File timestamp: Wed Sep 14 21:00:00 2016, Internal temp: 16.78466796875
1473887459.866, 0.0409550964832306, -0.139909714460373, 0.171286672353745, 32131, 31355, 23452, NaN
1473887460.866, 0.0500244796276093, -0.140206038951874, 0.171591714024544, 32130, 31351, 23441, NaN
1473887461.866, 0.0595608577132225, -0.139290407299995, 0.171466812491417, 32140, 31365, 23428, 85.1448745727539
1473887462.866, 0.0644808113574982, -0.138098999857903, 0.170343160629272, 32129, 31374, 23442, NaN
1473887463.866, 0.0636702105402946, -0.137820914387703, 0.169914647936821, 32113, 31368, 23449, NaN
1473887464.866, 0.0620350204408169, -0.138268664479256, 0.169121310114861, 32134, 31348, 23433, NaN
1473887465.866, 0.0605975352227688, -0.138396114110947, 0.16884408891201, 32135, 31334, 23450, NaN
1473887466.876, 0.058354664593935, -0.137748852372169, 0.168794989585876, 32122, 31353, 23446, NaN
1473887466.876, 0.0568465031683445, -0.13791112601757, 0.168430626392365, 32129, 31368, 23438, NaN
1473887467.884, 0.0590876825153828, -0.137887582182884, 0.16905052959919, 32146, 31356, 23428, NaN
1473887468.884, 0.0632851794362068, -0.137552946805954, 0.170245602726936, 32137, 31352, 23432, NaN
1473887469.884, 0.06314317882061, -0.137790158390999, 0.170220524072647, 32113, 31363, 23453, NaN
1473887470.884, 0.0568232610821724, -0.137071892619133, 0.17126376926899, 32116, 31350, 23450, NaN
1473887470.884, 0.0493833310902119, -0.137645035982132, 0.171308219432831, 32129, 31360, 23446, NaN
1473887471.892, 0.041483897715807, -0.137795835733414, 0.170696645975113, 32144, 31350, 23430, NaN
1473887472.892, 0.0317226871848106, -0.137923240661621, 0.169995903968811, 32130, 31359, 23441, NaN
1473887473.892, 0.0180633682757616, -0.138658717274666, 0.170578345656395, 32139, 31361, 23446, NaN
1473887474.892, 0.00577755132690072, -0.138387128710747, 0.170562013983727, 32120, 31367, 23445, NaN
1473887475.892, -0.00116171222180128, -0.138667449355125, 0.16947728395462, 32132, 31360, 23437, NaN
1473887476.892, -0.00506589096039534, -0.139369785785675, 0.169669225811958, 32131, 31361, 23444, NaN
1473887477.892, -0.00991827994585037, -0.139927476644516, 0.170391246676445, 32131, 31369, 23445, NaN
1473887478.892, -0.0144670382142067, -0.13980008661747, 0.170160606503487, 32134, 31359, 23431, NaN
1473887479.892, -0.0161760449409485, -0.139911189675331, 0.170900270342827, 32122, 31357, 23441, NaN
1473887480.892, -0.017532505095005, -0.140174433588982, 0.171082988381386, 32131, 31353, 23458, NaN
1473887481.892, -0.0236171446740627, -0.140595823526382, 0.171451851725578, 32117, 31356, 23443, NaN
1473887482.892, -0.032008919864893, -0.140803515911102, 0.171732529997826, 32139, 31358, 23435, NaN
1473887483.892, -0.0389792360365391, -0.140972092747688, 0.171722367405891, 32136, 31362, 23433, NaN
1473887484.892, -0.0417337752878666, -0.141202077269554, 0.172720327973366, 32131, 31379, 23452, NaN
1473887485.892, -0.0462270490825176, -0.141426235437393, 0.17190757393837, 32102, 31362, 23450, NaN
1473887486.892, -0.0489450171589851, -0.141672655940056, 0.172235026955605, 32122, 31350, 23441, NaN
1473887487.892, -0.0479401536285877, -0.141898930072784, 0.172223970293999, 32116, 31366, 23436, NaN
1473887488.892, -0.0444065071642399, -0.141886278986931, 0.171276435256004, 32139, 31317, 23442, NaN
1473887489.892, -0.0408145971596241, -0.141837105154991, 0.171081453561783, 32105, 31355, 23434, NaN
1473887490.892, -0.0380341596901417, -0.14152567088604, 0.170916378498077, 32136, 31353, 23438, NaN
1473887491.892, -0.0334794819355011, -0.140827149152756, 0.170036986470222, 32139, 31345, 23444, NaN
1473887492.892, -0.0296083800494671, -0.140663087368011, 0.170313119888306, 32129, 31368, 23444, NaN
1473887493.9, -0.0248249005526304, -0.140231087803841, 0.170437455177307, 32123, 31358, 23456, NaN
1473887493.9, -0.019275875762105, -0.139730736613274, 0.170813396573067, 32136, 31358, 23432, NaN
1473887494.908, -0.0113418139517307, -0.139808759093285, 0.170215457677841, 32117, 31369, 23433, NaN
1473887495.908, -0.0016815405106172, -0.139512151479721, 0.170124053955078, 32133, 31350, 23436, NaN
1473887496.908, 0.00653947051614523, -0.138634860515594, 0.170007333159447, 32134, 31362, 23447, NaN
1473887497.908, 0.00983143504709005, -0.13853608071804, 0.169419720768929, 32123, 31344, 23438, NaN
1473887497.908, 0.0115409027785063, -0.137801885604858, 0.170543327927589, 32131, 31357, 23443, NaN
1473887498.916, 0.0127013400197029, -0.13797689974308, 0.170186042785645, 32140, 31362, 23435, NaN
1473887499.916, 0.01296082790941, -0.137410417199135, 0.171139597892761, 32129, 31368, 23437, NaN
1473887500.916, 0.0103757129982114, -0.137041017413139, 0.170914486050606, 32113, 31360, 23449, NaN
1473887501.916, 0.00536273699253798, -0.137271732091904, 0.171131446957588, 32129, 31369, 23457, NaN
1473887501.916, 0.000693150970619172, -0.13730026781559, 0.17116516828537, 32125, 31357, 23442, NaN
1473887502.922, 0.00178480474278331, -0.137441948056221, 0.170803472399712, 32127, 31364, 23452, NaN
1473887503.922, 0.00333904521539807, -0.136949270963669, 0.169799208641052, 32131, 31346, 23457, NaN
1473887504.922, 0.00119105994235724, -0.136872723698616, 0.169642448425293, 32127, 31361, 23441, NaN
1473887505.922, -0.00131380779203027, -0.137013792991638, 0.16936519742012, 32117, 31401, 23428, NaN
1473887506.922, 0.00132075441069901, -0.136568337678909, 0.169144302606583, 32117, 31338, 23432, NaN
1473887507.922, 0.00594636891037226, -0.136121481657028, 0.168683663010597, 32126, 31355, 23439, NaN
1473887508.922, 0.00791419111192226, -0.136083051562309, 0.169676229357719, 32138, 31368, 23444, NaN
1473887509.922, 0.00528374360874295, -0.13557256758213, 0.16978408396244, 32129, 31369, 23436, NaN
1473887510.922, 0.00300720636732876, -0.135665774345398, 0.169922292232513, 32125, 31359, 23447, NaN
1473887511.922, 0.00068640272365883, -0.13654288649559, 0.170546025037766, 32116, 31376, 23447, NaN
1473887512.922, -0.00330519862473011, -0.136352941393852, 0.170490726828575, 32141, 31358, 23427, NaN
1473887513.922, -0.00944069679826498, -0.136194854974747, 0.170798435807228, 32129, 31362, 23447, NaN
1473887514.882, -0.0159139726310968, -0.135743021965027, 0.170922845602036, 32127, 31359, 23437, NaN
1473887515.882, -0.0160139556974173, -0.13536237180233, 0.170325323939323, 32132, 31363, 23435, NaN
1473887516.882, -0.0113416314125061, -0.135532721877098, 0.17038856446743, 32136, 31353, 23436, 83.9892730712891
1473887517.882, -0.00713114719837904, -0.135149911046028, 0.171059787273407, 32125, 31361, 23434, NaN
1473887518.882, -0.00410709530115128, -0.136219307780266, 0.17034687101841, 32126, 31379, 23440, NaN
1473887519.89, -0.00026641710428521, -0.136798605322838, 0.170199200510979, 32131, 31353, 23441, NaN
1473887520.89, 0.00311349518597126, -0.136558249592781, 0.169823735952377, 32122, 31370, 23448, NaN
1473887520.89, 0.00122618256136775, -0.136778742074966, 0.16879877448082, 32130, 31362, 23441, NaN
1473887521.898, -0.00526384590193629, -0.136675700545311, 0.169036537408829, 32151, 31347, 23437, NaN
1473887522.898, -0.0099302101880312, -0.136368229985237, 0.169355794787407, 32131, 31369, 23427, NaN
1473887523.898, -0.00861108116805553, -0.136510118842125, 0.16928043961525, 32122, 31350, 23448, NaN
1473887524.898, -0.00637158844619989, -0.137429371476173, 0.169436737895012, 32160, 31377, 23476, NaN
1473887524.898, -0.00131257518660277, -0.137151047587395, 0.169828221201897, 32129, 31353, 23428, NaN
1473887525.906, 0.00763974990695715, -0.137003615498543, 0.169668152928352, 32135, 31354, 23441, NaN
1473887526.906, 0.0163435060530901, -0.136194407939911, 0.16987818479538, 32117, 31354, 23445, NaN
1473887527.906, 0.0192610155791044, -0.13569863140583, 0.169616222381592, 32130, 31361, 23443, NaN
1473887528.906, 0.0160964988172054, -0.135196641087532, 0.169445812702179, 32122, 31354, 23442, NaN
1473887529.906, 0.0100330235436559, -0.134270370006561, 0.169085904955864, 32130, 31360, 23445, NaN
1473887530.906, 0.0020686297211796, -0.13441701233387, 0.168500199913979, 32120, 31372, 23420, NaN
1473887531.906, -0.0058345440775156, -0.135098233819008, 0.168786615133286, 32119, 31348, 23448, NaN
1473887532.906, -0.00924738682806492, -0.135615974664688, 0.169072329998016, 32135, 31382, 23462, NaN
1473887533.906, -0.00519896997138858, -0.137059971690178, 0.169235810637474, 32124, 31355, 23445, NaN
1473887534.906, 0.00260787759907544, -0.137972742319107, 0.168785274028778, 32145, 31363, 23447, NaN
1473887535.906, 0.00877224002033472, -0.137958958745003, 0.169033527374268, 32125, 31357, 23445, NaN
1473887536.906, 0.0123190395534039, -0.137675851583481, 0.168914809823036, 32127, 31369, 23448, NaN
1473887537.906, 0.0121468659490347, -0.137456953525543, 0.169413283467293, 32118, 31365, 23443, NaN
1473887538.886, 0.00836451165378094, -0.137370705604553, 0.170098945498466, 32145, 31366, 23432, NaN
1473887539.886, 0.00131729966960847, -0.137105897068977, 0.171057626605034, 32140, 31355, 23441, NaN
1473887540.886, -0.00576819805428386, -0.137181088328362, 0.17129385471344, 32120, 31373, 23432, NaN
1473887541.886, -0.00889929104596376, -0.138031765818596, 0.171361461281776, 32137, 31346, 23431, NaN
1473887542.886, -0.00491416035220027, -0.138115152716637, 0.171904921531677, 32128, 31352, 23423, NaN
1473887543.886, 0.005475461948663, -0.138470843434334, 0.172025039792061, 32136, 31361, 23432, NaN
1473887544.886, 0.0163665730506182, -0.138278290629387, 0.171952247619629, 32105, 31355, 23454, NaN
1473887545.886, 0.022292785346508, -0.138456329703331, 0.171697184443474, 32136, 31357, 23431, NaN
1473887546.886, 0.021803792566061, -0.137842193245888, 0.17200767993927, 32149, 31349, 23460, NaN
1473887547.894, 0.0163808315992355, -0.13832925260067, 0.171268612146378, 32126, 31350, 23464, NaN
1473887547.894, 0.00708594592288136, -0.137987032532692, 0.171071544289589, 32145, 31354, 23439, NaN
1473887548.902, -0.00186111754737794, -0.138478100299835, 0.171598121523857, 32139, 31367, 23438, NaN
1473887549.902, -0.00809427537024021, -0.138956472277641, 0.171998620033264, 32128, 31357, 23437, NaN
1473887550.902, -0.00927788577973843, -0.138839557766914, 0.171922475099564, 32134, 31339, 23435, NaN
1473887551.902, -0.00648248661309481, -0.139315366744995, 0.171063452959061, 32117, 31346, 23426, NaN
1473887551.902, -0.00115982675924897, -0.138787180185318, 0.17060711979866, 32134, 31350, 23440, NaN
1473887552.91, 0.00353949679993093, -0.138483360409737, 0.17046582698822, 32138, 31363, 23437, NaN
1473887553.91, 0.00421286281198263, -0.138155043125153, 0.170243918895721, 32142, 31353, 23454, NaN
1473887554.91, -0.000379107805201784, -0.138051137328148, 0.17029182612896, 32158, 31338, 23448, NaN
1473887555.91, -0.00706777255982161, -0.137103050947189, 0.170308500528336, 32128, 31367, 23433, NaN
1473887555.91, -0.0122246844694018, -0.13695216178894, 0.169946491718292, 32146, 31352, 23430, NaN
1473887556.916, -0.0152929052710533, -0.137390643358231, 0.169901087880135, 32142, 31362, 23437, NaN
1473887557.916, -0.0146437613293529, -0.137438610196114, 0.170079872012138, 32145, 31359, 23447, NaN
1473887558.916, -0.0121041797101498, -0.137813687324524, 0.170316323637962, 32128, 31343, 23445, NaN
1473887559.916, -0.00565693899989128, -0.136702254414558, 0.169797793030739, 32131, 31364, 23430, NaN
1473887559.916, -0.000298813218250871, -0.136124402284622, 0.170138269662857, 32138, 31381, 23444, NaN
1473887560.92, 0.00232537323608994, -0.136365458369255, 0.169527739286423, 32142, 31371, 23442, NaN
1473887561.92, 0.000772608094848692, -0.13599319756031, 0.169779881834984, 32151, 31388, 23455, NaN
1473887562.92, -0.00294126733206213, -0.136266455054283, 0.170130670070648, 32136, 31368, 23433, NaN
1473887563.92, -0.00355852860957384, -0.136056005954742, 0.169913470745087, 32136, 31356, 23447, NaN
1473887564.92, -0.00243408209644258, -0.135746881365776, 0.170336857438087, 32140, 31351, 23445, NaN
1473887565.92, 0.00219541345722973, -0.135960131883621, 0.169771686196327, 32129, 31359, 23434, NaN
1473887566.92, 0.00826537050306797, -0.136116325855255, 0.170002624392509, 32123, 31366, 23440, NaN
1473887567.92, 0.0120310196653008, -0.13565319776535, 0.170480877161026, 32132, 31357, 23441, NaN
1473887568.92, 0.0118852667510509, -0.1353909522295, 0.169971764087677, 32148, 31355, 23454, NaN
1473887569.92, 0.011871081776917, -0.136197954416275, 0.170538499951363, 32135, 31342, 23429, NaN
1473887570.92, 0.0129361441358924, -0.135609075427055, 0.170212119817734, 32117, 31367, 23434, 84.3119049072266
1473887571.92, 0.011835154145956, -0.135298103094101, 0.169782400131226, 32134, 31356, 23439, NaN
1473887572.93, 0.00602216459810734, -0.135523483157158, 0.169654741883278, 32152, 31367, 23452, NaN
1473887573.93, -0.000723334611393511, -0.136059954762459, 0.170006275177002, 32119, 31353, 23460, NaN
1473887573.93, -0.00400071265175939, -0.135440111160278, 0.170121282339096, 32115, 31359, 23454, NaN
1473887574.938, -0.00530913239344954, -0.135649040341377, 0.170631617307663, 32117, 31357, 23435, NaN
1473887575.938, -0.00791608355939388, -0.135697647929192, 0.170364215970039, 32134, 31360, 23436, NaN
1473887576.938, -0.0107382191345096, -0.13572359085083, 0.170440346002579, 32130, 31373, 23446, NaN
1473887577.938, -0.0122374892234802, -0.13569013774395, 0.170503214001656, 32139, 31363, 23437, NaN
1473887577.938, -0.0111593473702669, -0.136125311255455, 0.169703379273415, 32134, 31373, 23453, NaN
1473887578.944, -0.0118476655334234, -0.135920912027359, 0.170233219861984, 32124, 31356, 23441, NaN
1473887579.944, -0.0146425710991025, -0.135583207011223, 0.169977530837059, 32134, 31344, 23440, NaN
1473887580.944, -0.016906064003706, -0.136771231889725, 0.169374570250511, 32130, 31368, 23432, NaN
1473887581.944, -0.0167730376124382, -0.136542335152626, 0.168927192687988, 32125, 31356, 23431, NaN
1473887582.944, -0.015763483941555, -0.136531725525856, 0.169378131628036, 32114, 31349, 23445, NaN
1473887583.944, -0.0149730313569307, -0.135620385408401, 0.169629827141762, 32132, 31354, 23438, NaN
1473887584.944, -0.0117944264784455, -0.136015668511391, 0.170277059078217, 32137, 31346, 23437, NaN
1473887585.944, -0.00809318292886019, -0.136082023382187, 0.170508340001106, 32133, 31372, 23444, NaN
1473887586.944, -0.00626833736896515, -0.135619506239891, 0.170439809560776, 32117, 31379, 23439, NaN
1473887587.944, -0.00505532929673791, -0.135895892977715, 0.170129299163818, 32147, 31362, 23428, NaN
1473887588.944, -0.0013765546027571, -0.135638013482094, 0.170443430542946, 32126, 31354, 23432, NaN
1473887589.944, 0.00279243290424347, -0.135826900601387, 0.169733747839928, 32134, 31358, 23442, NaN
1473887590.944, 0.00320758856832981, -0.135355263948441, 0.170173093676567, 32107, 31351, 23446, NaN
1473887591.944, 0.00111424038186669, -0.134646102786064, 0.170000851154327, 32125, 31357, 23455, NaN
1473887592.944, 0.00132270669564605, -0.134508311748505, 0.170058250427246, 32126, 31367, 23448, NaN
1473887593.944, -0.000431442633271217, -0.134346842765808, 0.169820234179497, 32140, 31352, 23446, NaN
1473887594.944, -0.00406224839389324, -0.135038107633591, 0.170546695590019, 32127, 31365, 23437, NaN
1473887595.944, -0.00643895473331213, -0.13555184006691, 0.170167669653893, 32130, 31370, 23434, NaN
1473887596.944, -0.0017003039829433, -0.135425940155983, 0.1704952865839, 32125, 31374, 23436, NaN
1473887597.944, 0.00656619155779481, -0.134968519210815, 0.169587224721909, 32112, 31370, 23423, NaN
1473887598.944, 0.0150101240724325, -0.134382992982864, 0.169754281640053, 32124, 31355, 23432, NaN
1473887599.954, 0.0206002984195948, -0.133687868714333, 0.170503214001656, 32117, 31356, 23441, NaN
1473887600.954, 0.023695008829236, -0.133260309696198, 0.170304879546165, 32134, 31359, 23429, NaN
1473887600.954, 0.025357224047184, -0.133929029107094, 0.170367538928986, 32149, 31363, 23455, NaN
1473887601.962, 0.0225187297910452, -0.134165301918983, 0.171064347028732, 32132, 31358, 23453, NaN
1473887602.962, 0.0180144682526588, -0.134285062551498, 0.170759364962578, 32122, 31363, 23458, NaN
1473887603.962, 0.0107942875474691, -0.13431690633297, 0.170576900243759, 32125, 31354, 23439, NaN
1473887604.962, 0.00474942987784743, -0.134229809045792, 0.170064806938171, 32153, 31349, 23436, NaN
1473887604.962, 0.00337192788720131, -0.134424701333046, 0.170450001955032, 32135, 31371, 23432, NaN
1473887605.97, 0.00381537177599967, -0.133224084973335, 0.170497640967369, 32141, 31371, 23433, NaN
1473887606.97, 0.00590005284175277, -0.133931145071983, 0.170652225613594, 32136, 31365, 23447, NaN
1473887607.97, 0.00930226687341928, -0.135013103485107, 0.170512139797211, 32142, 31342, 23437, NaN
1473887608.97, 0.013852383941412, -0.1350417137146, 0.171088203787804, 32130, 31354, 23442, NaN
1473887608.97, 0.0150345265865326, -0.134409517049789, 0.171485215425491, 32133, 31373, 23437, NaN
1473887609.976, 0.0104530835524201, -0.135319352149963, 0.171274766325951, 32145, 31356, 23424, NaN
1473887610.976, 0.00626867264509201, -0.13498392701149, 0.170710191130638, 32125, 31362, 23436, NaN
1473887611.976, 0.00564512517303228, -0.13532942533493, 0.171878144145012, 32131, 31370, 23428, NaN
1473887612.976, 0.0060567082837224, -0.13518525660038, 0.17178863286972, 32130, 31361, 23452, NaN
1473887613.976, 0.00274737807922065, -0.134460911154747, 0.172487735748291, 32125, 31370, 23446, NaN
1473887614.976, -0.000182896837941371, -0.135171592235565, 0.173574060201645, 32130, 31362, 23447, NaN
1473887615.976, -0.00050541857490316, -0.135879904031754, 0.172645837068558, 32122, 31359, 23452, NaN
1473887616.976, -0.000982881523668766, -0.136632293462753, 0.173076137900352, 32116, 31360, 23449, NaN
1473887617.976, -0.0022346053738147, -0.135533064603806, 0.173817351460457, 32130, 31371, 23444, NaN
1473887618.976, -0.00481192255392671, -0.136311650276184, 0.174567922949791, 32119, 31358, 23426, NaN
1473887619.976, -0.00407489482313395, -0.135226532816887, 0.174666553735733, 32119, 31360, 23437, NaN
1473887620.976, 0.000188046993571334, -0.134573370218277, 0.173763558268547, 32118, 31362, 23448, NaN
1473887621.976, -0.0010126557899639, -0.133646324276924, 0.173655435442924, 32146, 31351, 23435, NaN
1473887622.976, -0.00569546781480312, -0.133822426199913, 0.173735290765762, 32124, 31360, 23448, NaN
1473887623.976, -0.0100095113739371, -0.134119912981987, 0.174257561564445, 32130, 31349, 23467, NaN
1473887624.976, -0.0102945426478982, -0.133877784013748, 0.174657911062241, 32134, 31362, 23449, NaN
1473887625.984, -0.0116731803864241, -0.133382678031921, 0.174598440527916, 32133, 31363, 23439, 80.8088073730469
1473887626.984, -0.0152624072507024, -0.134152054786682, 0.174645766615868, 32115, 31355, 23438, NaN
1473887627.984, -0.0160339567810297, -0.13443848490715, 0.174573555588722, 32126, 31360, 23446, NaN
1473887627.984, -0.0110087553039193, -0.133470967411995, 0.173789739608765, 32120, 31352, 23442, NaN
1473887628.992, -0.00674448674544692, -0.132423341274261, 0.174832969903946, 32141, 31363, 23436, NaN
1473887629.992, -0.00726316962391138, -0.132650509476662, 0.174268826842308, 32128, 31354, 23457, NaN
1473887630.992, -0.010477289557457, -0.132564321160316, 0.17445208132267, 32131, 31356, 23447, NaN
1473887631.992, -0.0110365962609649, -0.132317841053009, 0.174550175666809, 32128, 31355, 23448, NaN
1473887631.992, -0.0130303660407662, -0.132840126752853, 0.175403788685799, 32115, 31369, 23452, NaN
1473887632.998, -0.0189160034060478, -0.133029907941818, 0.175698414444923, 32130, 31378, 23447, NaN
1473887633.998, -0.0235598813742399, -0.133950650691986, 0.176018565893173, 32120, 31348, 23422, NaN
1473887634.998, -0.0180340632796288, -0.134615153074265, 0.175418958067894, 32134, 31363, 23429, NaN
1473887635.998, -0.0100265508517623, -0.134427040815353, 0.175686612725258, 32122, 31357, 23434, NaN
1473887635.998, -0.00570534728467464, -0.134568423032761, 0.17592166364193, 32128, 31366, 23450, NaN
1473887637.002, -0.00384438433684409, -0.134659543633461, 0.176413968205452, 32122, 31359, 23429, NaN
1473887638.002, 0.00156660401262343, -0.135175824165344, 0.176376134157181, 32132, 31355, 23441, NaN
1473887639.002, 0.00648431712761521, -0.134774282574654, 0.176929593086243, 32150, 31361, 23438, NaN
1473887640.002, 0.00283721019513905, -0.135518863797188, 0.177285060286522, 32135, 31358, 23440, NaN
1473887641.002, -0.00567914778366685, -0.136570453643799, 0.177788108587265, 32114, 31352, 23444, NaN
1473887642.002, -0.00552994990721345, -0.136544033885002, 0.177179932594299, 32122, 31361, 23435, NaN
1473887643.002, 0.00199118466116488, -0.136724188923836, 0.177499562501907, 32126, 31353, 23442, NaN
1473887644.002, 0.00731120957061648, -0.137018099427223, 0.177570179104805, 32133, 31364, 23441, NaN
1473887645.002, 0.0088797602802515, -0.137109532952309, 0.177083626389503, 32130, 31362, 23429, NaN
1473887646.002, 0.0126210059970617, -0.138160139322281, 0.1767298579216, 32125, 31353, 23442, NaN
1473887647.002, 0.0166740845888853, -0.138584047555923, 0.177896797657013, 32140, 31358, 23436, NaN
1473887648.002, 0.0173500347882509, -0.1386998295784, 0.177560523152351, 32115, 31367, 23449, NaN
1473887649.002, 0.0120209222659469, -0.138776823878288, 0.177238866686821, 32127, 31360, 23448, NaN
1473887650.002, 0.00732201663777232, -0.139243170619011, 0.178090170025826, 32162, 31368, 23448, NaN
1473887651.002, 0.0069785313680768, -0.138564333319664, 0.178860783576965, 32117, 31355, 23452, NaN
1473887652.002, 0.00598936853930354, -0.138656094670296, 0.178830325603485, 32134, 31362, 23450, NaN
1473887653.00999, 0.00372983748093247, -0.138740807771683, 0.178557649254799, 32141, 31374, 23444, NaN
1473887654.00999, 0.00378786586225033, -0.138847395777702, 0.178716629743576, 32127, 31360, 23429, NaN
1473887654.00999, 0.00626577157527208, -0.138520359992981, 0.178981617093086, 32127, 31365, 23429, NaN
1473887655.01799, 0.00859596580266953, -0.137528166174889, 0.178616389632225, 32135, 31360, 23440, NaN
1473887656.01799, 0.00633381539955735, -0.137050583958626, 0.178973451256752, 32149, 31344, 23440, NaN
1473887657.01799, 0.00161089131142944, -0.136970475316048, 0.179694607853889, 32130, 31353, 23437, NaN
1473887658.01799, 0.00103364314418286, -0.136954054236412, 0.17939281463623, 32139, 31353, 23419, NaN
1473887658.01799, 0.00409812387079, -0.137595549225807, 0.178057387471199, 32131, 31368, 23431, NaN
1473887659.02399, 0.00636571366339922, -0.136997431516647, 0.178130209445953, 32124, 31357, 23434, NaN
1473887660.02399, 0.008601407520473, -0.136722505092621, 0.178270161151886, 32129, 31356, 23455, NaN
1473887661.02399, 0.00981737952679396, -0.137535646557808, 0.17829954624176, 32128, 31338, 23415, NaN
1473887662.02399, 0.0132448310032487, -0.137482166290283, 0.179236471652985, 32122, 31359, 23440, NaN
1473887663.02399, 0.012136640958488, -0.138050705194473, 0.178572803735733, 32123, 31363, 23444, NaN
1473887664.02399, 0.00547036156058311, -0.138133734464645, 0.178317874670029, 32134, 31376, 23445, NaN
1473887665.02399, -0.00118821393698454, -0.138023406267166, 0.17822253704071, 32128, 31349, 23439, NaN
1473887666.02399, -0.000832465768326074, -0.138094857335091, 0.178222939372063, 32144, 31362, 23423, NaN
1473887667.02399, 0.00526970997452736, -0.138381630182266, 0.178319782018661, 32137, 31367, 23428, NaN
1473887668.02399, 0.0111358463764191, -0.138860374689102, 0.178129553794861, 32126, 31373, 23443, NaN
1473887669.02399, 0.018413420766592, -0.139059260487556, 0.177738904953003, 32115, 31356, 23441, NaN
1473887670.02399, 0.0290522091090679, -0.138021290302277, 0.178202897310257, 32138, 31357, 23413, NaN
1473887671.02399, 0.0430396795272827, -0.137863591313362, 0.177202373743057, 32131, 31357, 23446, NaN
1473887672.02399, 0.0528107509016991, -0.137540936470032, 0.17633219063282, 32137, 31371, 23444, NaN
1473887673.02399, 0.0552080124616623, -0.137251943349838, 0.175755500793457, 32134, 31342, 23453, NaN
1473887674.02399, 0.0577287711203098, -0.138025134801865, 0.175313919782639, 32122, 31348, 23436, NaN
1473887675.02399, 0.065314918756485, -0.138117462396622, 0.174308210611343, 32123, 31353, 23438, NaN
1473887676.02399, 0.0745924860239029, -0.137317761778831, 0.173994600772858, 32136, 31365, 23431, NaN
1473887677.02399, 0.0825518742203712, -0.137804239988327, 0.174327194690704, 32117, 31373, 23452, NaN
1473887678.02399, 0.0872103050351143, -0.138635277748108, 0.173387810587883, 32145, 31363, 23440, NaN
1473887679.02399, 0.0943710207939148, -0.138570845127106, 0.173465043306351, 32124, 31346, 23433, NaN
1473887680.03199, 0.107383340597153, -0.138258516788483, 0.173440724611282, 32121, 31363, 23434, NaN
1473887681.03199, 0.123916648328304, -0.137991905212402, 0.172777757048607, 32134, 31353, 23459, 81.2677154541016
1473887682.03199, 0.142566531896591, -0.137096166610718, 0.172057598829269, 32132, 31369, 23443, NaN
1473887682.03199, 0.166810795664787, -0.137277320027351, 0.172357469797134, 32121, 31362, 23453, NaN
1473887683.04199, 0.199870765209198, -0.137567192316055, 0.172773629426956, 32147, 31367, 23438, NaN
1473887684.03999, 0.222555637359619, -0.137182459235191, 0.172386988997459, 32141, 31360, 23450, NaN
1473887685.03999, 0.176121726632118, -0.137326687574387, 0.171919941902161, 32135, 31370, 23451, NaN
1473887686.03999, 0.135304063558578, -0.136656478047371, 0.17221400141716, 32131, 31367, 23447, NaN
1473887686.03999, 0.0997204035520554, -0.136658474802971, 0.171987503767014, 32132, 31356, 23445, NaN
1473887687.04599, 0.0689943730831146, -0.135342717170715, 0.172415003180504, 32133, 31364, 23441, NaN
1473887688.04599, 0.0427557490766048, -0.134928047657013, 0.171501621603966, 32117, 31361, 23449, NaN
1473887689.04599, 0.0206412989646196, -0.134777680039406, 0.170999377965927, 32138, 31349, 23443, NaN
1473887690.04599, 0.00229578651487827, -0.134537905454636, 0.170896291732788, 32147, 31356, 23434, NaN
1473887690.04799, -0.0126267829909921, -0.134688600897789, 0.171076655387878, 32082, 31367, 23434, NaN
1473887691.04999, -0.0244618691504002, -0.13446407020092, 0.171138629317284, 32124, 31363, 23432, NaN
1473887692.04999, -0.0335330776870251, -0.134685888886452, 0.171006917953491, 32130, 31353, 23432, NaN
1473887693.04999, -0.0401508957147598, -0.135027229785919, 0.170431107282639, 32138, 31353, 23433, NaN
1473887694.04999, -0.0446114912629128, -0.135871812701225, 0.170421093702316, 32130, 31352, 23436, NaN
1473887694.04999, -0.0471956990659237, -0.135493904352188, 0.170235812664032, 32127, 31346, 23448, NaN
1473887695.052, -0.0481681004166603, -0.135075852274895, 0.170792147517204, 32139, 31333, 23441, NaN
1473887696.052, -0.0477763302624226, -0.135078340768814, 0.170863389968872, 32142, 31373, 23455, NaN
1473887697.052, -0.0462505184113979, -0.134607195854187, 0.171877920627594, 32146, 31359, 23432, NaN
1473887698.052, -0.0438029654324055, -0.133663803339005, 0.172550961375237, 32125, 31367, 23464, NaN
1473887699.052, -0.0406279712915421, -0.133608981966972, 0.172028377652168, 32129, 31369, 23445, NaN
1473887700.052, -0.0369018688797951, -0.134027421474457, 0.171948075294495, 32120, 31360, 23434, NaN
1473887701.052, -0.0327832102775574, -0.1339370906353, 0.172000467777252, 32130, 31371, 23426, NaN
1473887702.052, -0.0284131281077862, -0.13372902572155, 0.172573551535606, 32138, 31353, 23422, NaN
1473887703.052, -0.0239158272743225, -0.133785843849182, 0.173064276576042, 32128, 31372, 23446, NaN
1473887704.052, -0.0193992182612419, -0.133804216980934, 0.17272774875164, 32145, 31349, 23445, NaN
1473887705.062, -0.0149556575343013, -0.13470932841301, 0.172444030642509, 32123, 31362, 23438, NaN
1473887706.062, -0.0106627801433206, -0.135108783841133, 0.172890201210976, 32132, 31354, 23445, NaN
