File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 27.008056640625
1470665666.438, 0.0227712169289589, 0.0469817630946636, -0.0185125917196274, 33939, 33030, 23179, NaN
1470665667.438, 0.0202055536210537, 0.0473107434809208, -0.0186254065483809, 33947, 33015, 23164, NaN
1470665668.438, 0.0173323545604944, 0.0476109459996223, -0.0185006186366081, 33930, 33035, 23179, NaN
1470665668.438, 0.0130682419985533, 0.048507671803236, -0.0178674962371588, 33945, 33031, 23152, NaN
1470665669.446, 0.00836484227329493, 0.0493325963616371, -0.0175237692892551, 33935, 33051, 23165, NaN
1470665670.446, 0.00379037694074214, 0.050158504396677, -0.0172777902334929, 33935, 33066, 23154, NaN
1470665671.446, -0.00228456105105579, 0.0509358011186123, -0.0178666990250349, 33948, 33057, 23145, NaN
1470665672.446, -0.00923173129558563, 0.0518793165683746, -0.0178698096424341, 33938, 33043, 23178, NaN
1470665673.446, -0.0177527386695147, 0.0516160875558853, -0.0181075315922499, 33950, 33063, 23179, -43.9972381591797
1470665674.446, -0.0256558191031218, 0.0518505275249481, -0.0183983407914639, 33943, 33050, 23177, NaN
1470665675.446, -0.0326583348214626, 0.0523930229246616, -0.0182488337159157, 33922, 33053, 23166, NaN
1470665676.446, -0.0381726957857609, 0.0516547486186028, -0.0185050014406443, 33947, 33058, 23151, NaN
1470665677.446, -0.0413540601730347, 0.051226019859314, -0.018222413957119, 33943, 33035, 23149, NaN
1470665678.446, -0.0417659990489483, 0.0515061467885971, -0.0180878825485706, 33949, 33090, 23176, NaN
1470665679.446, -0.0402172468602657, 0.0517222434282303, -0.0187325943261385, 33953, 33069, 23164, NaN
1470665680.446, -0.0376295410096645, 0.0513230450451374, -0.0183131415396929, 33948, 33064, 23153, NaN
1470665681.446, -0.0343485064804554, 0.0510159432888031, -0.0189167559146881, 33912, 33031, 23133, NaN
1470665682.446, -0.030580647289753, 0.0501283667981625, -0.0188205037266016, 33929, 33023, 23151, NaN
1470665683.446, -0.0273109562695026, 0.0492391437292099, -0.0193681307137012, 33915, 33005, 23161, NaN
1470665684.446, -0.0248775891959667, 0.0482612363994122, -0.0190024264156818, 33896, 32994, 23169, NaN
1470665685.446, -0.0227971505373716, 0.0464327409863472, -0.0192937534302473, 33901, 32996, 23159, NaN
1470665686.446, -0.0183179937303066, 0.0452139787375927, -0.0194011256098747, 33907, 32991, 23181, NaN
1470665687.446, -0.0134630193933845, 0.0442368164658546, -0.019372770562768, 33877, 32956, 23153, NaN
1470665688.446, -0.00803564488887787, 0.0437414944171906, -0.0195435229688883, 33876, 32951, 23168, NaN
1470665689.446, -0.00377908698283136, 0.0430225841701031, -0.0201118718832731, 33879, 32944, 23211, NaN
1470665690.446, -0.000325875211274251, 0.0426728129386902, -0.0209582410752773, 33905, 32933, 23216, NaN
1470665691.446, 0.00316107738763094, 0.0417540408670902, -0.0220084451138973, 33909, 32969, 23173, NaN
1470665692.454, 0.00524592259898782, 0.0417346470057964, -0.0218305345624685, 33915, 32945, 23171, NaN
1470665692.454, 0.00605366006493568, 0.0417817309498787, -0.0218106377869844, 33901, 32950, 23157, NaN
1470665693.462, 0.00527491234242916, 0.0412883646786213, -0.0222827885299921, 33909, 32939, 23164, NaN
1470665694.462, 0.00485888076946139, 0.0400967746973038, -0.0217440258711576, 33905, 32938, 23161, NaN
1470665695.462, 0.00522366212680936, 0.0388276055455208, -0.0222477652132511, 33886, 32934, 23206, NaN
1470665696.464, 0.00667480565607548, 0.0378906466066837, -0.0232092123478651, 33893, 32938, 23142, NaN
1470665696.464, 0.00907765049487352, 0.0382329151034355, -0.02322181686759, 33898, 32931, 23181, NaN
1470665697.47, 0.0134888971224427, 0.0373208895325661, -0.0242537837475538, 33884, 32930, 23165, NaN
1470665698.47, 0.0172273423522711, 0.0365790873765945, -0.0250140987336636, 33885, 32920, 23177, NaN
1470665699.47, 0.0209260769188404, 0.0366796664893627, -0.0249343011528254, 33899, 32927, 23178, NaN
1470665700.47, 0.0250570774078369, 0.0380278751254082, -0.0257951356470585, 33889, 32968, 23169, NaN
1470665700.47, 0.0280381962656975, 0.0397295542061329, -0.0257086232304573, 33909, 32989, 23188, NaN
1470665701.476, 0.0253785103559494, 0.0407936200499535, -0.0263982899487019, 33917, 32996, 23160, NaN
1470665702.476, 0.0190438497811556, 0.0430173389613628, -0.0268792286515236, 33906, 33024, 23156, NaN
1470665703.476, 0.0106095355004072, 0.0436484068632126, -0.0265315845608711, 33904, 33030, 23178, NaN
1470665704.476, 0.00170426059048623, 0.0447790287435055, -0.0255863964557648, 33912, 33021, 23171, NaN
1470665704.476, -0.00492612831294537, 0.0454703345894814, -0.024803901091218, 33920, 33026, 23198, NaN
1470665705.48, -0.00856589619070292, 0.0461294427514076, -0.0252889059484005, 33937, 33049, 23140, NaN
1470665706.48, -0.0086973188444972, 0.0469161942601204, -0.0248209666460752, 33950, 33054, 23196, NaN
1470665707.48, -0.00638434197753668, 0.0475979372859001, -0.0243709050118923, 33941, 33099, 23179, NaN
1470665708.48, -0.00323269073851407, 0.0487354770302773, -0.0243036393076181, 33940, 33112, 23165, NaN
1470665708.48, -0.000191482686204836, 0.0499734543263912, -0.0246541034430265, 33935, 33119, 23153, NaN
1470665709.482, 0.00026931261527352, 0.0506742559373379, -0.0247920081019402, 33944, 33105, 23177, NaN
1470665710.462, -0.00258647883310914, 0.0509212352335453, -0.0247307308018208, 33937, 33109, 23146, NaN
1470665711.462, -0.00802425015717745, 0.0498945154249668, -0.0242668148130178, 33922, 33112, 23144, NaN
1470665712.462, -0.011239449493587, 0.0479342229664326, -0.0242376960813999, 33934, 33051, 23149, NaN
1470665713.462, -0.0120847299695015, 0.0465771183371544, -0.0241307578980923, 33902, 33055, 23183, NaN
1470665714.462, -0.0107191642746329, 0.0446745008230209, -0.0235042311251163, 33913, 33041, 23168, NaN
1470665715.462, -0.00647009909152985, 0.0436830259859562, -0.0226969234645367, 33904, 33018, 23177, NaN
1470665716.472, 0.000197144618141465, 0.0426890403032303, -0.0231668148189783, 33916, 33014, 23166, NaN
1470665716.472, 0.00620794948190451, 0.0426456183195114, -0.02329864166677, 33925, 33015, 23199, NaN
1470665717.48, 0.0113835027441382, 0.0424927026033401, -0.0236393306404352, 33915, 33011, 23180, NaN
1470665718.48, 0.0144689837470651, 0.0427562817931175, -0.0238355118781328, 33926, 33041, 23180, NaN
1470665719.48, 0.0159245356917381, 0.0433029308915138, -0.0248322207480669, 33925, 33038, 23179, NaN
1470665720.48, 0.0145584549754858, 0.0444791689515114, -0.0246780924499035, 33929, 33051, 23195, NaN
1470665720.48, 0.0116080231964588, 0.0460207350552082, -0.024967273697257, 33936, 33045, 23200, NaN
1470665721.488, 0.00735231814906001, 0.0453531183302402, -0.0248487964272499, 33936, 33062, 23189, NaN
1470665722.488, 0.00299589964561164, 0.0443952083587646, -0.0244745407253504, 33948, 33067, 23179, NaN
1470665723.488, 0.00036444520810619, 0.0438256412744522, -0.0248610768467188, 33943, 33052, 23210, NaN
1470665724.488, -0.00337516074068844, 0.0428328514099121, -0.0245800204575062, 33961, 33071, 23216, NaN
1470665725.488, -0.00614385446533561, 0.04247822239995, -0.0239934176206589, 33951, 33071, 23203, NaN
1470665726.488, -0.00809947866946459, 0.0418200716376305, -0.0241619851440191, 33933, 33087, 23195, -44.488655090332
1470665727.488, -0.00899221561849117, 0.041827417910099, -0.0242665372788906, 33962, 33093, 23209, NaN
1470665728.488, -0.00926829967647791, 0.0424862094223499, -0.0247390456497669, 33934, 33085, 23205, NaN
1470665729.488, -0.0107540916651487, 0.0433192551136017, -0.024887640029192, 33965, 33107, 23155, NaN
1470665730.488, -0.0133188050240278, 0.043768148869276, -0.0248603317886591, 33953, 33111, 23186, NaN
1470665731.488, -0.0173644255846739, 0.0433585271239281, -0.0251669008284807, 33973, 33127, 23235, NaN
1470665732.488, -0.0210407432168722, 0.0425164103507996, -0.0254344753921032, 33964, 33120, 23192, NaN
1470665733.488, -0.0237292665988207, 0.0422553271055222, -0.0242614690214396, 33980, 33134, 23235, NaN
1470665734.488, -0.0247591584920883, 0.0417177677154541, -0.0236104652285576, 33948, 33141, 23211, NaN
1470665735.488, -0.0244579408317804, 0.0403726883232594, -0.0233243089169264, 33971, 33122, 23229, NaN
1470665736.488, -0.0224424935877323, 0.0394191741943359, -0.0235950481146574, 33947, 33107, 23232, NaN
1470665737.488, -0.0184230357408524, 0.0387957692146301, -0.0225441791117191, 33939, 33111, 23216, NaN
1470665738.488, -0.0120646636933088, 0.037716306746006, -0.0229744091629982, 33964, 33117, 23221, NaN
1470665739.488, -0.00404213508591056, 0.0377713441848755, -0.0237591397017241, 33971, 33111, 23214, NaN
1470665740.488, 0.00378418643958867, 0.0385055020451546, -0.0241675078868866, 33959, 33107, 23214, NaN
1470665741.488, 0.00961175560951233, 0.0400602556765079, -0.0246830601245165, 33970, 33084, 23238, NaN
1470665742.488, 0.0134731559082866, 0.0417153872549534, -0.0251368079334497, 33989, 33104, 23210, NaN
1470665743.498, 0.0155772417783737, 0.0432146117091179, -0.0258976146578789, 33975, 33108, 23229, NaN
1470665744.498, 0.0158150717616081, 0.0449609532952309, -0.0261579677462578, 33957, 33116, 23205, NaN
1470665744.498, 0.0137428734451532, 0.0465374104678631, -0.0263370554894209, 33954, 33103, 23199, NaN
1470665745.506, 0.0105283055454493, 0.0474257841706276, -0.025517039000988, 33964, 33114, 23187, NaN
1470665746.506, 0.00668291049078107, 0.0465696640312672, -0.0257034376263618, 33962, 33122, 23162, NaN
1470665747.506, 0.00222126045264304, 0.0460939258337021, -0.0259922537952662, 33946, 33111, 23182, NaN
1470665748.506, -0.00220336741767824, 0.0450143367052078, -0.0260318517684937, 33944, 33105, 23194, NaN
1470665748.506, -0.00480654975399375, 0.0431389547884464, -0.025510972365737, 33956, 33083, 23182, NaN
1470665749.512, -0.00553478114306927, 0.0412187911570072, -0.0253753922879696, 33962, 33081, 23202, NaN
1470665750.512, -0.00506380805745721, 0.0393560416996479, -0.0249385125935078, 33967, 33098, 23194, NaN
1470665751.512, -0.00237146322615445, 0.0380016192793846, -0.0236495211720467, 33954, 33099, 23228, NaN
1470665752.512, 0.00143746356479824, 0.0369121208786964, -0.0242410060018301, 33962, 33078, 23237, NaN
1470665752.512, 0.00543220527470112, 0.0359690599143505, -0.0245609898120165, 33958, 33083, 23229, NaN
1470665753.518, 0.00785748194903135, 0.0351311787962914, -0.0241296626627445, 33961, 33093, 23210, NaN
1470665754.518, 0.0101221250370145, 0.0355069488286972, -0.0241624731570482, 33945, 33094, 23215, NaN
1470665755.518, 0.0122383888810873, 0.0351841673254967, -0.0237494427710772, 33941, 33092, 23211, NaN
1470665756.518, 0.0125800976529717, 0.0342425033450127, -0.0241948012262583, 33944, 33084, 23210, NaN
1470665756.518, 0.0117709655314684, 0.0338839441537857, -0.0242748688906431, 33926, 33072, 23227, NaN
1470665757.522, 0.0101308561861515, 0.0328679606318474, -0.0245491825044155, 33930, 33076, 23231, NaN
1470665758.522, 0.0077490983530879, 0.0323487520217896, -0.0245044808834791, 33933, 33077, 23191, NaN
1470665759.528, 0.00554592767730355, 0.0317529663443565, -0.0242619495838881, 33948, 33097, 23185, NaN
1470665760.52, 0.00385313830338418, 0.0321437232196331, -0.0238606166094542, 33921, 33076, 23172, NaN
1470665760.52, 0.00342146214097738, 0.0313293822109699, -0.0236860271543264, 33953, 33066, 23192, NaN
1470665761.522, 0.00383315212093294, 0.0317400060594082, -0.0235513746738434, 33945, 33072, 23211, NaN
1470665762.522, 0.00404118979349732, 0.0322002731263638, -0.0234088245779276, 33944, 33089, 23223, NaN
1470665763.522, 0.00404952839016914, 0.0328935794532299, -0.0241189412772655, 33951, 33097, 23202, NaN
1470665764.522, 0.00420699547976255, 0.0326231345534325, -0.0235568918287754, 33944, 33117, 23208, NaN
1470665765.522, 0.00356791075319052, 0.0335176289081573, -0.0229299161583185, 33940, 33086, 23208, NaN
1470665766.522, 0.00178304174914956, 0.0334778428077698, -0.0222626626491547, 33936, 33103, 23215, NaN
1470665767.532, -0.00156323041301221, 0.0339636988937855, -0.0222333334386349, 33932, 33107, 23189, NaN
1470665768.532, -0.00592490658164024, 0.0333884917199612, -0.0221231319010258, 33936, 33090, 23210, NaN
1470665768.532, -0.00868046283721924, 0.0325039885938168, -0.0219066645950079, 33943, 33079, 23202, NaN
1470665769.54, -0.00929459277540445, 0.0314581952989101, -0.021989569067955, 33943, 33077, 23189, NaN
1470665770.54, -0.00679867109283805, 0.0301687922328711, -0.0221937112510204, 33940, 33051, 23175, NaN
1470665771.54, -0.00290185306221247, 0.0297913029789925, -0.0221264846622944, 33929, 33061, 23216, NaN
1470665772.54, 0.00215237191878259, 0.029554883018136, -0.0217652823776007, 33943, 33043, 23196, NaN
1470665773.54, 0.00734456116333604, 0.0298985317349434, -0.0217914562672377, 33931, 33028, 23197, NaN
1470665774.54, 0.012743279337883, 0.0303318556398153, -0.0225193258374929, 33928, 33037, 23182, NaN
1470665775.54, 0.0173512771725655, 0.0314174331724644, -0.0218830741941929, 33935, 33034, 23202, NaN
1470665776.54, 0.02052953094244, 0.0335169695317745, -0.0218203905969858, 33926, 33052, 23211, NaN
1470665777.54, 0.0217469669878483, 0.0351872518658638, -0.0221012979745865, 33946, 33071, 23205, NaN
1470665778.54, 0.0201429016888142, 0.0373294539749622, -0.0228529553860426, 33937, 33048, 23195, NaN
1470665779.54, 0.0166964996606112, 0.0390161201357841, -0.0233995225280523, 33943, 33088, 23221, NaN
1470665780.54, 0.0126704331487417, 0.0404492318630219, -0.0232192166149616, 33951, 33136, 23202, -44.500919342041
1470665781.54, 0.00885205063968897, 0.0416464433073997, -0.0236235838383436, 33941, 33151, 23213, NaN
1470665782.54, 0.0047259503044188, 0.0428077317774296, -0.0234848242253065, 33958, 33194, 23220, NaN
1470665783.54, 0.000639045843854547, 0.0441152825951576, -0.0232648868113756, 33973, 33227, 23232, NaN
1470665784.54, -0.00350404600612819, 0.0466395765542984, -0.0234217420220375, 33965, 33249, 23227, NaN
1470665785.54, -0.00923086330294609, 0.0481056049466133, -0.0237357188016176, 33974, 33250, 23225, NaN
1470665786.54, -0.0162212904542685, 0.0491034500300884, -0.0229781735688448, 33955, 33234, 23218, NaN
1470665787.54, -0.0230755843222141, 0.0505732446908951, -0.0229214280843735, 33962, 33232, 23224, NaN
1470665788.54, -0.0302159413695335, 0.0506187193095684, -0.0228239465504885, 33957, 33216, 23196, NaN
1470665789.54, -0.0357053726911545, 0.0501843877136707, -0.0224203914403915, 33956, 33198, 23231, NaN
1470665790.54, -0.0381743870675564, 0.0487174019217491, -0.0220476891845465, 33978, 33171, 23210, NaN
1470665791.54, -0.0371407531201839, 0.0484240651130676, -0.0212664008140564, 33961, 33157, 23184, NaN
1470665792.54, -0.0332342572510242, 0.0486259832978249, -0.0215441379696131, 33931, 33139, 23213, NaN
1470665793.54, -0.0274623855948448, 0.0475211665034294, -0.0213729497045279, 33924, 33135, 23175, NaN
1470665794.54, -0.0211749486625195, 0.0473800897598267, -0.0210926663130522, 33924, 33120, 23148, NaN
1470665795.55, -0.0129212429746985, 0.0477806217968464, -0.0213710200041533, 33933, 33121, 23162, NaN
1470665796.55, -0.00389143382199109, 0.0478105545043945, -0.0219751205295324, 33917, 33080, 23163, NaN
1470665797.55, 0.00408127158880234, 0.0483475662767887, -0.0220309384167194, 33916, 33041, 23191, NaN
1470665797.55, 0.0105790076777339, 0.0497891642153263, -0.0219518635421991, 33925, 33021, 23144, NaN
1470665798.558, 0.0152016077190638, 0.049907460808754, -0.0216103736311197, 33954, 33082, 23143, NaN
1470665799.558, 0.0191788244992495, 0.0503629259765148, -0.0222925990819931, 33963, 33157, 23178, NaN
1470665800.558, 0.0218741483986378, 0.0507144741714001, -0.0227090120315552, 33948, 33198, 23219, NaN
1470665801.558, 0.0211052522063255, 0.0497026331722736, -0.0228196810930967, 33950, 33198, 23204, NaN
1470665801.558, 0.0188564248383045, 0.0499232932925224, -0.0230336878448725, 33956, 33175, 23167, NaN
1470665802.564, 0.0171080436557531, 0.0497039146721363, -0.0230299457907677, 33958, 33146, 23187, NaN
1470665803.564, 0.0142612112686038, 0.0489565469324589, -0.0222791768610477, 33937, 33111, 23141, NaN
1470665804.564, 0.00830295402556658, 0.0466047413647175, -0.0227919556200504, 33926, 33073, 23167, NaN
1470665805.564, 0.000872910488396883, 0.0450427904725075, -0.0231503546237946, 33904, 33051, 23164, NaN
1470665805.564, -0.00526039814576507, 0.0430600121617317, -0.0228354223072529, 33927, 33019, 23154, NaN
1470665806.568, -0.00675900187343359, 0.0406968034803867, -0.0227194093167782, 33904, 32996, 23161, NaN
1470665807.568, -0.00286570098251104, 0.0382932052016258, -0.0226733647286892, 33902, 32971, 23169, NaN
1470665808.568, 0.00178657658398151, 0.0371760986745358, -0.0224811118096113, 33920, 32970, 23148, NaN
1470665809.568, 0.00912195164710283, 0.0370555706322193, -0.0221383757889271, 33897, 32961, 23170, NaN
1470665809.568, 0.0186445340514183, 0.0368415378034115, -0.0218408685177565, 33921, 32947, 23179, NaN
1470665810.57, 0.0286739747971296, 0.0368193350732327, -0.0219137519598007, 33904, 32975, 23149, NaN
1470665811.57, 0.0385738126933575, 0.0364220552146435, -0.0225452650338411, 33920, 32977, 23159, NaN
1470665812.57, 0.0466156639158726, 0.0363720171153545, -0.0230153184384108, 33905, 32959, 23169, NaN
1470665813.57, 0.0517259053885937, 0.0358198098838329, -0.0223456956446171, 33957, 32963, 23169, NaN
1470665814.572, 0.0593436174094677, 0.0337282419204712, -0.0225313119590282, 33945, 32976, 23165, NaN
1470665815.572, 0.0636934414505959, 0.0329792052507401, -0.022689139470458, 33928, 32977, 23223, NaN
1470665816.572, 0.0687005147337914, 0.032991673797369, -0.0234016925096512, 33946, 32955, 23195, NaN
1470665817.572, 0.0748641937971115, 0.0321741513907909, -0.0225023236125708, 33956, 33005, 23224, NaN
1470665818.572, 0.0804393514990807, 0.0327262356877327, -0.0223181862384081, 33953, 33041, 23214, NaN
1470665819.58, 0.0840188562870026, 0.0339045710861683, -0.021971894428134, 33955, 33063, 23220, NaN
1470665820.58, 0.0853247717022896, 0.0346973352134228, -0.0220280215144157, 33970, 33126, 23210, NaN
1470665821.58, 0.0847890749573708, 0.0353879258036613, -0.0215658098459244, 33967, 33130, 23243, NaN
1470665822.58, 0.0816862732172012, 0.0358060747385025, -0.0215297117829323, 33960, 33128, 23229, NaN
1470665823.58, 0.0765166878700256, 0.0348182022571564, -0.0217424780130386, 33957, 33118, 23211, NaN
1470665824.58, 0.0703707486391068, 0.0337838716804981, -0.0225610099732876, 33961, 33115, 23213, NaN
1470665825.58, 0.0638593062758446, 0.0328032784163952, -0.0222127679735422, 33951, 33122, 23221, NaN
1470665826.58, 0.0581402108073235, 0.0310242623090744, -0.0228425692766905, 33956, 33094, 23212, NaN
1470665827.58, 0.0552816241979599, 0.0302749555557966, -0.0228726137429476, 33935, 33048, 23194, NaN
1470665828.58, 0.0547796450555325, 0.0300519280135632, -0.023352175951004, 33938, 33051, 23179, NaN
1470665829.58, 0.0572248734533787, 0.0297573395073414, -0.0234622023999691, 33939, 33016, 23185, NaN
1470665830.58, 0.0605286583304405, 0.0309356339275837, -0.0227669104933739, 33917, 33011, 23194, NaN
1470665831.58, 0.0642138868570328, 0.0319361872971058, -0.0227091331034899, 33937, 33008, 23154, NaN
1470665832.58, 0.0670924037694931, 0.0337581560015678, -0.0220689065754414, 33930, 32980, 23171, NaN
1470665833.58, 0.0681587234139442, 0.0331015363335609, -0.021837254986167, 33928, 32987, 23168, NaN
1470665834.58, 0.0666412934660912, 0.0330295003950596, -0.0230137873440981, 33937, 32998, 23163, NaN
1470665835.58, 0.0633617416024208, 0.0340976603329182, -0.022504324093461, 33934, 33013, 23141, -44.6706352233887
1470665836.58, 0.0571241974830627, 0.0329786539077759, -0.0220810491591692, 33934, 32979, 23160, NaN
1470665837.58, 0.0499328300356865, 0.0322044044733047, -0.02237468957901, 33916, 32973, 23154, NaN
1470665838.58, 0.0422912873327732, 0.0318361558020115, -0.0223139300942421, 33937, 32986, 23167, NaN
1470665839.58, 0.035708524286747, 0.0318631269037724, -0.0224579460918903, 33942, 32978, 23132, NaN
1470665840.58, 0.0316113159060478, 0.031288668513298, -0.0227274801582098, 33938, 32975, 23106, NaN
1470665841.58, 0.0291832145303488, 0.0306301359087229, -0.0224455371499062, 33932, 32978, 23162, NaN
1470665842.58, 0.0284224580973387, 0.0308814365416765, -0.0230113677680492, 33928, 32941, 23208, NaN
1470665843.58, 0.027074346318841, 0.0312185268849134, -0.0233773160725832, 33909, 32955, 23137, NaN
1470665844.58, 0.024404251947999, 0.0318138487637043, -0.0238264612853527, 33942, 32959, 23136, NaN
1470665845.58, 0.0215333309024572, 0.0319836884737015, -0.0238899253308773, 33935, 32942, 23164, NaN
1470665846.58, 0.0161708872765303, 0.031940121203661, -0.0233911294490099, 33913, 32956, 23178, NaN
1470665847.58, 0.00954498536884785, 0.0317086838185787, -0.0234792027622461, 33908, 32975, 23165, NaN
1470665848.59, 0.0026269496884197, 0.0314449667930603, -0.0239058025181293, 33909, 32937, 23166, NaN
1470665849.59, -0.00529511785134673, 0.0305373836308718, -0.023584084585309, 33904, 32937, 23156, NaN
1470665850.59, -0.0108016701415181, 0.0294886808842421, -0.0233042649924755, 33910, 32943, 23170, NaN
1470665851.59, -0.0153679205104709, 0.0285109542310238, -0.0240494515746832, 33909, 32909, 23162, NaN
1470665851.59, -0.0183987282216549, 0.0278442148119211, -0.0239382181316614, 33903, 32925, 23173, NaN
1470665852.598, -0.0194607153534889, 0.0277375169098377, -0.0240371767431498, 33918, 32930, 23174, NaN
1470665853.598, -0.0190186258405447, 0.0276929214596748, -0.0228103045374155, 33929, 32954, 23176, NaN
1470665854.598, -0.0163581371307373, 0.0284115001559258, -0.0232290010899305, 33938, 32952, 23180, NaN
1470665855.598, -0.0136766396462917, 0.0280325580388308, -0.0230268500745296, 33928, 32962, 23189, NaN
1470665855.598, -0.0136290844529867, 0.0288137942552567, -0.0233611948788166, 33916, 32963, 23211, NaN
1470665856.604, -0.0161182973533869, 0.029790136963129, -0.0235254541039467, 33934, 33008, 23205, NaN
1470665857.604, -0.0192745551466942, 0.0306085459887981, -0.023640463128686, 33934, 33017, 23221, NaN
1470665858.604, -0.0224318038672209, 0.0304686985909939, -0.0241458564996719, 33933, 32998, 23224, NaN
1470665859.604, -0.025724146515131, 0.0298514626920223, -0.0233783535659313, 33942, 33008, 23245, NaN
1470665859.604, -0.0279082097113132, 0.0299919117242098, -0.0226299036294222, 33946, 33017, 23234, NaN
1470665860.608, -0.0285918023437262, 0.0293178092688322, -0.021240746602416, 33923, 33013, 23207, NaN
1470665861.608, -0.0268921460956335, 0.0288388896733522, -0.02013024315238, 33943, 33019, 23209, NaN
1470665862.608, -0.0238203126937151, 0.0290662441402674, -0.0199724789708853, 33941, 33024, 23217, NaN
1470665863.608, -0.0210139751434326, 0.0289805140346289, -0.0193941816687584, 33943, 33025, 23217, NaN
1470665863.608, -0.0172060821205378, 0.0298537593334913, -0.0196721311658621, 33949, 33053, 23195, NaN
1470665864.61, -0.012877220287919, 0.0297847986221313, -0.0188761316239834, 33963, 33069, 23189, NaN
1470665865.61, -0.0088652428239584, 0.0301608797162771, -0.0185961797833443, 33943, 33062, 23200, NaN
1470665866.61, -0.00433752918615937, 0.030285220593214, -0.0184905733913183, 33947, 33065, 23218, NaN
1470665867.61, 0.00329688121564686, 0.0299416296184063, -0.0189133007079363, 33947, 33079, 23209, NaN
1470665868.61, 0.0148021643981338, 0.0298552736639977, -0.018317561596632, 33949, 33084, 23217, NaN
1470665869.61, 0.0291853491216898, 0.0291222929954529, -0.0187320373952389, 33952, 33086, 23233, NaN
1470665870.61, 0.0444183237850666, 0.0298463813960552, -0.0187118239700794, 33930, 33066, 23216, NaN
1470665871.61, 0.0604724287986755, 0.0305567421019077, -0.0185172148048878, 33949, 33059, 23216, NaN
1470665872.61, 0.0776488110423088, 0.0310815945267677, -0.018477151170373, 33943, 33061, 23226, NaN
1470665873.61, 0.0921153202652931, 0.0314812511205673, -0.0175897851586342, 33939, 33056, 23230, NaN
1470665874.618, 0.0648836269974709, 0.0313737615942955, -0.017745204269886, 33945, 33085, 23216, NaN
1470665875.618, 0.0414834097027779, 0.0319319032132626, -0.0173744447529316, 33952, 33088, 23222, NaN
1470665876.618, 0.02162273414433, 0.0335310325026512, -0.0171286389231682, 33951, 33101, 23218, NaN
1470665877.618, 0.00501369731500745, 0.0341554135084152, -0.0172561090439558, 33954, 33083, 23234, NaN
1470665878.618, -0.00862640608102083, 0.0343014299869537, -0.0167452059686184, 33957, 33092, 23230, NaN
1470665879.618, -0.0195737853646278, 0.0351565033197403, -0.0166991595178843, 33951, 33105, 23233, NaN
1470665880.618, -0.0280968565493822, 0.0356786102056503, -0.0164295304566622, 33945, 33098, 23218, NaN
1470665881.618, -0.0344549566507339, 0.0365407057106495, -0.0164730940014124, 33934, 33103, 23221, NaN
1470665882.618, -0.0388971529901028, 0.0374683365225792, -0.0172667056322098, 33936, 33129, 23209, NaN
1470665883.618, -0.0416611395776272, 0.0383834727108479, -0.0158989503979683, 33931, 33108, 23212, NaN
1470665884.618, -0.0429722927510738, 0.0387588068842888, -0.0155306169763207, 33938, 33105, 23229, NaN
1470665885.618, -0.0430428571999073, 0.0403161942958832, -0.0157430861145258, 33960, 33114, 23155, NaN
1470665886.618, -0.0420712903141975, 0.0413483344018459, -0.0160071570426226, 33947, 33154, 23289, NaN
1470665887.618, -0.0402418114244938, 0.0412493757903576, -0.016163369640708, 33983, 33156, 23211, NaN
1470665888.618, -0.037724070250988, 0.0414494387805462, -0.0165236759930849, 33951, 33132, 23234, NaN
1470665889.618, -0.0346730202436447, 0.0413147546350956, -0.0172203741967678, 33955, 33143, 23228, NaN
1470665890.618, -0.031228918582201, 0.0425229147076607, -0.016522441059351, 33974, 33136, 23215, NaN
1470665891.618, -0.027517506852746, 0.0431809574365616, -0.0158619303256273, 33943, 33144, 23225, -44.1892471313477
1470665892.618, -0.0236502941697836, 0.0436358973383904, -0.0158203467726707, 33966, 33135, 23209, NaN
1470665893.618, -0.0197249855846167, 0.0435752049088478, -0.016248993575573, 33966, 33128, 23228, NaN
1470665894.618, -0.0158260148018599, 0.0435003340244293, -0.0172025542706251, 33960, 33155, 23233, NaN
1470665895.618, -0.0120251616463065, 0.0432070195674896, -0.0164449196308851, 33957, 33136, 23226, NaN
1470665896.618, -0.00838225334882736, 0.0429475493729115, -0.0162770729511976, 33955, 33132, 23243, NaN
1470665897.618, -0.00494593428447843, 0.0431449450552464, -0.0157007426023483, 33968, 33124, 23212, NaN
1470665898.618, -0.00175446819048375, 0.0435514524579048, -0.016590241342783, 33957, 33144, 23215, NaN
1470665899.618, 0.00116341270040721, 0.0433052331209183, -0.0160207580775023, 33961, 33140, 23202, NaN
1470665900.618, 0.00378764607012272, 0.0431724153459072, -0.0166028514504433, 33963, 33162, 23216, NaN
1470665901.618, 0.00610596872866154, 0.0425809696316719, -0.0171859115362167, 33951, 33149, 23236, NaN
1470665902.618, 0.00811304897069931, 0.0419056266546249, -0.0170142780989408, 33961, 33140, 23220, NaN
1470665903.628, 0.0098096365109086, 0.0420599766075611, -0.0172895472496748, 33965, 33171, 23245, NaN
1470665904.628, 0.0111991269513965, 0.0419357344508171, -0.0177576411515474, 33960, 33174, 23231, NaN
1470665905.628, 0.0122965797781944, 0.0410507954657078, -0.0168859884142876, 33979, 33149, 23294, NaN
1470665906.628, 0.0127647118642926, 0.0405294634401798, -0.0167202595621347, 33962, 33184, 23251, NaN
1470665906.628, 0.0119050368666649, 0.0402720980346203, -0.0155660733580589, 33960, 33163, 23235, NaN
