File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.17431640625
1471428847.67799, 0.00677063036710024, 0.0321641974151134, 0.000338014389853925, 33830, 32944, 23204, NaN
1471428848.67799, 0.00695105269551277, 0.032708365470171, 0.000345593609381467, 33816, 32944, 23213, NaN
1471428849.68599, 0.00666889548301697, 0.0328514538705349, 0.000645506253931671, 33823, 32939, 23206, NaN
1471428849.68599, 0.00536706252023578, 0.0326344817876816, 0.000658187083899975, 33832, 32932, 23204, NaN
1471428850.69399, 0.00293627427890897, 0.0321213416755199, 0.000644960615318269, 33827, 32935, 23208, NaN
1471428851.69399, -0.00041843659710139, 0.0314226634800434, 6.20978244114667e-06, 33816, 32947, 23200, NaN
1471428852.69399, -0.00256619742140174, 0.0305875763297081, -0.000102137018984649, 33822, 32951, 23221, NaN
1471428853.69399, -0.00171124679036438, 0.0302307326346636, -9.7453041234985e-05, 33814, 32947, 23217, NaN
1471428854.69399, 0.000226125426706858, 0.0301425419747829, -0.000334966258378699, 33824, 32946, 23200, NaN
1471428855.69399, 0.00309353275224566, 0.0289307199418545, 0.000209892066777684, 33828, 32945, 23199, NaN
1471428856.69399, 0.00645175017416477, 0.0292703900486231, 0.000740638875868171, 33836, 32941, 23197, NaN
1471428857.69399, 0.0100541952997446, 0.0286662373691797, 0.00107078021392226, 33822, 32954, 23202, NaN
1471428858.69399, 0.0140586579218507, 0.0284815318882465, 0.00108490919228643, 33813, 32951, 23212, NaN
1471428859.69399, 0.0187885351479053, 0.0277535729110241, 0.00113504147157073, 33819, 32946, 23201, NaN
1471428860.70399, 0.0237883441150188, 0.0275093261152506, 0.00105372210964561, 33830, 32933, 23197, NaN
1471428861.70399, 0.0283394996076822, 0.0271111819893122, 0.000869326235260814, 33828, 32947, 23195, NaN
1471428862.70399, 0.0339492447674274, 0.0267794206738472, 0.000716877926606685, 33820, 32933, 23211, NaN
1471428863.70399, 0.0461867339909077, 0.0267456248402596, 9.824764856603e-05, 33833, 32934, 23196, NaN
1471428863.70399, 0.0691028833389282, 0.0264784060418606, -0.000534914957825094, 33827, 32937, 23203, NaN
1471428864.70999, 0.103358179330826, 0.027063125744462, -0.000681088771671057, 33825, 32942, 23200, NaN
1471428865.70999, 0.14743435382843, 0.0271859355270863, -0.000758980808313936, 33820, 32944, 23209, NaN
1471428866.70999, 0.19929313659668, 0.0269357711076736, -0.0012322305701673, 33819, 32938, 23214, NaN
1471428867.70999, 0.202121555805206, 0.0269684176892042, -0.00165341375395656, 33818, 32935, 23205, NaN
1471428868.70999, 0.150736629962921, 0.0268820337951183, -0.00159267894923687, 33819, 32945, 23211, NaN
1471428869.70999, 0.106295816600323, 0.0267202463001013, -0.00178707216400653, 33820, 32931, 23202, NaN
1471428870.70999, 0.0682704523205757, 0.0264580640941858, -0.0015993055421859, 33818, 32942, 23210, NaN
1471428871.71799, 0.0361425802111626, 0.0261391550302505, -0.00163609278388321, 33829, 32928, 23207, NaN
1471428872.71799, 0.0094062676653266, 0.0269831996411085, -0.0013950343709439, 33835, 32943, 23197, NaN
1471428872.71799, -0.012430852279067, 0.026150181889534, -0.00141011562664062, 33828, 32943, 23199, NaN
1471428873.72399, -0.0298458579927683, 0.0257560294121504, -0.0013543670065701, 33820, 32949, 23198, NaN
1471428874.72399, -0.0432987883687019, 0.0267539042979479, -0.00221527297981083, 33823, 32953, 23200, NaN
1471428875.72399, -0.0532309450209141, 0.0268414225429296, -0.00242832116782665, 33818, 32941, 23208, NaN
1471428876.72399, -0.0600632801651955, 0.0266741812229156, -0.00187141506467015, 33821, 32944, 23201, NaN
1471428876.72399, -0.0641949847340584, 0.0262076910585165, -0.00193199794739485, 33810, 32939, 23217, NaN
1471428877.72599, -0.0660022646188736, 0.0260731503367424, -0.00197207205928862, 33833, 32946, 23198, 174.070297241211
1471428878.72599, -0.0658373534679413, 0.0256872549653053, -0.00235906522721052, 33818, 32936, 23214, NaN
1471428879.72599, -0.064027763903141, 0.0262836702167988, -0.00292554660700262, 33837, 32950, 23204, NaN
1471428880.73599, -0.060875840485096, 0.026234919205308, -0.00335944653488696, 33837, 32944, 23205, NaN
1471428880.73599, -0.0566584914922714, 0.0270802043378353, -0.00377583713270724, 33829, 32950, 23211, NaN
1471428881.74399, -0.0516272708773613, 0.0266214571893215, -0.00339688290841877, 33824, 32933, 23205, NaN
1471428882.74399, -0.0460086092352867, 0.0264559481292963, -0.00270414515398443, 33817, 32937, 23203, NaN
1471428883.74399, -0.0400043278932571, 0.0265197418630123, -0.00259564188309014, 33833, 32950, 23209, NaN
1471428884.74399, -0.0337923169136047, 0.0259664114564657, -0.00296300952322781, 33817, 32938, 23206, NaN
1471428885.74399, -0.0275274142622948, 0.0261008534580469, -0.00318139814771712, 33825, 32944, 23194, NaN
1471428886.74399, -0.021342447027564, 0.0266986973583698, -0.00387324253097177, 33828, 32947, 23208, NaN
1471428887.74399, -0.0153493862599134, 0.0262960735708475, -0.00414655636996031, 33821, 32942, 23203, NaN
1471428888.74399, -0.00964062009006739, 0.0264160390943289, -0.00377174303866923, 33818, 32950, 23205, NaN
1471428889.74399, -0.00429031997919083, 0.0258677322417498, -0.00367453182116151, 33823, 32936, 23200, NaN
1471428890.74399, 0.000644148967694491, 0.0256307199597359, -0.0040987329557538, 33814, 32947, 23215, NaN
1471428891.75199, 0.00512076681479812, 0.0259792469441891, -0.00380209134891629, 33831, 32946, 23203, NaN
1471428892.75199, 0.00911138672381639, 0.0259470194578171, -0.00361390481702983, 33825, 32937, 23209, NaN
1471428893.75199, 0.0126002626493573, 0.0267672147601843, -0.00284977629780769, 33822, 32941, 23216, NaN
1471428894.75199, 0.0155825959518552, 0.0267391745001078, -0.00288702291436493, 33829, 32945, 23200, NaN
1471428895.75199, 0.0180631186813116, 0.0270807854831219, -0.00307645672000945, 33829, 32940, 23189, NaN
1471428896.75199, 0.0200547277927399, 0.0270536746829748, -0.00355221331119537, 33821, 32951, 23207, NaN
1471428897.75199, 0.018586153164506, 0.0278879497200251, -0.00310643436387181, 33828, 32954, 23200, NaN
1471428898.75199, 0.0115333925932646, 0.0281424876302481, -0.00198047049343586, 33828, 32938, 23208, NaN
1471428899.75199, 0.00195540254935622, 0.0287422724068165, -0.0017330520786345, 33826, 32933, 23208, NaN
1471428900.75199, -0.00760097941383719, 0.0295277684926987, -0.00204078387469053, 33833, 32936, 23193, NaN
1471428901.75199, -0.0181515216827393, 0.0294531490653753, -0.00229952088557184, 33830, 32949, 23205, NaN
1471428902.75199, -0.0279997065663338, 0.0287196412682533, -0.00230864039622247, 33817, 32949, 23208, NaN
1471428903.76199, -0.0361013188958168, 0.028715793043375, -0.00257739867083728, 33832, 32944, 23207, NaN
1471428903.76199, -0.0421969369053841, 0.0289626177400351, -0.00305158318951726, 33826, 32929, 23191, NaN
1471428904.76999, -0.0448735468089581, 0.0284245200455189, -0.00287126400507987, 33825, 32944, 23209, NaN
1471428905.76999, -0.0446129366755486, 0.0281160082668066, -0.00243468745611608, 33823, 32940, 23215, NaN
1471428906.76999, -0.0432162247598171, 0.0271779485046864, -0.00267164059914649, 33833, 32951, 23212, NaN
1471428907.76999, -0.040448896586895, 0.0270002149045467, -0.00370551343075931, 33815, 32938, 23224, NaN
1471428908.76999, -0.0346736498177052, 0.0264361556619406, -0.00350962253287435, 33822, 32938, 23190, NaN
1471428909.76999, -0.0259148776531219, 0.0268288161605597, -0.00342952436767519, 33820, 32933, 23216, NaN
1471428910.76999, -0.0143396472558379, 0.0274072103202343, -0.00387521670199931, 33833, 32943, 23188, NaN
1471428911.76999, -0.00208559725433588, 0.0275879018008709, -0.00416415743529797, 33831, 32941, 23207, NaN
1471428912.76999, 0.0108551792800426, 0.0277014672756195, -0.00426331767812371, 33825, 32944, 23203, NaN
1471428913.76999, 0.0239985920488834, 0.027197640389204, -0.00375756062567234, 33826, 32952, 23199, NaN
1471428914.77799, 0.0358021222054958, 0.0268541872501373, -0.00337743852287531, 33826, 32939, 23201, NaN
1471428915.77799, 0.0467518121004105, 0.0263894312083721, -0.00310357031412423, 33824, 32936, 23218, NaN
1471428916.77799, 0.0562534108757973, 0.0267772600054741, -0.00235527195036411, 33810, 32941, 23208, NaN
1471428917.77799, 0.0629251152276993, 0.0266496483236551, -0.00204703886993229, 33814, 32943, 23208, NaN
1471428917.77799, 0.0687192603945732, 0.026804830878973, -0.00182708271313459, 33826, 32946, 23190, NaN
1471428918.78399, 0.0729380995035172, 0.0260129272937775, -0.00149143754970282, 33820, 32944, 23202, NaN
1471428919.78399, 0.0754163190722466, 0.025758121162653, -0.00278781447559595, 33820, 32942, 23207, NaN
1471428920.78399, 0.0772741138935089, 0.0256932079792023, -0.00293944519944489, 33825, 32951, 23208, NaN
1471428921.78399, 0.0776508525013924, 0.0257191024720669, -0.00359232071787119, 33823, 32937, 23204, NaN
1471428922.78399, 0.0766533240675926, 0.0256669167429209, -0.003684360999614, 33831, 32938, 23195, NaN
1471428923.78399, 0.0752708986401558, 0.0257313493639231, -0.00427089631557465, 33814, 32938, 23206, NaN
1471428924.78399, 0.0727805718779564, 0.0253365579992533, -0.00473568215966225, 33814, 32946, 23217, NaN
1471428925.79399, 0.069415956735611, 0.0252825766801834, -0.00513731362298131, 33825, 32942, 23217, NaN
1471428926.79399, 0.0654058232903481, 0.0256330482661724, -0.00576381990686059, 33834, 32950, 23204, NaN
1471428926.79599, 0.060255404561758, 0.0248334184288979, -0.00581791484728456, 33816, 32938, 23211, NaN
1471428927.79999, 0.0535447113215923, 0.0243481509387493, -0.00605838838964701, 33825, 32949, 23203, NaN
1471428928.79999, 0.0473386496305466, 0.0249877143651247, -0.00664535537362099, 33816, 32947, 23211, NaN
1471428929.79999, 0.040755208581686, 0.0254484731703997, -0.00612967507913709, 33840, 32938, 23199, NaN
1471428930.79999, 0.0341767854988575, 0.0249488446861506, -0.00662665301933885, 33823, 32948, 23203, NaN
1471428930.79999, 0.0281904693692923, 0.023686844855547, -0.00700364354997873, 33827, 32944, 23214, NaN
1471428931.80199, 0.0218592397868633, 0.0239597298204899, -0.00720060197636485, 33827, 32939, 23213, NaN
1471428932.80199, 0.0146572347730398, 0.0241126865148544, -0.00730802537873387, 33809, 32934, 23217, 159.874359130859
1471428933.80199, 0.00769338477402925, 0.0241499915719032, -0.00764654017984867, 33843, 32949, 23191, NaN
1471428934.80199, 0.00169842666946352, 0.02493198774755, -0.00854308437556028, 33813, 32942, 23220, NaN
1471428934.80199, -0.00461264792829752, 0.0243030525743961, -0.0087168887257576, 33831, 32946, 23204, NaN
1471428935.80999, -0.011167960241437, 0.0250499192625284, -0.00943232513964176, 33821, 32944, 23203, NaN
1471428936.80999, -0.0172955431044102, 0.0253278352320194, -0.00973558612167835, 33816, 32934, 23205, NaN
1471428937.80999, -0.0229561068117619, 0.0254830997437239, -0.00941956974565983, 33823, 32941, 23208, NaN
1471428938.80999, -0.0279941558837891, 0.0248601734638214, -0.00913414359092712, 33826, 32936, 23204, NaN
1471428938.80999, -0.0325278975069523, 0.0255546327680349, -0.00938831456005573, 33824, 32944, 23205, NaN
1471428939.81399, -0.0363849177956581, 0.0243432149291039, -0.00884575676172972, 33815, 32943, 23212, NaN
1471428940.81399, -0.0390941612422466, 0.024862727150321, -0.00881030131131411, 33808, 32932, 23218, NaN
1471428941.81399, -0.0415898747742176, 0.0251771714538336, -0.00867141876369715, 33821, 32937, 23198, NaN
1471428942.81399, -0.0435902625322342, 0.0254107490181923, -0.00836270488798618, 33822, 32951, 23212, NaN
1471428943.81399, -0.0450752191245556, 0.0251433365046978, -0.00711234705522656, 33817, 32950, 23197, NaN
1471428944.81399, -0.0455228462815285, 0.0253747198730707, -0.0070389686152339, 33829, 32946, 23197, NaN
1471428945.82199, -0.0455715768039227, 0.0265312567353249, -0.00663177343085408, 33837, 32941, 23201, NaN
1471428946.82199, -0.0449903570115566, 0.0267371647059917, -0.00635689916089177, 33830, 32936, 23201, NaN
1471428947.82199, -0.0440168306231499, 0.0267166886478662, -0.00621437234804034, 33825, 32949, 23207, NaN
1471428948.82199, -0.0424880534410477, 0.0268442127853632, -0.00623228354379535, 33841, 32929, 23201, NaN
1471428949.82199, -0.0404909662902355, 0.0270507074892521, -0.00646252045407891, 33835, 32941, 23207, NaN
1471428950.82199, -0.0381478257477283, 0.0276935771107674, -0.00677215261384845, 33831, 32923, 23201, NaN
1471428951.82199, -0.034743893891573, 0.0273500308394432, -0.00641167536377907, 33823, 32937, 23204, NaN
1471428952.82199, -0.0312978215515614, 0.027667474001646, -0.00630703615024686, 33825, 32931, 23211, NaN
1471428953.82199, -0.0284238941967487, 0.0273763537406921, -0.00727759161964059, 33827, 32938, 23208, NaN
1471428954.82199, -0.0256657041609287, 0.0281578078866005, -0.00766819482669234, 33816, 32939, 23208, NaN
1471428955.82199, -0.0222855508327484, 0.0268516149371862, -0.00719684828072786, 33827, 32950, 23210, NaN
1471428956.82199, -0.018680514767766, 0.0262975431978703, -0.00770013313740492, 33825, 32938, 23204, NaN
1471428956.82199, -0.0160079579800367, 0.0257778689265251, -0.00797901675105095, 33817, 32955, 23204, NaN
1471428957.82999, -0.0130946142598987, 0.0248971246182919, -0.00755073549225926, 33834, 32947, 23189, NaN
1471428958.82999, -0.0100552141666412, 0.0249856803566217, -0.00674994383007288, 33834, 32929, 23194, NaN
1471428959.82999, -0.00678589614108205, 0.0248307436704636, -0.00738451909273863, 33810, 32938, 23219, NaN
1471428960.82999, -0.00371319544501603, 0.0248840972781181, -0.00650223204866052, 33824, 32946, 23198, NaN
1471428961.82999, -0.000869400158990175, 0.0254072062671185, -0.00634491257369518, 33821, 32947, 23204, NaN
1471428962.82999, 0.00157327274791896, 0.0250048208981752, -0.00662012584507465, 33820, 32945, 23206, NaN
1471428963.82999, 0.00396816246211529, 0.0245808940380812, -0.00625907769426703, 33823, 32940, 23206, NaN
1471428964.82999, 0.00627718400210142, 0.0245117414742708, -0.00577490730211139, 33831, 32940, 23207, NaN
1471428965.82999, 0.00846018735319376, 0.0247346814721823, -0.00562999676913023, 33825, 32948, 23203, NaN
1471428966.82999, 0.0103880511596799, 0.0244192574173212, -0.00631102360785007, 33829, 32939, 23200, NaN
1471428967.83999, 0.0127481129020452, 0.0247261039912701, -0.00663764122873545, 33833, 32946, 23199, NaN
1471428968.83999, 0.0136579088866711, 0.0245015453547239, -0.00604918692260981, 33826, 32939, 23196, NaN
1471428969.83999, 0.0140000451356173, 0.0250142030417919, -0.00613043736666441, 33818, 32941, 23212, NaN
1471428970.83999, 0.0141202015802264, 0.0254684425890446, -0.00557977659627795, 33827, 32947, 23205, NaN
1471428970.83999, 0.0142598021775484, 0.025503434240818, -0.00503506371751428, 33814, 32945, 23207, NaN
1471428971.84599, 0.014321506023407, 0.0262340120971203, -0.0052020656876266, 33829, 32946, 23196, NaN
1471428972.84599, 0.0142780039459467, 0.0264142993837595, -0.00497940229251981, 33826, 32928, 23201, NaN
1471428973.84599, 0.0143199497833848, 0.0267867594957352, -0.0044238087721169, 33823, 32949, 23202, NaN
1471428974.84599, 0.0142313949763775, 0.0269568748772144, -0.00376424263231456, 33835, 32941, 23204, NaN
1471428975.84599, 0.0137078249827027, 0.027474656701088, -0.00309264962561429, 33824, 32938, 23202, NaN
1471428976.84599, 0.0131161510944366, 0.0265522766858339, -0.00332281785085797, 33819, 32947, 23200, NaN
1471428977.84599, 0.0124260010197759, 0.0260751973837614, -0.00353041803464293, 33819, 32938, 23215, NaN
1471428978.85399, 0.0110748885199428, 0.0258621033281088, -0.00308807007968426, 33811, 32945, 23212, NaN
1471428979.85399, 0.0105643328279257, 0.0262502003461123, -0.00353174423798919, 33818, 32937, 23206, NaN
1471428979.85399, 0.0110170841217041, 0.0266328491270542, -0.00284206890501082, 33818, 32937, 23198, NaN
1471428980.86199, 0.0103861996904016, 0.0267505943775177, -0.00258751912042499, 33826, 32940, 23204, NaN
1471428981.86199, 0.0100055448710918, 0.0263774208724499, -0.00211836630478501, 33837, 32936, 23201, NaN
1471428982.86199, 0.0101720727980137, 0.0267681665718555, -0.000905865803360939, 33820, 32929, 23205, NaN
1471428983.86199, 0.00937430933117867, 0.0274847894906998, -0.000690042332280427, 33835, 32945, 23211, NaN
1471428983.86199, 0.00724858976900578, 0.0274804923683405, -0.00128056411631405, 33822, 32948, 23198, NaN
1471428984.86599, 0.00553328637033701, 0.0277906376868486, -0.00153039814904332, 33810, 32943, 23212, NaN
1471428985.86599, 0.00466693844646215, 0.0273371823132038, -0.00113967072684318, 33830, 32929, 23196, NaN
1471428986.86599, 0.00407486921176314, 0.0267019309103489, -0.00243202946148813, 33832, 32942, 23207, 172.509994506836
1471428987.86599, 0.00247281999327242, 0.0261651948094368, -0.00241221464239061, 33825, 32946, 23202, NaN
1471428988.86599, -0.000261903711361811, 0.0265022329986095, -0.00276256073266268, 33823, 32951, 23202, NaN
1471428989.87399, -0.00242925947532058, 0.0265645738691092, -0.0031956834718585, 33821, 32940, 23203, NaN
1471428990.87399, -0.00476162089034915, 0.0262674801051617, -0.00372173404321074, 33814, 32938, 23219, NaN
1471428991.87399, -0.00706542236730456, 0.0260880906134844, -0.00486022606492043, 33833, 32945, 23192, NaN
1471428992.87399, -0.00854137167334557, 0.0257513541728258, -0.00546061852946877, 33838, 32947, 23189, NaN
1471428992.87399, -0.0110187074169517, 0.0255162566900253, -0.00547561701387167, 33816, 32944, 23207, NaN
1471428993.87799, -0.0128977280110121, 0.0251421686261892, -0.00548552302643657, 33826, 32935, 23201, NaN
1471428994.87799, -0.0145880756899714, 0.0254381895065308, -0.00582486903294921, 33816, 32948, 23206, NaN
1471428995.87799, -0.016193950548768, 0.0252357721328735, -0.00563385523855686, 33829, 32945, 23210, NaN
1471428996.87799, -0.0174404308199883, 0.0258507877588272, -0.00585116306319833, 33824, 32943, 23214, NaN
1471428997.87799, -0.0174081474542618, 0.0259967017918825, -0.00539997080340981, 33824, 32941, 23195, NaN
1471428998.87799, -0.0165559258311987, 0.0264280922710896, -0.00594705762341619, 33819, 32946, 23215, NaN
1471428999.88799, -0.0154972178861499, 0.0260837078094482, -0.00559430615976453, 33833, 32939, 23209, NaN
1471429000.88799, -0.0133510837331414, 0.0262387096881866, -0.0048740366473794, 33815, 32943, 23214, NaN
1471429001.88799, -0.010937356390059, 0.0262737106531858, -0.00507308077067137, 33812, 32941, 23208, NaN
1471429002.88799, -0.00814162194728851, 0.0261914096772671, -0.00519010005518794, 33835, 32944, 23191, NaN
1471429003.88799, -0.00481600314378738, 0.0264661516994238, -0.0052462019957602, 33829, 32953, 23200, NaN
1471429004.88799, -0.00211040652357042, 0.0269996002316475, -0.00536049576476216, 33835, 32947, 23195, NaN
1471429005.88799, 0.00125449942424893, 0.0273752808570862, -0.00638149911537766, 33806, 32922, 23213, NaN
1471429006.88799, 0.00491324067115784, 0.0277786664664745, -0.00692226970568299, 33839, 32941, 23191, NaN
1471429007.88799, 0.00746808666735888, 0.0274079013615847, -0.00736000388860703, 33820, 32953, 23212, NaN
1471429008.88799, 0.0094981137663126, 0.0278781298547983, -0.00789676047861576, 33812, 32947, 23209, NaN
1471429009.88799, 0.0115262577310205, 0.0271325744688511, -0.00756959011778235, 33817, 32940, 23213, NaN
1471429010.88799, 0.0126707525923848, 0.0272285789251328, -0.00793461315333843, 33824, 32943, 23194, NaN
1471429010.88799, 0.0134735917672515, 0.0272080171853304, -0.00785085093230009, 33820, 32938, 23213, NaN
1471429011.89599, 0.0146920271217823, 0.0272542331367731, -0.00791988801211119, 33826, 32940, 23207, NaN
1471429012.89599, 0.01502207480371, 0.0273560546338558, -0.00784584693610668, 33815, 32943, 23207, NaN
1471429013.89599, 0.014621720649302, 0.0277804229408503, -0.0068724206648767, 33819, 32947, 23207, NaN
1471429014.89599, 0.0139340721070766, 0.0278831031173468, -0.00687976600602269, 33830, 32948, 23215, NaN
1471429015.89599, 0.0112514849752188, 0.0277439281344414, -0.00710312929004431, 33830, 32940, 23212, NaN
1471429016.89599, 0.00837140996009111, 0.0274303834885359, -0.0064371800981462, 33819, 32944, 23203, NaN
1471429017.89599, 0.00566220190376043, 0.0278826951980591, -0.00619340082630515, 33817, 32949, 23216, NaN
1471429018.89599, 0.00326710706576705, 0.0283640678972006, -0.0056812884286046, 33832, 32944, 23191, NaN
1471429019.89599, 0.00110149988904595, 0.0278300438076258, -0.00506659364327788, 33823, 32939, 23202, NaN
1471429020.89599, -0.00211166241206229, 0.0275244805961847, -0.00555858854204416, 33813, 32942, 23210, NaN
1471429021.89599, -0.00483061699196696, 0.0281334314495325, -0.00587638793513179, 33821, 32943, 23210, NaN
1471429022.90599, -0.00672421930357814, 0.0283940881490707, -0.00577692920342088, 33834, 32929, 23194, NaN
1471429023.90599, -0.0081297867000103, 0.0281392075121403, -0.00569121772423387, 33827, 32946, 23202, NaN
1471429024.90599, -0.00885053258389235, 0.0278003271669149, -0.0054731834679842, 33823, 32943, 23200, NaN
1471429024.90599, -0.00848174095153809, 0.0266271587461233, -0.00509023433551192, 33834, 32943, 23212, NaN
1471429025.91199, -0.00827230047434568, 0.0276130475103855, -0.00555565860122442, 33824, 32941, 23193, NaN
1471429026.91199, -0.00758347380906343, 0.0279108919203281, -0.00541539024561644, 33831, 32940, 23208, NaN
1471429027.91199, -0.00608478160575032, 0.0283787660300732, -0.00584978889673948, 33826, 32944, 23207, NaN
1471429028.91199, -0.00422763824462891, 0.0289785116910934, -0.00530087156221271, 33824, 32954, 23209, NaN
1471429029.91199, -0.00255391327664256, 0.0296189654618502, -0.00486374087631702, 33828, 32931, 23204, NaN
1471429030.91199, 3.52327174368838e-06, 0.0299645904451609, -0.00443361373618245, 33832, 32941, 23206, NaN
1471429031.91199, 0.00178317143581808, 0.030735919252038, -0.00343819544650614, 33812, 32947, 23210, NaN
1471429032.91199, 0.0022097178734839, 0.029596233740449, -0.00330879213288426, 33821, 32946, 23216, NaN
1471429033.92199, 0.00220730132423341, 0.0295744203031063, -0.00365899363532662, 33820, 32951, 23205, NaN
1471429033.92199, 0.00224443199113011, 0.0294191930443048, -0.0029596125241369, 33830, 32942, 23212, NaN
1471429034.92999, 0.00285424175672233, 0.0289643276482821, -0.00250593619421124, 33819, 32946, 23211, NaN
1471429035.92999, 0.00355875911191106, 0.0291850846260786, -0.00278265960514545, 33821, 32945, 23210, NaN
1471429036.92999, 0.00372495898045599, 0.0284226126968861, -0.00272468430921435, 33815, 32937, 23210, NaN
1471429037.92999, 0.00343923619948328, 0.0281711351126432, -0.00288098258897662, 33817, 32937, 23219, NaN
1471429037.92999, 0.00328944437205791, 0.0285600610077381, -0.00254482869058847, 33822, 32943, 23205, NaN
1471429038.93399, 0.00291039259172976, 0.028834518045187, -0.00220284098759294, 33823, 32936, 23204, NaN
1471429039.93399, 0.00332319457083941, 0.028918519616127, -0.00284064374864101, 33818, 32957, 23201, NaN
1471429040.93399, 0.00431746849790215, 0.029249032959342, -0.00263837352395058, 33822, 32936, 23200, NaN
1471429041.93399, 0.00537802698090672, 0.0302970707416534, -0.00253104930743575, 33820, 32938, 23211, 173.593185424805
1471429042.91399, 0.00588762294501066, 0.0300418585538864, -0.00258626998402178, 33827, 32949, 23200, NaN
1471429043.92399, 0.00608231453225017, 0.0300517808645964, -0.00244671246036887, 33842, 32938, 23200, NaN
1471429044.92399, 0.0056114885956049, 0.030733797699213, -0.00302985240705311, 33825, 32937, 23203, NaN
1471429045.92399, 0.00509989261627197, 0.0311002545058727, -0.00284449313767254, 33814, 32940, 23226, NaN
1471429046.92399, 0.0039794659242034, 0.0307179540395737, -0.00233038631267846, 33833, 32942, 23197, NaN
1471429046.92399, 0.00117031869012862, 0.030564408749342, -0.00189048785250634, 33829, 32946, 23192, NaN
1471429047.92999, -0.00213558762334287, 0.0306449960917234, -0.00119259080383927, 33817, 32934, 23201, NaN
1471429048.92999, -0.00496089225634933, 0.0307483412325382, -0.00114170229062438, 33822, 32950, 23201, NaN
1471429049.92999, -0.00656062783673406, 0.0307701211422682, -0.00139119371306151, 33828, 32939, 23207, NaN
1471429050.92999, -0.00703706312924623, 0.0310426615178585, -0.00185129966121167, 33817, 32949, 23202, NaN
1471429050.92999, -0.00702210050076246, 0.0314229354262352, -0.00228424137458205, 33825, 32953, 23194, NaN
1471429051.92999, -0.00571738043799996, 0.0311802309006453, -0.0016001733019948, 33821, 32936, 23211, NaN
1471429052.92999, -0.00466746790334582, 0.031491331756115, -0.00101841893047094, 33826, 32946, 23206, NaN
1471429053.93799, -0.0048139076679945, 0.031286459416151, -0.000948658562265337, 33845, 32938, 23199, NaN
1471429054.93799, -0.00599525216966867, 0.0309515167027712, -0.00101879751309752, 33830, 32939, 23188, NaN
1471429055.93799, -0.00577561976388097, 0.0304643772542477, -0.000242267124122009, 33817, 32950, 23205, NaN
1471429056.93799, -0.00202675093896687, 0.0298420060425997, -0.00152103079017252, 33844, 32946, 23205, NaN
1471429057.93799, 0.00982056092470884, 0.029834633693099, -0.00213493080809712, 33825, 32939, 23201, NaN
1471429058.93799, 0.0313466340303421, 0.0296171400696039, -0.00207361415959895, 33827, 32939, 23203, NaN
1471429059.93799, 0.0627719238400459, 0.0287427734583616, -0.00208408501930535, 33828, 32948, 23198, NaN
1471429060.93799, 0.10188727080822, 0.0294474326074123, -0.00186182942707092, 33823, 32945, 23205, NaN
1471429061.93799, 0.146302923560143, 0.0289754457771778, -0.0018729668809101, 33820, 32946, 23208, NaN
1471429062.93799, 0.19348418712616, 0.0289365258067846, -0.00208790739998221, 33833, 32937, 23199, NaN
1471429063.93799, 0.160190045833588, 0.0291974134743214, -0.00194343063049018, 33829, 32946, 23200, NaN
1471429064.93799, 0.100966721773148, 0.0288904197514057, -0.00266562006436288, 33818, 32938, 23207, NaN
1471429065.94799, 0.0507600046694279, 0.0288871601223946, -0.00254296651110053, 33810, 32947, 23212, NaN
1471429066.94799, 0.00883360765874386, 0.0285181254148483, -0.00301129603758454, 33830, 32932, 23208, NaN
1471429067.94799, -0.0255354512482882, 0.0286772437393665, -0.00295429769903421, 33833, 32950, 23198, NaN
1471429068.94799, -0.0530534945428371, 0.0285163372755051, -0.00270504597574472, 33816, 32940, 23214, NaN
1471429069.94799, -0.0744067952036858, 0.0286304093897343, -0.00322295515798032, 33823, 32943, 23204, NaN
1471429070.94799, -0.0902582928538322, 0.0287026148289442, -0.00317168026231229, 33816, 32940, 23212, NaN
1471429071.94799, -0.101244479417801, 0.0282299853861332, -0.00401540379971266, 33835, 32935, 23203, NaN
1471429072.94799, -0.107972607016563, 0.0289309285581112, -0.00439838413149118, 33822, 32945, 23207, NaN
1471429073.94799, -0.111018240451813, 0.028806421905756, -0.0042372914031148, 33820, 32952, 23205, NaN
1471429074.94799, -0.110923178493977, 0.0286568198353052, -0.00425265403464437, 33819, 32945, 23206, NaN
1471429075.94799, -0.108193829655647, 0.0283052492886782, -0.00355617655441165, 33830, 32942, 23197, NaN
1471429076.95799, -0.103300005197525, 0.0286692027002573, -0.00343698728829622, 33831, 32954, 23214, NaN
1471429077.95799, -0.0966741442680359, 0.0278148110955954, -0.00265643512830138, 33816, 32937, 23218, NaN
1471429078.95799, -0.0887109786272049, 0.0272740684449673, -0.00259485584683716, 33835, 32943, 23192, NaN
1471429078.95799, -0.0797675624489784, 0.0275656823068857, -0.00214549922384322, 33830, 32946, 23202, NaN
1471429079.96399, -0.070163756608963, 0.0271925181150436, -0.00263527641072869, 33831, 32944, 23197, NaN
1471429080.96399, -0.0601829625666142, 0.0267772302031517, -0.00305371754802763, 33820, 32945, 23215, NaN
1471429081.96399, -0.0500732734799385, 0.0267448294907808, -0.0025705536827445, 33838, 32941, 23208, NaN
1471429082.96399, -0.0400488041341305, 0.0263475831598043, -0.00305873132310808, 33832, 32943, 23199, NaN
