File timestamp: Sat Sep 10 16:00:00 2016, Internal temp: 15.56396484375
1473523951.294, -0.0440169721841812, -0.134955540299416, 0.17270140349865, 32152, 31391, 23436, NaN
1473523952.302, -0.044737521559, -0.134309872984886, 0.172168418765068, 32148, 31397, 23434, NaN
1473523953.302, -0.0451073683798313, -0.135306745767593, 0.172619476914406, 32162, 31399, 23432, NaN
1473523954.302, -0.0433790609240532, -0.135954931378365, 0.172067850828171, 32146, 31396, 23432, NaN
1473523955.302, -0.0412952266633511, -0.135832443833351, 0.172326430678368, 32136, 31392, 23431, NaN
1473523955.302, -0.0396770462393761, -0.135949090123177, 0.172112360596657, 32157, 31392, 23425, NaN
1473523956.308, -0.0373895801603794, -0.135908454656601, 0.172169238328934, 32162, 31390, 23433, NaN
1473523957.308, -0.035267811268568, -0.136036351323128, 0.172184064984322, 32148, 31395, 23446, NaN
1473523958.308, -0.0336540713906288, -0.135931819677353, 0.172577694058418, 32136, 31394, 23433, NaN
1473523959.308, -0.0322264730930328, -0.136065170168877, 0.17225781083107, 32140, 31403, 23436, NaN
1473523959.308, -0.0301979575306177, -0.136340662837029, 0.171471431851387, 32154, 31381, 23426, NaN
1473523960.312, -0.0282343775033951, -0.136350557208061, 0.171408355236053, 32157, 31383, 23429, NaN
1473523961.312, -0.0273065399378538, -0.136219516396523, 0.171979114413261, 32158, 31396, 23422, NaN
1473523962.312, -0.0247244816273451, -0.135919377207756, 0.171710759401321, 32156, 31392, 23433, NaN
1473523963.312, -0.02055848762393, -0.136183336377144, 0.171771571040154, 32141, 31393, 23437, NaN
1473523964.312, -0.0165915880352259, -0.135767623782158, 0.171836584806442, 32133, 31402, 23437, NaN
1473523965.312, -0.0137978857383132, -0.135080769658089, 0.171993061900139, 32139, 31396, 23441, NaN
1473523966.312, -0.0110930074006319, -0.134789854288101, 0.171379581093788, 32143, 31396, 23437, NaN
1473523967.312, -0.00875918194651604, -0.134607747197151, 0.171353682875633, 32130, 31400, 23436, NaN
1473523968.312, -0.00703069753944874, -0.134289100766182, 0.171245351433754, 32150, 31388, 23442, NaN
1473523969.312, -0.00543464859947562, -0.134279698133469, 0.171117305755615, 32138, 31391, 23431, 121.795402526855
1473523970.312, -0.00466685881838202, -0.134373739361763, 0.170581191778183, 32150, 31380, 23425, NaN
1473523971.312, -0.00386599823832512, -0.134424135088921, 0.170369833707809, 32141, 31401, 23430, NaN
1473523972.322, -0.0028638809453696, -0.134079545736313, 0.170156031847, 32146, 31392, 23441, NaN
1473523973.322, -0.00200675800442696, -0.133052974939346, 0.169739276170731, 32139, 31398, 23438, NaN
1473523973.322, -0.000530022196471691, -0.132500842213631, 0.169877409934998, 32149, 31391, 23429, NaN
1473523974.33, 0.00126546260435134, -0.132502481341362, 0.170164346694946, 32154, 31387, 23433, NaN
1473523975.33, 0.00288985692895949, -0.133187472820282, 0.169807225465775, 32159, 31398, 23431, NaN
1473523976.33, 0.00430557457730174, -0.13380391895771, 0.169614568352699, 32153, 31391, 23430, NaN
1473523977.33, 0.00566525151953101, -0.133715689182281, 0.169449955224991, 32154, 31389, 23434, NaN
1473523977.33, 0.00770758558064699, -0.133821785449982, 0.169491231441498, 32142, 31389, 23442, NaN
1473523978.336, 0.00979317817837, -0.134160444140434, 0.169170513749123, 32144, 31390, 23433, NaN
1473523979.336, 0.0122056184336543, -0.13421519100666, 0.168986290693283, 32158, 31389, 23435, NaN
1473523980.336, 0.014412778429687, -0.133792787790298, 0.168459817767143, 32146, 31394, 23429, NaN
1473523981.336, 0.015355602838099, -0.134036958217621, 0.168206721544266, 32149, 31397, 23426, NaN
1473523982.336, 0.0157758351415396, -0.133429363369942, 0.167706862092018, 32146, 31388, 23444, NaN
1473523983.336, 0.0152795929461718, -0.134303629398346, 0.167310461401939, 32144, 31384, 23435, NaN
1473523984.336, 0.01390291005373, -0.13543938100338, 0.167105615139008, 32143, 31390, 23437, NaN
1473523985.336, 0.0129054076969624, -0.135186478495598, 0.16754461824894, 32154, 31394, 23448, NaN
1473523986.336, 0.0115744089707732, -0.135229796171188, 0.166271656751633, 32154, 31399, 23435, NaN
1473523987.336, 0.0106434728950262, -0.136063992977142, 0.166959017515182, 32140, 31389, 23435, NaN
1473523988.336, 0.0103835323825479, -0.136746510863304, 0.167671367526054, 32140, 31381, 23438, NaN
1473523989.336, 0.00989228673279285, -0.13701556622982, 0.16803614795208, 32158, 31379, 23434, NaN
1473523990.336, 0.00966108869761229, -0.137373253703117, 0.167865723371506, 32163, 31398, 23436, NaN
1473523991.336, 0.00922815501689911, -0.137393951416016, 0.168133616447449, 32163, 31391, 23429, NaN
1473523992.336, 0.00887308828532696, -0.137335196137428, 0.168495342135429, 32144, 31383, 23446, NaN
1473523993.336, 0.00790922064334154, -0.136659920215607, 0.168751433491707, 32145, 31396, 23440, NaN
1473523994.336, 0.00674811517819762, -0.137675762176514, 0.168612331151962, 32152, 31395, 23440, NaN
1473523995.336, 0.00657955883070827, -0.138221025466919, 0.167990297079086, 32144, 31384, 23437, NaN
1473523996.336, 0.00611224910244346, -0.139211475849152, 0.166866153478622, 32153, 31403, 23430, NaN
1473523997.336, 0.00573709048330784, -0.139781072735786, 0.16670635342598, 32157, 31378, 23423, NaN
1473523998.336, 0.00568847544491291, -0.139471858739853, 0.16682243347168, 32136, 31389, 23432, NaN
1473523999.346, 0.00525557575747371, -0.139546871185303, 0.166429236531258, 32148, 31394, 23447, NaN
1473524000.346, 0.00514590693637729, -0.139122903347015, 0.166858091950417, 32150, 31385, 23439, NaN
1473524000.346, 0.00857445597648621, -0.138470143079758, 0.16704136133194, 32160, 31392, 23421, NaN
1473524001.354, 0.0184016246348619, -0.13852596282959, 0.166732475161552, 32154, 31385, 23434, NaN
1473524002.354, 0.0347616262733936, -0.138676077127457, 0.166742101311684, 32149, 31391, 23429, NaN
1473524003.354, 0.055833101272583, -0.138585224747658, 0.167553648352623, 32146, 31397, 23439, NaN
1473524004.354, 0.0811377689242363, -0.138498574495316, 0.168074622750282, 32148, 31379, 23431, NaN
1473524004.354, 0.1081458106637, -0.139125734567642, 0.168413132429123, 32156, 31397, 23428, NaN
1473524005.36, 0.135713219642639, -0.138668894767761, 0.168646901845932, 32147, 31381, 23434, NaN
1473524006.36, 0.161970481276512, -0.138503566384315, 0.169224575161934, 32144, 31390, 23430, NaN
1473524007.36, 0.154478639364243, -0.137766554951668, 0.169198215007782, 32139, 31407, 23431, NaN
1473524008.36, 0.0937768071889877, -0.136213228106499, 0.169372767210007, 32155, 31393, 23432, NaN
1473524008.36, 0.0424186736345291, -0.136844456195831, 0.169749096035957, 32147, 31396, 23437, NaN
1473524009.366, -0.000359039870090783, -0.136504590511322, 0.170089855790138, 32153, 31394, 23424, NaN
1473524010.366, -0.0353069193661213, -0.136689320206642, 0.170498847961426, 32150, 31396, 23426, NaN
1473524011.366, -0.0631591081619263, -0.136836394667625, 0.170121639966965, 32153, 31386, 23438, NaN
1473524012.366, -0.08462955057621, -0.136398985981941, 0.16975125670433, 32160, 31390, 23434, NaN
1473524013.366, -0.100408338010311, -0.136084675788879, 0.169661819934845, 32154, 31385, 23435, NaN
1473524014.366, -0.111158363521099, -0.135906085371971, 0.169889777898788, 32146, 31389, 23433, NaN
1473524015.366, -0.117512233555317, -0.136060103774071, 0.17010560631752, 32150, 31399, 23440, NaN
1473524016.366, -0.120069622993469, -0.135961785912514, 0.169998794794083, 32157, 31388, 23428, NaN
1473524017.366, -0.11939499527216, -0.136603832244873, 0.169391497969627, 32154, 31394, 23442, NaN
1473524018.366, -0.116015903651714, -0.137176752090454, 0.169417187571526, 32148, 31398, 23437, NaN
1473524019.366, -0.110421605408192, -0.13676829636097, 0.169791325926781, 32137, 31392, 23439, NaN
1473524020.366, -0.103062286973, -0.136822387576103, 0.17048379778862, 32157, 31385, 23437, NaN
1473524021.366, -0.0943486168980598, -0.137646794319153, 0.170030951499939, 32157, 31374, 23433, NaN
1473524022.366, -0.084651879966259, -0.13797515630722, 0.169699087738991, 32151, 31383, 23434, NaN
1473524023.366, -0.0743043348193169, -0.137267082929611, 0.168669164180756, 32156, 31382, 23428, NaN
1473524024.366, -0.0636001229286194, -0.136706992983818, 0.1690923422575, 32149, 31380, 23433, 123.991256713867
1473524025.366, -0.052796371281147, -0.136435344815254, 0.169165477156639, 32139, 31386, 23440, NaN
1473524026.376, -0.0421146638691425, -0.137267425656319, 0.169468089938164, 32154, 31392, 23439, NaN
1473524027.378, -0.0317427404224873, -0.137297242879868, 0.169025599956512, 32151, 31397, 23425, NaN
1473524027.378, -0.0218364000320435, -0.13740237057209, 0.168358415365219, 32139, 31386, 23449, NaN
1473524028.386, -0.0125215761363506, -0.136878564953804, 0.16852393746376, 32154, 31397, 23428, NaN
1473524029.386, -0.0038965402636677, -0.136257946491241, 0.168718814849854, 32150, 31392, 23429, NaN
1473524030.386, 0.00396581646054983, -0.135775163769722, 0.16870941221714, 32137, 31389, 23435, NaN
1473524031.386, 0.0110156461596489, -0.136357083916664, 0.169341787695885, 32148, 31399, 23428, NaN
1473524031.386, 0.0172237902879715, -0.135937198996544, 0.169262051582336, 32150, 31393, 23445, NaN
1473524032.392, 0.0225794464349747, -0.135825991630554, 0.168414399027824, 32148, 31385, 23436, NaN
1473524033.392, 0.0270878653973341, -0.135966584086418, 0.16834120452404, 32145, 31392, 23429, NaN
1473524034.392, 0.0295400097966194, -0.13602189719677, 0.169798284769058, 32148, 31389, 23432, NaN
1473524035.392, 0.0292045995593071, -0.135357424616814, 0.170100018382072, 32157, 31398, 23433, NaN
1473524035.392, 0.0257334988564253, -0.135627284646034, 0.169889807701111, 32146, 31400, 23443, NaN
1473524036.396, 0.0207304432988167, -0.135608032345772, 0.170494928956032, 32144, 31396, 23439, NaN
1473524037.396, 0.0142588037997484, -0.134495884180069, 0.17084114253521, 32141, 31386, 23428, NaN
1473524038.396, 0.00830867514014244, -0.134592056274414, 0.171352162957191, 32159, 31390, 23430, NaN
1473524039.396, 0.00298484996892512, -0.134865298867226, 0.171872988343239, 32149, 31393, 23439, NaN
1473524040.396, -0.000839154759887606, -0.134974539279938, 0.171942710876465, 32152, 31386, 23439, NaN
1473524041.396, -0.00361951696686447, -0.135224536061287, 0.171902999281883, 32151, 31390, 23428, NaN
1473524042.396, -0.00588813610374928, -0.134826049208641, 0.172590956091881, 32154, 31400, 23434, NaN
1473524043.396, -0.00592542346566916, -0.134853318333626, 0.172960683703423, 32150, 31398, 23437, NaN
1473524044.396, -0.00384742999449372, -0.134332001209259, 0.173563435673714, 32143, 31393, 23435, NaN
1473524045.396, -0.000546441006008536, -0.133814260363579, 0.173016503453255, 32147, 31384, 23426, NaN
1473524046.396, 0.00398776168003678, -0.134367182850838, 0.173017546534538, 32160, 31392, 23430, NaN
1473524047.396, 0.00973303895443678, -0.133961528539658, 0.172892779111862, 32139, 31388, 23440, NaN
1473524048.396, 0.0154456058517098, -0.132674425840378, 0.173045888543129, 32151, 31380, 23428, NaN
1473524049.396, 0.0219099204987288, -0.132429093122482, 0.172873005270958, 32154, 31376, 23432, NaN
1473524050.396, 0.0285134445875883, -0.132547795772552, 0.172671139240265, 32161, 31383, 23424, NaN
1473524051.396, 0.0347100682556629, -0.131211295723915, 0.172059506177902, 32151, 31379, 23445, NaN
1473524052.406, 0.0400693267583847, -0.130788490176201, 0.171902433037758, 32156, 31385, 23432, NaN
1473524053.406, 0.0444569252431393, -0.129817768931389, 0.172029882669449, 32164, 31391, 23437, NaN
1473524053.406, 0.0463291071355343, -0.129460290074348, 0.172247409820557, 32143, 31398, 23443, NaN
1473524054.414, 0.0472829677164555, -0.129441037774086, 0.17190058529377, 32163, 31388, 23423, NaN
1473524055.414, 0.0486129075288773, -0.129265874624252, 0.171781912446022, 32145, 31393, 23454, NaN
1473524056.414, 0.0502568818628788, -0.129726484417915, 0.17197585105896, 32147, 31385, 23448, NaN
1473524057.414, 0.0501275435090065, -0.13005530834198, 0.172641336917877, 32145, 31387, 23445, NaN
1473524057.414, 0.0484951063990593, -0.129744499921799, 0.172924220561981, 32138, 31396, 23441, NaN
1473524058.42, 0.0458176508545876, -0.12897016108036, 0.172542810440063, 32148, 31394, 23446, NaN
1473524059.42, 0.0421269536018372, -0.128953129053116, 0.17337654531002, 32154, 31398, 23432, NaN
1473524060.42, 0.0386153683066368, -0.129036709666252, 0.173160165548325, 32161, 31397, 23421, NaN
1473524061.42, 0.0349340848624706, -0.129447862505913, 0.172797337174416, 32143, 31394, 23438, NaN
1473524062.42, 0.0321433059871197, -0.129297912120819, 0.172793284058571, 32145, 31382, 23435, NaN
1473524063.42, 0.0291526466608047, -0.129530057311058, 0.172501370310783, 32151, 31391, 23455, NaN
1473524064.42, 0.0255048330873251, -0.129895925521851, 0.17148220539093, 32152, 31390, 23441, NaN
1473524065.42, 0.0221186745911837, -0.130113810300827, 0.17125129699707, 32144, 31385, 23428, NaN
1473524066.42, 0.0178650058805943, -0.130838200449944, 0.171150907874107, 32163, 31392, 23421, NaN
1473524067.42, 0.0137329110875726, -0.13021494448185, 0.171285465359688, 32152, 31386, 23433, NaN
1473524068.42, 0.00939504243433475, -0.130162745714188, 0.171175077557564, 32146, 31406, 23433, NaN
1473524069.42, 0.00529956957325339, -0.129879310727119, 0.170618876814842, 32144, 31396, 23433, NaN
1473524070.42, 0.00106395722832531, -0.129976853728294, 0.170502007007599, 32150, 31390, 23442, NaN
1473524071.42, -0.00363317597657442, -0.130341157317162, 0.171056061983109, 32161, 31398, 23422, NaN
1473524072.42, -0.00874306540936232, -0.130155667662621, 0.171437039971352, 32154, 31383, 23429, NaN
1473524073.42, -0.0139723923057318, -0.129531472921371, 0.172029078006744, 32150, 31387, 23437, NaN
1473524074.42, -0.0188572499901056, -0.129556447267532, 0.173358529806137, 32154, 31394, 23436, NaN
1473524075.42, -0.0235281679779291, -0.129436269402504, 0.173634424805641, 32142, 31394, 23431, NaN
1473524076.42, -0.0275133140385151, -0.130421087145805, 0.174288138747215, 32149, 31403, 23436, NaN
1473524077.42, -0.031067481264472, -0.131307110190392, 0.17336817085743, 32152, 31386, 23443, NaN
1473524078.42, -0.034120075404644, -0.132145389914513, 0.173678606748581, 32150, 31390, 23431, NaN
1473524079.428, -0.0361894965171814, -0.132602900266647, 0.173729881644249, 32148, 31394, 23435, 120.485305786133
1473524080.428, -0.0378171540796757, -0.13198010623455, 0.17410697042942, 32157, 31392, 23424, NaN
1473524081.428, -0.0384014658629894, -0.132264509797096, 0.174190521240234, 32150, 31385, 23436, NaN
1473524081.428, -0.0384621769189835, -0.133040741086006, 0.173228681087494, 32152, 31387, 23427, NaN
1473524082.436, -0.0373746454715729, -0.13297401368618, 0.17334358394146, 32144, 31391, 23428, NaN
1473524083.436, -0.0348155498504639, -0.132790222764015, 0.173217624425888, 32145, 31391, 23431, NaN
1473524084.436, -0.0318306274712086, -0.133188933134079, 0.172175586223602, 32150, 31395, 23438, NaN
1473524085.436, -0.0279972441494465, -0.132512629032135, 0.171521067619324, 32144, 31388, 23437, NaN
1473524085.436, -0.0242265705019236, -0.133002072572708, 0.172068625688553, 32157, 31393, 23431, NaN
1473524086.442, -0.0215079076588154, -0.133474990725517, 0.171434909105301, 32164, 31386, 23440, NaN
1473524087.442, -0.0187407620251179, -0.133908748626709, 0.171589106321335, 32145, 31381, 23447, NaN
1473524088.442, -0.0161563940346241, -0.13412544131279, 0.172271624207497, 32147, 31388, 23425, NaN
1473524089.442, -0.0125466836616397, -0.134039044380188, 0.17286029458046, 32138, 31387, 23433, NaN
1473524089.442, -0.00942566990852356, -0.13434311747551, 0.173259764909744, 32156, 31384, 23434, NaN
1473524090.446, -0.00608314340934157, -0.135417073965073, 0.173143535852432, 32155, 31396, 23432, NaN
1473524091.446, -0.00261998758651316, -0.135354146361351, 0.172466516494751, 32173, 31389, 23426, NaN
1473524092.446, 0.0016140800435096, -0.135291785001755, 0.172163382172585, 32144, 31397, 23438, NaN
1473524093.446, 0.00498086074367166, -0.135174438357353, 0.172544941306114, 32147, 31385, 23443, NaN
1473524093.446, 0.00719567807391286, -0.135601416230202, 0.172325193881989, 32143, 31384, 23439, NaN
1473524094.45, 0.00871957093477249, -0.135508716106415, 0.172597169876099, 32145, 31389, 23439, NaN
1473524095.45, 0.0105898920446634, -0.135990560054779, 0.172021359205246, 32140, 31393, 23443, NaN
1473524096.45, 0.0135546019300818, -0.135645300149918, 0.171797528862953, 32163, 31385, 23443, NaN
1473524097.45, 0.0173149146139622, -0.135937124490738, 0.17242506146431, 32143, 31385, 23442, NaN
1473524098.45, 0.0202181041240692, -0.135259300470352, 0.171675458550453, 32150, 31389, 23430, NaN
1473524099.45, 0.0223562140017748, -0.136048868298531, 0.170326128602028, 32163, 31391, 23430, NaN
1473524100.45, 0.0234101992100477, -0.136866673827171, 0.171673148870468, 32152, 31381, 23444, NaN
1473524101.45, 0.0239371322095394, -0.135989502072334, 0.171454399824142, 32166, 31396, 23430, NaN
1473524102.45, 0.0237673185765743, -0.136501371860504, 0.170869678258896, 32150, 31384, 23431, NaN
1473524103.45, 0.0225295759737492, -0.137044087052345, 0.171292528510094, 32152, 31397, 23429, NaN
1473524104.45, 0.0207684058696032, -0.137674450874329, 0.171144276857376, 32154, 31381, 23439, NaN
1473524105.46, 0.0171494092792273, -0.137375995516777, 0.171260237693787, 32143, 31394, 23447, NaN
1473524106.46, 0.0126948375254869, -0.137751013040543, 0.171707853674889, 32150, 31391, 23438, NaN
1473524106.46, 0.00785276852548122, -0.138642549514771, 0.171444356441498, 32153, 31403, 23427, NaN
1473524107.468, 0.00238315970636904, -0.138574466109276, 0.171674475073814, 32151, 31384, 23427, NaN
1473524108.468, -0.00235866522416472, -0.138066411018372, 0.171965718269348, 32154, 31393, 23430, NaN
1473524109.468, -0.00643459428101778, -0.13773076236248, 0.171421438455582, 32158, 31382, 23434, NaN
1473524110.468, -0.0106174629181623, -0.137258723378181, 0.171142086386681, 32154, 31392, 23431, NaN
1473524111.468, -0.0138508696109056, -0.137156456708908, 0.170869752764702, 32151, 31386, 23443, NaN
1473524112.468, -0.0158562399446964, -0.136868044734001, 0.170919299125671, 32146, 31393, 23436, NaN
1473524113.468, -0.0175002571195364, -0.136828914284706, 0.171279221773148, 32166, 31385, 23425, NaN
1473524114.468, -0.0191317200660706, -0.136471122503281, 0.171456843614578, 32136, 31392, 23449, NaN
1473524115.468, -0.0192217566072941, -0.136530995368958, 0.171487256884575, 32161, 31376, 23450, NaN
1473524116.468, -0.0174791719764471, -0.136133387684822, 0.172295928001404, 32144, 31402, 23438, NaN
1473524117.468, -0.0152267888188362, -0.136042296886444, 0.172223448753357, 32145, 31389, 23427, NaN
1473524118.468, -0.0123037807643414, -0.13665434718132, 0.172103822231293, 32152, 31388, 23438, NaN
1473524119.468, -0.00900391582399607, -0.136331871151924, 0.172042801976204, 32159, 31394, 23439, NaN
1473524120.468, -0.00502672512084246, -0.135891824960709, 0.1718460470438, 32156, 31389, 23440, NaN
1473524121.468, -0.000516263011377305, -0.136155068874359, 0.171134009957314, 32146, 31402, 23438, NaN
1473524122.468, 0.00420157378539443, -0.136069029569626, 0.170863419771194, 32163, 31401, 23425, NaN
1473524123.468, 0.00899721030145884, -0.136196047067642, 0.171344950795174, 32154, 31391, 23437, NaN
1473524124.468, 0.0141876889392734, -0.136189267039299, 0.172401070594788, 32144, 31389, 23434, NaN
1473524125.468, 0.0197064336389303, -0.136386513710022, 0.171763822436333, 32146, 31400, 23432, NaN
1473524126.468, 0.0249760150909424, -0.136177539825439, 0.171704277396202, 32164, 31395, 23437, NaN
1473524127.468, 0.0303291883319616, -0.136670365929604, 0.171931222081184, 32147, 31378, 23441, NaN
1473524128.468, 0.0361033082008362, -0.137175336480141, 0.172103062272072, 32141, 31395, 23437, NaN
1473524129.468, 0.0411982983350754, -0.138108924031258, 0.172262966632843, 32170, 31389, 23431, NaN
1473524130.468, 0.0436352901160717, -0.138440370559692, 0.172105088829994, 32143, 31389, 23435, NaN
1473524131.468, 0.0442127101123333, -0.137384980916977, 0.171638116240501, 32146, 31400, 23431, NaN
1473524132.468, 0.0438158288598061, -0.13624694943428, 0.171288281679153, 32153, 31396, 23438, NaN
1473524133.476, 0.0410882420837879, -0.136468574404716, 0.170781537890434, 32150, 31386, 23430, NaN
1473524134.476, 0.0361251011490822, -0.136439129710197, 0.170600548386574, 32174, 31398, 23423, 122.653686523438
1473524135.476, 0.0301799867302179, -0.135403499007225, 0.170750230550766, 32156, 31390, 23428, NaN
1473524135.476, 0.0239918567240238, -0.13526414334774, 0.170829102396965, 32143, 31390, 23424, NaN
1473524136.48399, 0.0176715683192015, -0.135203838348389, 0.171151667833328, 32153, 31390, 23432, NaN
1473524137.48399, -0.000790914811659604, -0.135463416576385, 0.17113633453846, 32141, 31386, 23436, NaN
1473524138.48399, -0.016744714230299, -0.135906457901001, 0.171005383133888, 32152, 31382, 23421, NaN
1473524139.48399, -0.029371241107583, -0.135470792651176, 0.171175003051758, 32144, 31407, 23435, NaN
1473524139.48799, -0.039017416536808, -0.136027112603188, 0.170673564076424, 32148, 31406, 23428, NaN
1473524140.49199, -0.046016700565815, -0.136935889720917, 0.171137988567352, 32156, 31390, 23431, NaN
1473524141.49199, -0.0506876967847347, -0.137129589915276, 0.170909821987152, 32148, 31386, 23432, NaN
1473524142.49199, -0.0533329360187054, -0.137196198105812, 0.171091705560684, 32156, 31387, 23427, NaN
1473524143.49199, -0.0542378090322018, -0.137514233589172, 0.170832961797714, 32154, 31393, 23432, NaN
1473524143.49199, -0.0536697134375572, -0.138036265969276, 0.171860888600349, 32155, 31390, 23438, NaN
1473524144.49599, -0.0518774166703224, -0.138892695307732, 0.172396153211594, 32136, 31385, 23442, NaN
1473524145.49599, -0.0490906052291393, -0.139132931828499, 0.172736123204231, 32142, 31394, 23440, NaN
1473524146.49599, -0.0455196611583233, -0.138966143131256, 0.172852337360382, 32137, 31393, 23443, NaN
1473524147.49599, -0.0413556508719921, -0.13937896490097, 0.173600450158119, 32153, 31395, 23431, NaN
1473524147.49599, -0.0367704890668392, -0.139105141162872, 0.174516081809998, 32148, 31381, 23422, NaN
1473524148.49799, -0.0319172851741314, -0.138893783092499, 0.174304783344269, 32144, 31394, 23422, NaN
1473524149.49799, -0.02693085744977, -0.140287056565285, 0.174830675125122, 32158, 31385, 23431, NaN
1473524150.49799, -0.0219283867627382, -0.140186384320259, 0.174865245819092, 32141, 31387, 23432, NaN
1473524151.49799, -0.0170102044939995, -0.139213353395462, 0.17414890229702, 32159, 31390, 23428, NaN
1473524151.49799, -0.0122606735676527, -0.138824343681335, 0.173460528254509, 32159, 31402, 23434, NaN
1473524152.49999, -0.00774916308000684, -0.137618109583855, 0.173627004027367, 32156, 31374, 23438, NaN
1473524153.49999, -0.00353109394200146, -0.13736130297184, 0.173286557197571, 32139, 31405, 23429, NaN
1473524154.49999, 0.00027215137379244, -0.137092396616936, 0.174770072102547, 32155, 31389, 23429, NaN
1473524155.49999, 0.00256892829202116, -0.137625277042389, 0.174914002418518, 32158, 31387, 23436, NaN
1473524156.49999, 0.00514038791880012, -0.136596992611885, 0.174478396773338, 32144, 31400, 23449, NaN
1473524157.50799, 0.00742763374000788, -0.136179029941559, 0.174372941255569, 32151, 31385, 23427, NaN
1473524158.50799, 0.0095236049965024, -0.13578163087368, 0.174325570464134, 32154, 31389, 23431, NaN
1473524159.50799, 0.010450123809278, -0.135398119688034, 0.175461485981941, 32155, 31404, 23438, NaN
1473524159.50799, 0.0113308923318982, -0.134805589914322, 0.175329431891441, 32142, 31388, 23433, NaN
1473524160.51599, 0.0124085685238242, -0.134855329990387, 0.17504096031189, 32145, 31404, 23431, NaN
1473524161.51599, 0.0123888030648232, -0.13531331717968, 0.175503581762314, 32154, 31391, 23435, NaN
1473524162.51599, 0.0126061467453837, -0.134894698858261, 0.17543850839138, 32145, 31389, 23444, NaN
1473524163.51599, 0.0131121883168817, -0.134872063994408, 0.175427094101906, 32154, 31392, 23435, NaN
1473524164.51599, 0.0133888758718967, -0.134895503520966, 0.174834460020065, 32149, 31403, 23433, NaN
1473524165.51599, 0.0137756587937474, -0.134634226560593, 0.17556169629097, 32143, 31392, 23442, NaN
1473524166.51599, 0.014114442281425, -0.133960545063019, 0.175176441669464, 32148, 31389, 23443, NaN
1473524167.51599, 0.014415604993701, -0.134184718132019, 0.175394028425217, 32156, 31387, 23421, NaN
1473524168.51599, 0.0146938394755125, -0.134513601660728, 0.174299195408821, 32149, 31385, 23448, NaN
1473524169.51599, 0.0148693472146988, -0.133606240153313, 0.174357503652573, 32160, 31383, 23435, NaN
1473524170.51599, 0.0151004642248154, -0.133050188422203, 0.174573600292206, 32142, 31383, 23437, NaN
1473524171.51599, 0.0154353473335505, -0.133312717080116, 0.174710094928741, 32164, 31388, 23429, NaN
1473524172.51599, 0.0155423982068896, -0.13326658308506, 0.174816936254501, 32146, 31391, 23436, NaN
1473524173.51599, 0.0153096849098802, -0.133266717195511, 0.17484025657177, 32143, 31374, 23434, NaN
1473524174.51599, 0.0145710520446301, -0.133687034249306, 0.175654426217079, 32151, 31386, 23435, NaN
1473524175.51599, 0.0136796003207564, -0.133924052119255, 0.17486871778965, 32165, 31393, 23426, NaN
1473524176.51599, 0.0128638446331024, -0.133977800607681, 0.175041019916534, 32152, 31390, 23440, NaN
1473524177.51599, 0.0122641725465655, -0.13378569483757, 0.175394043326378, 32150, 31383, 23428, NaN
1473524178.51599, 0.0113985007628798, -0.133804708719254, 0.175203084945679, 32151, 31391, 23443, NaN
1473524179.51599, 0.0104332026094198, -0.133592203259468, 0.175989598035812, 32158, 31397, 23431, NaN
1473524180.51599, 0.00946352910250425, -0.133812665939331, 0.175584852695465, 32148, 31399, 23440, NaN
1473524181.51599, 0.00843207538127899, -0.134054124355316, 0.175462260842323, 32146, 31392, 23435, NaN
1473524182.51599, 0.00726549886167049, -0.134121403098106, 0.175177946686745, 32150, 31389, 23441, NaN
1473524183.51599, 0.00651909504085779, -0.134369254112244, 0.175745636224747, 32136, 31383, 23452, NaN
1473524184.51599, 0.00591990631073713, -0.134564802050591, 0.175687223672867, 32135, 31386, 23430, NaN
1473524185.51599, 0.00538038276135921, -0.134845271706581, 0.175613254308701, 32153, 31392, 23428, NaN
1473524186.52399, 0.00407407386228442, -0.135275155305862, 0.175463393330574, 32152, 31394, 23433, NaN
1473524187.52399, 0.00301527697592974, -0.13481704890728, 0.17492464184761, 32166, 31386, 23426, NaN
1473524188.52399, 0.00155255955178291, -0.135073989629745, 0.174642205238342, 32152, 31388, 23434, 121.671852111816
1473524188.52399, -0.000170805695233867, -0.135053128004074, 0.174402043223381, 32155, 31388, 23437, NaN
1473524189.53199, -0.00107755477074534, -0.136060878634453, 0.174647256731987, 32149, 31389, 23439, NaN
1473524190.53199, -0.00164942804258317, -0.136065796017647, 0.173927336931229, 32158, 31383, 23436, NaN
1473524191.53199, -0.00158176792319864, -0.135991260409355, 0.173734694719315, 32147, 31395, 23431, NaN
1473524192.53199, -0.00226397207006812, -0.13566280901432, 0.173401266336441, 32156, 31385, 23414, NaN
1473524192.53599, -0.00306688901036978, -0.134826719760895, 0.173274502158165, 32148, 31390, 23446, NaN
1473524193.53999, -0.00438458099961281, -0.135041892528534, 0.174905002117157, 32126, 31381, 23435, NaN
1473524194.53999, -0.0058837509714067, -0.135961279273033, 0.174528315663338, 32157, 31395, 23429, NaN
1473524195.53999, -0.00629382440820336, -0.135496363043785, 0.174631461501122, 32159, 31395, 23426, NaN
1473524196.53999, -0.00663980143144727, -0.135223254561424, 0.174320787191391, 32151, 31388, 23429, NaN
1473524196.53999, -0.0071638310328126, -0.134614482522011, 0.173884734511375, 32140, 31392, 23436, NaN
