File timestamp: Mon Aug 22 06:00:00 2016, Internal temp: 16.021728515625
1471846216.83, -0.00357899186201394, -0.0153191462159157, 0.0113023249432445, 33644, 32516, 23209, NaN
1471846217.83, -0.000198383975657634, -0.0162959601730108, 0.0121721653267741, 33628, 32509, 23213, NaN
1471846217.83, 0.00286979111842811, -0.0163085088133812, 0.0122863790020347, 33645, 32517, 23206, NaN
1471846218.838, 0.00560705829411745, -0.0160056184977293, 0.0118840709328651, 33637, 32512, 23196, NaN
1471846219.838, 0.00800319667905569, -0.0153410406783223, 0.0123897008597851, 33642, 32529, 23216, NaN
1471846220.838, 0.0100552784278989, -0.0161147732287645, 0.0123938079923391, 33629, 32522, 23200, NaN
1471846221.838, 0.0117667308077216, -0.0161093827337027, 0.0116736087948084, 33631, 32521, 23200, NaN
1471846221.838, 0.0131464265286922, -0.0161583870649338, 0.0121391704306006, 33630, 32515, 23192, NaN
1471846222.844, 0.0142078129574656, -0.0160707756876945, 0.0120009696111083, 33619, 32515, 23215, NaN
1471846223.844, 0.0149680906906724, -0.0154880825430155, 0.0119960438460112, 33637, 32502, 23219, NaN
1471846224.844, 0.0154474433511496, -0.0152093498036265, 0.0131680816411972, 33624, 32515, 23215, NaN
1471846225.844, 0.0150303123518825, -0.0156844574958086, 0.0139958905056119, 33633, 32511, 23212, NaN
1471846225.844, 0.0113096321001649, -0.0150241916999221, 0.0137990862131119, 33640, 32512, 23203, NaN
1471846226.848, 0.00535870157182217, -0.0145855229347944, 0.01337612234056, 33629, 32503, 23220, NaN
1471846227.848, -0.00150193844456226, -0.014786483719945, 0.0136384945362806, 33644, 32516, 23195, NaN
1471846228.848, -0.00824646279215813, -0.014606618322432, 0.013188848271966, 33641, 32511, 23200, NaN
1471846229.848, -0.0137520898133516, -0.0137998443096876, 0.013479464687407, 33640, 32517, 23204, NaN
1471846229.848, -0.0173476561903954, -0.0133921466767788, 0.0134957954287529, 33629, 32516, 23206, NaN
1471846230.852, -0.019276050850749, -0.0135820843279362, 0.013869121670723, 33629, 32528, 23206, NaN
1471846231.852, -0.0212210603058338, -0.0146696427837014, 0.0141405342146754, 33634, 32504, 23207, NaN
1471846232.852, -0.0213207416236401, -0.0146143175661564, 0.0146631542593241, 33638, 32502, 23208, NaN
1471846233.852, -0.0201312955468893, -0.0136777823790908, 0.0145983342081308, 33634, 32527, 23203, NaN
1471846233.852, -0.0171935204416513, -0.0136927580460906, 0.01553625613451, 33633, 32520, 23201, NaN
1471846234.854, -0.0128815472126007, -0.0132461609318852, 0.0163609534502029, 33621, 32524, 23207, NaN
1471846235.854, -0.00838349852710962, -0.0127981472760439, 0.0170231014490128, 33638, 32511, 23200, NaN
1471846236.854, -0.00270091067068279, -0.0135488137602806, 0.0171264633536339, 33654, 32518, 23200, NaN
1471846237.854, 0.00257439655251801, -0.0136768715456128, 0.016938891261816, 33634, 32521, 23208, NaN
1471846238.854, 0.00773229775950313, -0.0140059469267726, 0.0172451473772526, 33624, 32521, 23212, NaN
1471846239.854, 0.0130394641309977, -0.0139189660549164, 0.0166846439242363, 33646, 32515, 23198, NaN
1471846240.862, 0.0180167835205793, -0.0138142611831427, 0.0167129021137953, 33630, 32509, 23202, NaN
1471846241.862, 0.0223844144493341, -0.0140848495066166, 0.0170822963118553, 33643, 32515, 23201, NaN
1471846241.862, 0.025970570743084, -0.014641722664237, 0.0165451411157846, 33633, 32517, 23198, NaN
1471846242.87, 0.0281580779701471, -0.0148162208497524, 0.0157047230750322, 33635, 32500, 23205, NaN
1471846243.87, 0.0290956404060125, -0.0144546758383512, 0.0160595662891865, 33630, 32493, 23206, NaN
1471846244.87, 0.0290521066635847, -0.01575593277812, 0.0159833002835512, 33627, 32506, 23212, NaN
1471846245.87, 0.0282087810337543, -0.0149964094161987, 0.0159359257668257, 33648, 32529, 23203, NaN
1471846246.87, 0.0272153988480568, -0.0145278414711356, 0.01497807726264, 33632, 32512, 23199, NaN
1471846247.87, 0.0265401117503643, -0.0136118773370981, 0.0157491937279701, 33612, 32519, 23199, NaN
1471846248.87, 0.0259459707885981, -0.0135497376322746, 0.0161515828222036, 33625, 32500, 23215, NaN
1471846249.87, 0.0257401447743177, -0.0141256954520941, 0.0155256651341915, 33636, 32516, 23203, NaN
1471846250.87, 0.0255293138325214, -0.0139246471226215, 0.014982957392931, 33645, 32519, 23205, NaN
1471846251.87, 0.0246539935469627, -0.0138470297679305, 0.0151209719479084, 33638, 32509, 23212, NaN
1471846252.87, 0.0233471728861332, -0.014172775670886, 0.01541449688375, 33633, 32514, 23209, -32.6583633422852
1471846253.87, 0.021751694381237, -0.0137506490573287, 0.0155581487342715, 33642, 32515, 23196, NaN
1471846254.87, 0.0196014530956745, -0.0139674711972475, 0.0157468691468239, 33622, 32513, 23209, NaN
1471846255.87, 0.0183163713663816, -0.0150497974827886, 0.0155635951086879, 33642, 32519, 23201, NaN
1471846256.87, 0.0167691949754953, -0.0155786843970418, 0.0160362888127565, 33633, 32500, 23208, NaN
1471846257.87, 0.0157292615622282, -0.0158835239708424, 0.0164254382252693, 33634, 32509, 23202, NaN
1471846258.87, 0.014071456156671, -0.01674585044384, 0.0159507896751165, 33629, 32514, 23213, NaN
1471846259.87, 0.0114329047501087, -0.0163682699203491, 0.0168140642344952, 33649, 32523, 23208, NaN
1471846260.87, 0.00881277956068516, -0.016726003959775, 0.0177806466817856, 33627, 32514, 23218, NaN
1471846261.87, 0.00615523010492325, -0.0168550424277782, 0.0185930114239454, 33624, 32513, 23213, NaN
1471846262.87, 0.0045119053684175, -0.0169542543590069, 0.0190143249928951, 33638, 32510, 23202, NaN
1471846263.87, 0.00231963954865932, -0.0172304008156061, 0.0188891384750605, 33617, 32501, 23210, NaN
1471846264.87, -0.000366450723959133, -0.0174795128405094, 0.0186061505228281, 33636, 32509, 23210, NaN
1471846265.87, -0.00294786435551941, -0.0179686862975359, 0.0181791838258505, 33614, 32506, 23215, NaN
1471846266.87, -0.00214021746069193, -0.0193336512893438, 0.0174506008625031, 33630, 32507, 23201, NaN
1471846267.87, 0.00570516847074032, -0.0190325118601322, 0.0171362012624741, 33635, 32516, 23209, NaN
1471846268.88, 0.024374358355999, -0.0193294193595648, 0.0172613803297281, 33643, 32511, 23214, NaN
1471846269.88, 0.055630799382925, -0.0199791211634874, 0.0174195393919945, 33631, 32503, 23207, NaN
1471846270.88, 0.0980033278465271, -0.0197830628603697, 0.0173184238374233, 33629, 32504, 23203, NaN
1471846270.88, 0.136651545763016, -0.0197251606732607, 0.0172523856163025, 33628, 32508, 23206, NaN
1471846271.888, 0.0909803137183189, -0.0196796525269747, 0.0166514627635479, 33643, 32502, 23196, NaN
1471846272.888, 0.0518770962953568, -0.0200024098157883, 0.0165341645479202, 33648, 32522, 23195, NaN
1471846273.888, 0.0188478510826826, -0.0191955398768187, 0.0160750281065702, 33634, 32529, 23202, NaN
1471846274.888, -0.00859795790165663, -0.0192780774086714, 0.0152889788150787, 33623, 32513, 23209, NaN
1471846274.888, -0.0309446640312672, -0.0196433924138546, 0.0154613787308335, 33628, 32514, 23210, NaN
1471846275.894, -0.0486676022410393, -0.0197900421917439, 0.0160945691168308, 33625, 32508, 23206, NaN
1471846276.894, -0.0622303746640682, -0.0199882909655571, 0.016131928190589, 33639, 32511, 23197, NaN
1471846277.894, -0.0720821917057037, -0.0207917056977749, 0.0158248469233513, 33645, 32509, 23202, NaN
1471846278.894, -0.0786554664373398, -0.0203552134335041, 0.0160490907728672, 33641, 32514, 23199, NaN
1471846278.894, -0.082363560795784, -0.0207081381231546, 0.0152556747198105, 33643, 32522, 23203, NaN
1471846279.898, -0.0835988968610764, -0.0216618534177542, 0.0143657326698303, 33632, 32512, 23208, NaN
1471846280.898, -0.0827313289046288, -0.0216564144939184, 0.0137275811284781, 33635, 32521, 23200, NaN
1471846281.898, -0.0801068395376205, -0.0211100317537785, 0.0134487794712186, 33624, 32523, 23196, NaN
1471846282.898, -0.0760465785861015, -0.0209808778017759, 0.0129787130281329, 33637, 32506, 23206, NaN
1471846282.898, -0.07084621489048, -0.0205854307860136, 0.0133291622623801, 33652, 32516, 23198, NaN
1471846283.902, -0.0647756308317184, -0.0198652651160955, 0.0138758961111307, 33643, 32508, 23193, NaN
1471846284.902, -0.0580788478255272, -0.0193472784012556, 0.0132519705221057, 33637, 32516, 23205, NaN
1471846285.902, -0.0509742945432663, -0.0204745586961508, 0.0127904927358031, 33655, 32507, 23195, NaN
1471846286.902, -0.0436553061008453, -0.0208448264747858, 0.0116943921893835, 33630, 32516, 23195, NaN
1471846286.902, -0.0362908653914928, -0.0212486945092678, 0.0120643246918917, 33644, 32507, 23205, NaN
1471846287.892, -0.0290265064686537, -0.0213368590921164, 0.0121524939313531, 33636, 32509, 23210, NaN
1471846288.892, -0.0219854339957237, -0.0211141090840101, 0.0119302747771144, 33622, 32524, 23209, NaN
1471846289.892, -0.0152697656303644, -0.0202965848147869, 0.0110639436170459, 33634, 32506, 23207, NaN
1471846290.892, -0.00896188337355852, -0.0204000361263752, 0.0116932485252619, 33643, 32518, 23202, NaN
1471846291.892, -0.00312588689848781, -0.0203119032084942, 0.0120305605232716, 33639, 32509, 23203, NaN
1471846292.9, 0.00219090515747666, -0.0202302169054747, 0.0116768646985292, 33633, 32514, 23210, NaN
1471846293.9, 0.00695641059428453, -0.0199308972805738, 0.0119211124256253, 33632, 32511, 23206, NaN
1471846294.9, 0.0111522302031517, -0.0198098346590996, 0.0123567041009665, 33640, 32525, 23204, NaN
1471846294.9, 0.0147721013054252, -0.0187774952501059, 0.0123744411394, 33634, 32508, 23199, NaN
1471846295.908, 0.0178203750401735, -0.0192705690860748, 0.0129873715341091, 33644, 32520, 23199, NaN
1471846296.908, 0.0203105453401804, -0.0195984169840813, 0.0132658183574677, 33637, 32516, 23197, NaN
1471846297.908, 0.0222638230770826, -0.0189362205564976, 0.0137062324211001, 33631, 32507, 23199, NaN
1471846298.908, 0.0227598324418068, -0.0184059496968985, 0.0128820966929197, 33635, 32527, 23200, NaN
1471846299.908, 0.0179715622216463, -0.0185171626508236, 0.0131496535614133, 33629, 32514, 23199, NaN
1471846300.908, 0.0103178517892957, -0.0191703140735626, 0.012822512537241, 33628, 32507, 23217, NaN
1471846301.908, 0.00135256431531161, -0.0190061014145613, 0.0131973354145885, 33634, 32506, 23199, NaN
1471846302.908, -0.00929418485611677, -0.0198160167783499, 0.0134268617257476, 33640, 32516, 23202, NaN
1471846303.908, -0.0195099376142025, -0.0195368882268667, 0.0141253573819995, 33642, 32511, 23209, NaN
1471846304.908, -0.0276643186807632, -0.0193625260144472, 0.0143071515485644, 33630, 32505, 23216, NaN
1471846305.908, -0.0343395806849003, -0.0198855325579643, 0.0137324007228017, 33638, 32524, 23209, NaN
1471846306.908, -0.0389557480812073, -0.0201554466038942, 0.0128016509115696, 33631, 32510, 23210, -35.7496299743652
1471846307.908, -0.0423205383121967, -0.0202192552387714, 0.0130409970879555, 33632, 32518, 23208, NaN
1471846308.908, -0.0445020645856857, -0.0200574900954962, 0.012628547847271, 33627, 32513, 23204, NaN
1471846309.908, -0.0439307317137718, -0.0201454814523458, 0.0129359513521194, 33640, 32520, 23210, NaN
1471846310.908, -0.0403532572090626, -0.0195785015821457, 0.0124917095527053, 33647, 32509, 23209, NaN
1471846311.908, -0.0341908782720566, -0.0196318160742521, 0.0124278562143445, 33635, 32511, 23203, NaN
1471846312.908, -0.0260196793824434, -0.0195679571479559, 0.0131078315898776, 33643, 32514, 23218, NaN
1471846313.908, -0.0167318247258663, -0.0188583340495825, 0.0134854204952717, 33637, 32510, 23215, NaN
1471846314.908, -0.00604550167918205, -0.0186614263802767, 0.0135810310021043, 33634, 32509, 23213, NaN
1471846315.908, 0.00529732601717114, -0.0184359531849623, 0.0127687649801373, 33623, 32509, 23210, NaN
1471846316.908, 0.0165098663419485, -0.0191383678466082, 0.0127659132704139, 33632, 32511, 23210, NaN
1471846317.908, 0.0262872725725174, -0.0195165891200304, 0.012198087759316, 33634, 32514, 23202, NaN
1471846318.908, 0.0361960381269455, -0.0196272693574429, 0.0124541418626904, 33632, 32517, 23207, NaN
1471846319.908, 0.0456167161464691, -0.0193521436303854, 0.0125874243676662, 33632, 32505, 23198, NaN
1471846320.908, 0.0547808744013309, -0.0196267422288656, 0.0131752854213119, 33638, 32517, 23202, NaN
1471846321.916, 0.063579335808754, -0.0194776207208633, 0.0134765226393938, 33629, 32501, 23213, NaN
1471846322.916, 0.0712608024477959, -0.018717247992754, 0.0140498457476497, 33641, 32499, 23210, NaN
1471846323.916, 0.0776131227612495, -0.0178994908928871, 0.0145300962030888, 33628, 32512, 23217, NaN
1471846323.916, 0.0836611688137054, -0.0176867917180061, 0.0144346142187715, 33631, 32520, 23205, NaN
1471846324.924, 0.0882460474967957, -0.017891762778163, 0.0145839601755142, 33642, 32527, 23210, NaN
1471846325.282, 0.0894180461764336, -0.0179497227072716, 0.0146681545302272, 33634, 32515, 23208, NaN
1471846326.282, 0.0907918140292168, -0.0191499777138233, 0.0146178044378757, 33626, 32507, 23203, NaN
1471846327.282, 0.0906433016061783, -0.0186550784856081, 0.0145247904583812, 33620, 32507, 23203, NaN
1471846327.282, 0.0879851058125496, -0.0184391513466835, 0.0141674932092428, 33640, 32530, 23205, NaN
1471846328.288, 0.0828613042831421, -0.0182508677244186, 0.0143341813236475, 33623, 32515, 23217, NaN
1471846329.288, 0.0764506012201309, -0.0184902958571911, 0.0142804700881243, 33622, 32526, 23218, NaN
1471846330.288, 0.0687610432505608, -0.0182986035943031, 0.0139706013724208, 33642, 32507, 23210, NaN
1471846331.288, 0.0605613403022289, -0.0175036285072565, 0.0138620482757688, 33629, 32514, 23200, NaN
1471846331.288, 0.052140973508358, -0.0179627239704132, 0.0133088920265436, 33633, 32517, 23207, NaN
1471846332.292, 0.0433402396738529, -0.0176481641829014, 0.0135714048519731, 33636, 32504, 23196, NaN
1471846333.292, 0.0345939472317696, -0.0169474799185991, 0.0134769612923265, 33633, 32502, 23209, NaN
1471846334.292, 0.0246673915535212, -0.0162140391767025, 0.0134792914614081, 33634, 32514, 23209, NaN
1471846335.292, 0.0145530225709081, -0.016019631177187, 0.0139391729608178, 33643, 32501, 23216, NaN
1471846335.292, 0.00554592115804553, -0.0166123136878014, 0.0142334206029773, 33641, 32514, 23219, NaN
1471846336.296, -0.00348687777295709, -0.0169045180082321, 0.013862588442862, 33638, 32510, 23212, NaN
1471846337.296, -0.0130436141043901, -0.016742380335927, 0.0143238352611661, 33644, 32499, 23197, NaN
1471846338.296, -0.0225058495998383, -0.0163522679358721, 0.0158281587064266, 33627, 32522, 23216, NaN
1471846339.296, -0.0306913666427135, -0.0162950195372105, 0.0162265561521053, 33629, 32520, 23215, NaN
1471846339.296, -0.0375407338142395, -0.015800554305315, 0.0166378188878298, 33640, 32513, 23199, NaN
1471846340.286, -0.0414981991052628, -0.0155710633844137, 0.016693964600563, 33626, 32513, 23217, NaN
1471846341.286, -0.0446705706417561, -0.0146417748183012, 0.0167913716286421, 33630, 32526, 23210, NaN
1471846342.286, -0.0451108328998089, -0.0139827765524387, 0.0167903248220682, 33632, 32514, 23204, NaN
1471846343.286, -0.0435186885297298, -0.0145824523642659, 0.0165995564311743, 33633, 32517, 23199, NaN
1471846344.286, -0.040675837546587, -0.0143008464947343, 0.0161366648972034, 33628, 32505, 23205, NaN
1471846345.286, -0.0378190614283085, -0.0147390440106392, 0.0158160850405693, 33633, 32502, 23198, NaN
1471846346.294, -0.0363453142344952, -0.0147130386903882, 0.0153020760044456, 33639, 32508, 23209, NaN
1471846347.294, -0.0347901433706284, -0.0147427394986153, 0.0156051330268383, 33638, 32523, 23210, NaN
1471846347.294, -0.0342261306941509, -0.0152518600225449, 0.0163028761744499, 33643, 32518, 23209, NaN
1471846348.302, -0.0333061031997204, -0.014274793677032, 0.0158609915524721, 33639, 32511, 23208, NaN
1471846349.302, -0.0329083241522312, -0.0139021165668964, 0.0154879819601774, 33646, 32522, 23204, NaN
1471846350.302, -0.0329802930355072, -0.0142359575256705, 0.0147047732025385, 33637, 32516, 23205, NaN
1471846351.302, -0.0325842760503292, -0.0136659555137157, 0.0143056772649288, 33639, 32517, 23191, NaN
1471846352.302, -0.0329503305256367, -0.0131319668143988, 0.0144928470253944, 33642, 32524, 23196, NaN
1471846353.302, -0.0328062511980534, -0.0135817136615515, 0.0150339445099235, 33647, 32525, 23199, NaN
1471846354.302, -0.0327257961034775, -0.0138551164418459, 0.0156144052743912, 33633, 32516, 23201, NaN
1471846355.302, -0.0323003344237804, -0.0139681650325656, 0.0161640681326389, 33634, 32519, 23209, NaN
1471846356.302, -0.0310390144586563, -0.0142139513045549, 0.0161089617758989, 33641, 32510, 23209, NaN
1471846357.302, -0.029013441875577, -0.0136757614091039, 0.0159926414489746, 33635, 32512, 23208, NaN
1471846358.302, -0.026539783924818, -0.01352618355304, 0.015446643345058, 33640, 32513, 23198, NaN
1471846359.302, -0.0245229154825211, -0.0128727806732059, 0.0152915129438043, 33632, 32521, 23208, NaN
1471846360.302, -0.0214995052665472, -0.0131059484556317, 0.015175124630332, 33638, 32508, 23200, -29.712610244751
1471846361.302, -0.0179516933858395, -0.0133369276300073, 0.0155948558822274, 33629, 32507, 23202, NaN
1471846362.302, -0.0134610589593649, -0.0127931237220764, 0.0155285466462374, 33637, 32509, 23209, NaN
1471846363.302, -0.00922005530446768, -0.0138984899967909, 0.0151174291968346, 33636, 32508, 23206, NaN
1471846364.302, -0.00618678564205766, -0.0138259585946798, 0.0147548010572791, 33643, 32509, 23202, NaN
1471846365.302, -0.0035539991222322, -0.0135766491293907, 0.0142009248957038, 33626, 32521, 23201, NaN
1471846366.302, -0.00108684843871742, -0.0138719016686082, 0.0148867014795542, 33635, 32522, 23215, NaN
1471846367.302, 0.00103725399821997, -0.0139060569927096, 0.0143641103059053, 33631, 32506, 23204, NaN
1471846368.302, 0.00256902119144797, -0.0134974513202906, 0.0143973687663674, 33632, 32509, 23204, NaN
1471846369.302, 0.00416172249242663, -0.0139424642547965, 0.0140147460624576, 33646, 32511, 23209, NaN
1471846370.302, 0.00553519511595368, -0.0145922238007188, 0.0136225074529648, 33628, 32518, 23210, NaN
1471846371.302, 0.00687839416787028, -0.0148651888594031, 0.0138281267136335, 33635, 32507, 23205, NaN
1471846372.302, 0.00782168935984373, -0.0151310414075851, 0.0134438052773476, 33638, 32517, 23196, NaN
1471846373.302, 0.00916516873985529, -0.0155630987137556, 0.01279476005584, 33628, 32511, 23210, NaN
1471846374.31, 0.010527697391808, -0.0156358331441879, 0.0129234045743942, 33637, 32513, 23205, NaN
1471846375.31, 0.0120479911565781, -0.015759764239192, 0.0128140291199088, 33632, 32515, 23204, NaN
1471846376.31, 0.012938036583364, -0.0156152732670307, 0.0126148583367467, 33632, 32499, 23210, NaN
1471846376.31, 0.0130806546658278, -0.0155256288126111, 0.0129675772041082, 33637, 32506, 23195, NaN
1471846377.318, 0.0133463339880109, -0.0147923044860363, 0.0130861382931471, 33640, 32514, 23204, NaN
1471846378.318, 0.013594338670373, -0.014826494269073, 0.0137973753735423, 33624, 32520, 23197, NaN
1471846379.318, 0.0135024730116129, -0.0151281673461199, 0.0133096966892481, 33631, 32511, 23199, NaN
1471846380.318, 0.0134220365434885, -0.0157826952636242, 0.0140577629208565, 33634, 32516, 23199, NaN
1471846380.318, 0.0139046385884285, -0.0155090242624283, 0.0143309058621526, 33643, 32510, 23201, NaN
1471846381.324, 0.0144548900425434, -0.0153838898986578, 0.0143561363220215, 33637, 32514, 23199, NaN
1471846382.324, 0.0145097766071558, -0.0152734834700823, 0.014200764708221, 33624, 32511, 23226, NaN
1471846383.324, 0.0137778706848621, -0.0156135428696871, 0.0148090291768312, 33628, 32528, 23206, NaN
1471846384.324, 0.0150699401274323, -0.0156381092965603, 0.0149016277864575, 33642, 32514, 23212, NaN
1471846384.324, 0.0196738541126251, -0.0146937714889646, 0.0149144669994712, 33638, 32509, 23196, NaN
1471846385.328, 0.0280877202749252, -0.0145670352503657, 0.0145197408273816, 33626, 32509, 23210, NaN
1471846386.328, 0.0407881364226341, -0.0147681543603539, 0.0145445540547371, 33631, 32507, 23229, NaN
1471846387.328, 0.0565938390791416, -0.0148416273295879, 0.0147415101528168, 33636, 32515, 23210, NaN
1471846388.328, 0.0752862691879272, -0.0148892067372799, 0.0147740393877029, 33639, 32513, 23207, NaN
1471846388.328, 0.0949859544634819, -0.0142345121130347, 0.0152881452813745, 33640, 32514, 23203, NaN
1471846389.33, 0.1141597032547, -0.0146416155621409, 0.0156667325645685, 33650, 32517, 23202, NaN
1471846390.33, 0.131849616765976, -0.0140119157731533, 0.0154310371726751, 33640, 32517, 23195, NaN
1471846391.33, 0.147087752819061, -0.0142467403784394, 0.0150323333218694, 33634, 32509, 23208, NaN
1471846392.33, 0.138697445392609, -0.0150794684886932, 0.0153398467227817, 33633, 32515, 23201, NaN
1471846392.33, 0.0808720663189888, -0.0155240446329117, 0.0149359600618482, 33632, 32510, 23220, NaN
1471846393.332, 0.0320843942463398, -0.0159950144588947, 0.0141228791326284, 33638, 32514, 23204, NaN
1471846394.332, -0.00841220375150442, -0.0162471234798431, 0.0135383419692516, 33635, 32509, 23206, NaN
1471846395.332, -0.0413515456020832, -0.0161827094852924, 0.0135646313428879, 33633, 32510, 23215, NaN
1471846396.332, -0.0674508735537529, -0.015907185152173, 0.014381805434823, 33643, 32513, 23210, NaN
1471846397.332, -0.0874071568250656, -0.0164634622633457, 0.0145662119612098, 33634, 32508, 23213, NaN
1471846398.342, -0.101893492043018, -0.0167367979884148, 0.01460294239223, 33631, 32502, 23201, NaN
1471846399.342, -0.111555807292461, -0.0169542413204908, 0.0147317815572023, 33636, 32512, 23196, NaN
1471846400.342, -0.117009907960892, -0.0171594060957432, 0.0147362984716892, 33628, 32519, 23205, NaN
1471846401.342, -0.118838869035244, -0.0165384095162153, 0.0152435647323728, 33633, 32512, 23200, NaN
1471846402.322, -0.117590934038162, -0.016830001026392, 0.0158814340829849, 33639, 32512, 23213, NaN
1471846403.322, -0.113777808845043, -0.0168961472809315, 0.0151009215041995, 33628, 32517, 23213, NaN
1471846404.322, -0.10787345468998, -0.0169366765767336, 0.0145171182230115, 33634, 32494, 23203, NaN
1471846405.322, -0.100313320755959, -0.016769390553236, 0.014315246604383, 33642, 32500, 23198, NaN
1471846406.322, -0.0914940685033798, -0.0172221921384335, 0.0145018734037876, 33625, 32514, 23214, NaN
1471846407.322, -0.0817736312747002, -0.0179511569440365, 0.0155047168955207, 33637, 32516, 23210, NaN
1471846408.322, -0.0714717730879784, -0.0185620095580816, 0.0158578045666218, 33631, 32514, 23197, NaN
1471846409.322, -0.0608709305524826, -0.0189296286553144, 0.0162305235862732, 33650, 32499, 23197, NaN
1471846410.322, -0.0502173900604248, -0.0194692090153694, 0.0164534263312817, 33631, 32514, 23202, NaN
1471846411.322, -0.0397227890789509, -0.0192554015666246, 0.016063267365098, 33641, 32518, 23214, NaN
1471846412.322, -0.0295657925307751, -0.0194539688527584, 0.0169726777821779, 33649, 32533, 23203, NaN
1471846413.322, -0.0198940224945545, -0.0194714032113552, 0.0173028577119112, 33637, 32516, 23207, NaN
1471846414.322, -0.0108261099085212, -0.0197523813694715, 0.0171938743442297, 33637, 32507, 23202, NaN
1471846415.322, -0.00245388154871762, -0.0190036948770285, 0.0175085924565792, 33635, 32510, 23211, -34.8050918579102
1471846416.322, 0.00515538780018687, -0.018975131213665, 0.0180571489036083, 33643, 32514, 23197, NaN
1471846417.322, 0.0119566675275564, -0.0189702492207289, 0.0180060174316168, 33626, 32503, 23214, NaN
1471846418.324, 0.0179248601198196, -0.0196532178670168, 0.0181252453476191, 33634, 32514, 23211, NaN
1471846419.32, 0.0230465810745955, -0.0195763874799013, 0.0178420450538397, 33637, 32515, 23205, NaN
1471846420.32, 0.0266933366656303, -0.0195303820073605, 0.0167587772011757, 33626, 32521, 23206, NaN
1471846421.32, 0.0282164793461561, -0.0195202901959419, 0.0167083442211151, 33628, 32517, 23203, NaN
1471846422.32, 0.0279968623071909, -0.0191634353250265, 0.016695860773325, 33634, 32516, 23217, NaN
1471846423.32, 0.0262928567826748, -0.0183183029294014, 0.0169878471642733, 33650, 32517, 23210, NaN
1471846424.32, 0.0237380117177963, -0.0182120222598314, 0.0165823604911566, 33639, 32516, 23195, NaN
1471846425.32, 0.0209238659590483, -0.0182543694972992, 0.0161358918994665, 33644, 32525, 23188, NaN
1471846426.32, 0.0174038615077734, -0.018025966361165, 0.0158703066408634, 33632, 32514, 23198, NaN
1471846427.32, 0.0143782021477818, -0.0173937436193228, 0.0164682269096375, 33633, 32502, 23211, NaN
1471846428.328, 0.0117091462016106, -0.0167177151888609, 0.0160919744521379, 33624, 32504, 23207, NaN
1471846429.328, 0.01093037892133, -0.0163697637617588, 0.0166671257466078, 33638, 32519, 23196, NaN
1471846430.328, 0.0107749691233039, -0.0169962272047997, 0.0163831412792206, 33649, 32502, 23204, NaN
1471846430.328, 0.0104355737566948, -0.0170519333332777, 0.0166663229465485, 33640, 32508, 23198, NaN
1471846431.336, 0.011641257442534, -0.0178976133465767, 0.0163861457258463, 33649, 32511, 23207, NaN
1471846432.336, 0.0128083303570747, -0.0179966706782579, 0.0162589158862829, 33652, 32514, 23200, NaN
1471846433.336, 0.0146560333669186, -0.0183682460337877, 0.016009358689189, 33640, 32511, 23206, NaN
1471846434.336, 0.0167372692376375, -0.0181065481156111, 0.0163877625018358, 33634, 32519, 23198, NaN
1471846434.336, 0.0200936812907457, -0.0179701447486877, 0.0160603448748589, 33640, 32511, 23214, NaN
1471846435.342, 0.0235236585140228, -0.0181545615196228, 0.0167934875935316, 33628, 32523, 23200, NaN
1471846436.342, 0.0257046073675156, -0.0173029135912657, 0.0173037517815828, 33644, 32517, 23201, NaN
1471846437.342, 0.0275913272053003, -0.016317231580615, 0.0174068883061409, 33633, 32521, 23207, NaN
1471846438.342, 0.029026210308075, -0.0163288153707981, 0.0171140022575855, 33636, 32510, 23199, NaN
1471846438.342, 0.0303614977747202, -0.0166605859994888, 0.0168028641492128, 33638, 32522, 23205, NaN
1471846439.346, 0.0326237976551056, -0.0179896168410778, 0.0164437089115381, 33638, 32521, 23205, NaN
1471846440.346, 0.0343588665127754, -0.0181244909763336, 0.0167044624686241, 33630, 32500, 23204, NaN
1471846441.346, 0.0358839631080627, -0.0173035357147455, 0.0166435372084379, 33642, 32512, 23207, NaN
1471846442.346, 0.0361913926899433, -0.0177430044859648, 0.0173641834408045, 33640, 32511, 23204, NaN
1471846442.346, 0.034564983099699, -0.0183193627744913, 0.0169407688081264, 33640, 32523, 23203, NaN
1471846443.348, 0.0324191264808178, -0.0179376788437366, 0.0166084207594395, 33645, 32514, 23190, NaN
1471846444.324, 0.0293969865888357, -0.0176006592810154, 0.0162960067391396, 33632, 32519, 23214, NaN
1471846445.324, 0.0255056489259005, -0.0182193424552679, 0.0157962068915367, 33636, 32505, 23213, NaN
1471846446.324, 0.0211225412786007, -0.017627751454711, 0.015826903283596, 33628, 32508, 23221, NaN
1471846447.324, 0.0165426339954138, -0.0178787391632795, 0.015540087595582, 33641, 32523, 23208, NaN
1471846448.324, 0.0124844135716558, -0.0180300138890743, 0.0158542115241289, 33635, 32513, 23197, NaN
1471846449.324, 0.00868768338114023, -0.0177361145615578, 0.0161561779677868, 33624, 32517, 23205, NaN
1471846450.324, 0.00506026297807693, -0.0168719086796045, 0.0162671040743589, 33633, 32500, 23213, NaN
1471846451.324, 0.000925344473216683, -0.0173574239015579, 0.0161121934652328, 33646, 32511, 23196, NaN
1471846452.324, -0.00299088074825704, -0.0173887182027102, 0.0156074492260814, 33629, 32506, 23206, NaN
