File timestamp: Sat Aug 27 06:00:00 2016, Internal temp: 19.9127197265625
1472278371.31, -0.0213954783976078, -0.0403716862201691, 0.0309731736779213, 33456, 32279, 23222, NaN
1472278372.31, -0.0218225475400686, -0.0400795415043831, 0.0310952793806791, 33441, 32285, 23202, NaN
1472278373.31, -0.0228803269565105, -0.0399836786091328, 0.0313503965735435, 33469, 32275, 23213, NaN
1472278374.32, -0.0237190164625645, -0.0394806638360023, 0.0317328870296478, 33459, 32293, 23204, NaN
1472278375.32, -0.0238234456628561, -0.0399653241038322, 0.0321179702877998, 33453, 32273, 23219, NaN
1472278375.32, -0.0238741524517536, -0.0396260172128677, 0.0317478701472282, 33446, 32266, 23219, NaN
1472278376.328, -0.0227632038295269, -0.0399975292384624, 0.0323721431195736, 33446, 32293, 23203, NaN
1472278377.328, -0.0204631183296442, -0.0408797822892666, 0.0323651880025864, 33459, 32292, 23216, NaN
1472278378.328, -0.0185401663184166, -0.0411400385200977, 0.0321479588747025, 33459, 32274, 23212, NaN
1472278379.328, -0.0156120359897614, -0.0408735051751137, 0.0334628373384476, 33465, 32248, 23208, NaN
1472278379.328, -0.0132918804883957, -0.0416463389992714, 0.0332038104534149, 33441, 32282, 23205, NaN
1472278380.334, -0.010885264724493, -0.0420418865978718, 0.0336002856492996, 33468, 32280, 23203, NaN
1472278381.334, -0.00783201213926077, -0.0430860407650471, 0.0339763313531876, 33439, 32293, 23219, NaN
1472278382.334, -0.00415053311735392, -0.0432614907622337, 0.0336737520992756, 33461, 32268, 23209, NaN
1472278383.334, -0.000447456608526409, -0.0433314591646194, 0.0336807481944561, 33443, 32294, 23209, NaN
1472278383.334, 0.0022188771981746, -0.0431551486253738, 0.03407097235322, 33466, 32285, 23206, NaN
1472278384.338, 0.0042269341647625, -0.0433569177985191, 0.0337295681238174, 33481, 32290, 23202, NaN
1472278385.338, 0.00598088791593909, -0.0436273068189621, 0.0336421951651573, 33446, 32290, 23212, NaN
1472278386.338, 0.00702359108254313, -0.0442045666277409, 0.0329433456063271, 33463, 32305, 23208, NaN
1472278387.338, 0.00773666519671679, -0.0433271043002605, 0.0331944897770882, 33443, 32285, 23226, NaN
1472278387.338, 0.00863945297896862, -0.0433888249099255, 0.0332892686128616, 33452, 32291, 23211, NaN
1472278388.342, 0.0107080424204469, -0.043125506490469, 0.0340927578508854, 33453, 32288, 23223, NaN
1472278389.342, 0.0133220739662647, -0.0428663082420826, 0.0346431881189346, 33448, 32281, 23218, NaN
1472278390.342, 0.0163224693387747, -0.0432910174131393, 0.0355851128697395, 33471, 32273, 23213, NaN
1472278391.342, 0.0189875829964876, -0.0428682118654251, 0.0353402756154537, 33448, 32277, 23228, NaN
1472278392.342, 0.0198293924331665, -0.0423720888793468, 0.0350643061101437, 33434, 32277, 23203, NaN
1472278393.342, 0.0193484257906675, -0.0422662235796452, 0.0352301485836506, 33474, 32280, 23200, NaN
1472278394.342, 0.0179924033582211, -0.0417726896703243, 0.0353752076625824, 33461, 32276, 23221, NaN
1472278395.342, 0.0175401493906975, -0.0418889783322811, 0.0351186543703079, 33457, 32283, 23210, NaN
1472278396.342, 0.0175326000899076, -0.0419244095683098, 0.0355985425412655, 33444, 32277, 23220, NaN
1472278397.342, 0.0173916146159172, -0.0421728231012821, 0.0367366299033165, 33459, 32290, 23197, NaN
1472278398.342, 0.01703648455441, -0.0422765500843525, 0.0374165773391724, 33445, 32286, 23226, NaN
1472278399.35, 0.0154587859287858, -0.0431015640497208, 0.0377521067857742, 33446, 32269, 23224, NaN
1472278400.35, 0.0146397789940238, -0.042697723954916, 0.0376374386250973, 33447, 32291, 23226, NaN
1472278400.35, 0.0128904851153493, -0.042719841003418, 0.037160262465477, 33470, 32303, 23195, NaN
1472278401.358, 0.0121842445805669, -0.0426635891199112, 0.0370994694530964, 33455, 32285, 23214, NaN
1472278402.358, 0.0112959276884794, -0.0425995178520679, 0.0379452891647816, 33438, 32294, 23211, NaN
1472278403.358, 0.00942102912813425, -0.0425938069820404, 0.0387111492455006, 33462, 32283, 23212, NaN
1472278404.358, 0.00695198308676481, -0.0433898121118546, 0.0392776057124138, 33459, 32281, 23208, NaN
1472278405.358, 0.00466349441558123, -0.0431868769228458, 0.040086280554533, 33460, 32261, 23214, NaN
1472278406.358, 0.00234801904298365, -0.0432739444077015, 0.0408764109015465, 33460, 32277, 23206, NaN
1472278407.358, 0.000128274798044004, -0.043955072760582, 0.0407716855406761, 33461, 32284, 23220, NaN
1472278408.358, -0.00190723198466003, -0.0434765666723251, 0.0410069189965725, 33465, 32266, 23212, NaN
1472278409.358, -0.00353367580100894, -0.0429867245256901, 0.0404047966003418, 33450, 32310, 23215, NaN
1472278410.358, -0.00491185719147325, -0.0431402549147606, 0.0410079210996628, 33474, 32255, 23201, NaN
1472278411.358, -0.0048589208163321, -0.0421867780387402, 0.0416303388774395, 33453, 32284, 23206, NaN
1472278412.358, -0.00342565053142607, -0.0422235801815987, 0.0411403626203537, 33451, 32299, 23200, NaN
1472278413.358, -0.000109966182208154, -0.0425536260008812, 0.0409439280629158, 33450, 32262, 23215, NaN
1472278414.358, 0.00354373012669384, -0.0422487370669842, 0.0412953980267048, 33471, 32294, 23205, NaN
1472278415.358, 0.00799475703388453, -0.0424079596996307, 0.0411672070622444, 33441, 32271, 23224, NaN
1472278416.358, 0.0135145811364055, -0.0428081825375557, 0.0412233471870422, 33441, 32284, 23224, NaN
1472278417.358, 0.0194375049322844, -0.0425702147185802, 0.0411042459309101, 33482, 32277, 23202, NaN
1472278418.358, 0.0246511809527874, -0.041513454169035, 0.0408460274338722, 33463, 32294, 23209, NaN
1472278419.358, 0.0293732061982155, -0.0412214323878288, 0.0413565263152122, 33458, 32296, 23201, NaN
1472278420.358, 0.0348927900195122, -0.0405004285275936, 0.0407977364957333, 33442, 32279, 23205, NaN
1472278421.358, 0.0412935242056847, -0.0398511774837971, 0.0407628417015076, 33470, 32293, 23211, NaN
1472278422.358, 0.0479342415928841, -0.0403505973517895, 0.0410036966204643, 33484, 32260, 23207, NaN
1472278423.358, 0.0534056760370731, -0.0402879193425179, 0.0402900613844395, 33438, 32289, 23216, NaN
1472278424.358, 0.056454099714756, -0.0403787642717361, 0.0406799912452698, 33453, 32272, 23204, NaN
1472278425.358, 0.0561020374298096, -0.0395001992583275, 0.0404338426887989, 33452, 32316, 23212, 110.989471435547
1472278426.358, 0.0541824251413345, -0.0402537621557713, 0.0394438281655312, 33457, 32274, 23217, NaN
1472278427.368, 0.0500345267355442, -0.039553564041853, 0.039076890796423, 33477, 32292, 23197, NaN
1472278428.368, 0.0451412871479988, -0.0397773012518883, 0.0391746535897255, 33441, 32296, 23212, NaN
1472278429.368, 0.0392250940203667, -0.0400373227894306, 0.0391749627888203, 33462, 32285, 23212, NaN
1472278429.368, 0.00418374035507441, -0.0399011112749577, 0.039650309830904, 33451, 32287, 23215, NaN
1472278430.37599, -0.0244134925305843, -0.0402336977422237, 0.0393997468054295, 33470, 32298, 23213, NaN
1472278431.37599, -0.0471034161746502, -0.0401888079941273, 0.0390600673854351, 33452, 32294, 23209, NaN
1472278432.37599, -0.0645034238696098, -0.0406103506684303, 0.0389721430838108, 33435, 32283, 23220, NaN
1472278433.37599, -0.0772061720490456, -0.0400736667215824, 0.038218155503273, 33441, 32296, 23219, NaN
1472278433.37599, -0.085777260363102, -0.0400905087590218, 0.0381280295550823, 33452, 32295, 23210, NaN
1472278434.38199, -0.0907532125711441, -0.0397261790931225, 0.0386355258524418, 33471, 32265, 23207, NaN
1472278435.38199, -0.0926397368311882, -0.0401657409965992, 0.038947306573391, 33440, 32297, 23217, NaN
1472278436.38199, -0.0919103100895882, -0.0407771579921246, 0.0386813282966614, 33463, 32286, 23211, NaN
1472278437.38199, -0.0890051424503326, -0.040605254471302, 0.0383095070719719, 33443, 32295, 23207, NaN
1472278437.38199, -0.0843304693698883, -0.0403805300593376, 0.0370779000222683, 33451, 32295, 23209, NaN
1472278438.38599, -0.0782582312822342, -0.040960144251585, 0.0373926050961018, 33441, 32298, 23204, NaN
1472278439.38599, -0.0711260959506035, -0.0405902862548828, 0.0372612662613392, 33437, 32295, 23215, NaN
1472278440.38599, -0.0632378086447716, -0.0402341224253178, 0.0370718501508236, 33456, 32290, 23218, NaN
1472278441.38599, -0.054863840341568, -0.0408756546676159, 0.0365501157939434, 33458, 32290, 23211, NaN
1472278441.38599, -0.0462423227727413, -0.0413003787398338, 0.0351155139505863, 33449, 32287, 23211, NaN
1472278442.388, -0.0385405607521534, -0.0419672355055809, 0.0353609621524811, 33458, 32268, 23218, NaN
1472278443.388, -0.0309970211237669, -0.0426319018006325, 0.0356115214526653, 33452, 32288, 23206, NaN
1472278444.388, -0.0249267444014549, -0.042462982237339, 0.0349364392459393, 33442, 32294, 23217, NaN
1472278445.388, -0.0191374085843563, -0.0425679013133049, 0.0354247614741325, 33479, 32271, 23209, NaN
1472278445.388, -0.012582934461534, -0.0424287468194962, 0.0355162099003792, 33444, 32280, 23211, NaN
1472278446.39, -0.00671110628172755, -0.0419387333095074, 0.0349332541227341, 33459, 32281, 23212, NaN
1472278447.39, -0.00111859384924173, -0.0424574874341488, 0.0343985557556152, 33469, 32303, 23205, NaN
1472278448.39, 0.00424003414809704, -0.0421680808067322, 0.0343775227665901, 33452, 32281, 23208, NaN
1472278449.39, 0.0097103388980031, -0.0417137034237385, 0.0343338213860989, 33436, 32288, 23217, NaN
1472278450.39, 0.0134041951969266, -0.0420199036598206, 0.0343297384679317, 33460, 32279, 23212, NaN
1472278451.39799, 0.0169162824749947, -0.0423408448696136, 0.0344595052301884, 33451, 32285, 23212, NaN
1472278452.39799, 0.0197702292352915, -0.0426012203097343, 0.035214189440012, 33465, 32269, 23219, NaN
1472278453.39799, 0.0221821721643209, -0.0421909354627132, 0.034621212631464, 33458, 32277, 23210, NaN
1472278453.39799, 0.0240480583161116, -0.0415141619741917, 0.0339334830641747, 33472, 32272, 23208, NaN
1472278454.40599, 0.0255807600915432, -0.0415586717426777, 0.0336601696908474, 33462, 32272, 23207, NaN
1472278455.40599, 0.0267661698162556, -0.0413447208702564, 0.0330990068614483, 33465, 32296, 23209, NaN
1472278456.40599, 0.0285950321704149, -0.0418222434818745, 0.0322784893214703, 33461, 32289, 23214, NaN
1472278457.40599, 0.0294275768101215, -0.0416083931922913, 0.0326039083302021, 33438, 32268, 23211, NaN
1472278458.40599, 0.0311303045600653, -0.0416557416319847, 0.0321460291743279, 33455, 32273, 23220, NaN
1472278459.40599, 0.0332996770739555, -0.040772583335638, 0.0322775766253471, 33484, 32272, 23219, NaN
1472278460.40599, 0.0343930386006832, -0.0417447537183762, 0.0328802913427353, 33448, 32273, 23212, NaN
1472278461.40599, 0.0369643643498421, -0.0412493981420994, 0.033450722694397, 33455, 32274, 23212, NaN
1472278462.40599, 0.0394567735493183, -0.0404699556529522, 0.034164372831583, 33444, 32293, 23209, NaN
1472278463.40599, 0.0402937941253185, -0.0406394526362419, 0.0339803844690323, 33468, 32284, 23210, NaN
1472278464.40599, 0.0394659973680973, -0.040666613727808, 0.0343447960913181, 33460, 32282, 23216, NaN
1472278465.40599, 0.0371290296316147, -0.0398581102490425, 0.0339846014976501, 33445, 32273, 23214, NaN
1472278466.40599, 0.0342503562569618, -0.039520051330328, 0.0340395793318748, 33450, 32296, 23216, NaN
1472278467.40599, 0.03133849427104, -0.0390246286988258, 0.0339074619114399, 33437, 32301, 23209, NaN
1472278468.40599, 0.029364425688982, -0.0388669148087502, 0.0338929370045662, 33460, 32260, 23205, NaN
1472278469.40599, 0.0274586379528046, -0.038411695510149, 0.0339837223291397, 33441, 32299, 23213, NaN
1472278470.40599, 0.0249022711068392, -0.038181584328413, 0.0343637131154537, 33449, 32276, 23223, NaN
1472278471.40599, 0.0213726740330458, -0.0388505309820175, 0.0346265248954296, 33473, 32284, 23209, NaN
1472278472.40599, 0.0174376331269741, -0.0386260524392128, 0.035155888646841, 33454, 32279, 23214, NaN
1472278473.40599, 0.0129981199279428, -0.0385456122457981, 0.034916840493679, 33434, 32278, 23209, NaN
1472278474.40599, 0.00879698060452938, -0.0388886481523514, 0.0346263200044632, 33475, 32294, 23209, NaN
1472278475.40599, 0.00909625459462404, -0.0391300618648529, 0.0340512618422508, 33443, 32311, 23222, NaN
1472278476.40599, 0.0170421283692122, -0.039241049438715, 0.033639132976532, 33428, 32280, 23220, NaN
1472278477.40599, 0.0350038893520832, -0.0393985286355019, 0.0334292203187943, 33457, 32292, 23209, NaN
1472278478.40599, 0.0263536851853132, -0.0393363051116467, 0.0334319211542606, 33490, 32282, 23201, NaN
1472278479.40599, 0.0142773427069187, -0.0393310748040676, 0.033802904188633, 33453, 32293, 23226, 103.328651428223
1472278480.41399, 0.00400314526632428, -0.0389174371957779, 0.0335015766322613, 33458, 32278, 23192, NaN
1472278481.41399, -0.00459885224699974, -0.0393687337636948, 0.0334876626729965, 33446, 32290, 23221, NaN
1472278482.41399, -0.0116598373278975, -0.039829958230257, 0.0330524556338787, 33436, 32277, 23222, NaN
1472278482.41399, -0.0173111148178577, -0.0401187427341938, 0.0327204614877701, 33465, 32279, 23207, NaN
1472278483.42199, -0.0216830056160688, -0.040122602134943, 0.0322910360991955, 33448, 32282, 23214, NaN
1472278484.42199, -0.0249037742614746, -0.0398021265864372, 0.0322055853903294, 33442, 32299, 23211, NaN
1472278485.42199, -0.0270986501127481, -0.0402946397662163, 0.0330924764275551, 33447, 32283, 23218, NaN
1472278486.42199, -0.0283888969570398, -0.0405414998531342, 0.0336388759315014, 33464, 32281, 23203, NaN
1472278486.42199, -0.0288910139352083, -0.0403378754854202, 0.0328345261514187, 33463, 32278, 23209, NaN
1472278487.42799, -0.0287160258740187, -0.0392945595085621, 0.0329141765832901, 33469, 32284, 23231, NaN
1472278488.42799, -0.0279688779264688, -0.0400201976299286, 0.033146545290947, 33465, 32288, 23204, NaN
1472278489.42799, -0.0267479587346315, -0.0395491011440754, 0.0329516269266605, 33441, 32290, 23217, NaN
1472278490.42799, -0.0251447279006243, -0.0384978279471397, 0.0332618579268456, 33449, 32270, 23217, NaN
1472278490.42799, -0.0232434514909983, -0.0380309410393238, 0.033315621316433, 33453, 32299, 23212, NaN
1472278491.43199, -0.0211210511624813, -0.0372088216245174, 0.0330556035041809, 33450, 32276, 23216, NaN
1472278492.43199, -0.0188470408320427, -0.0368183068931103, 0.0334306433796883, 33461, 32284, 23217, NaN
1472278493.43199, -0.0164835583418608, -0.0366070345044136, 0.0331474244594574, 33477, 32288, 23211, NaN
1472278494.43199, -0.0140854902565479, -0.036370325833559, 0.0329924933612347, 33472, 32270, 23218, NaN
1472278494.43199, -0.0117006544023752, -0.036000594496727, 0.0330476947128773, 33448, 32287, 23223, NaN
1472278495.43399, -0.00937005877494812, -0.0357038751244545, 0.0334838852286339, 33453, 32295, 23219, NaN
1472278496.41399, -0.00712821213528514, -0.0349607951939106, 0.0331820920109749, 33448, 32276, 23214, NaN
1472278497.41399, -0.00500347930938005, -0.0358092039823532, 0.0334561876952648, 33466, 32296, 23213, NaN
1472278498.41399, -0.00301847606897354, -0.0361641570925713, 0.033450048416853, 33465, 32274, 23208, NaN
1472278498.41399, -0.00119049206841737, -0.0363615192472935, 0.0335142575204372, 33448, 32279, 23232, NaN
1472278499.41599, 0.00046806875616312, -0.035506296902895, 0.0335705578327179, 33450, 32295, 23221, NaN
1472278500.41599, 0.001949233119376, -0.0354225002229214, 0.0339384935796261, 33461, 32277, 23222, NaN
1472278501.41599, 0.00324899982661009, -0.0354159437119961, 0.0342846512794495, 33451, 32266, 23217, NaN
1472278502.41599, 0.0043668826110661, -0.0349308513104916, 0.0350042618811131, 33454, 32290, 23207, NaN
1472278503.41599, 0.00530546065419912, -0.0346408560872078, 0.0355359017848969, 33458, 32282, 23223, NaN
1472278504.42599, 0.00606994098052382, -0.0345313102006912, 0.035461064428091, 33437, 32295, 23210, NaN
1472278505.42599, 0.00666773924604058, -0.0336991548538208, 0.0357161611318588, 33432, 32273, 23224, NaN
1472278506.42599, 0.00710807926952839, -0.033657718449831, 0.0360586047172546, 33457, 32293, 23217, NaN
1472278506.42599, 0.00740161817520857, -0.0340726859867573, 0.0361179932951927, 33457, 32273, 23214, NaN
1472278507.43399, 0.00755571713671088, -0.0340464897453785, 0.0362433530390263, 33440, 32275, 23205, NaN
1472278508.43399, 0.00582835450768471, -0.0342228598892689, 0.0365321189165115, 33428, 32291, 23214, NaN
1472278509.43399, 0.000457194604678079, -0.0340481251478195, 0.0363510511815548, 33444, 32278, 23217, NaN
1472278510.43399, -0.00730773154646158, -0.0337171666324139, 0.0368467979133129, 33462, 32282, 23213, NaN
1472278511.43399, -0.0156940799206495, -0.0337624624371529, 0.0362028814852238, 33449, 32275, 23224, NaN
1472278512.43399, -0.0235146190971136, -0.0345197282731533, 0.0361556112766266, 33465, 32267, 23197, NaN
1472278513.43399, -0.0299297850579023, -0.03492771089077, 0.0364630930125713, 33454, 32290, 23218, NaN
1472278514.43399, -0.0357117988169193, -0.034700445830822, 0.0364051051437855, 33466, 32256, 23198, NaN
1472278515.43399, -0.0395060181617737, -0.0354939177632332, 0.0356870554387569, 33461, 32305, 23208, NaN
1472278516.43399, -0.0416276603937149, -0.0353045426309109, 0.0351602174341679, 33465, 32287, 23204, NaN
1472278517.43399, -0.0424227677285671, -0.0361157432198524, 0.0362306125462055, 33456, 32294, 23217, NaN
1472278518.43399, -0.042083628475666, -0.037383396178484, 0.0361233688890934, 33454, 32283, 23211, NaN
1472278519.43399, -0.039950042963028, -0.0371022261679173, 0.0368193201720715, 33461, 32277, 23218, NaN
1472278520.43399, -0.0361431911587715, -0.0364197865128517, 0.0367866829037666, 33452, 32272, 23218, NaN
1472278521.43399, -0.0310040544718504, -0.0365387834608555, 0.0368381179869175, 33453, 32295, 23211, NaN
1472278522.43399, -0.0268177464604378, -0.0366493389010429, 0.0375128500163555, 33478, 32261, 23201, NaN
1472278523.43399, -0.0220317840576172, -0.0366992577910423, 0.0377724505960941, 33467, 32270, 23217, NaN
1472278524.43399, -0.0156414564698935, -0.0363645814359188, 0.0379517376422882, 33441, 32285, 23226, NaN
1472278525.43399, -0.00716725923120975, -0.0369397699832916, 0.0383214876055717, 33445, 32295, 23205, NaN
1472278526.43399, 0.00249874056316912, -0.0369786135852337, 0.0385281294584274, 33460, 32283, 23204, NaN
1472278527.43399, 0.0123680960386992, -0.0372242778539658, 0.0381927117705345, 33462, 32285, 23211, NaN
1472278528.43399, 0.0231429487466812, -0.0368695817887783, 0.0376737266778946, 33473, 32266, 23210, NaN
1472278529.43399, 0.0335763357579708, -0.0368486344814301, 0.0368360988795757, 33454, 32275, 23216, NaN
1472278530.43399, 0.0435467436909676, -0.036865871399641, 0.037394929677248, 33449, 32310, 23203, NaN
1472278531.43399, 0.0526402443647385, -0.0361502468585968, 0.0374988652765751, 33439, 32275, 23210, NaN
1472278532.44199, 0.0615839920938015, -0.0365705527365208, 0.0375907346606255, 33436, 32288, 23219, NaN
1472278533.44199, 0.0689084455370903, -0.0359903872013092, 0.0386589504778385, 33455, 32286, 23206, 110.291732788086
1472278534.44199, 0.0740815550088882, -0.0361015275120735, 0.039391502737999, 33432, 32287, 23226, NaN
1472278535.44199, 0.0770304203033447, -0.0363021492958069, 0.0399928689002991, 33474, 32275, 23210, NaN
1472278535.44199, 0.0785444006323814, -0.037117000669241, 0.0393243245780468, 33464, 32274, 23209, NaN
1472278536.44999, 0.0777714997529984, -0.0373153761029243, 0.0391000509262085, 33437, 32283, 23215, NaN
1472278537.44999, 0.0746528655290604, -0.0372959598898888, 0.0385808534920216, 33457, 32264, 23223, NaN
1472278538.44999, 0.0693143010139465, -0.0368079729378223, 0.0387053228914738, 33444, 32283, 23213, NaN
1472278539.44999, 0.0645161792635918, -0.0371297039091587, 0.0382929444313049, 33451, 32275, 23210, NaN
1472278539.44999, 0.0597971007227898, -0.0379262529313564, 0.0392495207488537, 33443, 32280, 23208, NaN
1472278540.45599, 0.0550291575491428, -0.0385092981159687, 0.0391135849058628, 33453, 32293, 23203, NaN
1472278541.45599, 0.0497858934104443, -0.0396537967026234, 0.0391738042235374, 33439, 32280, 23222, NaN
1472278542.45599, 0.0440033450722694, -0.0392017215490341, 0.0392133332788944, 33452, 32279, 23206, NaN
1472278543.45599, 0.0369943529367447, -0.0388976968824863, 0.0388701744377613, 33436, 32301, 23217, NaN
1472278543.45599, 0.0286225210875273, -0.0393888652324677, 0.0373613722622395, 33442, 32279, 23216, NaN
1472278544.45999, 0.0187697485089302, -0.0400821976363659, 0.0377230271697044, 33465, 32280, 23213, NaN
1472278545.45999, 0.00927071738988161, -0.040534321218729, 0.0384421646595001, 33447, 32288, 23196, NaN
1472278546.45999, -3.30373841279652e-05, -0.0410941876471043, 0.0389877036213875, 33449, 32290, 23219, NaN
1472278547.45999, -0.00947857182472944, -0.0413849987089634, 0.0395409613847733, 33439, 32289, 23211, NaN
1472278547.45999, -0.0183397810906172, -0.0412344485521317, 0.0388703383505344, 33473, 32283, 23211, NaN
1472278548.46199, -0.0244674552232027, -0.0405324324965477, 0.0388774313032627, 33435, 32294, 23216, NaN
1472278549.46199, -0.0289134234189987, -0.0409247577190399, 0.0391492024064064, 33444, 32291, 23215, NaN
1472278550.46199, -0.0338528044521809, -0.0411479361355305, 0.0392734669148922, 33441, 32272, 23215, NaN
1472278551.46199, -0.0379819124937057, -0.04145722463727, 0.0382096879184246, 33446, 32259, 23208, NaN
1472278552.46199, -0.0414092168211937, -0.0415505208075047, 0.0382096841931343, 33463, 32293, 23215, NaN
1472278553.46199, -0.0442107282578945, -0.0406726375222206, 0.0374194942414761, 33460, 32285, 23212, NaN
1472278554.46199, -0.0461640991270542, -0.0405552908778191, 0.0366352684795856, 33480, 32260, 23225, NaN
1472278555.46199, -0.048484455794096, -0.041363287717104, 0.0355963073670864, 33472, 32290, 23220, NaN
1472278556.46199, -0.0490582324564457, -0.041486531496048, 0.0353254415094852, 33444, 32263, 23223, NaN
1472278557.46199, -0.0479122996330261, -0.0414411425590515, 0.034182958304882, 33474, 32263, 23212, NaN
1472278558.46999, -0.045231968164444, -0.0408403016626835, 0.0344439297914505, 33465, 32287, 23193, NaN
1472278559.46999, -0.0411067195236683, -0.0412217043340206, 0.0345228835940361, 33448, 32285, 23214, NaN
1472278560.46999, -0.0361826531589031, -0.0406776517629623, 0.0347081385552883, 33456, 32280, 23215, NaN
1472278561.46999, -0.0318005569279194, -0.0405296236276627, 0.0350351519882679, 33465, 32270, 23205, NaN
1472278562.46999, -0.0273846406489611, -0.0404606200754642, 0.0346124172210693, 33449, 32288, 23212, NaN
1472278563.46999, -0.0231861788779497, -0.0401044152677059, 0.0347749628126621, 33459, 32282, 23221, NaN
1472278564.46999, -0.019745234400034, -0.0398338437080383, 0.0338817499577999, 33429, 32278, 23200, NaN
1472278565.46999, -0.0159587413072586, -0.0395854637026787, 0.0332309901714325, 33465, 32276, 23219, NaN
1472278566.46999, -0.0126992659643292, -0.0391190126538277, 0.0330313183367252, 33441, 32270, 23217, NaN
1472278567.46999, -0.0099798021838069, -0.039202269166708, 0.0323367267847061, 33442, 32289, 23214, NaN
1472278568.46999, -0.00750679103657603, -0.0400292947888374, 0.0320766530930996, 33462, 32291, 23219, NaN
1472278569.46999, -0.00522700371220708, -0.0401227250695229, 0.03162682056427, 33466, 32274, 23218, NaN
1472278570.46999, -0.00328199518844485, -0.0404792912304401, 0.0324550941586494, 33454, 32295, 23215, NaN
1472278571.46999, -0.00110231584403664, -0.0406092442572117, 0.0320666506886482, 33472, 32290, 23209, NaN
1472278572.46999, 0.000120483586215414, -0.0407125949859619, 0.0325509943068027, 33422, 32324, 23211, NaN
1472278573.46999, 0.00124701845925301, -0.0402031429111958, 0.0326745361089706, 33442, 32283, 23215, NaN
1472278574.46999, 0.00194685661699623, -0.0398261621594429, 0.0318278446793556, 33450, 32281, 23220, NaN
1472278575.46999, 0.00303373206406832, -0.040131714195013, 0.0320907011628151, 33444, 32293, 23204, NaN
1472278576.46999, 0.0033401579130441, -0.0398025326430798, 0.0319513380527496, 33458, 32283, 23220, NaN
1472278577.46999, 0.00372264557518065, -0.0399592742323875, 0.0324853360652924, 33458, 32277, 23216, NaN
1472278578.46999, 0.00401399098336697, -0.0397060848772526, 0.0328762717545033, 33469, 32274, 23221, NaN
1472278579.46999, 0.00380632164888084, -0.039520263671875, 0.0336138121783733, 33450, 32286, 23214, NaN
1472278580.46999, 0.00417392607778311, -0.0399249382317066, 0.0338511578738689, 33448, 32263, 23210, NaN
1472278581.46999, 0.00426697777584195, -0.0397745594382286, 0.0340092703700066, 33433, 32293, 23227, NaN
1472278582.46999, 0.00377464829944074, -0.040050134062767, 0.0345961786806583, 33453, 32281, 23213, NaN
1472278583.46999, 0.00382608827203512, -0.0394825637340546, 0.0342145077884197, 33471, 32289, 23216, NaN
1472278584.46999, 0.00427450705319643, -0.0386920385062695, 0.0354180112481117, 33429, 32291, 23214, NaN
1472278585.46999, 0.00548106292262673, -0.0386629477143288, 0.0354252085089684, 33450, 32290, 23212, NaN
1472278586.46999, 0.00581033807247877, -0.038872767239809, 0.0355140268802643, 33443, 32296, 23216, NaN
1472278587.47999, 0.0054458356462419, -0.0381639413535595, 0.0360609963536263, 33459, 32290, 23201, NaN
1472278588.47999, 0.00573286786675453, -0.0375231765210629, 0.0361371785402298, 33463, 32285, 23223, NaN
1472278589.47999, 0.00781349278986454, -0.0375197604298592, 0.0363029316067696, 33424, 32273, 23213, 98.642333984375
1472278590.47999, 0.0129954889416695, -0.0374696627259254, 0.0365839339792728, 33457, 32280, 23209, NaN
1472278590.47999, 0.0228897780179977, -0.0371647328138351, 0.0365893580019474, 33461, 32271, 23200, NaN
1472278591.48799, 0.0358437411487103, -0.0370359942317009, 0.037093210965395, 33468, 32274, 23222, NaN
1472278592.48799, 0.0519619695842266, -0.0365713462233543, 0.0369711071252823, 33452, 32273, 23222, NaN
1472278593.48799, 0.0712845623493195, -0.0364171378314495, 0.0372498072683811, 33453, 32288, 23222, NaN
1472278594.48799, 0.0935400873422623, -0.036275714635849, 0.0377553068101406, 33462, 32294, 23208, NaN
1472278594.48799, 0.116268388926983, -0.0368648692965508, 0.0379059314727783, 33460, 32248, 23212, NaN
1472278595.49399, 0.137659922242165, -0.036836065351963, 0.037360668182373, 33466, 32274, 23221, NaN
1472278596.49399, 0.108794011175632, -0.0362460613250732, 0.0373556576669216, 33442, 32295, 23218, NaN
1472278597.49399, 0.064683198928833, -0.0364214666187763, 0.0366856679320335, 33450, 32295, 23199, NaN
1472278598.49399, 0.0274413879960775, -0.0371462367475033, 0.0369532257318497, 33459, 32278, 23209, NaN
1472278598.49399, -0.00349988206289709, -0.0371751002967358, 0.0371586084365845, 33467, 32288, 23206, NaN
1472278599.49799, -0.0286987964063883, -0.036375779658556, 0.0375137515366077, 33441, 32282, 23224, NaN
1472278600.49799, -0.0487005226314068, -0.0366603024303913, 0.0374028421938419, 33443, 32288, 23209, NaN
1472278601.49799, -0.0640344694256783, -0.0359445586800575, 0.0379983745515347, 33453, 32298, 23224, NaN
1472278602.49799, -0.0752116665244102, -0.0356979593634605, 0.0377794578671455, 33447, 32270, 23220, NaN
1472278603.49799, -0.0827222988009453, -0.0360810160636902, 0.0383102148771286, 33428, 32299, 23212, NaN
1472278604.49799, -0.0870335251092911, -0.0362126082181931, 0.0386222824454308, 33460, 32313, 23202, NaN
1472278605.49799, -0.0885875821113586, -0.0365520194172859, 0.039561502635479, 33463, 32274, 23209, NaN
1472278606.49799, -0.0878001749515533, -0.0363852940499783, 0.0397647134959698, 33466, 32273, 23215, NaN
1472278607.49799, -0.0850592777132988, -0.0370863936841488, 0.0397005416452885, 33447, 32287, 23212, NaN
