File timestamp: Thu Aug 25 20:00:00 2016, Internal temp: 19.7601318359375
1472156046.294, 0.00408047530800104, -0.0273829214274883, 0.0157072581350803, 33596, 32446, 23204, NaN
1472156047.294, 0.00166954624000937, -0.0274150986224413, 0.0158381666988134, 33600, 32447, 23209, NaN
1472156048.294, -0.00216743140481412, -0.027649350464344, 0.0158858951181173, 33604, 32446, 23199, NaN
1472156049.294, -0.00565109495073557, -0.0274174101650715, 0.0164961740374565, 33620, 32453, 23198, NaN
1472156050.294, -0.00779190380126238, -0.0275145657360554, 0.0160028021782637, 33615, 32449, 23200, NaN
1472156051.294, -0.00995891727507114, -0.0280887968838215, 0.0162477437406778, 33616, 32462, 23201, NaN
1472156052.294, -0.0113217299804091, -0.0279856938868761, 0.0164770670235157, 33619, 32456, 23190, NaN
1472156053.294, -0.011978005990386, -0.0274506323039532, 0.0168251562863588, 33613, 32449, 23206, NaN
1472156054.294, -0.0122586041688919, -0.0277774222195148, 0.0178687646985054, 33622, 32454, 23205, NaN
1472156055.294, -0.0124293081462383, -0.0278044175356627, 0.0181975401937962, 33621, 32442, 23191, NaN
1472156055.294, -0.012632891535759, -0.0278254467993975, 0.0187068730592728, 33610, 32436, 23199, NaN
1472156056.302, -0.0115476008504629, -0.0280637070536613, 0.0184191074222326, 33608, 32465, 23204, NaN
1472156057.302, -0.00876499339938164, -0.02837467007339, 0.0185943320393562, 33610, 32458, 23200, NaN
1472156058.302, -0.00670815818011761, -0.0287017598748207, 0.0183243993669748, 33608, 32444, 23202, NaN
1472156059.302, -0.00439435010775924, -0.029081167653203, 0.0185195188969374, 33606, 32453, 23205, NaN
1472156059.302, -0.00116358639206737, -0.0293009448796511, 0.0196539033204317, 33609, 32459, 23204, NaN
1472156060.31, 0.00187389343045652, -0.0302760172635317, 0.0193335916846991, 33605, 32449, 23198, NaN
1472156061.31, 0.00429387437179685, -0.0303899608552456, 0.0192160774022341, 33621, 32442, 23193, NaN
1472156062.31, 0.00508583709597588, -0.0309492666274309, 0.0197061020880938, 33609, 32447, 23201, NaN
1472156063.31, 0.0050992239266634, -0.0310822352766991, 0.0194725338369608, 33606, 32457, 23205, NaN
1472156063.31, 0.00473917135968804, -0.0304530672729015, 0.0192548967897892, 33608, 32456, 23197, NaN
1472156064.318, 0.00426542200148106, -0.0300062727183104, 0.0189850833266973, 33604, 32453, 23205, NaN
1472156065.308, 0.00514822779223323, -0.028976783156395, 0.0195297971367836, 33599, 32446, 23207, NaN
1472156066.308, 0.0055580441839993, -0.0293010324239731, 0.0197930075228214, 33605, 32427, 23214, NaN
1472156067.308, 0.0060042324475944, -0.0287524703890085, 0.0194719303399324, 33605, 32444, 23195, NaN
1472156068.308, 0.00677936850115657, -0.0283694602549076, 0.0193997193127871, 33613, 32451, 23199, NaN
1472156069.308, 0.00759461149573326, -0.0279391761869192, 0.0199127327650785, 33623, 32440, 23195, NaN
1472156070.308, 0.00753734353929758, -0.0280003305524588, 0.0208793208003044, 33599, 32452, 23210, NaN
1472156071.308, 0.00670067826285958, -0.0272775012999773, 0.0218702498823404, 33614, 32467, 23205, NaN
1472156072.308, 0.00658485386520624, -0.0271344687789679, 0.0223917439579964, 33602, 32450, 23205, NaN
1472156073.308, 0.00747448671609163, -0.0279818680137396, 0.0229916032403708, 33612, 32443, 23201, NaN
1472156074.308, 0.00894351582974195, -0.0280180908739567, 0.0236821230500937, 33613, 32439, 23201, NaN
1472156075.308, 0.00992980506271124, -0.0274812150746584, 0.023959944024682, 33609, 32444, 23202, NaN
1472156076.308, 0.00988585129380226, -0.0265574585646391, 0.0235409345477819, 33608, 32456, 23197, NaN
1472156077.308, 0.00909011345356703, -0.0264111422002316, 0.0236951932311058, 33632, 32435, 23194, NaN
1472156078.308, 0.00744711793959141, -0.0264538954943419, 0.0239559207111597, 33588, 32462, 23215, NaN
1472156079.308, 0.00542831886559725, -0.0266564413905144, 0.0243382826447487, 33609, 32460, 23208, NaN
1472156080.308, 0.00334554049186409, -0.0265470556914806, 0.0240982826799154, 33596, 32453, 23203, NaN
1472156081.308, 0.00157714041415602, -0.0266346037387848, 0.0248647425323725, 33607, 32462, 23204, -97.2539138793945
1472156082.308, 0.00073414237704128, -0.0259801782667637, 0.0240315683186054, 33599, 32461, 23197, NaN
1472156083.308, 4.57425085187424e-05, -0.0261816587299109, 0.0237364321947098, 33609, 32453, 23202, NaN
1472156084.308, -0.000638910860288888, -0.0265899524092674, 0.0234651453793049, 33621, 32445, 23197, NaN
1472156085.308, -0.00210456433705986, -0.0263681914657354, 0.0233915857970715, 33605, 32451, 23204, NaN
1472156086.308, -0.00442805886268616, -0.0263869781047106, 0.0243519023060799, 33624, 32447, 23189, NaN
1472156087.308, -0.00614473270252347, -0.0264110472053289, 0.0240538883954287, 33613, 32447, 23211, NaN
1472156087.308, -0.0081974258646369, -0.0257513634860516, 0.0237416364252567, 33598, 32441, 23210, NaN
1472156088.31, -0.00957847572863102, -0.0253728814423084, 0.0244763251394033, 33607, 32435, 23200, NaN
1472156089.31, -0.0105280531570315, -0.025791272521019, 0.0242558252066374, 33599, 32455, 23207, NaN
1472156090.31, -0.0116332489997149, -0.0251081548631191, 0.0239681322127581, 33622, 32458, 23207, NaN
1472156091.31, -0.0129173370078206, -0.0252838600426912, 0.0239138510078192, 33604, 32456, 23203, NaN
1472156091.31, -0.0146607263013721, -0.0251120775938034, 0.024577971547842, 33614, 32441, 23202, NaN
1472156092.314, -0.0147535493597388, -0.0253139603883028, 0.0251449029892683, 33608, 32451, 23216, NaN
1472156093.314, -0.013331207446754, -0.0256703663617373, 0.0256884936243296, 33595, 32448, 23213, NaN
1472156094.314, -0.0120064401999116, -0.0247324369847775, 0.0256722997874022, 33600, 32466, 23196, NaN
1472156095.314, -0.0109836785122752, -0.024618323892355, 0.025105107575655, 33598, 32434, 23201, NaN
1472156095.314, -0.0100382156670094, -0.02488081343472, 0.0252067279070616, 33609, 32440, 23218, NaN
1472156096.318, -0.00835525803267956, -0.0243181828409433, 0.0254694111645222, 33623, 32459, 23205, NaN
1472156097.318, -0.00648125912994146, -0.0242417398840189, 0.0258354675024748, 33590, 32438, 23216, NaN
1472156098.318, -0.00410531368106604, -0.0239368081092834, 0.0261220373213291, 33619, 32453, 23193, NaN
1472156099.318, -0.0020600906573236, -0.0246513523161411, 0.02541927061975, 33609, 32466, 23204, NaN
1472156100.318, 0.000373580289306119, -0.0251001752912998, 0.025918947532773, 33610, 32446, 23211, NaN
1472156101.318, 0.00313665671274066, -0.024603758007288, 0.0257914233952761, 33606, 32461, 23200, NaN
1472156102.318, 0.00529075833037496, -0.0244258958846331, 0.0251694601029158, 33601, 32437, 23209, NaN
1472156103.318, 0.00784179195761681, -0.0249672662466764, 0.0256118420511484, 33606, 32449, 23198, NaN
1472156104.318, 0.0118880923837423, -0.0255257748067379, 0.0261123944073915, 33617, 32461, 23207, NaN
1472156105.318, 0.016981091350317, -0.0249685887247324, 0.0262884702533484, 33616, 32442, 23202, NaN
1472156106.318, 0.0236162208020687, -0.0250440593808889, 0.0262329820543528, 33608, 32443, 23200, NaN
1472156107.318, 0.0299681965261698, -0.025628250092268, 0.0259162299335003, 33606, 32454, 23198, NaN
1472156108.318, 0.0369815304875374, -0.0261602941900492, 0.0268703773617744, 33624, 32451, 23201, NaN
1472156109.318, 0.0443497076630592, -0.0254505909979343, 0.0258386954665184, 33599, 32446, 23201, NaN
1472156110.318, 0.0508127808570862, -0.0248877853155136, 0.0261180866509676, 33601, 32459, 23201, NaN
1472156111.318, 0.0571085885167122, -0.0244601052254438, 0.0264490116387606, 33620, 32442, 23193, NaN
1472156112.318, 0.0616264566779137, -0.024501621723175, 0.0261950120329857, 33608, 32446, 23202, NaN
1472156113.318, 0.06456059217453, -0.0243989638984203, 0.0255605038255453, 33606, 32452, 23199, NaN
1472156113.318, 0.0647850632667542, -0.0248700343072414, 0.026499068364501, 33603, 32458, 23202, NaN
1472156114.326, 0.0475123785436153, -0.0243605487048626, 0.0269553139805794, 33597, 32452, 23202, NaN
1472156115.326, 0.0226497333496809, -0.0246070045977831, 0.0271607432514429, 33596, 32450, 23204, NaN
1472156116.326, 0.00189374852925539, -0.0253523681312799, 0.0281526036560535, 33614, 32451, 23201, NaN
1472156117.326, -0.0151108046993613, -0.0248054619878531, 0.0279961824417114, 33610, 32441, 23200, NaN
1472156117.326, -0.0287117939442396, -0.0237370207905769, 0.0274922158569098, 33620, 32444, 23198, NaN
1472156118.334, -0.0392479263246059, -0.0239820368587971, 0.0272924341261387, 33601, 32448, 23206, NaN
1472156119.334, -0.04704699665308, -0.0232092719525099, 0.0270079933106899, 33591, 32454, 23204, NaN
1472156120.334, -0.0524242371320724, -0.0235261581838131, 0.0268708504736423, 33618, 32436, 23192, NaN
1472156121.334, -0.0556808486580849, -0.0236753709614277, 0.0275245700031519, 33614, 32458, 23205, NaN
1472156122.324, -0.0571026802062988, -0.0244229752570391, 0.0266616698354483, 33614, 32458, 23210, NaN
1472156123.332, -0.0569591335952282, -0.0243537724018097, 0.0266315322369337, 33606, 32449, 23204, NaN
1472156124.322, -0.055502288043499, -0.0245245452970266, 0.0264814253896475, 33620, 32439, 23194, NaN
1472156125.322, -0.0529662147164345, -0.0246986076235771, 0.0264855418354273, 33599, 32450, 23205, NaN
1472156126.322, -0.0495665781199932, -0.0247696787118912, 0.0266315620392561, 33615, 32446, 23208, NaN
1472156127.322, -0.0455003827810287, -0.024533374235034, 0.0260369777679443, 33605, 32451, 23201, NaN
1472156128.322, -0.04094597697258, -0.0238957181572914, 0.026039931923151, 33605, 32445, 23207, NaN
1472156129.322, -0.0360632352530956, -0.0238183401525021, 0.026167856529355, 33604, 32454, 23202, NaN
1472156130.322, -0.0309939160943031, -0.023846261203289, 0.0265786852687597, 33611, 32450, 23201, NaN
1472156131.322, -0.0258621908724308, -0.0235465094447136, 0.0265979506075382, 33598, 32453, 23211, NaN
1472156132.322, -0.0207752976566553, -0.0233640279620886, 0.0259221419692039, 33604, 32447, 23202, NaN
1472156133.322, -0.0158243384212255, -0.0225488618016243, 0.0266834646463394, 33597, 32443, 23206, NaN
1472156134.322, -0.011085158213973, -0.0221915505826473, 0.0266779996454716, 33626, 32435, 23186, NaN
1472156135.322, -0.00661932164803147, -0.0213729031383991, 0.0266996994614601, 33607, 32442, 23197, NaN
1472156136.322, -0.00255287019535899, -0.0209442060440779, 0.0269253756850958, 33611, 32446, 23201, -88.6556015014648
1472156137.322, 0.00118281180039048, -0.0210065860301256, 0.0271397326141596, 33614, 32458, 23205, NaN
1472156138.322, 0.0042870044708252, -0.0207583177834749, 0.0269365999847651, 33617, 32445, 23199, NaN
1472156139.322, 0.00677633145824075, -0.0207902435213327, 0.0266692470759153, 33606, 32441, 23201, NaN
1472156140.322, 0.00948233157396317, -0.0200636722147465, 0.0264450013637543, 33605, 32448, 23204, NaN
1472156141.322, 0.0121413143351674, -0.0209708828479052, 0.027016956359148, 33603, 32438, 23208, NaN
1472156142.322, 0.0137343248352408, -0.0202667638659477, 0.0269555896520615, 33618, 32456, 23196, NaN
1472156143.322, 0.0141925271600485, -0.0210308097302914, 0.0274311248213053, 33600, 32452, 23206, NaN
1472156144.322, 0.0138063263148069, -0.0211947243660688, 0.0279085002839565, 33602, 32452, 23204, NaN
1472156145.322, 0.0132454689592123, -0.0209549814462662, 0.0285355765372515, 33606, 32455, 23197, NaN
1472156146.322, 0.0123769659548998, -0.0210374146699905, 0.029572281986475, 33606, 32435, 23208, NaN
1472156146.322, 0.0108404457569122, -0.0211921483278275, 0.0287929009646177, 33615, 32449, 23198, NaN
1472156147.326, 0.00816652178764343, -0.0215505808591843, 0.0290092881768942, 33600, 32461, 23210, NaN
1472156148.326, 0.00601091701537371, -0.0223104320466518, 0.0290362071245909, 33629, 32448, 23197, NaN
1472156149.326, 0.00539428135380149, -0.0220480132848024, 0.0288168080151081, 33612, 32455, 23218, NaN
1472156150.326, 0.00507404981181026, -0.0218570381402969, 0.0275480393320322, 33603, 32450, 23215, NaN
1472156150.326, 0.00596156716346741, -0.0219686236232519, 0.0281083453446627, 33609, 32464, 23200, NaN
1472156151.33, 0.00713002774864435, -0.0210046134889126, 0.0281637143343687, 33620, 32443, 23196, NaN
1472156152.33, 0.00891080312430859, -0.0204747468233109, 0.0275293253362179, 33599, 32460, 23211, NaN
1472156153.33, 0.0108137261122465, -0.01999581605196, 0.0272458326071501, 33612, 32469, 23192, NaN
1472156154.33, 0.0123786730691791, -0.0200553573668003, 0.0271132718771696, 33605, 32456, 23202, NaN
1472156154.332, 0.0129396710544825, -0.0202294401824474, 0.0272330194711685, 33606, 32453, 23197, NaN
1472156155.334, 0.0129748461768031, -0.0206471662968397, 0.0261513628065586, 33598, 32462, 23199, NaN
1472156156.334, 0.0138388071209192, -0.0200364459306002, 0.0264131985604763, 33611, 32434, 23197, NaN
1472156157.334, 0.0137075334787369, -0.0197736918926239, 0.026356166228652, 33617, 32441, 23204, NaN
1472156158.334, 0.0132289156317711, -0.0203358996659517, 0.0263650473207235, 33609, 32444, 23202, NaN
1472156159.334, 0.0129143027588725, -0.0204807724803686, 0.026770917698741, 33621, 32453, 23208, NaN
1472156160.334, 0.0132902171462774, -0.0206822585314512, 0.0263966098427773, 33609, 32448, 23210, NaN
1472156161.334, 0.0126121332868934, -0.0205106940120459, 0.0265619214624166, 33598, 32437, 23208, NaN
1472156162.334, 0.0113099701702595, -0.019848208874464, 0.0261895731091499, 33607, 32447, 23194, NaN
1472156163.334, 0.0112153925001621, -0.0197911560535431, 0.0266356915235519, 33600, 32450, 23200, NaN
1472156164.334, 0.011161963455379, -0.0196420066058636, 0.0267406851053238, 33606, 32463, 23212, NaN
1472156165.334, 0.0117271961644292, -0.0195290558040142, 0.0263106599450111, 33612, 32444, 23199, NaN
1472156166.334, 0.0176939908415079, -0.0197896789759398, 0.0253590419888496, 33608, 32452, 23198, NaN
1472156167.334, 0.0339733064174652, -0.0198462828993797, 0.0250037256628275, 33627, 32438, 23185, NaN
1472156168.334, 0.0484673045575619, -0.0203465763479471, 0.0247178357094526, 33607, 32453, 23205, NaN
1472156169.334, 0.0356571190059185, -0.0204893071204424, 0.024094982072711, 33612, 32459, 23180, NaN
1472156170.334, 0.0244054403156042, -0.0207137726247311, 0.0242365095764399, 33609, 32447, 23201, NaN
1472156171.334, 0.0146271660923958, -0.0209890976548195, 0.0243929103016853, 33621, 32456, 23207, NaN
1472156172.334, 0.0062334188260138, -0.0210943464189768, 0.0237352922558784, 33598, 32449, 23204, NaN
1472156172.334, -0.000867640308570117, -0.0210152342915535, 0.0232588332146406, 33610, 32447, 23198, NaN
1472156173.342, -0.00676993560045958, -0.0217270813882351, 0.0227219816297293, 33591, 32455, 23211, NaN
1472156174.342, -0.0115685742348433, -0.0211649145931005, 0.02312939055264, 33620, 32464, 23209, NaN
1472156175.342, -0.0153589434921741, -0.0211042501032352, 0.0238463990390301, 33613, 32441, 23196, NaN
1472156176.342, -0.0182358380407095, -0.0215339995920658, 0.0239425208419561, 33608, 32448, 23209, NaN
1472156176.342, -0.0202926285564899, -0.0218134969472885, 0.0235819909721613, 33613, 32463, 23191, NaN
1472156177.35, -0.0216204915195704, -0.0223955139517784, 0.0237085055559874, 33591, 32458, 23217, NaN
1472156178.35, -0.0223077069967985, -0.0225176531821489, 0.0237358789891005, 33596, 32443, 23210, NaN
1472156179.35, -0.0224390421062708, -0.0226356852799654, 0.0240772049874067, 33598, 32461, 23206, NaN
1472156180.35, -0.0220952164381742, -0.0225224476307631, 0.023340979591012, 33614, 32430, 23200, NaN
1472156181.34, -0.0213524419814348, -0.0224161520600319, 0.0233142431825399, 33612, 32444, 23187, NaN
1472156182.34, -0.0202820766717196, -0.0216999687254429, 0.0226490795612335, 33621, 32448, 23200, NaN
1472156183.34, -0.018950343132019, -0.0216373726725578, 0.0229785908013582, 33620, 32436, 23195, NaN
1472156184.34, -0.0174181368201971, -0.0211632736027241, 0.0221746098250151, 33602, 32444, 23191, NaN
1472156185.34, -0.0157409198582172, -0.0205248612910509, 0.0221064537763596, 33613, 32455, 23215, NaN
1472156186.34, -0.0139686781913042, -0.0210161544382572, 0.0220124740153551, 33616, 32456, 23209, NaN
1472156187.34, -0.0121459607034922, -0.0208333451300859, 0.0220842473208904, 33601, 32472, 23205, NaN
1472156188.34, -0.0103119676932693, -0.0204430297017097, 0.0224189255386591, 33604, 32447, 23197, NaN
1472156189.34, -0.00850070547312498, -0.0202744416892529, 0.0228831712156534, 33604, 32449, 23204, NaN
1472156190.34, -0.00674117403104901, -0.0202768240123987, 0.0231768004596233, 33601, 32443, 23213, NaN
1472156191.34, -0.00505761383101344, -0.0203224346041679, 0.021860683336854, 33602, 32454, 23208, -99.6741027832031
1472156192.34, -0.00346977123990655, -0.0201080776751041, 0.0212392248213291, 33617, 32428, 23198, NaN
1472156193.34, -0.00199319678358734, -0.0209559928625822, 0.0213606562465429, 33609, 32462, 23205, NaN
1472156194.34, -0.000639564183074981, -0.0206365771591663, 0.0207958836108446, 33594, 32456, 23210, NaN
1472156195.34, 0.000582999782636762, -0.0203190203756094, 0.0207338538020849, 33607, 32438, 23209, NaN
1472156196.34, 0.00166957534383982, -0.0207348316907883, 0.0204626359045506, 33595, 32450, 23209, NaN
1472156197.34, 0.00261810817755759, -0.020470829680562, 0.0192980989813805, 33614, 32455, 23213, NaN
1472156198.34, 0.00342907011508942, -0.0209403671324253, 0.0197694022208452, 33606, 32467, 23197, NaN
1472156199.34, 0.00410512462258339, -0.0207187402993441, 0.0194143056869507, 33603, 32437, 23197, NaN
1472156200.34, 0.00465080514550209, -0.0211153868585825, 0.0192941911518574, 33617, 32456, 23200, NaN
1472156201.34, 0.00507220346480608, -0.0209656711667776, 0.0188874993473291, 33614, 32448, 23195, NaN
1472156202.34, 0.00504725752398372, -0.0205658078193665, 0.0187138468027115, 33626, 32442, 23193, NaN
1472156203.34, 0.000241423025727272, -0.0206468887627125, 0.0181319937109947, 33594, 32448, 23208, NaN
1472156204.34, -0.00864227209240198, -0.020675266161561, 0.0179374162107706, 33627, 32457, 23197, NaN
1472156205.34, -0.0193356368690729, -0.0206897649914026, 0.0184282902628183, 33604, 32458, 23198, NaN
1472156205.34, -0.0301488377153873, -0.0199030917137861, 0.0188381914049387, 33622, 32450, 23209, NaN
1472156206.344, -0.0403895154595375, -0.0204031299799681, 0.0187828578054905, 33629, 32458, 23208, NaN
1472156207.344, -0.049726914614439, -0.0217412486672401, 0.0185175836086273, 33607, 32455, 23213, NaN
1472156208.344, -0.0560286864638329, -0.0218915399163961, 0.0190721452236176, 33584, 32438, 23203, NaN
1472156209.344, -0.0581674091517925, -0.0215484481304884, 0.0180759914219379, 33617, 32430, 23202, NaN
1472156209.344, -0.0570539534091949, -0.0211727153509855, 0.0183837227523327, 33604, 32430, 23195, NaN
1472156210.348, -0.0539352744817734, -0.0212219692766666, 0.0181058552116156, 33592, 32465, 23201, NaN
1472156211.318, -0.0487000048160553, -0.0212750416249037, 0.0183080770075321, 33606, 32440, 23210, NaN
1472156212.318, -0.0418253615498543, -0.0213727932423353, 0.019380010664463, 33618, 32458, 23205, NaN
1472156213.318, -0.0333291627466679, -0.0219792611896992, 0.0204353015869856, 33597, 32438, 23209, NaN
1472156214.318, -0.0236930418759584, -0.0209711976349354, 0.0211006291210651, 33610, 32467, 23201, NaN
1472156215.318, -0.0135742835700512, -0.0209864266216755, 0.0203821342438459, 33609, 32452, 23209, NaN
1472156216.318, -0.00412921188399196, -0.0220932476222515, 0.0206016078591347, 33592, 32461, 23203, NaN
1472156217.318, 0.00557739241048694, -0.0226452499628067, 0.0204473063349724, 33606, 32444, 23200, NaN
1472156218.318, 0.0148414177820086, -0.0218621492385864, 0.0210253763943911, 33610, 32447, 23209, NaN
1472156219.318, 0.0236630421131849, -0.0220584869384766, 0.0204570461064577, 33617, 32445, 23203, NaN
1472156220.318, 0.0320923998951912, -0.0232518892735243, 0.0203060563653708, 33604, 32458, 23215, NaN
1472156221.318, 0.0405183434486389, -0.0236114766448736, 0.0209845528006554, 33606, 32456, 23207, NaN
1472156222.318, 0.0487302653491497, -0.022520499303937, 0.0218970514833927, 33610, 32449, 23198, NaN
1472156223.318, 0.0560373663902283, -0.021383510902524, 0.0224890783429146, 33611, 32438, 23188, NaN
1472156224.318, 0.0631727799773216, -0.0215828884392977, 0.0231538340449333, 33602, 32450, 23196, NaN
1472156225.318, 0.0689935907721519, -0.0209184382110834, 0.0222255792468786, 33612, 32456, 23206, NaN
1472156226.318, 0.0732071474194527, -0.0210154671221972, 0.022266274318099, 33627, 32450, 23205, NaN
1472156227.318, 0.0761988535523415, -0.0212801098823547, 0.0220419056713581, 33608, 32443, 23211, NaN
1472156227.318, 0.0781028419733047, -0.021374074742198, 0.0223958343267441, 33608, 32457, 23211, NaN
1472156228.326, 0.079874150454998, -0.0208421554416418, 0.0230482947081327, 33618, 32448, 23202, NaN
1472156229.326, 0.080183357000351, -0.0207803547382355, 0.0231152772903442, 33611, 32447, 23209, NaN
1472156230.326, 0.0784440636634827, -0.0207936223596334, 0.022925416007638, 33613, 32452, 23198, NaN
1472156231.326, 0.0753254815936089, -0.0207732431590557, 0.0233295820653439, 33615, 32454, 23193, NaN
1472156231.326, 0.0694959238171577, -0.0205523539334536, 0.0227848831564188, 33612, 32455, 23204, NaN
1472156232.334, 0.0626358613371849, -0.0200279448181391, 0.0229793675243855, 33612, 32446, 23203, NaN
1472156233.334, 0.0552227720618248, -0.0194151867181063, 0.0227428395301104, 33609, 32432, 23213, NaN
1472156234.334, 0.0469922758638859, -0.0191843193024397, 0.0230688396841288, 33596, 32451, 23213, NaN
1472156235.334, 0.0379241853952408, -0.0196366142481565, 0.0223038289695978, 33607, 32440, 23199, NaN
1472156235.334, 0.0286342836916447, -0.0195339061319828, 0.0219940450042486, 33606, 32453, 23204, NaN
1472156236.342, 0.0192681588232517, -0.0197427645325661, 0.0208505727350712, 33609, 32443, 23192, NaN
1472156237.342, 0.0104426257312298, -0.0206423532217741, 0.0216512177139521, 33599, 32461, 23194, NaN
1472156238.342, 0.00119870633352548, -0.0202122088521719, 0.0216635335236788, 33606, 32451, 23206, NaN
1472156239.342, -0.0070735476911068, -0.019895950332284, 0.0214223228394985, 33613, 32443, 23191, NaN
1472156240.332, -0.0142244631424546, -0.0200241804122925, 0.0212194323539734, 33604, 32450, 23215, NaN
1472156241.332, -0.0202404092997313, -0.019989849999547, 0.0215022638440132, 33612, 32448, 23196, NaN
1472156242.332, -0.025217616930604, -0.0203713700175285, 0.0212738029658794, 33609, 32450, 23198, NaN
1472156243.332, -0.0295751448720694, -0.0217026174068451, 0.0214792564511299, 33614, 32453, 23196, NaN
1472156244.332, -0.0325922779738903, -0.0213258992880583, 0.0214625913649797, 33610, 32444, 23205, NaN
1472156245.332, -0.0345623716711998, -0.0208677537739277, 0.021461695432663, 33614, 32447, 23199, NaN
1472156246.332, -0.0364479944109917, -0.0208896659314632, 0.0215425211936235, 33612, 32443, 23200, -71.3807678222656
1472156247.332, -0.0376940853893757, -0.0216101557016373, 0.021620424464345, 33619, 32446, 23201, NaN
1472156248.332, -0.0387301035225391, -0.0215654354542494, 0.0220936238765717, 33618, 32440, 23203, NaN
1472156249.332, -0.0392260812222958, -0.0221119709312916, 0.0218948423862457, 33597, 32439, 23198, NaN
1472156250.332, -0.0388465002179146, -0.0218293610960245, 0.0225127618759871, 33622, 32439, 23191, NaN
1472156251.332, -0.0377829410135746, -0.0217710472643375, 0.0228925086557865, 33611, 32435, 23195, NaN
1472156252.332, -0.0368988327682018, -0.0222706571221352, 0.0231146682053804, 33600, 32453, 23197, NaN
1472156253.332, -0.0355357937514782, -0.0219046305865049, 0.0230571366846561, 33623, 32455, 23202, NaN
1472156254.332, -0.0333964042365551, -0.0213272254914045, 0.0236859489232302, 33596, 32459, 23214, NaN
1472156255.332, -0.0321037583053112, -0.0209322795271873, 0.02413360029459, 33607, 32462, 23213, NaN
1472156256.332, -0.0310183651745319, -0.0204531494528055, 0.0239919740706682, 33608, 32444, 23195, NaN
1472156257.332, -0.030850026756525, -0.0212786719202995, 0.0242317989468575, 33619, 32440, 23209, NaN
1472156258.332, -0.0301495548337698, -0.0208951681852341, 0.0249801035970449, 33625, 32438, 23190, NaN
1472156259.332, -0.0280568078160286, -0.0208899546414614, 0.0252812299877405, 33613, 32444, 23200, NaN
1472156259.332, -0.0213922224938869, -0.0208853241056204, 0.024905513972044, 33603, 32453, 23208, NaN
1472156260.334, -0.00327718490734696, -0.0206699520349503, 0.024021340534091, 33606, 32454, 23208, NaN
1472156261.334, 0.0293613858520985, -0.0201371647417545, 0.0232501458376646, 33589, 32447, 23203, NaN
1472156262.334, 0.0767095983028412, -0.0205545891076326, 0.0229768175631762, 33607, 32455, 23205, NaN
1472156263.334, 0.137068375945091, -0.0201458595693111, 0.0227004326879978, 33601, 32451, 23206, NaN
1472156263.334, 0.207451075315475, -0.0209069661796093, 0.0227048601955175, 33602, 32445, 23199, NaN
1472156264.338, 0.172341778874397, -0.0216652471572161, 0.0227567795664072, 33623, 32447, 23181, NaN
1472156265.338, 0.112207867205143, -0.0218649189919233, 0.0234255474060774, 33611, 32453, 23195, NaN
1472156266.338, 0.0611993819475174, -0.0216903109103441, 0.0241784323006868, 33620, 32450, 23204, NaN
1472156267.338, 0.0185592323541641, -0.0219270791858435, 0.0228958185762167, 33615, 32445, 23208, NaN
1472156267.338, -0.016452856361866, -0.0226365402340889, 0.0228175483644009, 33603, 32450, 23203, NaN
1472156268.342, -0.044557448476553, -0.0226050559431314, 0.0238955933600664, 33612, 32436, 23201, NaN
1472156269.342, -0.0664523988962173, -0.0228026453405619, 0.0231446139514446, 33610, 32445, 23209, NaN
1472156270.342, -0.0828098952770233, -0.0221918877214193, 0.0227513127028942, 33603, 32476, 23193, NaN
1472156271.342, -0.0942737385630608, -0.0222929064184427, 0.0217123813927174, 33602, 32437, 23207, NaN
1472156272.342, -0.101456761360168, -0.0233042724430561, 0.0231088791042566, 33613, 32454, 23208, NaN
1472156273.342, -0.104938708245754, -0.0229458548128605, 0.0238854233175516, 33609, 32446, 23209, NaN
1472156274.342, -0.105264358222485, -0.0231473967432976, 0.0228007026016712, 33620, 32436, 23197, NaN
1472156275.342, -0.102942124009132, -0.0234883055090904, 0.0228410959243774, 33632, 32440, 23195, NaN
1472156276.342, -0.0984430313110352, -0.0229419451206923, 0.0219191238284111, 33600, 32434, 23216, NaN
1472156277.342, -0.0922001078724861, -0.0226171649992466, 0.0218125227838755, 33615, 32433, 23207, NaN
1472156278.342, -0.084608182311058, -0.0232542175799608, 0.0214044284075499, 33615, 32445, 23202, NaN
1472156279.342, -0.0760240703821182, -0.0239941719919443, 0.0213170554488897, 33608, 32449, 23196, NaN
1472156280.342, -0.0667671263217926, -0.0242187883704901, 0.0204481557011604, 33607, 32455, 23205, NaN
1472156281.342, -0.0571200959384441, -0.0243829991668463, 0.0197644140571356, 33606, 32449, 23213, NaN
1472156282.342, -0.0473303161561489, -0.0246754996478558, 0.019880136474967, 33601, 32451, 23208, NaN
1472156283.342, -0.037611149251461, -0.0247175972908735, 0.0197519771754742, 33614, 32452, 23199, NaN
1472156284.342, -0.0281436406075954, -0.0256622973829508, 0.0192839987576008, 33590, 32462, 23206, NaN
1472156285.342, -0.0190783757716417, -0.0249366462230682, 0.0197526142001152, 33618, 32439, 23193, NaN
1472156285.342, -0.0105374669656157, -0.0248020440340042, 0.0198179483413696, 33608, 32446, 23202, NaN
1472156286.35, -0.00261667789891362, -0.02474769577384, 0.0189529452472925, 33622, 32445, 23197, NaN
1472156287.35, 0.00461240485310555, -0.0248793587088585, 0.0179520100355148, 33606, 32449, 23202, NaN
