File timestamp: Tue Aug 30 13:00:00 2016, Internal temp: 17.08984375
1472562818.644, 0.0596544593572617, -0.0751152709126472, 0.0801590755581856, 32908, 31984, 23277, NaN
1472562819.642, 0.0594550967216492, -0.0754807665944099, 0.0803529322147369, 32909, 31972, 23262, NaN
1472562820.642, 0.0577550940215588, -0.0752119645476341, 0.0806590840220451, 32908, 31972, 23274, NaN
1472562821.642, 0.0541299134492874, -0.0743677392601967, 0.0808412581682205, 32918, 31976, 23265, NaN
1472562821.642, 0.049508735537529, -0.0739747658371925, 0.0807391181588173, 32906, 31982, 23266, NaN
1472562822.65, 0.0433733463287354, -0.0745723247528076, 0.080804355442524, 32909, 31977, 23272, NaN
1472562823.65, 0.0366105921566486, -0.0760385394096375, 0.0809412077069283, 32911, 31974, 23263, NaN
1472562824.65, 0.0300663653761148, -0.0756034404039383, 0.0813310593366623, 32898, 31970, 23269, NaN
1472562825.65, 0.0228005703538656, -0.0749381929636002, 0.080960787832737, 32911, 31978, 23273, NaN
1472562825.65, 0.015194864012301, -0.0753308087587357, 0.0808633863925934, 32903, 31978, 23264, NaN
1472562826.658, 0.00928365532308817, -0.0755365565419197, 0.0803045183420181, 32909, 31978, 23285, NaN
1472562827.658, 0.00323575711809099, -0.0757785588502884, 0.0799403935670853, 32899, 31973, 23273, NaN
1472562828.658, -0.00322064384818077, -0.0763192549347878, 0.0808562487363815, 32905, 31981, 23267, NaN
1472562829.658, -0.00941549614071846, -0.0762444064021111, 0.0818885043263435, 32906, 31985, 23260, NaN
1472562829.658, -0.0150592802092433, -0.0758150815963745, 0.0825607478618622, 32908, 31972, 23267, NaN
1472562830.666, -0.0192134417593479, -0.0756286829710007, 0.0825637727975845, 32898, 31983, 23275, NaN
1472562831.666, -0.0235855206847191, -0.0757951438426971, 0.0827978774905205, 32911, 31975, 23258, NaN
1472562832.666, -0.0275931768119335, -0.0758986920118332, 0.0827966406941414, 32901, 31984, 23269, NaN
1472562833.666, -0.0304347202181816, -0.0752672627568245, 0.0831568613648415, 32906, 31973, 23258, NaN
1472562834.656, -0.0324326492846012, -0.0760019868612289, 0.0831180736422539, 32907, 31970, 23272, NaN
1472562835.016, -0.0329511985182762, -0.076181948184967, 0.0833352506160736, 32898, 31980, 23270, NaN
1472562836.016, -0.0345125310122967, -0.0758390352129936, 0.0834570154547691, 32914, 31972, 23277, NaN
1472562837.016, -0.0352429784834385, -0.0760005190968513, 0.0837467312812805, 32903, 31983, 23260, NaN
1472562838.016, -0.0333881638944149, -0.0757210403680801, 0.0838223770260811, 32903, 31983, 23269, NaN
1472562839.016, -0.0252624191343784, -0.0764031037688255, 0.084712840616703, 32924, 31973, 23252, NaN
1472562840.016, -0.00806032866239548, -0.0765499845147133, 0.0842936336994171, 32905, 31993, 23281, NaN
1472562841.016, 0.0185281373560429, -0.0760426297783852, 0.08487269282341, 32910, 31968, 23273, NaN
1472562842.016, 0.0534506030380726, -0.0760151818394661, 0.084728829562664, 32915, 31976, 23263, NaN
1472562843.016, 0.0933041572570801, -0.075932040810585, 0.0850785449147224, 32921, 31969, 23258, NaN
1472562844.016, 0.135471239686012, -0.0750699266791344, 0.0859706774353981, 32912, 31968, 23259, NaN
1472562845.016, 0.093065470457077, -0.074468694627285, 0.0857861787080765, 32901, 31974, 23274, NaN
1472562846.016, 0.0512568242847919, -0.0742309167981148, 0.0865813940763474, 32905, 31981, 23275, NaN
1472562847.016, 0.0162657909095287, -0.0744746476411819, 0.0864334553480148, 32899, 31980, 23275, NaN
1472562848.016, -0.0125059131532907, -0.0736436098814011, 0.0868277996778488, 32895, 31973, 23281, NaN
1472562849.016, -0.0356412753462791, -0.0735881999135017, 0.0871290415525436, 32893, 31977, 23287, NaN
1472562850.016, -0.0537055023014545, -0.0739786550402641, 0.0880139172077179, 32909, 31978, 23271, NaN
1472562851.016, -0.0672435760498047, -0.0744819492101669, 0.0887401476502419, 32907, 31976, 23259, NaN
1472562852.016, -0.0767779350280762, -0.0738116651773453, 0.0888734385371208, 32908, 31973, 23269, NaN
1472562853.016, -0.082806408405304, -0.0741421952843666, 0.0895912945270538, 32911, 31980, 23271, NaN
1472562853.016, -0.0858003422617912, -0.0744679570198059, 0.0896408781409264, 32915, 31985, 23256, NaN
1472562854.018, -0.0862030684947968, -0.0737535059452057, 0.0891088843345642, 32904, 31965, 23259, NaN
1472562855.018, -0.0844286978244781, -0.0734670087695122, 0.0889177918434143, 32915, 31990, 23269, NaN
1472562856.018, -0.0808612257242203, -0.0736180320382118, 0.0883834585547447, 32915, 31978, 23269, NaN
1472562857.018, -0.0758540034294128, -0.0729662403464317, 0.0885979607701302, 32901, 31974, 23267, NaN
1472562857.018, -0.0697295144200325, -0.0735489577054977, 0.0880842581391335, 32916, 31965, 23269, NaN
1472562858.022, -0.0627794563770294, -0.0739527940750122, 0.0885973498225212, 32904, 31966, 23257, NaN
1472562859.022, -0.055265199393034, -0.0745313316583633, 0.0886520966887474, 32907, 31963, 23268, NaN
1472562860.022, -0.0474183969199657, -0.0748402550816536, 0.0887681841850281, 32916, 31981, 23260, NaN
1472562861.022, -0.0394419431686401, -0.0748549401760101, 0.0888276994228363, 32898, 31978, 23273, NaN
1472562861.024, -0.0315111093223095, -0.0756561234593391, 0.0881989672780037, 32898, 31970, 23278, NaN
1472562862.026, -0.0237748622894287, -0.0758372917771339, 0.0894940122961998, 32915, 31979, 23261, NaN
1472562863.026, -0.0163573399186134, -0.075962208211422, 0.0899049937725067, 32901, 31982, 23268, NaN
1472562864.026, -0.00935947243124247, -0.0754414796829224, 0.0906397104263306, 32900, 31971, 23262, NaN
1472562865.026, -0.00286066113039851, -0.0748880729079247, 0.0909766033291817, 32907, 31985, 23271, NaN
1472562865.026, 0.00307944137603045, -0.0753870904445648, 0.0911583825945854, 32906, 31983, 23256, NaN
1472562866.03, 0.00841913837939501, -0.0753830894827843, 0.0913483425974846, 32897, 31972, 23264, NaN
1472562867.03, 0.0131328757852316, -0.0749475061893463, 0.0912471488118172, 32902, 31983, 23265, NaN
1472562868.03, 0.0172094367444515, -0.0753981843590736, 0.0917864516377449, 32908, 31986, 23261, NaN
1472562869.03, 0.0206501800566912, -0.0753004029393196, 0.0904724299907684, 32901, 31978, 23273, 17.3083686828613
1472562870.03, 0.0234673116356134, -0.0757699459791183, 0.0902721136808395, 32910, 31967, 23275, NaN
1472562871.03, 0.0256822481751442, -0.0764799565076828, 0.089641734957695, 32910, 31983, 23264, NaN
1472562872.03, 0.0268025081604719, -0.0762898698449135, 0.0893491581082344, 32911, 31977, 23260, NaN
1472562873.03, 0.0241559036076069, -0.0760740041732788, 0.0893475711345673, 32902, 31979, 23280, NaN
1472562874.03, 0.0178483184427023, -0.0758497044444084, 0.0896835774183273, 32904, 31973, 23259, NaN
1472562875.03, 0.00991281028836966, -0.0762962251901627, 0.0901164785027504, 32904, 31975, 23263, NaN
1472562876.03, 0.00121256592683494, -0.0764246806502342, 0.0900328010320663, 32901, 31974, 23274, NaN
1472562877.03, -0.00750065036118031, -0.0756500139832497, 0.09056705981493, 32916, 31979, 23265, NaN
1472562878.03, -0.0164448730647564, -0.0753731429576874, 0.0903787910938263, 32903, 31976, 23272, NaN
1472562878.03, -0.023882020264864, -0.075342558324337, 0.0907048285007477, 32907, 31983, 23274, NaN
1472562879.038, -0.0295958798378706, -0.0756145790219307, 0.0911578014492989, 32920, 31977, 23262, NaN
1472562880.038, -0.0329131335020065, -0.0755066722631454, 0.0911570340394974, 32906, 31983, 23267, NaN
1472562881.038, -0.0338152945041656, -0.0754124969244003, 0.0904317274689674, 32906, 31976, 23271, NaN
1472562882.038, -0.03132164478302, -0.0754178762435913, 0.0905357226729393, 32910, 31972, 23266, NaN
1472562882.038, -0.0265475641936064, -0.0759109482169151, 0.0904296264052391, 32905, 31982, 23256, NaN
1472562883.046, -0.0200239587575197, -0.0753646120429039, 0.0905306935310364, 32911, 31975, 23266, NaN
1472562884.046, -0.0122414119541645, -0.0751650631427765, 0.0913353338837624, 32906, 31970, 23258, NaN
1472562885.046, -0.00307800597511232, -0.0748410075902939, 0.0916302427649498, 32900, 31977, 23268, NaN
1472562886.046, 0.00710431160405278, -0.0750263407826424, 0.0914999321103096, 32903, 31978, 23255, NaN
1472562886.046, 0.0174990594387054, -0.0759956389665604, 0.0909426286816597, 32912, 31973, 23280, NaN
1472562887.054, 0.0272576306015253, -0.0771563947200775, 0.0910936817526817, 32908, 31975, 23266, NaN
1472562888.054, 0.0360329896211624, -0.0774107053875923, 0.091169461607933, 32899, 31972, 23269, NaN
1472562889.054, 0.0430582389235497, -0.0776459649205208, 0.0913974121212959, 32902, 31969, 23261, NaN
1472562890.044, 0.0485548488795757, -0.0771605372428894, 0.0914952903985977, 32910, 31977, 23280, NaN
1472562891.044, 0.0535754598677158, -0.0777194574475288, 0.0919115096330643, 32913, 31969, 23262, NaN
1472562892.044, 0.0575847998261452, -0.0780291706323624, 0.0922703891992569, 32906, 31965, 23265, NaN
1472562893.044, 0.0598285906016827, -0.077874593436718, 0.0932839065790176, 32916, 31974, 23255, NaN
1472562894.044, 0.0619891136884689, -0.0767478421330452, 0.0939802229404449, 32902, 31980, 23272, NaN
1472562895.044, 0.0638924464583397, -0.0757225006818771, 0.0939787849783897, 32907, 31975, 23267, NaN
1472562896.044, 0.0647865459322929, -0.0750803500413895, 0.0938632786273956, 32895, 31977, 23275, NaN
1472562897.044, 0.0646129623055458, -0.0747911483049393, 0.0943138003349304, 32912, 31966, 23258, NaN
1472562898.044, 0.0631703585386276, -0.0755223631858826, 0.0943896248936653, 32913, 31975, 23256, NaN
1472562899.044, 0.0604870431125164, -0.0750872567296028, 0.0936594158411026, 32906, 31977, 23261, NaN
1472562900.044, 0.0571605190634727, -0.0751781016588211, 0.0923736318945885, 32910, 31987, 23274, NaN
1472562901.044, 0.0527602098882198, -0.0748923048377037, 0.0931341499090195, 32914, 31981, 23268, NaN
1472562902.044, 0.0472715757787228, -0.0741299539804459, 0.092902310192585, 32904, 31981, 23267, NaN
1472562903.044, 0.0409451052546501, -0.0745690166950226, 0.0928508937358856, 32908, 31973, 23256, NaN
1472562904.044, 0.0340029858052731, -0.0741372331976891, 0.0938620492815971, 32911, 31973, 23272, NaN
1472562905.044, 0.0269065797328949, -0.0739118903875351, 0.0937426015734673, 32901, 31981, 23267, NaN
1472562906.044, 0.0194103550165892, -0.0740034505724907, 0.0933366864919662, 32898, 31978, 23268, NaN
1472562907.044, 0.0112730367109179, -0.0735817700624466, 0.0931687653064728, 32905, 31982, 23269, NaN
1472562908.044, 0.00350726256147027, -0.0730066746473312, 0.0931678712368011, 32913, 31984, 23260, NaN
1472562909.044, -0.00363834924064577, -0.0730890780687332, 0.0930103659629822, 32903, 31985, 23271, NaN
1472562910.044, -0.00662467768415809, -0.0732600167393684, 0.0938319712877274, 32911, 31975, 23268, NaN
1472562910.044, -0.00579344155266881, -0.0733726993203163, 0.094071626663208, 32910, 31971, 23263, NaN
1472562911.046, -0.0021248038392514, -0.0734952986240387, 0.0945331230759621, 32906, 31984, 23267, NaN
1472562912.046, 0.00349068595096469, -0.0738181620836258, 0.0950349420309067, 32909, 31969, 23265, NaN
1472562913.046, 0.0103758750483394, -0.0734771490097046, 0.0959012061357498, 32911, 31981, 23269, NaN
1472562914.046, 0.0180538706481457, -0.073735348880291, 0.0954150632023811, 32910, 31977, 23268, NaN
1472562914.046, 0.0264954641461372, -0.0733792707324028, 0.0957208275794983, 32913, 31971, 23265, NaN
1472562915.05, 0.0345061048865318, -0.0736140087246895, 0.0959856808185577, 32908, 31971, 23278, NaN
1472562916.05, 0.0414377860724926, -0.0738727152347565, 0.0953719466924667, 32901, 31969, 23264, NaN
1472562917.05, 0.0479037538170815, -0.0732570961117744, 0.0950084403157234, 32910, 31981, 23266, NaN
1472562918.05, 0.0538875684142113, -0.0730492249131203, 0.0947749242186546, 32903, 31976, 23277, NaN
1472562918.05, 0.058881338685751, -0.072630263864994, 0.0956605449318886, 32912, 31986, 23267, NaN
1472562919.054, 0.0629419088363647, -0.0720060095191002, 0.0960548743605614, 32904, 31976, 23272, NaN
1472562920.054, 0.0663754269480705, -0.0712444633245468, 0.0957086533308029, 32907, 31961, 23274, NaN
1472562921.054, 0.0685508102178574, -0.0713725388050079, 0.0959025025367737, 32898, 31980, 23258, NaN
1472562922.054, 0.0701904594898224, -0.0713457688689232, 0.0958217903971672, 32904, 31972, 23269, NaN
1472562922.058, 0.0707638338208199, -0.0707592442631721, 0.095166340470314, 32899, 31980, 23274, 19.1522216796875
1472562923.062, 0.0704080983996391, -0.0707229450345039, 0.094885565340519, 32908, 31980, 23252, NaN
1472562924.062, 0.069138266146183, -0.0702295824885368, 0.094945602118969, 32918, 31980, 23255, NaN
1472562925.062, 0.0676818713545799, -0.0698695182800293, 0.095443993806839, 32906, 31979, 23260, NaN
1472562926.062, 0.0706130266189575, -0.069762721657753, 0.0959437191486359, 32901, 31984, 23263, NaN
1472562927.062, 0.0821200758218765, -0.0695028230547905, 0.0955298691987991, 32909, 31979, 23264, NaN
1472562928.062, 0.104303978383541, -0.0691056400537491, 0.0954161807894707, 32909, 31976, 23263, NaN
1472562929.062, 0.137405827641487, -0.0690444931387901, 0.0960699021816254, 32907, 31988, 23279, NaN
1472562930.062, 0.17914791405201, -0.0692839697003365, 0.0960774198174477, 32907, 31979, 23272, NaN
1472562931.062, 0.227396130561829, -0.0689454153180122, 0.0951086655259132, 32905, 31983, 23269, NaN
1472562932.062, 0.177880465984344, -0.0693500936031342, 0.0948088392615318, 32919, 31971, 23258, NaN
1472562933.062, 0.126243725419044, -0.0691633000969887, 0.0950500890612602, 32906, 31981, 23272, NaN
1472562934.062, 0.0817701742053032, -0.0684467703104019, 0.0958458930253983, 32912, 31977, 23247, NaN
1472562935.062, 0.043926265090704, -0.0688998624682426, 0.0957689583301544, 32894, 31972, 23274, NaN
1472562935.062, 0.012184145860374, -0.0691856816411018, 0.0954335704445839, 32910, 31980, 23264, NaN
1472562936.07, -0.0139760160818696, -0.0689266473054886, 0.0951810479164124, 32910, 31970, 23250, NaN
1472562937.07, -0.0350635387003422, -0.0699991434812546, 0.0951960533857346, 32901, 31989, 23271, NaN
1472562938.07, -0.0515746921300888, -0.0699792131781578, 0.0952321216464043, 32907, 31976, 23267, NaN
1472562939.07, -0.0639901831746101, -0.0698442235589027, 0.0948243141174316, 32903, 31980, 23264, NaN
1472562939.07, -0.0727728083729744, -0.0696540996432304, 0.095217265188694, 32906, 31971, 23269, NaN
1472562940.078, -0.078365296125412, -0.068648636341095, 0.0939937457442284, 32907, 31985, 23258, NaN
1472562941.078, -0.0811883732676506, -0.0698415264487267, 0.0930279865860939, 32901, 31969, 23264, NaN
1472562942.078, -0.0816391408443451, -0.069951519370079, 0.0933263674378395, 32910, 31973, 23256, NaN
1472562943.078, -0.0800897479057312, -0.0706492364406586, 0.0929416343569756, 32903, 31966, 23252, NaN
1472562943.078, -0.0768863931298256, -0.0700203031301498, 0.092695415019989, 32898, 31970, 23267, NaN
1472562944.086, -0.0723486170172691, -0.0694423168897629, 0.092144139111042, 32914, 31973, 23263, NaN
1472562945.086, -0.0667689517140388, -0.0696590840816498, 0.0923115313053131, 32907, 31971, 23273, NaN
1472562946.076, -0.0604128129780293, -0.069699227809906, 0.0919167771935463, 32912, 31983, 23263, NaN
1472562947.076, -0.0535187423229218, -0.0698908194899559, 0.0921425446867943, 32906, 31989, 23256, NaN
1472562948.076, -0.0462988689541817, -0.0699411481618881, 0.0921121910214424, 32917, 31977, 23264, NaN
1472562949.078, -0.0389396101236343, -0.0698750466108322, 0.0918420553207397, 32916, 31983, 23263, NaN
1472562950.074, -0.0316026099026203, -0.0700267031788826, 0.0921724885702133, 32907, 31975, 23272, NaN
1472562951.074, -0.0244258176535368, -0.0696145072579384, 0.0919414237141609, 32908, 31983, 23261, NaN
1472562952.074, -0.0175247620791197, -0.0691767409443855, 0.0921147540211678, 32918, 31974, 23273, NaN
1472562953.074, -0.0109939286485314, -0.0696242675185204, 0.0924975126981735, 32905, 31968, 23271, NaN
1472562954.074, -0.00490823108702898, -0.0689633414149284, 0.0927683785557747, 32902, 31983, 23267, NaN
1472562955.074, 0.000675441231578588, -0.0680964440107346, 0.093783400952816, 32907, 31974, 23280, NaN
1472562956.074, 0.0057166307233274, -0.0686816722154617, 0.0945527777075768, 32897, 31998, 23284, NaN
1472562957.074, 0.0101897045969963, -0.0689991414546967, 0.0945892632007599, 32895, 31989, 23271, NaN
1472562958.074, 0.0140822436660528, -0.0692333430051804, 0.0949743762612343, 32892, 31971, 23266, NaN
1472562959.074, 0.0173934604972601, -0.0687734037637711, 0.0951095446944237, 32917, 31975, 23259, NaN
1472562960.074, 0.0201326552778482, -0.0689658224582672, 0.0947029367089272, 32909, 31982, 23268, NaN
1472562961.074, 0.0217572934925556, -0.0689514130353928, 0.0948509871959686, 32905, 31980, 23274, NaN
1472562962.074, 0.0185651686042547, -0.0694617703557014, 0.0942847728729248, 32910, 31977, 23281, NaN
1472562963.074, 0.0112337246537209, -0.0697214230895042, 0.0941485390067101, 32918, 31980, 23263, NaN
1472562964.074, 0.00205234601162374, -0.0695518180727959, 0.0942023321986198, 32903, 31974, 23277, NaN
1472562965.074, -0.00785277411341667, -0.0693705677986145, 0.0931676775217056, 32914, 31981, 23272, NaN
1472562966.074, -0.01735077239573, -0.0694640204310417, 0.0938638001680374, 32899, 31977, 23280, NaN
1472562967.074, -0.0256084799766541, -0.0699987784028053, 0.0944163799285889, 32907, 31975, 23273, NaN
1472562967.074, -0.032080877572298, -0.0706286430358887, 0.0938297510147095, 32910, 31978, 23266, NaN
1472562968.076, -0.0363823287189007, -0.070564292371273, 0.0939155742526054, 32921, 31964, 23265, NaN
1472562969.076, -0.038499977439642, -0.0711986571550369, 0.0933851003646851, 32905, 31973, 23273, NaN
1472562970.076, -0.03817368298769, -0.0717245265841484, 0.0940641611814499, 32900, 31980, 23274, NaN
1472562971.076, -0.0356442183256149, -0.0725047066807747, 0.0934375748038292, 32909, 31981, 23281, NaN
1472562971.076, -0.0310879275202751, -0.0735175311565399, 0.0936189889907837, 32909, 31983, 23270, NaN
1472562972.08, -0.0247776284813881, -0.0734620615839958, 0.0925797820091248, 32915, 31984, 23256, NaN
1472562973.08, -0.0168911479413509, -0.0731176510453224, 0.0932100340723991, 32920, 31983, 23271, NaN
1472562974.086, -0.00743409991264343, -0.0732582733035088, 0.0934372097253799, 32915, 31980, 23272, NaN
1472562975.078, 0.00261394446715713, -0.0727414265275002, 0.0933223217725754, 32900, 31970, 23275, NaN
1472562975.078, 0.0128179639577866, -0.0725517645478249, 0.0930270254611969, 32907, 31966, 23264, NaN
1472562976.082, 0.0225647315382957, -0.0727733820676804, 0.092129185795784, 32920, 31972, 23259, 17.6348037719727
1472562977.082, 0.0318412892520428, -0.0730789601802826, 0.0922140702605247, 32906, 31973, 23271, NaN
1472562978.082, 0.0408586002886295, -0.0732912048697472, 0.092184342443943, 32925, 31974, 23262, NaN
1472562979.082, 0.0495942533016205, -0.0731929317116737, 0.0923996195197105, 32914, 31969, 23263, NaN
1472562979.082, 0.0572310872375965, -0.0730272531509399, 0.091363713145256, 32899, 31985, 23273, NaN
1472562980.088, 0.0641630440950394, -0.0733685418963432, 0.090704120695591, 32905, 31972, 23265, NaN
1472562981.088, 0.069963701069355, -0.0726412162184715, 0.0905929207801819, 32904, 31973, 23271, NaN
1472562982.088, 0.0737488195300102, -0.0729883164167404, 0.090861439704895, 32909, 31981, 23268, NaN
1472562983.088, 0.076494462788105, -0.0724283680319786, 0.0916329324245453, 32908, 31973, 23269, NaN
1472562984.088, 0.077744722366333, -0.0720691308379173, 0.0916744619607925, 32910, 31972, 23270, NaN
1472562985.088, 0.0776309818029404, -0.07169508934021, 0.0921860784292221, 32897, 31986, 23270, NaN
1472562986.088, 0.0763622671365738, -0.0713826566934586, 0.0918219015002251, 32904, 31979, 23284, NaN
1472562987.088, 0.0738904699683189, -0.0719848722219467, 0.0920415222644806, 32918, 31982, 23271, NaN
1472562988.088, 0.070412203669548, -0.0723917409777641, 0.0920746847987175, 32917, 31982, 23265, NaN
1472562989.088, 0.0657699480652809, -0.0722342953085899, 0.0921685472130775, 32902, 31984, 23279, NaN
1472562990.088, 0.0601038485765457, -0.0717789903283119, 0.0927329733967781, 32901, 31972, 23286, NaN
1472562991.088, 0.0537428669631481, -0.0719422623515129, 0.0931842550635338, 32912, 31976, 23275, NaN
1472562992.088, 0.0468434542417526, -0.0725873857736588, 0.0933972075581551, 32916, 31976, 23265, NaN
1472562992.088, 0.0399245694279671, -0.0732100307941437, 0.093116819858551, 32901, 31983, 23270, NaN
1472562993.096, 0.0321529991924763, -0.0728436335921288, 0.0935588479042053, 32911, 31983, 23272, NaN
1472562994.096, 0.0242458488792181, -0.0727578997612, 0.0935866162180901, 32912, 31978, 23263, NaN
1472562995.096, 0.0166515838354826, -0.0726607739925385, 0.0929975360631943, 32910, 31973, 23270, NaN
1472562996.096, 0.0101893646642566, -0.0724720507860184, 0.0935795158147812, 32895, 31982, 23267, NaN
1472562996.096, 0.00335579528473318, -0.0723780915141106, 0.0936560556292534, 32903, 31975, 23268, NaN
1472562997.104, -0.00406281976029277, -0.0724746584892273, 0.0936296284198761, 32919, 31977, 23262, NaN
1472562998.104, -0.0120431380346417, -0.0724688842892647, 0.0935659036040306, 32909, 31972, 23267, NaN
1472562999.104, -0.0190324652940035, -0.0721075534820557, 0.0934845432639122, 32913, 31964, 23267, NaN
1472563000.104, -0.0251875501126051, -0.0718054920434952, 0.0935285910964012, 32906, 31980, 23261, NaN
1472563000.104, -0.030564159154892, -0.0712502300739288, 0.0947582498192787, 32907, 31985, 23264, NaN
1472563001.112, -0.0344894416630268, -0.0717536434531212, 0.0945134535431862, 32913, 31985, 23249, NaN
1472563002.102, -0.0374362133443356, -0.0719906166195869, 0.0951083451509476, 32900, 31979, 23269, NaN
1472563003.102, -0.0389505848288536, -0.072133794426918, 0.0944117680191994, 32913, 31982, 23271, NaN
1472563004.102, -0.0407404340803623, -0.0721922367811203, 0.0943152233958244, 32911, 31985, 23265, NaN
1472563005.102, -0.0431433171033859, -0.0716259330511093, 0.0936608090996742, 32912, 31968, 23272, NaN
1472563006.102, -0.0452581457793713, -0.0727505758404732, 0.0935230851173401, 32904, 31983, 23260, NaN
1472563007.102, -0.0459955222904682, -0.0728619918227196, 0.093695655465126, 32903, 31979, 23272, NaN
1472563008.102, -0.0464482232928276, -0.0723739862442017, 0.0933792665600777, 32923, 31983, 23263, NaN
1472563009.102, -0.0460652783513069, -0.0733418017625809, 0.0931665375828743, 32898, 31984, 23264, NaN
1472563010.102, -0.0447490811347961, -0.0733345448970795, 0.093259371817112, 32917, 31974, 23265, NaN
1472563011.102, -0.0427568331360817, -0.0730927959084511, 0.0930342152714729, 32907, 31961, 23266, NaN
1472563012.102, -0.0401556938886642, -0.0732825919985771, 0.0923111662268639, 32903, 31975, 23284, NaN
1472563013.102, -0.0371532179415226, -0.0733276978135109, 0.0914695560932159, 32909, 31978, 23257, NaN
1472563014.102, -0.0335074737668037, -0.0730945318937302, 0.0917621627449989, 32906, 31974, 23270, NaN
1472563015.102, -0.0299255698919296, -0.0735186785459518, 0.0917861685156822, 32917, 31982, 23259, NaN
1472563016.102, -0.0262251477688551, -0.0737547427415848, 0.0917011052370071, 32904, 31976, 23261, NaN
1472563017.102, -0.0224204510450363, -0.074081152677536, 0.0911229401826859, 32903, 31977, 23276, NaN
1472563018.102, -0.0185409355908632, -0.0744186341762543, 0.0912068411707878, 32899, 31970, 23285, NaN
1472563019.102, -0.0149959083646536, -0.0756159573793411, 0.091728463768959, 32898, 31984, 23283, NaN
1472563020.102, -0.0115090114995837, -0.0760269463062286, 0.0928615927696228, 32913, 31980, 23262, NaN
1472563021.102, -0.00809956062585115, -0.0764459222555161, 0.0935805886983871, 32905, 31972, 23281, NaN
1472563022.102, -0.00492057716473937, -0.0768574625253677, 0.0942765921354294, 32900, 31968, 23275, NaN
1472563023.102, -0.00195281649939716, -0.0766246691346169, 0.0940846502780914, 32895, 31979, 23272, NaN
1472563024.102, 0.000958235410507768, -0.0761611983180046, 0.093893401324749, 32918, 31978, 23265, NaN
1472563024.102, 0.00762087106704712, -0.0758132636547089, 0.0940993130207062, 32911, 31977, 23264, NaN
1472563025.104, 0.0182610750198364, -0.0755314752459526, 0.0944435894489288, 32906, 31967, 23263, NaN
1472563026.104, 0.0322440937161446, -0.0756134241819382, 0.0949543938040733, 32903, 31978, 23261, NaN
1472563027.104, 0.0480384156107903, -0.0755655393004417, 0.0945765003561974, 32913, 31985, 23259, NaN
1472563028.104, 0.0648998022079468, -0.0754688903689384, 0.0938618257641792, 32916, 31979, 23266, NaN
1472563028.104, 0.0820156708359718, -0.075681708753109, 0.0940181836485863, 32899, 31971, 23275, NaN
1472563029.108, 0.0989482253789902, -0.0748948156833649, 0.0935587286949158, 32909, 31989, 23273, NaN
1472563030.108, 0.115006014704704, -0.074963204562664, 0.0939170643687248, 32883, 31974, 23284, 16.373462677002
1472563031.108, 0.129719704389572, -0.0748741030693054, 0.0943002477288246, 32903, 31984, 23262, NaN
1472563032.108, 0.142862483859062, -0.0746700540184975, 0.0932825207710266, 32915, 31973, 23261, NaN
1472563032.108, 0.15398433804512, -0.0743972361087799, 0.0929474234580994, 32896, 31982, 23265, NaN
1472563033.112, 0.162912935018539, -0.0746228024363518, 0.0917601138353348, 32900, 31968, 23273, NaN
1472563034.112, 0.169630140066147, -0.074341855943203, 0.0914516150951385, 32909, 31978, 23276, NaN
1472563035.092, 0.174162924289703, -0.0735746771097183, 0.0913675501942635, 32911, 31977, 23266, NaN
1472563036.092, 0.176490768790245, -0.0726364403963089, 0.0914740636944771, 32915, 31964, 23265, NaN
1472563037.092, 0.176749646663666, -0.0731225833296776, 0.0927610248327255, 32912, 31984, 23263, NaN
1472563038.092, 0.174653559923172, -0.0734347701072693, 0.0925577953457832, 32908, 31963, 23268, NaN
1472563039.092, 0.169613674283028, -0.0726079419255257, 0.0920378640294075, 32910, 31972, 23268, NaN
1472563040.092, 0.163255497813225, -0.0723086968064308, 0.0919845178723335, 32902, 31978, 23253, NaN
1472563041.092, 0.155846267938614, -0.0724757760763168, 0.092008538544178, 32910, 31975, 23259, NaN
1472563042.092, 0.146588578820229, -0.0722675696015358, 0.0919820070266724, 32916, 31977, 23262, NaN
1472563043.092, 0.136435434222221, -0.0721494406461716, 0.0918178558349609, 32909, 31985, 23265, NaN
1472563044.092, 0.124861150979996, -0.0721161887049675, 0.0921544283628464, 32903, 31960, 23256, NaN
1472563045.092, 0.113146312534809, -0.07279222458601, 0.0926187485456467, 32909, 31974, 23265, NaN
1472563046.092, 0.101781651377678, -0.0723881274461746, 0.0927006378769875, 32913, 31963, 23271, NaN
1472563047.092, 0.0904736518859863, -0.0725128352642059, 0.0927758663892746, 32901, 31984, 23270, NaN
1472563048.092, 0.0789814814925194, -0.0722850188612938, 0.0926089063286781, 32899, 31980, 23271, NaN
1472563049.092, 0.0669047757983208, -0.0717215538024902, 0.0925893113017082, 32912, 31974, 23268, NaN
1472563050.092, 0.0546964965760708, -0.0718446597456932, 0.0917030423879623, 32907, 31980, 23268, NaN
1472563050.092, 0.0433550141751766, -0.0718376263976097, 0.0914202332496643, 32902, 31971, 23277, NaN
1472563051.1, 0.0328706353902817, -0.0712235644459724, 0.0917004197835922, 32906, 31974, 23270, NaN
1472563052.1, 0.0234088096767664, -0.070755235850811, 0.0914754122495651, 32912, 31976, 23268, NaN
1472563053.1, 0.0149723775684834, -0.0715023875236511, 0.09183369576931, 32915, 31980, 23261, NaN
