File timestamp: Fri Aug  5 19:00:00 2016, Internal temp: 39.4439697265625
1470424063.8, -0.0403032191097736, 0.0293626803904772, 0.00711492216214538, 33712, 33090, 23061, NaN
1470424064.8, 0.0194517038762569, 0.0299145132303238, 0.00885146670043468, 33663, 33004, 23112, NaN
1470424065.8, 0.0583715997636318, 0.0290320497006178, 0.0070168892852962, 33657, 32936, 23215, NaN
1470424066.8, 0.00549373030662537, 0.0281952358782291, 0.00444791000336409, 33725, 32943, 23194, NaN
1470424067.8, -0.0687049701809883, 0.0285263787955046, 0.00435431115329266, 33749, 32956, 23094, NaN
1470424068.8, -0.0749536529183388, 0.0307277422398329, 0.00647331727668643, 33673, 33081, 23045, NaN
1470424069.8, 0.0113645438104868, 0.0332991667091846, 0.00798696186393499, 33655, 33105, 23077, NaN
1470424070.8, 0.0938849747180939, 0.0322917848825455, 0.00330893555656075, 33707, 32904, 23268, NaN
1470424071.8, 0.0317919440567493, 0.0303474273532629, 0.00109174707904458, 33750, 32891, 23273, NaN
1470424072.8, -0.098528228700161, 0.0314563252031803, 0.00238615530543029, 33742, 33052, 23079, NaN
1470424073.8, -0.108992271125317, 0.0341512486338615, 0.00542679755017161, 33683, 33132, 23009, NaN
1470424074.8, 0.0146673023700714, 0.0359905660152435, 0.00621874677017331, 33658, 33132, 23105, NaN
1470424075.8, 0.118094995617867, 0.0339468643069267, 0.00410748831927776, 33717, 32921, 23332, NaN
1470424076.8, 0.0400321669876575, 0.0309991165995598, 0.00234934245236218, 33760, 32881, 23336, NaN
1470424077.8, -0.119507625699043, 0.031710434705019, 0.00508108688518405, 33712, 33025, 23106, NaN
1470424078.8, -0.132434383034706, 0.0354686230421066, 0.00783095695078373, 33660, 33165, 23006, NaN
1470424079.8, 0.013015010394156, 0.0361042208969593, 0.00711885653436184, 33685, 33132, 23144, NaN
1470424080.8, 0.12145046889782, 0.0328072272241116, 0.0048744073137641, 33744, 32858, 23386, NaN
1470424081.8, 0.0360594801604748, 0.0325902290642262, 0.00466143479570746, 33738, 32905, 23318, NaN
1470424082.8, -0.0917440503835678, 0.0348961725831032, 0.00670130224898458, 33719, 33119, 23110, NaN
1470424083.8, -0.0794497728347778, 0.0373873561620712, 0.0081871198490262, 33680, 33115, 23111, NaN
1470424084.808, 0.0291265323758125, 0.0376777201890945, 0.00687017850577831, 33708, 33018, 23208, NaN
1470424085.808, 0.0943821892142296, 0.0358106940984726, 0.00576604017987847, 33741, 32961, 23356, -43.7668228149414
1470424086.808, 0.0410869903862476, 0.0342485159635544, 0.00609421636909246, 33714, 32957, 23316, NaN
1470424087.808, -0.0406732745468616, 0.0359714031219482, 0.00804729852825403, 33698, 33015, 23188, NaN
1470424087.808, -0.0392509624361992, 0.037389762699604, 0.00919647980481386, 33698, 33072, 23126, NaN
1470424088.816, 0.025493485853076, 0.0361798815429211, 0.00726934056729078, 33724, 32981, 23263, NaN
1470424089.816, 0.0350629948079586, 0.0339094921946526, 0.0060901278629899, 33731, 32918, 23323, NaN
1470424090.816, -0.0159710980951786, 0.0343427397310734, 0.00721746403723955, 33736, 33060, 23193, NaN
1470424091.816, -0.013214647769928, 0.034385047852993, 0.00826129037886858, 33693, 33043, 23177, NaN
1470424091.816, 0.0311421435326338, 0.0326352640986443, 0.00813958235085011, 33703, 32889, 23316, NaN
1470424092.822, 0.0180391352623701, 0.0321123562753201, 0.00732507463544607, 33734, 32971, 23307, NaN
1470424093.822, -0.0196069665253162, 0.0331088900566101, 0.00745012750849128, 33745, 33057, 23210, NaN
1470424094.822, -0.0159556567668915, 0.0338404700160027, 0.00668463623151183, 33710, 32985, 23204, NaN
1470424095.822, 0.0101418877020478, 0.0326706543564796, 0.00631179474294186, 33700, 32943, 23265, NaN
1470424095.822, 0.0165924020111561, 0.032006211578846, 0.00606027338653803, 33722, 32953, 23286, NaN
1470424096.826, 0.00335678551346064, 0.0317607931792736, 0.00623293733224273, 33732, 33002, 23230, NaN
1470424097.826, -0.00218354538083076, 0.0315080657601357, 0.00695565808564425, 33720, 33012, 23231, NaN
1470424098.826, 0.00844243168830872, 0.0302084907889366, 0.00720673613250256, 33709, 32907, 23272, NaN
1470424099.826, -0.010611142963171, 0.0291986744850874, 0.00761446310207248, 33721, 32892, 23283, NaN
1470424099.826, -0.0490591861307621, 0.0320472568273544, 0.0082986569032073, 33725, 33042, 23190, NaN
1470424100.828, -0.0164648666977882, 0.0333375260233879, 0.00862076506018639, 33712, 33104, 23179, NaN
1470424101.828, 0.0542563572525978, 0.0301148928701878, 0.00687253987416625, 33706, 32899, 23315, NaN
1470424102.828, 0.0267523657530546, 0.027139812707901, 0.00619859714061022, 33742, 32822, 23365, NaN
1470424103.828, -0.0589092336595058, 0.0295845456421375, 0.007194216363132, 33729, 33058, 23138, NaN
1470424104.828, -0.035022184252739, 0.0309263356029987, 0.0087629072368145, 33699, 33094, 23112, NaN
1470424105.828, 0.0660426616668701, 0.0295102261006832, 0.00892414432018995, 33688, 32911, 23332, NaN
1470424106.828, 0.0620473064482212, 0.0277034621685743, 0.00751734245568514, 33728, 32826, 23421, NaN
1470424107.828, -0.0590802766382694, 0.0283230803906918, 0.00693939998745918, 33755, 32976, 23220, NaN
1470424108.838, -0.0979341715574265, 0.0309800989925861, 0.00975320395082235, 33718, 33083, 23086, NaN
1470424108.838, 0.00181120459455997, 0.0324432291090488, 0.0110848182812333, 33685, 33050, 23177, NaN
1470424109.846, 0.101908482611179, 0.0316688902676105, 0.00978201068937778, 33688, 32892, 23357, NaN
1470424110.846, 0.0604367069900036, 0.0295309312641621, 0.0065958327613771, 33734, 32869, 23383, NaN
1470424111.846, -0.056793037801981, 0.0297556761652231, 0.00595855293795466, 33760, 33003, 23179, NaN
1470424112.846, -0.0740913972258568, 0.0312718860805035, 0.00776695366948843, 33704, 33049, 23118, NaN
1470424113.846, 0.0176463518291712, 0.0312966778874397, 0.0084049804136157, 33681, 32955, 23231, NaN
1470424114.846, 0.0795930474996567, 0.0307155810296535, 0.00681350938975811, 33700, 32908, 23357, NaN
1470424115.846, 0.0432028770446777, 0.0309969671070576, 0.00578325660899282, 33734, 32971, 23284, NaN
1470424116.846, -0.0158301033079624, 0.0303342528641224, 0.00516419904306531, 33741, 32978, 23229, NaN
1470424117.846, -0.0367559529840946, 0.0294358469545841, 0.00618084939196706, 33712, 32950, 23230, NaN
1470424118.846, -0.0188508238643408, 0.0314878076314926, 0.00934959296137094, 33715, 32981, 23193, NaN
1470424119.846, 0.0235449708998203, 0.0326119251549244, 0.010087282396853, 33678, 33014, 23237, NaN
1470424120.846, 0.0508250184357166, 0.031491007655859, 0.00807254947721958, 33708, 32960, 23282, NaN
1470424121.846, 0.0293737687170506, 0.0289274360984564, 0.00624408014118671, 33755, 32912, 23290, NaN
1470424122.846, -0.0195057932287455, 0.0282258614897728, 0.00721463793888688, 33739, 32974, 23204, NaN
1470424123.846, -0.0213018953800201, 0.0303402934223413, 0.00932482816278934, 33701, 33027, 23168, NaN
1470424124.846, 0.0171032771468163, 0.0297064911574125, 0.01045379973948, 33688, 32901, 23281, NaN
1470424125.846, -0.000280000997008756, 0.0290769916027784, 0.00871099438518286, 33719, 32919, 23303, NaN
1470424126.846, -0.0492828004062176, 0.0299607627093792, 0.00861923582851887, 33750, 33029, 23205, NaN
1470424127.846, -0.043130099773407, 0.0307083893567324, 0.00848884880542755, 33714, 32997, 23193, NaN
1470424128.846, 0.00456426152959466, 0.031316127628088, 0.00986631494015455, 33697, 32974, 23251, NaN
1470424129.846, 0.0302257817238569, 0.0310185868293047, 0.00934284087270498, 33707, 32978, 23294, NaN
1470424130.846, 0.00255267089232802, 0.0301411636173725, 0.00875649973750114, 33721, 32954, 23299, NaN
1470424131.846, -0.0513381995260715, 0.0305089335888624, 0.00882367696613073, 33707, 32902, 23269, NaN
1470424132.846, -0.0788970142602921, 0.0321562848985195, 0.0095429727807641, 33728, 33065, 23134, NaN
1470424133.846, -0.0205720998346806, 0.0328251235187054, 0.00983127113431692, 33723, 33084, 23164, NaN
1470424134.846, 0.063234768807888, 0.0318494737148285, 0.00893885362893343, 33725, 32887, 23303, NaN
1470424135.846, 0.0539446398615837, 0.0308152604848146, 0.00893447268754244, 33723, 32913, 23340, NaN
1470424136.854, -0.0216042455285788, 0.0317714288830757, 0.00922258384525776, 33709, 33031, 23242, NaN
1470424136.854, -0.053098987787962, 0.0335911698639393, 0.0101770050823689, 33710, 32987, 23176, NaN
1470424137.862, -0.0197582598775625, 0.0339872613549232, 0.0102831749245524, 33722, 32975, 23212, NaN
1470424138.862, 0.0270786806941032, 0.0335985757410526, 0.00998101197183132, 33739, 33004, 23263, NaN
1470424139.862, 0.0430892929434776, 0.0327345468103886, 0.00904799997806549, 33720, 32970, 23292, -43.7660713195801
1470424140.862, 0.0132608618587255, 0.0332841873168945, 0.00970249343663454, 33717, 32987, 23282, NaN
1470424140.862, -0.016012417152524, 0.0343899577856064, 0.00962074659764767, 33723, 33011, 23226, NaN
1470424141.87, -0.014209640212357, 0.0347378738224506, 0.00918495189398527, 33708, 32997, 23239, NaN
1470424142.87, 0.0013034917647019, 0.0340041033923626, 0.00896456744521856, 33725, 32934, 23273, NaN
1470424143.87, 0.00512364553287625, 0.0339217633008957, 0.00934136565774679, 33712, 32974, 23287, NaN
1470424144.87, 0.00209532445296645, 0.0353197939693928, 0.00962204579263926, 33720, 33069, 23225, NaN
1470424144.87, 0.0216226577758789, 0.0353865958750248, 0.0091693326830864, 33726, 33009, 23257, NaN
1470424145.876, 0.0351653136312962, 0.033200029283762, 0.00981114991009235, 33721, 32933, 23320, NaN
1470424146.876, 0.00401660846546292, 0.0332575403153896, 0.0104880956932902, 33738, 32962, 23285, NaN
1470424147.876, -0.0267517082393169, 0.0345473326742649, 0.0115944920107722, 33729, 33021, 23212, NaN
1470424148.876, -0.0108332391828299, 0.0363529957830906, 0.0127142146229744, 33716, 33079, 23200, NaN
1470424148.876, 0.0404810532927513, 0.0362280756235123, 0.0113313356414437, 33692, 32998, 23283, NaN
1470424149.88, 0.0524358004331589, 0.0343644358217716, 0.00897639244794846, 33723, 32876, 23382, NaN
1470424150.88, -0.0167641770094633, 0.0332843139767647, 0.00815723091363907, 33737, 32986, 23292, NaN
1470424151.88, -0.0647803843021393, 0.0339580290019512, 0.00918439496308565, 33723, 33103, 23141, NaN
1470424152.88, -0.00962190609425306, 0.035217996686697, 0.0104355262592435, 33681, 33061, 23195, NaN
1470424153.88, 0.0635484978556633, 0.0341948494315147, 0.00944318063557148, 33677, 32935, 23365, NaN
1470424154.88, 0.0408497117459774, 0.0314920395612717, 0.00753872795030475, 33758, 32931, 23343, NaN
1470424155.88, -0.0360415279865265, 0.0301591102033854, 0.00771657563745975, 33747, 32970, 23246, NaN
1470424156.88, -0.0681857019662857, 0.0313877053558826, 0.0105398427695036, 33692, 33000, 23170, NaN
1470424157.88, -0.0214943755418062, 0.0329381376504898, 0.0117107974365354, 33676, 33086, 23198, NaN
1470424158.88, 0.0570689886808395, 0.0313628427684307, 0.00920826941728592, 33726, 33020, 23286, NaN
1470424159.88, 0.0598362572491169, 0.0284696146845818, 0.00684699462726712, 33752, 32830, 23441, NaN
1470424160.88, -0.049754835665226, 0.0293624773621559, 0.00740038556978106, 33714, 32935, 23287, NaN
1470424161.89, -0.118506863713264, 0.0328787788748741, 0.0101375449448824, 33671, 33130, 23103, NaN
1470424162.89, -0.0425753630697727, 0.0354244075715542, 0.00990578532218933, 33700, 33110, 23115, NaN
1470424162.892, 0.0769926905632019, 0.0326036028563976, 0.008309006690979, 33722, 32931, 23359, NaN
1470424163.898, 0.0635348707437515, 0.0292421858757734, 0.00820786040276289, 33710, 32954, 23389, NaN
1470424164.898, -0.0492713712155819, 0.0288301464170218, 0.00785266142338514, 33709, 32943, 23241, NaN
1470424165.898, -0.109504997730255, 0.0306336116045713, 0.00903167761862278, 33707, 33032, 23106, NaN
1470424166.898, -0.0413960516452789, 0.0323898196220398, 0.00876016821712255, 33711, 33115, 23100, NaN
1470424166.898, 0.0895318984985352, 0.0305947288870811, 0.00861039105802774, 33698, 32979, 23274, NaN
1470424167.904, 0.117749556899071, 0.0287722982466221, 0.00743604172021151, 33683, 32868, 23401, NaN
1470424168.904, 0.010277752764523, 0.0292195361107588, 0.0063123838044703, 33707, 32969, 23256, NaN
1470424169.904, -0.0684993267059326, 0.0305902659893036, 0.00549027184024453, 33754, 33046, 23117, NaN
1470424170.904, -0.0303350873291492, 0.0309357065707445, 0.00588654540479183, 33730, 33018, 23150, NaN
1470424171.904, 0.0501191690564156, 0.0298451445996761, 0.00778232840821147, 33692, 32958, 23259, NaN
1470424172.904, 0.0712927654385567, 0.0300023127347231, 0.00810282677412033, 33665, 32961, 23293, NaN
1470424173.904, 0.0303264111280441, 0.0294624343514442, 0.00810694228857756, 33711, 33019, 23253, NaN
1470424174.904, -0.0142801655456424, 0.0285917222499847, 0.00656517781317234, 33715, 32991, 23217, NaN
1470424175.904, -0.035546638071537, 0.0280316714197397, 0.00569830182939768, 33733, 32965, 23195, NaN
1470424176.904, -0.0255104042589664, 0.0283970758318901, 0.00719941640272737, 33704, 33005, 23177, NaN
1470424177.904, 0.0121810482814908, 0.0290101151913404, 0.00892909057438374, 33695, 33027, 23213, NaN
1470424178.904, 0.0441524721682072, 0.0288418959826231, 0.00937000289559364, 33680, 33005, 23239, NaN
1470424179.904, 0.043201420456171, 0.0274200364947319, 0.00746876746416092, 33739, 32925, 23285, NaN
1470424180.904, -0.00578317791223526, 0.0260699018836021, 0.00743881473317742, 33735, 32928, 23243, NaN
1470424181.904, -0.0451659820973873, 0.0278819762170315, 0.00919445790350437, 33694, 33012, 23142, NaN
1470424182.904, -0.021857725456357, 0.0295495186001062, 0.00999081693589687, 33699, 32997, 23177, NaN
1470424183.904, 0.0245715193450451, 0.0303739253431559, 0.0102837150916457, 33713, 33011, 23237, NaN
1470424184.904, 0.0409300662577152, 0.0303079504519701, 0.00901944190263748, 33708, 32982, 23295, NaN
1470424185.904, 0.00436572078615427, 0.0297127515077591, 0.00794868916273117, 33734, 32922, 23277, NaN
1470424186.904, -0.0456888303160667, 0.0311739705502987, 0.00886791665107012, 33721, 33013, 23196, NaN
1470424187.904, -0.0369629748165607, 0.0325791426002979, 0.00825445353984833, 33706, 33018, 23173, NaN
1470424188.912, 0.00891500618308783, 0.0319418124854565, 0.0087251914665103, 33713, 32967, 23267, NaN
1470424189.912, 0.0219358429312706, 0.0312235951423645, 0.00938237272202969, 33705, 32974, 23269, NaN
1470424189.912, 0.011553461663425, 0.03135871514678, 0.00888952519744635, 33702, 33012, 23243, NaN
1470424190.92, 0.00283232773654163, 0.0306099224835634, 0.00767265260219574, 33720, 32944, 23247, NaN
1470424191.92, -0.0192545298486948, 0.0292357429862022, 0.00686977710574865, 33740, 32905, 23258, NaN
1470424192.92, -0.0357285290956497, 0.030606122687459, 0.00781238125637174, 33720, 33048, 23150, NaN
1470424193.92, 0.00373437302187085, 0.0326032675802708, 0.00935951247811317, 33690, 33057, 23211, -43.7610816955566
1470424193.92, 0.0473666042089462, 0.0331748500466347, 0.00850984547287226, 33681, 32963, 23314, NaN
1470424194.926, 0.0207355413585901, 0.0316029526293278, 0.00701201986521482, 33711, 32904, 23332, NaN
1470424195.926, -0.0566551797091961, 0.030731650069356, 0.0060128360055387, 33738, 32936, 23247, NaN
1470424196.926, -0.0910779386758804, 0.033584151417017, 0.00882523413747549, 33729, 33061, 23116, NaN
1470424197.926, -0.0155510753393173, 0.0355025604367256, 0.0108473086729646, 33670, 33128, 23131, NaN
1470424197.926, 0.0937225222587585, 0.0335626751184464, 0.00989149790257215, 33683, 32957, 23336, NaN
1470424198.932, 0.0682266503572464, 0.0312148127704859, 0.00697995536029339, 33736, 32843, 23425, NaN
1470424199.932, -0.0736459046602249, 0.031870923936367, 0.00803020969033241, 33757, 32998, 23198, NaN
1470424200.932, -0.116438671946526, 0.0335395745933056, 0.0108125898987055, 33710, 33099, 23034, NaN
1470424201.932, -0.00200984603725374, 0.0350323095917702, 0.0122603997588158, 33657, 33051, 23181, NaN
1470424202.932, 0.109635546803474, 0.0336583144962788, 0.00931571144610643, 33699, 32934, 23407, NaN
1470424203.932, 0.0699252709746361, 0.0327374674379826, 0.00679139560088515, 33740, 32907, 23386, NaN
1470424204.932, -0.0511517003178596, 0.0323170237243176, 0.00655988417565823, 33727, 32967, 23231, NaN
1470424205.932, -0.100675858557224, 0.0338927060365677, 0.00752379419282079, 33716, 33046, 23120, NaN
1470424206.932, -0.0289036687463522, 0.0367683358490467, 0.00642356928437948, 33698, 33097, 23142, NaN
1470424207.932, 0.0752862691879272, 0.0353372767567635, 0.00460735568776727, 33706, 32969, 23353, NaN
1470424208.932, 0.0636295005679131, 0.0328732952475548, 0.00228775897994637, 33732, 32896, 23379, NaN
1470424209.932, -0.0438966415822506, 0.0333999916911125, 0.00341824884526432, 33720, 32992, 23211, NaN
1470424210.932, -0.088704913854599, 0.0355162136256695, 0.00580391474068165, 33693, 33065, 23112, NaN
1470424211.932, -0.0226937793195248, 0.036339282989502, 0.005131755489856, 33697, 33047, 23183, NaN
1470424212.932, 0.0490024238824844, 0.0344241708517075, 0.00351732550188899, 33728, 32980, 23316, NaN
1470424213.932, 0.0320568718016148, 0.0337979309260845, 0.00379851972684264, 33706, 32946, 23313, NaN
1470424214.94, -0.0410805828869343, 0.0347671583294868, 0.00352368038147688, 33713, 32992, 23210, NaN
1470424215.94, -0.0703223720192909, 0.0355838015675545, 0.00461205607280135, 33708, 33051, 23148, NaN
1470424216.94, -0.0392572097480297, 0.0357259251177311, 0.00529495626688004, 33677, 32969, 23243, NaN
1470424216.94, -0.019526045769453, 0.0359113216400146, 0.00533200427889824, 33698, 33011, 23236, NaN
1470424217.948, -0.0107168415561318, 0.035176295787096, 0.0039540957659483, 33721, 33054, 23189, NaN
1470424218.948, 0.00968709029257298, 0.03299156203866, 0.00309591274708509, 33726, 32970, 23225, NaN
1470424219.948, 0.0133376894518733, 0.0323231667280197, 0.00416263286024332, 33709, 32961, 23218, NaN
1470424220.948, -0.00154530932195485, 0.0339958742260933, 0.00604928843677044, 33712, 33054, 23168, NaN
1470424220.948, 0.00258326856419444, 0.0353627726435661, 0.00750808231532574, 33687, 33016, 23184, NaN
1470424221.954, 0.0141830546781421, 0.0345956198871136, 0.00652630347758532, 33685, 32951, 23236, NaN
1470424222.954, 0.0079229548573494, 0.0340345203876495, 0.00406190706416965, 33743, 33006, 23186, NaN
1470424223.954, 0.0148760499432683, 0.0333069153130054, 0.00322908838279545, 33740, 33027, 23164, NaN
1470424224.954, 0.0436989180743694, 0.0344326011836529, 0.00336679816246033, 33708, 33101, 23143, NaN
1470424224.954, 0.0791878402233124, 0.0347181856632233, 0.0036591780371964, 33691, 33010, 23221, NaN
1470424225.958, 0.0679496824741364, 0.0323661938309669, 0.00267759663984179, 33690, 32875, 23281, NaN
1470424226.958, -0.00980427954345942, 0.0319884866476059, 0.00154729839414358, 33725, 32960, 23184, NaN
1470424227.958, -0.0422060079872608, 0.0349493660032749, 0.00140186166390777, 33725, 33106, 23053, NaN
1470424228.958, 0.0279784556478262, 0.0353118441998959, 0.00218788580968976, 33709, 33054, 23152, NaN
1470424229.958, 0.094879999756813, 0.0340500436723232, 0.00206507579423487, 33687, 32971, 23263, NaN
1470424230.958, 0.0799736157059669, 0.0335436426103115, 0.00111084850504994, 33685, 32994, 23235, NaN
1470424231.958, 0.0314901769161224, 0.0324906446039677, 0.000151021231431514, 33692, 32936, 23187, NaN
1470424232.958, -0.0085595641285181, 0.0340186730027199, 0.000784923788160086, 33721, 32989, 23146, NaN
1470424233.958, -0.0085787046700716, 0.0357054024934769, 0.00132807693444192, 33711, 33082, 23112, NaN
1470424234.958, 0.0391504652798176, 0.03545006737113, 0.0012690705480054, 33676, 33021, 23158, NaN
1470424235.958, 0.0753975585103035, 0.0328906588256359, -0.000219576875679195, 33706, 32954, 23226, NaN
1470424236.958, 0.0561266019940376, 0.0317715890705585, -0.000905513123143464, 33730, 33000, 23198, NaN
1470424237.958, 0.0103484885767102, 0.0321305356919765, 1.58538459800184e-05, 33708, 32978, 23180, NaN
1470424238.958, -0.0319422632455826, 0.0318039320409298, 0.000746399746276438, 33689, 32968, 23188, NaN
1470424239.958, -0.0500864833593369, 0.0327236913144588, 0.00111318018753082, 33690, 33021, 23122, NaN
1470424240.968, -0.0278131831437349, 0.0337632037699223, 0.000746465870179236, 33706, 33050, 23121, NaN
1470424241.968, 0.0151268476620317, 0.0337165482342243, -0.000353436102159321, 33710, 33011, 23174, NaN
1470424242.968, 0.0235524009913206, 0.0313280187547207, -0.000666749023366719, 33693, 32888, 23257, NaN
1470424242.968, -0.0414959453046322, 0.0312514379620552, -0.00101493787951767, 33722, 32984, 23196, NaN
1470424243.976, -0.0975786298513412, 0.0339641682803631, 0.000340259808581322, 33721, 33100, 23057, NaN
1470424244.976, -0.0454875081777573, 0.0335988327860832, 0.00141237885691226, 33664, 33053, 23099, NaN
1470424245.976, 0.0312434397637844, 0.0306297689676285, -0.00084155285730958, 33678, 32897, 23293, NaN
1470424246.976, -0.000236820880672894, 0.0298675149679184, -0.00343129271641374, 33725, 32959, 23257, NaN
1470424246.978, -0.0683614984154701, 0.0306103751063347, -0.00336469756439328, 33739, 33015, 23148, -44.1954078674316
1470424247.982, -0.0795041099190712, 0.0311469621956348, -0.00191513763274997, 33712, 32973, 23126, NaN
1470424248.982, -0.047531433403492, 0.0317103378474712, 7.32764601707458e-05, 33660, 33000, 23173, NaN
1470424249.982, -0.0188594534993172, 0.0315305255353451, -0.000398622418288141, 33669, 32979, 23235, NaN
1470424250.984, -0.0144880320876837, 0.0314030312001705, -0.00323645351454616, 33734, 32989, 23222, NaN
1470424251.98, -0.0297918021678925, 0.0304446201771498, -0.00456054136157036, 33751, 32920, 23260, NaN
1470424252.98, -0.0702996328473091, 0.0314187221229076, -0.0023582752328366, 33695, 32996, 23208, NaN
1470424253.98, -0.0735047683119774, 0.0339494831860065, 8.83331231307238e-05, 33679, 33108, 23120, NaN
1470424254.98, -0.00167576142121106, 0.0331770740449429, -0.000846905750222504, 33684, 32999, 23204, NaN
1470424255.98, 0.0452628508210182, 0.0301699247211218, -0.00386757962405682, 33714, 32931, 23321, NaN
1470424256.98, 0.0085334675386548, 0.0295976717025042, -0.00411781761795282, 33728, 32956, 23224, NaN
1470424257.98, -0.0295716319233179, 0.0308415088802576, -0.00307328579947352, 33688, 32986, 23167, NaN
1470424258.98, -0.0155790820717812, 0.0331655591726303, -0.00244629406370223, 33696, 33031, 23154, NaN
1470424259.98, 0.0272255167365074, 0.0324172638356686, -0.00361971207894385, 33715, 32997, 23219, NaN
1470424260.98, 0.0422447547316551, 0.0301543790847063, -0.00473524956032634, 33717, 32936, 23256, NaN
1470424261.98, 0.0112137971445918, 0.0292355716228485, -0.0040678633376956, 33720, 32979, 23217, NaN
1470424262.98, -0.00918174162507057, 0.0307278539985418, -0.00291765597648919, 33695, 33053, 23171, NaN
1470424263.98, 0.0128680355846882, 0.0315988324582577, -0.00217488245107234, 33690, 33001, 23214, NaN
1470424264.98, 0.0196588281542063, 0.0310126971453428, -0.00224893656559289, 33694, 32961, 23261, NaN
1470424265.98, -0.00569197675213218, 0.0310319978743792, -0.00197812914848328, 33725, 32997, 23201, NaN
1470424266.98, 0.00220198067836463, 0.0307607408612967, -0.0018323982367292, 33711, 33059, 23135, NaN
1470424267.988, 0.0494798459112644, 0.0300002042204142, -0.00236605829559267, 33707, 33017, 23187, NaN
1470424268.988, 0.0797776356339455, 0.0289615076035261, -0.00344832660630345, 33699, 32936, 23298, NaN
1470424269.988, 0.0344301797449589, 0.0282118152827024, -0.00391916418448091, 33700, 32931, 23257, NaN
1470424270.988, -0.0188983920961618, 0.0289625544101, -0.00259125884622335, 33702, 33086, 23117, NaN
1470424270.988, 0.0257720518857241, 0.0291958935558796, -0.0017085928702727, 33689, 33068, 23150, NaN
1470424271.996, 0.0926423445343971, 0.0277258772403002, -0.00242554256692529, 33706, 32905, 23306, NaN
1470424272.996, 0.0692625567317009, 0.0282511040568352, -0.00335580739192665, 33709, 32939, 23276, NaN
1470424273.996, -0.00912519078701735, 0.0298957154154778, -0.00242453254759312, 33711, 33010, 23180, NaN
1470424274.996, -0.0465070977807045, 0.0324979685246944, -0.00202956842258573, 33718, 33080, 23089, NaN
1470424274.996, 0.000921922037377954, 0.0336246937513351, -0.00265578646212816, 33726, 33111, 23095, NaN
1470424276.002, 0.0680316835641861, 0.032319650053978, -0.00274747866205871, 33699, 32909, 23303, NaN
1470424277.002, 0.0231735967099667, 0.0305994860827923, -0.00269171316176653, 33682, 32909, 23300, NaN
1470424278.002, -0.0813720375299454, 0.0317899957299232, -0.00181522604543716, 33691, 33057, 23119, NaN
1470424279.002, -0.0840972065925598, 0.0333310551941395, -0.00214763567782938, 33718, 33103, 23087, NaN
1470424279.002, 0.00899429805576801, 0.03180281072855, -0.00202531833201647, 33705, 33027, 23167, NaN
1470424280.006, 0.0681025385856628, 0.029374998062849, -0.00119586440268904, 33689, 32925, 23289, NaN
1470424281.006, 0.0161987729370594, 0.0292191281914711, -0.000992379384115338, 33693, 32932, 23267, NaN
1470424282.006, -0.0684303492307663, 0.0311688147485256, -0.00111746054608375, 33707, 33013, 23124, NaN
1470424283.006, -0.0733867734670639, 0.032131627202034, -0.00110174890141934, 33688, 33017, 23091, NaN
1470424283.006, -0.0167200602591038, 0.0321911238133907, -0.00234199059195817, 33711, 33036, 23169, NaN
1470424284.008, 0.0274700112640858, 0.0322028696537018, -0.00199529528617859, 33732, 33051, 23201, NaN
1470424285.008, 0.0346904657781124, 0.0327755883336067, -0.00168801099061966, 33706, 32999, 23207, NaN
1470424286.008, -0.00215597846545279, 0.0323512889444828, -0.00126657634973526, 33676, 32957, 23228, NaN
1470424287.008, -0.0612822957336903, 0.0333908721804619, -0.000686310813762248, 33697, 33035, 23112, NaN
1470424288.008, -0.0560494735836983, 0.0336627215147018, -0.000824738934170455, 33708, 33092, 23047, NaN
1470424289.008, 0.0252306703478098, 0.0326058752834797, -0.000964668521191925, 33723, 33069, 23126, NaN
1470424290.008, 0.0742165148258209, 0.0308484230190516, -0.00202852161601186, 33698, 32942, 23278, NaN
1470424291.008, 0.0193580389022827, 0.0298750214278698, -0.00177897000685334, 33678, 32932, 23201, NaN
1470424292.008, -0.0594965815544128, 0.0306045617908239, -0.000898041820619255, 33713, 33006, 23093, NaN
1470424293.016, -0.0694273188710213, 0.031715165823698, -0.000678306212648749, 33689, 33037, 23093, NaN
1470424293.996, -0.0231023468077183, 0.0334990471601486, -0.00167810067068785, 33709, 32987, 23143, NaN
1470424294.996, 0.0139415999874473, 0.0344295315444469, -0.00154120870865881, 33705, 33055, 23140, NaN
1470424295.996, 0.0266582984477282, 0.0346951521933079, -0.00255836197175086, 33690, 32985, 23174, NaN
1470424295.996, 0.00499637378379703, 0.0338958948850632, -0.00315898004919291, 33709, 32947, 23174, NaN
1470424297.004, -0.0299408417195082, 0.0356865972280502, -0.00245694676414132, 33703, 33065, 23104, NaN
1470424298.004, -0.0157243870198727, 0.0352294631302357, -0.00139217101968825, 33693, 33017, 23126, NaN
1470424299.004, 0.0183211117982864, 0.0333973728120327, -0.00101418537087739, 33690, 32950, 23173, NaN
1470424300.004, 0.0273319911211729, 0.0335997007787228, 1.78490590769798e-05, 33702, 33041, 23117, NaN
1470424300.004, 0.039911862462759, 0.0334742516279221, 0.000561003340408206, 33710, 33061, 23149, NaN
1470424301.01, 0.0426830537617207, 0.0329452753067017, 0.000469530117698014, 33662, 32917, 23224, -44.0107040405273
1470424302.01, -0.00732453027740121, 0.0314364843070507, -0.00029642932349816, 33720, 32905, 23201, NaN
