File timestamp: Thu Jul 21 04:00:00 2016, Internal temp: 48.370361328125
1469074359.002, 0.0518813654780388, 0.0245617926120758, -0.0133075881749392, 33889, 32918, 23182, NaN
1469074360.012, 0.0574343241751194, 0.0244172979146242, -0.0126151088625193, 33903, 32921, 23165, NaN
1469074361.012, 0.0626494362950325, 0.0247299205511808, -0.0131195969879627, 33889, 32908, 23172, NaN
1469074362.012, 0.0680240765213966, 0.0256899651139975, -0.0131620112806559, 33907, 32928, 23163, NaN
1469074363.012, 0.073585107922554, 0.0264334063977003, -0.0130685595795512, 33894, 32935, 23173, NaN
1469074363.012, 0.0784854367375374, 0.0276183616369963, -0.014388988725841, 33909, 32917, 23164, NaN
1469074364.02, 0.0819714888930321, 0.0291857291013002, -0.0143751176074147, 33886, 32929, 23166, NaN
1469074365.02, 0.084362581372261, 0.0296404268592596, -0.0142833022400737, 33910, 32926, 23165, NaN
1469074366.02, 0.086310125887394, 0.0301170516759157, -0.0137040568515658, 33898, 32920, 23167, 137.971725463867
1469074367.02, 0.0869267806410789, 0.0296932011842728, -0.014414225704968, 33912, 32912, 23156, NaN
1469074367.022, 0.0871773809194565, 0.029446505010128, -0.0138227306306362, 33909, 32926, 23174, NaN
1469074368.028, 0.0859553888440132, 0.0280670747160912, -0.0127090560272336, 33914, 32915, 23153, NaN
1469074369.028, 0.0835959911346436, 0.0284920446574688, -0.0123058473691344, 33898, 32917, 23172, NaN
1469074370.028, 0.0792489424347878, 0.0280031599104404, -0.0115971146151423, 33885, 32916, 23177, NaN
1469074371.028, 0.0731526836752892, 0.0277081057429314, -0.0115171326324344, 33905, 32919, 23152, NaN
1469074371.028, 0.0661667436361313, 0.0280880220234394, -0.0110983112826943, 33903, 32916, 23176, NaN
1469074372.032, 0.0579103529453278, 0.0285996235907078, -0.0104820588603616, 33905, 32914, 23152, NaN
1469074373.032, 0.0497419908642769, 0.0289807170629501, -0.00982466246932745, 33902, 32913, 23169, NaN
1469074374.032, 0.0432904101908207, 0.0290158968418837, -0.00963431410491467, 33904, 32916, 23158, NaN
1469074375.032, 0.0361442007124424, 0.0286356527358294, -0.00996310543268919, 33897, 32928, 23181, NaN
1469074376.032, 0.0299736112356186, 0.0292492359876633, -0.0100041143596172, 33896, 32916, 23165, NaN
1469074377.032, 0.0234567653387785, 0.0293098147958517, -0.00951019674539566, 33901, 32926, 23165, NaN
1469074378.032, 0.0177970509976149, 0.0298473481088877, -0.00821708608418703, 33901, 32913, 23165, NaN
1469074379.032, 0.0137992054224014, 0.0307350289076567, -0.00720643484964967, 33895, 32923, 23166, NaN
1469074380.032, 0.00972405262291431, 0.0305932816118002, -0.00657471548765898, 33903, 32914, 23166, NaN
1469074381.032, 0.00626801466569304, 0.0309134759008884, -0.00614583166316152, 33903, 32923, 23162, NaN
1469074382.032, 0.00420236960053444, 0.0313757881522179, -0.0064756809733808, 33904, 32919, 23167, NaN
1469074383.032, 0.0021417373791337, 0.031998798251152, -0.00668119452893734, 33900, 32922, 23158, NaN
1469074384.032, 0.00127431086730212, 0.0318180248141289, -0.00710783153772354, 33896, 32928, 23169, NaN
1469074385.032, 0.00038026156835258, 0.0312179569154978, -0.00764928245916963, 33914, 32919, 23166, NaN
1469074385.032, 0.000268743868218735, 0.0310567989945412, -0.00638678437098861, 33899, 32924, 23158, NaN
1469074386.04, 0.00194412714336067, 0.0305608361959457, -0.00654527172446251, 33902, 32931, 23163, NaN
1469074387.04, 0.00357243441976607, 0.0306934528052807, -0.00657712062820792, 33915, 32924, 23152, NaN
1469074388.04, 0.00637641875073314, 0.0312083829194307, -0.00653530284762383, 33904, 32927, 23153, NaN
1469074389.04, 0.00936468131840229, 0.0321215502917767, -0.00687666703015566, 33894, 32909, 23180, NaN
1469074389.04, 0.0104878358542919, 0.0314139761030674, -0.006930913310498, 33904, 32917, 23161, NaN
1469074390.048, 0.0104262186214328, 0.0323746539652348, -0.00601797504350543, 33906, 32917, 23152, NaN
1469074391.048, 0.0105521427467465, 0.03313247859478, -0.00519907800480723, 33902, 32920, 23165, NaN
1469074392.048, 0.0111624570563436, 0.0327928923070431, -0.00520001444965601, 33898, 32913, 23156, NaN
1469074393.048, 0.0115441353991628, 0.0328123457729816, -0.00510945916175842, 33904, 32908, 23151, NaN
1469074394.048, 0.0119796609506011, 0.0318913832306862, -0.00465603359043598, 33901, 32914, 23160, NaN
1469074395.048, 0.0110280243679881, 0.0309511851519346, -0.00483082560822368, 33909, 32922, 23161, NaN
1469074396.048, 0.00879018008708954, 0.0305720325559378, -0.00481505924835801, 33905, 32939, 23168, NaN
1469074397.048, 0.00521162012591958, 0.030509551987052, -0.00573270814493299, 33894, 32916, 23168, NaN
1469074398.048, 0.00147262215614319, 0.0306743904948235, -0.00594105571508408, 33892, 32924, 23166, NaN
1469074399.048, -0.00286730332300067, 0.0314309448003769, -0.00634869979694486, 33891, 32917, 23161, NaN
1469074400.048, -0.00664595933631063, 0.0308920536190271, -0.00746741564944386, 33895, 32924, 23157, NaN
1469074401.048, -0.00959053449332714, 0.0311403032392263, -0.00649794982746243, 33898, 32924, 23173, NaN
1469074402.048, -0.0127167515456676, 0.0309332422912121, -0.00706782331690192, 33909, 32923, 23161, NaN
1469074403.048, -0.0158546362072229, 0.0315005332231522, -0.0065304390154779, 33902, 32924, 23163, NaN
1469074404.048, -0.0180253311991692, 0.031860139220953, -0.00613411655649543, 33891, 32932, 23161, NaN
1469074405.048, -0.0196742732077837, 0.0311350412666798, -0.00601291796192527, 33903, 32923, 23175, NaN
1469074406.048, -0.0219661556184292, 0.030271714553237, -0.00627555139362812, 33895, 32918, 23156, NaN
1469074407.048, -0.0230292361229658, 0.0303732492029667, -0.00646889489144087, 33910, 32919, 23160, NaN
1469074408.048, -0.0235293917357922, 0.0301771480590105, -0.00523985922336578, 33896, 32916, 23172, NaN
1469074409.048, -0.0227017421275377, 0.0295538268983364, -0.00550417928025126, 33896, 32919, 23170, NaN
1469074410.048, -0.0199819747358561, 0.0301953256130219, -0.005982656031847, 33902, 32930, 23170, NaN
1469074411.048, -0.0165658518671989, 0.0295335538685322, -0.00546272890642285, 33898, 32916, 23172, NaN
1469074412.048, -0.0139023382216692, 0.029481453821063, -0.00550613133236766, 33907, 32919, 23165, NaN
1469074413.048, -0.0118851261213422, 0.029883548617363, -0.00504702888429165, 33912, 32918, 23165, NaN
1469074414.056, -0.0107886642217636, 0.0303434878587723, -0.00539796613156796, 33897, 32921, 23167, NaN
1469074415.056, -0.00907874945551157, 0.0304035786539316, -0.00561637477949262, 33904, 32924, 23153, NaN
1469074416.056, -0.00706085516139865, 0.0302419327199459, -0.00569754373282194, 33908, 32921, 23150, NaN
1469074417.056, -0.00371191115118563, 0.0301984120160341, -0.00671447208151221, 33900, 32920, 23160, NaN
1469074417.056, -5.606184276985e-05, 0.0293224975466728, -0.00568190030753613, 33909, 32928, 23151, NaN
1469074418.064, 0.00306872231885791, 0.0299385823309422, -0.0057555683888495, 33900, 32921, 23170, NaN
1469074419.064, 0.00675210822373629, 0.0294031463563442, -0.00535647012293339, 33893, 32926, 23160, NaN
1469074420.064, 0.010223344899714, 0.0296336710453033, -0.00459508085623384, 33902, 32925, 23163, NaN
1469074421.064, 0.0132692884653807, 0.0291706174612045, -0.00543628912419081, 33897, 32934, 23179, 137.479034423828
1469074421.064, 0.0156700890511274, 0.0283409301191568, -0.00534211797639728, 33911, 32915, 23171, NaN
1469074422.07, 0.0179798156023026, 0.0281020384281874, -0.00517471972852945, 33905, 32921, 23167, NaN
1469074423.07, 0.0198439881205559, 0.0274561811238527, -0.00464253686368465, 33903, 32918, 23165, NaN
1469074424.07, 0.0212650299072266, 0.0270738210529089, -0.00448536220937967, 33912, 32928, 23164, NaN
1469074425.07, 0.0212649442255497, 0.0270110312849283, -0.0043795513920486, 33891, 32933, 23181, NaN
1469074426.07, 0.0196594409644604, 0.0274629332125187, -0.0046506361104548, 33901, 32922, 23160, NaN
1469074427.07, 0.0183226726949215, 0.0274320971220732, -0.00604051444679499, 33907, 32918, 23159, NaN
1469074428.07, 0.0181702077388763, 0.0274721533060074, -0.00638626143336296, 33917, 32925, 23159, NaN
1469074429.07, 0.0168640408664942, 0.0276350732892752, -0.00607244018465281, 33896, 32925, 23175, NaN
1469074430.07, 0.014513879083097, 0.027612941339612, -0.00556675717234612, 33899, 32922, 23168, NaN
1469074431.07, 0.010930024087429, 0.0272696409374475, -0.00510001182556152, 33906, 32918, 23162, NaN
1469074432.07, 0.00691013410687447, 0.025960324332118, -0.00550016760826111, 33909, 32919, 23156, NaN
1469074433.07, 0.00368694774806499, 0.0252555571496487, -0.00446299416944385, 33899, 32920, 23164, NaN
1469074434.07, 0.000189766738913022, 0.0255034826695919, -0.00407790159806609, 33895, 32924, 23175, NaN
1469074435.07, -0.00281997863203287, 0.0250625163316727, -0.00438214000314474, 33900, 32910, 23165, NaN
1469074436.07, -0.00540118012577295, 0.0257667414844036, -0.00463968329131603, 33898, 32912, 23175, NaN
1469074437.07, -0.00760944141075015, 0.0250964369624853, -0.005172083619982, 33902, 32907, 23171, NaN
1469074438.07, -0.0090997600927949, 0.024872088804841, -0.00538031943142414, 33899, 32937, 23175, NaN
1469074439.07, -0.0107489936053753, 0.0238926652818918, -0.0050868489779532, 33899, 32919, 23171, NaN
1469074440.078, -0.0132514806464314, 0.0235514268279076, -0.00470227655023336, 33898, 32906, 23161, NaN
1469074440.078, -0.0158263370394707, 0.0231007318943739, -0.00489069055765867, 33892, 32919, 23156, NaN
1469074441.086, -0.0169645268470049, 0.0220855735242367, -0.00494701229035854, 33906, 32935, 23154, NaN
1469074442.086, -0.016706483438611, 0.0222370382398367, -0.00361866201274097, 33903, 32927, 23166, NaN
1469074443.086, -0.0163690187036991, 0.0219723880290985, -0.00393763231113553, 33900, 32930, 23170, NaN
1469074444.086, -0.0168106351047754, 0.0218470897525549, -0.00320293474942446, 33899, 32931, 23164, NaN
1469074444.086, -0.0176268387585878, 0.0214974917471409, -0.00232038181275129, 33906, 32927, 23168, NaN
1469074445.092, -0.0186589360237122, 0.0211482960730791, -0.00255895615555346, 33901, 32926, 23169, NaN
1469074446.092, -0.0192072372883558, 0.0210620108991861, -0.00287737254984677, 33899, 32920, 23169, NaN
1469074447.092, -0.0187913477420807, 0.02123680151999, -0.00255509000271559, 33886, 32931, 23176, NaN
1469074448.092, -0.0176139064133167, 0.0217937156558037, -0.00196472136303782, 33888, 32915, 23159, NaN
1469074448.092, -0.0161926578730345, 0.0219431594014168, -0.00164120644330978, 33893, 32922, 23169, NaN
1469074449.098, -0.0127309365198016, 0.0222720690071583, -0.00150929996743798, 33902, 32909, 23164, NaN
1469074450.098, -0.00928466953337193, 0.0234681405127048, -0.00165934232063591, 33889, 32919, 23164, NaN
1469074451.098, -0.00549863139167428, 0.0228788927197456, -0.00158298504538834, 33895, 32929, 23171, NaN
1469074451.458, -0.00426494143903255, 0.0226747989654541, -0.0019982245285064, 33908, 32916, 23166, NaN
1469074452.458, -0.000818872533272952, 0.0230481680482626, -0.00248936144635081, 33908, 32928, 23170, NaN
1469074453.458, 0.00257174321450293, 0.0231394954025745, -0.00201299553737044, 33891, 32914, 23171, NaN
1469074454.458, 0.00569333415478468, 0.0229441281408072, -0.00181948021054268, 33893, 32927, 23165, NaN
1469074455.458, 0.00821305811405182, 0.0233401656150818, -0.00255924975499511, 33897, 32924, 23177, NaN
1469074456.458, 0.00933068059384823, 0.0238290466368198, -0.00327522563748062, 33894, 32915, 23160, NaN
1469074457.458, 0.0109907733276486, 0.0222246665507555, -0.00301315658725798, 33891, 32923, 23168, NaN
1469074458.458, 0.0126254530623555, 0.0212304200977087, -0.00267574819736183, 33909, 32906, 23170, NaN
1469074459.458, 0.0137379979714751, 0.0209843721240759, -0.00299182790331542, 33899, 32924, 23163, NaN
1469074460.458, 0.0152914244681597, 0.0215830896049738, -0.00349529786035419, 33904, 32917, 23155, NaN
1469074461.458, 0.0166978240013123, 0.0201506018638611, -0.00373681844212115, 33907, 32922, 23164, NaN
1469074462.458, 0.0180536229163408, 0.020318154245615, -0.00313473073765635, 33905, 32920, 23154, NaN
1469074463.458, 0.0191299300640821, 0.02124766074121, -0.00340979127213359, 33899, 32926, 23164, NaN
1469074464.458, 0.0185060910880566, 0.0214166659861803, -0.0036055741365999, 33896, 32926, 23170, NaN
1469074465.466, 0.0171792190521955, 0.021331375464797, -0.00365815195254982, 33892, 32915, 23170, NaN
1469074465.466, 0.015887338668108, 0.0221986081451178, -0.00299926265142858, 33912, 32922, 23158, NaN
1469074466.474, 0.014977783896029, 0.0221287235617638, -0.00298331957310438, 33887, 32913, 23167, NaN
1469074467.474, 0.012667060829699, 0.0225086398422718, -0.0028580971993506, 33907, 32910, 23167, NaN
1469074468.474, 0.00994761008769274, 0.0229113642126322, -0.00259560346603394, 33906, 32923, 23154, NaN
1469074469.474, 0.00835476163774729, 0.0225946065038443, -0.00384382880292833, 33893, 32931, 23179, NaN
1469074469.474, 0.00682972325012088, 0.0223283637315035, -0.00461375201120973, 33902, 32920, 23161, NaN
1469074470.482, 0.00479474058374763, 0.0223384369164705, -0.00544054247438908, 33900, 32916, 23176, NaN
1469074471.482, 0.00297526991926134, 0.0222275778651237, -0.00547858886420727, 33903, 32911, 23158, NaN
1469074472.482, 0.00142351805698127, 0.0221891663968563, -0.00539989676326513, 33905, 32934, 23160, NaN
1469074473.482, -0.000619014783296734, 0.0225833151489496, -0.00455000577494502, 33904, 32924, 23168, NaN
1469074473.482, -0.00186615681741387, 0.0230261329561472, -0.00486676953732967, 33903, 32920, 23176, 137.717559814453
1469074474.488, -0.00290915183722973, 0.0224952306598425, -0.00499764317646623, 33904, 32925, 23160, NaN
1469074475.488, -0.00374128948897123, 0.0218672845512629, -0.00463844463229179, 33901, 32918, 23154, NaN
1469074476.488, -0.0038513271138072, 0.0223517566919327, -0.00435966299846768, 33906, 32927, 23170, NaN
1469074477.488, -0.00413388665765524, 0.022754205390811, -0.00430309865623713, 33893, 32928, 23159, NaN
1469074478.488, -0.00446557998657227, 0.0236445032060146, -0.00404476560652256, 33902, 32930, 23157, NaN
1469074479.488, -0.00457531586289406, 0.0232839211821556, -0.00428604707121849, 33898, 32912, 23177, NaN
1469074480.488, -0.00477264914661646, 0.0225430298596621, -0.00441769510507584, 33911, 32928, 23172, NaN
1469074481.488, -0.00592997577041388, 0.0221157930791378, -0.00448855804279447, 33897, 32915, 23163, NaN
1469074482.488, -0.00733093917369843, 0.0214236881583929, -0.00468846689909697, 33901, 32917, 23171, NaN
1469074483.488, -0.0083593875169754, 0.0209091920405626, -0.00472551304847002, 33896, 32917, 23163, NaN
1469074484.488, -0.00877257063984871, 0.0200815182179213, -0.00581908691674471, 33909, 32920, 23166, NaN
1469074485.488, -0.00845948234200478, 0.0205737520009279, -0.00649672001600266, 33921, 32928, 23174, NaN
1469074486.488, -0.00771274697035551, 0.0220320634543896, -0.00561341969296336, 33902, 32937, 23153, NaN
1469074487.488, -0.00538282422348857, 0.022833613678813, -0.00634310534223914, 33901, 32929, 23174, NaN
1469074488.488, -0.00217773485928774, 0.0247410163283348, -0.00678045209497213, 33905, 32927, 23164, NaN
1469074489.488, 0.00273317378014326, 0.0250648576766253, -0.00728424871340394, 33888, 32923, 23165, NaN
1469074490.488, 0.00736400811001658, 0.0245827678591013, -0.00755009055137634, 33903, 32917, 23175, NaN
1469074491.496, 0.0118620302528143, 0.0258008316159248, -0.00782887917011976, 33900, 32914, 23174, NaN
1469074492.496, 0.0106141064316034, 0.0260224565863609, -0.00809466280043125, 33891, 32913, 23166, NaN
1469074492.496, 0.00579747604206204, 0.0251665022224188, -0.00821353122591972, 33903, 32922, 23150, NaN
1469074493.504, 0.00180412165354937, 0.0256227422505617, -0.00860676448792219, 33901, 32922, 23175, NaN
1469074494.504, -0.0014441927196458, 0.0254683587700129, -0.00850125588476658, 33901, 32922, 23164, NaN
1469074495.504, -0.0040227584540844, 0.0256275851279497, -0.00816493481397629, 33901, 32904, 23157, NaN
1469074496.504, -0.00600371509790421, 0.0250334180891514, -0.00874119717627764, 33896, 32908, 23161, NaN
1469074496.504, -0.00745584908872843, 0.0252720098942518, -0.00944248959422112, 33903, 32921, 23162, NaN
1469074497.51, -0.00844440329819918, 0.0259332209825516, -0.00906786788254976, 33905, 32914, 23153, NaN
1469074498.51, -0.00903091765940189, 0.0258178934454918, -0.00947602931410074, 33910, 32914, 23174, NaN
1469074499.51, -0.00927308853715658, 0.0264998599886894, -0.00920105073601007, 33890, 32922, 23170, NaN
1469074500.51, -0.00922466814517975, 0.0266667939722538, -0.00925890356302261, 33887, 32930, 23168, NaN
1469074500.51, -0.00893540121614933, 0.0267796162515879, -0.00828370358794928, 33911, 32916, 23175, NaN
1469074501.516, -0.00845098588615656, 0.0257624350488186, -0.00911646522581577, 33894, 32912, 23171, NaN
1469074502.516, -0.00781308859586716, 0.0253383163362741, -0.00820150226354599, 33905, 32919, 23155, NaN
1469074503.516, -0.00705937528982759, 0.025025462731719, -0.00801058206707239, 33902, 32911, 23167, NaN
1469074504.516, -0.00622359151020646, 0.0261246897280216, -0.00860861875116825, 33910, 32927, 23165, NaN
1469074504.516, -0.00533566204831004, 0.0268803667277098, -0.00803356058895588, 33907, 32919, 23151, NaN
1469074505.52, -0.00442182505503297, 0.0274377465248108, -0.0080723762512207, 33900, 32917, 23172, NaN
1469074506.52, -0.00350478664040565, 0.0274662952870131, -0.00855983607470989, 33916, 32904, 23151, NaN
1469074507.52, -0.00260389759205282, 0.0262205135077238, -0.00801900122314692, 33901, 32906, 23161, NaN
1469074508.52, -0.00173534941859543, 0.0255608260631561, -0.00783037673681974, 33894, 32925, 23162, NaN
1469074509.52, -0.000912381336092949, 0.0258340649306774, -0.00767121044918895, 33897, 32916, 23162, NaN
1469074510.52, -0.000145499056088738, 0.0267164930701256, -0.00857435818761587, 33907, 32911, 23167, NaN
1469074511.52, 0.000557299179490656, 0.0271921493113041, -0.00795589853078127, 33904, 32922, 23167, NaN
1469074512.52, 0.00119029392953962, 0.0281617566943169, -0.00844183191657066, 33899, 32926, 23162, NaN
1469074513.52, 0.00174981448799372, 0.0279866997152567, -0.00817742571234703, 33908, 32925, 23170, NaN
1469074514.52, 0.00222216825932264, 0.0287737958133221, -0.0082972152158618, 33901, 32927, 23159, NaN
1469074515.52, 0.00237102201208472, 0.0284653101116419, -0.00911091174930334, 33896, 32920, 23163, NaN
1469074516.528, 0.00211996771395206, 0.0281058121472597, -0.00981364399194717, 33900, 32919, 23163, NaN
1469074517.528, 0.00142629689071327, 0.0286130774766207, -0.0100323697552085, 33902, 32919, 23171, NaN
1469074517.528, -0.00119880062993616, 0.028028866276145, -0.00905861891806126, 33901, 32908, 23172, NaN
1469074518.536, -0.00335544976405799, 0.0282664652913809, -0.00915930140763521, 33902, 32927, 23170, NaN
1469074519.536, -0.00431115506216884, 0.0284168887883425, -0.010521462187171, 33896, 32911, 23167, NaN
1469074520.536, -0.00521887233480811, 0.0281985066831112, -0.0108503643423319, 33892, 32928, 23173, NaN
1469074521.536, -0.00537484511733055, 0.0279720537364483, -0.0114098554477096, 33904, 32914, 23166, NaN
1469074521.536, -0.00505040166899562, 0.0283561423420906, -0.011912246234715, 33903, 32913, 23164, NaN
1469074522.542, -0.00338829052634537, 0.0294446367770433, -0.0118668004870415, 33909, 32922, 23168, NaN
1469074523.542, -0.000727721198927611, 0.0297188069671392, -0.0127325160428882, 33902, 32928, 23154, NaN
1469074524.542, 0.00426479941233993, 0.0290113426744938, -0.0137410098686814, 33891, 32921, 23173, NaN
1469074525.542, 0.0154153602197766, 0.0301881562918425, -0.0137687399983406, 33900, 32915, 23167, NaN
1469074526.542, 0.0294201485812664, 0.0298005640506744, -0.0146211609244347, 33889, 32920, 23176, NaN
1469074527.542, 0.0463855303823948, 0.02990947291255, -0.0144569342955947, 33914, 32919, 23155, 137.844909667969
1469074528.542, 0.0656477734446526, 0.0296440366655588, -0.0134910587221384, 33900, 32918, 23159, NaN
1469074529.542, 0.0850548297166824, 0.0295226741582155, -0.013190901838243, 33891, 32909, 23158, NaN
1469074530.542, 0.104367032647133, 0.0311030633747578, -0.0134786171838641, 33899, 32918, 23170, NaN
1469074531.542, 0.122918874025345, 0.0305607430636883, -0.0147445276379585, 33901, 32919, 23159, NaN
1469074532.542, 0.141242697834969, 0.0308723691850901, -0.0152428224682808, 33909, 32911, 23174, NaN
1469074533.542, 0.159662544727325, 0.031486552208662, -0.0156201766803861, 33901, 32931, 23171, NaN
1469074534.542, 0.176121205091476, 0.0319131165742874, -0.0156246218830347, 33890, 32913, 23170, NaN
1469074535.542, 0.188986822962761, 0.0323892831802368, -0.015064200386405, 33905, 32912, 23153, NaN
1469074536.542, 0.201039418578148, 0.0319095365703106, -0.0148605080321431, 33896, 32922, 23156, NaN
1469074537.542, 0.210057944059372, 0.0316089242696762, -0.0152973961085081, 33903, 32915, 23158, NaN
1469074538.542, 0.216708108782768, 0.0311786197125912, -0.0149043528363109, 33896, 32923, 23167, NaN
1469074539.542, 0.220717445015907, 0.0311675164848566, -0.0151258707046509, 33895, 32917, 23163, NaN
1469074540.542, 0.221624732017517, 0.0324967689812183, -0.0155968423932791, 33908, 32924, 23166, NaN
1469074541.542, 0.220915928483009, 0.0328610278666019, -0.0158512610942125, 33897, 32915, 23172, NaN
1469074542.542, 0.216673284769058, 0.0329639576375484, -0.0150328557938337, 33908, 32918, 23165, NaN
1469074543.552, 0.208666488528252, 0.0326000414788723, -0.0141452690586448, 33892, 32928, 23174, NaN
1469074544.552, 0.198900863528252, 0.0324567258358002, -0.0135481795296073, 33897, 32915, 23173, NaN
1469074545.552, 0.188096687197685, 0.0319916196167469, -0.0138644259423018, 33902, 32925, 23173, NaN
1469074545.552, 0.177026748657227, 0.0327541120350361, -0.0134990653023124, 33899, 32914, 23155, NaN
1469074546.56, 0.1644536703825, 0.0326879881322384, -0.0136107476428151, 33916, 32920, 23158, NaN
1469074547.56, 0.15165963768959, 0.0324336476624012, -0.0144163854420185, 33899, 32909, 23162, NaN
1469074548.56, 0.137957647442818, 0.0333682037889957, -0.0145880235359073, 33913, 32913, 23158, NaN
1469074549.56, 0.123961485922337, 0.0325420722365379, -0.0141168804839253, 33900, 32912, 23163, NaN
1469074549.56, 0.110013373196125, 0.0321152955293655, -0.0152043402194977, 33908, 32927, 23159, NaN
1469074550.566, 0.0956320241093636, 0.0323083139955997, -0.0150499353185296, 33902, 32920, 23168, NaN
1469074551.566, 0.0816013589501381, 0.0325366742908955, -0.0155702931806445, 33894, 32918, 23155, NaN
1469074552.566, 0.0679227709770203, 0.0324840545654297, -0.0153983905911446, 33905, 32926, 23162, NaN
1469074553.566, 0.0548538938164711, 0.031241787597537, -0.0154664609581232, 33911, 32920, 23170, NaN
1469074553.568, 0.0424397699534893, 0.030844883993268, -0.01588474214077, 33906, 32915, 23168, NaN
1469074554.572, 0.030314426869154, 0.031181164085865, -0.0155075006186962, 33895, 32920, 23174, NaN
1469074555.572, 0.0199225507676601, 0.0311594139784575, -0.0154296541586518, 33894, 32918, 23163, NaN
1469074556.572, 0.0116598522290587, 0.0308000314980745, -0.0162697937339544, 33924, 32919, 23147, NaN
1469074557.572, 0.00419653253629804, 0.0305986031889915, -0.0161200854927301, 33897, 32918, 23153, NaN
1469074557.572, -0.0033944072201848, 0.030557207763195, -0.0160661078989506, 33909, 32929, 23167, NaN
1469074558.574, -0.0105053409934044, 0.0307978056371212, -0.0152793200686574, 33896, 32919, 23177, NaN
1469074559.574, -0.016149053350091, 0.0304370485246181, -0.0160302054136992, 33903, 32908, 23161, NaN
1469074560.574, -0.0197798646986485, 0.0304450038820505, -0.0164740215986967, 33904, 32921, 23161, NaN
1469074561.574, -0.0232302937656641, 0.0306421052664518, -0.0170854721218348, 33901, 32927, 23157, NaN
1469074561.574, -0.0263199303299189, 0.0302750077098608, -0.0178314857184887, 33905, 32916, 23157, NaN
1469074562.576, -0.028551135212183, 0.0300367940217257, -0.0170430950820446, 33907, 32911, 23162, NaN
1469074563.576, -0.0295617766678333, 0.0299025401473045, -0.0165458396077156, 33904, 32926, 23165, NaN
1469074564.576, -0.030913008376956, 0.028959846124053, -0.0172222834080458, 33903, 32924, 23176, NaN
1469074565.576, -0.0310109276324511, 0.0288826934993267, -0.0181056186556816, 33908, 32915, 23177, NaN
1469074566.576, -0.0302691515535116, 0.0292633567005396, -0.0172883328050375, 33896, 32924, 23165, NaN
1469074567.586, -0.0289395377039909, 0.0295385103672743, -0.0168343596160412, 33908, 32928, 23163, NaN
1469074568.586, -0.0270459242165089, 0.029613921418786, -0.0158771742135286, 33896, 32923, 23174, NaN
1469074569.586, -0.023608323186636, 0.030105959624052, -0.0159341655671597, 33903, 32915, 23168, NaN
1469074570.586, -0.0198494009673595, 0.0310202948749065, -0.0159391481429338, 33907, 32925, 23163, NaN
1469074571.566, -0.0159698873758316, 0.0302286967635155, -0.0152626102790236, 33900, 32918, 23178, NaN
1469074572.566, -0.0127947516739368, 0.0305051244795322, -0.0152467070147395, 33907, 32924, 23172, NaN
1469074573.566, -0.00991649180650711, 0.0311713889241219, -0.0153923667967319, 33908, 32912, 23160, NaN
1469074574.566, -0.00466034933924675, 0.0312901698052883, -0.0150680132210255, 33890, 32917, 23173, NaN
1469074575.566, 0.000907987356185913, 0.0316363461315632, -0.0150601146742702, 33904, 32913, 23159, NaN
1469074576.566, 0.00571378506720066, 0.0324162505567074, -0.0152556812390685, 33903, 32918, 23161, NaN
1469074577.566, 0.00881374534219503, 0.0325804464519024, -0.0159261114895344, 33905, 32919, 23167, NaN
1469074578.566, 0.0111239887773991, 0.0327743366360664, -0.0165831129997969, 33902, 32916, 23164, NaN
1469074579.566, 0.0130390375852585, 0.0326177515089512, -0.0159426908940077, 33902, 32921, 23175, NaN
1469074580.566, 0.0147859426215291, 0.0319136716425419, -0.016510721296072, 33891, 32917, 23170, NaN
1469074581.566, 0.0157763753086329, 0.0326446481049061, -0.0169357322156429, 33903, 32919, 23176, NaN
1469074582.566, 0.0159128028899431, 0.0328741669654846, -0.0168345142155886, 33903, 32924, 23161, 137.774841308594
1469074583.566, 0.0145719116553664, 0.0331431441009045, -0.0164867751300335, 33906, 32915, 23178, NaN
1469074584.566, 0.0128998039290309, 0.0329048670828342, -0.0160591844469309, 33902, 32918, 23168, NaN
1469074585.566, 0.010932307690382, 0.032916072756052, -0.0160973705351353, 33897, 32915, 23175, NaN
1469074586.566, 0.00855808239430189, 0.0323142521083355, -0.0161937922239304, 33902, 32921, 23153, NaN
1469074587.566, 0.00766435032710433, 0.0332845412194729, -0.0169210433959961, 33896, 32913, 23169, NaN
1469074588.566, 0.00667198421433568, 0.033215157687664, -0.0171009805053473, 33904, 32920, 23173, NaN
1469074589.566, 0.00612245500087738, 0.0338378697633743, -0.0173511076718569, 33897, 32918, 23168, NaN
1469074590.566, 0.00517426617443562, 0.0328858532011509, -0.0170400217175484, 33902, 32911, 23159, NaN
1469074591.566, 0.00407902710139751, 0.0329853221774101, -0.0177566222846508, 33901, 32909, 23171, NaN
1469074592.566, 0.00230485526844859, 0.0324784182012081, -0.0178325027227402, 33925, 32919, 23165, NaN
1469074593.566, 0.000851448974572122, 0.0319854207336903, -0.0172211490571499, 33917, 32922, 23166, NaN
1469074594.566, -0.00119938794523478, 0.032330684363842, -0.0168212242424488, 33898, 32921, 23165, NaN
1469074595.566, -0.00465206149965525, 0.0326221026480198, -0.0171664915978909, 33900, 32925, 23170, NaN
1469074596.576, -0.00870322529226542, 0.0323474891483784, -0.0169350802898407, 33898, 32927, 23168, NaN
1469074597.576, -0.0115288170054555, 0.0331657119095325, -0.0177157148718834, 33901, 32928, 23160, NaN
