File timestamp: Fri Sep  9 15:00:00 2016, Internal temp: 16.021728515625
1473433845.618, 0.0447735078632832, -0.131349980831146, 0.176030561327934, 32162, 31393, 23422, NaN
1473433846.618, 0.0591575764119625, -0.131225526332855, 0.176088213920593, 32137, 31389, 23423, NaN
1473433847.618, 0.0731004029512405, -0.131824433803558, 0.17687962949276, 32140, 31387, 23438, NaN
1473433848.618, 0.0482949800789356, -0.131772056221962, 0.177018165588379, 32148, 31388, 23429, NaN
1473433848.618, 0.0271576792001724, -0.131674543023109, 0.177029356360435, 32155, 31395, 23420, NaN
1473433849.626, 0.00939682126045227, -0.131528824567795, 0.176591008901596, 32147, 31398, 23435, NaN
1473433850.616, -0.00527458963915706, -0.131756901741028, 0.176382884383202, 32143, 31390, 23427, NaN
1473433851.616, -0.0171375516802073, -0.131721824407578, 0.177047744393349, 32144, 31394, 23435, NaN
1473433852.616, -0.0264657251536846, -0.133162438869476, 0.1766527146101, 32150, 31402, 23436, NaN
1473433853.616, -0.0335241034626961, -0.132757604122162, 0.176627308130264, 32162, 31389, 23427, 42.5929374694824
1473433854.616, -0.0385677628219128, -0.132432043552399, 0.176340460777283, 32143, 31388, 23430, NaN
1473433855.616, -0.0418406873941422, -0.1326834410429, 0.17594301700592, 32156, 31393, 23435, NaN
1473433856.616, -0.0435747466981411, -0.132658258080482, 0.174304008483887, 32152, 31391, 23432, NaN
1473433857.616, -0.0439888276159763, -0.132804155349731, 0.173983514308929, 32145, 31387, 23439, NaN
1473433858.616, -0.0432880967855453, -0.133690565824509, 0.173706874251366, 32152, 31381, 23421, NaN
1473433859.616, -0.0416634790599346, -0.133833512663841, 0.173125728964806, 32145, 31394, 23436, NaN
1473433860.616, -0.0392912589013577, -0.13366025686264, 0.17245651781559, 32150, 31398, 23427, NaN
1473433861.616, -0.0363329090178013, -0.133442938327789, 0.172489821910858, 32150, 31391, 23413, NaN
1473433862.616, -0.0329350158572197, -0.132953360676765, 0.171614915132523, 32141, 31388, 23429, NaN
1473433863.616, -0.0292294155806303, -0.133396968245506, 0.171280294656754, 32140, 31382, 23428, NaN
1473433864.616, -0.0253334417939186, -0.133476391434669, 0.171242743730545, 32149, 31401, 23418, NaN
1473433865.616, -0.0213503167033195, -0.134047880768776, 0.172195106744766, 32146, 31394, 23444, NaN
1473433866.616, -0.0173696465790272, -0.133599728345871, 0.171685919165611, 32141, 31385, 23438, NaN
1473433867.616, -0.0134680224582553, -0.132755845785141, 0.171148806810379, 32150, 31389, 23424, NaN
1473433868.616, -0.00970971118658781, -0.133219957351685, 0.170681014657021, 32156, 31401, 23437, NaN
1473433869.616, -0.00614740047603846, -0.132418662309647, 0.170493215322495, 32145, 31390, 23435, NaN
1473433870.616, -0.00282300915569067, -0.132503628730774, 0.171087667346001, 32145, 31387, 23428, NaN
1473433871.616, 0.000231468671699986, -0.132602766156197, 0.172146141529083, 32157, 31400, 23415, NaN
1473433872.616, 0.00299309589900076, -0.132428333163261, 0.172599017620087, 32148, 31385, 23434, NaN
1473433873.616, 0.00544711062684655, -0.132467612624168, 0.17250020802021, 32142, 31393, 23422, NaN
1473433874.616, 0.0075860470533371, -0.133157506585121, 0.173304513096809, 32159, 31384, 23420, NaN
1473433875.616, 0.00940886698663235, -0.133239939808846, 0.172513514757156, 32154, 31395, 23441, NaN
1473433876.616, 0.01092011295259, -0.132953807711601, 0.171778574585915, 32153, 31396, 23412, NaN
1473433877.616, 0.011924278922379, -0.132449865341187, 0.171889930963516, 32149, 31400, 23425, NaN
1473433878.616, 0.0113168368116021, -0.132861360907555, 0.171011164784431, 32148, 31392, 23430, NaN
1473433879.616, 0.009037627838552, -0.133196458220482, 0.170508921146393, 32138, 31390, 23438, NaN
1473433880.616, 0.00608179438859224, -0.13265660405159, 0.17087733745575, 32154, 31389, 23430, NaN
1473433881.616, 0.00256520439870656, -0.132813826203346, 0.171271756291389, 32155, 31379, 23419, NaN
1473433882.616, -0.00132648146245629, -0.133531212806702, 0.172318935394287, 32149, 31396, 23418, NaN
1473433883.616, -0.00405642483383417, -0.133217096328735, 0.172983586788177, 32145, 31392, 23419, NaN
1473433884.616, -0.00474992580711842, -0.132584124803543, 0.172723054885864, 32142, 31393, 23421, NaN
1473433885.616, -0.00385808991268277, -0.132068514823914, 0.173174187541008, 32156, 31390, 23424, NaN
1473433886.616, -0.00330308661796153, -0.13202428817749, 0.173916667699814, 32141, 31391, 23431, NaN
1473433886.616, -0.00196227850392461, -0.132825121283531, 0.174185708165169, 32139, 31408, 23442, NaN
1473433887.622, -0.000611270254012197, -0.133158981800079, 0.174725443124771, 32145, 31410, 23438, NaN
1473433888.622, 0.000796016480308026, -0.133869677782059, 0.174862533807755, 32143, 31392, 23436, NaN
1473433889.622, 0.00241008889861405, -0.133013308048248, 0.174347177147865, 32143, 31405, 23427, NaN
1473433890.622, 0.00542283290997148, -0.132747277617455, 0.174066439270973, 32151, 31391, 23430, NaN
1473433890.622, 0.00846486445516348, -0.133643060922623, 0.174587413668633, 32145, 31388, 23433, NaN
1473433891.628, 0.0109417587518692, -0.134208753705025, 0.174724295735359, 32152, 31393, 23430, NaN
1473433892.628, 0.0129619436338544, -0.13374026119709, 0.175515070557594, 32159, 31395, 23428, NaN
1473433893.628, 0.0149530507624149, -0.133221209049225, 0.175738498568535, 32156, 31401, 23424, NaN
1473433894.628, 0.0159008149057627, -0.133446037769318, 0.175269335508347, 32151, 31393, 23434, NaN
1473433894.628, 0.0161059089004993, -0.132496997714043, 0.175253063440323, 32146, 31391, 23424, NaN
1473433895.634, 0.0158904362469912, -0.132254421710968, 0.175023078918457, 32147, 31385, 23429, NaN
1473433896.634, 0.0157907772809267, -0.132146015763283, 0.175221428275108, 32149, 31401, 23425, NaN
1473433897.634, 0.0165174379944801, -0.132385909557343, 0.174941122531891, 32137, 31387, 23425, NaN
1473433898.634, 0.0165707562118769, -0.132779449224472, 0.175041392445564, 32140, 31396, 23437, NaN
1473433898.634, 0.0160339567810297, -0.132594019174576, 0.175188824534416, 32158, 31397, 23429, NaN
1473433899.642, 0.0150962453335524, -0.132844716310501, 0.175046369433403, 32137, 31408, 23448, NaN
1473433900.642, 0.0145738180726767, -0.132577285170555, 0.175244897603989, 32151, 31387, 23420, NaN
1473433901.642, 0.0133180012926459, -0.133461982011795, 0.175211220979691, 32153, 31395, 23421, NaN
1473433902.642, 0.0114373257383704, -0.133713498711586, 0.175284534692764, 32155, 31396, 23431, NaN
1473433902.642, 0.00948740541934967, -0.134099587798119, 0.174887031316757, 32155, 31385, 23429, NaN
1473433903.65, 0.00802463293075562, -0.13472144305706, 0.174761965870857, 32148, 31398, 23430, NaN
1473433904.65, 0.00645391270518303, -0.135000258684158, 0.174010366201401, 32158, 31399, 23431, NaN
1473433905.65, 0.00555812148377299, -0.134971961379051, 0.174020543694496, 32153, 31393, 23437, NaN
1473433906.65, 0.00596720818430185, -0.134927839040756, 0.174000009894371, 32145, 31389, 23433, NaN
1473433907.64, 0.00638964166864753, -0.135771304368973, 0.173804312944412, 32145, 31387, 23434, NaN
1473433908.64, 0.00693511078134179, -0.135983750224113, 0.173555701971054, 32138, 31394, 23430, 40.8985137939453
1473433909.64, 0.00788020249456167, -0.135887563228607, 0.17302542924881, 32148, 31378, 23429, NaN
1473433910.64, 0.00859816092997789, -0.135900795459747, 0.173035487532616, 32153, 31383, 23433, NaN
1473433911.64, 0.00799080543220043, -0.136052370071411, 0.172917425632477, 32154, 31397, 23427, NaN
1473433912.64, 0.00665317056700587, -0.136308550834656, 0.173576429486275, 32134, 31398, 23452, NaN
1473433913.64, 0.00440974673256278, -0.135486662387848, 0.173583880066872, 32136, 31391, 23437, NaN
1473433914.64, 0.00232970854267478, -0.135469779372215, 0.173064544796944, 32148, 31393, 23429, NaN
1473433915.64, -0.000425830716267228, -0.135125413537025, 0.172671347856522, 32136, 31398, 23425, NaN
1473433916.64, 0.00195010076276958, -0.134534642100334, 0.172448679804802, 32150, 31385, 23432, NaN
1473433917.64, 0.0135975042358041, -0.134453982114792, 0.171355575323105, 32138, 31395, 23434, NaN
1473433918.64, 0.0358313173055649, -0.1342613697052, 0.171138659119606, 32158, 31395, 23423, NaN
1473433919.64, 0.067981131374836, -0.135382443666458, 0.171215757727623, 32149, 31389, 23435, NaN
1473433920.64, 0.0460388995707035, -0.135639682412148, 0.171155124902725, 32146, 31396, 23432, NaN
1473433921.64, 0.0270692110061646, -0.135531932115555, 0.170967996120453, 32148, 31387, 23429, NaN
1473433922.64, 0.0110060535371304, -0.135428056120872, 0.17129273712635, 32143, 31397, 23410, NaN
1473433923.64, -0.00238181604072452, -0.135739594697952, 0.171794384717941, 32134, 31400, 23434, NaN
1473433924.64, -0.0133230946958065, -0.135455712676048, 0.172175973653793, 32143, 31401, 23439, NaN
1473433925.64, -0.0220425985753536, -0.135495811700821, 0.172108203172684, 32143, 31390, 23427, NaN
1473433926.64, -0.0287599507719278, -0.134923845529556, 0.171625718474388, 32144, 31393, 23436, NaN
1473433927.64, -0.0336882881820202, -0.135259881615639, 0.171585991978645, 32144, 31385, 23440, NaN
1473433928.64, -0.0370330959558487, -0.135362207889557, 0.172409534454346, 32149, 31409, 23424, NaN
1473433929.64, -0.0389911159873009, -0.135481908917427, 0.172916352748871, 32149, 31386, 23424, NaN
1473433930.64, -0.0397494025528431, -0.135544985532761, 0.172797068953514, 32146, 31394, 23414, NaN
1473433931.64, -0.0394845232367516, -0.135984048247337, 0.173069417476654, 32158, 31401, 23435, NaN
1473433932.64, -0.038361918181181, -0.135371118783951, 0.1732097864151, 32147, 31395, 23443, NaN
1473433933.64, -0.0365353934466839, -0.135380133986473, 0.17364838719368, 32153, 31401, 23413, NaN
1473433934.64, -0.0341467782855034, -0.134986981749535, 0.173522397875786, 32147, 31398, 23432, NaN
1473433935.64, -0.0313257649540901, -0.134934335947037, 0.174304574728012, 32155, 31388, 23419, NaN
1473433936.64, -0.0281898286193609, -0.135591685771942, 0.174766197800636, 32155, 31387, 23425, NaN
1473433937.64, -0.0248443372547626, -0.134652823209763, 0.174049869179726, 32145, 31394, 23422, NaN
1473433938.64, -0.021382762119174, -0.134815111756325, 0.174034968018532, 32150, 31395, 23427, NaN
1473433939.64, -0.0178869888186455, -0.135078206658363, 0.174103289842606, 32151, 31384, 23438, NaN
1473433940.64, -0.0144277531653643, -0.13488395512104, 0.174475029110909, 32157, 31401, 23416, NaN
1473433941.64, -0.0110651357099414, -0.134467944502831, 0.175129756331444, 32140, 31397, 23434, NaN
1473433942.64, -0.0078491410240531, -0.134312599897385, 0.175944566726685, 32143, 31392, 23440, NaN
1473433943.64, -0.00482032587751746, -0.133950382471085, 0.17583866417408, 32161, 31400, 23439, NaN
1473433944.64, -0.00201048119924963, -0.134022772312164, 0.175990253686905, 32148, 31386, 23430, NaN
1473433945.64, 0.000556667393539101, -0.134129256010056, 0.176312252879143, 32147, 31393, 23442, NaN
1473433945.64, 0.00286472984589636, -0.134720474481583, 0.176734015345573, 32150, 31391, 23423, NaN
1473433946.646, 0.00490391813218594, -0.135417819023132, 0.176100626587868, 32156, 31391, 23419, NaN
1473433947.646, 0.00667031528428197, -0.13579173386097, 0.176318988204002, 32140, 31394, 23428, NaN
1473433948.646, 0.0081651508808136, -0.135168999433517, 0.176013916730881, 32146, 31391, 23424, NaN
1473433949.646, 0.00939410366117954, -0.135954767465591, 0.176722317934036, 32155, 31388, 23433, NaN
1473433949.646, 0.010366621427238, -0.135468199849129, 0.176763787865639, 32159, 31389, 23429, NaN
1473433950.652, 0.0110952779650688, -0.136051952838898, 0.176359757781029, 32136, 31390, 23435, NaN
1473433951.652, 0.0115951644256711, -0.136154592037201, 0.175458490848541, 32147, 31387, 23424, NaN
1473433952.652, 0.0101131312549114, -0.13576140999794, 0.175324231386185, 32142, 31393, 23426, NaN
1473433953.652, 0.00454426696524024, -0.135690674185753, 0.17581045627594, 32159, 31383, 23428, NaN
1473433953.652, -0.00330817978829145, -0.135884776711464, 0.175595983862877, 32145, 31389, 23427, NaN
1473433954.658, -0.011975048109889, -0.1355891674757, 0.17603500187397, 32146, 31389, 23424, NaN
1473433955.658, -0.0202473867684603, -0.135521307587624, 0.176022291183472, 32142, 31391, 23429, NaN
1473433956.658, -0.0272614434361458, -0.13570536673069, 0.175628438591957, 32148, 31389, 23427, NaN
1473433957.658, -0.0327908992767334, -0.135297998785973, 0.175142586231232, 32156, 31397, 23412, NaN
1473433957.658, -0.0372345373034477, -0.134949907660484, 0.175235986709595, 32151, 31384, 23423, NaN
1473433958.666, -0.0403947569429874, -0.135044947266579, 0.175760060548782, 32145, 31396, 23431, NaN
1473433959.666, -0.0420423187315464, -0.135508030653, 0.175278037786484, 32152, 31391, 23421, NaN
1473433960.666, -0.0415102280676365, -0.135957062244415, 0.175506323575974, 32155, 31382, 23434, NaN
1473433961.666, -0.0397356040775776, -0.13667519390583, 0.175568103790283, 32156, 31395, 23435, NaN
1473433961.666, -0.034359872341156, -0.137335926294327, 0.175077751278877, 32151, 31391, 23430, NaN
1473433962.656, -0.0261721909046173, -0.137173056602478, 0.174715459346771, 32147, 31400, 23425, NaN
1473433963.656, -0.0168783161789179, -0.138190492987633, 0.174364238977432, 32160, 31394, 23424, 41.464427947998
1473433964.656, -0.00621319748461246, -0.139007478952408, 0.17453370988369, 32142, 31384, 23439, NaN
1473433965.656, 0.00354384095408022, -0.139192163944244, 0.174653917551041, 32143, 31387, 23424, NaN
1473433966.65, 0.0127003137022257, -0.139981433749199, 0.173653855919838, 32158, 31394, 23433, NaN
1473433967.646, 0.021085511893034, -0.140096917748451, 0.17372739315033, 32148, 31377, 23431, NaN
1473433968.646, 0.0285258535295725, -0.140170499682426, 0.173293426632881, 32147, 31393, 23427, NaN
1473433969.646, 0.0343342050909996, -0.140388652682304, 0.173450171947479, 32153, 31391, 23424, NaN
1473433970.646, 0.0392809584736824, -0.140412732958794, 0.173208057880402, 32160, 31398, 23427, NaN
1473433971.646, 0.0431923381984234, -0.14056721329689, 0.173003166913986, 32146, 31389, 23443, NaN
1473433972.646, 0.0455833077430725, -0.141047790646553, 0.173235595226288, 32147, 31383, 23426, NaN
1473433973.646, 0.0475924499332905, -0.141180396080017, 0.174145340919495, 32149, 31392, 23421, NaN
1473433974.646, 0.0488444752991199, -0.140826389193535, 0.173788860440254, 32148, 31399, 23432, NaN
1473433975.646, 0.0501942671835423, -0.140200719237328, 0.173755943775177, 32150, 31389, 23428, NaN
1473433976.646, 0.0510911606252193, -0.140571802854538, 0.173503488302231, 32152, 31393, 23429, NaN
1473433977.646, 0.0516020394861698, -0.140072152018547, 0.172731071710587, 32152, 31395, 23431, NaN
1473433978.646, 0.0516678690910339, -0.139717489480972, 0.172862470149994, 32151, 31398, 23435, NaN
1473433979.646, 0.0512259155511856, -0.138913914561272, 0.172891706228256, 32146, 31386, 23427, NaN
1473433980.646, 0.0501212812960148, -0.138323560357094, 0.173221305012703, 32133, 31396, 23435, NaN
1473433981.646, 0.048285685479641, -0.137852728366852, 0.17271976172924, 32157, 31397, 23425, NaN
1473433982.646, 0.0472143776714802, -0.137702733278275, 0.171960458159447, 32139, 31393, 23441, NaN
1473433983.646, 0.0461718067526817, -0.137974932789803, 0.17191743850708, 32163, 31387, 23420, NaN
1473433984.646, 0.0443829633295536, -0.137749373912811, 0.172241032123566, 32146, 31391, 23439, NaN
1473433985.646, 0.0418200939893723, -0.137333795428276, 0.172612324357033, 32153, 31397, 23431, NaN
1473433986.646, 0.0383657664060593, -0.137678235769272, 0.173383131623268, 32154, 31390, 23434, NaN
1473433987.646, 0.0331802628934383, -0.137286365032196, 0.173387587070465, 32152, 31384, 23426, NaN
1473433988.646, 0.027059493586421, -0.136890679597855, 0.173421621322632, 32154, 31393, 23430, NaN
1473433989.646, 0.0206211544573307, -0.137152001261711, 0.173896580934525, 32149, 31394, 23432, NaN
1473433990.646, 0.0140524692833424, -0.136315271258354, 0.174107000231743, 32149, 31388, 23442, NaN
1473433991.646, 0.00706958118826151, -0.135347038507462, 0.17374949157238, 32161, 31394, 23414, NaN
1473433992.646, 0.000672799476888031, -0.134395107626915, 0.173758640885353, 32144, 31385, 23427, NaN
1473433993.646, -0.00579444784671068, -0.134583726525307, 0.173148274421692, 32148, 31391, 23420, NaN
1473433994.646, -0.0108230402693152, -0.134746447205544, 0.173108533024788, 32149, 31401, 23446, NaN
1473433995.646, -0.015782380476594, -0.134853318333626, 0.173158213496208, 32144, 31401, 23439, NaN
1473433996.646, -0.0206189956516027, -0.13542652130127, 0.173677369952202, 32153, 31385, 23422, NaN
1473433997.646, -0.023921325802803, -0.135324403643608, 0.174164593219757, 32153, 31395, 23426, NaN
1473433998.646, -0.0264095608144999, -0.136582717299461, 0.173806414008141, 32149, 31398, 23436, NaN
1473433999.646, -0.0280988067388535, -0.13726644217968, 0.174260497093201, 32146, 31394, 23422, NaN
1473434000.646, -0.0295557044446468, -0.13753579556942, 0.175010338425636, 32142, 31389, 23425, NaN
1473434001.646, -0.031153267249465, -0.1376091837883, 0.175073549151421, 32145, 31388, 23430, NaN
1473434002.646, -0.0326683707535267, -0.137575700879097, 0.175115182995796, 32151, 31388, 23428, NaN
1473434003.646, -0.0342883691191673, -0.137906029820442, 0.174928024411201, 32156, 31398, 23431, NaN
1473434004.646, -0.0365774929523468, -0.138444945216179, 0.175181001424789, 32150, 31396, 23425, NaN
1473434004.646, -0.0384308397769928, -0.138182744383812, 0.17502386868, 32149, 31396, 23435, NaN
1473434005.652, -0.0395162142813206, -0.137827172875404, 0.175552278757095, 32151, 31394, 23440, NaN
1473434006.652, -0.0400322712957859, -0.137805044651031, 0.175304874777794, 32142, 31390, 23430, NaN
1473434007.652, -0.0396797247231007, -0.138570845127106, 0.175225183367729, 32150, 31390, 23427, NaN
1473434008.652, -0.0364834070205688, -0.138551071286201, 0.174997553229332, 32157, 31399, 23421, NaN
1473434008.652, -0.0322518087923527, -0.138956904411316, 0.175604984164238, 32142, 31383, 23436, NaN
1473434009.658, -0.0283953547477722, -0.13856215775013, 0.175364643335342, 32153, 31406, 23436, NaN
1473434010.658, -0.0238907542079687, -0.138318717479706, 0.175836756825447, 32147, 31392, 23429, NaN
1473434011.658, -0.019005261361599, -0.137891933321953, 0.176112309098244, 32150, 31390, 23433, NaN
1473434012.658, -0.014154558070004, -0.138793215155602, 0.17637126147747, 32154, 31388, 23429, NaN
1473434012.658, -0.0103585971519351, -0.138578534126282, 0.175555691123009, 32151, 31388, 23430, NaN
1473434013.666, -0.00729344505816698, -0.137655764818192, 0.175437942147255, 32156, 31384, 23431, NaN
1473434014.666, -0.00529054692015052, -0.137844428420067, 0.175213783979416, 32161, 31394, 23427, NaN
1473434015.666, -0.0031226899009198, -0.137426182627678, 0.175891026854515, 32144, 31399, 23445, NaN
1473434016.666, -0.00184877379797399, -0.137328967452049, 0.175874754786491, 32150, 31393, 23431, NaN
1473434016.666, -0.00161887682043016, -0.136696606874466, 0.175825044512749, 32145, 31388, 23443, NaN
1473434017.674, -0.00215729651972651, -0.136551454663277, 0.175548389554024, 32148, 31386, 23431, NaN
1473434018.674, -0.00323390238918364, -0.136996790766716, 0.175019204616547, 32131, 31383, 23426, NaN
1473434019.674, -0.0042145848274231, -0.136750862002373, 0.175384625792503, 32133, 31386, 23429, 41.960376739502
1473434020.674, -0.00383259984664619, -0.135964006185532, 0.174335971474648, 32145, 31400, 23424, NaN
1473434020.674, -0.0032841325737536, -0.135357856750488, 0.173213973641396, 32150, 31386, 23432, NaN
1473434021.682, -0.00267089297994971, -0.134701937437057, 0.172730222344398, 32146, 31384, 23431, NaN
1473434022.682, -0.0020788440015167, -0.134000614285469, 0.171848058700562, 32140, 31393, 23434, NaN
1473434023.682, -0.000861445732880384, -0.133332818746567, 0.171004086732864, 32151, 31389, 23420, NaN
1473434024.672, 0.000818646629340947, -0.134076222777367, 0.171784892678261, 32160, 31396, 23438, NaN
1473434025.672, 0.00221020425669849, -0.134091392159462, 0.171915918588638, 32144, 31397, 23423, NaN
1473434026.672, 0.00411180127412081, -0.133576914668083, 0.171977952122688, 32150, 31392, 23426, NaN
1473434027.672, 0.00636073481291533, -0.133719190955162, 0.171623140573502, 32138, 31390, 23435, NaN
1473434028.672, 0.00862609222531319, -0.134381368756294, 0.171871393918991, 32153, 31382, 23417, NaN
1473434029.672, 0.011345830745995, -0.134975388646126, 0.171988010406494, 32151, 31390, 23432, NaN
1473434030.672, 0.0142614105716348, -0.135569423437119, 0.17163559794426, 32151, 31390, 23434, NaN
1473434031.672, 0.0159511119127274, -0.134953662753105, 0.171341046690941, 32149, 31396, 23441, NaN
1473434032.672, 0.015791017562151, -0.134720221161842, 0.171842619776726, 32147, 31393, 23438, NaN
1473434033.672, 0.0151895340532064, -0.134831413626671, 0.171635851264, 32147, 31386, 23436, NaN
1473434034.672, 0.0142909977585077, -0.134415253996849, 0.171407967805862, 32153, 31400, 23417, NaN
1473434035.672, 0.0134821990504861, -0.133735373616219, 0.1709243953228, 32148, 31387, 23422, NaN
1473434036.672, 0.0136275831609964, -0.134116113185883, 0.170823782682419, 32147, 31389, 23441, NaN
1473434037.672, 0.0133857652544975, -0.13395120203495, 0.170333459973335, 32151, 31391, 23433, NaN
1473434038.672, 0.0134268878027797, -0.134170800447464, 0.170651063323021, 32149, 31389, 23429, NaN
1473434039.672, 0.0136153111234307, -0.133367225527763, 0.17014716565609, 32157, 31389, 23432, NaN
1473434040.672, 0.0137427262961864, -0.132646203041077, 0.171526223421097, 32142, 31393, 23438, NaN
1473434041.672, 0.0140600064769387, -0.13240373134613, 0.170698925852776, 32143, 31386, 23426, NaN
1473434042.672, 0.0137599427253008, -0.132290914654732, 0.170450478792191, 32159, 31386, 23422, NaN
1473434043.672, 0.0127817476168275, -0.132909342646599, 0.170153796672821, 32144, 31396, 23422, NaN
1473434044.672, 0.0111471181735396, -0.132762238383293, 0.170234248042107, 32149, 31383, 23421, NaN
1473434045.672, 0.00854706577956676, -0.132592722773552, 0.169803664088249, 32151, 31404, 23434, NaN
1473434046.672, 0.00504323001950979, -0.131582334637642, 0.169049829244614, 32140, 31385, 23440, NaN
1473434047.672, 0.00261309929192066, -0.132049784064293, 0.168111488223076, 32146, 31385, 23426, NaN
1473434048.672, 0.0040537491440773, -0.132853507995605, 0.168547317385674, 32157, 31389, 23426, NaN
1473434049.672, 0.0113093629479408, -0.133131191134453, 0.168685272336006, 32150, 31390, 23431, NaN
1473434050.672, 0.0244003850966692, -0.133350193500519, 0.168161526322365, 32150, 31394, 23439, NaN
1473434051.672, 0.042940154671669, -0.13344269990921, 0.168166950345039, 32139, 31392, 23436, NaN
1473434052.672, 0.0651940181851387, -0.133067011833191, 0.167244881391525, 32142, 31397, 23442, NaN
1473434053.672, 0.0900000110268593, -0.133013993501663, 0.167063117027283, 32150, 31401, 23429, NaN
1473434054.672, 0.115937143564224, -0.133764714002609, 0.166571587324142, 32161, 31396, 23424, NaN
1473434055.672, 0.141861766576767, -0.133484289050102, 0.166592925786972, 32139, 31392, 23434, NaN
1473434056.672, 0.108647860586643, -0.133777052164078, 0.166479349136353, 32148, 31378, 23428, NaN
1473434057.672, 0.0604053325951099, -0.134023815393448, 0.165874809026718, 32142, 31396, 23436, NaN
1473434058.672, 0.0198912192136049, -0.133592262864113, 0.165208354592323, 32153, 31386, 23436, NaN
1473434058.672, -0.0135523062199354, -0.133166089653969, 0.165797501802444, 32147, 31395, 23446, NaN
1473434059.676, -0.0405693724751472, -0.133196249604225, 0.165413692593575, 32151, 31386, 23425, NaN
1473434060.676, -0.0617872849106789, -0.133149564266205, 0.165667682886124, 32143, 31392, 23433, NaN
1473434061.676, -0.0778134688735008, -0.133567497134209, 0.166098162531853, 32162, 31401, 23423, NaN
1473434062.676, -0.0892325788736343, -0.134090110659599, 0.165594413876534, 32147, 31387, 23421, NaN
1473434062.676, -0.0966038107872009, -0.134214803576469, 0.165138155221939, 32143, 31392, 23429, NaN
1473434063.682, -0.100458525121212, -0.13410285115242, 0.16524013876915, 32161, 31387, 23431, NaN
1473434064.682, -0.10129826515913, -0.134922429919243, 0.164642170071602, 32150, 31395, 23430, NaN
1473434065.682, -0.0995931029319763, -0.134586825966835, 0.164476573467255, 32165, 31398, 23423, NaN
1473434066.682, -0.0957803577184677, -0.13459949195385, 0.164793953299522, 32154, 31394, 23426, NaN
1473434066.682, -0.0902637764811516, -0.133958876132965, 0.165060058236122, 32145, 31390, 23443, NaN
1473434067.688, -0.0834130793809891, -0.134301528334618, 0.165678948163986, 32149, 31395, 23420, NaN
1473434068.688, -0.0755638405680656, -0.135021939873695, 0.165997624397278, 32141, 31390, 23439, NaN
1473434069.688, -0.0670177638530731, -0.134338736534119, 0.166315212845802, 32163, 31391, 23434, NaN
1473434070.688, -0.0580433011054993, -0.134137481451035, 0.16669026017189, 32151, 31395, 23420, NaN
1473434070.688, -0.0488765127956867, -0.133791819214821, 0.167480051517487, 32151, 31390, 23430, NaN
1473434071.056, -0.0455697700381279, -0.133751809597015, 0.167719587683678, 32160, 31391, 23422, NaN
1473434072.056, -0.0364643596112728, -0.1336500197649, 0.167413622140884, 32153, 31390, 23437, NaN
1473434073.056, -0.0276024620980024, -0.133526682853699, 0.168166950345039, 32142, 31391, 23433, NaN
1473434074.056, -0.0191210564225912, -0.132835254073143, 0.16796201467514, 32146, 31400, 23422, NaN
1473434074.056, -0.0111312484368682, -0.132468923926353, 0.167278319597244, 32148, 31404, 23431, 46.0338249206543
1473434075.046, -0.00372014823369682, -0.132878854870796, 0.167895287275314, 32151, 31389, 23435, NaN
1473434076.046, 0.00304715195670724, -0.133073478937149, 0.168069019913673, 32144, 31397, 23424, NaN
1473434077.046, 0.00912557635456324, -0.133292943239212, 0.169042259454727, 32148, 31395, 23438, NaN
1473434078.046, 0.0144880367442966, -0.13349860906601, 0.168885737657547, 32141, 31389, 23443, NaN
1473434079.036, 0.0191234238445759, -0.133512884378433, 0.168976128101349, 32160, 31389, 23429, NaN
1473434080.044, 0.0230346247553825, -0.133359298110008, 0.169676661491394, 32152, 31395, 23426, NaN
1473434081.044, 0.0258713848888874, -0.133119881153107, 0.169709593057632, 32152, 31381, 23427, NaN
1473434082.044, 0.0250807050615549, -0.132465586066246, 0.17049166560173, 32154, 31393, 23425, NaN
1473434083.034, 0.0220957640558481, -0.13251605629921, 0.170593768358231, 32148, 31394, 23424, NaN
1473434084.034, 0.0180480182170868, -0.132020145654678, 0.170854538679123, 32139, 31400, 23443, NaN
1473434085.034, 0.0138431061059237, -0.13193553686142, 0.17090131342411, 32148, 31388, 23426, NaN
1473434086.034, 0.00974856223911047, -0.132174611091614, 0.170917302370071, 32149, 31380, 23430, NaN
1473434087.034, 0.00618070783093572, -0.132209643721581, 0.170680284500122, 32155, 31383, 23421, NaN
1473434088.034, 0.00286567816510797, -0.133074924349785, 0.170708164572716, 32153, 31385, 23427, NaN
1473434089.034, -0.000621417420916259, -0.133167594671249, 0.169866874814034, 32141, 31391, 23423, NaN
1473434090.034, -0.00293998327106237, -0.133717924356461, 0.169823035597801, 32154, 31384, 23433, NaN
1473434091.034, -0.00349355745129287, -0.134244948625565, 0.171062305569649, 32149, 31397, 23430, NaN
1473434092.034, -0.00385894905775785, -0.134091138839722, 0.171807587146759, 32151, 31394, 23429, NaN
1473434093.034, -0.00341635732911527, -0.13363017141819, 0.171375602483749, 32160, 31408, 23423, NaN
1473434094.034, -0.00209585460834205, -0.133126944303513, 0.171260371804237, 32149, 31386, 23430, NaN
1473434095.034, 0.000696470902767032, -0.133281826972961, 0.171491965651512, 32157, 31390, 23425, NaN
1473434096.034, 0.00788615550845861, -0.133406132459641, 0.172102004289627, 32153, 31397, 23428, NaN
