File timestamp: Wed Sep  7 21:00:00 2016, Internal temp: 19.83642578125
1473282571.824, -0.00737769296392798, -0.133631035685539, 0.160125210881233, 32191, 31436, 23409, NaN
1473282572.824, -0.00687602674588561, -0.133439138531685, 0.16001170873642, 32181, 31432, 23416, NaN
1473282573.834, -0.00588400149717927, -0.133074954152107, 0.160138234496117, 32182, 31444, 23426, NaN
1473282574.834, -0.00511609669774771, -0.132785320281982, 0.160387814044952, 32178, 31436, 23418, NaN
1473282575.834, -0.00411689653992653, -0.13258595764637, 0.160240277647972, 32192, 31442, 23391, NaN
1473282576.834, -0.00327600724995136, -0.132427290081978, 0.160609751939774, 32186, 31439, 23419, NaN
1473282576.834, -0.0016242116689682, -0.132291883230209, 0.161079213023186, 32180, 31430, 23414, NaN
1473282577.842, 0.000155654939590022, -0.131710559129715, 0.159779533743858, 32177, 31433, 23412, NaN
1473282578.842, 0.00221572653390467, -0.131068170070648, 0.160774558782578, 32184, 31436, 23423, NaN
1473282579.842, 0.00448537897318602, -0.131486654281616, 0.160468742251396, 32184, 31432, 23428, NaN
1473282580.842, 0.00636708037927747, -0.132104113698006, 0.16113618016243, 32178, 31439, 23408, NaN
1473282580.842, 0.00809919554740191, -0.132262527942657, 0.161307841539383, 32175, 31431, 23419, NaN
1473282581.848, 0.00951117277145386, -0.131984427571297, 0.161170408129692, 32175, 31444, 23411, NaN
1473282582.848, 0.0104771154001355, -0.131735026836395, 0.16114342212677, 32172, 31442, 23413, NaN
1473282583.848, 0.011114003136754, -0.131432428956032, 0.161018878221512, 32169, 31428, 23418, NaN
1473282584.848, 0.0113359242677689, -0.131210833787918, 0.162255510687828, 32179, 31434, 23408, NaN
1473282584.848, 0.0114098321646452, -0.131493791937828, 0.161981239914894, 32165, 31429, 23415, NaN
1473282585.852, 0.0109526440501213, -0.131389304995537, 0.161533087491989, 32170, 31435, 23431, NaN
1473282586.852, 0.0103536760434508, -0.130397543311119, 0.161924138665199, 32187, 31438, 23415, NaN
1473282587.852, 0.00947505049407482, -0.130752667784691, 0.161814674735069, 32190, 31437, 23406, NaN
1473282588.852, 0.00839678570628166, -0.130473673343658, 0.161455154418945, 32183, 31438, 23412, NaN
1473282588.852, 0.00736235408112407, -0.130709573626518, 0.161352246999741, 32174, 31441, 23418, NaN
1473282589.854, 0.00619188928976655, -0.130899399518967, 0.16090402007103, 32174, 31447, 23425, NaN
1473282590.854, 0.00480364030227065, -0.13091778755188, 0.160395309329033, 32185, 31435, 23405, NaN
1473282591.854, 0.00437494507059455, -0.130672290921211, 0.160016462206841, 32173, 31434, 23430, NaN
1473282592.854, 0.00330160767771304, -0.131216436624527, 0.160887971520424, 32181, 31443, 23420, NaN
1473282593.854, 0.00141894875559956, -0.130815327167511, 0.16067998111248, 32172, 31431, 23417, NaN
1473282594.854, -0.000335750490194187, -0.131332159042358, 0.160550162196159, 32170, 31438, 23422, NaN
1473282595.854, -0.00164016464259475, -0.131969392299652, 0.160112142562866, 32179, 31445, 23413, NaN
1473282596.854, -0.00333776278421283, -0.132738143205643, 0.159627720713615, 32183, 31431, 23418, NaN
1473282597.854, -0.00434486474841833, -0.132860288023949, 0.159386515617371, 32194, 31444, 23412, NaN
1473282598.864, -0.0038900098297745, -0.132932841777802, 0.159179016947746, 32174, 31435, 23428, NaN
1473282599.864, -0.000629282789304852, -0.132509216666222, 0.158920839428902, 32171, 31433, 23421, NaN
1473282600.864, 0.00720270071178675, -0.132966160774231, 0.159110441803932, 32178, 31449, 23417, NaN
1473282601.864, 0.0199702810496092, -0.133686602115631, 0.159235715866089, 32185, 31444, 23416, NaN
1473282602.864, 0.0365118607878685, -0.134247064590454, 0.158873751759529, 32180, 31431, 23404, NaN
1473282603.864, 0.0563952811062336, -0.134791299700737, 0.158239737153053, 32177, 31440, 23412, NaN
1473282604.864, 0.0776586905121803, -0.135140478610992, 0.15791617333889, 32177, 31439, 23427, NaN
1473282605.864, 0.0993812680244446, -0.134806707501411, 0.157611697912216, 32177, 31434, 23415, NaN
1473282606.864, 0.120272189378738, -0.134029716253281, 0.157724857330322, 32192, 31436, 23408, NaN
1473282607.864, 0.0869047418236732, -0.133941978216171, 0.157535687088966, 32192, 31441, 23400, NaN
1473282608.864, 0.0488991886377335, -0.134556338191032, 0.157437905669212, 32180, 31435, 23408, 140.019256591797
1473282609.864, 0.0169698409736156, -0.135139420628548, 0.156596750020981, 32171, 31425, 23415, NaN
1473282610.864, -0.00940076168626547, -0.135176658630371, 0.157009348273277, 32181, 31451, 23421, NaN
1473282611.864, -0.0307191051542759, -0.134646192193031, 0.157152503728867, 32180, 31438, 23411, NaN
1473282612.864, -0.0474782958626747, -0.13448765873909, 0.157206907868385, 32175, 31429, 23406, NaN
1473282613.864, -0.0601556822657585, -0.134318813681602, 0.157338187098503, 32185, 31436, 23410, NaN
1473282614.864, -0.0692106261849403, -0.134173795580864, 0.158019751310349, 32178, 31445, 23405, NaN
1473282615.864, -0.0750823989510536, -0.134137690067291, 0.158376529812813, 32175, 31445, 23424, NaN
1473282616.864, -0.0781883969902992, -0.134648337960243, 0.158312514424324, 32179, 31428, 23409, NaN
1473282617.864, -0.0789225101470947, -0.135194942355156, 0.157560110092163, 32180, 31441, 23407, NaN
1473282618.864, -0.0776538997888565, -0.135491535067558, 0.157856613397598, 32180, 31440, 23412, NaN
1473282619.864, -0.0747260004281998, -0.134891107678413, 0.15693025290966, 32184, 31428, 23410, NaN
1473282620.864, -0.0704558938741684, -0.134715482592583, 0.156365469098091, 32177, 31423, 23428, NaN
1473282621.864, -0.0651339069008827, -0.135776698589325, 0.157190889120102, 32180, 31433, 23418, NaN
1473282622.864, -0.0590235888957977, -0.135530471801758, 0.156933605670929, 32173, 31423, 23425, NaN
1473282623.864, -0.0523619018495083, -0.134397476911545, 0.156437426805496, 32181, 31441, 23403, NaN
1473282624.864, -0.0453597046434879, -0.134183466434479, 0.15641276538372, 32176, 31434, 23417, NaN
1473282625.864, -0.038202453404665, -0.134482577443123, 0.156348049640656, 32189, 31435, 23409, NaN
1473282626.864, -0.0310510993003845, -0.134413301944733, 0.156160622835159, 32175, 31435, 23432, NaN
1473282627.864, -0.0240431800484657, -0.134407103061676, 0.156627625226974, 32179, 31441, 23411, NaN
1473282628.872, -0.0172940641641617, -0.134707883000374, 0.156256765127182, 32171, 31436, 23411, NaN
1473282629.872, -0.0108982929959893, -0.134145736694336, 0.156918913125992, 32186, 31437, 23408, NaN
1473282630.872, -0.00493105128407478, -0.134656697511673, 0.15647828578949, 32180, 31443, 23410, NaN
1473282631.872, 0.000550320430193096, -0.133480757474899, 0.155956283211708, 32190, 31443, 23408, NaN
1473282631.872, 0.00550475716590881, -0.13312728703022, 0.156575441360474, 32187, 31434, 23412, NaN
1473282632.88, 0.00990588404238224, -0.133561804890633, 0.156443551182747, 32172, 31433, 23422, NaN
1473282633.88, 0.0137404343113303, -0.133707299828529, 0.157165423035622, 32177, 31433, 23421, NaN
1473282634.88, 0.0170066822320223, -0.133826896548271, 0.157786622643471, 32177, 31434, 23410, NaN
1473282635.88, 0.0197123158723116, -0.134578883647919, 0.157870411872864, 32179, 31435, 23413, NaN
1473282635.88, 0.020372811704874, -0.134450346231461, 0.157429054379463, 32168, 31434, 23418, NaN
1473282636.886, 0.0191881097853184, -0.134960263967514, 0.157370775938034, 32180, 31433, 23418, NaN
1473282637.886, 0.0165008772164583, -0.134822875261307, 0.157753229141235, 32186, 31435, 23411, NaN
1473282638.886, 0.0132058393210173, -0.135153159499168, 0.158346325159073, 32184, 31444, 23416, NaN
1473282639.886, 0.00968988984823227, -0.13430093228817, 0.15885004401207, 32179, 31438, 23421, NaN
1473282639.886, 0.00747036375105381, -0.135338321328163, 0.158846855163574, 32180, 31437, 23406, NaN
1473282640.89, 0.00486389175057411, -0.13550229370594, 0.159269705414772, 32170, 31434, 23402, NaN
1473282641.89, 0.00347518199123442, -0.136476889252663, 0.159187719225883, 32176, 31441, 23424, NaN
1473282642.89, 0.000735710083972663, -0.136416614055634, 0.159851059317589, 32187, 31428, 23404, NaN
1473282643.89, -0.00107403215952218, -0.135892942547798, 0.159950613975525, 32187, 31432, 23416, NaN
1473282643.89, -0.00147067045327276, -0.135417029261589, 0.160288423299789, 32187, 31434, 23415, NaN
1473282644.892, -0.000661563943140209, -0.13569912314415, 0.160439893603325, 32182, 31430, 23410, NaN
1473282645.892, 0.000825372408144176, -0.136283963918686, 0.160137295722961, 32183, 31436, 23424, NaN
1473282646.892, 0.00204200064763427, -0.136064782738686, 0.161462128162384, 32186, 31431, 23407, NaN
1473282647.892, 0.00431875931099057, -0.135838806629181, 0.161795645952225, 32175, 31442, 23414, NaN
1473282648.892, 0.00656312145292759, -0.135331988334656, 0.162181794643402, 32183, 31440, 23409, NaN
1473282649.892, 0.00915439147502184, -0.134985700249672, 0.162238106131554, 32179, 31439, 23418, NaN
1473282650.892, 0.012779638171196, -0.134185656905174, 0.162628397345543, 32184, 31446, 23405, NaN
1473282651.892, 0.015912713482976, -0.133674114942551, 0.162860363721848, 32187, 31443, 23412, NaN
1473282652.9, 0.0187382027506828, -0.133217051625252, 0.162883713841438, 32187, 31440, 23419, NaN
1473282652.9, 0.0218786858022213, -0.132329881191254, 0.163223624229431, 32182, 31435, 23426, NaN
1473282653.908, 0.0246463734656572, -0.132366389036179, 0.162812903523445, 32173, 31444, 23417, NaN
1473282654.908, 0.0276781916618347, -0.13206721842289, 0.162434667348862, 32184, 31440, 23400, NaN
1473282655.908, 0.0291373003274202, -0.131853222846985, 0.162738531827927, 32184, 31437, 23403, NaN
1473282656.908, 0.0297941565513611, -0.131362318992615, 0.16236387193203, 32185, 31433, 23422, NaN
1473282657.908, 0.0301041565835476, -0.131527915596962, 0.163155779242516, 32181, 31435, 23416, NaN
1473282658.908, 0.03020254150033, -0.132203459739685, 0.162822753190994, 32164, 31439, 23420, NaN
1473282659.908, 0.0307717602699995, -0.132010117173195, 0.162138670682907, 32186, 31448, 23406, NaN
1473282660.908, 0.0310772340744734, -0.132850095629692, 0.161646828055382, 32178, 31440, 23410, NaN
1473282661.908, 0.0302663631737232, -0.132857486605644, 0.161229357123375, 32169, 31443, 23422, NaN
1473282662.908, 0.0280810911208391, -0.132394358515739, 0.16059111058712, 32178, 31444, 23414, NaN
1473282663.908, 0.0255896523594856, -0.131693348288536, 0.161166071891785, 32176, 31451, 23415, 142.654220581055
1473282664.908, 0.0231763105839491, -0.130846321582794, 0.161610215902328, 32193, 31434, 23413, NaN
1473282665.908, 0.0205052420496941, -0.130726724863052, 0.161392778158188, 32183, 31438, 23411, NaN
1473282666.268, 0.0195039417594671, -0.130935370922089, 0.161699384450912, 32181, 31433, 23418, NaN
1473282667.268, 0.016749694943428, -0.131182983517647, 0.161934599280357, 32185, 31427, 23408, NaN
1473282668.268, 0.0139098130166531, -0.130761817097664, 0.162209719419479, 32175, 31436, 23438, NaN
1473282669.268, 0.0112190311774611, -0.131259307265282, 0.162095382809639, 32166, 31432, 23421, NaN
1473282670.268, 0.00860042776912451, -0.130473658442497, 0.162096694111824, 32172, 31427, 23421, NaN
1473282671.268, 0.00574279436841607, -0.13092765212059, 0.161736145615578, 32176, 31439, 23420, NaN
1473282672.268, 0.00309642683714628, -0.131177395582199, 0.16189169883728, 32183, 31434, 23414, NaN
1473282673.268, 0.00115245918277651, -0.130907908082008, 0.162392392754555, 32178, 31430, 23411, NaN
1473282674.268, -0.000863066292367876, -0.130335256457329, 0.162738412618637, 32186, 31439, 23415, NaN
1473282675.268, -0.00320783606730402, -0.130961567163467, 0.162068635225296, 32175, 31429, 23421, NaN
1473282676.268, -0.00548043474555016, -0.131783321499825, 0.163066670298576, 32173, 31437, 23409, NaN
1473282677.268, -0.00756059633567929, -0.131244406104088, 0.162037521600723, 32168, 31429, 23415, NaN
1473282678.268, -0.00934175495058298, -0.130663841962814, 0.163144558668137, 32182, 31431, 23422, NaN
1473282679.268, -0.0109786875545979, -0.130498886108398, 0.1632110029459, 32167, 31434, 23412, NaN
1473282680.268, -0.013052579946816, -0.130131408572197, 0.163000822067261, 32180, 31428, 23415, NaN
1473282681.268, -0.0142819806933403, -0.130736023187637, 0.162894144654274, 32178, 31427, 23408, NaN
1473282682.276, -0.0164891146123409, -0.130560055375099, 0.163682043552399, 32170, 31431, 23408, NaN
1473282683.276, -0.0191606562584639, -0.129877880215645, 0.164702340960503, 32184, 31434, 23415, NaN
1473282684.276, -0.0213336758315563, -0.129916489124298, 0.165219277143478, 32183, 31435, 23411, NaN
1473282685.276, -0.0228343363851309, -0.129089742898941, 0.164907619357109, 32178, 31428, 23418, NaN
1473282685.276, -0.0241995751857758, -0.128869205713272, 0.164763033390045, 32166, 31444, 23424, NaN
1473282686.284, -0.0253080390393734, -0.128416582942009, 0.164953663945198, 32178, 31443, 23418, NaN
1473282687.284, -0.025077210739255, -0.12856051325798, 0.164624571800232, 32178, 31435, 23420, NaN
1473282688.284, -0.0230161659419537, -0.128265216946602, 0.164203941822052, 32179, 31430, 23411, NaN
1473282689.284, -0.0213058441877365, -0.127842620015144, 0.163811594247818, 32171, 31451, 23405, NaN
1473282689.284, -0.019278259947896, -0.128754407167435, 0.163404285907745, 32185, 31430, 23409, NaN
1473282690.29, -0.0166056696325541, -0.128876745700836, 0.163441121578217, 32180, 31435, 23415, NaN
1473282691.29, -0.0138844586908817, -0.128458186984062, 0.163203209638596, 32184, 31433, 23415, NaN
1473282692.29, -0.0110870199277997, -0.128452971577644, 0.163486331701279, 32177, 31428, 23417, NaN
1473282693.29, -0.00769657827913761, -0.128421321511269, 0.163347601890564, 32186, 31436, 23414, NaN
1473282693.29, -0.00523997517302632, -0.128863513469696, 0.163336873054504, 32184, 31436, 23407, NaN
1473282694.294, -0.00268698926083744, -0.128652393817902, 0.163084089756012, 32181, 31429, 23413, NaN
1473282695.294, 0.000122797340736724, -0.128638535737991, 0.163058072328568, 32187, 31435, 23412, NaN
1473282696.294, 0.00168236426543444, -0.129252761602402, 0.163758188486099, 32167, 31452, 23420, NaN
1473282697.294, 0.00336427637375891, -0.129290372133255, 0.163687363266945, 32178, 31440, 23422, NaN
1473282698.294, 0.00451959436759353, -0.129378721117973, 0.16362676024437, 32178, 31447, 23416, NaN
1473282699.294, 0.00532206939533353, -0.129975944757462, 0.164237231016159, 32173, 31438, 23427, NaN
1473282700.294, 0.00589028047397733, -0.129846394062042, 0.164582088589668, 32179, 31451, 23428, NaN
1473282701.294, 0.00695272255688906, -0.130150362849236, 0.165001690387726, 32192, 31442, 23403, NaN
1473282702.294, 0.00840882677584887, -0.130044266581535, 0.164984285831451, 32166, 31456, 23424, NaN
1473282703.294, 0.00823705364018679, -0.129536315798759, 0.165367037057877, 32173, 31435, 23414, NaN
1473282704.294, 0.00755022838711739, -0.128653898835182, 0.165591046214104, 32185, 31440, 23415, NaN
1473282705.294, 0.00600176537409425, -0.128424763679504, 0.165297120809555, 32176, 31441, 23405, NaN
1473282706.294, 0.00468541076406837, -0.128517523407936, 0.164709135890007, 32186, 31453, 23412, NaN
1473282707.304, 0.0034906028304249, -0.128806114196777, 0.164952784776688, 32176, 31433, 23417, NaN
1473282707.304, 0.00181075988803059, -0.128085821866989, 0.165108904242516, 32181, 31443, 23418, NaN
1473282708.312, 0.000297535298159346, -0.127638250589371, 0.165669426321983, 32181, 31439, 23420, NaN
1473282709.312, -0.000594279204960912, -0.127451777458191, 0.166105315089226, 32177, 31439, 23419, NaN
1473282710.312, -0.000434535118984058, -0.126919969916344, 0.164880350232124, 32176, 31438, 23407, NaN
1473282711.312, 0.000390886241802946, -0.126802444458008, 0.164194121956825, 32185, 31433, 23411, NaN
1473282711.312, 0.00217063818126917, -0.126750916242599, 0.164401307702065, 32179, 31444, 23416, NaN
1473282712.32, 0.00518625555559993, -0.127496913075447, 0.164666637778282, 32184, 31437, 23409, NaN
1473282713.32, 0.00899644289165735, -0.127098381519318, 0.164878219366074, 32183, 31442, 23417, NaN
1473282714.32, 0.0119875352829695, -0.126160711050034, 0.165158540010452, 32167, 31449, 23427, NaN
1473282715.32, 0.0144989648833871, -0.125709116458893, 0.164516195654869, 32182, 31428, 23408, NaN
1473282716.32, 0.0174332223832607, -0.125738516449928, 0.164085075259209, 32185, 31432, 23410, NaN
1473282717.32, 0.0255899354815483, -0.12613083422184, 0.164277970790863, 32167, 31434, 23422, NaN
1473282718.32, 0.0399742498993874, -0.126606181263924, 0.164507657289505, 32176, 31439, 23407, 138.618667602539
1473282719.32, 0.0613096617162228, -0.127233415842056, 0.165156468749046, 32180, 31442, 23430, NaN
1473282720.32, 0.0891567543148994, -0.127207711338997, 0.164424687623978, 32173, 31438, 23421, NaN
1473282721.32, 0.122515596449375, -0.127032265067101, 0.163788497447968, 32180, 31448, 23421, NaN
1473282722.318, 0.0937963351607323, -0.126559421420097, 0.163400620222092, 32184, 31434, 23405, NaN
1473282723.318, 0.068571500480175, -0.126355141401291, 0.162831172347069, 32185, 31439, 23403, NaN
1473282724.318, 0.0468539446592331, -0.126342952251434, 0.163356333971024, 32172, 31434, 23424, NaN
1473282725.318, 0.0283689331263304, -0.126347467303276, 0.163241252303123, 32163, 31430, 23416, NaN
1473282726.318, 0.0128478081896901, -0.125928193330765, 0.162547454237938, 32178, 31433, 23417, NaN
1473282727.318, 2.87168350041611e-05, -0.126001730561256, 0.162428006529808, 32189, 31430, 23407, NaN
1473282728.318, -0.0103425653651357, -0.125773072242737, 0.162406608462334, 32196, 31434, 23405, NaN
1473282729.318, -0.0185117423534393, -0.125143423676491, 0.162740468978882, 32184, 31430, 23410, NaN
1473282730.318, -0.024715106934309, -0.12461880594492, 0.162650987505913, 32185, 31439, 23417, NaN
1473282731.318, -0.0291786901652813, -0.124004311859608, 0.162317022681236, 32168, 31427, 23416, NaN
1473282732.318, -0.0321174785494804, -0.124242350459099, 0.162238866090775, 32173, 31432, 23416, NaN
1473282733.318, -0.0337347351014614, -0.123504176735878, 0.161800026893616, 32177, 31449, 23415, NaN
1473282734.318, -0.0342214144766331, -0.123070850968361, 0.161715120077133, 32189, 31439, 23415, NaN
1473282734.318, -0.0337557345628738, -0.123680844902992, 0.161134839057922, 32183, 31440, 23403, NaN
1473282735.326, -0.0325028412044048, -0.1239323168993, 0.161198869347572, 32184, 31438, 23418, NaN
1473282736.326, -0.030614648014307, -0.124564051628113, 0.161159247159958, 32187, 31433, 23418, NaN
1473282737.326, -0.0282297637313604, -0.124488539993763, 0.161467269062996, 32178, 31432, 23414, NaN
1473282738.326, -0.0254735946655273, -0.124654829502106, 0.16094958782196, 32187, 31435, 23405, NaN
1473282738.326, -0.0224585309624672, -0.124134600162506, 0.161311358213425, 32175, 31433, 23413, NaN
1473282739.334, -0.0192842520773411, -0.124183215200901, 0.161100581288338, 32173, 31427, 23415, NaN
1473282740.334, -0.0160381458699703, -0.122727081179619, 0.160923570394516, 32179, 31437, 23414, NaN
1473282741.334, -0.0127957984805107, -0.123231492936611, 0.161933720111847, 32176, 31431, 23414, NaN
1473282742.334, -0.00962157268077135, -0.124610282480717, 0.162199676036835, 32171, 31438, 23414, NaN
1473282742.334, -0.00656924163922668, -0.123583607375622, 0.16219237446785, 32174, 31434, 23421, NaN
1473282743.34, -0.00368267809972167, -0.123873136937618, 0.16222071647644, 32181, 31442, 23416, NaN
1473282744.34, -0.000996576971374452, -0.124668568372726, 0.162801370024681, 32179, 31442, 23400, NaN
1473282745.34, 0.00146279064938426, -0.124423675239086, 0.162374377250671, 32173, 31439, 23412, NaN
1473282746.34, 0.00367681309580803, -0.125046700239182, 0.162062913179398, 32179, 31436, 23406, NaN
1473282747.34, 0.00563376815989614, -0.125923380255699, 0.161332428455353, 32186, 31439, 23419, NaN
1473282748.32, 0.00732805905863643, -0.126276209950447, 0.161768421530724, 32201, 31451, 23401, NaN
1473282749.32, 0.008759462274611, -0.126525819301605, 0.161981388926506, 32184, 31441, 23405, NaN
1473282750.32, 0.00993240159004927, -0.126974478363991, 0.162032321095467, 32186, 31435, 23410, NaN
1473282751.32, 0.0108552481979132, -0.128027185797691, 0.161819979548454, 32173, 31427, 23415, NaN
1473282752.32, 0.00974071212112904, -0.128551736474037, 0.161812871694565, 32168, 31443, 23404, NaN
1473282753.32, 0.00523243844509125, -0.128446593880653, 0.161728024482727, 32175, 31434, 23416, NaN
1473282754.32, -0.00117534352466464, -0.129098996520042, 0.161628007888794, 32170, 31432, 23419, NaN
1473282755.32, -0.00940831564366817, -0.129256322979927, 0.161158934235573, 32185, 31443, 23411, NaN
1473282756.32, -0.0178637709468603, -0.129234418272972, 0.161296710371971, 32175, 31426, 23413, NaN
1473282757.32, -0.0251806396991014, -0.12899161875248, 0.16145533323288, 32179, 31435, 23417, NaN
1473282758.32, -0.0303480699658394, -0.128847315907478, 0.161145523190498, 32185, 31434, 23404, NaN
1473282759.32, -0.0333237312734127, -0.129011645913124, 0.161548063158989, 32191, 31430, 23406, NaN
1473282760.32, -0.0346188098192215, -0.128399193286896, 0.161187127232552, 32178, 31433, 23416, NaN
1473282761.33, -0.034733809530735, -0.12898276746273, 0.160800084471703, 32184, 31437, 23414, NaN
1473282761.33, -0.0333127826452255, -0.128563016653061, 0.161430731415749, 32169, 31421, 23414, NaN
1473282762.338, -0.0297822263091803, -0.12931501865387, 0.161868616938591, 32175, 31428, 23405, NaN
1473282763.338, -0.0245392695069313, -0.129671290516853, 0.161657437682152, 32171, 31442, 23418, NaN
1473282764.338, -0.0174784976989031, -0.130237966775894, 0.162401005625725, 32185, 31427, 23400, NaN
1473282765.338, -0.00936399307101965, -0.129630461335182, 0.161839038133621, 32177, 31422, 23417, NaN
1473282765.34, -0.00152239692397416, -0.129979610443115, 0.162012949585915, 32171, 31430, 23399, NaN
1473282766.344, 0.00719855166971684, -0.130150884389877, 0.162623032927513, 32189, 31435, 23414, NaN
1473282767.344, 0.0156907718628645, -0.130322962999344, 0.16353452205658, 32172, 31435, 23415, NaN
1473282768.344, 0.0236034505069256, -0.130484759807587, 0.163391128182411, 32171, 31449, 23423, NaN
1473282769.344, 0.0301387328654528, -0.129965052008629, 0.16418644785881, 32174, 31425, 23418, NaN
1473282770.344, 0.0364884845912457, -0.130223214626312, 0.163748741149902, 32171, 31445, 23410, NaN
1473282771.344, 0.0419066101312637, -0.130300968885422, 0.163832783699036, 32182, 31440, 23414, NaN
1473282772.344, 0.0465994626283646, -0.129783540964127, 0.163241043686867, 32185, 31429, 23412, NaN
1473282773.344, 0.0505599714815617, -0.129747867584229, 0.162812829017639, 32175, 31428, 23415, 141.043014526367
1473282774.344, 0.0534205138683319, -0.129500359296799, 0.162703260779381, 32178, 31438, 23416, NaN
1473282775.344, 0.0553170926868916, -0.129988089203835, 0.162959069013596, 32187, 31435, 23414, NaN
1473282776.344, 0.0561975054442883, -0.129539743065834, 0.162815853953362, 32175, 31437, 23436, NaN
1473282777.344, 0.0564259327948093, -0.129451781511307, 0.162549927830696, 32175, 31437, 23412, NaN
1473282778.344, 0.055651068687439, -0.128685534000397, 0.163092687726021, 32172, 31434, 23420, NaN
1473282779.344, 0.0537852384150028, -0.129258841276169, 0.163395375013351, 32177, 31433, 23421, NaN
1473282780.344, 0.0509591735899448, -0.129503026604652, 0.163669466972351, 32183, 31441, 23401, NaN
1473282781.344, 0.0477009825408459, -0.129670739173889, 0.163776427507401, 32180, 31428, 23405, NaN
1473282782.344, 0.0437162406742573, -0.130910843610764, 0.163079306483269, 32178, 31426, 23411, NaN
1473282783.344, 0.0392768867313862, -0.130623295903206, 0.161992788314819, 32179, 31428, 23422, NaN
1473282784.344, 0.033514242619276, -0.130752339959145, 0.161440804600716, 32179, 31433, 23421, NaN
1473282785.344, 0.0275056902319193, -0.129914969205856, 0.161356389522552, 32182, 31445, 23415, NaN
1473282786.344, 0.0218693502247334, -0.129599198698997, 0.16126836836338, 32182, 31435, 23413, NaN
1473282787.344, 0.0158908497542143, -0.128707632422447, 0.161790668964386, 32184, 31440, 23407, NaN
1473282788.354, 0.0103157795965672, -0.128829017281532, 0.16126637160778, 32181, 31434, 23408, NaN
1473282788.354, 0.0053157233633101, -0.129308193922043, 0.160976007580757, 32182, 31430, 23407, NaN
1473282789.362, 3.94398812204599e-05, -0.129091501235962, 0.161431327462196, 32189, 31440, 23416, NaN
1473282790.362, -0.00506920367479324, -0.129602655768394, 0.161382928490639, 32179, 31436, 23422, NaN
1473282791.362, -0.0105448607355356, -0.129512786865234, 0.161497861146927, 32181, 31441, 23415, NaN
1473282792.362, -0.0146820731461048, -0.129832252860069, 0.162089273333549, 32191, 31430, 23396, NaN
1473282792.362, -0.0182956196367741, -0.129033029079437, 0.162190556526184, 32193, 31430, 23408, NaN
1473282793.37, -0.0214839689433575, -0.12966625392437, 0.161850661039352, 32189, 31431, 23410, NaN
1473282794.37, -0.024539303034544, -0.129596695303917, 0.161450698971748, 32185, 31433, 23414, NaN
1473282795.37, -0.0263583436608315, -0.130431428551674, 0.160620614886284, 32179, 31437, 23415, NaN
1473282796.37, -0.0268081743270159, -0.131057754158974, 0.160087585449219, 32186, 31429, 23401, NaN
1473282796.37, -0.0284729246050119, -0.130753695964813, 0.159718543291092, 32180, 31436, 23421, NaN
1473282797.376, -0.0300064627081156, -0.131497755646706, 0.160224437713623, 32174, 31439, 23406, NaN
1473282798.376, -0.0323642306029797, -0.131463587284088, 0.160786420106888, 32181, 31435, 23421, NaN
1473282799.376, -0.034351322799921, -0.131851553916931, 0.161355316638947, 32179, 31446, 23417, NaN
1473282800.376, -0.0353089384734631, -0.130947440862656, 0.16105629503727, 32189, 31430, 23401, NaN
1473282801.376, -0.0351952686905861, -0.131049573421478, 0.161370351910591, 32191, 31433, 23418, NaN
1473282802.376, -0.033715158700943, -0.131102085113525, 0.161989107728004, 32171, 31432, 23419, NaN
1473282803.376, -0.0319573320448399, -0.131233870983124, 0.161365985870361, 32186, 31429, 23407, NaN
1473282804.376, -0.0295127294957638, -0.131625086069107, 0.161197304725647, 32177, 31438, 23411, NaN
1473282805.376, -0.026520473882556, -0.131886228919029, 0.161130115389824, 32191, 31437, 23402, NaN
1473282806.376, -0.0232910308986902, -0.131911605596542, 0.161081492900848, 32187, 31431, 23418, NaN
1473282807.376, -0.0197137519717216, -0.13193666934967, 0.160992845892906, 32182, 31431, 23415, NaN
1473282808.376, -0.0168028939515352, -0.131259649991989, 0.161091223359108, 32188, 31439, 23415, NaN
1473282809.356, -0.0141021478921175, -0.130929037928581, 0.160127997398376, 32192, 31428, 23425, NaN
1473282810.356, -0.0113839786499739, -0.131795421242714, 0.160826146602631, 32173, 31440, 23414, NaN
1473282811.356, -0.00864752661436796, -0.131744459271431, 0.160688027739525, 32183, 31432, 23403, NaN
1473282812.356, -0.00602413667365909, -0.132142931222916, 0.160427376627922, 32181, 31431, 23409, NaN
1473282813.356, -0.00347233493812382, -0.132146760821342, 0.16053019464016, 32197, 31432, 23419, NaN
1473282814.366, -0.000923233164940029, -0.132394105195999, 0.161128893494606, 32187, 31429, 23410, NaN
1473282815.366, 0.00161178153939545, -0.132022514939308, 0.161476492881775, 32182, 31445, 23409, NaN
1473282815.366, 0.00308036734350026, -0.131714180111885, 0.162591949105263, 32171, 31440, 23412, NaN
1473282816.374, 0.00440278043970466, -0.131726264953613, 0.163383945822716, 32178, 31438, 23407, NaN
1473282817.374, 0.00611248426139355, -0.131755024194717, 0.163790211081505, 32174, 31429, 23418, NaN
1473282818.374, 0.00697298347949982, -0.131098508834839, 0.163576662540436, 32184, 31439, 23417, NaN
1473282819.374, 0.00775535684078932, -0.131177246570587, 0.163615897297859, 32179, 31432, 23413, NaN
1473282819.374, 0.0082699591293931, -0.131724298000336, 0.163378402590752, 32179, 31419, 23423, NaN
