File timestamp: Sat Aug 27 14:00:00 2016, Internal temp: 19.83642578125
1472307354.46399, -0.0501382537186146, -0.0387816652655602, 0.0373666472733021, 33445, 32269, 23215, NaN
1472307355.46399, -0.0584075972437859, -0.0388225726783276, 0.0375348441302776, 33455, 32268, 23208, NaN
1472307356.46399, -0.0644751414656639, -0.0383866541087627, 0.0374157279729843, 33428, 32251, 23205, NaN
1472307357.46399, -0.0679111108183861, -0.0379476174712181, 0.0374974608421326, 33437, 32278, 23219, NaN
1472307358.46399, -0.0709185674786568, -0.0371531434357166, 0.037316832691431, 33427, 32263, 23227, NaN
1472307359.46399, -0.0739433318376541, -0.0368726477026939, 0.0370832793414593, 33455, 32273, 23203, NaN
1472307360.46399, -0.0765223503112793, -0.0370279885828495, 0.0369679890573025, 33425, 32281, 23214, NaN
1472307361.46399, -0.0783400163054466, -0.0375262387096882, 0.0365039967000484, 33433, 32272, 23222, NaN
1472307362.46399, -0.0774475112557411, -0.0365382805466652, 0.0361488498747349, 33442, 32277, 23208, NaN
1472307363.46399, -0.0744624510407448, -0.036981176584959, 0.036794725805521, 33420, 32269, 23205, NaN
1472307364.46399, -0.071739949285984, -0.0368394590914249, 0.0371742844581604, 33424, 32286, 23219, NaN
1472307365.46399, -0.0690181031823158, -0.0370753668248653, 0.0374075099825859, 33435, 32273, 23219, NaN
1472307366.46399, -0.0659651905298233, -0.0370010882616043, 0.0361083634197712, 33448, 32258, 23196, NaN
1472307367.46399, -0.062438078224659, -0.0377103015780449, 0.0363284833729267, 33429, 32262, 23212, NaN
1472307368.46399, -0.0578211955726147, -0.0370472557842731, 0.0356521531939507, 33442, 32266, 23216, NaN
1472307369.46399, -0.0529886558651924, -0.0366132594645023, 0.0348991714417934, 33442, 32274, 23205, NaN
1472307370.46399, -0.0479774735867977, -0.0360296815633774, 0.0344790108501911, 33437, 32278, 23212, NaN
1472307371.46399, -0.0425050593912601, -0.0362368673086166, 0.0351989567279816, 33448, 32269, 23207, NaN
1472307372.46399, -0.0364124998450279, -0.036856509745121, 0.0350919850170612, 33433, 32269, 23220, NaN
1472307373.46399, -0.0306238271296024, -0.0367258414626122, 0.0351287126541138, 33450, 32277, 23213, NaN
1472307374.46399, -0.0242226589471102, -0.0360707826912403, 0.0350762791931629, 33447, 32265, 23208, NaN
1472307375.46399, -0.0172528102993965, -0.0357505530118942, 0.0345619954168797, 33434, 32263, 23223, NaN
1472307376.46399, -0.00975401233881712, -0.0361741818487644, 0.0347601361572742, 33439, 32253, 23215, NaN
1472307377.46399, -0.00410581659525633, -0.0355837754905224, 0.0350477695465088, 33445, 32266, 23216, NaN
1472307378.46399, 0.000267643132247031, -0.0363820753991604, 0.0353199541568756, 33425, 32279, 23220, NaN
1472307379.47399, 0.00397013034671545, -0.0365391448140144, 0.0349682606756687, 33432, 32265, 23213, NaN
1472307380.47399, 0.00839860737323761, -0.0358022265136242, 0.0354182794690132, 33437, 32267, 23198, NaN
1472307381.47399, 0.0121188862249255, -0.0358045175671577, 0.0350511781871319, 33454, 32258, 23216, NaN
1472307382.47399, 0.0148551035672426, -0.0355812013149261, 0.0345091484487057, 33418, 32273, 23217, NaN
1472307382.47399, 0.0172793287783861, -0.0355391800403595, 0.0356903374195099, 33455, 32279, 23209, NaN
1472307383.48199, 0.0191975235939026, -0.0354804396629333, 0.0366245806217194, 33449, 32258, 23220, NaN
1472307384.48199, 0.0199092142283916, -0.0363547950983047, 0.0377488918602467, 33432, 32261, 23214, NaN
1472307385.48199, 0.0196252055466175, -0.0361282229423523, 0.0368098504841328, 33437, 32286, 23216, -2.04149270057678
1472307386.48199, 0.0186131726950407, -0.0366658680140972, 0.0368256792426109, 33449, 32285, 23210, NaN
1472307386.48199, 0.0176803655922413, -0.0361888520419598, 0.0369539223611355, 33436, 32264, 23204, NaN
1472307387.48799, 0.0161476582288742, -0.0355628803372383, 0.0358463674783707, 33438, 32267, 23225, NaN
1472307388.48799, 0.0145929520949721, -0.0347779951989651, 0.0365422517061234, 33433, 32271, 23206, NaN
1472307389.48799, 0.012485439889133, -0.0345802418887615, 0.0362474024295807, 33429, 32269, 23209, NaN
1472307390.48799, 0.0111360615119338, -0.0342859029769897, 0.0363953411579132, 33441, 32268, 23212, NaN
1472307390.48799, 0.0105049833655357, -0.0338335558772087, 0.036253210157156, 33432, 32255, 23213, NaN
1472307391.49199, 0.00977661646902561, -0.0339987650513649, 0.0369538366794586, 33449, 32285, 23216, NaN
1472307392.49199, 0.00799302197992802, -0.0335502438247204, 0.0368888191878796, 33447, 32265, 23216, NaN
1472307393.49199, 0.00591096235439181, -0.0338999144732952, 0.0369323641061783, 33453, 32247, 23216, NaN
1472307394.49199, 0.00413814838975668, -0.0337534062564373, 0.0375572852790356, 33428, 32268, 23211, NaN
1472307394.49199, 0.00277450145222247, -0.0344437919557095, 0.0374253802001476, 33460, 32295, 23224, NaN
1472307395.49399, 0.00139127613510936, -0.0341300293803215, 0.0377025790512562, 33431, 32286, 23220, NaN
1472307396.49399, 0.000330163165926933, -0.0347345992922783, 0.0378581807017326, 33422, 32275, 23215, NaN
1472307397.49399, -3.54508265445475e-05, -0.0350644327700138, 0.038074966520071, 33447, 32276, 23214, NaN
1472307398.49399, -0.000104750943137333, -0.0347381755709648, 0.0380940660834312, 33451, 32256, 23209, NaN
1472307399.49399, -0.000962932594120502, -0.0351381562650204, 0.0386354178190231, 33443, 32269, 23211, NaN
1472307400.49399, -0.00136271037627012, -0.0350577868521214, 0.0387699529528618, 33418, 32303, 23210, NaN
1472307401.49399, -0.001008803374134, -0.0355679057538509, 0.0392363034188747, 33432, 32274, 23224, NaN
1472307402.49399, 1.51843232742976e-05, -0.0356997884809971, 0.0406770631670952, 33458, 32271, 23209, NaN
1472307403.49399, 0.0022440729662776, -0.0361058749258518, 0.0411393865942955, 33406, 32312, 23212, NaN
1472307404.49399, 0.00616784626618028, -0.0363782346248627, 0.0414677858352661, 33459, 32263, 23204, NaN
1472307405.50199, 0.00920940656214952, -0.0360452868044376, 0.0421785861253738, 33439, 32272, 23211, NaN
1472307406.50199, 0.0122534176334739, -0.0365850143134594, 0.0427164733409882, 33433, 32293, 23215, NaN
1472307407.50199, 0.0157123822718859, -0.0368311479687691, 0.0420928411185741, 33438, 32267, 23214, NaN
1472307408.50199, 0.0176075790077448, -0.0368726700544357, 0.0428424589335918, 33434, 32279, 23210, NaN
1472307409.50199, 0.0182661656290293, -0.0376915968954563, 0.0425447523593903, 33443, 32258, 23211, NaN
1472307410.50199, 0.017848702147603, -0.0370844826102257, 0.0417657196521759, 33449, 32268, 23217, NaN
1472307411.50199, 0.0176683329045773, -0.0371605455875397, 0.0421357229351997, 33442, 32270, 23217, NaN
1472307412.50199, 0.0171078070998192, -0.0376296453177929, 0.0415151380002499, 33451, 32288, 23201, NaN
1472307413.50199, 0.0149341160431504, -0.0374965332448483, 0.041378527879715, 33446, 32279, 23204, NaN
1472307414.50199, 0.0120358439162374, -0.0377590097486973, 0.0422438085079193, 33466, 32268, 23210, NaN
1472307415.50199, 0.00919359736144543, -0.0377561710774899, 0.0415513329207897, 33446, 32261, 23211, NaN
1472307416.50199, 0.00643208017572761, -0.0382922738790512, 0.0414217710494995, 33423, 32281, 23207, NaN
1472307417.50199, 0.00387544464319944, -0.0390754789113998, 0.0412734858691692, 33441, 32285, 23203, NaN
1472307418.50199, 0.000507679185830057, -0.0387887805700302, 0.0415905676782131, 33425, 32257, 23218, NaN
1472307419.50199, -0.00296635692939162, -0.038756649941206, 0.0412375330924988, 33454, 32257, 23207, NaN
1472307420.50199, -0.00623884750530124, -0.0382241010665894, 0.0408534072339535, 33436, 32271, 23214, NaN
1472307421.50199, -0.0064787738956511, -0.0376867093145847, 0.0405882708728313, 33444, 32279, 23213, NaN
1472307422.50199, -0.00245671183802187, -0.0383939184248447, 0.0416736751794815, 33461, 32246, 23212, NaN
1472307423.50199, 0.0053943688981235, -0.0386295951902866, 0.0423295721411705, 33443, 32266, 23218, NaN
1472307424.50199, 0.016615953296423, -0.0392255298793316, 0.0420800670981407, 33431, 32275, 23213, NaN
1472307425.50199, 0.0315900482237339, -0.0399348102509975, 0.0419301576912403, 33437, 32265, 23210, NaN
1472307426.50199, 0.0494618751108646, -0.0407265797257423, 0.0414599999785423, 33449, 32305, 23208, NaN
1472307427.50199, 0.0702901259064674, -0.0409818701446056, 0.0417380295693874, 33442, 32279, 23207, NaN
1472307428.50199, 0.0910072177648544, -0.0415416099131107, 0.0409858413040638, 33463, 32272, 23229, NaN
1472307429.50199, 0.110408864915371, -0.0421707332134247, 0.0420743450522423, 33469, 32265, 23218, NaN
1472307430.50199, 0.127201750874519, -0.0417597144842148, 0.0415920503437519, 33429, 32283, 23212, NaN
1472307431.50199, 0.141260758042336, -0.04175715893507, 0.041926346719265, 33446, 32271, 23216, NaN
1472307432.50199, 0.151537120342255, -0.0416331142187119, 0.041383009403944, 33435, 32277, 23215, NaN
1472307433.50199, 0.157716616988182, -0.0407985039055347, 0.0413717702031136, 33434, 32271, 23208, NaN
1472307434.50999, 0.151098847389221, -0.0411636345088482, 0.0410768203437328, 33423, 32280, 23223, NaN
1472307435.50999, 0.0720333680510521, -0.041258342564106, 0.0404391922056675, 33439, 32266, 23223, NaN
1472307436.50999, 0.00632272800430655, -0.0413016155362129, 0.0404388606548309, 33431, 32269, 23219, NaN
1472307437.50999, -0.0472368523478508, -0.0414252988994122, 0.0401978641748428, 33439, 32262, 23211, NaN
1472307437.50999, -0.0898161605000496, -0.0408024154603481, 0.0394039303064346, 33438, 32269, 23209, NaN
1472307438.51799, -0.122547909617424, -0.0418529771268368, 0.0388822443783283, 33449, 32276, 23203, NaN
1472307439.51799, -0.146521836519241, -0.0414949096739292, 0.0381214246153831, 33446, 32269, 23213, NaN
1472307440.51799, -0.162780150771141, -0.0409914366900921, 0.0375070087611675, 33438, 32265, 23209, NaN
1472307441.51799, -0.172313392162323, -0.0411636233329773, 0.0371016338467598, 33444, 32277, 23212, -3.41082453727722
1472307441.51799, -0.176057025790215, -0.0420696027576923, 0.0362102203071117, 33459, 32268, 23211, NaN
1472307442.52399, -0.174888417124748, -0.0424466617405415, 0.0358652882277966, 33434, 32265, 23208, NaN
1472307443.52399, -0.169624730944633, -0.0427717156708241, 0.0350882187485695, 33431, 32286, 23206, NaN
1472307444.52399, -0.161021381616592, -0.0422419048845768, 0.0348199233412743, 33448, 32260, 23215, NaN
1472307445.52399, -0.149771168828011, -0.0426493994891644, 0.0351275838911533, 33449, 32253, 23214, NaN
1472307445.52399, -0.136504113674164, -0.043173111975193, 0.0353487022221088, 33437, 32280, 23206, NaN
1472307446.52799, -0.121787935495377, -0.0427231118083, 0.0353520698845387, 33451, 32281, 23208, NaN
1472307447.52799, -0.106129109859467, -0.0422917827963829, 0.0356410518288612, 33448, 32283, 23203, NaN
1472307448.52799, -0.0899743959307671, -0.0425046496093273, 0.0345578975975513, 33421, 32278, 23226, NaN
1472307449.52799, -0.0737129524350166, -0.0421851612627506, 0.034993153065443, 33462, 32274, 23217, NaN
1472307450.52799, -0.0576788000762463, -0.0426070019602776, 0.0348486080765724, 33437, 32271, 23218, NaN
1472307451.52799, -0.0421536453068256, -0.0424239747226238, 0.0353889018297195, 33440, 32259, 23213, NaN
1472307452.52799, -0.0273700039833784, -0.0416274741292, 0.0356075242161751, 33464, 32308, 23206, NaN
1472307453.52799, -0.013514569029212, -0.0415678210556507, 0.035706527531147, 33446, 32279, 23214, NaN
1472307454.52799, -0.000731711916159838, -0.0423693582415581, 0.035809475928545, 33443, 32263, 23215, NaN
1472307455.52799, 0.0108728827908635, -0.0418447852134705, 0.0366457104682922, 33435, 32279, 23217, NaN
1472307456.52799, 0.0207097101956606, -0.0413261167705059, 0.0364688076078892, 33443, 32274, 23195, NaN
1472307457.49799, 0.0279725100845098, -0.0411595739424229, 0.0366130582988262, 33411, 32294, 23216, NaN
1472307458.49799, 0.0324566327035427, -0.0410193577408791, 0.0364074073731899, 33430, 32264, 23214, NaN
1472307459.50599, 0.0347304753959179, -0.0412120334804058, 0.0368912145495415, 33439, 32271, 23210, NaN
1472307459.50599, 0.0358428880572319, -0.0409605801105499, 0.0370867252349854, 33429, 32292, 23214, NaN
1472307460.51399, 0.0372062474489212, -0.0403289087116718, 0.0370479971170425, 33434, 32261, 23212, NaN
1472307461.51399, 0.0376105234026909, -0.0405492931604385, 0.0367954708635807, 33428, 32282, 23212, NaN
1472307462.51399, 0.0367204584181309, -0.0407878682017326, 0.0361469350755215, 33444, 32262, 23217, NaN
1472307463.51399, 0.0355042368173599, -0.0412347465753555, 0.0356411784887314, 33471, 32266, 23204, NaN
1472307464.51399, 0.0351367481052876, -0.0413633324205875, 0.0359346494078636, 33445, 32279, 23203, NaN
1472307465.51399, 0.0346194542944431, -0.0414352044463158, 0.036156177520752, 33436, 32289, 23219, NaN
1472307466.51399, 0.0343796201050282, -0.0416561216115952, 0.0359494760632515, 33430, 32274, 23210, NaN
1472307467.51399, 0.0348703041672707, -0.0421751439571381, 0.0354961603879929, 33441, 32266, 23226, NaN
1472307468.51399, 0.0351897850632668, -0.0415139272809029, 0.0349454395473003, 33450, 32267, 23198, NaN
1472307469.51399, 0.0355369709432125, -0.0415288135409355, 0.0348233096301556, 33450, 32269, 23215, NaN
1472307470.51399, 0.0362248420715332, -0.0418034084141254, 0.0352619588375092, 33432, 32260, 23218, NaN
1472307471.51399, 0.0377951674163342, -0.0421362891793251, 0.0352362580597401, 33449, 32265, 23212, NaN
1472307472.51399, 0.0393585786223412, -0.042055182158947, 0.0352359153330326, 33431, 32261, 23217, NaN
1472307473.51399, 0.0411685779690742, -0.041679173707962, 0.0344577431678772, 33443, 32278, 23220, NaN
1472307474.51399, 0.0420268625020981, -0.0413401871919632, 0.0336345508694649, 33447, 32273, 23203, NaN
1472307475.51399, 0.0433142893016338, -0.0407098047435284, 0.0332492887973785, 33461, 32269, 23206, NaN
1472307476.51399, 0.0430094487965107, -0.0402095057070255, 0.0323120765388012, 33437, 32275, 23218, NaN
1472307477.51399, 0.0422429442405701, -0.0405987091362476, 0.0325320586562157, 33452, 32265, 23217, NaN
1472307478.51399, 0.041923750191927, -0.0407528355717659, 0.0327691994607449, 33438, 32280, 23210, NaN
1472307479.51399, 0.0407171472907066, -0.0403359569609165, 0.0332390666007996, 33449, 32275, 23212, NaN
1472307480.51399, 0.0387227907776833, -0.0399652682244778, 0.0338491201400757, 33437, 32263, 23211, NaN
1472307481.51399, 0.0356622599065304, -0.0402309782803059, 0.0343744717538357, 33448, 32276, 23215, NaN
1472307482.51399, 0.0326560623943806, -0.0401695631444454, 0.033818855881691, 33450, 32275, 23220, NaN
1472307483.51399, 0.0298033766448498, -0.0401195995509624, 0.0343970917165279, 33435, 32291, 23221, NaN
1472307484.51399, 0.0272343382239342, -0.0397296845912933, 0.0342419221997261, 33434, 32272, 23212, NaN
1472307485.51399, 0.0249785706400871, -0.0394158326089382, 0.0338383466005325, 33462, 32275, 23207, NaN
1472307486.51399, 0.0227857809513807, -0.0391018092632294, 0.0335706956684589, 33438, 32288, 23209, NaN
1472307487.51399, 0.0213614758104086, -0.0387245155870914, 0.0346685759723186, 33433, 32274, 23219, NaN
1472307487.51399, 0.0191906094551086, -0.0392186008393764, 0.035836223512888, 33439, 32279, 23208, NaN
1472307488.52199, 0.015903877094388, -0.0391873009502888, 0.0359455049037933, 33445, 32282, 23212, NaN
1472307489.52199, 0.0125457709655166, -0.0394782572984695, 0.0361329205334187, 33454, 32253, 23204, NaN
1472307490.52199, 0.00954984221607447, -0.0391045585274696, 0.0363601185381413, 33440, 32269, 23205, NaN
1472307491.52199, 0.00724590755999088, -0.0383515134453773, 0.0366447567939758, 33437, 32271, 23210, NaN
1472307491.52199, 0.00457017961889505, -0.0380435772240162, 0.0380500108003616, 33446, 32272, 23202, NaN
1472307492.52999, 0.00165863940492272, -0.0375023186206818, 0.0388779528439045, 33443, 32286, 23209, NaN
1472307493.52999, -0.00116598652675748, -0.0365496017038822, 0.0389548726379871, 33434, 32283, 23212, NaN
1472307494.52999, -0.00377614051103592, -0.0368716791272163, 0.0390107296407223, 33431, 32272, 23207, NaN
1472307495.52999, -0.00638492545112967, -0.037361741065979, 0.0390235632658005, 33445, 32281, 23207, NaN
1472307495.52999, -0.0091832522302866, -0.0379308275878429, 0.0389285273849964, 33427, 32271, 23210, -1.79451417922974
1472307496.53599, -0.0111912293359637, -0.037445142865181, 0.0394958108663559, 33440, 32268, 23212, NaN
1472307497.53599, -0.0120302867144346, -0.0375958159565926, 0.0390409007668495, 33432, 32267, 23223, NaN
1472307498.53599, -0.0131033770740032, -0.0378497205674648, 0.0390566028654575, 33445, 32278, 23224, NaN
1472307499.53599, -0.0156998429447412, -0.0377638004720211, 0.0391233190894127, 33458, 32281, 23199, NaN
1472307499.53599, -0.0176177211105824, -0.0381935201585293, 0.0390187315642834, 33454, 32268, 23216, NaN
1472307500.53999, -0.0194376222789288, -0.0378819406032562, 0.038964856415987, 33427, 32263, 23231, NaN
1472307501.53999, -0.0203245338052511, -0.0373351350426674, 0.0389559455215931, 33427, 32267, 23224, NaN
1472307502.53999, -0.0207754019647837, -0.0373676382005215, 0.0388356857001781, 33446, 32273, 23210, NaN
1472307503.53999, -0.0213954094797373, -0.0369119830429554, 0.0388226695358753, 33458, 32269, 23217, NaN
1472307504.53999, -0.0220484659075737, -0.0372832901775837, 0.0390611663460732, 33441, 32266, 23208, NaN
1472307505.53999, -0.0223303474485874, -0.0372529625892639, 0.0387275815010071, 33454, 32273, 23200, NaN
1472307506.53999, -0.0219669174402952, -0.0368113331496716, 0.0389505140483379, 33428, 32270, 23223, NaN
1472307507.53999, -0.0208922568708658, -0.0368442572653294, 0.0382154993712902, 33441, 32273, 23210, NaN
1472307508.53999, -0.0184622127562761, -0.036565188318491, 0.0380019918084145, 33421, 32268, 23220, NaN
1472307509.53999, -0.0161917321383953, -0.0367081873118877, 0.0372965559363365, 33427, 32271, 23225, NaN
1472307510.53999, -0.0156458076089621, -0.0363506488502026, 0.0374392084777355, 33434, 32266, 23205, NaN
1472307511.53999, -0.0146510405465961, -0.0362071059644222, 0.0369003973901272, 33432, 32289, 23202, NaN
1472307512.53999, -0.0131466863676906, -0.0365918092429638, 0.037312887609005, 33431, 32270, 23214, NaN
1472307513.54799, -0.0102692637592554, -0.0363606549799442, 0.0372313857078552, 33426, 32278, 23203, NaN
1472307513.54799, -0.00656104180961847, -0.0363473258912563, 0.0373226031661034, 33430, 32278, 23202, NaN
1472307514.55599, -0.00350588350556791, -0.0359971933066845, 0.0367640145123005, 33442, 32280, 23209, NaN
1472307515.55599, -0.00165963696781546, -0.0354576334357262, 0.0367214307188988, 33420, 32302, 23215, NaN
1472307516.55599, 0.000578141130972654, -0.0368715226650238, 0.0364547930657864, 33456, 32273, 23208, NaN
1472307517.55599, 0.00194091035518795, -0.0370883196592331, 0.0363444238901138, 33433, 32268, 23208, NaN
1472307517.55599, 0.00219448353163898, -0.0375869609415531, 0.0356935299932957, 33439, 32280, 23211, NaN
1472307518.56399, 0.00272060418501496, -0.0380596928298473, 0.035856656730175, 33448, 32229, 23214, NaN
1472307519.56399, 0.00355137046426535, -0.0383655354380608, 0.0353767424821854, 33434, 32295, 23205, NaN
1472307520.56399, 0.00349651928991079, -0.0381647422909737, 0.0355838127434254, 33455, 32276, 23212, NaN
1472307521.56399, 0.00342679023742676, -0.0383291430771351, 0.0349992215633392, 33443, 32275, 23202, NaN
1472307522.56399, 0.00321119441650808, -0.0385367050766945, 0.034692294895649, 33437, 32275, 23218, NaN
1472307523.56399, 0.00277673592790961, -0.037513755261898, 0.034136775881052, 33438, 32269, 23210, NaN
1472307524.56399, 0.00140510813798755, -0.0372443087399006, 0.033391896635294, 33445, 32256, 23214, NaN
1472307525.56399, -0.000590148556511849, -0.0369290746748447, 0.0329791903495789, 33435, 32277, 23204, NaN
1472307526.56399, -0.00188628304749727, -0.0358575321733952, 0.0330258347094059, 33446, 32272, 23217, NaN
1472307527.56399, -0.00452744634822011, -0.0358047522604465, 0.0329802706837654, 33462, 32271, 23222, NaN
1472307528.56399, -0.00623440509662032, -0.036846686154604, 0.0331681631505489, 33428, 32279, 23212, NaN
1472307529.56399, -0.00661744643002748, -0.03654545545578, 0.0326178967952728, 33449, 32279, 23200, NaN
1472307530.56399, -0.00664278352633119, -0.0368948392570019, 0.0333990007638931, 33449, 32268, 23211, NaN
1472307531.56399, -0.00549180898815393, -0.037385817617178, 0.0338500700891018, 33439, 32262, 23222, NaN
1472307532.56399, -0.00360756926238537, -0.0370972268283367, 0.0337977856397629, 33446, 32267, 23210, NaN
1472307533.56399, -0.00186339183710515, -0.0373822376132011, 0.033286988735199, 33431, 32269, 23216, NaN
1472307534.56399, -0.000325869477819651, -0.0372922793030739, 0.0321194678544998, 33443, 32271, 23225, NaN
1472307535.56399, 0.00137980363797396, -0.0374921150505543, 0.0314253345131874, 33429, 32268, 23222, NaN
1472307536.56399, 0.00287157646380365, -0.0380476340651512, 0.0306423604488373, 33445, 32292, 23220, NaN
1472307537.56399, 0.00376654020510614, -0.0384850725531578, 0.0316055193543434, 33429, 32268, 23207, NaN
1472307538.56399, 0.00514694582670927, -0.0377187691628933, 0.0324137695133686, 33440, 32272, 23213, NaN
1472307539.56399, 0.0061733853071928, -0.0383743345737457, 0.0325843133032322, 33433, 32270, 23214, NaN
1472307540.57199, 0.00870637781918049, -0.0388863123953342, 0.0328170880675316, 33441, 32267, 23215, NaN
1472307540.57199, 0.0122151151299477, -0.0392649509012699, 0.0326295457780361, 33471, 32280, 23208, NaN
1472307541.57999, 0.0148751353845, -0.0401966571807861, 0.032594308257103, 33441, 32277, 23213, NaN
1472307542.57999, 0.0166958086192608, -0.039835512638092, 0.0327735729515553, 33466, 32261, 23195, NaN
1472307543.57999, 0.0173078291118145, -0.0398086160421371, 0.0321685522794724, 33442, 32265, 23207, NaN
1472307544.57999, 0.0164977610111237, -0.0399976670742035, 0.0325239859521389, 33435, 32267, 23218, NaN
1472307544.57999, 0.0151697136461735, -0.040076170116663, 0.0331837795674801, 33458, 32256, 23205, NaN
1472307545.58799, 0.0133327599614859, -0.0405153334140778, 0.032951720058918, 33427, 32274, 23217, NaN
1472307546.58799, 0.0109650064259768, -0.0411022305488586, 0.0331947654485703, 33436, 32275, 23213, NaN
1472307547.58799, 0.00796819012612104, -0.0418898910284042, 0.0333002768456936, 33434, 32286, 23215, NaN
1472307548.58799, 0.00553572876378894, -0.0421736985445023, 0.032690268009901, 33446, 32267, 23205, NaN
1472307548.58799, 0.00361124332994223, -0.0423877537250519, 0.0316993743181229, 33432, 32274, 23210, NaN
1472307549.59399, 0.00202265381813049, -0.041914064437151, 0.0321542732417583, 33439, 32270, 23220, -5.01011943817139
1472307550.59399, 0.000584685360081494, -0.0413123965263367, 0.0316749289631844, 33441, 32270, 23204, NaN
1472307551.59399, -0.000590850017033517, -0.0412202663719654, 0.0311864335089922, 33440, 32276, 23210, NaN
1472307552.59399, -0.00123675854410976, -0.0413445457816124, 0.0322232805192471, 33457, 32253, 23218, NaN
1472307553.59399, -0.0016642160480842, -0.040948648005724, 0.0325041636824608, 33437, 32277, 23210, NaN
1472307554.59399, -0.00156923965550959, -0.0404482781887054, 0.032903715968132, 33439, 32282, 23218, NaN
1472307555.59399, -0.00208956189453602, -0.0404401160776615, 0.0320720709860325, 33446, 32281, 23203, NaN
1472307556.59399, -0.00375337596051395, -0.0400958471000195, 0.0322710946202278, 33437, 32266, 23219, NaN
1472307557.59399, -0.00351323559880257, -0.0402278490364552, 0.0315124280750751, 33439, 32286, 23215, NaN
1472307558.59399, 0.000451571570010856, -0.0402537062764168, 0.0313683114945889, 33443, 32278, 23215, NaN
1472307559.59399, 0.00911012478172779, -0.0401001051068306, 0.0308495424687862, 33454, 32273, 23202, NaN
1472307560.59399, 0.0202101897448301, -0.0389009788632393, 0.0308095552027225, 33426, 32287, 23216, NaN
1472307561.54399, 0.0344529338181019, -0.0386109240353107, 0.0306563097983599, 33446, 32269, 23205, NaN
1472307562.54399, 0.049941923469305, -0.0387598648667336, 0.0309592895209789, 33465, 32266, 23212, NaN
1472307563.54399, 0.0664748027920723, -0.0387971997261047, 0.0313831493258476, 33452, 32254, 23219, NaN
1472307564.54399, 0.051111251115799, -0.0392778739333153, 0.0322123169898987, 33440, 32298, 23196, NaN
1472307565.54399, 0.0290697924792767, -0.0398209393024445, 0.0323418714106083, 33455, 32274, 23215, NaN
1472307566.55199, 0.0105614215135574, -0.0405637733638287, 0.033041812479496, 33456, 32262, 23210, NaN
1472307567.55199, -0.00471750972792506, -0.0408961959183216, 0.0325420051813126, 33414, 32283, 23215, NaN
1472307567.55199, -0.0170636735856533, -0.0404176525771618, 0.0325946137309074, 33442, 32290, 23206, NaN
1472307568.55999, -0.0267654359340668, -0.040051531046629, 0.0330904722213745, 33432, 32272, 23215, NaN
1472307569.55999, -0.0341015309095383, -0.0397122129797935, 0.03272794932127, 33436, 32254, 23215, NaN
1472307570.55999, -0.039339829236269, -0.0398009940981865, 0.0332512967288494, 33428, 32285, 23200, NaN
1472307571.55999, -0.0427361652255058, -0.0395145006477833, 0.0329179205000401, 33426, 32303, 23207, NaN
1472307571.55999, -0.0445333383977413, -0.0396805182099342, 0.0325492322444916, 33450, 32275, 23205, NaN
1472307572.56599, -0.0449602529406548, -0.0395835340023041, 0.0319670550525188, 33425, 32266, 23210, NaN
1472307573.56599, -0.0442312061786652, -0.0405949279665947, 0.0314806886017323, 33441, 32272, 23217, NaN
1472307574.56599, -0.0425453744828701, -0.0408365242183208, 0.0317665226757526, 33429, 32275, 23216, NaN
1472307575.56599, -0.0400864742696285, -0.0410741828382015, 0.0324084088206291, 33433, 32261, 23208, NaN
1472307576.56599, -0.0370225757360458, -0.0412338078022003, 0.0327198766171932, 33448, 32276, 23218, NaN
1472307577.56599, -0.0335061140358448, -0.0416193231940269, 0.0330540016293526, 33429, 32265, 23204, NaN
1472307578.56599, -0.0296740140765905, -0.0417342558503151, 0.0337341167032719, 33434, 32278, 23208, NaN
1472307579.56599, -0.0256480164825916, -0.0416663736104965, 0.034558579325676, 33434, 32271, 23210, NaN
1472307580.56599, -0.0215350855141878, -0.0409979782998562, 0.0347906351089478, 33439, 32266, 23216, NaN
1472307581.56599, -0.0174279622733593, -0.0412623137235641, 0.0349858775734901, 33445, 32277, 23204, NaN
1472307582.56599, -0.0134058091789484, -0.0411521270871162, 0.0360732339322567, 33448, 32268, 23222, NaN
1472307583.56599, -0.00953493919223547, -0.0408348068594933, 0.0358654633164406, 33455, 32268, 23219, NaN
1472307584.56599, -0.00586961675435305, -0.0409712605178356, 0.0368644818663597, 33420, 32272, 23212, NaN
1472307585.54599, -0.002452906453982, -0.0406326949596405, 0.0362646728754044, 33432, 32259, 23221, NaN
1472307586.54599, 0.000682431971654296, -0.0407106839120388, 0.0366574935615063, 33443, 32274, 23220, NaN
1472307587.54599, 0.00351303443312645, -0.0401974692940712, 0.0367352105677128, 33444, 32264, 23209, NaN
1472307588.54599, 0.00602400675415993, -0.0401855446398258, 0.0379663929343224, 33432, 32285, 23220, NaN
1472307589.54599, 0.0082080066204071, -0.0396783649921417, 0.0381801314651966, 33431, 32258, 23221, NaN
1472307590.54599, 0.0100643318146467, -0.0394730046391487, 0.0388109162449837, 33439, 32270, 23207, NaN
1472307591.54599, 0.0115980431437492, -0.0395829454064369, 0.0376878790557384, 33436, 32281, 23216, NaN
1472307592.54599, 0.0127905225381255, -0.0392905510962009, 0.0374999679625034, 33450, 32278, 23209, NaN
1472307593.54599, 0.0123646883293986, -0.0391756519675255, 0.0380346067249775, 33445, 32281, 23209, NaN
