File timestamp: Wed Sep  7 18:00:00 2016, Internal temp: 17.7764892578125
1473271782.706, 0.00147777108941227, -0.125242993235588, 0.161511167883873, 32196, 31440, 23408, NaN
1473271783.706, 0.00209594843909144, -0.12496692687273, 0.161820873618126, 32184, 31444, 23420, NaN
1473271783.706, 0.00220572552643716, -0.124664194881916, 0.162076532840729, 32198, 31436, 23413, NaN
1473271784.71, 0.00170777493622154, -0.123672805726528, 0.162200734019279, 32195, 31451, 23407, NaN
1473271785.71, 0.00152633397374302, -0.123743236064911, 0.162605911493301, 32190, 31443, 23419, NaN
1473271786.67, 0.00142011127900332, -0.122681140899658, 0.162032186985016, 32197, 31445, 23416, NaN
1473271787.67, 0.000610644347034395, -0.122279368340969, 0.161666080355644, 32194, 31438, 23400, NaN
1473271788.67, 0.000483684794744477, -0.122409142553806, 0.161152049899101, 32196, 31436, 23401, NaN
1473271789.67, 0.000981993391178548, -0.122562505304813, 0.161588609218597, 32190, 31441, 23414, NaN
1473271790.67, 0.00137825985439122, -0.122862733900547, 0.161950990557671, 32185, 31437, 23412, NaN
1473271791.67, 0.00191065110266209, -0.122937798500061, 0.162087187170982, 32187, 31443, 23415, NaN
1473271792.67, 0.00186839478556067, -0.123674057424068, 0.163127601146698, 32203, 31434, 23421, NaN
1473271793.67, 0.00125738233327866, -0.123834572732449, 0.162660866975784, 32198, 31445, 23417, NaN
1473271794.67, 0.00159406242892146, -0.123504690825939, 0.162288665771484, 32194, 31438, 23416, NaN
1473271795.68, 0.00490407459437847, -0.123212374746799, 0.161233499646187, 32199, 31433, 23412, NaN
1473271796.68, 0.0123258912935853, -0.123766891658306, 0.161081477999687, 32202, 31432, 23403, NaN
1473271796.68, 0.0252551734447479, -0.124046415090561, 0.161642536520958, 32187, 31443, 23411, NaN
1473271797.688, 0.0422339402139187, -0.124703161418438, 0.160608813166618, 32196, 31441, 23414, NaN
1473271798.688, 0.0616317838430405, -0.124923139810562, 0.160385549068451, 32195, 31444, 23419, NaN
1473271799.688, 0.0604252070188522, -0.12520357966423, 0.160924300551414, 32201, 31445, 23421, NaN
1473271800.688, 0.0404947474598885, -0.125118926167488, 0.161364033818245, 32202, 31447, 23412, NaN
1473271800.688, 0.0234776753932238, -0.12578971683979, 0.161386668682098, 32204, 31441, 23410, 137.519592285156
1473271801.694, 0.00914516765624285, -0.126151069998741, 0.161226078867912, 32200, 31434, 23409, NaN
1473271802.694, -0.00272818794474006, -0.125942081212997, 0.161416962742805, 32196, 31438, 23408, NaN
1473271803.694, -0.012363363057375, -0.126292243599892, 0.162127435207367, 32203, 31451, 23409, NaN
1473271804.694, -0.0199758242815733, -0.126398965716362, 0.161651432514191, 32182, 31435, 23424, NaN
1473271805.694, -0.0257744770497084, -0.127231582999229, 0.161623895168304, 32191, 31433, 23411, NaN
1473271806.694, -0.0299606490880251, -0.127338647842407, 0.1610277146101, 32189, 31452, 23424, NaN
1473271807.694, -0.032727163285017, -0.127049148082733, 0.160284876823425, 32190, 31449, 23417, NaN
1473271808.694, -0.0342575050890446, -0.127658545970917, 0.160972505807877, 32185, 31436, 23412, NaN
1473271809.694, -0.0347250923514366, -0.128441989421844, 0.161099672317505, 32197, 31447, 23412, NaN
1473271810.694, -0.0342927053570747, -0.128404647111893, 0.160870745778084, 32198, 31450, 23422, NaN
1473271811.694, -0.0331120081245899, -0.128760755062103, 0.160410031676292, 32189, 31451, 23424, NaN
1473271812.694, -0.0313232503831387, -0.128717198967934, 0.160706475377083, 32200, 31448, 23405, NaN
1473271813.694, -0.029055068269372, -0.128989711403847, 0.161709353327751, 32187, 31441, 23423, NaN
1473271814.694, -0.026424428448081, -0.128822863101959, 0.162150636315346, 32204, 31448, 23394, NaN
1473271815.694, -0.023536704480648, -0.12890450656414, 0.162334442138672, 32190, 31437, 23427, NaN
1473271816.694, -0.0204858463257551, -0.129987582564354, 0.162237495183945, 32201, 31435, 23410, NaN
1473271817.694, -0.0173546764999628, -0.129983618855476, 0.162641331553459, 32200, 31447, 23412, NaN
1473271818.694, -0.0142152588814497, -0.129759013652802, 0.162109553813934, 32203, 31426, 23415, NaN
1473271819.694, -0.0111293569207191, -0.129252597689629, 0.162902653217316, 32201, 31432, 23406, NaN
1473271820.694, -0.00814896635711193, -0.12968498468399, 0.162841573357582, 32196, 31442, 23425, NaN
1473271821.694, -0.00531689403578639, -0.130297943949699, 0.163367569446564, 32192, 31444, 23407, NaN
1473271822.704, -0.00266738049685955, -0.130217149853706, 0.163655459880829, 32198, 31441, 23409, NaN
1473271823.704, -0.00022676277149003, -0.129938617348671, 0.163331210613251, 32204, 31437, 23415, NaN
1473271824.704, 0.00198584632016718, -0.130202561616898, 0.16288535296917, 32189, 31447, 23413, NaN
1473271824.704, 0.00395786901935935, -0.129864677786827, 0.163792684674263, 32207, 31443, 23419, NaN
1473271825.712, 0.00568257132545114, -0.130035266280174, 0.163184925913811, 32193, 31441, 23412, NaN
1473271826.712, 0.0071583790704608, -0.129811719059944, 0.163449376821518, 32196, 31438, 23412, NaN
1473271827.712, 0.00838820729404688, -0.129943951964378, 0.163740634918213, 32206, 31445, 23405, NaN
1473271828.712, 0.00937881879508495, -0.129590138792992, 0.165097624063492, 32185, 31440, 23423, NaN
1473271828.712, 0.0101402001455426, -0.130080565810204, 0.164788737893105, 32199, 31443, 23414, NaN
1473271829.718, 0.00950504466891289, -0.13050177693367, 0.165087848901749, 32198, 31455, 23402, NaN
1473271830.718, 0.00718543212860823, -0.131147384643555, 0.16539840400219, 32203, 31434, 23411, NaN
1473271831.718, 0.00338368210941553, -0.131269678473473, 0.165357917547226, 32188, 31439, 23417, NaN
1473271832.718, -0.000568217830732465, -0.131145864725113, 0.165294870734215, 32194, 31441, 23404, NaN
1473271832.718, -0.00397087819874287, -0.130792632699013, 0.166076645255089, 32192, 31446, 23419, NaN
1473271833.722, -0.00729032373055816, -0.130155593156815, 0.166307061910629, 32201, 31441, 23408, NaN
1473271834.722, -0.00990367028862238, -0.130372956395149, 0.166688844561577, 32186, 31453, 23423, NaN
1473271835.722, -0.0126051092520356, -0.130358621478081, 0.166389495134354, 32202, 31441, 23420, NaN
1473271836.722, -0.0149274105206132, -0.129164487123489, 0.16535459458828, 32200, 31440, 23410, NaN
1473271836.722, -0.0155925480648875, -0.128480181097984, 0.164663136005402, 32201, 31441, 23400, NaN
1473271837.724, -0.0145355854183435, -0.129027098417282, 0.163418903946877, 32194, 31451, 23412, NaN
1473271838.724, -0.0133888749405742, -0.129135265946388, 0.163011610507965, 32186, 31443, 23419, NaN
1473271839.726, -0.0112253269180655, -0.129615649580956, 0.162966549396515, 32192, 31449, 23418, NaN
1473271840.722, -0.00825221091508865, -0.129437357187271, 0.162682965397835, 32199, 31453, 23418, NaN
1473271841.722, -0.0047204066067934, -0.130413368344307, 0.161897450685501, 32205, 31429, 23410, NaN
1473271842.722, -0.00104532786644995, -0.130991712212563, 0.161264449357986, 32196, 31444, 23420, NaN
1473271843.722, 0.00176234461832792, -0.132236406207085, 0.161858320236206, 32202, 31448, 23414, NaN
1473271844.722, 0.00449061067774892, -0.131905093789101, 0.161045581102371, 32196, 31436, 23401, NaN
1473271845.722, 0.00804171059280634, -0.132252484560013, 0.160785377025604, 32189, 31444, 23417, NaN
1473271846.722, 0.0106588779017329, -0.13197435438633, 0.160544455051422, 32205, 31428, 23404, NaN
1473271847.73, 0.0143150612711906, -0.131963521242142, 0.161333307623863, 32194, 31449, 23416, NaN
1473271848.73, 0.0150908306241035, -0.132453873753548, 0.161898136138916, 32204, 31448, 23417, NaN
1473271849.73, 0.0168827082961798, -0.132948651909828, 0.162234082818031, 32204, 31444, 23405, NaN
1473271849.73, 0.0180164929479361, -0.132906913757324, 0.161041736602783, 32192, 31451, 23417, NaN
1473271850.738, 0.0192135684192181, -0.133207872509956, 0.160505816340446, 32204, 31445, 23419, NaN
1473271851.738, 0.0206960365176201, -0.133916884660721, 0.160443484783173, 32193, 31448, 23415, NaN
1473271852.738, 0.0232995264232159, -0.134817495942116, 0.160605385899544, 32196, 31451, 23411, NaN
1473271853.738, 0.0251379534602165, -0.134725853800774, 0.161226138472557, 32204, 31441, 23414, NaN
1473271854.738, 0.0268260650336742, -0.135641530156136, 0.161132872104645, 32207, 31446, 23400, NaN
1473271855.738, 0.0290862806141376, -0.136346459388733, 0.16148753464222, 32189, 31449, 23419, 142.042282104492
1473271856.738, 0.0304837636649609, -0.136333748698235, 0.161547854542732, 32197, 31441, 23423, NaN
1473271857.738, 0.0312208775430918, -0.136660858988762, 0.162011593580246, 32191, 31441, 23426, NaN
1473271858.738, 0.0316326580941677, -0.137007966637611, 0.161229148507118, 32187, 31432, 23417, NaN
1473271860.738, 0.0312726981937885, -0.136594593524933, 0.160956412553787, 32188, 31431, 23425, NaN
1473271861.738, 0.0297343917191029, -0.136385053396225, 0.161602064967155, 32190, 31442, 23419, NaN
1473271862.738, 0.0284602306783199, -0.136774599552155, 0.161024108529091, 32206, 31451, 23412, NaN
1473271863.738, 0.026369808241725, -0.137207448482513, 0.161323666572571, 32195, 31450, 23420, NaN
1473271864.738, 0.0240779332816601, -0.137493774294853, 0.16133576631546, 32194, 31440, 23420, NaN
1473271865.738, 0.0205993913114071, -0.137747034430504, 0.162299036979675, 32208, 31432, 23416, NaN
1473271866.738, 0.017980020493269, -0.137005880475044, 0.162336081266403, 32200, 31437, 23410, NaN
1473271867.738, 0.0147426798939705, -0.136010751128197, 0.161592870950699, 32197, 31440, 23404, NaN
1473271868.738, 0.0106833400204778, -0.135756269097328, 0.161070674657822, 32205, 31441, 23410, NaN
1473271869.738, 0.00514338118955493, -0.136116981506348, 0.159847214818001, 32193, 31448, 23422, NaN
1473271870.738, -7.32325206627138e-05, -0.135714501142502, 0.15969505906105, 32188, 31445, 23425, NaN
1473271871.738, -0.00585669558495283, -0.135724619030952, 0.160108759999275, 32188, 31448, 23426, NaN
1473271872.738, -0.0107857463881373, -0.135736435651779, 0.159391641616821, 32200, 31449, 23417, NaN
1473271873.738, -0.0151607701554894, -0.136287361383438, 0.158458381891251, 32206, 31443, 23408, NaN
1473271874.738, -0.018937336280942, -0.135093286633492, 0.158515214920044, 32199, 31421, 23417, NaN
1473271875.738, -0.0206763055175543, -0.134473085403442, 0.158716574311256, 32196, 31443, 23419, NaN
1473271876.738, -0.0220150277018547, -0.135074615478516, 0.158335134387016, 32197, 31450, 23408, NaN
1473271877.746, -0.0215184222906828, -0.134504407644272, 0.158070981502533, 32202, 31438, 23411, NaN
1473271878.746, -0.021301532164216, -0.13479483127594, 0.157891780138016, 32202, 31454, 23411, NaN
1473271879.746, -0.019755719229579, -0.134538784623146, 0.157423481345177, 32186, 31440, 23421, NaN
1473271879.746, -0.0180387273430824, -0.134076327085495, 0.157746344804764, 32207, 31445, 23406, NaN
1473271880.754, -0.0161461438983679, -0.133772224187851, 0.157272636890411, 32203, 31437, 23414, NaN
1473271881.754, -0.0157952029258013, -0.13315337896347, 0.157282620668411, 32202, 31434, 23408, NaN
1473271882.754, -0.0156620535999537, -0.133505210280418, 0.157058000564575, 32193, 31441, 23424, NaN
1473271883.754, -0.0162549130618572, -0.134036302566528, 0.15673740208149, 32197, 31448, 23413, NaN
1473271883.754, -0.0159062333405018, -0.1341952085495, 0.156635791063309, 32194, 31438, 23427, NaN
1473271884.76, -0.0167443715035915, -0.133737474679947, 0.156507298350334, 32192, 31437, 23415, NaN
1473271885.76, -0.0174442660063505, -0.134319186210632, 0.157330617308617, 32198, 31442, 23416, NaN
1473271886.76, -0.0177618283778429, -0.134586825966835, 0.157668963074684, 32197, 31446, 23412, NaN
1473271887.76, -0.0176532287150621, -0.134380146861076, 0.1580540984869, 32197, 31450, 23416, NaN
1473271887.76, -0.0173129513859749, -0.133717760443687, 0.158654943108559, 32201, 31441, 23422, NaN
1473271888.764, -0.0167591832578182, -0.13408488035202, 0.159880787134171, 32195, 31438, 23416, NaN
1473271889.764, -0.0152703979983926, -0.133078530430794, 0.160067647695541, 32199, 31430, 23416, NaN
1473271890.764, -0.0126858279109001, -0.133588671684265, 0.159771233797073, 32187, 31448, 23416, NaN
1473271891.764, -0.0104038631543517, -0.132801651954651, 0.159925475716591, 32201, 31452, 23405, NaN
1473271891.764, -0.00708773918449879, -0.132573530077934, 0.159425958991051, 32188, 31453, 23425, NaN
1473271892.766, -0.00472991773858666, -0.133140847086906, 0.159588605165482, 32196, 31432, 23416, NaN
1473271893.746, -0.00274147093296051, -0.132699146866798, 0.159683063626289, 32205, 31447, 23410, NaN
1473271894.746, -0.000754210806917399, -0.132228270173073, 0.15925520658493, 32205, 31445, 23414, NaN
1473271895.746, 6.9299952883739e-05, -0.131445303559303, 0.159529834985733, 32195, 31443, 23420, NaN
1473271896.746, 0.00121183262672275, -0.131434857845306, 0.159425035119057, 32201, 31455, 23404, NaN
1473271897.746, 0.00238372501917183, -0.131411254405975, 0.160047382116318, 32197, 31440, 23402, NaN
1473271898.746, 0.00234671449288726, -0.132311463356018, 0.16026796400547, 32188, 31454, 23425, NaN
1473271899.746, 0.00316776079125702, -0.131834611296654, 0.160328567028046, 32196, 31449, 23402, NaN
1473271900.746, 0.00374785251915455, -0.131614923477173, 0.160930097103119, 32188, 31453, 23412, NaN
1473271901.746, 0.00375292007811368, -0.131853520870209, 0.160632595419884, 32204, 31436, 23412, NaN
1473271902.754, 0.00385721866041422, -0.132194608449936, 0.160994485020638, 32190, 31437, 23422, NaN
1473271903.754, 0.00402400316670537, -0.132483348250389, 0.161430984735489, 32189, 31437, 23401, NaN
1473271904.754, 0.004423797596246, -0.13305751979351, 0.160932704806328, 32200, 31440, 23410, NaN
1473271904.754, 0.00412709079682827, -0.133858203887939, 0.161151558160782, 32194, 31449, 23412, NaN
1473271905.762, 0.00470002833753824, -0.134348720312119, 0.160767540335655, 32195, 31454, 23416, NaN
1473271906.762, 0.00411327602341771, -0.133877798914909, 0.161365896463394, 32196, 31450, 23413, NaN
1473271907.762, 0.00439827237278223, -0.13360983133316, 0.161281451582909, 32194, 31438, 23415, NaN
1473271908.762, 0.00519624864682555, -0.133069053292274, 0.161381393671036, 32207, 31448, 23410, NaN
1473271909.762, 0.00666987523436546, -0.133072152733803, 0.161831006407738, 32199, 31442, 23411, NaN
1473271910.762, 0.0065441052429378, -0.132626071572304, 0.162526950240135, 32196, 31445, 23417, NaN
1473271911.762, 0.0072100586257875, -0.133156567811966, 0.161969631910324, 32178, 31438, 23428, 140.032913208008
1473271912.762, 0.00753622874617577, -0.133771434426308, 0.162718832492828, 32200, 31444, 23403, NaN
1473271913.762, 0.00960254017263651, -0.133218690752983, 0.162212938070297, 32184, 31447, 23436, NaN
1473271914.762, 0.0097507257014513, -0.132341220974922, 0.16178996860981, 32198, 31437, 23415, NaN
1473271915.762, 0.0107005583122373, -0.131358340382576, 0.161378413438797, 32202, 31444, 23416, NaN
1473271916.762, 0.00968344882130623, -0.131273627281189, 0.161265209317207, 32190, 31441, 23411, NaN
1473271917.762, 0.00934424437582493, -0.131863489747047, 0.16203935444355, 32195, 31450, 23422, NaN
1473271918.762, 0.0082779610529542, -0.132358819246292, 0.161752223968506, 32201, 31445, 23413, NaN
1473271919.762, 0.00742886587977409, -0.132336467504501, 0.162336006760597, 32200, 31438, 23418, NaN
1473271920.762, 0.00623514410108328, -0.132535323500633, 0.161930665373802, 32200, 31437, 23418, NaN
1473271921.762, 0.0054184990003705, -0.132423281669617, 0.162403136491776, 32199, 31439, 23409, NaN
1473271922.762, 0.00439977925270796, -0.132223784923553, 0.162481665611267, 32207, 31434, 23414, NaN
1473271923.762, 0.00339839141815901, -0.131678268313408, 0.162275224924088, 32201, 31448, 23408, NaN
1473271924.762, 0.0018785314168781, -0.131595700979233, 0.161955609917641, 32197, 31443, 23414, NaN
1473271925.762, 0.000883975124452263, -0.131332874298096, 0.161888360977173, 32200, 31445, 23410, NaN
1473271926.762, 4.94406995130703e-05, -0.131952226161957, 0.16203311085701, 32189, 31459, 23420, NaN
1473271927.762, -0.000364557199645787, -0.132563784718513, 0.161901220679283, 32190, 31446, 23408, NaN
1473271928.762, -0.0013151376042515, -0.131523445248604, 0.161982536315918, 32189, 31451, 23412, NaN
1473271929.762, -0.00171935267280787, -0.130896896123886, 0.161919847130775, 32199, 31435, 23424, NaN
1473271930.772, -0.00294405966997147, -0.130517795681953, 0.161117255687714, 32209, 31447, 23411, NaN
1473271931.772, -0.00397213455289602, -0.12982913851738, 0.161542117595673, 32200, 31447, 23428, NaN
1473271932.772, -0.00421464536339045, -0.12968236207962, 0.162796288728714, 32194, 31441, 23420, NaN
1473271933.772, -0.00487915007397532, -0.129215106368065, 0.162910670042038, 32205, 31447, 23414, NaN
1473271933.772, -0.00565614830702543, -0.128573387861252, 0.163063764572144, 32196, 31445, 23418, NaN
1473271934.78, -0.00811352487653494, -0.129184514284134, 0.163706168532372, 32191, 31443, 23414, NaN
1473271935.78, -0.0101289479061961, -0.12878942489624, 0.164693966507912, 32183, 31433, 23415, NaN
1473271936.78, -0.0112377423793077, -0.128275603055954, 0.164789289236069, 32195, 31453, 23411, NaN
1473271937.78, -0.010804258286953, -0.128167256712914, 0.164987623691559, 32196, 31435, 23419, NaN
1473271937.78, -0.00986185763031244, -0.12817020714283, 0.164822146296501, 32200, 31443, 23402, NaN
1473271938.786, -0.00942614953964949, -0.127849906682968, 0.165885865688324, 32187, 31441, 23420, NaN
1473271939.786, -0.00958060752600431, -0.128430217504501, 0.165627062320709, 32194, 31443, 23424, NaN
1473271940.786, -0.00872959196567535, -0.128485411405563, 0.164901152253151, 32205, 31444, 23418, NaN
1473271941.786, -0.00743830390274525, -0.129077792167664, 0.165270298719406, 32201, 31437, 23416, NaN
1473271941.786, -0.00664206547662616, -0.128606662154198, 0.164339452981949, 32197, 31441, 23416, NaN
1473271942.79, -0.00534267211332917, -0.129010856151581, 0.164668381214142, 32197, 31443, 23407, NaN
1473271943.79, -0.00370036112144589, -0.129155427217484, 0.164951160550117, 32200, 31446, 23421, NaN
1473271944.79, -0.00295360246673226, -0.128619164228439, 0.164990156888962, 32199, 31443, 23418, NaN
1473271945.79, -0.00215276051312685, -0.128137156367302, 0.164761677384377, 32202, 31450, 23420, NaN
1473271945.79, -0.0033477689139545, -0.128158628940582, 0.164063021540642, 32191, 31447, 23414, NaN
1473271946.792, -0.00411464180797338, -0.12740683555603, 0.163759931921959, 32198, 31441, 23416, NaN
1473271947.792, -0.0044181477278471, -0.126996114850044, 0.163920655846596, 32190, 31452, 23416, NaN
1473271948.792, -0.00375834573060274, -0.126385062932968, 0.16267018020153, 32179, 31440, 23409, NaN
1473271949.792, -0.00306282215751708, -0.125893458724022, 0.16236600279808, 32201, 31435, 23405, NaN
1473271949.792, -0.00090318382717669, -0.126297235488892, 0.16203960776329, 32200, 31444, 23404, NaN
1473271950.792, 0.000456053210655227, -0.126438573002815, 0.162686452269554, 32196, 31448, 23420, NaN
1473271951.792, 0.0018355289939791, -0.126607194542885, 0.16237299144268, 32208, 31437, 23406, NaN
1473271952.792, 0.00489378022029996, -0.126417264342308, 0.162256211042404, 32193, 31444, 23411, NaN
1473271953.792, 0.00731535954400897, -0.126478180289268, 0.162385106086731, 32201, 31441, 23414, NaN
1473271954.802, 0.0090519106015563, -0.127013728022575, 0.162049680948257, 32189, 31431, 23421, NaN
1473271955.802, 0.0104443933814764, -0.125806331634521, 0.162751495838165, 32188, 31438, 23423, NaN
1473271956.802, 0.013206004165113, -0.125312864780426, 0.162429466843605, 32203, 31439, 23412, NaN
1473271957.802, 0.0221228674054146, -0.125020682811737, 0.161869630217552, 32192, 31447, 23412, NaN
1473271958.802, 0.0380247123539448, -0.125934273004532, 0.162190213799477, 32209, 31432, 23420, NaN
1473271959.802, 0.0605262331664562, -0.126177132129669, 0.162019923329353, 32192, 31442, 23423, NaN
1473271960.802, 0.087371751666069, -0.125218689441681, 0.162268683314323, 32192, 31443, 23411, NaN
1473271961.802, 0.115398213267326, -0.125807031989098, 0.161490961909294, 32200, 31447, 23411, NaN
1473271962.802, 0.0828553736209869, -0.125490888953209, 0.161547049880028, 32189, 31445, 23421, NaN
1473271963.802, 0.0546729788184166, -0.125414937734604, 0.161711826920509, 32194, 31442, 23422, NaN
1473271964.802, 0.0305476635694504, -0.126261979341507, 0.162562772631645, 32189, 31450, 23424, NaN
1473271965.802, 0.0101760867983103, -0.126459643244743, 0.162790775299072, 32185, 31448, 23426, NaN
1473271966.802, -0.00674342410638928, -0.126555651426315, 0.162751480937004, 32207, 31437, 23423, 116.063682556152
1473271967.802, -0.0205091517418623, -0.126893311738968, 0.16218301653862, 32195, 31451, 23408, NaN
1473271968.802, -0.0314141996204853, -0.126793533563614, 0.161748751997948, 32203, 31437, 23416, NaN
1473271969.802, -0.0397447235882282, -0.12661699950695, 0.162343993782997, 32195, 31451, 23414, NaN
1473271970.802, -0.0457782670855522, -0.126788824796677, 0.161963984370232, 32196, 31448, 23422, NaN
1473271971.802, -0.0497821792960167, -0.126457676291466, 0.162220686674118, 32201, 31438, 23415, NaN
1473271972.802, -0.0520122274756432, -0.126323387026787, 0.161611169576645, 32189, 31454, 23424, NaN
1473271973.802, -0.0527113489806652, -0.126463979482651, 0.161871001124382, 32198, 31448, 23405, NaN
1473271974.802, -0.0521086268126965, -0.125794813036919, 0.162016481161118, 32199, 31443, 23413, NaN
1473271975.802, -0.0504184663295746, -0.126386374235153, 0.162458568811417, 32205, 31443, 23409, NaN
1473271976.802, -0.04783995449543, -0.127011895179749, 0.163068175315857, 32198, 31440, 23421, NaN
1473271977.802, -0.0445564426481724, -0.127387389540672, 0.162846371531487, 32195, 31448, 23413, NaN
1473271978.802, -0.0407353341579437, -0.126759544014931, 0.162465557456017, 32200, 31436, 23417, NaN
1473271979.802, -0.0365280359983444, -0.126332834362984, 0.163481816649437, 32208, 31434, 23412, NaN
1473271980.802, -0.0320701077580452, -0.12647433578968, 0.163275867700577, 32195, 31443, 23423, NaN
1473271981.802, -0.027481546625495, -0.125602900981903, 0.162879154086113, 32189, 31446, 23419, NaN
1473271982.802, -0.0228672530502081, -0.125209763646126, 0.163631096482277, 32190, 31447, 23413, NaN
1473271983.802, -0.0183175764977932, -0.124688826501369, 0.163556709885597, 32200, 31445, 23418, NaN
1473271984.81, -0.0139090102165937, -0.124660842120647, 0.163097351789474, 32195, 31446, 23412, NaN
1473271985.81, -0.00970494840294123, -0.125359326601028, 0.163126915693283, 32194, 31451, 23411, NaN
1473271986.81, -0.00575653137639165, -0.125816971063614, 0.163031816482544, 32201, 31439, 23414, NaN
1473271987.81, -0.00210353685542941, -0.126419961452484, 0.16321624815464, 32193, 31440, 23420, NaN
1473271987.81, 0.00146661081817001, -0.126177564263344, 0.164081498980522, 32195, 31445, 23427, NaN
1473271988.818, 0.00697918934747577, -0.125529259443283, 0.163237944245338, 32188, 31449, 23420, NaN
1473271989.818, 0.0143213402479887, -0.125963181257248, 0.163008272647858, 32208, 31441, 23409, NaN
1473271990.818, 0.0228630639612675, -0.126249015331268, 0.163524612784386, 32176, 31445, 23433, NaN
1473271991.818, 0.0320670120418072, -0.126068219542503, 0.162769541144371, 32202, 31444, 23415, NaN
1473271991.818, 0.0414812564849854, -0.125794515013695, 0.162636116147041, 32176, 31438, 23426, NaN
1473271992.824, 0.0507005751132965, -0.125419586896896, 0.162051916122437, 32191, 31436, 23414, NaN
1473271993.824, 0.0586012303829193, -0.126665398478508, 0.161209627985954, 32190, 31439, 23409, NaN
1473271994.824, 0.064077652990818, -0.12783320248127, 0.161926880478859, 32201, 31446, 23411, NaN
1473271995.824, 0.0659380704164505, -0.127746567130089, 0.162795603275299, 32202, 31436, 23419, NaN
1473271995.824, 0.0667846500873566, -0.129150837659836, 0.162780523300171, 32207, 31435, 23399, NaN
1473271996.828, 0.0668723732233047, -0.129170209169388, 0.162081822752953, 32188, 31432, 23411, NaN
1473271997.828, 0.0657188147306442, -0.12912218272686, 0.161685854196548, 32189, 31446, 23415, NaN
1473271998.828, 0.0640436187386513, -0.129095062613487, 0.162105232477188, 32205, 31458, 23403, NaN
1473271999.808, 0.0625790953636169, -0.129429817199707, 0.16197557747364, 32201, 31453, 23412, NaN
1473271999.808, 0.0616559758782387, -0.129278033971786, 0.161756947636604, 32210, 31447, 23415, NaN
1473272000.81, 0.0612387955188751, -0.129658535122871, 0.160895332694054, 32203, 31438, 23409, NaN
1473272001.81, 0.061117772012949, -0.130310535430908, 0.160320520401001, 32187, 31444, 23417, NaN
1473272002.81, 0.0603168681263924, -0.130102291703224, 0.160456299781799, 32195, 31443, 23423, NaN
1473272003.81, 0.0601668991148472, -0.130065873265266, 0.160176709294319, 32192, 31455, 23413, NaN
1473272003.81, 0.0607279613614082, -0.129605054855347, 0.15997788310051, 32194, 31444, 23422, NaN
1473272004.81, 0.0613040812313557, -0.129860863089561, 0.160869047045708, 32204, 31453, 23412, NaN
1473272005.81, 0.0612756237387657, -0.130625143647194, 0.160958722233772, 32204, 31449, 23419, NaN
1473272006.81, 0.0602775514125824, -0.130266889929771, 0.160806804895401, 32205, 31447, 23412, NaN
1473272007.81, 0.0609742626547813, -0.130394443869591, 0.161483153700829, 32213, 31446, 23417, NaN
1473272008.82, 0.0618908070027828, -0.130174100399017, 0.16172531247139, 32193, 31453, 23413, NaN
1473272009.82, 0.0626815259456635, -0.129884734749794, 0.161731168627739, 32198, 31440, 23409, NaN
1473272010.82, 0.0626187771558762, -0.130571261048317, 0.161707043647766, 32192, 31438, 23412, NaN
1473272011.82, 0.0632777884602547, -0.130162984132767, 0.161601647734642, 32199, 31439, 23424, NaN
1473272012.82, 0.0639557093381882, -0.12914627790451, 0.16154508292675, 32190, 31445, 23424, NaN
1473272013.82, 0.063503585755825, -0.129506558179855, 0.161833330988884, 32200, 31441, 23421, NaN
1473272014.82, 0.0625095814466476, -0.129821017384529, 0.162003770470619, 32189, 31446, 23418, NaN
1473272015.82, 0.0617714934051037, -0.128763914108276, 0.16156180202961, 32201, 31443, 23416, NaN
1473272016.82, 0.0606660433113575, -0.129026114940643, 0.161346957087517, 32188, 31443, 23420, NaN
1473272017.82, 0.059722326695919, -0.128339901566505, 0.161699160933495, 32206, 31448, 23406, NaN
1473272018.82, 0.0569859407842159, -0.128367722034454, 0.161782771348953, 32192, 31439, 23416, NaN
1473272019.82, 0.0548109896481037, -0.128735527396202, 0.16164755821228, 32206, 31442, 23401, NaN
1473272020.82, 0.0527579039335251, -0.128900125622749, 0.160635441541672, 32194, 31450, 23414, NaN
1473272021.82, 0.0498188957571983, -0.128771647810936, 0.160818114876747, 32193, 31446, 23405, 138.507919311523
1473272022.82, 0.046975914388895, -0.128885418176651, 0.160342007875443, 32204, 31437, 23405, NaN
1473272023.82, 0.0429023578763008, -0.127774491906166, 0.160978093743324, 32182, 31445, 23424, NaN
1473272024.82, 0.0389183461666107, -0.128990426659584, 0.160872772336006, 32192, 31441, 23416, NaN
1473272025.82, 0.0335368067026138, -0.128235951066017, 0.161276414990425, 32201, 31458, 23411, NaN
1473272026.82, 0.0286522693932056, -0.127745449542999, 0.16070881485939, 32204, 31440, 23404, NaN
1473272027.82, 0.0234167166054249, -0.127399384975433, 0.160927295684814, 32206, 31435, 23411, NaN
1473272028.818, 0.0189972184598446, -0.127139210700989, 0.1618342846632, 32189, 31436, 23420, NaN
1473272029.818, 0.0138540910556912, -0.127754747867584, 0.162290588021278, 32208, 31434, 23409, NaN
1473272030.818, 0.00874660350382328, -0.128432288765907, 0.161608472466469, 32193, 31441, 23416, NaN
1473272031.818, 0.00331065850332379, -0.128841549158096, 0.162224978208542, 32200, 31448, 23413, NaN
1473272032.818, -0.00306606804952025, -0.128502294421196, 0.162371337413788, 32189, 31445, 23422, NaN
