File timestamp: Sun Aug  7 20:00:00 2016, Internal temp: 34.8663330078125
1470600864.48, -0.0427381992340088, 0.0742032676935196, -0.0317642129957676, 33948, 33399, 23160, NaN
1470600865.48, -0.00974637921899557, 0.0742553696036339, -0.031304158270359, 33890, 33433, 23249, NaN
1470600865.48, -0.020421028137207, 0.0733548030257225, -0.030582070350647, 34011, 33318, 23229, NaN
1470600866.486, -0.0148080457001925, 0.0710719972848892, -0.0298559442162514, 33868, 33259, 23272, NaN
1470600867.486, 0.00924700777977705, 0.0714939162135124, -0.0301540624350309, 33978, 33326, 23300, NaN
1470600868.486, -0.00243045529350638, 0.0712669044733047, -0.030302120372653, 33982, 33218, 23194, NaN
1470600869.486, -0.0293418616056442, 0.0703859925270081, -0.0310255587100983, 33992, 33292, 23091, NaN
1470600869.486, -0.0102092875167727, 0.0705313012003899, -0.0310651175677776, 33945, 33295, 23236, NaN
1470600870.49, 0.0209918264299631, 0.0714058205485344, -0.0303818583488464, 34014, 33325, 23198, NaN
1470600871.49, 0.0293157007545233, 0.07137181609869, -0.0305076185613871, 33921, 33363, 23213, NaN
1470600872.49, 0.0284096896648407, 0.0712951421737671, -0.0305768866091967, 33997, 33302, 23250, NaN
1470600873.49, 0.0166369918733835, 0.0708153694868088, -0.0296972636133432, 33986, 33252, 23148, NaN
1470600873.49, 0.0141266044229269, 0.0691914185881615, -0.0299274139106274, 33883, 33299, 23171, NaN
1470600874.492, 0.0448725856840611, 0.0678418353199959, -0.0298393480479717, 34086, 33285, 23176, NaN
1470600875.492, 0.06695856153965, 0.0659808441996574, -0.0288409031927586, 33938, 33273, 23286, -43.8843193054199
1470600876.492, 0.0832708105444908, 0.0651640966534615, -0.0297552049160004, 33811, 33197, 23291, NaN
1470600877.492, 0.112651020288467, 0.065423347055912, -0.0298437066376209, 34022, 33228, 23201, NaN
1470600877.492, 0.173809811472893, 0.0649285987019539, -0.0290694534778595, 33956, 33204, 23138, NaN
1470600878.494, 0.132614269852638, 0.0651344656944275, -0.0280067250132561, 33909, 33215, 23218, NaN
1470600879.494, 0.0874388515949249, 0.064741350710392, -0.027426378801465, 33889, 33312, 23201, NaN
1470600880.494, 0.0488696731626987, 0.0656857118010521, -0.0275214295834303, 34035, 33258, 23132, NaN
1470600881.494, 0.0163950156420469, 0.0649982616305351, -0.0288021266460419, 33960, 33187, 23180, NaN
1470600882.494, -0.0104909120127559, 0.0661922618746758, -0.0278471745550632, 33877, 33310, 23200, NaN
1470600883.502, -0.0322854295372963, 0.0675588548183441, -0.0274385791271925, 34037, 33304, 23202, NaN
1470600884.502, -0.0494747348129749, 0.0687067955732346, -0.0264618173241615, 33910, 33248, 23208, NaN
1470600885.502, -0.0625313073396683, 0.068869449198246, -0.0250389743596315, 33891, 33383, 23238, NaN
1470600886.502, -0.0719114169478416, 0.0694279372692108, -0.0257889181375504, 33928, 33286, 23166, NaN
1470600887.502, -0.0780528411269188, 0.0692339092493057, -0.0272586513310671, 34001, 33318, 23149, NaN
1470600888.502, -0.0813728198409081, 0.0695551633834839, -0.0279206912964582, 33920, 33374, 23241, NaN
1470600889.502, -0.0822662636637688, 0.071372464299202, -0.0262487810105085, 33981, 33366, 23340, NaN
1470600890.502, -0.0811043158173561, 0.0737555325031281, -0.0271454323083162, 34040, 33386, 23213, NaN
1470600891.502, -0.0782332196831703, 0.0738470479846001, -0.0275754872709513, 33901, 33366, 23126, NaN
1470600892.502, -0.0739734321832657, 0.0742613971233368, -0.0280994456261396, 34094, 33411, 23151, NaN
1470600893.502, -0.0686191990971565, 0.0735576972365379, -0.0271521750837564, 33917, 33371, 23286, NaN
1470600894.502, -0.062438290566206, 0.0720662772655487, -0.0261755790561438, 33878, 33193, 23272, NaN
1470600895.502, -0.0556721240282059, 0.0711560621857643, -0.0254443045705557, 34092, 33246, 23148, NaN
1470600896.502, -0.0485361218452454, 0.070321686565876, -0.0254968572407961, 33887, 33334, 23244, NaN
1470600897.502, -0.0412203073501587, 0.0695689767599106, -0.0255747009068727, 34078, 33180, 23079, NaN
1470600898.502, -0.0338901355862617, 0.0692592263221741, -0.0240356810390949, 33971, 33261, 23199, NaN
1470600899.502, -0.026687515899539, 0.0694459900259972, -0.0233957786113024, 33892, 33267, 23129, NaN
1470600900.502, -0.0197319705039263, 0.0692426264286041, -0.0230667609721422, 33949, 33261, 23171, NaN
1470600901.502, -0.0131219634786248, 0.0691805258393288, -0.0229416117072105, 34034, 33222, 23160, NaN
1470600902.502, -0.0069363065995276, 0.0698108077049255, -0.0226465482264757, 33852, 33242, 23218, NaN
1470600903.502, -0.0012356610968709, 0.070308230817318, -0.0212343968451023, 33832, 33201, 23263, NaN
1470600904.502, 0.00393591867759824, 0.0707552060484886, -0.0206537265330553, 34060, 33153, 23156, NaN
1470600905.502, 0.00854941178113222, 0.0727571323513985, -0.0197693444788456, 33938, 33350, 23267, NaN
1470600906.502, 0.0125892488285899, 0.0747430622577667, -0.0199180636554956, 34003, 33320, 23203, NaN
1470600907.502, 0.0160517487674952, 0.0756473615765572, -0.0212044697254896, 33962, 33341, 23207, NaN
1470600908.502, 0.0189435817301273, 0.0783576518297195, -0.0219916552305222, 34000, 33367, 23174, NaN
1470600909.502, 0.0212802980095148, 0.0803615152835846, -0.0230987202376127, 33883, 33344, 23258, NaN
1470600910.502, 0.018473731353879, 0.0816143527626991, -0.0226685516536236, 33931, 33285, 23244, NaN
1470600911.502, -0.00110602134373039, 0.0825896188616753, -0.0225723218172789, 34012, 33330, 23135, NaN
1470600912.512, -0.0110111255198717, 0.0830647945404053, -0.0231644194573164, 33900, 33460, 23204, NaN
1470600913.512, 0.000623368774540722, 0.0826948955655098, -0.0226199515163898, 33975, 33284, 23175, NaN
1470600914.512, -0.003255131887272, 0.0821116492152214, -0.0222603157162666, 33951, 33389, 23312, NaN
1470600915.512, -0.0418220646679401, 0.0812790244817734, -0.022621463984251, 33872, 33382, 23268, NaN
1470600915.512, -0.0714943781495094, 0.0785379484295845, -0.0230701733380556, 34100, 33308, 23000, NaN
1470600916.52, -0.0432040765881538, 0.0771202445030212, -0.022749837487936, 33890, 33411, 23212, NaN
1470600917.52, -0.0170179046690464, 0.0767717212438583, -0.0213227458298206, 33954, 33404, 23266, NaN
1470600918.52, -0.0274723041802645, 0.07552819699049, -0.0216909199953079, 34008, 33228, 23161, NaN
1470600919.52, -0.0137156825512648, 0.0740316435694695, -0.0216251965612173, 33839, 33275, 23198, NaN
1470600919.52, 0.0134597662836313, 0.0744142010807991, -0.021195262670517, 34080, 33269, 23170, NaN
1470600920.526, 0.00204154220409691, 0.0754985734820366, -0.021902572363615, 33866, 33336, 23226, NaN
1470600921.526, -0.0286772754043341, 0.0749382451176643, -0.0231250766664743, 33905, 33229, 23190, NaN
1470600922.526, -0.0235170610249043, 0.0729412138462067, -0.0218623913824558, 34033, 33220, 23086, NaN
1470600923.526, 0.0269091036170721, 0.0731793642044067, -0.0203935503959656, 33843, 33272, 23255, NaN
1470600923.526, 0.0428564622998238, 0.0725270062685013, -0.0200405679643154, 33902, 33221, 23305, NaN
1470600924.53, 0.0278538782149553, 0.0697045847773552, -0.0210066176950932, 33971, 33128, 23243, NaN
1470600925.53, 0.0638727992773056, 0.0682223588228226, -0.0191650446504354, 34049, 33214, 23133, NaN
1470600926.53, 0.077152393758297, 0.0679166465997696, -0.0182956382632256, 33827, 33318, 23288, NaN
1470600927.53, 0.0393530912697315, 0.0677744820713997, -0.019288333132863, 34000, 33215, 23137, NaN
1470600927.53, 0.0388779900968075, 0.067750595510006, -0.0208416394889355, 34038, 33251, 23037, NaN
1470600928.532, 0.0818055644631386, 0.0698340460658073, -0.02052834443748, 33988, 33276, 23205, NaN
1470600929.532, 0.0959391593933105, 0.0721903517842293, -0.0195493809878826, 33898, 33319, 23220, NaN
1470600930.532, 0.0906502455472946, 0.0739674493670464, -0.0194996874779463, 33927, 33240, 23265, -43.3270988464355
1470600931.532, 0.0960186421871185, 0.0755173116922379, -0.0195518005639315, 34077, 33313, 23175, NaN
1470600932.532, 0.0916538462042809, 0.0766815543174744, -0.0195926912128925, 33885, 33408, 23287, NaN
1470600933.532, 0.0548541471362114, 0.0773119032382965, -0.0200833734124899, 34044, 33279, 23167, NaN
1470600934.532, 0.0127837909385562, 0.0788384675979614, -0.0206444747745991, 34004, 33402, 23193, NaN
1470600935.532, 0.00237201293930411, 0.0781299471855164, -0.0209487322717905, 33893, 33344, 23171, NaN
1470600936.532, 0.0442211702466011, 0.0784576758742332, -0.0202293563634157, 34071, 33386, 23216, NaN
1470600937.532, 0.0597645752131939, 0.0788635984063148, -0.0192496553063393, 33885, 33366, 23277, NaN
1470600938.54, 0.0102604944258928, 0.0767565444111824, -0.019930899143219, 33950, 33342, 23179, NaN
1470600939.54, -0.0219176840037107, 0.0742082372307777, -0.0203901771456003, 34045, 33263, 23132, NaN
1470600940.54, 0.00579814752563834, 0.0726348981261253, -0.0194797273725271, 33899, 33331, 23235, NaN
1470600941.54, 0.0430219508707523, 0.072990819811821, -0.0180116519331932, 33998, 33405, 23333, NaN
1470600942.54, 0.00668315403163433, 0.073637530207634, -0.0179317723959684, 34015, 33306, 23246, NaN
1470600943.54, -0.0224683452397585, 0.0723878443241119, -0.0178772993385792, 33965, 33254, 23107, NaN
1470600944.54, 0.0089075081050396, 0.0731346160173416, -0.0178585946559906, 33991, 33383, 23179, NaN
1470600945.54, 0.0229465216398239, 0.0743152052164078, -0.0176841150969267, 33958, 33308, 23222, NaN
1470600946.54, 0.0112269753590226, 0.0725074782967567, -0.0175705105066299, 33942, 33346, 23305, NaN
1470600947.54, 0.0160736702382565, 0.0719611495733261, -0.0171250477433205, 34034, 33309, 23207, NaN
1470600948.54, -0.00218652538023889, 0.071498766541481, -0.0164398886263371, 34008, 33274, 23179, NaN
1470600949.54, -0.052648589015007, 0.0697472095489502, -0.0166077986359596, 33908, 33292, 23166, NaN
1470600950.54, -0.0535975508391857, 0.0672571510076523, -0.0168165620416403, 34047, 33217, 23032, NaN
1470600951.54, -0.00328444805927575, 0.0665240213274956, -0.0171864442527294, 34014, 33281, 23224, NaN
1470600952.54, 0.0182290505617857, 0.0664511546492577, -0.0164396949112415, 33849, 33299, 23438, NaN
1470600953.54, -0.0141618587076664, 0.066474437713623, -0.0168553069233894, 34009, 33218, 23212, NaN
1470600954.54, -0.0451877750456333, 0.0664755329489708, -0.0191655103117228, 33949, 33237, 23170, NaN
1470600955.54, -0.0479567460715771, 0.0686187893152237, -0.0196950901299715, 33950, 33311, 23153, NaN
1470600956.54, -0.0411377809941769, 0.0699875727295876, -0.0195014197379351, 33949, 33302, 23217, NaN
1470600957.54, -0.0405091047286987, 0.0719023421406746, -0.0197818074375391, 34034, 33331, 23116, NaN
1470600958.54, -0.0307345222681761, 0.0729936882853508, -0.0203929897397757, 33862, 33369, 23158, NaN
1470600959.54, -0.0114515423774719, 0.0733036994934082, -0.0190445333719254, 33986, 33293, 23126, NaN
1470600960.54, -0.0136779369786382, 0.0733503550291061, -0.0184161681681871, 34013, 33312, 23257, NaN
1470600961.54, -0.0501563921570778, 0.0724065005779266, -0.0183304063975811, 33873, 33319, 23262, NaN
1470600962.54, -0.0617061294615269, 0.070644736289978, -0.0200660023838282, 33992, 33230, 23167, NaN
1470600963.54, -0.0367271266877651, 0.0715096667408943, -0.020027557387948, 33962, 33259, 23271, NaN
1470600964.54, -0.0349651724100113, 0.071062870323658, -0.0201944336295128, 33913, 33282, 23233, NaN
1470600965.54, -0.0325050726532936, 0.0716592147946358, -0.0208230391144753, 33946, 33316, 23146, NaN
1470600966.54, -0.00411599688231945, 0.0716271847486496, -0.0208504647016525, 34032, 33311, 23180, NaN
1470600967.55, 0.00310660386458039, 0.0721702724695206, -0.0204522963613272, 33877, 33377, 23195, NaN
1470600968.55, 0.00121077324729413, 0.0723292976617813, -0.0209657866507769, 33942, 33265, 23176, NaN
1470600969.55, 0.00741593074053526, 0.0738196447491646, -0.0215112119913101, 34030, 33312, 23166, NaN
1470600970.55, 0.00724423071369529, 0.0751045569777489, -0.0214170441031456, 33795, 33356, 23265, NaN
1470600970.55, -0.00416696863248944, 0.0760268941521645, -0.0215987246483564, 34127, 33380, 23137, NaN
1470600971.558, -0.00758714415132999, 0.076444648206234, -0.022000877186656, 33965, 33432, 23166, NaN
1470600972.558, -0.00312728900462389, 0.076579637825489, -0.0210758727043867, 33841, 33347, 23262, NaN
1470600973.558, 0.0128264706581831, 0.0766455605626106, -0.0196725353598595, 34130, 33383, 23197, NaN
1470600974.558, 0.00442757224664092, 0.0746170058846474, -0.018552353605628, 33890, 33430, 23276, NaN
1470600974.558, -0.0191243793815374, 0.0709535181522369, -0.0185644216835499, 33960, 33315, 23100, NaN
1470600975.564, -0.0079360157251358, 0.0679051727056503, -0.0180914886295795, 34045, 33253, 23137, NaN
1470600976.564, 0.000531541416421533, 0.0669857710599899, -0.0176960323005915, 33879, 33254, 23298, NaN
1470600977.564, -0.0135464211925864, 0.0658134371042252, -0.0184069965034723, 33952, 33186, 23216, NaN
1470600978.564, 0.00451043806970119, 0.0672184973955154, -0.0187377911061049, 33972, 33273, 23167, NaN
1470600978.564, 0.0289745666086674, 0.0686601027846336, -0.0189165975898504, 33975, 33284, 23219, NaN
1470600979.568, 0.0278835780918598, 0.0677255615592003, -0.0194164607673883, 33906, 33217, 23173, NaN
1470600980.568, 0.0390822440385818, 0.0676295682787895, -0.0202334821224213, 34028, 33248, 23178, NaN
1470600981.568, 0.0267291888594627, 0.0682819411158562, -0.0204265415668488, 33921, 33296, 23262, NaN
1470600982.568, -0.0028360690921545, 0.0673779547214508, -0.0211000125855207, 33819, 33169, 23204, NaN
1470600983.568, 0.0100397886708379, 0.0664331912994385, -0.0206597503274679, 34056, 33231, 23102, NaN
1470600984.568, 0.0517761148512363, 0.066150888800621, -0.0194404143840075, 33907, 33239, 23156, NaN
1470600985.568, 0.0683503150939941, 0.0656682401895523, -0.0192208662629128, 33951, 33240, 23214, NaN
1470600986.568, 0.039156399667263, 0.0652728825807571, -0.0187151618301868, 33936, 33325, 23187, NaN
1470600987.568, 0.00464949011802673, 0.0647054389119148, -0.0191488936543465, 34048, 33199, 23070, -43.6156272888184
1470600988.568, 0.0068187490105629, 0.0649382025003433, -0.0206727907061577, 33911, 33269, 23174, NaN
1470600989.568, 0.0288117993623018, 0.0664092972874641, -0.0202305633574724, 33949, 33239, 23226, NaN
1470600990.568, 0.0187498554587364, 0.0691345408558846, -0.0196487326174974, 34039, 33352, 23268, NaN
1470600991.568, -0.0283543039113283, 0.0704921707510948, -0.0201302580535412, 33767, 33296, 23232, NaN
1470600992.578, -0.0374624840915203, 0.0714276358485222, -0.0193648412823677, 33975, 33322, 23206, NaN
1470600992.578, -0.0166341606527567, 0.0719665437936783, -0.0192813407629728, 33942, 33307, 23237, NaN
1470600993.586, -0.0240456555038691, 0.0719745606184006, -0.0193512812256813, 33999, 33361, 23254, NaN
1470600994.586, -0.0435675792396069, 0.0709197819232941, -0.0199582558125257, 33890, 33280, 23164, NaN
1470600995.586, -0.0461389385163784, 0.0705420449376106, -0.01971703954041, 34030, 33247, 23096, NaN
1470600996.586, -0.0608633570373058, 0.070523239672184, -0.0207354370504618, 33942, 33326, 23186, NaN
1470600996.588, -0.0689768418669701, 0.0687229707837105, -0.0205110982060432, 33885, 33254, 23171, NaN
1470600997.592, -0.0459371134638786, 0.0676881074905396, -0.0196003932505846, 34008, 33240, 23160, NaN
1470600998.592, -0.0165313836187124, 0.0679913386702538, -0.019634373486042, 33856, 33294, 23245, NaN
1470600999.592, -0.0158908851444721, 0.0674928724765778, -0.019672304391861, 33970, 33200, 23119, NaN
1470601000.592, -0.0234447307884693, 0.0679229274392128, -0.0189379323273897, 34004, 33298, 23073, NaN
1470601001.592, -0.00777744827792048, 0.0712743848562241, -0.0191487018018961, 33844, 33373, 23261, NaN
1470601002.592, -0.00179945968557149, 0.0735482275485992, -0.0193843562155962, 33986, 33282, 23216, NaN
1470601003.592, -0.00344532402232289, 0.0746091231703758, -0.0193467941135168, 33943, 33320, 23171, NaN
1470601004.592, 0.0140803661197424, 0.0757076814770699, -0.0197083596140146, 33927, 33391, 23123, NaN
1470601005.592, 0.0222663898020983, 0.0759778916835785, -0.0199772901833057, 33937, 33376, 23175, NaN
1470601006.592, 0.000194882682990283, 0.07250015437603, -0.0199404023587704, 33879, 33279, 23259, NaN
1470601007.592, -0.00618317676708102, 0.0702397748827934, -0.0195265244692564, 33920, 33281, 23173, NaN
1470601008.592, 0.0186426322907209, 0.0692663639783859, -0.0193038582801819, 33944, 33251, 23230, NaN
1470601009.592, 0.00888101849704981, 0.0663157999515533, -0.0182594414800406, 34008, 33227, 23134, NaN
1470601010.592, 0.00194338290020823, 0.0643780380487442, -0.0181953869760036, 33840, 33317, 23238, NaN
1470601011.592, 0.0116813657805324, 0.064037561416626, -0.0181294679641724, 33959, 33205, 23113, NaN
1470601012.592, 0.0311698168516159, 0.0626832321286201, -0.0171896573156118, 33945, 33280, 23133, NaN
1470601013.592, 0.0698275864124298, 0.0652265101671219, -0.0184288192540407, 33904, 33292, 23292, NaN
1470601014.592, 0.0697257071733475, 0.065483033657074, -0.0190476831048727, 34020, 33249, 23230, NaN
1470601015.592, 0.0371039770543575, 0.0651306584477425, -0.0193399842828512, 33907, 33160, 23204, NaN
1470601016.592, 0.0275832805782557, 0.0666904151439667, -0.0195891931653023, 33936, 33309, 23304, NaN
1470601017.592, 0.0213564895093441, 0.0669689550995827, -0.0194332897663116, 33961, 33263, 23265, NaN
1470601018.592, 0.0150422351434827, 0.0666113868355751, -0.0198125373572111, 34041, 33210, 23119, NaN
1470601019.6, 0.0102245258167386, 0.0666735544800758, -0.0194051675498486, 33854, 33407, 23254, NaN
1470601019.6, -0.010858197696507, 0.065266840159893, -0.0193866137415171, 34003, 33289, 23129, NaN
1470601020.608, 0.00629049353301525, 0.0658643320202827, -0.0201593637466431, 33986, 33325, 23110, NaN
1470601021.608, 0.0440904125571251, 0.0675073638558388, -0.0196076184511185, 33859, 33409, 23321, NaN
1470601022.608, 0.0232865940779448, 0.0693948268890381, -0.0202641952782869, 34074, 33287, 23179, NaN
1470601023.608, -0.0164645723998547, 0.0710758939385414, -0.0203749649226665, 33878, 33354, 23195, NaN
1470601023.608, -0.0298556294292212, 0.0713655427098274, -0.0219032987952232, 34012, 33385, 23066, NaN
1470601024.616, 0.00281473039649427, 0.0723538398742676, -0.0213970951735973, 34060, 33369, 23121, NaN
1470601025.616, 0.0244952347129583, 0.0732745677232742, -0.0194954182952642, 33906, 33465, 23350, NaN
1470601026.616, -0.0145254991948605, 0.0717955753207207, -0.0183033980429173, 34028, 33346, 23237, NaN
1470601027.616, -0.0439817197620869, 0.0689982324838638, -0.019098486751318, 33883, 33268, 23220, NaN
1470601027.616, -0.0386635325849056, 0.0673108473420143, -0.020066300407052, 33980, 33270, 23176, NaN
1470601028.622, -0.0357311218976974, 0.0661718547344208, -0.0206182282418013, 34035, 33289, 23164, NaN
1470601029.622, -0.0460902415215969, 0.0648629665374756, -0.0208042375743389, 33904, 33339, 23213, NaN
1470601030.622, -0.0551429204642773, 0.0645987242460251, -0.0206518676131964, 33987, 33217, 23194, NaN
1470601031.622, -0.0344352722167969, 0.0649093464016914, -0.0222740229219198, 33971, 33269, 23206, NaN
1470601032.622, 0.00398018583655357, 0.0658073499798775, -0.023019902408123, 33927, 33307, 23250, NaN
1470601033.622, 0.010291388258338, 0.0669922828674316, -0.0220311786979437, 33993, 33349, 23174, NaN
1470601034.622, -0.022340876981616, 0.066683366894722, -0.0228325296193361, 34026, 33258, 23033, NaN
1470601035.622, -0.0327419005334377, 0.0654844641685486, -0.0234062056988478, 33912, 33363, 23228, NaN
1470601036.622, -0.0112061249092221, 0.064173623919487, -0.0230855830013752, 33999, 33237, 23190, NaN
1470601037.622, 0.00363476644270122, 0.0624205954372883, -0.02170698530972, 34014, 33300, 23254, NaN
1470601038.622, -0.00310728582553566, 0.0598509758710861, -0.0210321135818958, 33814, 33300, 23192, NaN
1470601039.622, 0.00562845217064023, 0.0581921711564064, -0.0201401747763157, 34022, 33185, 23233, NaN
1470601040.622, 0.00846870895475149, 0.0571052730083466, -0.0210302174091339, 33940, 33127, 23131, NaN
1470601041.622, 0.0251815225929022, 0.0574078597128391, -0.0209620781242847, 33901, 33194, 23151, NaN
1470601042.622, 0.0339184179902077, 0.0611265562474728, -0.0216273013502359, 33972, 33266, 23253, -43.8082160949707
1470601043.622, 0.014527790248394, 0.0635308027267456, -0.021805003285408, 33982, 33206, 23128, NaN
1470601044.622, 0.00526311015710235, 0.0657648295164108, -0.0215455535799265, 33927, 33317, 23130, NaN
1470601045.63, 0.0428644083440304, 0.068091906607151, -0.0207787398248911, 33924, 33327, 23293, NaN
1470601046.63, 0.0390424653887749, 0.0694149807095528, -0.0213220547884703, 34023, 33357, 23296, NaN
1470601046.63, -0.00682670576497912, 0.0681045427918434, -0.0219603404402733, 33821, 33271, 23169, NaN
1470601047.638, 0.00149535026866943, 0.0674183294177055, -0.0213365480303764, 34010, 33307, 23137, NaN
1470601048.638, 0.0108460690826178, 0.0671805888414383, -0.0206591114401817, 33977, 33277, 23206, NaN
1470601049.638, -0.0223110411316156, 0.0653313100337982, -0.0205114800482988, 33863, 33183, 23162, NaN
1470601050.638, -0.0411158055067062, 0.0644730404019356, -0.0210525617003441, 33942, 33226, 23173, NaN
1470601050.638, -0.0252980180084705, 0.065564289689064, -0.0211204793304205, 33985, 33255, 23180, NaN
1470601051.648, -0.000930236536078155, 0.0672643631696701, -0.0211521182209253, 33927, 33292, 23263, NaN
1470601052.644, 0.00177154527045786, 0.0682235285639763, -0.0225031115114689, 33889, 33203, 23269, NaN
1470601053.644, 0.00732568884268403, 0.068551667034626, -0.0238164607435465, 34122, 33229, 23078, NaN
1470601054.644, 0.0316369757056236, 0.0704996138811111, -0.0230329893529415, 33863, 33390, 23343, NaN
1470601054.644, 0.0191821772605181, 0.0722350776195526, -0.0221583992242813, 34061, 33350, 23168, NaN
1470601055.65, -0.00547581491991878, 0.0725758075714111, -0.0228008683770895, 33959, 33369, 23098, NaN
1470601056.65, -0.00284099183045328, 0.073511429131031, -0.0221108961850405, 33898, 33413, 23209, NaN
1470601057.65, 0.00404273020103574, 0.0734504610300064, -0.0217751245945692, 34034, 33389, 23233, NaN
1470601058.65, -0.0139698600396514, 0.0730742365121841, -0.0233215354382992, 33827, 33319, 23279, NaN
1470601059.65, -0.0320041254162788, 0.0709072127938271, -0.022901326417923, 34081, 33218, 23115, NaN
1470601060.65, -0.0187761895358562, 0.0708848759531975, -0.0220938641577959, 33930, 33387, 23185, NaN
1470601061.65, -0.0156763847917318, 0.0712196752429008, -0.0215602442622185, 33920, 33336, 23144, NaN
1470601062.65, -0.0139229809865355, 0.0697945356369019, -0.0224830359220505, 34029, 33249, 23126, NaN
1470601063.65, 0.00480142747983336, 0.0701998695731163, -0.0227410923689604, 33876, 33290, 23272, NaN
1470601064.65, 0.0130781279876828, 0.0715465992689133, -0.023531224578619, 33973, 33336, 23274, NaN
1470601065.65, 0.00619814777746797, 0.072577603161335, -0.024518420919776, 33989, 33324, 23246, NaN
1470601066.65, -0.00650298688560724, 0.0716471076011658, -0.0253998450934887, 34000, 33285, 23202, NaN
1470601067.65, 0.00912862829864025, 0.0715565904974937, -0.0253297984600067, 33983, 33268, 23189, NaN
1470601068.65, 0.0191903561353683, 0.0714248344302177, -0.0244425293058157, 33912, 33318, 23201, NaN
1470601069.65, 0.00168097030837089, 0.0702120512723923, -0.0245633535087109, 33928, 33251, 23214, NaN
1470601070.65, 0.0113141098991036, 0.0694732069969177, -0.0267022792249918, 34015, 33209, 23277, NaN
1470601071.658, 0.0307080894708633, 0.067521795630455, -0.0263887736946344, 33940, 33243, 23296, NaN
1470601072.658, 0.0195202510803938, 0.0655876845121384, -0.0263118259608746, 33921, 33252, 23211, NaN
1470601072.658, -0.00214171572588384, 0.0651290565729141, -0.0261823404580355, 34063, 33218, 23148, NaN
1470601073.666, -0.0123971505090594, 0.0645132288336754, -0.0262657385319471, 33868, 33278, 23221, NaN
1470601074.666, 0.00813977792859077, 0.0645640194416046, -0.0261635947972536, 34001, 33299, 23168, NaN
1470601075.666, 0.0242620743811131, 0.0645106434822083, -0.0258784331381321, 33935, 33254, 23184, NaN
1470601076.666, 0.0389358177781105, 0.0646049603819847, -0.0250272341072559, 33825, 33327, 23242, NaN
1470601076.666, 0.0325353294610977, 0.06548111140728, -0.0251818168908358, 33997, 33293, 23253, NaN
1470601077.672, 0.00443211523815989, 0.0643113404512405, -0.0251067187637091, 33864, 33182, 23202, NaN
1470601078.672, 0.000638960569631308, 0.0632969811558723, -0.0245984103530645, 33935, 33240, 23186, NaN
1470601079.672, 0.0181529633700848, 0.0633087456226349, -0.0242471750825644, 33935, 33235, 23193, NaN
1470601080.672, 0.0238710250705481, 0.0637349709868431, -0.0237686410546303, 34057, 33283, 23247, NaN
1470601081.672, -0.0117042129859328, 0.0642910078167915, -0.0240228958427906, 33864, 33327, 23152, NaN
1470601082.672, -0.0222651828080416, 0.0638370960950851, -0.0244902893900871, 33995, 33253, 23077, NaN
1470601083.672, 0.0155566204339266, 0.0644128248095512, -0.02384053170681, 34001, 33190, 23183, NaN
1470601084.672, 0.0245953015983105, 0.0653970986604691, -0.0219904165714979, 33840, 33254, 23190, NaN
1470601085.672, -0.0182965379208326, 0.0657301545143127, -0.0231531020253897, 33997, 33264, 23203, NaN
1470601086.672, -0.0486828200519085, 0.065828450024128, -0.0231188759207726, 33977, 33173, 23129, NaN
1470601087.672, -0.0251938793808222, 0.0662496611475945, -0.0223503857851028, 33895, 33293, 23225, NaN
1470601088.672, 0.0108979009091854, 0.068019762635231, -0.0209516379982233, 33900, 33272, 23354, NaN
1470601089.672, -0.00332431402057409, 0.0679920539259911, -0.0210554432123899, 34019, 33262, 23180, NaN
1470601090.672, -0.0168574545532465, 0.0658597722649574, -0.0208754073828459, 33904, 33347, 23200, NaN
1470601091.672, -0.011560469865799, 0.0658639892935753, -0.0199814178049564, 33992, 33268, 23199, NaN
1470601092.672, -0.0379163920879364, 0.0658278614282608, -0.0192512851208448, 33967, 33274, 23144, NaN
1470601093.672, -0.0588221922516823, 0.0647398456931114, -0.0180957037955523, 33924, 33342, 23119, NaN
1470601094.672, -0.0377352051436901, 0.0655559822916985, -0.0174069311469793, 33984, 33345, 23188, NaN
1470601095.672, -0.0261074639856815, 0.0667873099446297, -0.0174112003296614, 33972, 33238, 23229, NaN
1470601096.672, -0.0235439706593752, 0.0674065351486206, -0.0165228918194771, 33943, 33328, 23186, NaN
1470601097.672, -0.0105504291132092, 0.0680397301912308, -0.0171269681304693, 33917, 33330, 23252, -43.444450378418
1470601098.682, -0.00461849709972739, 0.0706382840871811, -0.0178055297583342, 34046, 33271, 23173, NaN
1470601099.682, -0.0150653440505266, 0.0702978819608688, -0.0167384333908558, 33858, 33332, 23179, NaN
1470601100.682, -0.0210731253027916, 0.0717363953590393, -0.0161196980625391, 34036, 33335, 23103, NaN
1470601100.682, -0.0109340567141771, 0.0726439580321312, -0.0158747117966413, 33897, 33417, 23338, NaN
1470601101.69, -0.00668588886037469, 0.0724187791347504, -0.0156245008111, 33897, 33326, 23275, NaN
1470601102.69, -0.00595504138618708, 0.0705287680029869, -0.0150109697133303, 34083, 33260, 23127, NaN
1470601103.69, 0.00171613448765129, 0.0694665461778641, -0.013950053602457, 33811, 33384, 23238, NaN
1470601104.69, -0.0141530027613044, 0.0654205977916718, -0.0138083137571812, 34013, 33204, 23124, NaN
1470601104.69, -0.00480505079030991, 0.0625944212079048, -0.0146200554445386, 34012, 33166, 23111, NaN
