File timestamp: Thu Aug 11 17:00:00 2016, Internal temp: 18.61572265625
1470935249.752, -0.00570071302354336, -0.00919308606535196, -0.00779055571183562, 33898, 32591, 23189, NaN
1470935250.76, -0.00771262589842081, -0.00905768387019634, -0.00734527455642819, 33898, 32605, 23198, NaN
1470935251.76, -0.0100423768162727, -0.00895469915121794, -0.00814762152731419, 33901, 32584, 23197, NaN
1470935252.76, -0.0111155863851309, -0.00862675067037344, -0.00890736095607281, 33902, 32602, 23184, NaN
1470935253.76, -0.0119626978412271, -0.00824778992682695, -0.00931766629219055, 33901, 32600, 23192, NaN
1470935253.76, -0.0123164299875498, -0.00831333082169294, -0.00898975972086191, 33905, 32593, 23188, NaN
1470935254.766, -0.0118987951427698, -0.00708813313394785, -0.00977441016584635, 33901, 32600, 23189, NaN
1470935255.766, -0.0114639708772302, -0.00709240464493632, -0.00982302241027355, 33901, 32604, 23192, NaN
1470935256.766, -0.00993953738361597, -0.0079609639942646, -0.00887589529156685, 33899, 32595, 23203, NaN
1470935257.766, -0.00716830603778362, -0.00879442505538464, -0.0083467997610569, 33911, 32598, 23191, NaN
1470935257.766, -0.00509118847548962, -0.00831495318561792, -0.00843115895986557, 33889, 32598, 23201, NaN
1470935258.77, -0.00291896751150489, -0.00791950803250074, -0.00873786956071854, 33891, 32595, 23207, NaN
1470935259.77, -0.00121222040615976, -0.00820459797978401, -0.00879571121186018, 33894, 32593, 23191, NaN
1470935260.77, 0.000428882573032752, -0.00873462855815887, -0.00844517722725868, 33906, 32597, 23213, NaN
1470935261.77, 0.00151918036863208, -0.0081919077783823, -0.00867373216897249, 33881, 32602, 23197, NaN
1470935262.77, 0.00327852950431406, -0.00863636843860149, -0.00898193381726742, 33894, 32608, 23195, NaN
1470935263.77, 0.0055495360866189, -0.00854816008359194, -0.00832047313451767, 33911, 32598, 23181, NaN
1470935264.77, 0.00812553428113461, -0.00767073687165976, -0.00777964107692242, 33900, 32600, 23204, NaN
1470935265.77, 0.0105521688237786, -0.00828468520194292, -0.00737037556245923, 33901, 32605, 23194, NaN
1470935266.77, 0.0130465319380164, -0.00869410485029221, -0.00771660078316927, 33902, 32591, 23197, NaN
1470935267.77, 0.015119407325983, -0.00924420543015003, -0.00765655282884836, 33894, 32605, 23201, NaN
1470935268.77, 0.0155340489000082, -0.00942915678024292, -0.00688309129327536, 33905, 32597, 23204, NaN
1470935269.77, 0.0146249877288938, -0.00939173996448517, -0.00707084918394685, 33906, 32600, 23187, NaN
1470935270.77, 0.0135415373370051, -0.00936525594443083, -0.00722545804455876, 33899, 32599, 23204, NaN
1470935270.77, 0.013004943728447, -0.00874566659331322, -0.00737139396369457, 33902, 32589, 23193, NaN
1470935271.778, 0.0129356496036053, -0.0088812094181776, -0.00774055626243353, 33896, 32605, 23195, NaN
1470935272.778, 0.0129150655120611, -0.00945642869919538, -0.00753346970304847, 33905, 32596, 23207, NaN
1470935273.778, 0.012479561381042, -0.00973028037697077, -0.00718746893107891, 33914, 32593, 23190, NaN
1470935274.778, 0.0126729123294353, -0.00950665213167667, -0.00724568823352456, 33915, 32608, 23193, NaN
1470935274.778, 0.0130724543705583, -0.00912005454301834, -0.00772909680381417, 33911, 32597, 23197, NaN
1470935275.786, 0.0129697090014815, -0.00884906854480505, -0.00820844527333975, 33905, 32598, 23200, NaN
1470935276.786, 0.0125510226935148, -0.00970172602683306, -0.00930356420576572, 33896, 32597, 23198, NaN
1470935277.786, 0.0112761138007045, -0.00989808794111013, -0.00878738891333342, 33910, 32599, 23192, NaN
1470935278.786, 0.0106446472927928, -0.00960278045386076, -0.00823109410703182, 33893, 32607, 23197, NaN
1470935279.786, 0.00966936256736517, -0.00934974011033773, -0.00780127616599202, 33893, 32600, 23205, NaN
1470935280.786, 0.00845325831323862, -0.00886585377156734, -0.00724131101742387, 33907, 32596, 23194, NaN
1470935281.786, 0.00695216935127974, -0.00845286529511213, -0.00730238389223814, 33905, 32589, 23201, NaN
1470935282.786, 0.00561109464615583, -0.00816729571670294, -0.00722413649782538, 33893, 32600, 23200, NaN
1470935283.786, 0.00251740426756442, -0.0075953877530992, -0.00769695593044162, 33902, 32583, 23181, NaN
1470935284.786, -0.000172889398527332, -0.0082957549020648, -0.00758223235607147, 33903, 32602, 23184, NaN
1470935285.786, -0.0026288665831089, -0.00825569033622742, -0.00788241438567638, 33912, 32606, 23184, NaN
1470935286.786, -0.00449757510796189, -0.00826871208846569, -0.00797156151384115, 33901, 32607, 23196, NaN
1470935287.786, -0.00597846508026123, -0.00827979296445847, -0.00729961832985282, 33894, 32610, 23204, NaN
1470935288.786, -0.00718233315274119, -0.00801077578216791, -0.00820978172123432, 33902, 32610, 23192, NaN
1470935289.786, -0.00739258015528321, -0.00804429408162832, -0.00808152742683887, 33889, 32588, 23207, NaN
1470935290.786, -0.00809914153069258, -0.00830370280891657, -0.00779790291562676, 33904, 32606, 23195, NaN
1470935291.786, -0.00889223162084818, -0.00828618369996548, -0.00819594226777554, 33910, 32606, 23187, NaN
1470935292.786, -0.0102735292166471, -0.00895846448838711, -0.00813728757202625, 33897, 32604, 23201, NaN
1470935293.786, -0.0117468377575278, -0.00911385286599398, -0.00813128799200058, 33905, 32606, 23186, NaN
1470935294.786, -0.0123855322599411, -0.00910663791000843, -0.00804765708744526, 33896, 32597, 23189, -44.0839767456055
1470935295.786, -0.0121808927506208, -0.00965414475649595, -0.00836803670972586, 33899, 32598, 23205, NaN
1470935296.786, -0.0115921311080456, -0.00980569794774055, -0.00845563877373934, 33896, 32599, 23203, NaN
1470935297.786, -0.0111590065062046, -0.00951592903584242, -0.0077062863856554, 33894, 32597, 23202, NaN
1470935298.794, -0.0123432818800211, -0.00952910166233778, -0.00880044605582952, 33893, 32590, 23195, NaN
1470935298.794, -0.0146300662308931, -0.0096029881387949, -0.00910536851733923, 33906, 32592, 23199, NaN
1470935299.802, -0.0167046952992678, -0.00900969095528126, -0.00839083176106215, 33906, 32596, 23196, NaN
1470935300.802, -0.0183478314429522, -0.00836484599858522, -0.00857204385101795, 33903, 32603, 23196, NaN
1470935301.802, -0.0189340189099312, -0.00857322849333286, -0.00900175888091326, 33910, 32590, 23183, NaN
1470935302.802, -0.0182807296514511, -0.00910623371601105, -0.00933788996189833, 33913, 32609, 23195, NaN
1470935302.802, -0.0169643107801676, -0.00922094751149416, -0.00947879534214735, 33901, 32597, 23202, NaN
1470935303.81, -0.0148079236969352, -0.00896915141493082, -0.00938941724598408, 33896, 32596, 23207, NaN
1470935304.81, -0.0123197641223669, -0.00755178928375244, -0.00899412296712399, 33894, 32586, 23206, NaN
1470935305.81, -0.00970981735736132, -0.0083517637103796, -0.00872784294188023, 33895, 32597, 23207, NaN
1470935306.81, -0.00736731290817261, -0.00836810749024153, -0.00897045247256756, 33907, 32605, 23187, NaN
1470935306.81, -0.0045231319963932, -0.00823704991489649, -0.00901857670396566, 33905, 32606, 23182, NaN
1470935307.816, -0.00136481446679682, -0.00816060695797205, -0.00913888402283192, 33899, 32595, 23192, NaN
1470935308.816, 0.00153979798778892, -0.0084748724475503, -0.00946499221026897, 33898, 32594, 23203, NaN
1470935309.816, 0.00422555347904563, -0.00810095481574535, -0.0088633019477129, 33911, 32599, 23185, NaN
1470935310.816, 0.00671712029725313, -0.00742665119469166, -0.00815499853342772, 33894, 32592, 23193, NaN
1470935310.816, 0.0101115442812443, -0.00723741669207811, -0.00838817376643419, 33899, 32598, 23195, NaN
1470935311.82, 0.0129783982411027, -0.00729979481548071, -0.00817427691072226, 33903, 32597, 23191, NaN
1470935312.82, 0.0156335905194283, -0.00758564053103328, -0.00886714085936546, 33890, 32599, 23190, NaN
1470935313.82, 0.0185663793236017, -0.00737941404804587, -0.00865117553621531, 33901, 32603, 23204, NaN
1470935314.82, 0.0195417925715446, -0.00759611465036869, -0.00930317491292953, 33898, 32604, 23183, NaN
1470935314.82, 0.0189879313111305, -0.00801113806664944, -0.00976229552179575, 33899, 32604, 23194, NaN
1470935315.822, 0.018079923465848, -0.00821581110358238, -0.00989594217389822, 33894, 32596, 23190, NaN
1470935316.822, 0.0171366035938263, -0.00819732248783112, -0.0101693402975798, 33895, 32598, 23206, NaN
1470935317.822, 0.0165931042283773, -0.00873907562345266, -0.0109946811571717, 33897, 32605, 23202, NaN
1470935318.822, 0.0158041641116142, -0.00894714426249266, -0.0113220829516649, 33896, 32600, 23195, NaN
1470935319.822, 0.0141069693490863, -0.00997246894985437, -0.0117183420807123, 33908, 32592, 23193, NaN
1470935320.822, 0.0128321927040815, -0.0104318810626864, -0.0122223841026425, 33898, 32585, 23192, NaN
1470935321.822, 0.0110270464792848, -0.0103085497394204, -0.0127211390063167, 33914, 32604, 23191, NaN
1470935322.832, 0.00893540307879448, -0.00967154465615749, -0.0135230114683509, 33898, 32601, 23198, NaN
1470935322.832, 0.00672632735222578, -0.00965100899338722, -0.0146624557673931, 33898, 32602, 23208, NaN
1470935323.84, 0.00327642797492445, -0.0100197242572904, -0.0144719090312719, 33892, 32600, 23209, NaN
1470935324.84, -0.000193489802768454, -0.0102152097970247, -0.014632960781455, 33891, 32602, 23206, NaN
1470935325.84, -0.00373751437291503, -0.0108347665518522, -0.0146419899538159, 33905, 32609, 23199, NaN
1470935326.84, -0.0066253524273634, -0.0111008370295167, -0.0143714817240834, 33899, 32605, 23193, NaN
1470935327.84, -0.00920726172626019, -0.0106303617358208, -0.0146579090505838, 33907, 32591, 23199, NaN
1470935328.84, -0.0116384709253907, -0.0113681768998504, -0.0144090401008725, 33893, 32601, 23201, NaN
1470935329.84, -0.0144922016188502, -0.0115190446376801, -0.0143407443538308, 33906, 32602, 23198, NaN
1470935330.84, -0.017102487385273, -0.0118033308535814, -0.0141456527635455, 33911, 32600, 23206, NaN
1470935331.84, -0.0189111642539501, -0.0116104120388627, -0.0144851645454764, 33901, 32587, 23199, NaN
1470935332.84, -0.0192161537706852, -0.0109626818448305, -0.0143223255872726, 33895, 32598, 23201, NaN
1470935333.84, -0.0182782988995314, -0.0110094668343663, -0.0142424302175641, 33905, 32596, 23198, NaN
1470935334.84, -0.0174880586564541, -0.0111208530142903, -0.0140917571261525, 33902, 32605, 23198, NaN
1470935335.84, -0.0158952437341213, -0.0111711155623198, -0.0148317813873291, 33890, 32593, 23208, NaN
1470935336.84, -0.0136877372860909, -0.0113521050661802, -0.0155897848308086, 33911, 32597, 23193, NaN
1470935337.84, -0.00988932698965073, -0.0119201950728893, -0.0158707518130541, 33888, 32611, 23201, NaN
1470935338.84, -0.00612527830526233, -0.011781950481236, -0.0153519064188004, 33902, 32597, 23192, NaN
1470935339.84, -0.00212664343416691, -0.0113803278654814, -0.0150887174531817, 33902, 32590, 23191, NaN
1470935340.84, 0.00227969442494214, -0.0106705371290445, -0.0152070736512542, 33909, 32594, 23197, NaN
1470935341.84, 0.00630800798535347, -0.0112976618111134, -0.0150766288861632, 33893, 32596, 23199, NaN
1470935342.84, 0.00960309430956841, -0.0106337070465088, -0.0151574341580272, 33903, 32592, 23184, NaN
1470935343.84, 0.0118269789963961, -0.0103906458243728, -0.0154387503862381, 33908, 32586, 23203, NaN
1470935344.84, 0.013658219948411, -0.00938959233462811, -0.0156198749318719, 33900, 32590, 23193, NaN
1470935345.84, 0.0145666701719165, -0.00891285203397274, -0.0168092958629131, 33912, 32591, 23179, NaN
1470935346.84, 0.0140140848234296, -0.00957873836159706, -0.0169272590428591, 33914, 32595, 23190, NaN
1470935347.84, 0.0131574152037501, -0.0100558027625084, -0.0169709827750921, 33897, 32597, 23195, NaN
1470935348.84, 0.0117529574781656, -0.0102750966325402, -0.0162090789526701, 33912, 32593, 23192, -48.1466369628906
1470935349.84, 0.0112426495179534, -0.00975840911269188, -0.0161245428025723, 33894, 32598, 23197, NaN
1470935350.848, 0.0104190362617373, -0.0103237284347415, -0.0155179677531123, 33890, 32613, 23197, NaN
1470935351.86, 0.00957242678850889, -0.0103641040623188, -0.0154357086867094, 33901, 32595, 23198, NaN
1470935351.86, 0.00823171623051167, -0.0111336158588529, -0.015519087202847, 33897, 32596, 23195, NaN
1470935352.868, 0.00684756878763437, -0.0111369043588638, -0.0148775009438396, 33901, 32609, 23186, NaN
1470935353.868, 0.00667419750243425, -0.0113296145573258, -0.0150603987276554, 33907, 32602, 23193, NaN
1470935354.868, 0.00581068731844425, -0.0118355546146631, -0.0156092038378119, 33900, 32588, 23202, NaN
1470935355.868, 0.00390590284951031, -0.0123591525480151, -0.0158842653036118, 33899, 32608, 23200, NaN
1470935355.872, 0.00253743189387023, -0.0120178190991282, -0.0156622007489204, 33902, 32605, 23184, NaN
1470935356.876, 0.00127938494551927, -0.0124715780839324, -0.0152796972543001, 33900, 32599, 23205, NaN
1470935357.876, -0.000819136388599873, -0.0114955231547356, -0.0154032064601779, 33904, 32598, 23194, NaN
1470935358.876, -0.00308322813361883, -0.0117917833849788, -0.0147973597049713, 33886, 32585, 23200, NaN
1470935359.876, -0.00429855240508914, -0.0120960110798478, -0.0148839792236686, 33901, 32606, 23186, NaN
1470935359.876, -0.00552972266450524, -0.0121447648853064, -0.0151189612224698, 33906, 32608, 23196, NaN
1470935360.882, -0.00644513964653015, -0.0119032766669989, -0.0137160373851657, 33899, 32611, 23200, NaN
1470935361.882, -0.00745864631608129, -0.0109968027099967, -0.0133165763691068, 33896, 32605, 23196, NaN
1470935362.882, -0.00898551382124424, -0.0104204304516315, -0.0139002595096827, 33890, 32616, 23204, NaN
1470935363.882, -0.00944000761955976, -0.0108271539211273, -0.0141440471634269, 33904, 32605, 23188, NaN
1470935363.882, -0.00864136777818203, -0.00994268245995045, -0.01394909247756, 33899, 32595, 23197, NaN
1470935364.886, -0.00751273613423109, -0.00903409533202648, -0.0133935138583183, 33909, 32597, 23190, NaN
1470935365.886, -0.00662605091929436, -0.0091813039034605, -0.0137028601020575, 33903, 32594, 23203, NaN
1470935366.886, -0.00675269635394216, -0.00897595100104809, -0.0136491237208247, 33904, 32602, 23192, NaN
1470935367.886, -0.00693532032892108, -0.00751469749957323, -0.0132058504968882, 33896, 32593, 23203, NaN
1470935367.886, -0.00695784483104944, -0.00758951064199209, -0.0128733292222023, 33886, 32615, 23204, NaN
1470935368.888, -0.00713327433913946, -0.00761798257008195, -0.0122389513999224, 33898, 32608, 23199, NaN
1470935369.888, -0.00814984925091267, -0.00803934503346682, -0.0133115481585264, 33899, 32611, 23208, NaN
1470935370.888, -0.00934494007378817, -0.00760685652494431, -0.0131944045424461, 33901, 32596, 23192, NaN
1470935371.888, -0.00901515875011683, -0.00712378229945898, -0.0129417032003403, 33893, 32589, 23200, NaN
1470935372.888, -0.00779099110513926, -0.00696842977777123, -0.013833143748343, 33905, 32591, 23203, NaN
1470935373.888, -0.00588785484433174, -0.00660922704264522, -0.0144091816619039, 33895, 32594, 23196, NaN
1470935374.888, -0.0045645609498024, -0.00594892678782344, -0.0143819944933057, 33906, 32599, 23204, NaN
1470935375.898, -0.00383529160171747, -0.00606101099401712, -0.0141121158376336, 33902, 32596, 23200, NaN
1470935376.898, -0.00348287634551525, -0.00590791692957282, -0.0141482027247548, 33913, 32604, 23197, NaN
1470935377.898, -0.00255133281461895, -0.00529993465170264, -0.0139714740216732, 33892, 32596, 23204, NaN
1470935378.898, -0.00198108772747219, -0.00477520236745477, -0.0136573659256101, 33900, 32600, 23195, NaN
1470935379.898, -0.000764292781241238, -0.00412540836259723, -0.0131244910880923, 33901, 32597, 23200, NaN
1470935380.898, -0.000307708542095497, -0.00319338194094598, -0.0127554731443524, 33903, 32598, 23203, NaN
1470935381.898, 0.00041227790643461, -0.00333391176536679, -0.0128731764853001, 33900, 32600, 23194, NaN
1470935382.898, 0.00155024405103177, -0.0035262277815491, -0.0130183631554246, 33896, 32606, 23194, NaN
1470935383.898, 0.00380869838409126, -0.0034726916346699, -0.0132153825834394, 33893, 32605, 23212, NaN
1470935384.898, 0.00591037375852466, -0.00345541443675756, -0.0122019303962588, 33910, 32601, 23188, NaN
1470935385.898, 0.00841577630490065, -0.00394945638254285, -0.0122622903436422, 33896, 32606, 23196, NaN
1470935386.898, 0.0103528564795852, -0.00408035283908248, -0.0123710697516799, 33901, 32597, 23197, NaN
1470935387.898, 0.0119141638278961, -0.00388147332705557, -0.0117254490032792, 33900, 32589, 23199, NaN
1470935388.898, 0.0124071007594466, -0.00389445316977799, -0.0120657496154308, 33905, 32593, 23189, NaN
1470935389.898, 0.0116791948676109, -0.0031149594578892, -0.0112064592540264, 33907, 32598, 23191, NaN
1470935390.898, 0.0108236810192466, -0.00320392800495028, -0.0110876010730863, 33899, 32601, 23194, NaN
1470935391.898, 0.0102417385205626, -0.00258688721805811, -0.0113909132778645, 33898, 32599, 23185, NaN
1470935392.898, 0.00870996527373791, -0.00329530634917319, -0.0107509708032012, 33901, 32591, 23194, NaN
1470935393.898, 0.00712353177368641, -0.00330991577357054, -0.0104716559872031, 33904, 32593, 23200, NaN
1470935394.898, 0.00506852241232991, -0.00337616819888353, -0.0104991551488638, 33910, 32586, 23193, NaN
1470935395.898, 0.00250311102718115, -0.00375001528300345, -0.0102572394534945, 33893, 32605, 23204, NaN
1470935396.898, -0.000487866636831313, -0.0034838686697185, -0.0109689570963383, 33909, 32605, 23185, NaN
1470935397.898, -0.00360240158624947, -0.00414928235113621, -0.0109569504857063, 33898, 32590, 23193, NaN
1470935398.898, -0.00502319447696209, -0.00425094645470381, -0.0107985390350223, 33908, 32597, 23200, NaN
1470935399.898, -0.00603977823629975, -0.003764308989048, -0.0107204746454954, 33905, 32590, 23191, NaN
1470935400.898, -0.00698819849640131, -0.00413451064378023, -0.0108001185581088, 33899, 32605, 23193, NaN
1470935401.898, -0.00712256878614426, -0.00401632161810994, -0.011821361258626, 33894, 32596, 23205, NaN
1470935402.898, -0.00710162380710244, -0.0034870975650847, -0.0119179431349039, 33898, 32597, 23200, NaN
1470935403.898, -0.00698202010244131, -0.00316206784918904, -0.0114605957642198, 33901, 32593, 23189, -41.3840599060059
1470935404.908, -0.00627676676958799, -0.00386178237386048, -0.0114777144044638, 33911, 32600, 23188, NaN
1470935405.908, -0.00542181683704257, -0.00412181206047535, -0.011358916759491, 33903, 32593, 23203, NaN
1470935405.908, -0.00456129759550095, -0.00481000542640686, -0.0112007334828377, 33910, 32590, 23200, NaN
1470935406.916, -0.00333289545960724, -0.00508718751370907, -0.010889770463109, 33905, 32603, 23193, NaN
1470935407.916, -0.00135373778175563, -0.00529858563095331, -0.0110736433416605, 33903, 32599, 23196, NaN
1470935408.916, 0.00128437159582973, -0.00525620067492127, -0.0109700234606862, 33907, 32607, 23202, NaN
1470935409.916, 0.003375303465873, -0.00527257658541203, -0.0107489060610533, 33905, 32596, 23200, NaN
1470935409.916, 0.0049334280192852, -0.00607392797246575, -0.0110185733065009, 33904, 32600, 23195, NaN
1470935410.922, 0.00582801131531596, -0.00583740556612611, -0.0112796621397138, 33911, 32598, 23191, NaN
1470935411.922, 0.00590659584850073, -0.00536908162757754, -0.0113588580861688, 33893, 32602, 23203, NaN
1470935412.922, 0.00596793135628104, -0.00562012800946832, -0.0110971750691533, 33907, 32610, 23197, NaN
1470935413.922, 0.00588829861953855, -0.00635629426687956, -0.0112186977639794, 33901, 32594, 23199, NaN
1470935413.922, 0.00560577819123864, -0.00629221554845572, -0.0119830276817083, 33895, 32600, 23200, NaN
1470935414.928, 0.00592420855537057, -0.00704793306067586, -0.0123517876490951, 33904, 32588, 23207, NaN
1470935415.928, 0.00680597824975848, -0.00749198999255896, -0.0117919901385903, 33889, 32586, 23192, NaN
1470935416.928, 0.00744622759521008, -0.00858130026608706, -0.0116001898422837, 33903, 32590, 23189, NaN
1470935417.928, 0.007147166877985, -0.00858407747000456, -0.0118783852085471, 33918, 32578, 23192, NaN
1470935417.928, 0.00650346232578158, -0.00897228717803955, -0.0120604382827878, 33896, 32614, 23190, NaN
1470935418.932, 0.00609649810940027, -0.0093709509819746, -0.012128783389926, 33888, 32592, 23204, NaN
1470935419.932, 0.0056145740672946, -0.00958078447729349, -0.0115478988736868, 33901, 32601, 23200, NaN
1470935420.932, 0.00562622537836432, -0.0104618091136217, -0.0117951584979892, 33896, 32597, 23198, NaN
1470935421.932, 0.00418454920873046, -0.0106734335422516, -0.0119635136798024, 33912, 32592, 23201, NaN
1470935422.932, 0.00211487105116248, -0.0109516847878695, -0.0121320635080338, 33917, 32603, 23193, NaN
1470935423.932, -1.35599757413729e-05, -0.0105785131454468, -0.0122123062610626, 33902, 32594, 23193, NaN
1470935424.932, -0.00224021496251225, -0.0097157983109355, -0.0128724174574018, 33911, 32606, 23202, NaN
1470935425.932, -0.00392549205571413, -0.00933570321649313, -0.0127851013094187, 33904, 32592, 23199, NaN
1470935426.932, -0.00483377557247877, -0.00922237522900105, -0.0129874292761087, 33903, 32601, 23197, NaN
1470935427.932, -0.00574393896386027, -0.00890293344855309, -0.0138338403776288, 33904, 32596, 23193, NaN
1470935428.932, -0.00656500086188316, -0.00822800025343895, -0.0142311928793788, 33891, 32590, 23193, NaN
1470935429.942, -0.00699143810197711, -0.00847695209085941, -0.0133439656347036, 33901, 32603, 23192, NaN
1470935430.942, -0.00732051581144333, -0.0085571464151144, -0.0141773959621787, 33908, 32598, 23191, NaN
1470935431.942, -0.00711275031790137, -0.00874245353043079, -0.0149544170126319, 33896, 32595, 23201, NaN
1470935431.942, -0.00836001243442297, -0.00896339863538742, -0.0144786639139056, 33905, 32588, 23192, NaN
1470935432.95, -0.010086078196764, -0.00831615831702948, -0.0143726114183664, 33904, 32593, 23189, NaN
1470935433.95, -0.010239795781672, -0.00857137516140938, -0.0141726462170482, 33896, 32603, 23196, NaN
1470935434.95, -0.0089116245508194, -0.00825473759323359, -0.0146263968199492, 33897, 32599, 23199, NaN
1470935435.95, -0.00820123311132193, -0.00889564491808414, -0.0138890016824007, 33909, 32606, 23201, NaN
1470935436.95, -0.00752042280510068, -0.00858086813241243, -0.0137875527143478, 33896, 32601, 23202, NaN
1470935437.95, -0.00712281093001366, -0.00870312377810478, -0.0125489076599479, 33902, 32593, 23203, NaN
1470935438.95, -0.00802650302648544, -0.00904785189777613, -0.0132638728246093, 33902, 32599, 23189, NaN
1470935439.95, -0.00907308422029018, -0.00823673605918884, -0.0125090600922704, 33906, 32592, 23199, NaN
1470935440.95, -0.0100346421822906, -0.00883696228265762, -0.0123359905555844, 33897, 32592, 23210, NaN
1470935441.95, -0.0109204240143299, -0.00849429331719875, -0.0127501208335161, 33897, 32593, 23205, NaN
1470935442.95, -0.0118901142850518, -0.00846552476286888, -0.0121457045897841, 33902, 32603, 23193, NaN
1470935443.95, -0.0115337772294879, -0.00907207652926445, -0.0123078944161534, 33903, 32590, 23184, NaN
1470935444.95, -0.0102706924080849, -0.00907337944954634, -0.0127111189067364, 33903, 32592, 23202, NaN
1470935445.95, -0.00710604013875127, -0.0089730117470026, -0.0130572775378823, 33895, 32601, 23189, NaN
1470935446.95, -0.00292716477997601, -0.00925206486135721, -0.0132820634171367, 33918, 32594, 23193, NaN
1470935447.95, 0.000918614852707833, -0.0100723169744015, -0.0129642197862267, 33902, 32598, 23195, NaN
1470935448.95, 0.0040893042460084, -0.0101071000099182, -0.0136932954192162, 33895, 32596, 23203, NaN
1470935449.95, 0.00680499989539385, -0.010036219842732, -0.0138559779152274, 33910, 32595, 23191, NaN
1470935450.95, 0.00896210968494415, -0.00961812306195498, -0.0131771927699447, 33895, 32593, 23190, NaN
1470935451.95, 0.0111779738217592, -0.00967635866254568, -0.0136613678187132, 33907, 32592, 23195, NaN
1470935452.95, 0.0129372244700789, -0.00944547820836306, -0.012587983161211, 33903, 32602, 23196, NaN
1470935453.95, 0.0146557847037911, -0.0088540855795145, -0.0122632021084428, 33890, 32603, 23200, NaN
1470935454.95, 0.0159124899655581, -0.00866062939167023, -0.0125020435079932, 33911, 32599, 23194, NaN
1470935455.95, 0.0158977378159761, -0.00795699097216129, -0.0119460038840771, 33892, 32593, 23198, NaN
1470935456.95, 0.01537811383605, -0.00835333112627268, -0.0127195855602622, 33893, 32597, 23200, NaN
1470935457.95, 0.0156039102002978, -0.0087081091478467, -0.0125831952318549, 33897, 32604, 23202, NaN
1470935458.96, 0.0167351644486189, -0.00910512823611498, -0.012885607779026, 33907, 32593, 23192, -44.4232864379883
1470935459.96, 0.0170762035995722, -0.00880501791834831, -0.0123252728953958, 33906, 32605, 23187, NaN
1470935459.96, 0.0174050014466047, -0.00852174032479525, -0.0122242262586951, 33904, 32588, 23196, NaN
1470935460.968, 0.0164382271468639, -0.00926354620605707, -0.0130070922896266, 33900, 32603, 23204, NaN
1470935461.968, 0.0147949829697609, -0.00928014703094959, -0.0120550720021129, 33911, 32591, 23189, NaN
1470935462.968, 0.0127321407198906, -0.00920863728970289, -0.0122517766430974, 33907, 32608, 23197, NaN
1470935463.968, 0.00973146874457598, -0.00956723932176828, -0.0120544582605362, 33899, 32599, 23207, NaN
1470935463.968, 0.00554219726473093, -0.00905695464462042, -0.0113797448575497, 33909, 32600, 23203, NaN
1470935464.974, 0.00140518869739026, -0.00896140653640032, -0.0111974012106657, 33911, 32599, 23207, NaN
1470935465.974, -0.00155492022167891, -0.00819576065987349, -0.0114383585751057, 33895, 32594, 23198, NaN
1470935466.974, -0.00396102154627442, -0.00842480640858412, -0.0118805235251784, 33898, 32593, 23207, NaN
1470935467.974, -0.00610145507380366, -0.0090261185541749, -0.0119673628360033, 33895, 32591, 23194, NaN
1470935467.974, -0.00730653572827578, -0.00895505212247372, -0.0121263274922967, 33902, 32610, 23197, NaN
1470935468.978, -0.00861268863081932, -0.00910230074077845, -0.011948392726481, 33900, 32604, 23198, NaN
1470935469.978, -0.00938362535089254, -0.0093699311837554, -0.0122214565053582, 33905, 32594, 23202, NaN
1470935470.978, -0.00942589715123177, -0.00891896896064281, -0.0120860515162349, 33903, 32601, 23203, NaN
1470935471.978, -0.00938827078789473, -0.00906474702060223, -0.0124157313257456, 33900, 32591, 23188, NaN
1470935472.978, -0.00986967794597149, -0.00945756398141384, -0.0125044547021389, 33911, 32585, 23199, NaN
1470935473.978, -0.00963135808706284, -0.00908015202730894, -0.0128978462889791, 33905, 32600, 23181, NaN
1470935474.978, -0.00959632452577353, -0.00863668043166399, -0.012058668769896, 33907, 32603, 23201, NaN
1470935475.978, -0.0094347232952714, -0.00823833234608173, -0.01194619666785, 33898, 32605, 23208, NaN
1470935476.978, -0.00940664485096931, -0.00905488710850477, -0.0118956584483385, 33906, 32595, 23194, NaN
1470935477.978, -0.00856777839362621, -0.00945521332323551, -0.0116358250379562, 33900, 32589, 23196, NaN
1470935478.978, -0.00768683291971684, -0.00993842631578445, -0.0109310578554869, 33914, 32596, 23181, NaN
1470935479.978, -0.006678924895823, -0.0102206710726023, -0.0104015311226249, 33904, 32608, 23187, NaN
1470935480.978, -0.00576291838660836, -0.0103923659771681, -0.0105514321476221, 33891, 32609, 23203, NaN
1470935481.978, -0.00539029249921441, -0.0106793446466327, -0.0112678473815322, 33895, 32607, 23201, NaN
1470935482.978, -0.00531218387186527, -0.0110814357176423, -0.0110483188182116, 33901, 32600, 23205, NaN
1470935483.978, -0.00482716970145702, -0.0118061937391758, -0.0117119401693344, 33906, 32599, 23196, NaN
1470935484.988, -0.00371533795259893, -0.0118439048528671, -0.0119242817163467, 33900, 32596, 23190, NaN
1470935485.988, -0.0026328437961638, -0.0109700690954924, -0.0117855491116643, 33897, 32590, 23193, NaN
1470935486.988, -0.00196768040768802, -0.010699737817049, -0.0122850211337209, 33906, 32602, 23193, NaN
1470935486.988, -0.000638885365333408, -0.0103402193635702, -0.0132157327607274, 33901, 32605, 23201, NaN
1470935487.996, 0.000412195222452283, -0.0100281788036227, -0.0138677498325706, 33888, 32594, 23204, NaN
