File timestamp: Sat Aug 20 09:00:00 2016, Internal temp: 16.4031982421875
1471684435.324, 0.144080922007561, -0.0115024847909808, 0.0172034129500389, 33661, 32552, 23204, NaN
1471684436.332, 0.171748533844948, -0.011104429140687, 0.0168738402426243, 33650, 32536, 23205, NaN
1471684437.332, 0.123546771705151, -0.0102151976898313, 0.0166615564376116, 33653, 32550, 23212, NaN
1471684438.332, 0.0725809410214424, -0.00983341410756111, 0.0166173111647367, 33667, 32555, 23202, NaN
1471684439.332, 0.0296088233590126, -0.0102095203474164, 0.0169028230011463, 33660, 32549, 23213, NaN
1471684439.332, -0.00603697169572115, -0.00970475561916828, 0.0164863001555204, 33671, 32539, 23194, NaN
1471684440.338, -0.0350110605359077, -0.0105347670614719, 0.017186239361763, 33675, 32545, 23200, NaN
1471684441.338, -0.0579521171748638, -0.0110537437722087, 0.0172559451311827, 33674, 32540, 23195, NaN
1471684442.338, -0.0754797011613846, -0.0102287027984858, 0.0173486229032278, 33659, 32540, 23203, NaN
1471684443.338, -0.0881912633776665, -0.0104656908661127, 0.0162635911256075, 33663, 32541, 23218, NaN
1471684443.338, -0.0966593325138092, -0.00996054336428642, 0.0165277700871229, 33671, 32537, 23198, NaN
1471684444.342, -0.101429037749767, -0.0100002773106098, 0.0164284519851208, 33660, 32542, 23199, NaN
1471684445.342, -0.103015914559364, -0.0106422947719693, 0.0162310097366571, 33657, 32552, 23201, NaN
1471684446.342, -0.10190412402153, -0.0101329404860735, 0.016776816919446, 33652, 32532, 23212, NaN
1471684447.342, -0.098545104265213, -0.00931621622294188, 0.0179630536586046, 33679, 32530, 23200, NaN
1471684447.342, -0.0933565348386765, -0.00951286684721708, 0.0174157191067934, 33659, 32555, 23203, NaN
1471684448.344, -0.0867218002676964, -0.00964321754872799, 0.0174412280321121, 33664, 32553, 23190, NaN
1471684449.344, -0.0789897441864014, -0.00984141603112221, 0.0173837076872587, 33666, 32545, 23193, NaN
1471684450.344, -0.0704748705029488, -0.0094583909958601, 0.0167326629161835, 33665, 32539, 23200, NaN
1471684451.344, -0.0614578351378441, -0.00913135521113873, 0.0163185652345419, 33655, 32535, 23203, NaN
1471684452.344, -0.0521862767636776, -0.0097365491092205, 0.0167698469012976, 33650, 32538, 23191, NaN
1471684453.344, -0.0428758971393108, -0.0101184593513608, 0.0162683632224798, 33660, 32549, 23203, NaN
1471684454.344, -0.0337118022143841, -0.00972374342381954, 0.0158157180994749, 33652, 32551, 23197, NaN
1471684455.344, -0.0248500555753708, -0.00915024615824223, 0.0152031546458602, 33661, 32536, 23191, NaN
1471684456.344, -0.0164193715900183, -0.00948465429246426, 0.0158021133393049, 33666, 32537, 23194, NaN
1471684457.344, -0.00852297432720661, -0.00958580803126097, 0.0152755146846175, 33671, 32525, 23199, NaN
1471684458.354, -0.00124052865430713, -0.00944013893604279, 0.0149022154510021, 33668, 32547, 23196, NaN
1471684459.354, 0.00536984112113714, -0.00881493557244539, 0.0148101737722754, 33644, 32553, 23208, NaN
1471684460.354, 0.0112695172429085, -0.00860962457954884, 0.0138909481465816, 33657, 32545, 23191, NaN
1471684461.354, 0.0164373368024826, -0.00792764499783516, 0.0143460063263774, 33651, 32548, 23198, NaN
1471684462.354, 0.0208675693720579, -0.0086021963506937, 0.0139658665284514, 33661, 32539, 23208, NaN
1471684463.354, 0.0245679300278425, -0.00937333982437849, 0.0139820547774434, 33664, 32549, 23197, NaN
1471684464.354, 0.0275576580315828, -0.00982364546507597, 0.0139863826334476, 33662, 32543, 23198, NaN
1471684465.354, 0.0279705654829741, -0.0104349404573441, 0.0142890820279717, 33664, 32537, 23202, NaN
1471684466.354, 0.0247121397405863, -0.0105009404942393, 0.0137950116768479, 33664, 32541, 23201, NaN
1471684467.354, 0.0196053814142942, -0.0111416708678007, 0.0139950988814235, 33666, 32545, 23199, NaN
1471684468.354, 0.0139122102409601, -0.0106088574975729, 0.014229484833777, 33660, 32541, 23206, NaN
1471684469.354, 0.0069776657037437, -0.0103775626048446, 0.0139709766954184, 33656, 32544, 23207, NaN
1471684470.354, 6.30794238531962e-05, -0.0105494977906346, 0.0137557992711663, 33655, 32543, 23212, NaN
1471684471.354, -0.00573803344741464, -0.0108783915638924, 0.0143129276111722, 33660, 32547, 23205, NaN
1471684472.354, -0.0106554124504328, -0.0106738200411201, 0.0142824677750468, 33650, 32544, 23210, NaN
1471684473.354, -0.0140098305419087, -0.0107535840943456, 0.0135799068957567, 33644, 32532, 23201, NaN
1471684474.354, -0.0155817298218608, -0.0110034942626953, 0.0137210274115205, 33657, 32531, 23212, NaN
1471684475.354, -0.014383708126843, -0.0113586951047182, 0.012827874161303, 33658, 32538, 23214, NaN
1471684476.354, -0.0117519600316882, -0.011510519310832, 0.0133975716307759, 33669, 32539, 23201, NaN
1471684477.354, -0.007590152323246, -0.0124348727986217, 0.0127548519521952, 33662, 32538, 23201, NaN
1471684478.354, -0.00217280746437609, -0.0127489287406206, 0.0123294368386269, 33658, 32529, 23196, NaN
1471684479.354, 0.00503299059346318, -0.0127771003171802, 0.012540552765131, 33664, 32539, 23199, NaN
1471684480.354, 0.0125457998365164, -0.0118777072057128, 0.0130663681775331, 33656, 32543, 23198, 53.6047554016113
1471684481.354, 0.0202054791152477, -0.0123062962666154, 0.0127542661502957, 33645, 32547, 23217, NaN
1471684482.354, 0.027416042983532, -0.0126266060397029, 0.0133944051340222, 33662, 32542, 23205, NaN
1471684483.354, 0.0335514061152935, -0.0116439266130328, 0.0133987730368972, 33654, 32532, 23194, NaN
1471684484.354, 0.0389003232121468, -0.0112881837412715, 0.0137897878885269, 33665, 32549, 23199, NaN
1471684485.354, 0.0425753258168697, -0.0108912112191319, 0.0137548102065921, 33656, 32549, 23205, NaN
1471684486.354, 0.0455084033310413, -0.0104378247633576, 0.0139003554359078, 33651, 32542, 23206, NaN
1471684487.364, 0.0485499761998653, -0.0105412071570754, 0.0145289516076446, 33664, 32558, 23195, NaN
1471684488.364, 0.0513452440500259, -0.0108327716588974, 0.0148846274241805, 33658, 32533, 23215, NaN
1471684489.364, 0.052086777985096, -0.0108090434223413, 0.0145060550421476, 33653, 32535, 23216, NaN
1471684490.364, 0.0505651906132698, -0.0112307136878371, 0.0150224408134818, 33665, 32541, 23195, NaN
1471684490.364, 0.0488115027546883, -0.0119286961853504, 0.0148127600550652, 33657, 32544, 23205, NaN
1471684491.372, 0.0463519766926765, -0.0119245015084743, 0.0151209430769086, 33670, 32541, 23207, NaN
1471684492.372, 0.0437594316899776, -0.0114980209618807, 0.0140786925330758, 33649, 32551, 23206, NaN
1471684493.372, 0.0405490547418594, -0.0108502944931388, 0.0148009685799479, 33669, 32546, 23205, NaN
1471684494.372, 0.036581739783287, -0.0107493875548244, 0.014823105186224, 33647, 32548, 23209, NaN
1471684494.372, 0.0329839363694191, -0.0110148172825575, 0.014142420142889, 33671, 32535, 23189, NaN
1471684495.378, 0.028165815398097, -0.0126010347157717, 0.0135835818946362, 33655, 32544, 23208, NaN
1471684496.378, 0.0237107388675213, -0.0121314376592636, 0.0133703975006938, 33657, 32542, 23207, NaN
1471684497.378, 0.0192469116300344, -0.0125926164910197, 0.0129132326692343, 33651, 32539, 23205, NaN
1471684498.378, 0.0157324522733688, -0.0132327228784561, 0.0127170979976654, 33660, 32548, 23199, NaN
1471684498.38, 0.0122336037456989, -0.0131387114524841, 0.012841104529798, 33652, 32545, 23207, NaN
1471684499.384, 0.00834189634770155, -0.0133868781849742, 0.0132772363722324, 33651, 32543, 23198, NaN
1471684500.384, 0.00419242540374398, -0.0138097358867526, 0.0128319608047605, 33663, 32549, 23213, NaN
1471684501.384, -0.000227336960961111, -0.0130392462015152, 0.0127086658030748, 33672, 32539, 23204, NaN
1471684502.384, -0.00513651873916388, -0.0129667967557907, 0.0123840169981122, 33668, 32538, 23197, NaN
1471684503.384, -0.0102132698521018, -0.0127717377617955, 0.0129722114652395, 33662, 32538, 23198, NaN
1471684504.384, -0.013688457198441, -0.0126157533377409, 0.0128007540479302, 33653, 32548, 23206, NaN
1471684505.384, -0.0168924275785685, -0.0128655713051558, 0.0121011910960078, 33661, 32546, 23201, NaN
1471684506.384, -0.0195076391100883, -0.0131963100284338, 0.0121334856376052, 33660, 32552, 23201, NaN
1471684507.384, -0.020843643695116, -0.0141817182302475, 0.0116192093119025, 33661, 32552, 23211, NaN
1471684508.384, -0.0220315009355545, -0.0141068883240223, 0.0113744093105197, 33656, 32546, 23206, NaN
1471684509.384, -0.0228796675801277, -0.0137472860515118, 0.0114520518109202, 33662, 32545, 23202, NaN
1471684510.384, -0.0235977713018656, -0.0134571911767125, 0.0121947415173054, 33666, 32539, 23187, NaN
1471684511.384, -0.0230647306889296, -0.0131641011685133, 0.0127576282247901, 33657, 32543, 23203, NaN
1471684512.384, -0.0228443052619696, -0.0128676863387227, 0.0136616872623563, 33649, 32534, 23195, NaN
1471684513.384, -0.0224116034805775, -0.0131200700998306, 0.0130950920283794, 33657, 32540, 23209, NaN
1471684514.392, -0.0217624455690384, -0.0134339164942503, 0.0130640724673867, 33670, 32554, 23194, NaN
1471684515.392, -0.0203544683754444, -0.0130946720018983, 0.0141531806439161, 33662, 32539, 23208, NaN
1471684516.392, -0.0199882220476866, -0.0135724525898695, 0.0140315964818001, 33666, 32540, 23194, NaN
1471684517.392, -0.0201557297259569, -0.0124869523569942, 0.0140657993033528, 33653, 32543, 23208, NaN
1471684517.392, -0.0219701454043388, -0.0129563547670841, 0.0138179790228605, 33658, 32542, 23210, NaN
1471684518.4, -0.0222779158502817, -0.0126281585544348, 0.0142657337710261, 33659, 32551, 23204, NaN
1471684519.4, -0.0205962508916855, -0.0117215532809496, 0.0141251292079687, 33657, 32549, 23194, NaN
1471684520.4, -0.0185593422502279, -0.0119249504059553, 0.0144609743729234, 33656, 32548, 23217, NaN
1471684521.4, -0.0148307029157877, -0.0113228233531117, 0.01451600715518, 33661, 32543, 23195, NaN
1471684522.4, -0.008087994530797, -0.0110770789906383, 0.0149556137621403, 33649, 32555, 23202, NaN
1471684523.4, 0.000201841947273351, -0.0110895084217191, 0.0144228767603636, 33646, 32545, 23201, NaN
1471684524.4, 0.00910641346126795, -0.0111861992627382, 0.0144797265529633, 33645, 32542, 23202, NaN
1471684525.4, 0.0183824170380831, -0.0120624639093876, 0.0143877258524299, 33655, 32541, 23208, NaN
1471684526.4, 0.0281232576817274, -0.0117420013993979, 0.0140617843717337, 33664, 32548, 23198, NaN
1471684527.4, 0.0374024547636509, -0.0124251795932651, 0.0136588662862778, 33655, 32533, 23207, NaN
1471684528.4, 0.0461176447570324, -0.0124711263924837, 0.0132916672155261, 33661, 32546, 23197, NaN
1471684529.4, 0.0539463646709919, -0.0121513037011027, 0.0129069956019521, 33659, 32538, 23199, NaN
1471684530.4, 0.0613401122391224, -0.0118316300213337, 0.0126078557223082, 33666, 32535, 23196, NaN
1471684531.4, 0.0658953487873077, -0.0119359930977225, 0.0127797070890665, 33651, 32546, 23205, NaN
1471684532.4, 0.0389831475913525, -0.0122470492497087, 0.0129871489480138, 33665, 32543, 23187, NaN
1471684533.4, 0.0164210684597492, -0.0122357038781047, 0.0125227821990848, 33653, 32555, 23213, NaN
1471684534.4, -0.00217685801908374, -0.0120714008808136, 0.0132854720577598, 33660, 32531, 23207, NaN
1471684535.4, -0.0171853639185429, -0.0121695483103395, 0.0137572195380926, 33667, 32548, 23202, NaN
1471684536.4, -0.0289666093885899, -0.0120268585160375, 0.014116476289928, 33656, 32557, 23202, 51.8497543334961
1471684537.4, -0.0378688313066959, -0.0119337756186724, 0.0136874970048666, 33667, 32543, 23195, NaN
1471684538.4, -0.0442250780761242, -0.0119940564036369, 0.0140380896627903, 33657, 32541, 23197, NaN
1471684539.4, -0.0483520366251469, -0.0111800786107779, 0.0141991702839732, 33661, 32545, 23198, NaN
1471684540.4, -0.0505490228533745, -0.0106374658644199, 0.0135572720319033, 33663, 32532, 23199, NaN
1471684541.4, -0.0510971173644066, -0.0108188251033425, 0.0134472763165832, 33661, 32535, 23209, NaN
1471684542.408, -0.0502585284411907, -0.010100663639605, 0.0126240830868483, 33660, 32536, 23201, NaN
1471684543.408, -0.0482761226594448, -0.0105736255645752, 0.0126610957086086, 33658, 32541, 23192, NaN
1471684544.408, -0.045373160392046, -0.0104038110002875, 0.0131145529448986, 33662, 32552, 23198, NaN
1471684545.408, -0.0417532362043858, -0.0109076527878642, 0.0127709852531552, 33645, 32536, 23206, NaN
1471684545.408, -0.0376003980636597, -0.0109073342755437, 0.0132497902959585, 33667, 32543, 23197, NaN
1471684546.416, -0.0330794677138329, -0.0104745607823133, 0.0128253549337387, 33653, 32541, 23202, NaN
1471684547.416, -0.0283364839851856, -0.0107224900275469, 0.0133872833102942, 33659, 32546, 23190, NaN
1471684548.416, -0.0234993323683739, -0.0106927277520299, 0.0136446924880147, 33656, 32537, 23204, NaN
1471684549.416, -0.0186784937977791, -0.0114554092288017, 0.0134507790207863, 33667, 32530, 23196, NaN
1471684549.416, -0.0139678847044706, -0.0111341327428818, 0.014123129658401, 33655, 32544, 23206, NaN
1471684550.422, -0.00944582000374794, -0.0110804531723261, 0.0140839228406549, 33668, 32532, 23200, NaN
1471684551.422, -0.00517603242769837, -0.0114277880638838, 0.0136822964996099, 33653, 32539, 23205, NaN
1471684552.422, -0.00120874540880322, -0.0106733180582523, 0.013885110616684, 33652, 32537, 23207, NaN
1471684553.422, 0.00241820677183568, -0.0109400739893317, 0.0136649291962385, 33658, 32540, 23205, NaN
1471684554.422, 0.00567824393510818, -0.0113836163654923, 0.013683594763279, 33658, 32532, 23198, NaN
1471684555.422, 0.00855490006506443, -0.0111618489027023, 0.0143274860456586, 33653, 32533, 23186, NaN
1471684556.422, 0.011040692217648, -0.0109640378504992, 0.014596157707274, 33657, 32538, 23195, NaN
1471684557.422, 0.0130948135629296, -0.0108076883479953, 0.0145264519378543, 33650, 32545, 23200, NaN
1471684558.422, 0.0143467774614692, -0.0110895028337836, 0.0144631434231997, 33647, 32547, 23204, NaN
1471684559.422, 0.0140525652095675, -0.0107385944575071, 0.0148318000137806, 33653, 32539, 23207, NaN
1471684560.422, 0.0129541615024209, -0.0108891883864999, 0.0146554112434387, 33674, 32544, 23194, NaN
1471684561.422, 0.0114781465381384, -0.010770539753139, 0.0144758028909564, 33653, 32544, 23201, NaN
1471684562.422, 0.00990223698318005, -0.0107582733035088, 0.0143883917480707, 33672, 32539, 23202, NaN
1471684563.422, 0.00949126947671175, -0.010959230363369, 0.0138956708833575, 33652, 32543, 23206, NaN
1471684564.422, 0.00811788346618414, -0.0109061878174543, 0.0147551335394382, 33664, 32542, 23197, NaN
1471684565.422, 0.00535503774881363, -0.0111891087144613, 0.0154753187671304, 33657, 32544, 23208, NaN
1471684566.422, 0.00279579474590719, -0.0108910193666816, 0.0155150070786476, 33652, 32550, 23205, NaN
1471684567.422, 0.000176839937921613, -0.01107107847929, 0.0165010802447796, 33655, 32539, 23195, NaN
1471684568.432, -0.00158365454990417, -0.0118186855688691, 0.0160519406199455, 33653, 32539, 23198, NaN
1471684568.432, -0.0020098730456084, -0.0115850018337369, 0.0157194454222918, 33662, 32540, 23205, NaN
1471684569.44, -0.00122508860658854, -0.011506600305438, 0.01586445979774, 33655, 32544, 23207, NaN
1471684570.44, 0.000380713405320421, -0.011000482365489, 0.0162190739065409, 33669, 32549, 23204, NaN
1471684571.44, 0.0022357904817909, -0.0111498767510056, 0.0160511936992407, 33662, 32552, 23187, NaN
1471684572.44, 0.00458898395299911, -0.0112744346261024, 0.0168625842779875, 33665, 32546, 23207, NaN
1471684572.44, 0.00817261822521687, -0.0111879017204046, 0.0169756915420294, 33653, 32549, 23204, NaN
1471684573.448, 0.0119789587333798, -0.0109974863007665, 0.0171936377882957, 33652, 32548, 23201, NaN
1471684574.448, 0.0153271248564124, -0.0115796094760299, 0.0168363507837057, 33660, 32542, 23191, NaN
1471684575.448, 0.0179893597960472, -0.0120963491499424, 0.0153941009193659, 33663, 32553, 23210, NaN
1471684576.448, 0.0198371708393097, -0.0125616267323494, 0.0154463453218341, 33656, 32542, 23198, NaN
1471684576.448, 0.0201907251030207, -0.0124316979199648, 0.0158866606652737, 33680, 32553, 23186, NaN
1471684577.454, 0.0210508331656456, -0.0123988008126616, 0.0167040284723043, 33659, 32542, 23196, NaN
1471684578.454, 0.022103438153863, -0.0122602796182036, 0.0168308466672897, 33658, 32549, 23211, NaN
1471684579.454, 0.0227539166808128, -0.0130387526005507, 0.0170205403119326, 33656, 32541, 23202, NaN
1471684580.454, 0.0223115272819996, -0.013268243521452, 0.0173145048320293, 33659, 32535, 23191, NaN
1471684581.454, 0.0220810882747173, -0.0139438966289163, 0.0181219838559628, 33655, 32540, 23208, NaN
1471684582.454, 0.0205240547657013, -0.0139717888087034, 0.0187682081013918, 33642, 32534, 23215, NaN
1471684583.454, 0.0173423625528812, -0.0143219493329525, 0.0184053461998701, 33656, 32545, 23208, NaN
1471684584.454, 0.0141005339100957, -0.0138451084494591, 0.0179337728768587, 33669, 32538, 23210, NaN
1471684585.454, 0.0116820894181728, -0.0139256082475185, 0.0178937986493111, 33655, 32537, 23201, NaN
1471684586.454, 0.0087428018450737, -0.0133809419348836, 0.0180850848555565, 33659, 32544, 23193, NaN
1471684587.454, 0.00787833146750927, -0.0135649591684341, 0.017812754958868, 33656, 32553, 23221, NaN
1471684588.454, 0.00710032321512699, -0.0137644615024328, 0.0171663742512465, 33653, 32532, 23203, NaN
1471684589.434, 0.0056361467577517, -0.013197623193264, 0.0171644482761621, 33669, 32542, 23197, NaN
1471684590.434, 0.00578005472198129, -0.0127841187641025, 0.0175085794180632, 33655, 32557, 23202, NaN
1471684591.434, 0.00603994308039546, -0.0123206377029419, 0.017330713570118, 33657, 32535, 23210, 51.6798706054688
1471684592.434, 0.00616960553452373, -0.0127098001539707, 0.0175590049475431, 33659, 32543, 23194, NaN
1471684593.434, 0.00596803752705455, -0.0125223295763135, 0.017386669293046, 33651, 32545, 23200, NaN
1471684594.434, 0.00454428233206272, -0.0128938034176826, 0.0174099542200565, 33644, 32533, 23196, NaN
1471684595.442, 0.000169342165463604, -0.0128980474546552, 0.0170146115124226, 33659, 32541, 23201, NaN
1471684596.442, -0.0018378384411335, -0.0128796929493546, 0.0165232643485069, 33649, 32543, 23215, NaN
1471684597.442, -0.0037874192930758, -0.0134682655334473, 0.0166334379464388, 33651, 32535, 23214, NaN
1471684598.442, -0.00540602952241898, -0.0135953091084957, 0.0166438315063715, 33668, 32534, 23198, NaN
1471684598.442, -0.00675192708149552, -0.0138018624857068, 0.0156259648501873, 33664, 32533, 23212, NaN
1471684599.45, -0.00871864147484303, -0.0144010931253433, 0.0160670857876539, 33665, 32534, 23192, NaN
1471684600.45, -0.0105493301525712, -0.015274491161108, 0.0154048874974251, 33656, 32538, 23199, NaN
1471684601.45, -0.0129432622343302, -0.0153692066669464, 0.0153340110555291, 33654, 32546, 23203, NaN
1471684602.45, -0.0158295687288046, -0.0154580408707261, 0.0150613561272621, 33667, 32547, 23203, NaN
1471684602.45, -0.0177715104073286, -0.0156593061983585, 0.014203024096787, 33669, 32550, 23203, NaN
1471684603.456, -0.0188758485019207, -0.0161495916545391, 0.0135190850123763, 33661, 32558, 23196, NaN
1471684604.456, -0.0194806586951017, -0.0164013095200062, 0.0136427255347371, 33657, 32532, 23199, NaN
1471684605.456, -0.0198370330035686, -0.0159823074936867, 0.0135646462440491, 33657, 32543, 23203, NaN
1471684606.456, -0.0210719462484121, -0.0164373312145472, 0.0134233059361577, 33670, 32539, 23189, NaN
1471684607.456, -0.0226402077823877, -0.0159699395298958, 0.0140530625358224, 33668, 32536, 23195, NaN
1471684608.436, -0.0233160238713026, -0.0168450120836496, 0.0142141785472631, 33660, 32543, 23192, NaN
1471684609.436, -0.0228313151746988, -0.0168496128171682, 0.0135173387825489, 33652, 32539, 23210, NaN
1471684610.436, -0.0213176589459181, -0.0174915995448828, 0.0139240901917219, 33658, 32538, 23195, NaN
1471684611.436, -0.0184704810380936, -0.0171590950340033, 0.0139603493735194, 33656, 32527, 23198, NaN
1471684612.436, -0.0143578592687845, -0.0174733772873878, 0.0139978267252445, 33670, 32550, 23212, NaN
1471684613.436, -0.0103466296568513, -0.0176442265510559, 0.0148248625919223, 33655, 32535, 23217, NaN
1471684614.436, -0.00723674055188894, -0.0181176532059908, 0.0153177492320538, 33658, 32540, 23199, NaN
1471684615.436, -0.00346161681227386, -0.0187762305140495, 0.0151626225560904, 33667, 32550, 23208, NaN
1471684616.436, 0.00022151529265102, -0.0189135558903217, 0.0152660170570016, 33657, 32552, 23202, NaN
1471684617.436, 0.00331841106526554, -0.0184767488390207, 0.0153457308188081, 33658, 32537, 23200, NaN
1471684618.436, 0.00647963490337133, -0.0176100153476, 0.01611153408885, 33649, 32547, 23199, NaN
1471684619.436, 0.00927659403532743, -0.017071345821023, 0.0158086977899075, 33651, 32542, 23204, NaN
1471684620.436, 0.0124645419418812, -0.0161813385784626, 0.0167991928756237, 33657, 32547, 23185, NaN
1471684621.444, 0.0142943859100342, -0.0163947083055973, 0.0163347255438566, 33654, 32542, 23206, NaN
1471684621.444, 0.0165519472211599, -0.0166028067469597, 0.0168234705924988, 33665, 32537, 23205, NaN
1471684622.452, 0.0182000193744898, -0.0153823904693127, 0.0163807068020105, 33649, 32541, 23200, NaN
1471684623.452, 0.0186496935784817, -0.0150949954986572, 0.0154038667678833, 33657, 32536, 23205, NaN
1471684624.452, 0.0179746672511101, -0.0154023803770542, 0.0155954267829657, 33667, 32547, 23198, NaN
1471684625.452, 0.0168037675321102, -0.0155991995707154, 0.0141947269439697, 33655, 32538, 23207, NaN
1471684625.452, 0.0148525824770331, -0.0158750880509615, 0.0139082474634051, 33666, 32545, 23203, NaN
1471684626.46, 0.0125492010265589, -0.0154207553714514, 0.0136138284578919, 33658, 32546, 23200, NaN
1471684627.46, 0.010363238863647, -0.0148206381127238, 0.0133099649101496, 33663, 32538, 23207, NaN
1471684628.46, 0.00946764647960663, -0.0155344987288117, 0.0127554088830948, 33654, 32552, 23200, NaN
1471684629.46, 0.00901043694466352, -0.0160446427762508, 0.0133302472531796, 33661, 32539, 23198, NaN
1471684630.46, 0.008723434060812, -0.016297809779644, 0.0133961159735918, 33655, 32549, 23215, NaN
1471684631.46, 0.00775655452162027, -0.0157290305942297, 0.0125550990924239, 33658, 32549, 23205, NaN
1471684632.46, 0.00652258424088359, -0.0155964232981205, 0.0122079951688647, 33653, 32540, 23217, NaN
1471684633.46, 0.00532407499849796, -0.0151000209152699, 0.0116340201348066, 33648, 32550, 23199, NaN
1471684634.46, 0.00367514649406075, -0.0146166766062379, 0.0118830837309361, 33662, 32530, 23194, NaN
1471684635.46, 0.00278796092607081, -0.0145076019689441, 0.0122118107974529, 33661, 32549, 23202, NaN
1471684636.46, 0.00186454318463802, -0.013862032443285, 0.0118916947394609, 33654, 32538, 23200, NaN
1471684637.46, -0.00036351548624225, -0.0128247076645494, 0.0119107728824019, 33650, 32546, 23208, NaN
1471684638.46, -0.00315386243164539, -0.0128823025152087, 0.0109459143131971, 33665, 32531, 23195, NaN
1471684639.46, -0.00529855350032449, -0.0127296661958098, 0.0108637008816004, 33655, 32542, 23209, NaN
1471684640.46, -0.00718670012429357, -0.0134631190448999, 0.0107434475794435, 33658, 32534, 23198, NaN
1471684641.46, -0.00867532286792994, -0.01383619569242, 0.010688491165638, 33662, 32543, 23203, NaN
1471684642.46, -0.0106982924044132, -0.0145533811300993, 0.0102083869278431, 33663, 32554, 23212, NaN
1471684643.46, -0.0124936951324344, -0.0152466772124171, 0.0102423625066876, 33656, 32546, 23207, NaN
1471684644.46, -0.0139182331040502, -0.0158372893929482, 0.0106845572590828, 33658, 32541, 23203, NaN
1471684645.46, -0.0160479824990034, -0.0162354987114668, 0.0107043813914061, 33665, 32533, 23194, NaN
1471684646.46, -0.0178395453840494, -0.0163222271949053, 0.0114819016307592, 33665, 32548, 23205, 51.9019317626953
1471684647.46, -0.0183701645582914, -0.0166466310620308, 0.0116924569010735, 33656, 32534, 23200, NaN
1471684648.47, -0.0172311197966337, -0.016779039055109, 0.0115798264741898, 33675, 32539, 23191, NaN
1471684648.47, -0.0156515277922153, -0.0173078682273626, 0.0116525627672672, 33665, 32548, 23207, NaN
1471684649.47799, -0.0129963103681803, -0.0166163239628077, 0.0120681077241898, 33660, 32545, 23189, NaN
1471684650.47799, -0.0101181278005242, -0.0163623187690973, 0.0124474503099918, 33664, 32551, 23209, NaN
1471684651.47799, -0.00710583478212357, -0.0161848515272141, 0.0129414387047291, 33666, 32537, 23201, NaN
1471684652.47799, -0.00415279064327478, -0.0161590147763491, 0.0125061478465796, 33666, 32544, 23202, NaN
1471684652.47799, -0.000925817294046283, -0.0171246007084846, 0.0120475525036454, 33665, 32545, 23192, NaN
1471684653.48599, 0.00185732590034604, -0.017820755019784, 0.0117818815633655, 33656, 32556, 23207, NaN
1471684654.48599, 0.00323043763637543, -0.0180229023098946, 0.0114427283406258, 33662, 32542, 23203, NaN
1471684655.48599, 0.00473140692338347, -0.0180568266659975, 0.0121305221691728, 33651, 32558, 23201, NaN
1471684656.48599, 0.00615454977378249, -0.0177344232797623, 0.0124421855434775, 33657, 32554, 23206, NaN
1471684656.48599, 0.00812592450529337, -0.0179378371685743, 0.0130481757223606, 33653, 32547, 23203, NaN
1471684657.49199, 0.0101600848138332, -0.0174763463437557, 0.0127225732430816, 33664, 32538, 23205, NaN
1471684658.49199, 0.0115592712536454, -0.0169966779649258, 0.0123702427372336, 33654, 32547, 23206, NaN
1471684659.49199, 0.0118539910763502, -0.0178629010915756, 0.0127689745277166, 33655, 32537, 23210, NaN
1471684660.49199, 0.0121107986196876, -0.018540458753705, 0.0125432116910815, 33666, 32540, 23195, NaN
1471684661.49199, 0.0119612710550427, -0.0189421717077494, 0.0124972267076373, 33668, 32538, 23203, NaN
1471684662.49199, 0.0111056203022599, -0.0191238094121218, 0.012698263861239, 33664, 32546, 23193, NaN
1471684663.49199, 0.0101432995870709, -0.0200637057423592, 0.013410709798336, 33679, 32543, 23205, NaN
1471684664.49199, 0.00947818998247385, -0.0198992546647787, 0.0141915399581194, 33661, 32537, 23208, NaN
1471684665.49199, 0.00916981231421232, -0.0192805398255587, 0.0142452400177717, 33659, 32550, 23210, NaN
1471684666.49199, 0.00911457277834415, -0.0186731219291687, 0.0146318022161722, 33667, 32547, 23191, NaN
1471684667.49199, 0.00984693318605423, -0.017962422221899, 0.0143945002928376, 33668, 32535, 23202, NaN
1471684668.49199, 0.00986779667437077, -0.018331591039896, 0.0142463259398937, 33660, 32537, 23207, NaN
1471684669.46199, 0.00805217679589987, -0.0192156750708818, 0.0143687548115849, 33658, 32555, 23203, NaN
1471684670.46199, 0.00612148456275463, -0.0199057944118977, 0.013659231364727, 33660, 32549, 23206, NaN
1471684671.46199, 0.00362646160647273, -0.0204306002706289, 0.0139833334833384, 33659, 32532, 23200, NaN
1471684672.46199, 0.00114301999565214, -0.0204072445631027, 0.014098315499723, 33660, 32531, 23202, NaN
1471684673.46199, -0.00103369448333979, -0.0203889235854149, 0.0150020439177752, 33658, 32546, 23219, NaN
1471684674.46199, -0.00339130428619683, -0.0197504423558712, 0.0149810267612338, 33665, 32534, 23205, NaN
1471684675.47199, -0.00554562220349908, -0.019094567745924, 0.015505644492805, 33665, 32538, 23203, NaN
1471684675.47199, -0.00730549823492765, -0.0190330874174833, 0.0155285075306892, 33645, 32543, 23213, NaN
1471684676.47999, -0.00909385550767183, -0.0193536691367626, 0.0155375339090824, 33657, 32545, 23202, NaN
1471684677.47999, -0.00985095649957657, -0.0198579058051109, 0.0153065379709005, 33657, 32547, 23204, NaN
