File timestamp: Thu Sep  8 05:00:00 2016, Internal temp: 20.8282470703125
1473311246.522, -0.0130410734564066, -0.138152793049812, 0.174594357609749, 32157, 31373, 23429, NaN
1473311247.522, -0.00978274270892143, -0.137582406401634, 0.174738958477974, 32168, 31382, 23415, NaN
1473311248.522, -0.00670673698186874, -0.137971982359886, 0.174313440918922, 32160, 31381, 23419, NaN
1473311249.522, -0.0038438958581537, -0.13762466609478, 0.17377744615078, 32151, 31390, 23433, NaN
1473311250.522, -0.00188603531569242, -0.137156739830971, 0.173933148384094, 32158, 31386, 23424, NaN
1473311251.522, -0.0029416992329061, -0.13701531291008, 0.173415765166283, 32161, 31383, 23424, NaN
1473311252.522, -0.00482848007231951, -0.137810602784157, 0.173912242054939, 32166, 31384, 23400, NaN
1473311253.522, -0.00730066047981381, -0.138095378875732, 0.174474030733109, 32158, 31373, 23431, NaN
1473311254.522, -0.0107327261939645, -0.139147728681564, 0.175496622920036, 32162, 31373, 23417, NaN
1473311255.522, -0.0137256365269423, -0.138619929552078, 0.175585120916367, 32160, 31375, 23410, NaN
1473311256.522, -0.0156571418046951, -0.137902066111565, 0.175824001431465, 32137, 31373, 23430, NaN
1473311257.522, -0.0178209114819765, -0.137581452727318, 0.175427168607712, 32159, 31379, 23416, NaN
1473311258.522, -0.0185607112944126, -0.137628868222237, 0.175808519124985, 32148, 31380, 23430, NaN
1473311259.522, -0.0187491159886122, -0.13804267346859, 0.175322115421295, 32156, 31377, 23429, NaN
1473311260.522, -0.0177932251244783, -0.137541711330414, 0.175875440239906, 32158, 31375, 23430, NaN
1473311261.522, -0.0157519560307264, -0.138043850660324, 0.176087155938148, 32147, 31371, 23416, NaN
1473311262.522, -0.0138139445334673, -0.138372212648392, 0.176718860864639, 32161, 31369, 23435, NaN
1473311263.522, -0.0115463985130191, -0.137228533625603, 0.17641569674015, 32150, 31375, 23426, NaN
1473311263.522, -0.00870758481323719, -0.137185230851173, 0.176008597016335, 32158, 31370, 23425, NaN
1473311264.526, -0.00594007782638073, -0.136979579925537, 0.175408244132996, 32153, 31369, 23436, NaN
1473311265.526, -0.00181140680797398, -0.137668833136559, 0.174821481108665, 32149, 31382, 23423, NaN
1473311266.526, 0.00344345392659307, -0.137109667062759, 0.174411773681641, 32160, 31379, 23421, NaN
1473311267.526, 0.00913711823523045, -0.137090146541595, 0.174532383680344, 32147, 31370, 23426, NaN
1473311267.526, 0.0154632814228535, -0.136753499507904, 0.174474805593491, 32147, 31382, 23422, NaN
1473311268.53, 0.0212565138936043, -0.13721539080143, 0.17345267534256, 32156, 31379, 23427, NaN
1473311269.53, 0.0261213704943657, -0.137747228145599, 0.174138441681862, 32147, 31375, 23429, NaN
1473311270.53, 0.0301809050142765, -0.137425661087036, 0.173941761255264, 32145, 31374, 23409, NaN
1473311271.53, 0.0342031382024288, -0.137179359793663, 0.173745900392532, 32155, 31383, 23419, NaN
1473311271.53, 0.0380509570240974, -0.137449488043785, 0.172682195901871, 32155, 31366, 23420, NaN
1473311272.536, 0.0421450547873974, -0.137431740760803, 0.172409951686859, 32159, 31370, 23421, NaN
1473311273.536, 0.0457411296665668, -0.138009920716286, 0.172591462731361, 32158, 31381, 23433, NaN
1473311274.536, 0.0479072295129299, -0.138155922293663, 0.172347277402878, 32147, 31369, 23430, NaN
1473311275.536, 0.049292080104351, -0.137172549962997, 0.171191796660423, 32155, 31381, 23434, NaN
1473311275.536, 0.048942819237709, -0.137184962630272, 0.171155989170074, 32153, 31374, 23425, NaN
1473311276.542, 0.0461799427866936, -0.137041971087456, 0.171086564660072, 32154, 31368, 23435, NaN
1473311277.542, 0.0419686809182167, -0.137079104781151, 0.170877039432526, 32156, 31375, 23426, NaN
1473311278.542, 0.0366792194545269, -0.137924626469612, 0.171630278229713, 32152, 31390, 23422, NaN
1473311279.542, 0.0320456922054291, -0.138411268591881, 0.172088578343391, 32157, 31382, 23420, NaN
1473311279.542, 0.0279540494084358, -0.137533351778984, 0.172057569026947, 32151, 31374, 23426, NaN
1473311280.548, 0.0241328496485949, -0.137824863195419, 0.17148719727993, 32152, 31379, 23418, NaN
1473311281.548, 0.019546577706933, -0.138055264949799, 0.170806154608727, 32155, 31386, 23418, NaN
1473311282.548, 0.0154064958915114, -0.137550964951515, 0.170276314020157, 32149, 31385, 23423, NaN
1473311283.548, 0.0120512340217829, -0.137955948710442, 0.169790595769882, 32161, 31367, 23424, NaN
1473311284.548, 0.0091065838932991, -0.137610346078873, 0.169214516878128, 32152, 31389, 23421, NaN
1473311285.548, 0.00639474811032414, -0.136823326349258, 0.168745905160904, 32160, 31377, 23428, NaN
1473311286.548, 0.00387354963459074, -0.137161388993263, 0.16833233833313, 32158, 31378, 23415, 158.959335327148
1473311287.548, 0.00149501743726432, -0.137235626578331, 0.168532893061638, 32158, 31367, 23421, NaN
1473311287.548, -0.00065975048346445, -0.136400058865547, 0.168485507369041, 32158, 31375, 23423, NaN
1473311288.556, -0.00307922507636249, -0.136478915810585, 0.168472990393639, 32154, 31378, 23431, NaN
1473311289.556, -0.00525846797972918, -0.135905519127846, 0.168072015047073, 32153, 31377, 23429, NaN
1473311290.556, -0.00728483917191625, -0.13659556210041, 0.168902635574341, 32161, 31373, 23423, NaN
1473311291.556, -0.00927568133920431, -0.136706992983818, 0.168855890631676, 32143, 31377, 23418, NaN
1473311292.546, -0.0116016045212746, -0.1363225877285, 0.169244945049286, 32157, 31387, 23427, NaN
1473311293.546, -0.0138075537979603, -0.135395482182503, 0.168722659349442, 32165, 31377, 23419, NaN
1473311294.546, -0.0163874067366123, -0.134898588061333, 0.168337985873222, 32165, 31374, 23417, NaN
1473311295.546, -0.0191045142710209, -0.134284406900406, 0.168613493442535, 32166, 31378, 23413, NaN
1473311296.546, -0.0213228743523359, -0.133724838495255, 0.169140547513962, 32153, 31374, 23431, NaN
1473311297.546, -0.0234023276716471, -0.133470058441162, 0.169004783034325, 32159, 31376, 23435, NaN
1473311298.546, -0.024908384308219, -0.134412169456482, 0.169149801135063, 32142, 31369, 23429, NaN
1473311299.546, -0.0258660670369864, -0.135224863886833, 0.169175937771797, 32157, 31376, 23428, NaN
1473311300.546, -0.0262496881186962, -0.135469660162926, 0.168862402439117, 32154, 31371, 23419, NaN
1473311301.546, -0.0263026263564825, -0.136438384652138, 0.168860107660294, 32153, 31375, 23414, NaN
1473311302.546, -0.0258480031043291, -0.136035859584808, 0.167685389518738, 32175, 31379, 23422, NaN
1473311303.546, -0.0239043552428484, -0.136270448565483, 0.167294517159462, 32138, 31384, 23427, NaN
1473311304.546, -0.0170758850872517, -0.135545611381531, 0.16631592810154, 32151, 31373, 23428, NaN
1473311305.546, -0.00366209191270173, -0.135216116905212, 0.166209697723389, 32151, 31372, 23427, NaN
1473311306.546, 0.0165448505431414, -0.135279700160027, 0.166360527276993, 32154, 31381, 23430, NaN
1473311307.546, 0.0430808700621128, -0.134569257497787, 0.166739568114281, 32144, 31380, 23429, NaN
1473311308.546, 0.0741628631949425, -0.134236052632332, 0.165892481803894, 32165, 31380, 23433, NaN
1473311309.546, 0.0869531482458115, -0.134565860033035, 0.166514247655869, 32151, 31383, 23427, NaN
1473311310.546, 0.0567172169685364, -0.134785592556, 0.167222738265991, 32163, 31380, 23411, NaN
1473311311.546, 0.0311326496303082, -0.135067015886307, 0.167765781283379, 32169, 31376, 23416, NaN
1473311312.546, 0.00980244390666485, -0.13598920404911, 0.1672033816576, 32160, 31377, 23422, NaN
1473311313.546, -0.00765978079289198, -0.135832443833351, 0.16701740026474, 32145, 31371, 23430, NaN
1473311314.546, -0.0216284710913897, -0.136268481612206, 0.167615562677383, 32153, 31386, 23419, NaN
1473311315.546, -0.032464787364006, -0.136764481663704, 0.167464658617973, 32150, 31384, 23425, NaN
1473311316.546, -0.0405152961611748, -0.136615604162216, 0.167769253253937, 32154, 31371, 23432, NaN
1473311317.546, -0.0461106970906258, -0.137644723057747, 0.167490363121033, 32150, 31388, 23416, NaN
1473311318.546, -0.0495647415518761, -0.137716203927994, 0.167174592614174, 32160, 31378, 23416, NaN
1473311319.546, -0.0511732585728168, -0.13749860227108, 0.16705909371376, 32148, 31372, 23438, NaN
1473311320.546, -0.0512133724987507, -0.137950152158737, 0.167077273130417, 32143, 31381, 23414, NaN
1473311321.546, -0.0499429181218147, -0.137799516320229, 0.167785063385963, 32160, 31377, 23428, NaN
1473311321.546, -0.0476000681519508, -0.136714279651642, 0.168568789958954, 32140, 31383, 23424, NaN
1473311322.55, -0.0444031283259392, -0.13563546538353, 0.168267533183098, 32146, 31377, 23426, NaN
1473311323.55, -0.0405505634844303, -0.135954916477203, 0.168188989162445, 32144, 31380, 23436, NaN
1473311324.55, -0.0362211838364601, -0.136092573404312, 0.167952194809914, 32169, 31379, 23421, NaN
1473311325.55, -0.0315745212137699, -0.1358642578125, 0.167822301387787, 32152, 31374, 23424, NaN
1473311325.552, -0.0267513561993837, -0.135613426566124, 0.167594954371452, 32151, 31373, 23427, NaN
1473311326.556, -0.0218743924051523, -0.135430544614792, 0.16836741566658, 32154, 31377, 23432, NaN
1473311327.556, -0.0170490555465221, -0.135011687874794, 0.168137177824974, 32152, 31380, 23433, NaN
1473311328.556, -0.0123643893748522, -0.135268807411194, 0.168783575296402, 32146, 31368, 23434, NaN
1473311329.556, -0.00789404939860106, -0.136574417352676, 0.168631091713905, 32151, 31376, 23440, NaN
1473311329.556, -0.00369735481217504, -0.136345624923706, 0.168856263160706, 32155, 31383, 23434, NaN
1473311330.562, 0.000179604539880529, -0.13641457259655, 0.169722124934196, 32154, 31375, 23430, NaN
1473311331.562, 0.00370283471420407, -0.136717945337296, 0.169467881321907, 32158, 31374, 23426, NaN
1473311332.562, 0.00684928661212325, -0.137025713920593, 0.169769823551178, 32163, 31382, 23421, NaN
1473311333.562, 0.00960570480674505, -0.136504888534546, 0.169808477163315, 32163, 31369, 23423, NaN
1473311333.562, 0.0119674932211637, -0.137403279542923, 0.169530808925629, 32158, 31378, 23421, NaN
1473311334.568, 0.0139376046136022, -0.136608153581619, 0.169725492596626, 32148, 31390, 23437, NaN
1473311335.568, 0.0155254676938057, -0.135861724615097, 0.169929414987564, 32142, 31375, 23417, NaN
1473311336.568, 0.0167459640651941, -0.135612398386002, 0.169844374060631, 32156, 31373, 23424, NaN
1473311337.568, 0.0176184587180614, -0.135944485664368, 0.170990228652954, 32149, 31371, 23428, NaN
1473311337.568, 0.0171035304665565, -0.135399863123894, 0.170826405286789, 32158, 31388, 23426, NaN
1473311338.576, 0.0131129212677479, -0.134553357958794, 0.170955166220665, 32153, 31383, 23422, NaN
1473311339.576, 0.00726021081209183, -0.13395369052887, 0.170868620276451, 32156, 31378, 23420, NaN
1473311340.576, 0.000180075614480302, -0.133614167571068, 0.171427845954895, 32163, 31376, 23440, 156.821762084961
1473311341.576, -0.00822887104004622, -0.133640393614769, 0.171872109174728, 32154, 31377, 23422, NaN
1473311342.576, -0.0154126798734069, -0.134160369634628, 0.171699166297913, 32152, 31385, 23426, NaN
1473311343.576, -0.0210867244750261, -0.13438506424427, 0.171717911958694, 32142, 31391, 23432, NaN
1473311344.576, -0.0247080661356449, -0.133999571204185, 0.171261996030807, 32159, 31368, 23435, NaN
1473311345.576, -0.0264963358640671, -0.132980406284332, 0.171149864792824, 32160, 31383, 23424, NaN
1473311345.576, -0.0260999407619238, -0.133337661623955, 0.171231046319008, 32169, 31376, 23419, NaN
1473311346.584, -0.0243938360363245, -0.132946491241455, 0.171143025159836, 32159, 31374, 23424, NaN
1473311347.584, -0.021946594119072, -0.133363544940948, 0.170825496315956, 32147, 31369, 23429, NaN
1473311348.584, -0.0183521788567305, -0.132823586463928, 0.170651912689209, 32147, 31383, 23426, NaN
1473311349.584, -0.0128586646169424, -0.132407903671265, 0.170562490820885, 32160, 31375, 23407, NaN
1473311350.574, -0.00579389650374651, -0.13306188583374, 0.170286983251572, 32149, 31371, 23422, NaN
1473311351.574, 0.00185111106839031, -0.132374092936516, 0.16970057785511, 32163, 31380, 23417, NaN
1473311352.574, 0.00905005354434252, -0.133159086108208, 0.169254526495934, 32142, 31380, 23435, NaN
1473311353.574, 0.0153371347114444, -0.13324211537838, 0.168467700481415, 32164, 31385, 23424, NaN
1473311354.574, 0.0219543986022472, -0.132881700992584, 0.169055968523026, 32129, 31377, 23433, NaN
1473311355.574, 0.0273590665310621, -0.133441179990768, 0.170753598213196, 32146, 31376, 23425, NaN
1473311356.574, 0.031897995620966, -0.133138805627823, 0.171274438500404, 32158, 31382, 23432, NaN
1473311357.574, 0.0351659618318081, -0.133908912539482, 0.171535447239876, 32141, 31375, 23443, NaN
1473311358.574, 0.0386577695608139, -0.133917450904846, 0.171739161014557, 32155, 31380, 23423, NaN
1473311359.574, 0.0417885445058346, -0.13407438993454, 0.171273753046989, 32154, 31386, 23426, NaN
1473311360.574, 0.043937299400568, -0.134646505117416, 0.172022551298141, 32157, 31366, 23434, NaN
1473311361.574, 0.0453289002180099, -0.134988948702812, 0.172265887260437, 32155, 31376, 23425, NaN
1473311362.574, 0.0465651825070381, -0.134355738759041, 0.172862827777863, 32156, 31365, 23417, NaN
1473311363.574, 0.0462744422256947, -0.134595662355423, 0.172623634338379, 32163, 31379, 23423, NaN
1473311364.574, 0.0444918908178806, -0.135873734951019, 0.172789067029953, 32159, 31381, 23422, NaN
1473311365.574, 0.0414883680641651, -0.136162951588631, 0.172658056020737, 32153, 31376, 23429, NaN
1473311366.574, 0.0388074852526188, -0.135560408234596, 0.172272652387619, 32157, 31378, 23426, NaN
1473311367.574, 0.0359920859336853, -0.136349067091942, 0.172895699739456, 32154, 31377, 23412, NaN
1473311368.574, 0.0332569964230061, -0.135702326893806, 0.174345731735229, 32152, 31376, 23425, NaN
1473311369.574, 0.0298562962561846, -0.135686501860619, 0.174761325120926, 32166, 31376, 23417, NaN
1473311370.574, 0.0265362188220024, -0.135966092348099, 0.174387022852898, 32153, 31365, 23420, NaN
1473311371.574, 0.0233448129147291, -0.136222064495087, 0.17365750670433, 32165, 31377, 23410, NaN
1473311372.574, 0.0200058221817017, -0.136661037802696, 0.173684656620026, 32143, 31375, 23431, NaN
1473311373.574, 0.0164556875824928, -0.136416137218475, 0.17396205663681, 32164, 31374, 23427, NaN
1473311374.574, 0.012372775003314, -0.135355085134506, 0.173278123140335, 32166, 31379, 23421, NaN
1473311375.574, 0.00712701864540577, -0.13551764190197, 0.172225087881088, 32140, 31378, 23436, NaN
1473311376.574, 0.00092528440291062, -0.134509563446045, 0.171543955802917, 32149, 31378, 23420, NaN
1473311377.574, -0.00435138028115034, -0.134335026144981, 0.171188667416573, 32158, 31379, 23429, NaN
1473311378.574, -0.0087800482288003, -0.134362578392029, 0.171393126249313, 32147, 31378, 23432, NaN
1473311379.574, -0.0124007370322943, -0.134367987513542, 0.17123045027256, 32146, 31379, 23442, NaN
1473311379.574, -0.0158685594797134, -0.133838295936584, 0.170868143439293, 32157, 31376, 23431, NaN
1473311380.578, -0.0187420081347227, -0.134062334895134, 0.170718491077423, 32154, 31371, 23429, NaN
1473311381.578, -0.0214140936732292, -0.134077474474907, 0.170266047120094, 32150, 31376, 23426, NaN
1473311382.578, -0.0242483280599117, -0.133691415190697, 0.170128643512726, 32159, 31376, 23424, NaN
1473311383.578, -0.0265637803822756, -0.133385598659515, 0.17029844224453, 32148, 31368, 23439, NaN
1473311383.578, -0.0274003762751818, -0.132777154445648, 0.170210614800453, 32156, 31373, 23418, NaN
1473311384.582, -0.0264724157750607, -0.133458912372589, 0.170283600687981, 32152, 31380, 23428, NaN
1473311385.582, -0.0252132210880518, -0.133738204836845, 0.170594498515129, 32171, 31372, 23420, NaN
1473311386.582, -0.0240921061486006, -0.13422591984272, 0.169938787817955, 32154, 31387, 23420, NaN
1473311387.582, -0.0223342832177877, -0.133675098419189, 0.169456705451012, 32155, 31387, 23419, NaN
1473311387.582, -0.0204169135540724, -0.133067339658737, 0.168836176395416, 32152, 31387, 23434, NaN
1473311388.588, -0.0186833720654249, -0.132716506719589, 0.168677449226379, 32158, 31381, 23432, NaN
1473311389.588, -0.016108650714159, -0.132817819714546, 0.168417751789093, 32155, 31377, 23420, NaN
1473311390.588, -0.0139497565105557, -0.133206635713577, 0.168027639389038, 32137, 31377, 23430, NaN
1473311391.588, -0.0124255232512951, -0.133336544036865, 0.167590320110321, 32172, 31387, 23406, NaN
1473311391.588, -0.010969452559948, -0.133434996008873, 0.166631653904915, 32165, 31378, 23419, NaN
1473311392.594, -0.0091532226651907, -0.133855581283569, 0.166899263858795, 32151, 31371, 23439, NaN
1473311393.594, -0.00804067868739367, -0.133510291576385, 0.165929645299911, 32167, 31372, 23410, NaN
1473311394.594, -0.00718165887519717, -0.13300795853138, 0.166573762893677, 32160, 31375, 23422, NaN
1473311395.594, -0.00705428374931216, -0.132854148745537, 0.165976136922836, 32156, 31380, 23418, 158.683456420898
1473311395.594, -0.00675921840593219, -0.132582485675812, 0.165766626596451, 32154, 31376, 23416, NaN
1473311396.602, -0.00713695865124464, -0.131077662110329, 0.165751516819, 32178, 31373, 23413, NaN
1473311397.602, -0.00836387183517218, -0.130087539553642, 0.165696367621422, 32159, 31370, 23429, NaN
1473311398.602, -0.00857745297253132, -0.130285948514938, 0.165299728512764, 32155, 31380, 23425, NaN
1473311399.602, -0.00873677246272564, -0.129810571670532, 0.165352508425713, 32168, 31378, 23426, NaN
1473311400.602, -0.00922610517591238, -0.129867315292358, 0.165613085031509, 32152, 31373, 23430, NaN
1473311401.602, -0.01024863217026, -0.130167081952095, 0.165720418095589, 32156, 31382, 23423, NaN
1473311402.602, -0.0107004884630442, -0.130695044994354, 0.165582910180092, 32155, 31381, 23440, NaN
1473311403.602, -0.0117338802665472, -0.131900578737259, 0.165304750204086, 32161, 31375, 23424, NaN
1473311403.602, -0.0120064178481698, -0.131744474172592, 0.1648770570755, 32166, 31377, 23417, NaN
1473311404.61, -0.0101172290742397, -0.131749987602234, 0.164514631032944, 32158, 31378, 23424, NaN
1473311405.61, -0.00791843887418509, -0.131880775094032, 0.164560034871101, 32154, 31377, 23429, NaN
1473311406.61, -0.00520362285897136, -0.131974294781685, 0.164136201143265, 32154, 31380, 23422, NaN
1473311407.61, -0.00265851453877985, -0.131368428468704, 0.163958445191383, 32161, 31377, 23427, NaN
1473311408.6, -0.000758255075197667, -0.131820961833, 0.163235262036324, 32162, 31387, 23436, NaN
1473311409.6, 0.000740536081138998, -0.131671920418739, 0.163242027163506, 32153, 31370, 23420, NaN
1473311410.6, 0.00331703806295991, -0.13112510740757, 0.163200959563255, 32159, 31376, 23415, NaN
1473311411.6, 0.00614788196980953, -0.131544306874275, 0.16381698846817, 32152, 31383, 23429, NaN
1473311412.6, 0.00941983610391617, -0.131885141134262, 0.163710743188858, 32161, 31381, 23428, NaN
1473311413.6, 0.0121610965579748, -0.131830871105194, 0.163217648863792, 32158, 31377, 23426, NaN
1473311414.6, 0.0131510468199849, -0.132592126727104, 0.163544774055481, 32146, 31373, 23420, NaN
1473311415.6, 0.0142682148143649, -0.132033333182335, 0.162832751870155, 32153, 31371, 23424, NaN
1473311416.6, 0.0144135821610689, -0.131960928440094, 0.162375316023827, 32170, 31370, 23420, NaN
1473311417.6, 0.0134243443608284, -0.131635323166847, 0.161754265427589, 32156, 31367, 23428, NaN
1473311418.6, 0.0125331049785018, -0.130674570798874, 0.161226481199265, 32158, 31373, 23418, NaN
1473311419.6, 0.0119149759411812, -0.130877211689949, 0.161527201533318, 32164, 31379, 23414, NaN
1473311420.6, 0.0126638067886233, -0.131038010120392, 0.161231279373169, 32157, 31374, 23419, NaN
1473311421.6, 0.0164157841354609, -0.131545156240463, 0.160912379622459, 32158, 31374, 23431, NaN
1473311422.6, 0.0227130297571421, -0.131278306245804, 0.161310389637947, 32157, 31384, 23420, NaN
1473311423.6, 0.0330041013658047, -0.130784317851067, 0.160635054111481, 32167, 31375, 23419, NaN
1473311424.6, 0.0468311384320259, -0.130893483757973, 0.160134822130203, 32152, 31371, 23412, NaN
1473311425.6, 0.0634669214487076, -0.131127670407295, 0.160528466105461, 32160, 31384, 23420, NaN
1473311426.6, 0.0804027691483498, -0.131049439311028, 0.160259455442429, 32154, 31376, 23426, NaN
1473311427.6, 0.0967793390154839, -0.13130858540535, 0.160739287734032, 32164, 31389, 23422, NaN
1473311428.6, 0.110782727599144, -0.131653606891632, 0.160615980625153, 32150, 31363, 23431, NaN
1473311429.6, 0.0822702720761299, -0.131318807601929, 0.161454871296883, 32162, 31379, 23431, NaN
1473311430.6, 0.0470372699201107, -0.132008656859398, 0.162660971283913, 32145, 31393, 23440, NaN
1473311431.6, 0.0173248536884785, -0.131761461496353, 0.163318291306496, 32161, 31376, 23419, NaN
1473311432.6, -0.00732147740200162, -0.131559401750565, 0.163279473781586, 32160, 31385, 23419, NaN
1473311433.6, -0.0273489411920309, -0.131792917847633, 0.163142666220665, 32160, 31380, 23424, NaN
1473311434.6, -0.0431950986385345, -0.132119759917259, 0.163642376661301, 32163, 31393, 23424, NaN
1473311435.6, -0.05528549477458, -0.131993517279625, 0.164270013570786, 32146, 31384, 23435, NaN
1473311436.6, -0.0640314072370529, -0.132462128996849, 0.164270892739296, 32155, 31369, 23426, NaN
1473311437.6, -0.0698277652263641, -0.132592141628265, 0.164017155766487, 32153, 31386, 23423, NaN
1473311437.6, -0.0730512589216232, -0.132035344839096, 0.164618194103241, 32155, 31377, 23420, NaN
1473311438.604, -0.0740587338805199, -0.132893830537796, 0.165196433663368, 32138, 31369, 23438, NaN
1473311439.604, -0.0731858387589455, -0.132558971643448, 0.165487542748451, 32153, 31386, 23417, NaN
1473311440.604, -0.0707459524273872, -0.13300932943821, 0.165145516395569, 32155, 31380, 23427, NaN
1473311441.604, -0.0670294165611267, -0.13331227004528, 0.164859443902969, 32157, 31381, 23424, NaN
1473311441.604, -0.06230304017663, -0.135153397917747, 0.164840966463089, 32149, 31384, 23427, NaN
1473311442.608, -0.0568098835647106, -0.13580034673214, 0.16517348587513, 32147, 31392, 23431, NaN
1473311443.608, -0.0507693290710449, -0.136775985360146, 0.165223568677902, 32158, 31371, 23429, NaN
1473311444.608, -0.0443773604929447, -0.136946573853493, 0.165714755654335, 32152, 31365, 23425, NaN
1473311445.608, -0.0378070846199989, -0.137417897582054, 0.165215075016022, 32151, 31376, 23428, NaN
1473311445.608, -0.0312094613909721, -0.137998804450035, 0.164791777729988, 32152, 31381, 23428, NaN
1473311446.614, -0.0247141793370247, -0.137799486517906, 0.163612246513367, 32164, 31390, 23416, NaN
1473311447.614, -0.0184307117015123, -0.13733047246933, 0.163322702050209, 32152, 31380, 23424, NaN
1473311448.614, -0.0124494805932045, -0.137994304299355, 0.162980407476425, 32153, 31376, 23421, NaN
1473311449.614, -0.00684311240911484, -0.138176932930946, 0.163177788257599, 32147, 31372, 23432, NaN
1473311449.614, -0.0016677783569321, -0.138207912445068, 0.162424594163895, 32161, 31368, 23429, 162.179138183594
1473311450.62, 0.00303541915491223, -0.138421609997749, 0.162630632519722, 32160, 31386, 23414, NaN
1473311451.62, 0.00723903672769666, -0.137835085391998, 0.16302490234375, 32159, 31378, 23429, NaN
1473311452.62, 0.0109278680756688, -0.137965112924576, 0.162812739610672, 32169, 31385, 23419, NaN
1473311453.62, 0.0140975387766957, -0.137954279780388, 0.162615612149239, 32154, 31374, 23423, NaN
1473311453.62, 0.0157812219113111, -0.138378098607063, 0.162500962615013, 32158, 31366, 23423, NaN
1473311454.628, 0.0156634952872992, -0.138867363333702, 0.162629261612892, 32150, 31368, 23422, NaN
1473311455.628, 0.0144398026168346, -0.13863742351532, 0.162366583943367, 32155, 31380, 23429, NaN
1473311456.628, 0.0121045811101794, -0.138967365026474, 0.162178546190262, 32148, 31373, 23419, NaN
1473311457.628, 0.00987368449568748, -0.138936266303062, 0.162707030773163, 32160, 31380, 23418, NaN
1473311458.628, 0.00933853350579739, -0.138254657387733, 0.163556456565857, 32162, 31389, 23422, NaN
1473311459.628, 0.00875232741236687, -0.138403743505478, 0.163605540990829, 32159, 31373, 23420, NaN
1473311460.628, 0.00773599091917276, -0.137922361493111, 0.164301037788391, 32164, 31367, 23421, NaN
1473311461.628, 0.0068710302002728, -0.138126149773598, 0.164236769080162, 32149, 31377, 23423, NaN
1473311461.628, 0.00637831958010793, -0.138446941971779, 0.164034977555275, 32169, 31383, 23412, NaN
1473311462.636, 0.00596837839111686, -0.138775631785393, 0.163613393902779, 32150, 31384, 23426, NaN
1473311463.636, 0.00637530069798231, -0.138954117894173, 0.163427323102951, 32161, 31375, 23420, NaN
1473311464.636, 0.00694171339273453, -0.138838529586792, 0.163455083966255, 32152, 31375, 23422, NaN
1473311465.626, 0.00680750887840986, -0.138427346944809, 0.162777602672577, 32163, 31382, 23422, NaN
1473311466.626, 0.00722761731594801, -0.138519197702408, 0.163803711533546, 32150, 31392, 23428, NaN
1473311467.626, 0.0076568522490561, -0.138812050223351, 0.163500890135765, 32152, 31379, 23417, NaN
1473311468.626, 0.00710505992174149, -0.139472246170044, 0.162608355283737, 32151, 31382, 23428, NaN
1473311469.626, 0.0072369584813714, -0.139500096440315, 0.162793084979057, 32143, 31371, 23425, NaN
1473311470.626, 0.00839494727551937, -0.140150308609009, 0.162279978394508, 32154, 31381, 23435, NaN
1473311471.626, 0.00947621650993824, -0.139635622501373, 0.162778586149216, 32147, 31374, 23424, NaN
1473311472.626, 0.0114819817245007, -0.13969199359417, 0.162507385015488, 32149, 31370, 23431, NaN
1473311473.626, 0.0146390357986093, -0.140321478247643, 0.162978172302246, 32138, 31383, 23431, NaN
1473311474.626, 0.0177524089813232, -0.140983402729034, 0.163658484816551, 32149, 31368, 23446, NaN
1473311475.626, 0.0191624462604523, -0.141145661473274, 0.163544863462448, 32149, 31368, 23409, NaN
1473311476.626, 0.0190773792564869, -0.141565352678299, 0.162955209612846, 32145, 31367, 23431, NaN
1473311477.626, 0.0191129222512245, -0.14205838739872, 0.163372963666916, 32150, 31366, 23426, NaN
1473311478.626, 0.0185807850211859, -0.142063200473785, 0.164321884512901, 32160, 31377, 23425, NaN
1473311479.626, 0.0189522746950388, -0.141832068562508, 0.164813473820686, 32153, 31376, 23430, NaN
1473311480.626, 0.0197970625013113, -0.141991272568703, 0.164331361651421, 32147, 31379, 23424, NaN
1473311481.626, 0.0202235262840986, -0.141389399766922, 0.164893001317978, 32157, 31374, 23427, NaN
1473311482.626, 0.0207332018762827, -0.14155088365078, 0.164266481995583, 32162, 31381, 23423, NaN
1473311483.626, 0.0217883251607418, -0.142056182026863, 0.164690673351288, 32161, 31380, 23419, NaN
1473311484.626, 0.0235814675688744, -0.141095444560051, 0.164686098694801, 32160, 31383, 23419, NaN
1473311485.626, 0.0271608382463455, -0.141307145357132, 0.164990186691284, 32154, 31377, 23421, NaN
1473311486.626, 0.0314743146300316, -0.141941711306572, 0.164275318384171, 32158, 31382, 23430, NaN
1473311487.626, 0.0363816320896149, -0.141638949513435, 0.164227858185768, 32152, 31375, 23427, NaN
1473311488.626, 0.0418439209461212, -0.141784906387329, 0.164959520101547, 32157, 31384, 23429, NaN
1473311489.626, 0.0471718050539494, -0.141885071992874, 0.164708405733109, 32160, 31373, 23431, NaN
1473311490.626, 0.0519924759864807, -0.141920849680901, 0.164897456765175, 32154, 31368, 23425, NaN
1473311491.626, 0.0554859451949596, -0.141716510057449, 0.165235117077827, 32170, 31375, 23423, NaN
1473311492.626, 0.0573553778231144, -0.142555102705956, 0.16503632068634, 32147, 31388, 23429, NaN
1473311493.626, 0.0414775237441063, -0.142235428094864, 0.165486946702003, 32146, 31376, 23421, NaN
1473311494.626, 0.0195968840271235, -0.142261132597923, 0.164158746600151, 32154, 31381, 23420, NaN
