File timestamp: Mon Aug 29 19:00:00 2016, Internal temp: 17.39501953125
1472497901.956, -0.0127287087962031, -0.0748624876141548, 0.0893821120262146, 32912, 31999, 23264, NaN
1472497902.956, -0.0087140891700983, -0.073962040245533, 0.0895794630050659, 32910, 31998, 23273, NaN
1472497903.956, -0.00493079982697964, -0.0740232169628143, 0.0896855369210243, 32913, 31987, 23268, NaN
1472497904.956, -0.00142100604716688, -0.07389947026968, 0.0895273014903069, 32921, 31979, 23255, NaN
1472497905.956, 0.0017837428022176, -0.0736723691225052, 0.089678518474102, 32926, 31979, 23242, NaN
1472497906.956, 0.00466154050081968, -0.0730094090104103, 0.0896525904536247, 32913, 31987, 23258, NaN
1472497907.956, 0.00719914585351944, -0.0722202584147453, 0.0898774564266205, 32918, 31995, 23256, NaN
1472497908.956, 0.00939100794494152, -0.0721986144781113, 0.0891945362091064, 32910, 31990, 23265, 74.061149597168
1472497909.956, 0.0112383160740137, -0.0712908431887627, 0.0896676704287529, 32918, 31999, 23261, NaN
1472497910.956, 0.0127480672672391, -0.0708873048424721, 0.0893905907869339, 32935, 31989, 23270, NaN
1472497911.956, 0.0139321833848953, -0.0700875148177147, 0.0890496969223022, 32923, 31984, 23267, NaN
1472497912.956, 0.014806660823524, -0.0704942271113396, 0.0892197117209435, 32923, 31988, 23252, NaN
1472497913.966, 0.0153907742351294, -0.0702056139707565, 0.0884018987417221, 32927, 32005, 23258, NaN
1472497914.966, 0.0157063361257315, -0.07047488540411, 0.0882880017161369, 32918, 31977, 23264, NaN
1472497915.966, 0.0138929439708591, -0.0701516717672348, 0.0890949070453644, 32923, 31984, 23264, NaN
1472497916.966, 0.00743636768311262, -0.0702235624194145, 0.0901631861925125, 32912, 31989, 23268, NaN
1472497916.966, -0.00163180578965694, -0.0699928998947144, 0.090425118803978, 32918, 31988, 23266, NaN
1472497917.974, -0.0123994732275605, -0.0699256584048271, 0.0906559303402901, 32910, 31993, 23271, NaN
1472497918.974, -0.0234909765422344, -0.0707066804170609, 0.0910333171486855, 32916, 31996, 23265, NaN
1472497919.974, -0.0334412343800068, -0.0708813816308975, 0.0910838916897774, 32919, 31998, 23265, NaN
1472497920.974, -0.0414515919983387, -0.0715351775288582, 0.0910324305295944, 32913, 31994, 23263, NaN
1472497920.974, -0.0470414236187935, -0.0722999274730682, 0.0916253179311752, 32921, 31988, 23274, NaN
1472497921.98, -0.0502201952040195, -0.0719897150993347, 0.0900596603751183, 32917, 31989, 23256, NaN
1472497922.98, -0.0503750443458557, -0.0722756683826447, 0.0904429778456688, 32913, 31982, 23277, NaN
1472497923.98, -0.0480308271944523, -0.0726874843239784, 0.0903548300266266, 32919, 31987, 23255, NaN
1472497924.98, -0.0437843650579453, -0.0733093991875648, 0.0905826389789581, 32916, 31994, 23262, NaN
1472497924.98, -0.0372945442795753, -0.0732119530439377, 0.090056024491787, 32927, 31981, 23253, NaN
1472497925.984, -0.0293994676321745, -0.0732502639293671, 0.0889925882220268, 32919, 31994, 23272, NaN
1472497926.984, -0.0203152298927307, -0.0725215449929237, 0.0886652246117592, 32916, 31991, 23269, NaN
1472497927.984, -0.0103043997660279, -0.0723555684089661, 0.0878503993153572, 32920, 31986, 23262, NaN
1472497928.984, 0.000404279475333169, -0.0731521248817444, 0.0872227847576141, 32917, 31985, 23259, NaN
1472497928.984, 0.0113650541752577, -0.0729095488786697, 0.0874449908733368, 32924, 31995, 23265, NaN
1472497929.986, 0.0223401263356209, -0.0725988820195198, 0.0868842974305153, 32923, 31996, 23262, NaN
1472497930.986, 0.0325637497007847, -0.0721140429377556, 0.0865402221679688, 32928, 31992, 23261, NaN
1472497931.986, 0.042062059044838, -0.0722611024975777, 0.0866911038756371, 32923, 31987, 23261, NaN
1472497932.986, 0.0507898591458797, -0.0718629360198975, 0.0862872004508972, 32924, 31996, 23267, NaN
1472497932.986, 0.0585012249648571, -0.0710754916071892, 0.086165726184845, 32916, 31985, 23267, NaN
1472497933.986, 0.0647762417793274, -0.0702105909585953, 0.0865014046430588, 32927, 31996, 23272, NaN
1472497934.986, 0.0693827196955681, -0.0700928941369057, 0.0863240286707878, 32929, 31995, 23269, NaN
1472497935.986, 0.0725565403699875, -0.0705101639032364, 0.0854979753494263, 32911, 31987, 23271, NaN
1472497936.986, 0.0746606066823006, -0.0704383701086044, 0.0840002819895744, 32924, 31983, 23268, NaN
1472497937.986, 0.075232021510601, -0.0707896426320076, 0.0842022150754929, 32921, 31984, 23269, NaN
1472497938.996, 0.0746125355362892, -0.071549691259861, 0.0846721529960632, 32916, 31994, 23263, NaN
1472497939.996, 0.0728011354804039, -0.0717217624187469, 0.0846641212701797, 32919, 32000, 23263, NaN
1472497940.996, 0.0696749985218048, -0.0718190893530846, 0.0839016735553741, 32918, 31993, 23264, NaN
1472497941.996, 0.0667245537042618, -0.0719046667218208, 0.0841025039553642, 32922, 31976, 23265, NaN
1472497942.996, 0.0633506178855896, -0.07175312936306, 0.0843724310398102, 32913, 31991, 23263, NaN
1472497943.996, 0.0584908612072468, -0.0710571557283401, 0.0841589942574501, 32912, 31992, 23264, NaN
1472497944.996, 0.0526825971901417, -0.0700765028595924, 0.0838580131530762, 32923, 31984, 23270, NaN
1472497945.996, 0.0455522239208221, -0.0701989755034447, 0.0845789834856987, 32917, 31989, 23261, NaN
1472497946.354, 0.0427305921912193, -0.070487879216671, 0.084747388958931, 32921, 31988, 23254, NaN
1472497947.354, 0.034994225949049, -0.0709078088402748, 0.0843686163425446, 32916, 31989, 23265, NaN
1472497948.354, 0.0270621031522751, -0.0712248980998993, 0.083927296102047, 32930, 31991, 23268, NaN
1472497949.354, 0.0190327297896147, -0.0713759735226631, 0.0833836495876312, 32917, 31991, 23258, NaN
1472497950.354, 0.0107975769788027, -0.0709207952022552, 0.0838250890374184, 32914, 31994, 23275, NaN
1472497951.354, 0.00217511761002243, -0.0711949616670609, 0.0837868824601173, 32913, 31986, 23270, NaN
1472497952.354, -0.00656565930694342, -0.0719142556190491, 0.0835631638765335, 32913, 31983, 23269, NaN
1472497953.354, -0.0149691430851817, -0.071004793047905, 0.084088459610939, 32929, 32000, 23258, NaN
1472497954.354, -0.0224622525274754, -0.0705647692084312, 0.0844664499163628, 32918, 31979, 23266, NaN
1472497955.354, -0.0298839882016182, -0.0704613104462624, 0.0851070359349251, 32916, 31988, 23270, NaN
1472497956.354, -0.0359109006822109, -0.0705066844820976, 0.084413468837738, 32919, 31979, 23271, NaN
1472497957.354, -0.040991835296154, -0.0710946917533875, 0.0845984742045403, 32931, 31991, 23258, NaN
1472497958.354, -0.04411880671978, -0.0701678544282913, 0.0853687152266502, 32919, 31996, 23272, NaN
1472497959.354, -0.044541884213686, -0.0699738785624504, 0.0851070582866669, 32925, 31994, 23257, NaN
1472497960.354, -0.0389743894338608, -0.071028932929039, 0.0848317667841911, 32924, 31980, 23253, NaN
1472497961.354, -0.0265463478863239, -0.071511372923851, 0.0849843174219131, 32916, 31993, 23266, NaN
1472497962.354, -0.00665841624140739, -0.0708975866436958, 0.0848788470029831, 32918, 31983, 23257, NaN
1472497963.354, 0.0192059986293316, -0.0713382512331009, 0.0842980816960335, 32930, 31978, 23253, NaN
1472497964.354, 0.0505807772278786, -0.0718608424067497, 0.0846272110939026, 32914, 31979, 23271, 76.1431503295898
1472497965.354, 0.0848583877086639, -0.0712657049298286, 0.0847694426774979, 32912, 31998, 23268, NaN
1472497966.354, 0.119954667985439, -0.0713209733366966, 0.0849353596568108, 32925, 31976, 23249, NaN
1472497967.354, 0.134069710969925, -0.0712837278842926, 0.0849908888339996, 32919, 31988, 23273, NaN
1472497968.362, 0.0779717713594437, -0.0717763677239418, 0.08418919891119, 32905, 31987, 23275, NaN
1472497969.362, 0.0308496151119471, -0.0717838853597641, 0.0828730687499046, 32918, 31998, 23261, NaN
1472497970.362, -0.00807245634496212, -0.0720184668898582, 0.0825067684054375, 32927, 31984, 23264, NaN
1472497970.362, -0.0395511649549007, -0.0716455802321434, 0.0823785439133644, 32930, 31985, 23248, NaN
1472497971.37, -0.0643210560083389, -0.0721304416656494, 0.0822877809405327, 32917, 31990, 23266, NaN
1472497972.37, -0.0830913335084915, -0.0715597942471504, 0.0819335132837296, 32933, 31984, 23252, NaN
1472497973.37, -0.0965428128838539, -0.0716369897127151, 0.0818128511309624, 32931, 31985, 23268, NaN
1472497974.37, -0.105325147509575, -0.0709052085876465, 0.0815006867051125, 32926, 31984, 23270, NaN
1472497974.37, -0.110054403543472, -0.0709236040711403, 0.0819675996899605, 32911, 31993, 23279, NaN
1472497975.376, -0.111310936510563, -0.0706132724881172, 0.0828682705760002, 32911, 31991, 23263, NaN
1472497976.376, -0.109637752175331, -0.0710274502635002, 0.0840709134936333, 32930, 31991, 23249, NaN
1472497977.376, -0.105539254844189, -0.0712226256728172, 0.0846287533640862, 32913, 31994, 23268, NaN
1472497978.376, -0.0994804501533508, -0.0711948350071907, 0.0850248709321022, 32919, 31995, 23257, NaN
1472497978.376, -0.0918865650892258, -0.0721283033490181, 0.0849020630121231, 32920, 31990, 23267, NaN
1472497979.38, -0.0831430703401566, -0.0729225501418114, 0.0843882784247398, 32915, 31993, 23276, NaN
1472497980.38, -0.0735961571335793, -0.0718715339899063, 0.0839367806911469, 32902, 31985, 23283, NaN
1472497981.38, -0.0635534673929214, -0.0720331072807312, 0.0845660120248795, 32916, 31986, 23252, NaN
1472497982.38, -0.0532852709293365, -0.0716865509748459, 0.0846070870757103, 32928, 31981, 23273, NaN
1472497982.38, -0.0430258102715015, -0.0720097124576569, 0.0841442346572876, 32917, 31989, 23265, NaN
1472497983.382, -0.032975010573864, -0.0719227269291878, 0.0837521329522133, 32921, 31980, 23250, NaN
1472497984.382, -0.0233003087341785, -0.0713115260004997, 0.0836198776960373, 32915, 31995, 23262, NaN
1472497985.382, -0.0141387078911066, -0.0718566104769707, 0.083032988011837, 32914, 31997, 23269, NaN
1472497986.382, -0.00559893343597651, -0.0716888904571533, 0.0818081796169281, 32923, 31987, 23257, NaN
1472497987.382, 0.00223630177788436, -0.07156802713871, 0.0821413025259972, 32925, 32002, 23261, NaN
1472497988.382, 0.00930798891931772, -0.072076179087162, 0.082183301448822, 32915, 31991, 23266, NaN
1472497989.382, 0.0155784832313657, -0.0721411183476448, 0.0830729380249977, 32919, 32001, 23265, NaN
1472497990.382, 0.0210291761904955, -0.0716781541705132, 0.0836495980620384, 32921, 31983, 23272, NaN
1472497991.382, 0.0256582032889128, -0.072402648627758, 0.0831808969378471, 32924, 31998, 23260, NaN
1472497992.382, 0.0294782090932131, -0.0728051364421844, 0.0829818472266197, 32921, 31990, 23262, NaN
1472497993.392, 0.0325141996145248, -0.0721956863999367, 0.0837689787149429, 32916, 32002, 23255, NaN
1472497994.392, 0.0339303687214851, -0.0720609351992607, 0.0834779590368271, 32930, 31988, 23259, NaN
1472497995.392, 0.0322326719760895, -0.0715990960597992, 0.0831061601638794, 32915, 31992, 23280, NaN
1472497996.392, 0.0283762626349926, -0.071836844086647, 0.0837238878011703, 32923, 31993, 23268, NaN
1472497996.392, 0.023294048383832, -0.0720475912094116, 0.0837692990899086, 32928, 31994, 23265, NaN
1472497997.4, 0.0175087451934814, -0.0724743902683258, 0.0850618705153465, 32911, 32000, 23270, NaN
1472497998.4, 0.0106065655127168, -0.0724756643176079, 0.0857640653848648, 32920, 31989, 23264, NaN
1472497999.4, 0.00402419408783317, -0.0732305571436882, 0.085807129740715, 32921, 31989, 23265, NaN
1472498000.4, -0.00173582963179797, -0.0737631991505623, 0.0861874148249626, 32912, 31989, 23269, NaN
1472498001.4, -0.00606172624975443, -0.0738759338855743, 0.0864940360188484, 32922, 31997, 23268, NaN
1472498002.4, -0.00929708778858185, -0.073859378695488, 0.0866361260414124, 32912, 32001, 23268, NaN
1472498003.4, -0.010930310934782, -0.0738071575760841, 0.0863448232412338, 32912, 31990, 23269, NaN
1472498004.4, -0.0109482062980533, -0.0738248825073242, 0.0860451608896255, 32924, 31991, 23265, NaN
1472498005.4, -0.00919795222580433, -0.0732144936919212, 0.0861750617623329, 32924, 31993, 23263, NaN
1472498006.4, -0.00593992415815592, -0.073585532605648, 0.0861601606011391, 32925, 32001, 23264, NaN
1472498007.4, -0.0015677068149671, -0.0735105648636818, 0.0870970636606216, 32928, 31996, 23255, NaN
1472498008.4, 0.00449760444462299, -0.0733319148421288, 0.0872182175517082, 32930, 31995, 23265, NaN
1472498009.4, 0.0148459617048502, -0.0735322013497353, 0.0871143415570259, 32914, 31990, 23267, NaN
1472498010.4, 0.0284676738083363, -0.0734717100858688, 0.0878589078783989, 32920, 32005, 23259, NaN
1472498011.4, 0.0447186715900898, -0.073690190911293, 0.0881683975458145, 32909, 31997, 23273, NaN
1472498012.4, 0.0625401884317398, -0.073442816734314, 0.0884610489010811, 32903, 31978, 23273, NaN
1472498013.4, 0.0804602205753326, -0.072777695953846, 0.088715173304081, 32924, 31980, 23258, NaN
1472498014.4, 0.0983775481581688, -0.0717564150691032, 0.0887565836310387, 32921, 31985, 23256, NaN
1472498015.4, 0.114462874829769, -0.071176789700985, 0.0890705734491348, 32926, 31989, 23251, NaN
1472498016.4, 0.128561705350876, -0.0705695971846581, 0.0893478021025658, 32927, 31988, 23256, NaN
1472498017.4, 0.140758603811264, -0.0702329948544502, 0.0892388746142387, 32925, 31984, 23273, NaN
1472498018.4, 0.15064337849617, -0.0701827481389046, 0.0899380519986153, 32913, 31999, 23254, NaN
1472498019.4, 0.158168256282806, -0.0700139552354813, 0.0893706083297729, 32932, 31990, 23258, 73.6132125854492
1472498020.4, 0.163216203451157, -0.0692320764064789, 0.0901650115847588, 32922, 31999, 23254, NaN
1472498021.41, 0.165296822786331, -0.0694276317954063, 0.0898765027523041, 32916, 31985, 23259, NaN
1472498022.41, 0.165581241250038, -0.0701068416237831, 0.0897262021899223, 32925, 31986, 23252, NaN
1472498023.41, 0.164881408214569, -0.0708611607551575, 0.0891606733202934, 32921, 31995, 23265, NaN
1472498024.41, 0.162186831235886, -0.0704279616475105, 0.0888762474060059, 32916, 31982, 23267, NaN
1472498024.41, 0.157438993453979, -0.0715064406394958, 0.0888671055436134, 32918, 31994, 23260, NaN
1472498025.418, 0.150775909423828, -0.0710678100585938, 0.0887769386172295, 32921, 31987, 23255, NaN
1472498026.418, 0.142171129584312, -0.0710842236876488, 0.0880623832345009, 32914, 31994, 23266, NaN
1472498027.418, 0.131987780332565, -0.0704206898808479, 0.0884456932544708, 32924, 32001, 23263, NaN
1472498028.418, 0.120922215282917, -0.0705084800720215, 0.0887202546000481, 32922, 31987, 23259, NaN
1472498028.418, 0.108470872044563, -0.0705179199576378, 0.0882416665554047, 32923, 31997, 23269, NaN
1472498029.424, 0.0952710062265396, -0.0700114294886589, 0.0882136300206184, 32913, 31991, 23275, NaN
1472498030.424, 0.0822707489132881, -0.0706286877393723, 0.087745413184166, 32907, 31987, 23270, NaN
1472498031.424, 0.0696869269013405, -0.0704630166292191, 0.0879856050014496, 32928, 31990, 23253, NaN
1472498032.424, 0.0586083009839058, -0.0700812563300133, 0.0877283811569214, 32921, 31993, 23264, NaN
1472498032.424, 0.0503096468746662, -0.0701049417257309, 0.0870254412293434, 32920, 31990, 23269, NaN
1472498033.428, 0.0430513061583042, -0.069031611084938, 0.0867613479495049, 32907, 31985, 23265, NaN
1472498034.428, 0.0366033799946308, -0.068646676838398, 0.0871376320719719, 32922, 31988, 23269, NaN
1472498035.428, 0.0307377651333809, -0.0685516521334648, 0.0863789170980453, 32916, 32002, 23258, NaN
1472498036.428, 0.0258195847272873, -0.0690817981958389, 0.0861467346549034, 32912, 31985, 23272, NaN
1472498037.428, 0.021605022251606, -0.0685006976127625, 0.0856317132711411, 32914, 31981, 23265, NaN
1472498038.428, 0.0182512942701578, -0.0691850557923317, 0.0857249572873116, 32917, 31989, 23259, NaN
1472498039.428, 0.0164334885776043, -0.0696676671504974, 0.0854453071951866, 32932, 31993, 23262, NaN
1472498040.428, 0.0146536501124501, -0.0702357739210129, 0.0852859243750572, 32908, 31987, 23259, NaN
1472498041.428, 0.0120466584339738, -0.070189505815506, 0.0855188220739365, 32917, 32003, 23258, NaN
1472498042.428, 0.00933795887976885, -0.0704711377620697, 0.085454173386097, 32912, 32005, 23267, NaN
1472498043.428, 0.00656606582924724, -0.0704248994588852, 0.0863043293356895, 32923, 31992, 23258, NaN
1472498044.428, 0.00282417237758636, -0.0701273009181023, 0.0867187604308128, 32929, 31993, 23261, NaN
1472498045.428, -0.000981673132628202, -0.0698527917265892, 0.0867649242281914, 32926, 31991, 23265, NaN
1472498046.428, -0.00462986482307315, -0.0691753402352333, 0.0859271958470345, 32925, 31995, 23263, NaN
1472498047.428, -0.00777859054505825, -0.0696688592433929, 0.085599385201931, 32920, 31981, 23262, NaN
1472498048.436, -0.0104132629930973, -0.0701247975230217, 0.085865780711174, 32909, 31999, 23266, NaN
1472498049.436, -0.0128663191571832, -0.0697762295603752, 0.085915818810463, 32913, 31983, 23276, NaN
1472498050.436, -0.0152652384713292, -0.0711259171366692, 0.0860670655965805, 32923, 31989, 23270, NaN
1472498051.436, -0.018149733543396, -0.0713896453380585, 0.0869891867041588, 32916, 31987, 23260, NaN
1472498051.436, -0.0205903854221106, -0.0712627321481705, 0.0868979841470718, 32922, 31989, 23255, NaN
1472498052.444, -0.0302496775984764, -0.0714755430817604, 0.0868450105190277, 32925, 31993, 23254, NaN
1472498053.444, -0.0417985953390598, -0.0710246860980988, 0.0871400833129883, 32923, 31983, 23265, NaN
1472498054.444, -0.0502032190561295, -0.0719426497817039, 0.0872684195637703, 32931, 31992, 23272, NaN
1472498055.444, -0.0558473989367485, -0.0730504170060158, 0.0873304679989815, 32916, 31979, 23257, NaN
1472498055.444, -0.0590943843126297, -0.0720221996307373, 0.0876647606492043, 32912, 31987, 23267, NaN
1472498056.45, -0.0602857731282711, -0.0716424882411957, 0.0880096182227135, 32937, 31995, 23259, NaN
1472498057.45, -0.0597406961023808, -0.0719755664467812, 0.0881643369793892, 32912, 31994, 23260, NaN
1472498058.45, -0.0577552281320095, -0.0716660842299461, 0.0886288210749626, 32919, 31987, 23256, NaN
1472498059.45, -0.0546020269393921, -0.0722300410270691, 0.0890374183654785, 32917, 31993, 23273, NaN
1472498060.45, -0.050530232489109, -0.0717465952038765, 0.0888442397117615, 32920, 31991, 23266, NaN
1472498061.45, -0.0457655489444733, -0.0724909082055092, 0.0897198170423508, 32939, 31997, 23250, NaN
1472498062.45, -0.0405105836689472, -0.0723586305975914, 0.0899932309985161, 32916, 31991, 23269, NaN
1472498063.45, -0.0349453575909138, -0.0724126622080803, 0.0911126360297203, 32936, 31987, 23256, NaN
1472498064.45, -0.0292280111461878, -0.0718540325760841, 0.0917022377252579, 32921, 31995, 23258, NaN
1472498065.45, -0.0234956480562687, -0.0717405453324318, 0.0916974768042564, 32917, 31995, 23268, NaN
1472498066.45, -0.0178653467446566, -0.0717728808522224, 0.0917135998606682, 32925, 31993, 23254, NaN
1472498067.45, -0.0124352611601353, -0.0726293548941612, 0.0906720459461212, 32915, 31987, 23269, NaN
1472498068.45, -0.00728582683950663, -0.0731757953763008, 0.0912730395793915, 32939, 31991, 23258, NaN
1472498069.45, -0.0024810335598886, -0.0729078948497772, 0.0912975296378136, 32921, 31999, 23262, NaN
1472498070.45, 0.00193025066982955, -0.0712246969342232, 0.0921218618750572, 32920, 31990, 23261, NaN
1472498071.45, 0.00500983279198408, -0.0708547458052635, 0.0917841717600822, 32916, 31996, 23265, NaN
1472498072.45, 0.00732926884666085, -0.0723462998867035, 0.0916879549622536, 32926, 31996, 23265, NaN
1472498073.45, 0.0087635088711977, -0.0721764490008354, 0.0922739058732986, 32925, 31983, 23263, NaN
1472498074.45, 0.0100171435624361, -0.0715150386095047, 0.0926178619265556, 32915, 31990, 23265, 74.1047439575195
1472498075.458, 0.0117795718833804, -0.0719853863120079, 0.0925933793187141, 32922, 31989, 23261, NaN
1472498076.458, 0.0130409430712461, -0.0724073424935341, 0.0925320759415627, 32937, 31992, 23263, NaN
1472498077.458, 0.0142982034012675, -0.0715123862028122, 0.0926765501499176, 32914, 31991, 23271, NaN
1472498078.458, 0.0149937095120549, -0.071159690618515, 0.0931333526968956, 32922, 31995, 23262, NaN
1472498078.458, 0.0162474904209375, -0.0706655383110046, 0.0929410383105278, 32922, 31983, 23270, NaN
1472498079.466, 0.0171111598610878, -0.0705967023968697, 0.0935816541314125, 32936, 31981, 23260, NaN
1472498080.466, 0.0180041212588549, -0.071442648768425, 0.0936137065291405, 32922, 31995, 23263, NaN
1472498081.466, 0.0180466193705797, -0.0718827769160271, 0.0942486599087715, 32920, 31983, 23266, NaN
1472498082.466, 0.0180239342153072, -0.0719487145543098, 0.0944184437394142, 32919, 31988, 23263, NaN
1472498082.466, 0.0182840693742037, -0.0718862116336823, 0.0942242592573166, 32925, 31999, 23264, NaN
1472498083.472, 0.0186747517436743, -0.0715942829847336, 0.0951192677021027, 32904, 31982, 23271, NaN
1472498084.472, 0.0185254625976086, -0.0720895305275917, 0.0954281762242317, 32923, 31995, 23269, NaN
1472498085.472, 0.0183254107832909, -0.0715190172195435, 0.0963825434446335, 32934, 31991, 23257, NaN
1472498086.472, 0.0178091377019882, -0.0716897249221802, 0.0957445725798607, 32921, 31997, 23277, NaN
1472498087.472, 0.0172043964266777, -0.0720494762063026, 0.0957528874278069, 32924, 31990, 23269, NaN
1472498088.472, 0.0166323967278004, -0.0725656971335411, 0.0961886793375015, 32922, 31977, 23252, NaN
1472498089.472, 0.0159100834280252, -0.0726268365979195, 0.0962550416588783, 32910, 31983, 23267, NaN
1472498090.472, 0.0151960235089064, -0.0728373453021049, 0.096259206533432, 32910, 31986, 23269, NaN
1472498091.472, 0.0146217085421085, -0.0723037198185921, 0.096563383936882, 32922, 31979, 23258, NaN
1472498092.472, 0.0137690873816609, -0.0726269632577896, 0.0963412821292877, 32934, 31989, 23267, NaN
1472498093.472, 0.0128780612722039, -0.0728210732340813, 0.0969453826546669, 32924, 31989, 23258, NaN
1472498094.472, 0.0120526375249028, -0.0725573748350143, 0.0968836545944214, 32929, 31998, 23260, NaN
1472498095.472, 0.0114347990602255, -0.0730699747800827, 0.0966121926903725, 32911, 31994, 23259, NaN
1472498096.472, 0.0101160649210215, -0.073515459895134, 0.0961504876613617, 32928, 31994, 23271, NaN
1472498097.472, 0.00837879441678524, -0.0735888630151749, 0.0948243513703346, 32919, 31987, 23258, NaN
1472498098.472, 0.00644889613613486, -0.0742504298686981, 0.0948337540030479, 32922, 31978, 23262, NaN
1472498099.472, 0.00493369484320283, -0.0736474841833115, 0.0946657806634903, 32912, 31996, 23267, NaN
1472498100.472, 0.00396626815199852, -0.0724139809608459, 0.0943441316485405, 32925, 31989, 23259, NaN
1472498101.472, 0.00354363140650094, -0.0719180926680565, 0.0938337966799736, 32914, 31990, 23262, NaN
1472498102.472, 0.0021425245795399, -0.0724330991506577, 0.0933982878923416, 32927, 31986, 23263, NaN
1472498103.48, 0.00157673947978765, -0.0721197575330734, 0.0933736339211464, 32925, 31992, 23264, NaN
1472498104.48, 0.00457240222021937, -0.07252586632967, 0.0930475071072578, 32933, 31986, 23264, NaN
1472498105.48, 0.0121315168216825, -0.0727624967694283, 0.093397743999958, 32930, 31990, 23258, NaN
1472498106.48, 0.0238262172788382, -0.0730351358652115, 0.0930619314312935, 32914, 31993, 23263, NaN
1472498106.48, 0.0156433805823326, -0.0729479938745499, 0.092820480465889, 32916, 31991, 23262, NaN
1472498107.488, 0.00860370136797428, -0.0737725496292114, 0.0917553976178169, 32913, 31987, 23263, NaN
1472498108.488, 0.00262825330719352, -0.0743106976151466, 0.0911699086427689, 32917, 31985, 23253, NaN
1472498109.488, -0.00236264523118734, -0.0748258754611015, 0.0907417088747025, 32921, 31988, 23263, NaN
1472498110.488, -0.00644882954657078, -0.0748358815908432, 0.0905222296714783, 32924, 31990, 23267, NaN
1472498110.488, -0.00970968324691057, -0.0752553567290306, 0.0906185433268547, 32911, 31977, 23272, NaN
1472498111.494, -0.0122235370799899, -0.0751868262887001, 0.0901131853461266, 32922, 31990, 23257, NaN
1472498112.494, -0.0140670938417315, -0.0752534717321396, 0.0898009538650513, 32913, 31993, 23259, NaN
1472498113.494, -0.0153148947283626, -0.075374536216259, 0.0899343863129616, 32921, 31994, 23267, NaN
1472498114.494, -0.0160388220101595, -0.0753054544329643, 0.0907380878925323, 32918, 32004, 23262, NaN
1472498114.494, -0.0163076743483543, -0.0751043260097504, 0.0903257131576538, 32931, 31984, 23271, NaN
1472498115.498, -0.0161867812275887, -0.0747310519218445, 0.0895208045840263, 32917, 31995, 23260, NaN
1472498116.498, -0.0157376918941736, -0.0744144916534424, 0.0895788595080376, 32918, 31987, 23267, NaN
1472498117.498, -0.0150179322808981, -0.0743024870753288, 0.0895213261246681, 32935, 31997, 23257, NaN
1472498118.498, -0.0140808159485459, -0.0738772824406624, 0.0893320441246033, 32918, 31984, 23263, NaN
1472498119.498, -0.0129753202199936, -0.0736801028251648, 0.089312918484211, 32926, 32000, 23257, NaN
1472498120.498, -0.0117460200563073, -0.0736042633652687, 0.0895553231239319, 32920, 31989, 23260, NaN
1472498121.498, -0.0104330824688077, -0.0733952969312668, 0.090272419154644, 32931, 31982, 23260, NaN
1472498122.498, -0.00907230470329523, -0.0731900110840797, 0.0895655453205109, 32914, 31991, 23271, NaN
1472498123.498, -0.00769520085304976, -0.0726649165153503, 0.0896330550312996, 32922, 31995, 23266, NaN
1472498124.498, -0.00632913503795862, -0.0725738182663918, 0.0897529646754265, 32926, 31985, 23275, NaN
1472498125.498, -0.00499748066067696, -0.0720299333333969, 0.0897838026285172, 32923, 31978, 23266, NaN
1472498126.468, -0.00371981970965862, -0.072617270052433, 0.0898216664791107, 32915, 31979, 23259, NaN
1472498127.468, -0.00251215812750161, -0.0728671699762344, 0.0883953869342804, 32921, 31987, 23256, NaN
1472498128.468, -0.00138716783840209, -0.0734018236398697, 0.0887000262737274, 32923, 31992, 23263, NaN
1472498129.476, -0.000354439805960283, -0.0729170069098473, 0.0893746763467789, 32917, 31992, 23273, 75.194206237793
1472498130.476, 0.000579251383896917, -0.0730626285076141, 0.0891966670751572, 32923, 31983, 23256, NaN
1472498131.476, 0.00140967813786119, -0.0722247734665871, 0.0892931818962097, 32914, 31989, 23274, NaN
1472498132.476, 0.00213488843291998, -0.0722936242818832, 0.0895894840359688, 32906, 31999, 23273, NaN
1472498132.476, 0.00275493739172816, -0.0725241526961327, 0.0896534249186516, 32917, 31992, 23265, NaN
1472498133.484, 0.00327162351459265, -0.0725587010383606, 0.0886534601449966, 32921, 31991, 23270, NaN
1472498134.484, 0.00368823413737118, -0.0723451301455498, 0.0889324620366096, 32912, 31990, 23267, NaN
1472498135.484, 0.00400929991155863, -0.0722207427024841, 0.0878582447767258, 32920, 31989, 23278, NaN
1472498136.484, 0.00424036430194974, -0.0722005218267441, 0.0888390690088272, 32909, 31992, 23268, NaN
1472498136.484, 0.00438776612281799, -0.0722397193312645, 0.0892670601606369, 32915, 31990, 23267, NaN
1472498137.49, 0.00376689666882157, -0.0722682178020477, 0.0881277248263359, 32922, 31988, 23273, NaN
1472498138.49, 0.00143160636071116, -0.0725279450416565, 0.0884800031781197, 32924, 31988, 23265, NaN
1472498139.49, -0.00191574939526618, -0.0725429058074951, 0.0880652368068695, 32920, 31982, 23259, NaN
1472498140.49, -0.00567834824323654, -0.0726269856095314, 0.0884878933429718, 32927, 31992, 23269, NaN
1472498141.49, -0.00953536666929722, -0.0723663717508316, 0.0885252952575684, 32918, 31992, 23252, NaN
1472498142.49, -0.0129704549908638, -0.0725167691707611, 0.089228630065918, 32923, 31995, 23251, NaN
