File timestamp: Tue Aug  9 14:00:00 2016, Internal temp: 17.3187255859375
1470752026.37199, 0.0198847986757755, -0.0161572676151991, -0.0119713274762034, 33974, 32505, 23201, NaN
1470752027.37199, 0.018651582300663, -0.0159869063645601, -0.0115835545584559, 33972, 32497, 23211, NaN
1470752028.37199, 0.0176484659314156, -0.0167792588472366, -0.011666102334857, 33969, 32510, 23211, NaN
1470752029.37199, 0.0168205238878727, -0.0162627771496773, -0.011969082057476, 33963, 32502, 23210, NaN
1470752030.37199, 0.0161217600107193, -0.0166151747107506, -0.0131475804373622, 33976, 32507, 23193, NaN
1470752031.37199, 0.0155141297727823, -0.0160943139344454, -0.0138166472315788, 33976, 32493, 23197, NaN
1470752032.38199, 0.0149666424840689, -0.0159607417881489, -0.0146884806454182, 33976, 32509, 23207, NaN
1470752032.38199, 0.0144545324146748, -0.0171884745359421, -0.0144506748765707, 33966, 32492, 23219, NaN
1470752033.38999, 0.0139584746211767, -0.016490064561367, -0.0152814853936434, 33970, 32502, 23204, NaN
1470752034.38999, 0.0134638752788305, -0.0163374077528715, -0.0145339043810964, 33958, 32504, 23211, NaN
1470752035.38999, 0.0129602095112205, -0.0160023551434278, -0.0151790780946612, 33975, 32504, 23201, NaN
1470752036.38999, 0.0124404178932309, -0.0159160606563091, -0.0158305149525404, 33961, 32511, 23202, NaN
1470752036.38999, 0.0119003532454371, -0.0159723367542028, -0.0163455028086901, 33960, 32511, 23206, NaN
1470752037.39399, 0.0113382851704955, -0.0159559957683086, -0.0171565003693104, 33974, 32506, 23196, NaN
1470752038.39399, 0.0107544464990497, -0.0159420575946569, -0.0169575735926628, 33974, 32506, 23199, NaN
1470752039.39399, 0.0101506244391203, -0.015837911516428, -0.0175705086439848, 33965, 32508, 23214, NaN
1470752040.39399, 0.00952981039881706, -0.0154600404202938, -0.0179884005337954, 33971, 32497, 23202, NaN
1470752041.39399, 0.00889587309211493, -0.0160151701420546, -0.0170110072940588, 33970, 32493, 23191, NaN
1470752042.40199, 0.00825328752398491, -0.0161336921155453, -0.0176501274108887, 33974, 32502, 23196, NaN
1470752043.40199, 0.00760689051821828, -0.0159869585186243, -0.0171597748994827, 33975, 32492, 23194, NaN
1470752044.40199, 0.00696167955175042, -0.0166163668036461, -0.0164566431194544, 33974, 32489, 23210, NaN
1470752045.40199, 0.0063226381316781, -0.0160603187978268, -0.016369815915823, 33978, 32504, 23197, NaN
1470752045.40199, 0.00569459376856685, -0.0160542689263821, -0.0161982364952564, 33966, 32496, 23202, NaN
1470752046.40799, 0.0047550592571497, -0.0163834411650896, -0.0154145387932658, 33974, 32500, 23200, NaN
1470752047.40799, 0.00257513369433582, -0.0168791525065899, -0.014162833802402, 33976, 32499, 23200, NaN
1470752048.40799, -0.000208519166335464, -0.0167414322495461, -0.0140751069411635, 33976, 32503, 23199, NaN
1470752049.40799, -0.00243953079916537, -0.0166231021285057, -0.0139233637601137, 33967, 32499, 23204, NaN
1470752049.40799, -0.00432966463267803, -0.016140716150403, -0.0143562769517303, 33973, 32491, 23197, NaN
1470752050.40999, -0.0061267064884305, -0.0166237764060497, -0.0143340146169066, 33982, 32505, 23200, NaN
1470752051.40999, -0.00876428838819265, -0.0167957544326782, -0.0146737731993198, 33975, 32503, 23198, NaN
1470752052.41999, -0.0107494639232755, -0.0159779246896505, -0.0146544398739934, 33982, 32508, 23196, NaN
1470752053.41999, -0.0112669290974736, -0.0167526956647635, -0.0144163817167282, 33967, 32488, 23206, NaN
1470752053.41999, -0.0108274621888995, -0.0165487434715033, -0.0150846969336271, 33970, 32500, 23190, NaN
1470752054.42799, -0.00942675117403269, -0.016861192882061, -0.0150313172489405, 33978, 32513, 23203, NaN
1470752055.42799, -0.00794630497694016, -0.0169273037463427, -0.0150990542024374, 33970, 32508, 23216, NaN
1470752056.42799, -0.00664481660351157, -0.0166139379143715, -0.0157777611166239, 33967, 32501, 23202, NaN
1470752057.42799, -0.00480483239516616, -0.0162842068821192, -0.0157047100365162, 33976, 32514, 23202, NaN
1470752058.42799, -0.00242261216044426, -0.0167140923440456, -0.0159382950514555, 33973, 32507, 23197, NaN
1470752059.42799, -0.00065043440554291, -0.0165071059018373, -0.0162501074373722, 33979, 32502, 23203, NaN
1470752060.42799, 0.00117808929644525, -0.0168138947337866, -0.0163217037916183, 33974, 32498, 23199, NaN
1470752061.42799, 0.00203075539320707, -0.0168580673635006, -0.0166411101818085, 33983, 32498, 23200, NaN
1470752062.42799, 0.00310305133461952, -0.0164531376212835, -0.0168087892234325, 33984, 32516, 23198, NaN
1470752063.43599, 0.0043986695818603, -0.0164858419448137, -0.0174857154488564, 33971, 32500, 23195, NaN
1470752064.43599, 0.00524799199774861, -0.0161753036081791, -0.0173157844692469, 33970, 32501, 23205, NaN
1470752065.43599, 0.00530112953856587, -0.0166917163878679, -0.0172841846942902, 33986, 32500, 23188, NaN
1470752066.43599, 0.00550551526248455, -0.0166970435529947, -0.0172621794044971, 33981, 32513, 23194, NaN
1470752067.43599, 0.00605702446773648, -0.0157973766326904, -0.0176375303417444, 33979, 32502, 23207, NaN
1470752068.43599, 0.00733623653650284, -0.0150951510295272, -0.0165531747043133, 33979, 32507, 23206, NaN
1470752069.43599, 0.00868320092558861, -0.015178787522018, -0.0165239404886961, 33967, 32509, 23205, NaN
1470752070.43599, 0.00965539738535881, -0.0148375621065497, -0.0161542147397995, 33973, 32499, 23200, NaN
1470752071.43599, 0.0097410473972559, -0.0155489705502987, -0.0167974904179573, 33971, 32500, 23206, NaN
1470752072.43599, 0.0109220519661903, -0.0150455934926867, -0.0169797576963902, 33964, 32504, 23205, NaN
1470752073.43599, 0.0119816185906529, -0.0142359491437674, -0.0166837889701128, 33971, 32500, 23198, NaN
1470752074.43599, 0.0125682828947902, -0.0138589339330792, -0.0169572308659554, 33979, 32515, 23208, NaN
1470752075.44399, 0.0142393605783582, -0.0144295673817396, -0.0173453409224749, 33974, 32508, 23199, NaN
1470752076.44399, 0.0168061926960945, -0.0147974966093898, -0.0174447316676378, 33984, 32518, 23206, NaN
1470752076.44399, 0.0202781893312931, -0.0147493816912174, -0.0172468889504671, 33970, 32489, 23202, NaN
1470752077.45199, 0.0243890732526779, -0.0154558774083853, -0.0173482056707144, 33963, 32498, 23197, -36.199291229248
1470752078.45199, 0.0286815147846937, -0.0156027944758534, -0.0177565906196833, 33982, 32502, 23192, NaN
1470752079.45199, 0.0337902382016182, -0.0157373696565628, -0.0173843428492546, 33970, 32505, 23197, NaN
1470752080.45199, 0.0384706817567348, -0.0160134304314852, -0.0170027483254671, 33976, 32500, 23202, NaN
1470752081.45199, 0.0425265394151211, -0.016627561300993, -0.0163557026535273, 33973, 32502, 23209, NaN
1470752082.45199, 0.0419488772749901, -0.0169639959931374, -0.016405887901783, 33972, 32508, 23195, NaN
1470752083.45199, 0.0264573246240616, -0.0163523051887751, -0.0169361345469952, 33966, 32505, 23226, NaN
1470752084.45199, 0.0131780002266169, -0.0166842807084322, -0.0173231847584248, 33979, 32491, 23210, NaN
1470752085.45199, 0.00195495411753654, -0.0166569501161575, -0.0177979934960604, 33975, 32512, 23189, NaN
1470752085.45199, -0.00736901769414544, -0.0163029916584492, -0.017458364367485, 33986, 32500, 23199, NaN
1470752086.45999, -0.0149511694908142, -0.0165146235376596, -0.0174660552293062, 33977, 32503, 23194, NaN
1470752087.45999, -0.0209475941956043, -0.0158220306038857, -0.017444521188736, 33965, 32507, 23196, NaN
1470752088.45999, -0.0255120396614075, -0.0152984550222754, -0.018039558082819, 33978, 32510, 23205, NaN
1470752089.45999, -0.0287947803735733, -0.015751613304019, -0.0184996165335178, 33986, 32501, 23198, NaN
1470752089.45999, -0.0309415776282549, -0.0161061231046915, -0.018405232578516, 33976, 32512, 23192, NaN
1470752090.46399, -0.0320927277207375, -0.0160718951374292, -0.0184938553720713, 33988, 32498, 23192, NaN
1470752091.46399, -0.0323822386562824, -0.016101349145174, -0.0189498793333769, 33973, 32504, 23197, NaN
1470752092.46399, -0.0319370962679386, -0.0163031965494156, -0.0198860913515091, 33987, 32493, 23213, NaN
1470752093.46399, -0.030876699835062, -0.0159911680966616, -0.0201193317770958, 33966, 32502, 23214, NaN
1470752094.46399, -0.0293123871088028, -0.0162878800183535, -0.020534235984087, 33972, 32502, 23206, NaN
1470752095.44399, -0.0273471046239138, -0.016793429851532, -0.0209214612841606, 33971, 32500, 23209, NaN
1470752096.45199, -0.0250751953572035, -0.0165649075061083, -0.0206358600407839, 33979, 32496, 23198, NaN
1470752097.45199, -0.0225822906941175, -0.0171461794525385, -0.021039541810751, 33975, 32502, 23198, NaN
1470752098.45199, -0.0199453290551901, -0.0167660787701607, -0.0210569072514772, 33981, 32506, 23206, NaN
1470752098.45199, -0.0172326546162367, -0.0173984244465828, -0.0215584561228752, 33976, 32492, 23194, NaN
1470752099.45799, -0.0145042184740305, -0.0169261023402214, -0.0219503734260798, 33983, 32498, 23196, NaN
1470752100.45799, -0.0118118468672037, -0.0167888049036264, -0.0219933707267046, 33965, 32507, 23210, NaN
1470752101.45799, -0.00919958669692278, -0.0171890612691641, -0.0209135003387928, 33977, 32505, 23206, NaN
1470752102.45799, -0.00670410599559546, -0.0168488509953022, -0.0207406487315893, 33983, 32512, 23203, NaN
1470752102.45799, -0.00435513304546475, -0.0160168260335922, -0.021064443513751, 33973, 32499, 23198, NaN
1470752103.45999, -0.00222207140177488, -0.016401270404458, -0.0204588063061237, 33970, 32504, 23194, NaN
1470752104.45999, -0.00130396033637226, -0.0174867957830429, -0.0206745490431786, 33972, 32505, 23198, NaN
1470752105.46799, -0.00146288110408932, -0.0176069177687168, -0.0200956892222166, 33971, 32500, 23196, NaN
1470752106.46799, -0.000952442293055356, -0.017719903960824, -0.0199783779680729, 33961, 32513, 23212, NaN
1470752106.46799, -0.000603222055360675, -0.0172147080302238, -0.0203308779746294, 33963, 32493, 23202, NaN
1470752107.47599, -0.000461258227005601, -0.0174437239766121, -0.020517885684967, 33987, 32507, 23198, NaN
1470752108.47599, 0.000209261866984889, -0.017019547522068, -0.0212726537138224, 33977, 32498, 23183, NaN
1470752109.47599, 0.00161774468142539, -0.0164356790482998, -0.0207859892398119, 33979, 32497, 23196, NaN
1470752110.47599, 0.00373287755064666, -0.0161871258169413, -0.0211285166442394, 33978, 32515, 23200, NaN
1470752111.47599, 0.00609627505764365, -0.0157734211534262, -0.0214632079005241, 33979, 32507, 23202, NaN
1470752112.47599, 0.00859146565198898, -0.0159984827041626, -0.0216241963207722, 33974, 32506, 23202, NaN
1470752113.47599, 0.0103332046419382, -0.01631223782897, -0.022045724093914, 33964, 32505, 23211, NaN
1470752114.47599, 0.0112582743167877, -0.017247648909688, -0.0215274039655924, 33977, 32509, 23207, NaN
1470752115.47599, 0.0110568646341562, -0.0176061894744635, -0.0218088310211897, 33969, 32499, 23194, NaN
1470752116.48599, 0.00982833839952946, -0.0172440223395824, -0.0219053793698549, 33975, 32495, 23205, NaN
1470752117.48599, 0.00910347700119019, -0.0175490360707045, -0.0212999805808067, 33982, 32495, 23214, NaN
1470752118.48599, 0.00801805593073368, -0.0174592565745115, -0.0212867222726345, 33989, 32498, 23189, NaN
1470752119.48599, 0.0075832474976778, -0.0172063242644072, -0.0206232573837042, 33983, 32502, 23197, NaN
1470752120.48599, 0.00628798920661211, -0.0168784894049168, -0.0212775450199842, 33981, 32508, 23207, NaN
1470752121.48599, 0.0047206487506628, -0.0164805594831705, -0.0217492766678333, 33980, 32509, 23208, NaN
1470752122.48599, 0.00331076048314571, -0.016093110665679, -0.0214634295552969, 33970, 32505, 23202, NaN
1470752123.48599, 0.00183044094592333, -0.0154187483713031, -0.0211658012121916, 33980, 32503, 23198, NaN
1470752124.48599, 0.000569276453461498, -0.0150735192000866, -0.0214137975126505, 33986, 32500, 23201, NaN
1470752125.48599, -0.000528061646036804, -0.0147861298173666, -0.0213945582509041, 33973, 32499, 23211, NaN
1470752126.48599, -0.00078316597500816, -0.0153252938762307, -0.021917263045907, 33985, 32504, 23206, NaN
1470752127.48599, 0.000179726863279939, -0.0154503611847758, -0.022196976467967, 33967, 32505, 23213, NaN
1470752128.49399, 0.00170832872390747, -0.0149463023990393, -0.0221496298909187, 33976, 32499, 23201, NaN
1470752129.49399, 0.00302920094691217, -0.0150548601523042, -0.0223614890128374, 33967, 32503, 23207, NaN
1470752129.49399, 0.00355638354085386, -0.0156799498945475, -0.0214932933449745, 33973, 32491, 23205, NaN
1470752130.50199, 0.00427814479917288, -0.015936141833663, -0.0224292110651731, 33970, 32504, 23189, NaN
1470752131.50199, 0.00570551864802837, -0.0166365131735802, -0.0226364433765411, 33976, 32486, 23207, -37.1935348510742
1470752132.50199, 0.00648292154073715, -0.0166644137352705, -0.0216976664960384, 33975, 32503, 23195, NaN
1470752133.50199, 0.00761643517762423, -0.0161375273019075, -0.0214099977165461, 33971, 32499, 23215, NaN
1470752134.50199, 0.00819998886436224, -0.0164214987307787, -0.0209701359272003, 33976, 32503, 23195, NaN
1470752135.50199, 0.00931308139115572, -0.0169154964387417, -0.0211735144257545, 33973, 32498, 23204, NaN
1470752136.50199, 0.0101954024285078, -0.0170036982744932, -0.0213437993079424, 33977, 32510, 23197, NaN
1470752137.50199, 0.0101961344480515, -0.0163780096918344, -0.0204505380243063, 33975, 32510, 23198, NaN
1470752138.50199, 0.00985499937087297, -0.0170612428337336, -0.020001882687211, 33979, 32502, 23196, NaN
1470752138.50199, 0.00883507076650858, -0.0167017225176096, -0.0196318458765745, 33980, 32506, 23195, NaN
1470752139.50999, 0.00804613251239061, -0.0166163071990013, -0.0190937202423811, 33961, 32500, 23214, NaN
1470752140.50999, 0.00595803512260318, -0.0179393123835325, -0.0180282425135374, 33978, 32509, 23203, NaN
1470752141.50999, 0.00321262632496655, -0.0175829939544201, -0.0179460234940052, 33970, 32500, 23201, NaN
1470752142.50999, 0.00121255242265761, -0.0175547730177641, -0.0175963845103979, 33977, 32502, 23211, NaN
1470752142.50999, 4.97068685945123e-05, -0.0175955090671778, -0.0161345824599266, 33982, 32504, 23190, NaN
1470752143.51399, -0.00113237323239446, -0.0171934999525547, -0.0158317908644676, 33972, 32510, 23208, NaN
1470752144.51399, -0.00189611956011504, -0.0173670891672373, -0.0162420347332954, 33986, 32507, 23192, NaN
1470752145.51399, -0.00207212730310857, -0.0172777343541384, -0.0155408559367061, 33979, 32515, 23199, NaN
1470752146.51999, -0.0010233165230602, -0.0169351678341627, -0.0153207955881953, 33979, 32500, 23196, NaN
1470752147.51199, -0.000966504972893745, -0.0170639716088772, -0.0145123992115259, 33994, 32488, 23203, NaN
1470752148.51199, -0.00102921691723168, -0.0171515829861164, -0.01447987370193, 33988, 32506, 23195, NaN
1470752149.52199, -0.00179459666833282, -0.0167121458798647, -0.0144024016335607, 33969, 32501, 23201, NaN
1470752150.52199, -0.00203574867919087, -0.0170418974012136, -0.0140003012493253, 33968, 32507, 23207, NaN
1470752151.52199, -0.00222302996553481, -0.017124205827713, -0.0138536533340812, 33987, 32507, 23194, NaN
1470752151.52199, -0.00227353279478848, -0.0171776600182056, -0.0138540649786592, 33967, 32511, 23198, NaN
1470752152.52799, -0.00182802707422525, -0.0169150698930025, -0.0141228390857577, 33982, 32498, 23209, NaN
1470752153.52799, -0.00185724592301995, -0.0163828022778034, -0.0143257454037666, 33982, 32496, 23188, NaN
1470752154.52799, -0.00230685598216951, -0.0161971319466829, -0.0151047809049487, 33965, 32498, 23213, NaN
1470752155.52799, -0.00217136438004673, -0.0160302575677633, -0.0152461100369692, 33969, 32504, 23211, NaN
1470752155.52799, -0.00296766357496381, -0.0152032170444727, -0.0143179800361395, 33989, 32507, 23193, NaN
1470752156.52999, -0.00442123459652066, -0.0145901441574097, -0.0146203534677625, 33984, 32497, 23194, NaN
1470752157.52999, -0.00490503059700131, -0.0147377904504538, -0.0148074673488736, 33981, 32497, 23197, NaN
1470752158.52999, -0.00471254205331206, -0.0143610527738929, -0.0149252042174339, 33973, 32487, 23204, NaN
1470752159.53999, -0.00474350526928902, -0.0141464490443468, -0.0161017812788486, 33978, 32502, 23203, NaN
1470752159.53999, -0.00517709692940116, -0.0133957043290138, -0.0161495208740234, 33976, 32512, 23205, NaN
1470752160.54799, -0.00451320968568325, -0.0136328088119626, -0.0162250269204378, 33981, 32507, 23193, NaN
1470752161.54799, -0.00282727624289691, -0.0128445876762271, -0.0163554381579161, 33978, 32502, 23204, NaN
1470752162.54799, -0.00153444113675505, -0.0129116792231798, -0.0167744439095259, 33968, 32502, 23217, NaN
1470752163.54799, -0.00180368672590703, -0.0125361671671271, -0.0167676657438278, 33973, 32498, 23205, NaN
1470752163.54799, -0.00301025086082518, -0.012907849624753, -0.0164672322571278, 33970, 32505, 23200, NaN
1470752164.55199, -0.00331222452223301, -0.0129696382209659, -0.0159843936562538, 33977, 32506, 23210, NaN
1470752165.55199, -0.00271855294704437, -0.0136405657976866, -0.0163054279983044, 33967, 32497, 23201, NaN
1470752166.55199, -0.000722120923455805, -0.0137056726962328, -0.0169446039944887, 33984, 32497, 23194, NaN
1470752167.55199, 0.0031824151519686, -0.0138056557625532, -0.0178196039050817, 33970, 32496, 23208, NaN
1470752168.55199, 0.00933544337749481, -0.0134068708866835, -0.0174272302538157, 33983, 32501, 23205, NaN
1470752169.55999, 0.0169675014913082, -0.0127071207389235, -0.017809608951211, 33982, 32501, 23194, NaN
1470752170.55999, 0.0243423394858837, -0.0134559022262692, -0.0181843861937523, 33972, 32502, 23199, NaN
1470752171.55999, 0.0167977884411812, -0.0139590315520763, -0.0183203164488077, 33971, 32493, 23211, NaN
1470752172.55999, 0.0103583429008722, -0.0139360316097736, -0.0183700900524855, 33990, 32515, 23196, NaN
1470752173.55999, 0.004934246186167, -0.0139565067365766, -0.018891952931881, 33986, 32497, 23211, NaN
1470752174.55999, 0.000437750422861427, -0.0135762235149741, -0.0181715246289968, 33977, 32495, 23200, NaN
1470752175.55999, -0.00321658095344901, -0.0134674049913883, -0.0186468865722418, 33973, 32499, 23206, NaN
1470752176.55999, -0.00611155340448022, -0.0141234872862697, -0.0191582441329956, 33972, 32502, 23207, NaN
1470752177.55999, -0.00832701753824949, -0.014151562936604, -0.0188349131494761, 33979, 32497, 23190, NaN
1470752178.55999, -0.00993955880403519, -0.0144192380830646, -0.0191275682300329, 33977, 32511, 23194, NaN
1470752179.55999, -0.0110222082585096, -0.0147956628352404, -0.0194873083382845, 33972, 32510, 23188, NaN
1470752180.55999, -0.0116441873833537, -0.0150821721181273, -0.0187257546931505, 33986, 32495, 23197, NaN
1470752180.92999, -0.0117680113762617, -0.0150110628455877, -0.0188881568610668, 33967, 32505, 23204, NaN
1470752180.92999, -0.0118672987446189, -0.0154902841895819, -0.0186361689120531, 33980, 32494, 23202, NaN
1470752181.93799, -0.0116530088707805, -0.0150066334754229, -0.0177153628319502, 33974, 32495, 23208, NaN
1470752182.93799, -0.0111802220344543, -0.015242368914187, -0.0181644633412361, 33973, 32505, 23203, NaN
1470752183.93799, -0.0104995919391513, -0.0158656258136034, -0.0190304461866617, 33968, 32504, 23204, NaN
1470752184.93799, -0.00965731870383024, -0.015800204128027, -0.0189761556684971, 33973, 32511, 23196, -32.8231048583984
1470752185.93799, -0.00869517680257559, -0.0161218773573637, -0.0184794012457132, 33979, 32508, 23191, NaN
1470752186.93799, -0.00765058165416121, -0.0163767635822296, -0.0188083536922932, 33957, 32512, 23215, NaN
1470752187.93799, -0.00655668554827571, -0.0160581190139055, -0.0184031184762716, 33976, 32498, 23201, NaN
1470752188.93799, -0.00544252200052142, -0.0166517253965139, -0.0182933509349823, 33970, 32497, 23208, NaN
1470752189.93799, -0.00433316919952631, -0.0163123589009047, -0.0178851317614317, 33979, 32505, 23207, NaN
1470752190.93799, -0.00324994279071689, -0.015648789703846, -0.0183988250792027, 33983, 32504, 23197, NaN
1470752191.94799, -0.00221061194315553, -0.0153843387961388, -0.018298901617527, 33971, 32505, 23206, NaN
1470752192.94799, -0.00122963031753898, -0.0151909962296486, -0.0177025459706783, 33979, 32498, 23204, NaN
1470752193.94799, -0.000318379199597985, -0.0150790121406317, -0.0173741802573204, 33978, 32498, 23197, NaN
1470752194.94799, 0.00187050574459136, -0.0150977214798331, -0.0175407584756613, 33974, 32497, 23201, NaN
1470752194.94799, 0.00935791060328484, -0.015721783041954, -0.0168299227952957, 33969, 32507, 23219, NaN
1470752195.95399, 0.0210951082408428, -0.0160441379994154, -0.0169431511312723, 33973, 32505, 23206, NaN
1470752196.95399, 0.035783663392067, -0.0160366296768188, -0.0164344925433397, 33982, 32507, 23206, NaN
1470752197.95399, 0.0523082539439201, -0.0163305755704641, -0.0166485570371151, 33980, 32514, 23188, NaN
1470752198.95399, 0.069722905755043, -0.0175355654209852, -0.0163749847561121, 33972, 32496, 23202, NaN
1470752199.95399, 0.0872373431921005, -0.0183959417045116, -0.0164065062999725, 33981, 32501, 23194, NaN
1470752200.95399, 0.104203574359417, -0.0188814848661423, -0.0162057317793369, 33984, 32500, 23194, NaN
1470752201.95399, 0.119770191609859, -0.0181437265127897, -0.0164964944124222, 33973, 32496, 23194, NaN
1470752202.96199, 0.132902473211288, -0.0184298567473888, -0.016466761007905, 33959, 32508, 23214, NaN
1470752203.96199, 0.143525943160057, -0.0183153431862593, -0.016460582613945, 33969, 32496, 23198, NaN
1470752203.96199, 0.151693761348724, -0.0183347873389721, -0.0159024447202682, 33972, 32505, 23223, NaN
1470752204.93199, 0.157974272966385, -0.0177541673183441, -0.0159900058060884, 33971, 32511, 23204, NaN
1470752205.93199, 0.161854311823845, -0.017739886417985, -0.0163039118051529, 33974, 32503, 23200, NaN
1470752206.93199, 0.163682520389557, -0.0176291111856699, -0.015936492010951, 33980, 32502, 23199, NaN
1470752207.93199, 0.163028314709663, -0.0177037436515093, -0.0148874437436461, 33962, 32493, 23214, NaN
1470752207.93199, 0.160715445876122, -0.0171767044812441, -0.0140282409265637, 33991, 32500, 23207, NaN
1470752208.93599, 0.15754409134388, -0.0170769318938255, -0.0141899818554521, 33979, 32504, 23200, NaN
1470752209.93599, 0.15375167131424, -0.0177345871925354, -0.0147922392934561, 33979, 32490, 23199, NaN
1470752210.93599, 0.149825245141983, -0.0184169709682465, -0.0152252968400717, 33975, 32508, 23204, NaN
1470752211.93599, 0.145580276846886, -0.0182699467986822, -0.0154007989913225, 33974, 32507, 23198, NaN
1470752211.93599, 0.142183646559715, -0.0177818648517132, -0.0143333589658141, 33974, 32516, 23207, NaN
1470752212.94399, 0.138328865170479, -0.0183855909854174, -0.0142600415274501, 33962, 32498, 23214, NaN
1470752213.94399, 0.133948490023613, -0.0183717086911201, -0.0143014695495367, 33962, 32506, 23207, NaN
1470752214.94399, 0.128690108656883, -0.0184720046818256, -0.0137882623821497, 33977, 32505, 23203, NaN
1470752215.94399, 0.124223798513412, -0.0181118156760931, -0.0135645950213075, 33982, 32517, 23193, NaN
1470752215.94399, 0.118868947029114, -0.0180367194116116, -0.0134068978950381, 33984, 32497, 23196, NaN
1470752216.94799, 0.112631410360336, -0.0181297939270735, -0.0128507046028972, 33982, 32494, 23197, NaN
1470752217.94799, 0.105845339596272, -0.0191990453749895, -0.0122834630310535, 33982, 32499, 23197, NaN
1470752218.94799, 0.0989751443266869, -0.0198191460222006, -0.0115949902683496, 33975, 32515, 23182, NaN
1470752219.94799, 0.0921021401882172, -0.0203463453799486, -0.0111216865479946, 33987, 32506, 23195, NaN
1470752220.94799, 0.0843991786241531, -0.0200547762215137, -0.0118707958608866, 33976, 32516, 23207, NaN
1470752221.94799, 0.0747916921973228, -0.0200818665325642, -0.0117881409823895, 33969, 32507, 23202, NaN
1470752222.95799, 0.0648340731859207, -0.0201246496289968, -0.0116281965747476, 33961, 32502, 23201, NaN
1470752223.95799, 0.0552205666899681, -0.0194258149713278, -0.0110842622816563, 33978, 32507, 23195, NaN
1470752224.95799, 0.0460812002420425, -0.0194954723119736, -0.0115353809669614, 33985, 32508, 23216, NaN
1470752225.95799, 0.0373580642044544, -0.0190884526818991, -0.0118034295737743, 33975, 32492, 23194, NaN
1470752226.95799, 0.0285946000367403, -0.019507484510541, -0.0119737582281232, 33968, 32503, 23215, NaN
1470752227.95799, 0.0197629947215319, -0.0202491953969002, -0.0114141898229718, 33982, 32510, 23199, NaN
1470752228.95799, 0.0121996253728867, -0.0203152652829885, -0.0116592925041914, 33988, 32519, 23197, NaN
1470752229.95799, 0.0040651885792613, -0.0203420873731375, -0.0117909340187907, 33968, 32502, 23203, NaN
1470752230.95799, -0.00301160058006644, -0.0213914457708597, -0.0119188576936722, 33967, 32496, 23210, NaN
1470752231.95799, -0.00966908410191536, -0.0217979941517115, -0.0112516758963466, 33969, 32504, 23210, NaN
1470752232.95799, -0.0154818827286363, -0.0217239335179329, -0.011319293640554, 33976, 32496, 23204, NaN
1470752233.95799, -0.0205737315118313, -0.0211224686354399, -0.0117120575159788, 33965, 32506, 23197, NaN
1470752233.95799, -0.0249370355159044, -0.0212667491286993, -0.0125223491340876, 33983, 32493, 23198, NaN
1470752234.96599, -0.0274681597948074, -0.0216096006333828, -0.0125810401514173, 33972, 32512, 23199, NaN
1470752235.96599, -0.0283234715461731, -0.020793667063117, -0.0127371046692133, 33981, 32498, 23197, NaN
1470752236.96599, -0.0286867674440145, -0.0210535749793053, -0.0129002658650279, 33979, 32510, 23202, NaN
1470752237.96599, -0.0295071359723806, -0.0210164673626423, -0.0126533498987556, 33975, 32492, 23208, NaN
1470752238.96599, -0.0309713166207075, -0.0212355833500624, -0.0125789185985923, 33972, 32497, 23209, -36.2846832275391
1470752239.96599, -0.0321670435369015, -0.0209151487797499, -0.0132236117497087, 33970, 32499, 23205, NaN
1470752240.96599, -0.0321633778512478, -0.0211582239717245, -0.0136954262852669, 33976, 32514, 23211, NaN
1470752241.96599, -0.0316880233585835, -0.0219118539243937, -0.0137951476499438, 33986, 32504, 23197, NaN
1470752242.96599, -0.0297035500407219, -0.0223456081002951, -0.014190711081028, 33980, 32506, 23194, NaN
1470752243.96599, -0.026836296543479, -0.0226239301264286, -0.0143015589565039, 33969, 32504, 23207, NaN
1470752244.97399, -0.0248105637729168, -0.0228519588708878, -0.0148718720301986, 33977, 32485, 23199, NaN
1470752245.97399, -0.0231935940682888, -0.0232339017093182, -0.0148726161569357, 33979, 32506, 23201, NaN
1470752246.97399, -0.0206887256354094, -0.0223817061632872, -0.014935796149075, 33977, 32499, 23201, NaN
1470752247.97399, -0.0175825878977776, -0.02241101115942, -0.0150763979181647, 33991, 32507, 23189, NaN
1470752247.97399, -0.0132420687004924, -0.0220040008425713, -0.015974210575223, 33966, 32508, 23205, NaN
1470752248.97999, -0.0094184996560216, -0.022011311724782, -0.0157087426632643, 33975, 32503, 23206, NaN
1470752249.97999, -0.00670747784897685, -0.0226963479071856, -0.0155979096889496, 33971, 32502, 23200, NaN
1470752250.97999, -0.00420922134071589, -0.0229016076773405, -0.0148686030879617, 33979, 32510, 23202, NaN
1470752251.97999, -0.00263217836618423, -0.0219621583819389, -0.0141550358384848, 33971, 32509, 23200, NaN
1470752252.97999, -0.00109376478940248, -0.0215118378400803, -0.0139559302479029, 33961, 32507, 23197, NaN
1470752253.97999, 0.000755365355871618, -0.0219841655343771, -0.0138746770098805, 33977, 32507, 23200, NaN
1470752254.97999, 0.0028525039087981, -0.0222104899585247, -0.0141481989994645, 33980, 32505, 23205, NaN
1470752255.98799, 0.00448190188035369, -0.0227240417152643, -0.0157884638756514, 33978, 32502, 23201, NaN
1470752256.98799, 0.0052280081436038, -0.0222073867917061, -0.016757607460022, 33978, 32501, 23202, NaN
1470752256.98799, 0.00501909619197249, -0.0220622103661299, -0.0175741594284773, 33977, 32505, 23207, NaN
