File timestamp: Mon Sep  5 15:00:00 2016, Internal temp: 16.17431640625
1473088026.362, 0.0260688066482544, -0.120046004652977, 0.162158101797104, 32236, 31511, 23401, NaN
1473088026.362, 0.0307126045227051, -0.11922013759613, 0.162528097629547, 32239, 31513, 23408, NaN
1473088027.37, 0.0337812900543213, -0.119869612157345, 0.161776721477509, 32240, 31512, 23401, NaN
1473088028.37, 0.0366415567696095, -0.119185149669647, 0.16204297542572, 32251, 31504, 23416, NaN
1473088029.37, 0.0383379682898521, -0.119020074605942, 0.16168275475502, 32258, 31510, 23393, NaN
1473088030.37, 0.0392697304487228, -0.118662603199482, 0.162041798233986, 32247, 31520, 23399, NaN
1473088030.37, 0.0397972352802753, -0.118113718926907, 0.163258641958237, 32244, 31510, 23403, NaN
1473088031.378, 0.0404168739914894, -0.117971420288086, 0.16436955332756, 32238, 31516, 23403, NaN
1473088032.378, 0.0390622466802597, -0.116876691579819, 0.163465976715088, 32233, 31516, 23409, NaN
1473088033.378, 0.0360591784119606, -0.118182368576527, 0.163706243038177, 32247, 31521, 23404, NaN
1473088034.378, 0.0334331095218658, -0.11791954189539, 0.162788689136505, 32253, 31513, 23398, NaN
1473088034.378, 0.0297201070934534, -0.117252416908741, 0.163293808698654, 32245, 31520, 23389, NaN
1473088035.384, 0.0254515595734119, -0.117157205939293, 0.163430064916611, 32239, 31502, 23391, NaN
1473088036.384, 0.0225628595799208, -0.118055067956448, 0.163280814886093, 32245, 31508, 23398, NaN
1473088037.384, 0.0194663964211941, -0.118178986012936, 0.163141176104546, 32232, 31516, 23393, -164.410934448242
1473088038.384, 0.0180746857076883, -0.11862700432539, 0.162545591592789, 32247, 31520, 23396, NaN
1473088038.384, 0.0161921884864569, -0.118524938821793, 0.162594735622406, 32235, 31505, 23406, NaN
1473088039.388, 0.0129591468721628, -0.118400327861309, 0.162879571318626, 32231, 31505, 23399, NaN
1473088040.388, 0.00880009308457375, -0.118725806474686, 0.162565290927887, 32254, 31521, 23392, NaN
1473088041.388, 0.00552124623209238, -0.118541069328785, 0.162438660860062, 32237, 31511, 23392, NaN
1473088042.388, 0.00275631342083216, -0.11898759752512, 0.1624476313591, 32253, 31518, 23393, NaN
1473088043.388, 0.000649536610580981, -0.118159882724285, 0.162142738699913, 32228, 31509, 23407, NaN
1473088044.388, -0.000953028560616076, -0.118700280785561, 0.162128075957298, 32223, 31506, 23407, NaN
1473088045.388, -0.0033050247002393, -0.118789233267307, 0.161582946777344, 32243, 31515, 23388, NaN
1473088046.388, -0.00680577522143722, -0.118435725569725, 0.161577984690666, 32230, 31506, 23408, NaN
1473088047.388, -0.0102792019024491, -0.117800042033195, 0.161388903856277, 32236, 31512, 23410, NaN
1473088048.388, -0.0131662162020802, -0.117288358509541, 0.16172106564045, 32247, 31499, 23401, NaN
1473088049.388, -0.0157377738505602, -0.117898605763912, 0.16193000972271, 32242, 31524, 23396, NaN
1473088050.388, -0.0171450432389975, -0.118654057383537, 0.162232413887978, 32245, 31509, 23403, NaN
1473088051.388, -0.0192294400185347, -0.119016841053963, 0.162600219249725, 32240, 31527, 23404, NaN
1473088052.388, -0.0211069360375404, -0.119208209216595, 0.163067862391472, 32238, 31513, 23400, NaN
1473088053.396, -0.0216818507760763, -0.11940548568964, 0.162564247846603, 32253, 31503, 23395, NaN
1473088054.396, -0.0241540465503931, -0.119612947106361, 0.162477687001228, 32252, 31514, 23403, NaN
1473088055.396, -0.0262852124869823, -0.119803361594677, 0.16267055273056, 32237, 31514, 23407, NaN
1473088056.396, -0.0253530777990818, -0.119823314249516, 0.162596523761749, 32256, 31508, 23399, NaN
1473088056.396, -0.0242951437830925, -0.119507662951946, 0.162026107311249, 32235, 31516, 23401, NaN
1473088057.404, -0.0231554731726646, -0.119445241987705, 0.161697745323181, 32250, 31504, 23403, NaN
1473088058.404, -0.0217866655439138, -0.119474448263645, 0.161316469311714, 32253, 31511, 23393, NaN
1473088059.404, -0.0199754182249308, -0.120090283453465, 0.161663085222244, 32248, 31501, 23402, NaN
1473088060.404, -0.0190270841121674, -0.120067425072193, 0.161567091941833, 32238, 31512, 23406, NaN
1473088061.404, -0.0168450735509396, -0.12022890150547, 0.1618262976408, 32239, 31505, 23405, NaN
1473088062.404, -0.0140834478661418, -0.12025561183691, 0.161955147981644, 32248, 31515, 23408, NaN
1473088063.404, -0.0125445062294602, -0.120969258248806, 0.16142164170742, 32251, 31515, 23381, NaN
1473088064.404, -0.00975360348820686, -0.120896682143211, 0.162290304899216, 32244, 31505, 23397, NaN
1473088065.404, -0.00616855267435312, -0.121331110596657, 0.162774503231049, 32243, 31507, 23397, NaN
1473088066.404, -0.00330868666060269, -0.121384158730507, 0.162885263562202, 32244, 31500, 23392, NaN
1473088067.404, -0.000558829342480749, -0.121160268783569, 0.163341030478477, 32251, 31507, 23387, NaN
1473088068.404, 0.00280332402326167, -0.121915273368359, 0.16312874853611, 32260, 31516, 23394, NaN
1473088069.404, 0.00369434338063002, -0.121861360967159, 0.162459209561348, 32240, 31509, 23401, NaN
1473088070.404, 0.00428174156695604, -0.122176691889763, 0.162640675902367, 32241, 31503, 23398, NaN
1473088071.404, 0.00415134709328413, -0.121729299426079, 0.16257806122303, 32238, 31512, 23395, NaN
1473088072.404, 0.00369942816905677, -0.121518731117249, 0.162822633981705, 32234, 31508, 23397, NaN
1473088073.404, 0.00275170034728944, -0.120754182338715, 0.163286656141281, 32224, 31507, 23386, NaN
1473088074.404, 0.00285878917202353, -0.11999037861824, 0.163436308503151, 32245, 31522, 23398, NaN
1473088075.404, 0.00244560744613409, -0.120601885020733, 0.163605526089668, 32252, 31527, 23401, NaN
1473088076.404, 0.00067536294227466, -0.121515452861786, 0.162908241152763, 32256, 31495, 23383, NaN
1473088077.404, -0.00107991567347199, -0.121555268764496, 0.162639901041985, 32268, 31511, 23389, NaN
1473088078.404, -0.000267265946604311, -0.121520519256592, 0.162153154611588, 32244, 31518, 23407, NaN
1473088079.404, 0.00581101002171636, -0.121940478682518, 0.162809759378433, 32244, 31507, 23402, NaN
1473088080.412, 0.024099063128233, -0.122997984290123, 0.16323110461235, 32241, 31518, 23389, NaN
1473088080.412, 0.0546008907258511, -0.123080469667912, 0.163830459117889, 32243, 31507, 23408, NaN
1473088081.42, 0.0919763669371605, -0.123448446393013, 0.163272187113762, 32240, 31519, 23412, NaN
1473088082.42, 0.077078640460968, -0.124203361570835, 0.163421630859375, 32231, 31518, 23404, NaN
1473088083.42, 0.050927497446537, -0.123416274785995, 0.162996292114258, 32243, 31515, 23397, NaN
1473088084.42, 0.0287165176123381, -0.123686991631985, 0.163016691803932, 32226, 31513, 23413, NaN
1473088084.42, 0.010119840502739, -0.124431177973747, 0.162551924586296, 32250, 31508, 23394, NaN
1473088085.428, -0.00518107134848833, -0.124241188168526, 0.161926165223122, 32232, 31513, 23390, NaN
1473088086.428, -0.0174962263554335, -0.124771669507027, 0.161554157733917, 32251, 31500, 23405, NaN
1473088087.428, -0.0271258465945721, -0.124901056289673, 0.161269277334213, 32236, 31499, 23396, NaN
1473088088.428, -0.0343591272830963, -0.124976933002472, 0.161731123924255, 32240, 31515, 23415, NaN
1473088088.428, -0.0394730754196644, -0.125484585762024, 0.162474140524864, 32221, 31508, 23406, NaN
1473088089.434, -0.042731449007988, -0.125123903155327, 0.163644641637802, 32243, 31511, 23405, NaN
1473088090.434, -0.0443838015198708, -0.12560062110424, 0.164032399654388, 32245, 31512, 23392, NaN
1473088091.434, -0.0446647331118584, -0.125968307256699, 0.165030524134636, 32255, 31504, 23390, NaN
1473088092.434, -0.043793261051178, -0.126401156187057, 0.165124490857124, 32259, 31500, 23396, -160.946365356445
1473088092.434, -0.0419723875820637, -0.127007931470871, 0.164864346385002, 32229, 31506, 23404, NaN
1473088093.438, -0.0393888354301453, -0.127434641122818, 0.163853153586388, 32245, 31513, 23412, NaN
1473088094.438, -0.0362129621207714, -0.128300368785858, 0.163715034723282, 32242, 31514, 23401, NaN
1473088095.438, -0.0325988121330738, -0.128160834312439, 0.164256706833839, 32251, 31509, 23404, NaN
1473088096.438, -0.0286843795329332, -0.127885490655899, 0.163914620876312, 32229, 31504, 23385, NaN
1473088096.438, -0.0245919357985258, -0.126872286200523, 0.164329826831818, 32242, 31505, 23395, NaN
1473088097.44, -0.0204285643994808, -0.126949921250343, 0.165467604994774, 32245, 31515, 23414, NaN
1473088098.44, -0.0162867475301027, -0.127170473337173, 0.166489154100418, 32236, 31525, 23407, NaN
1473088099.44, -0.0122450822964311, -0.127738118171692, 0.167259633541107, 32242, 31513, 23405, NaN
1473088100.44, -0.00836906582117081, -0.12754562497139, 0.167442828416824, 32242, 31507, 23404, NaN
1473088101.44, -0.00471194973215461, -0.128031507134438, 0.167488396167755, 32234, 31510, 23392, NaN
1473088102.44, -0.00131563714239746, -0.127503663301468, 0.167273685336113, 32226, 31520, 23404, NaN
1473088103.44, 0.00178838323336095, -0.127005741000175, 0.166819915175438, 32244, 31511, 23408, NaN
1473088104.45, 0.0045780842192471, -0.126727148890495, 0.16716542840004, 32230, 31500, 23406, NaN
1473088104.45, 0.00703994277864695, -0.126685410737991, 0.165708020329475, 32245, 31516, 23402, NaN
1473088105.458, 0.0091679897159338, -0.125946238636971, 0.165824338793755, 32236, 31508, 23399, NaN
1473088106.458, 0.010962875559926, -0.12547180056572, 0.165804207324982, 32244, 31508, 23393, NaN
1473088107.458, 0.0124309659004211, -0.125994816422462, 0.165962055325508, 32253, 31502, 23394, NaN
1473088108.458, 0.0135834701359272, -0.126902922987938, 0.166119739413261, 32240, 31513, 23411, NaN
1473088108.458, 0.0144356144592166, -0.125746503472328, 0.165673360228539, 32247, 31506, 23396, NaN
1473088109.466, 0.0150058660656214, -0.12646758556366, 0.166072756052017, 32254, 31514, 23396, NaN
1473088110.466, 0.0149038732051849, -0.125681385397911, 0.16531677544117, 32245, 31508, 23392, NaN
1473088111.466, 0.0094726886600256, -0.125592812895775, 0.16558401286602, 32247, 31506, 23393, NaN
1473088112.466, 0.00102408486418426, -0.125866651535034, 0.165499866008759, 32240, 31502, 23391, NaN
1473088113.466, -0.00794896576553583, -0.126043349504471, 0.165466472506523, 32248, 31504, 23399, NaN
1473088114.466, -0.0190640110522509, -0.125842794775963, 0.165710106492043, 32245, 31520, 23405, NaN
1473088115.466, -0.0296821855008602, -0.125991985201836, 0.165267914533615, 32229, 31511, 23400, NaN
1473088116.466, -0.0380396842956543, -0.126141861081123, 0.164641201496124, 32248, 31512, 23408, NaN
1473088117.466, -0.043957781046629, -0.125526294112206, 0.163616716861725, 32235, 31518, 23405, NaN
1473088118.466, -0.0457790084183216, -0.125119864940643, 0.164166361093521, 32243, 31510, 23392, NaN
1473088119.466, -0.0472055524587631, -0.125316947698593, 0.163573354482651, 32234, 31516, 23398, NaN
1473088120.466, -0.0466989129781723, -0.125251173973083, 0.164212539792061, 32239, 31500, 23405, NaN
1473088121.466, -0.0438416078686714, -0.12437692284584, 0.163949191570282, 32251, 31516, 23402, NaN
1473088122.466, -0.0395771972835064, -0.125285267829895, 0.164413794875145, 32245, 31511, 23407, NaN
1473088123.466, -0.0322242937982082, -0.125190079212189, 0.164052590727806, 32244, 31515, 23407, NaN
1473088124.466, -0.0234100446105003, -0.124867126345634, 0.16332720220089, 32228, 31511, 23407, NaN
1473088125.466, -0.0145126795396209, -0.124871604144573, 0.1636972874403, 32249, 31511, 23399, NaN
1473088126.466, -0.00423623714596033, -0.124889820814133, 0.163816213607788, 32254, 31518, 23394, NaN
1473088127.466, 0.00893489643931389, -0.124311536550522, 0.163983583450317, 32244, 31520, 23399, NaN
1473088128.466, 0.0208380240947008, -0.123817786574364, 0.164708763360977, 32251, 31517, 23401, NaN
1473088129.466, 0.0310004465281963, -0.123568281531334, 0.164031535387039, 32239, 31510, 23417, NaN
1473088130.466, 0.0437180027365685, -0.123808301985264, 0.164084881544113, 32238, 31519, 23403, NaN
1473088131.466, 0.0539607964456081, -0.123821146786213, 0.163540244102478, 32244, 31510, 23404, NaN
1473088132.476, 0.0604269616305828, -0.124312363564968, 0.162393763661385, 32243, 31503, 23396, NaN
1473088132.476, 0.0664132013916969, -0.124018333852291, 0.162705585360527, 32244, 31504, 23395, NaN
1473088133.484, 0.0707897022366524, -0.124049425125122, 0.162893801927567, 32249, 31527, 23411, NaN
1473088134.484, 0.0715268328785896, -0.124865129590034, 0.162428200244904, 32253, 31506, 23401, NaN
1473088135.484, 0.0711342841386795, -0.124429143965244, 0.16203972697258, 32244, 31515, 23400, NaN
1473088136.484, 0.0724996253848076, -0.124685660004616, 0.162254199385643, 32246, 31505, 23407, NaN
1473088136.484, 0.0701182335615158, -0.123762153089046, 0.161958783864975, 32238, 31511, 23408, NaN
1473088137.492, 0.06690713763237, -0.124394163489342, 0.161626204848289, 32240, 31501, 23395, NaN
1473088138.492, 0.0664254724979401, -0.124387063086033, 0.161973029375076, 32240, 31510, 23410, NaN
1473088139.492, 0.0626475736498833, -0.123247861862183, 0.162166446447372, 32244, 31522, 23402, NaN
1473088140.492, 0.0576861947774887, -0.123543985188007, 0.162179529666901, 32239, 31516, 23394, NaN
1473088140.492, 0.0535072684288025, -0.123746462166309, 0.162717387080193, 32230, 31503, 23406, NaN
1473088141.498, 0.0462221316993237, -0.123702585697174, 0.162980511784554, 32244, 31520, 23402, NaN
1473088142.498, 0.0377109013497829, -0.123378925025463, 0.16276316344738, 32252, 31502, 23389, NaN
1473088143.498, 0.0326520837843418, -0.123472578823566, 0.162342637777328, 32240, 31515, 23404, NaN
1473088144.498, 0.0276388823986053, -0.123796008527279, 0.162501513957977, 32258, 31509, 23396, NaN
1473088144.498, 0.0210065040737391, -0.12456351518631, 0.162593454122543, 32251, 31509, 23394, -162.577087402344
1473088145.502, 0.0144425006583333, -0.124446533620358, 0.162287756800652, 32245, 31513, 23396, NaN
1473088146.502, 0.00898401997983456, -0.125055074691772, 0.162412017583847, 32247, 31521, 23411, NaN
1473088147.502, 0.00224086875095963, -0.124875441193581, 0.162465333938599, 32238, 31507, 23412, NaN
1473088148.502, -0.00431134551763535, -0.124828085303307, 0.16191953420639, 32243, 31511, 23405, NaN
1473088148.502, -0.0107121849432588, -0.12495930492878, 0.162035971879959, 32245, 31507, 23407, NaN
1473088149.504, -0.0177005939185619, -0.125456467270851, 0.162114471197128, 32240, 31502, 23411, NaN
1473088150.504, -0.0244079399853945, -0.125419721007347, 0.162149325013161, 32248, 31512, 23396, NaN
1473088151.504, -0.028394166380167, -0.125854566693306, 0.162105023860931, 32250, 31513, 23392, NaN
1473088152.504, -0.0323676131665707, -0.124655894935131, 0.161894530057907, 32239, 31526, 23402, NaN
1473088153.504, -0.0356678329408169, -0.124521136283875, 0.160979628562927, 32248, 31523, 23401, NaN
1473088154.504, -0.036400068551302, -0.123589679598808, 0.160719126462936, 32244, 31513, 23404, NaN
1473088155.504, -0.0385956726968288, -0.123581938445568, 0.160798773169518, 32250, 31512, 23401, NaN
1473088156.514, -0.0396669507026672, -0.12418694794178, 0.160431742668152, 32236, 31501, 23408, NaN
1473088156.514, -0.0386588200926781, -0.124584846198559, 0.159841492772102, 32236, 31514, 23399, NaN
1473088157.522, -0.0382813960313797, -0.12493696808815, 0.160133838653564, 32240, 31525, 23414, NaN
1473088158.522, -0.0383208505809307, -0.125236749649048, 0.159722819924355, 32239, 31509, 23395, NaN
1473088159.522, -0.0371853709220886, -0.12513430416584, 0.159893810749054, 32236, 31516, 23409, NaN
1473088160.522, -0.0358548350632191, -0.124773539602757, 0.15918804705143, 32244, 31528, 23403, NaN
1473088161.522, -0.0355553403496742, -0.124232485890388, 0.158804833889008, 32242, 31521, 23398, NaN
1473088162.522, -0.0346325524151325, -0.124932333827019, 0.159044995903969, 32245, 31498, 23383, NaN
1473088163.522, -0.0303618647158146, -0.124545939266682, 0.15933583676815, 32238, 31503, 23407, NaN
1473088164.522, -0.0284200701862574, -0.125289216637611, 0.158592581748962, 32244, 31517, 23400, NaN
1473088165.522, -0.0260551627725363, -0.124863184988499, 0.159178748726845, 32233, 31503, 23402, NaN
1473088166.522, -0.0214637611061335, -0.124940782785416, 0.159362375736237, 32238, 31529, 23401, NaN
1473088167.522, -0.0189901515841484, -0.124880068004131, 0.159027621150017, 32230, 31513, 23410, NaN
1473088168.522, -0.016836216673255, -0.124041333794594, 0.159516289830208, 32247, 31507, 23389, NaN
1473088169.522, -0.0123946610838175, -0.123454920947552, 0.15912427008152, 32245, 31510, 23413, NaN
1473088170.522, -0.0100483037531376, -0.123652413487434, 0.158953860402107, 32243, 31510, 23402, NaN
1473088171.522, -0.00552971102297306, -0.123862318694592, 0.159114480018616, 32249, 31507, 23406, NaN
1473088172.522, -0.0010395422577858, -0.124248348176479, 0.159322142601013, 32245, 31509, 23410, NaN
1473088173.522, -0.000200086637050845, -0.123799800872803, 0.159265384078026, 32250, 31514, 23396, NaN
1473088174.522, 0.000433420325862244, -0.123747982084751, 0.159493058919907, 32230, 31511, 23405, NaN
1473088175.522, 0.00120933772996068, -0.124345488846302, 0.159869343042374, 32239, 31517, 23385, NaN
1473088176.522, -4.21112490585074e-05, -0.123801372945309, 0.159717097878456, 32248, 31517, 23392, NaN
1473088177.522, 0.000914561911486089, -0.123328663408756, 0.15966309607029, 32246, 31509, 23389, NaN
1473088178.522, 0.0053758411668241, -0.123361423611641, 0.159944608807564, 32241, 31524, 23394, NaN
1473088179.522, 0.0125730941072106, -0.122523702681065, 0.158892065286636, 32247, 31518, 23395, NaN
1473088180.522, 0.0225967653095722, -0.12295313924551, 0.158772572875023, 32246, 31502, 23403, NaN
1473088181.522, 0.0324947312474251, -0.123508796095848, 0.159898817539215, 32235, 31524, 23396, NaN
1473088182.522, 0.0438556186854839, -0.12436580657959, 0.160158574581146, 32234, 31510, 23395, NaN
1473088183.522, 0.0546174943447113, -0.124559991061687, 0.160621643066406, 32241, 31511, 23402, NaN
1473088184.532, 0.0634317621588707, -0.124663069844246, 0.160412952303886, 32249, 31514, 23415, NaN
1473088185.532, 0.0708093121647835, -0.125128656625748, 0.160637646913528, 32252, 31518, 23401, NaN
1473088185.532, 0.0762988552451134, -0.124580182135105, 0.160464525222778, 32259, 31508, 23396, NaN
1473088186.54, 0.0824820473790169, -0.125066637992859, 0.160599127411842, 32241, 31512, 23398, NaN
1473088187.54, 0.0898881033062935, -0.124989114701748, 0.160702511668205, 32236, 31500, 23402, NaN
1473088188.54, 0.093163937330246, -0.124650731682777, 0.161122366786003, 32239, 31500, 23403, NaN
1473088189.54, 0.0947958305478096, -0.123392075300217, 0.160847663879395, 32244, 31506, 23398, NaN
1473088189.54, 0.0977411717176437, -0.123074471950531, 0.160158395767212, 32248, 31532, 23388, NaN
1473088190.546, 0.100234888494015, -0.122883521020412, 0.159544289112091, 32230, 31509, 23412, NaN
1473088191.546, 0.0998338162899017, -0.123134553432465, 0.159124001860619, 32250, 31506, 23393, NaN
1473088192.546, 0.1001335978508, -0.12373373657465, 0.15956149995327, 32248, 31514, 23410, NaN
1473088193.546, 0.0982991829514503, -0.124067932367325, 0.159646287560463, 32236, 31511, 23387, NaN
1473088193.546, 0.0956387594342232, -0.123668104410172, 0.15896837413311, 32249, 31508, 23393, NaN
1473088194.552, 0.0953120812773705, -0.123513370752335, 0.159221976995468, 32250, 31498, 23400, NaN
1473088195.552, 0.0909178406000137, -0.123013012111187, 0.160114467144012, 32239, 31518, 23404, NaN
1473088196.552, 0.086387924849987, -0.122957728803158, 0.159772798418999, 32240, 31513, 23407, NaN
1473088197.552, 0.0836107954382896, -0.123367041349411, 0.159329012036324, 32246, 31504, 23396, NaN
1473088197.552, 0.0779269337654114, -0.122420839965343, 0.159919530153275, 32237, 31511, 23413, NaN
1473088198.556, 0.0696113109588623, -0.122290685772896, 0.159094855189323, 32244, 31515, 23400, -163.764083862305
1473088199.556, 0.0626414865255356, -0.122040882706642, 0.158713951706886, 32237, 31500, 23404, NaN
1473088200.556, 0.0573175214231014, -0.122479364275932, 0.158006653189659, 32236, 31508, 23404, NaN
1473088201.556, 0.0505889058113098, -0.121891461312771, 0.158583268523216, 32233, 31503, 23411, NaN
1473088202.556, 0.0439632721245289, -0.122067674994469, 0.159094929695129, 32241, 31497, 23403, NaN
1473088203.556, 0.0384040996432304, -0.121628262102604, 0.158780381083488, 32248, 31501, 23386, NaN
1473088204.556, 0.0319008380174637, -0.121007159352303, 0.158665001392365, 32232, 31518, 23411, NaN
1473088205.556, 0.0246171206235886, -0.121842637658119, 0.15912951529026, 32250, 31508, 23402, NaN
1473088206.556, 0.0207870882004499, -0.121788032352924, 0.15999411046505, 32235, 31505, 23408, NaN
1473088207.556, 0.0157214365899563, -0.12141066044569, 0.160367459058762, 32245, 31508, 23403, NaN
1473088208.556, 0.0118370484560728, -0.121753729879856, 0.160308003425598, 32243, 31501, 23398, NaN
1473088209.556, 0.00965959392488003, -0.121770076453686, 0.160144060850143, 32234, 31516, 23402, NaN
1473088210.566, 0.00469363527372479, -0.121927477419376, 0.160279273986816, 32256, 31523, 23382, NaN
1473088211.566, 0.00427218060940504, -0.122059404850006, 0.161152735352516, 32232, 31511, 23402, NaN
1473088211.566, 0.00315584801137447, -0.122449688613415, 0.161839589476585, 32247, 31522, 23399, NaN
1473088212.574, -0.000872509204782546, -0.122598633170128, 0.162072822451591, 32238, 31511, 23392, NaN
1473088213.574, -0.0010130952578038, -0.122727483510971, 0.162166073918343, 32227, 31503, 23403, NaN
1473088214.574, 0.000169566643307917, -0.122455738484859, 0.16168986260891, 32232, 31517, 23410, NaN
1473088215.574, -0.00200575613416731, -0.122558757662773, 0.161430865526199, 32245, 31496, 23407, NaN
1473088216.574, -0.00215739849954844, -0.121783763170242, 0.161412596702576, 32234, 31514, 23403, NaN
1473088217.574, -0.00135623023379594, -0.121240250766277, 0.160929068922997, 32248, 31513, 23400, NaN
1473088218.574, -0.000415809015976265, -0.121114455163479, 0.160861775279045, 32248, 31512, 23400, NaN
1473088219.574, 0.00323866726830602, -0.121253460645676, 0.161722883582115, 32246, 31509, 23394, NaN
1473088220.574, 0.00842418987303972, -0.121669553220272, 0.161618560552597, 32252, 31510, 23403, NaN
1473088221.574, 0.0117690861225128, -0.122625075280666, 0.161614924669266, 32230, 31507, 23406, NaN
1473088222.574, 0.0157600697129965, -0.122840449213982, 0.161280781030655, 32247, 31521, 23394, NaN
1473088223.574, 0.0179876014590263, -0.123289123177528, 0.160903096199036, 32243, 31508, 23397, NaN
1473088224.574, 0.0200719852000475, -0.123147152364254, 0.160773038864136, 32231, 31504, 23403, NaN
1473088225.574, 0.0232781693339348, -0.123771511018276, 0.161247432231903, 32257, 31519, 23386, NaN
1473088226.574, 0.0239307712763548, -0.124152511358261, 0.161287754774094, 32232, 31522, 23404, NaN
1473088227.574, 0.0252178069204092, -0.12405501306057, 0.161119252443314, 32237, 31503, 23392, NaN
1473088228.574, 0.0272348392754793, -0.124136425554752, 0.160656705498695, 32252, 31505, 23399, NaN
1473088229.574, 0.0270843468606472, -0.12382784485817, 0.160924389958382, 32253, 31515, 23394, NaN
1473088230.574, 0.0275150835514069, -0.124531470239162, 0.160464987158775, 32240, 31513, 23387, NaN
1473088231.574, 0.0300874002277851, -0.125056028366089, 0.159839004278183, 32242, 31511, 23395, NaN
1473088232.574, 0.0311429835855961, -0.125601828098297, 0.160022929310799, 32239, 31516, 23402, NaN
1473088233.574, 0.0295311659574509, -0.126012817025185, 0.160110220313072, 32238, 31516, 23403, NaN
1473088234.574, 0.0298424176871777, -0.126664116978645, 0.160022035241127, 32248, 31525, 23396, NaN
1473088235.574, 0.0291748531162739, -0.126534670591354, 0.15965011715889, 32241, 31519, 23390, NaN
1473088236.574, 0.02789849601686, -0.126610189676285, 0.159810155630112, 32233, 31504, 23406, NaN
1473088237.574, 0.0265696980059147, -0.126752272248268, 0.159421473741531, 32236, 31511, 23400, NaN
1473088238.584, 0.0257395654916763, -0.126248329877853, 0.158262699842453, 32242, 31502, 23400, NaN
1473088239.584, 0.0238057896494865, -0.126610949635506, 0.158481255173683, 32239, 31517, 23395, NaN
1473088239.584, 0.0224797464907169, -0.126339301466942, 0.157995030283928, 32225, 31505, 23398, NaN
1473088240.592, 0.0208519343286753, -0.126694411039352, 0.157990753650665, 32252, 31525, 23400, NaN
1473088241.592, 0.0203729476779699, -0.126174584031105, 0.158119931817055, 32244, 31505, 23405, NaN
1473088242.592, 0.0181277617812157, -0.125921025872231, 0.15761499106884, 32246, 31523, 23401, NaN
1473088243.592, 0.0167562961578369, -0.12551374733448, 0.158019974827766, 32237, 31513, 23401, NaN
1473088243.592, 0.0153031032532454, -0.125682219862938, 0.157767862081528, 32240, 31508, 23394, NaN
1473088244.598, 0.0108535150066018, -0.125595986843109, 0.157735168933868, 32242, 31518, 23394, NaN
1473088245.598, 0.009760532528162, -0.125517040491104, 0.157859981060028, 32242, 31515, 23388, NaN
1473088246.598, 0.0104843946173787, -0.125337064266205, 0.157466262578964, 32248, 31523, 23395, NaN
1473088247.598, 0.00686637824401259, -0.124791368842125, 0.157153621315956, 32245, 31520, 23403, NaN
1473088247.598, 0.00497061340138316, -0.124686144292355, 0.157546803355217, 32251, 31509, 23397, NaN
1473088248.602, 0.00446565262973309, -0.123514361679554, 0.157431423664093, 32242, 31512, 23402, NaN
1473088249.602, 0.00214788084849715, -0.123212277889252, 0.15788508951664, 32241, 31508, 23398, NaN
1473088250.602, 0.00114470056723803, -0.12341396510601, 0.157024100422859, 32256, 31510, 23388, NaN
1473088251.602, 0.00237267604097724, -0.123437866568565, 0.157363995909691, 32248, 31512, 23390, NaN
1473088251.602, 0.00144355441443622, -0.124142281711102, 0.157512411475182, 32236, 31518, 23403, NaN
1473088252.606, -0.000708166568074375, -0.123873837292194, 0.15778049826622, 32261, 31499, 23385, NaN
1473088253.606, -0.000606245128437877, -0.124239817261696, 0.158488065004349, 32242, 31511, 23393, -163.121612548828
1473088254.606, -0.00157157727517188, -0.124060846865177, 0.158598631620407, 32234, 31522, 23406, NaN
1473088255.606, -0.00326115195639431, -0.124446116387844, 0.157875567674637, 32241, 31520, 23393, NaN
1473088256.606, -0.00209741946309805, -0.125275135040283, 0.157853379845619, 32233, 31512, 23390, NaN
1473088257.606, -0.00190890347585082, -0.125727221369743, 0.15844601392746, 32250, 31524, 23396, NaN
1473088258.606, -0.00347978714853525, -0.125813499093056, 0.158388406038284, 32245, 31509, 23400, NaN
1473088259.606, -0.00409472500905395, -0.126396015286446, 0.158614054322243, 32246, 31516, 23393, NaN
1473088260.606, -0.00415222579613328, -0.126765966415405, 0.159159123897552, 32238, 31522, 23406, NaN
1473088261.606, -0.00293247075751424, -0.126474097371101, 0.158926367759705, 32263, 31515, 23390, NaN
1473088262.606, -0.00315342028625309, -0.126742139458656, 0.159210592508316, 32249, 31519, 23393, NaN
1473088263.616, -0.00411279033869505, -0.126221537590027, 0.159076765179634, 32236, 31505, 23400, NaN
1473088264.616, -0.00291079329326749, -0.125954955816269, 0.15901805460453, 32243, 31505, 23393, NaN
1473088265.616, -0.00194525986444205, -0.125239253044128, 0.159213796257973, 32245, 31514, 23386, NaN
1473088265.616, -0.00259177084080875, -0.125213801860809, 0.158861473202705, 32227, 31514, 23398, NaN
1473088266.624, -0.00239309389144182, -0.125352934002876, 0.158268123865128, 32240, 31515, 23403, NaN
1473088267.624, -0.00202029780484736, -0.125349879264832, 0.15836825966835, 32230, 31518, 23400, NaN
1473088268.624, -0.0016474302392453, -0.125598967075348, 0.158701539039612, 32244, 31508, 23394, NaN
1473088269.624, -0.00159128988161683, -0.126027926802635, 0.159086242318153, 32231, 31510, 23409, NaN
1473088269.624, 1.23612380775739e-06, -0.126223862171173, 0.158172473311424, 32233, 31505, 23388, NaN
