File timestamp: Tue Aug  9 18:00:00 2016, Internal temp: 18.8446044921875
1470766273.242, 0.00277202040888369, -0.0216766223311424, -0.0152563629671931, 33966, 32493, 23198, NaN
1470766274.242, 0.00339873344637454, -0.021995248273015, -0.015030836686492, 33969, 32498, 23205, NaN
1470766275.242, 0.00408406695351005, -0.0216384772211313, -0.0144278910011053, 33970, 32497, 23204, NaN
1470766276.242, 0.00460515264421701, -0.0207087639719248, -0.013390633277595, 33971, 32513, 23200, NaN
1470766277.242, 0.00562998233363032, -0.0205973293632269, -0.0136869139969349, 33982, 32489, 23195, NaN
1470766278.242, 0.00545358611270785, -0.020179895684123, -0.0145371854305267, 33989, 32515, 23192, NaN
1470766279.242, 0.0047481176443398, -0.0206994172185659, -0.0143204182386398, 33980, 32503, 23206, NaN
1470766280.242, 0.0042739431373775, -0.020813949406147, -0.0144358538091183, 33963, 32500, 23205, NaN
1470766281.242, 0.00280473055317998, -0.0217569340020418, -0.0143279461190104, 33971, 32503, 23206, NaN
1470766282.242, -0.000568754097912461, -0.0217933896929026, -0.0145912887528539, 33968, 32497, 23208, NaN
1470766283.242, -0.00358783197589219, -0.0219061523675919, -0.0144226206466556, 33972, 32511, 23200, NaN
1470766284.242, -0.00592464162036777, -0.0224932692945004, -0.0143052106723189, 33969, 32495, 23203, NaN
1470766285.242, -0.00858808401972055, -0.0221655014902353, -0.0144372768700123, 33973, 32490, 23196, NaN
1470766286.242, -0.010805276222527, -0.0215894039720297, -0.0151683241128922, 33985, 32505, 23201, NaN
1470766287.242, -0.0125714400783181, -0.0208699442446232, -0.0153186693787575, 33972, 32500, 23215, NaN
1470766288.242, -0.0144988084211946, -0.0213716123253107, -0.015482104383409, 33970, 32496, 23192, NaN
1470766289.242, -0.015662532299757, -0.0217864830046892, -0.0156856123358011, 33982, 32501, 23190, NaN
1470766289.242, -0.0159934647381306, -0.0212756227701902, -0.0162653625011444, 33971, 32498, 23205, NaN
1470766290.248, -0.0146733643487096, -0.0206668302416801, -0.0162199959158897, 33981, 32492, 23187, NaN
1470766291.248, -0.0127852680161595, -0.0203524939715862, -0.0170808602124453, 33975, 32501, 23216, NaN
1470766292.248, -0.0112113542854786, -0.020449822768569, -0.0175388623028994, 33965, 32505, 23202, NaN
1470766293.248, -0.00966953858733177, -0.020279897376895, -0.0176054444164038, 33972, 32499, 23197, NaN
1470766293.248, -0.00738818105310202, -0.0197556596249342, -0.0173758529126644, 33983, 32515, 23202, NaN
1470766294.254, -0.00420414004474878, -0.0194865930825472, -0.0168292205780745, 33974, 32498, 23186, NaN
1470766295.254, -0.00108778406865895, -0.0191762987524271, -0.0163199622184038, 33968, 32503, 23194, NaN
1470766296.254, 0.00235387985594571, -0.0191496275365353, -0.0163405295461416, 33983, 32501, 23195, NaN
1470766297.254, 0.00566270248964429, -0.0186887383460999, -0.0165813621133566, 33970, 32504, 23206, NaN
1470766297.254, 0.00926342140883207, -0.0185564458370209, -0.0166061241179705, 33976, 32503, 23189, NaN
1470766298.262, 0.0122065655887127, -0.0187980327755213, -0.0162716992199421, 33969, 32501, 23200, NaN
1470766299.262, 0.0149241238832474, -0.0185914020985365, -0.01710444688797, 33979, 32488, 23201, NaN
1470766300.262, 0.0164014417678118, -0.0184292420744896, -0.0164459142833948, 33980, 32499, 23193, NaN
1470766301.262, 0.0164430923759937, -0.0186304077506065, -0.0154194394126534, 33968, 32507, 23202, NaN
1470766301.262, 0.0157256778329611, -0.0187811926007271, -0.0155468182638288, 33973, 32502, 23199, NaN
1470766302.27, 0.0146129643544555, -0.0191017650067806, -0.0160513874143362, 33977, 32499, 23198, NaN
1470766303.27, 0.0132873505353928, -0.0186754465103149, -0.0152721162885427, 33972, 32499, 23193, NaN
1470766304.27, 0.0118697499856353, -0.0192697737365961, -0.0156563222408295, 33976, 32518, 23196, NaN
1470766305.27, 0.00977489724755287, -0.0196677930653095, -0.0156313069164753, 33977, 32507, 23193, NaN
1470766305.27, 0.00815963372588158, -0.0194314140826464, -0.0155036505311728, 33968, 32510, 23209, NaN
1470766306.278, 0.00561848422512412, -0.0206953398883343, -0.0156548041850328, 33974, 32499, 23206, NaN
1470766307.278, 0.00250256527215242, -0.0207916051149368, -0.0159607976675034, 33970, 32508, 23196, NaN
1470766308.278, -0.000694938295055181, -0.0205144714564085, -0.0156198935583234, 33984, 32518, 23185, NaN
1470766309.278, -0.00436281599104404, -0.0214162115007639, -0.0157134104520082, 33970, 32508, 23207, NaN
1470766310.268, -0.0087035596370697, -0.0217470768839121, -0.0150497788563371, 33967, 32510, 23199, NaN
1470766311.268, -0.0122118946164846, -0.022050142288208, -0.0152858514338732, 33964, 32505, 23203, NaN
1470766312.268, -0.0150636518374085, -0.0219256244599819, -0.0154691459611058, 33976, 32498, 23199, -47.1284446716309
1470766313.268, -0.0184852667152882, -0.0221972092986107, -0.0161873176693916, 33979, 32496, 23193, NaN
1470766314.268, -0.0206372402608395, -0.0222638603299856, -0.016194486990571, 33973, 32499, 23206, NaN
1470766315.268, -0.0217218585312366, -0.0220696143805981, -0.0162184853106737, 33973, 32491, 23210, NaN
1470766316.268, -0.0227504037320614, -0.0224355161190033, -0.0170980878174305, 33980, 32499, 23190, NaN
1470766317.268, -0.0226759873330593, -0.0214680768549442, -0.0174376759678125, 33973, 32499, 23198, NaN
1470766318.268, -0.0206885077059269, -0.0206790324300528, -0.0168184004724026, 33970, 32515, 23194, NaN
1470766319.268, -0.0174796208739281, -0.0200528241693974, -0.0169585924595594, 33973, 32508, 23195, NaN
1470766320.268, -0.0133012114092708, -0.0204883515834808, -0.0172194242477417, 33972, 32510, 23195, NaN
1470766321.268, -0.00882394798099995, -0.02091945707798, -0.0174008924514055, 33979, 32511, 23201, NaN
1470766322.268, -0.00580801209434867, -0.0211824271827936, -0.0179428346455097, 33973, 32509, 23199, NaN
1470766323.268, -0.00219342042692006, -0.0197907984256744, -0.0184729211032391, 33973, 32503, 23200, NaN
1470766324.268, -0.000289638875983655, -0.0199815165251493, -0.0186874121427536, 33983, 32502, 23190, NaN
1470766325.268, 0.00134479277767241, -0.0190175045281649, -0.0180083382874727, 33971, 32508, 23197, NaN
1470766326.268, 0.0030799952801317, -0.018860224634409, -0.0182816088199615, 33990, 32504, 23196, NaN
1470766327.268, 0.00436494871973991, -0.0186581183224916, -0.0185841992497444, 33971, 32506, 23197, NaN
1470766328.268, 0.00530177215114236, -0.0193227026611567, -0.0196867752820253, 33973, 32507, 23195, NaN
1470766329.268, 0.00736352475360036, -0.0201533604413271, -0.0200449023395777, 33968, 32489, 23208, NaN
1470766330.268, 0.00995550770312548, -0.0204789638519287, -0.0210858359932899, 33972, 32505, 23198, NaN
1470766331.268, 0.0129449302330613, -0.0209614671766758, -0.0215434785932302, 33982, 32510, 23206, NaN
1470766332.268, 0.0154565535485744, -0.020434532314539, -0.0214621145278215, 33984, 32494, 23192, NaN
1470766333.268, 0.0172674488276243, -0.0199218057096004, -0.0215796288102865, 33965, 32504, 23202, NaN
1470766334.268, 0.0189403984695673, -0.0200302116572857, -0.0210876949131489, 33991, 32505, 23188, NaN
1470766335.268, 0.0201315693557262, -0.0196472406387329, -0.0211444403976202, 33977, 32509, 23198, NaN
1470766336.268, 0.0209023766219616, -0.0191249623894691, -0.0210588704794645, 33980, 32503, 23204, NaN
1470766337.268, 0.0214166771620512, -0.0187943018972874, -0.020772647112608, 33976, 32510, 23208, NaN
1470766338.268, 0.0205614231526852, -0.0180478803813457, -0.0206931922584772, 33980, 32504, 23212, NaN
1470766339.268, 0.0192637648433447, -0.0184041932225227, -0.0206414218991995, 33972, 32503, 23197, NaN
1470766340.268, 0.0178443100303411, -0.0183451008051634, -0.0203755181282759, 33978, 32496, 23198, NaN
1470766341.268, 0.0153811369091272, -0.0180227477103472, -0.0203409045934677, 33985, 32492, 23201, NaN
1470766342.268, 0.0131616657599807, -0.0175471939146519, -0.019446711987257, 33977, 32502, 23198, NaN
1470766343.268, 0.0107111325487494, -0.0173883736133575, -0.0196533203125, 33989, 32507, 23184, NaN
1470766344.268, 0.00891953520476818, -0.0174903236329556, -0.0191290006041527, 33971, 32507, 23208, NaN
1470766345.268, 0.00665886094793677, -0.0176075287163258, -0.0190071891993284, 33969, 32516, 23198, NaN
1470766346.268, 0.00382039370015264, -0.0176442693918943, -0.0185522697865963, 33977, 32503, 23205, NaN
1470766347.268, 0.00136781728360802, -0.0180361103266478, -0.0180661138147116, 33979, 32500, 23190, NaN
1470766348.268, -0.000768253928981721, -0.0176791995763779, -0.0189075022935867, 33976, 32497, 23211, NaN
1470766348.268, -0.00246604322455823, -0.0171940345317125, -0.0185192693024874, 33966, 32488, 23207, NaN
1470766349.274, -0.0037662535905838, -0.0172927249222994, -0.0185281094163656, 33971, 32496, 23212, NaN
1470766350.274, -0.00559906102716923, -0.0173282884061337, -0.0179092064499855, 33993, 32498, 23191, NaN
1470766351.274, -0.00664553511887789, -0.0172414295375347, -0.0179105643182993, 33975, 32499, 23196, NaN
1470766352.274, -0.00734451552852988, -0.0174677614122629, -0.0187223795801401, 33979, 32497, 23201, NaN
1470766352.274, -0.00715010426938534, -0.0174457561224699, -0.0195114612579346, 33963, 32501, 23206, NaN
1470766353.28, -0.00726275006309152, -0.0171077568084002, -0.0198869910091162, 33978, 32510, 23201, NaN
1470766354.28, -0.00838453322649002, -0.0169815383851528, -0.0207070671021938, 33985, 32511, 23194, NaN
1470766355.28, -0.00988718960434198, -0.0171978138387203, -0.0206979922950268, 33968, 32493, 23198, NaN
1470766356.28, -0.0111702410504222, -0.0164621155709028, -0.0208648461848497, 33974, 32505, 23200, NaN
1470766356.28, -0.0121073480695486, -0.0168562680482864, -0.0211884621530771, 33980, 32509, 23188, NaN
1470766357.288, -0.0129336286336184, -0.0170956738293171, -0.0208774358034134, 33983, 32517, 23192, NaN
1470766358.288, -0.0139028457924724, -0.017257995903492, -0.0208180602639914, 33969, 32516, 23196, NaN
1470766359.288, -0.0146196419373155, -0.0168187543749809, -0.0207116864621639, 33980, 32502, 23210, NaN
1470766360.288, -0.0157156269997358, -0.0166757926344872, -0.0224080160260201, 33962, 32498, 23209, NaN
1470766360.288, -0.0168333612382412, -0.0163969099521637, -0.0228117741644382, 33979, 32504, 23197, NaN
1470766361.296, -0.0179347451776266, -0.0173249170184135, -0.0227472726255655, 33975, 32504, 23207, NaN
1470766362.296, -0.0200602170079947, -0.0176128260791302, -0.0231357216835022, 33986, 32497, 23195, NaN
1470766363.296, -0.0212484020739794, -0.0176664590835571, -0.0238884426653385, 33987, 32498, 23190, NaN
1470766364.296, -0.0203148741275072, -0.0177507139742374, -0.0239816848188639, 33981, 32494, 23204, NaN
1470766364.296, -0.0178584847599268, -0.018011674284935, -0.0242071114480495, 33985, 32495, 23205, NaN
1470766365.304, -0.0143694207072258, -0.0177744179964066, -0.0249593127518892, 33971, 32505, 23209, NaN
1470766366.304, -0.010477620176971, -0.0182848498225212, -0.0248629301786423, 33973, 32507, 23188, NaN
1470766367.304, -0.0065241539850831, -0.0180163402110338, -0.0252525508403778, 33972, 32500, 23201, -10.4827337265015
1470766368.294, -0.00269838492386043, -0.0185851715505123, -0.0257237702608109, 33958, 32504, 23208, NaN
1470766369.294, 0.000262254208792001, -0.0192682109773159, -0.0254163462668657, 33982, 32502, 23185, NaN
1470766370.294, 0.00269920891150832, -0.019511092454195, -0.0252114068716764, 33980, 32502, 23194, NaN
1470766371.294, 0.00452632224187255, -0.0193915124982595, -0.0255299396812916, 33978, 32482, 23192, NaN
1470766372.294, 0.00752974301576614, -0.0189741365611553, -0.0247239079326391, 33977, 32505, 23203, NaN
1470766373.294, 0.010253413580358, -0.0192273017019033, -0.0247865822166204, 33968, 32508, 23202, NaN
1470766374.294, 0.0119916889816523, -0.0187360607087612, -0.0246081873774529, 33968, 32504, 23201, NaN
1470766375.294, 0.0128744589164853, -0.0194893442094326, -0.0244949478656054, 33983, 32501, 23194, NaN
1470766376.294, 0.0135382628068328, -0.0198028162121773, -0.0240337625145912, 33992, 32512, 23186, NaN
1470766377.294, 0.0141155365854502, -0.0196647625416517, -0.0236900821328163, 33977, 32499, 23194, NaN
1470766378.294, 0.0143317533656955, -0.0200983919203281, -0.0239143967628479, 33966, 32512, 23201, NaN
1470766379.294, 0.0136886248365045, -0.0198103133589029, -0.0239199846982956, 33976, 32518, 23199, NaN
1470766380.294, 0.0134533802047372, -0.0200411323457956, -0.0238174628466368, 33959, 32507, 23206, NaN
1470766381.294, 0.0126565480604768, -0.0201051980257034, -0.0245997253805399, 33971, 32491, 23205, NaN
1470766382.294, 0.0120233204215765, -0.0197809636592865, -0.0247251782566309, 33975, 32512, 23201, NaN
1470766383.294, 0.0123391235247254, -0.0196903422474861, -0.0238762814551592, 33976, 32506, 23204, NaN
1470766384.294, 0.012337913736701, -0.0193457249552011, -0.024236774072051, 33970, 32511, 23219, NaN
1470766385.294, 0.01145282946527, -0.0194572117179632, -0.0238369181752205, 33980, 32506, 23208, NaN
1470766386.294, 0.0103202220052481, -0.0204788856208324, -0.0246080495417118, 33985, 32506, 23196, NaN
1470766387.294, 0.00872496049851179, -0.0213121306151152, -0.0238154623657465, 33981, 32503, 23201, NaN
1470766388.294, 0.00751204323023558, -0.0214474685490131, -0.0242740474641323, 33985, 32504, 23202, NaN
1470766389.294, 0.00608789408579469, -0.0221503656357527, -0.0240828040987253, 33985, 32515, 23203, NaN
1470766390.294, 0.00442185159772635, -0.0224113650619984, -0.0245082769542933, 33977, 32506, 23205, NaN
1470766391.294, 0.00316518428735435, -0.0220053791999817, -0.0245934072881937, 33978, 32496, 23190, NaN
1470766392.294, 0.00169789581559598, -0.0219154059886932, -0.025041252374649, 33974, 32497, 23197, NaN
1470766393.294, -0.000584816734772176, -0.0212353877723217, -0.0248073190450668, 33977, 32503, 23193, NaN
1470766394.294, -0.00252223946154118, -0.0210649371147156, -0.024579418823123, 33985, 32506, 23198, NaN
1470766395.294, -0.00400976091623306, -0.0204730555415154, -0.0246210973709822, 33973, 32501, 23215, NaN
1470766396.294, -0.00446080509573221, -0.0205030031502247, -0.0242509189993143, 33975, 32503, 23192, NaN
1470766397.294, -0.00474486174061894, -0.0199956074357033, -0.0240185502916574, 33975, 32509, 23201, NaN
1470766398.294, -0.00501761212944984, -0.0202093217521906, -0.024189118295908, 33975, 32518, 23195, NaN
1470766399.294, -0.00517605571076274, -0.0197281986474991, -0.0235189460217953, 33967, 32512, 23199, NaN
1470766400.294, -0.00556655041873455, -0.020581441000104, -0.0228853486478329, 33967, 32504, 23198, NaN
1470766401.294, -0.00627437746152282, -0.0214279592037201, -0.0229082014411688, 33976, 32496, 23196, NaN
1470766402.294, -0.00676792906597257, -0.021532429382205, -0.0228674113750458, 33982, 32516, 23197, NaN
1470766402.294, -0.00701733957976103, -0.0215032827109098, -0.0229441467672586, 33974, 32504, 23195, NaN
1470766403.3, -0.00720369210466743, -0.022078949958086, -0.02375696785748, 33983, 32503, 23198, NaN
1470766404.3, -0.0065539856441319, -0.021620150655508, -0.0233552549034357, 33980, 32509, 23187, NaN
1470766405.3, -0.00491690915077925, -0.0218509528785944, -0.0228125154972076, 33983, 32509, 23200, NaN
1470766406.3, -0.00375301181338727, -0.0220453515648842, -0.0224644895642996, 33976, 32507, 23196, NaN
1470766406.3, -0.00219639949500561, -0.0221851114183664, -0.0236359648406506, 33978, 32495, 23202, NaN
1470766407.306, -0.00151448021642864, -0.0225666388869286, -0.0241438802331686, 33983, 32510, 23204, NaN
1470766408.306, -0.00134050333872437, -0.0224674679338932, -0.0238941013813019, 33982, 32510, 23200, NaN
1470766409.306, -0.00198945472948253, -0.0223957654088736, -0.0241552460938692, 33974, 32515, 23199, NaN
1470766410.306, -0.00289713917300105, -0.0221737772226334, -0.0246799550950527, 33976, 32507, 23201, NaN
1470766410.306, -0.00451037799939513, -0.0214568842202425, -0.0245897136628628, 33978, 32497, 23208, NaN
1470766411.312, -0.00636262493208051, -0.0217968225479126, -0.0258840546011925, 33967, 32497, 23201, NaN
1470766412.312, -0.0072738747112453, -0.0206180345267057, -0.0260214190930128, 33979, 32508, 23203, NaN
1470766413.312, -0.00658251158893108, -0.0200483407825232, -0.0263712462037802, 33981, 32499, 23190, NaN
1470766414.312, -0.00558654777705669, -0.0203420538455248, -0.0270487908273935, 33973, 32506, 23199, NaN
1470766414.312, -0.00533274188637733, -0.0195451751351357, -0.0268646776676178, 33970, 32497, 23207, NaN
1470766415.32, -0.00537433754652739, -0.0195202492177486, -0.0262554790824652, 33967, 32506, 23200, NaN
1470766416.32, -0.00614805473014712, -0.0195029526948929, -0.0260542687028646, 33982, 32504, 23197, NaN
1470766417.32, -0.00599680468440056, -0.0190710760653019, -0.0256384015083313, 33971, 32514, 23201, NaN
1470766418.32, -0.00576487090438604, -0.0189370587468147, -0.0252270493656397, 33970, 32502, 23208, NaN
1470766418.32, -0.00535341398790479, -0.018116120249033, -0.0248250551521778, 33976, 32510, 23203, NaN
1470766419.328, -0.00428456580266356, -0.017967751249671, -0.02592533826828, 33977, 32493, 23213, NaN
1470766420.328, -0.00248415512032807, -0.0179071873426437, -0.0261589176952839, 33977, 32500, 23200, NaN
1470766421.328, -0.00024949581711553, -0.0177292171865702, -0.0259435437619686, 33982, 32510, 23201, NaN
1470766422.328, 0.00221042823977768, -0.017975402995944, -0.0255687907338142, 33968, 32510, 23204, -52.2471046447754
1470766422.328, 0.00525966659188271, -0.0174927767366171, -0.0261637847870588, 33981, 32498, 23196, NaN
1470766423.336, 0.00795931927859783, -0.0184184499084949, -0.0259062647819519, 33975, 32503, 23207, NaN
1470766424.336, 0.0104607036337256, -0.0183336064219475, -0.0255104694515467, 33979, 32505, 23209, NaN
1470766425.326, 0.0140864513814449, -0.0194080583751202, -0.0258670598268509, 33982, 32499, 23186, NaN
1470766426.326, 0.0183429829776287, -0.0188509989529848, -0.0254088491201401, 33969, 32502, 23200, NaN
1470766427.326, 0.0218672137707472, -0.0183776896446943, -0.0248589087277651, 33983, 32494, 23197, NaN
1470766428.326, 0.0238695647567511, -0.0179747771471739, -0.0250409487634897, 33967, 32501, 23198, NaN
1470766429.326, 0.0250640157610178, -0.0188992880284786, -0.02498684450984, 33972, 32505, 23198, NaN
1470766430.326, 0.02504294924438, -0.0185706056654453, -0.0250337049365044, 33982, 32493, 23198, NaN
1470766431.326, 0.0239607822149992, -0.0190305486321449, -0.0247870218008757, 33984, 32503, 23199, NaN
1470766432.326, 0.0213419292122126, -0.0186037514358759, -0.0242940653115511, 33974, 32506, 23207, NaN
1470766433.326, 0.0176304411143064, -0.0186529010534286, -0.0231574829667807, 33979, 32502, 23192, NaN
1470766434.326, 0.0130854230374098, -0.0180500391870737, -0.0228739008307457, 33977, 32516, 23201, NaN
1470766435.326, 0.00774962175637484, -0.0172926392406225, -0.0222314540296793, 33989, 32510, 23206, NaN
1470766436.326, 0.00319341733120382, -0.0173316430300474, -0.0226032324135303, 33960, 32497, 23208, NaN
1470766437.326, -0.00131445517763495, -0.0183774065226316, -0.0233277976512909, 33971, 32504, 23196, NaN
1470766438.326, -0.00609450275078416, -0.0185817461460829, -0.023836575448513, 33981, 32500, 23216, NaN
1470766439.326, -0.0114475497975945, -0.0179307870566845, -0.0232625901699066, 33986, 32504, 23192, NaN
1470766440.326, -0.016159787774086, -0.0179638583213091, -0.0242309644818306, 33961, 32510, 23211, NaN
1470766441.326, -0.0188552960753441, -0.0186402387917042, -0.0247117672115564, 33976, 32498, 23202, NaN
1470766442.326, -0.0203166883438826, -0.017665583640337, -0.0245150905102491, 33978, 32495, 23198, NaN
1470766443.326, -0.0209728330373764, -0.0170321706682444, -0.024329787120223, 33975, 32507, 23208, NaN
1470766444.326, -0.022570988163352, -0.01753762178123, -0.0252215806394815, 33988, 32512, 23194, NaN
1470766445.326, -0.0241871103644371, -0.0168890804052353, -0.0251348540186882, 33982, 32507, 23203, NaN
1470766446.326, -0.0248163770884275, -0.0162901394069195, -0.02560093998909, 33978, 32508, 23200, NaN
1470766447.326, -0.0236099734902382, -0.0161020625382662, -0.0256510712206364, 33975, 32499, 23197, NaN
1470766448.326, -0.0206841398030519, -0.0160994865000248, -0.0247604269534349, 33982, 32499, 23189, NaN
1470766449.326, -0.0161075685173273, -0.0157117526978254, -0.0245257671922445, 33969, 32504, 23191, NaN
1470766450.326, -0.0109828757122159, -0.0153797594830394, -0.0238536912947893, 33980, 32508, 23196, NaN
1470766451.326, -0.00605384353548288, -0.0147600565105677, -0.023582311347127, 33979, 32507, 23200, NaN
1470766452.326, -0.00183553679380566, -0.0147401932626963, -0.0239371657371521, 33966, 32500, 23209, NaN
1470766453.326, 0.00117796659469604, -0.0151826776564121, -0.023592272773385, 33980, 32508, 23189, NaN
1470766454.326, 0.0022302723955363, -0.0146299721673131, -0.0234580971300602, 33988, 32499, 23197, NaN
1470766455.326, 0.00273017794825137, -0.0143706314265728, -0.0229301750659943, 33983, 32489, 23202, NaN
1470766456.326, 0.00256003392860293, -0.0138625167310238, -0.0225871000438929, 33978, 32495, 23202, NaN
1470766457.326, 0.000894542434252799, -0.0138643467798829, -0.0238871201872826, 33982, 32499, 23201, NaN
1470766458.326, 0.000151455897139385, -0.0146582722663879, -0.0240361876785755, 33977, 32503, 23197, NaN
1470766459.326, -0.000796783366240561, -0.013928328640759, -0.0243382342159748, 33973, 32500, 23205, NaN
1470766460.326, -0.000744996825233102, -0.0133824981749058, -0.0247458554804325, 33980, 32509, 23206, NaN
1470766460.326, -0.000515340419951826, -0.0133035955950618, -0.0245155263692141, 33977, 32496, 23199, NaN
1470766461.332, 7.49185846871114e-06, -0.0135539406910539, -0.0245440751314163, 33976, 32516, 23210, NaN
1470766462.332, 0.000886785972397774, -0.0134948147460818, -0.0242966432124376, 33974, 32503, 23199, NaN
1470766463.332, 0.00193788367323577, -0.0132256913930178, -0.023796584457159, 33981, 32500, 23197, NaN
1470766464.332, 0.0030862377025187, -0.0132740568369627, -0.0240258388221264, 33970, 32498, 23202, NaN
1470766464.332, 0.00382102327421308, -0.0140550946816802, -0.0242247488349676, 33974, 32505, 23197, NaN
1470766465.338, 0.00446860678493977, -0.0130162769928575, -0.0241526532918215, 33975, 32513, 23202, NaN
1470766466.338, 0.00407095113769174, -0.0131308464333415, -0.0241833087056875, 33966, 32505, 23204, NaN
1470766467.338, 0.00412694737315178, -0.0134876379743218, -0.0241592563688755, 33972, 32500, 23198, NaN
1470766468.338, 0.00447670975700021, -0.0141625935211778, -0.024318553507328, 33970, 32505, 23216, NaN
1470766469.338, 0.00533331744372845, -0.014522978104651, -0.0249820072203875, 33976, 32511, 23197, NaN
1470766470.338, 0.00662385392934084, -0.0143240569159389, -0.0254741180688143, 33964, 32507, 23196, NaN
1470766471.338, 0.00764384446665645, -0.0144083090126514, -0.0255379378795624, 33965, 32503, 23207, NaN
1470766472.338, 0.00878462661057711, -0.013868460431695, -0.0251606684178114, 33970, 32508, 23207, NaN
1470766473.338, 0.0105710634961724, -0.014046966098249, -0.0249225031584501, 33973, 32510, 23205, NaN
1470766473.338, 0.0119294822216034, -0.0136615810915828, -0.0255014803260565, 33976, 32501, 23195, NaN
1470766474.346, 0.0122771132737398, -0.0138774299994111, -0.0249001309275627, 33972, 32507, 23202, NaN
1470766475.346, 0.0109891891479492, -0.0142333740368485, -0.0240263715386391, 33976, 32500, 23202, NaN
1470766476.346, 0.00821631122380495, -0.0138980122283101, -0.0244167726486921, 33983, 32499, 23194, NaN
1470766477.346, 0.00524268532171845, -0.0140796191990376, -0.0248777121305466, 33981, 32503, 23202, NaN
1470766477.346, 0.0014971363125369, -0.0141929024830461, -0.0249547399580479, 33978, 32500, 23208, -51.8076362609863
1470766478.354, -0.000625533284619451, -0.0141011336818337, -0.0254640728235245, 33963, 32500, 23206, NaN
1470766479.354, 0.00273028877563775, -0.0133333364501595, -0.0254474263638258, 33970, 32502, 23200, NaN
1470766480.354, 0.0096863005310297, -0.012731047347188, -0.0253948848694563, 33985, 32507, 23190, NaN
1470766481.354, 0.0191339757293463, -0.0123543040826917, -0.0251853410154581, 33981, 32516, 23188, NaN
1470766482.344, 0.0286235641688108, -0.0125068156048656, -0.0248033422976732, 33979, 32507, 23193, NaN
1470766483.354, 0.0397062413394451, -0.0123931057751179, -0.0252259913831949, 33966, 32511, 23204, NaN
1470766484.344, 0.0499616228044033, -0.0124080507084727, -0.024931812658906, 33984, 32503, 23197, NaN
1470766485.344, 0.0602338276803493, -0.0124400742352009, -0.0253301076591015, 33979, 32505, 23197, NaN
1470766486.344, 0.069608673453331, -0.0128401899710298, -0.0247500240802765, 33975, 32510, 23199, NaN
1470766487.344, 0.077092133462429, -0.0135945789515972, -0.0248281098902225, 33974, 32499, 23203, NaN
1470766488.344, 0.0847061797976494, -0.0139935808256269, -0.0244081448763609, 33972, 32510, 23200, NaN
1470766489.344, 0.091330848634243, -0.0134461000561714, -0.0242953896522522, 33974, 32506, 23192, NaN
1470766490.344, 0.0957972481846809, -0.013591792434454, -0.0251342281699181, 33978, 32513, 23202, NaN
1470766491.344, 0.0984406620264053, -0.0134935276582837, -0.0250960029661655, 33980, 32514, 23201, NaN
1470766492.344, 0.100222066044807, -0.0132939415052533, -0.0247775558382273, 33974, 32498, 23200, NaN
1470766493.344, 0.10093604773283, -0.012930097989738, -0.024703299626708, 33977, 32497, 23193, NaN
1470766494.344, 0.100168965756893, -0.0124888187274337, -0.0241209473460913, 33989, 32503, 23193, NaN
1470766495.344, 0.0989298522472382, -0.0120640285313129, -0.0244607478380203, 33984, 32496, 23194, NaN
1470766496.344, 0.0961612984538078, -0.011691827327013, -0.0249580070376396, 33966, 32499, 23189, NaN
1470766497.344, 0.0943187102675438, -0.0111004551872611, -0.0254475027322769, 33974, 32489, 23210, NaN
1470766498.344, 0.0920459181070328, -0.0107565224170685, -0.0250817686319351, 33975, 32501, 23197, NaN
1470766499.344, 0.0898958519101143, -0.00983587093651295, -0.0252781771123409, 33976, 32502, 23196, NaN
1470766500.344, 0.0881130173802376, -0.00941241439431906, -0.0237353630363941, 33976, 32509, 23194, NaN
1470766501.344, 0.0851631462574005, -0.00906646624207497, -0.0231758523732424, 33988, 32503, 23196, NaN
1470766502.344, 0.0800202861428261, -0.00928335916250944, -0.0227529369294643, 33978, 32502, 23198, NaN
1470766503.344, 0.0745637565851212, -0.00919964071363211, -0.0228684823960066, 33979, 32499, 23196, NaN
1470766504.344, 0.0691782459616661, -0.00826171599328518, -0.0221660491079092, 33969, 32501, 23205, NaN
1470766505.344, 0.063160166144371, -0.00884735304862261, -0.0219408050179482, 33986, 32508, 23202, NaN
1470766506.344, 0.0565596371889114, -0.00910206604748964, -0.0222937949001789, 33969, 32506, 23197, NaN
1470766507.344, 0.0487604290246964, -0.0102559551596642, -0.0228590592741966, 33978, 32503, 23202, NaN
1470766508.344, 0.0393431335687637, -0.0101528204977512, -0.0221382770687342, 33972, 32509, 23207, NaN
1470766509.344, 0.0299286171793938, -0.0109658241271973, -0.022483803331852, 33973, 32501, 23213, NaN
1470766510.344, 0.0216790568083525, -0.0104763060808182, -0.0223944820463657, 33983, 32503, 23195, NaN
1470766511.344, 0.0145193682983518, -0.0105919204652309, -0.0224948078393936, 33975, 32508, 23199, NaN
1470766512.344, 0.00788813643157482, -0.00982769019901752, -0.0215661395341158, 33977, 32487, 23201, NaN
1470766513.344, 0.00241596647538245, -0.0109116332605481, -0.0219152569770813, 33980, 32502, 23199, NaN
1470766514.344, -0.0020662599708885, -0.011285787448287, -0.0212066769599915, 33965, 32504, 23205, NaN
1470766515.344, -0.00612879730761051, -0.0116046592593193, -0.0211429093033075, 33974, 32501, 23202, NaN
1470766516.344, -0.00899336952716112, -0.011590781621635, -0.0211622696369886, 33977, 32501, 23195, NaN
