File timestamp: Fri Sep 16 11:00:00 2016, Internal temp: 17.242431640625
1474024124.534, -0.00681135151535273, -0.136612743139267, 0.172682225704193, 32113, 31362, 23439, NaN
1474024125.54, -0.0166935715824366, -0.137810379266739, 0.172375798225403, 32102, 31348, 23436, NaN
1474024126.54, -0.0118873389437795, -0.13825087249279, 0.1727444678545, 32104, 31318, 23431, NaN
1474024127.54, 0.00154236063826829, -0.138689428567886, 0.172265365719795, 32092, 31334, 23451, NaN
1474024128.54, 0.0113178128376603, -0.137446209788322, 0.172718092799187, 32100, 31347, 23447, NaN
1474024128.54, 0.0143566746264696, -0.137356042861938, 0.171935528516769, 32105, 31359, 23460, NaN
1474024129.546, 0.00946410652250051, -0.136972337961197, 0.17198871076107, 32105, 31354, 23456, NaN
1474024130.546, -0.00229020253755152, -0.137063935399055, 0.171543508768082, 32126, 31330, 23459, NaN
1474024131.546, -0.018219131976366, -0.137264147400856, 0.171492889523506, 32117, 31338, 23443, NaN
1474024132.546, -0.0297105144709349, -0.137478694319725, 0.171427443623543, 32103, 31345, 23436, NaN
1474024132.546, -0.026606909930706, -0.137433290481567, 0.17122857272625, 32101, 31330, 23436, NaN
1474024133.554, -0.012404783628881, -0.1368178576231, 0.17099241912365, 32097, 31330, 23444, NaN
1474024134.554, 0.00235086982138455, -0.136519029736519, 0.170777007937431, 32110, 31339, 23453, NaN
1474024135.554, 0.008103565312922, -0.136066362261772, 0.169889956712723, 32125, 31354, 23453, NaN
1474024136.554, 0.00207123323343694, -0.135542541742325, 0.169716894626617, 32138, 31348, 23456, NaN
1474024136.554, -0.0103471847251058, -0.13617505133152, 0.170083776116371, 32124, 31344, 23459, NaN
1474024137.562, -0.020516375079751, -0.137046858668327, 0.169830486178398, 32115, 31344, 23452, NaN
1474024138.562, -0.022143729031086, -0.137044012546539, 0.170121684670448, 32103, 31328, 23431, NaN
1474024139.562, -0.0123729640617967, -0.137668877840042, 0.169599190354347, 32100, 31341, 23436, NaN
1474024140.562, 0.00527136633172631, -0.137954756617546, 0.169680997729301, 32112, 31357, 23437, NaN
1474024140.562, 0.0204496886581182, -0.137492775917053, 0.169192984700203, 32123, 31343, 23458, NaN
1474024141.57, 0.0207435935735703, -0.137784793972969, 0.169225260615349, 32107, 31369, 23459, NaN
1474024142.57, 0.0106298308819532, -0.13749985396862, 0.168648362159729, 32116, 31348, 23456, NaN
1474024143.57, 0.00302896229550242, -0.138182446360588, 0.168592751026154, 32096, 31366, 23440, NaN
1474024144.56, 0.00247540394775569, -0.138889744877815, 0.16853304207325, 32123, 31340, 23432, NaN
1474024145.56, 0.00889413151890039, -0.138146832585335, 0.167522355914116, 32113, 31325, 23451, -89.2314376831055
1474024146.56, 0.0132129769772291, -0.137706875801086, 0.167262524366379, 32118, 31338, 23438, NaN
1474024147.56, 0.0130507526919246, -0.137328147888184, 0.16659714281559, 32119, 31359, 23436, NaN
1474024148.56, 0.00816349405795336, -0.137254223227501, 0.166928604245186, 32105, 31356, 23453, NaN
1474024149.56, 0.00298033538274467, -0.137609094381332, 0.166760697960854, 32092, 31352, 23441, NaN
1474024149.56, 0.000695587368682027, -0.137204125523567, 0.166244834661484, 32130, 31340, 23442, NaN
1474024150.56, -0.000362000719178468, -0.137445732951164, 0.166074156761169, 32137, 31341, 23441, NaN
1474024151.56, -0.000681836681906134, -0.137168377637863, 0.166205480694771, 32116, 31346, 23441, NaN
1474024152.56, -0.000472271989565343, -0.136780619621277, 0.166403949260712, 32119, 31366, 23446, NaN
1474024153.56, -7.42255797376856e-05, -0.1366997808218, 0.16740408539772, 32116, 31349, 23438, NaN
1474024154.56, 0.0024475276004523, -0.136681437492371, 0.16727077960968, 32109, 31357, 23430, NaN
1474024155.56, 0.00341132585890591, -0.136493980884552, 0.166173160076141, 32120, 31359, 23451, NaN
1474024156.56, 0.000730497762560844, -0.137020856142044, 0.166500374674797, 32109, 31356, 23460, NaN
1474024157.56, -0.00152523361612111, -0.13683745265007, 0.166511178016663, 32109, 31349, 23446, NaN
1474024158.56, -0.00193889671936631, -0.13714787364006, 0.166524916887283, 32114, 31336, 23430, NaN
1474024159.56, 0.00468863127753139, -0.136465430259705, 0.165960252285004, 32108, 31340, 23449, NaN
1474024160.56, 0.0110198864713311, -0.135707288980484, 0.166012793779373, 32119, 31345, 23446, NaN
1474024161.56, 0.012630108743906, -0.134652569890022, 0.167072951793671, 32117, 31331, 23445, NaN
1474024162.56, 0.0054648476652801, -0.135235354304314, 0.167023539543152, 32112, 31351, 23450, NaN
1474024163.56, -0.00707896193489432, -0.135633409023285, 0.167099207639694, 32112, 31339, 23455, NaN
1474024164.56, -0.0162233412265778, -0.135892003774643, 0.167648479342461, 32104, 31341, 23435, NaN
1474024165.56, -0.0181679800152779, -0.137125432491302, 0.167351469397545, 32104, 31351, 23442, NaN
1474024166.56, -0.0161017291247845, -0.137147396802902, 0.168052077293396, 32103, 31333, 23443, NaN
1474024167.56, -0.0151015808805823, -0.136453807353973, 0.167934969067574, 32108, 31357, 23463, NaN
1474024168.56, -0.0181778874248266, -0.135658428072929, 0.168705895543098, 32101, 31352, 23460, NaN
1474024169.56, -0.0245071016252041, -0.135688871145248, 0.169083759188652, 32110, 31346, 23452, NaN
1474024170.56, -0.0277895890176296, -0.135601043701172, 0.168844774365425, 32118, 31348, 23435, NaN
1474024171.56, -0.0238762311637402, -0.135978743433952, 0.169070869684219, 32112, 31339, 23449, NaN
1474024172.56, -0.0148508371785283, -0.135145172476768, 0.169939681887627, 32105, 31351, 23443, NaN
1474024173.56, -0.0079141678288579, -0.134099394083023, 0.169947251677513, 32100, 31355, 23443, NaN
1474024174.56, -0.00703063514083624, -0.133754312992096, 0.169904083013535, 32094, 31346, 23455, NaN
1474024175.56, -0.00873841717839241, -0.133814603090286, 0.169978514313698, 32128, 31342, 23435, NaN
1474024176.56, -0.00821464415639639, -0.134232878684998, 0.170377999544144, 32120, 31342, 23455, NaN
1474024177.56, -0.00950430892407894, -0.134059399366379, 0.170975565910339, 32128, 31336, 23447, NaN
1474024178.56, -0.0116405440494418, -0.134038552641869, 0.170843899250031, 32110, 31349, 23445, NaN
1474024179.56, -0.0114718358963728, -0.134040892124176, 0.170277699828148, 32088, 31344, 23454, NaN
1474024180.56, -0.0082901967689395, -0.134517267346382, 0.170346513390541, 32116, 31356, 23450, NaN
1474024181.56, -0.00522132683545351, -0.134235039353371, 0.171180501580238, 32115, 31335, 23451, NaN
1474024182.56, -0.00288093276321888, -0.134054735302925, 0.172522410750389, 32125, 31366, 23447, NaN
1474024182.56, 6.25751199549995e-05, -0.13574343919754, 0.172000586986542, 32112, 31336, 23437, NaN
1474024183.566, 0.00483205122873187, -0.136081337928772, 0.171687826514244, 32116, 31341, 23437, NaN
1474024184.566, 0.00763076590374112, -0.135853588581085, 0.171244159340858, 32115, 31357, 23445, NaN
1474024185.566, 0.0104360012337565, -0.135657519102097, 0.171110987663269, 32120, 31339, 23461, NaN
1474024186.566, 0.0139484964311123, -0.135782152414322, 0.170542880892754, 32116, 31344, 23439, NaN
1474024186.566, 0.0218192934989929, -0.135509550571442, 0.170338034629822, 32123, 31334, 23435, NaN
1474024187.572, 0.0314731784164906, -0.135585844516754, 0.169853985309601, 32108, 31339, 23438, NaN
1474024188.572, 0.0379672460258007, -0.135616734623909, 0.169707715511322, 32111, 31348, 23455, NaN
1474024189.572, 0.0348945744335651, -0.1355220079422, 0.169515371322632, 32110, 31345, 23460, NaN
1474024190.572, 0.0324319414794445, -0.136370494961739, 0.169498056173325, 32102, 31358, 23445, NaN
1474024190.572, 0.0340887941420078, -0.137415751814842, 0.168815836310387, 32096, 31335, 23425, NaN
1474024191.58, 0.0460774600505829, -0.137137860059738, 0.168271005153656, 32111, 31327, 23441, NaN
1474024192.58, 0.05831553414464, -0.137332439422607, 0.16783906519413, 32123, 31346, 23434, NaN
1474024193.58, 0.0604378208518028, -0.136592715978622, 0.168547958135605, 32116, 31350, 23449, NaN
1474024194.58, 0.0528754852712154, -0.135940656065941, 0.168625429272652, 32110, 31344, 23452, NaN
1474024194.58, 0.0426833219826221, -0.136330768465996, 0.167454600334167, 32117, 31339, 23446, NaN
1474024195.588, 0.0338529646396637, -0.136697590351105, 0.167072415351868, 32115, 31345, 23449, NaN
1474024196.588, 0.0275879893451929, -0.13714537024498, 0.167385056614876, 32103, 31340, 23462, NaN
1474024197.588, 0.0233786571770906, -0.137040987610817, 0.167269572615623, 32092, 31334, 23449, NaN
1474024198.588, 0.0209607314318419, -0.136626243591309, 0.167517527937889, 32104, 31327, 23432, NaN
1474024198.588, 0.0229853354394436, -0.135753959417343, 0.168625831604004, 32122, 31328, 23438, NaN
1474024199.596, 0.0277207642793655, -0.135885968804359, 0.169067829847336, 32105, 31338, 23445, -87.8193511962891
1474024200.596, 0.0273022390902042, -0.135362312197685, 0.168632313609123, 32112, 31366, 23455, NaN
1474024201.586, 0.0179512482136488, -0.135527327656746, 0.168603122234344, 32124, 31341, 23441, NaN
1474024202.586, 0.00561154866591096, -0.136161923408508, 0.168563470244408, 32130, 31354, 23457, NaN
1474024203.586, -0.00428526103496552, -0.137541741132736, 0.169321075081825, 32113, 31345, 23446, NaN
1474024204.586, -0.0104437414556742, -0.137041449546814, 0.169601872563362, 32110, 31348, 23426, NaN
1474024205.586, -0.00956740789115429, -0.137437358498573, 0.170437753200531, 32100, 31341, 23443, NaN
1474024206.586, -0.0225396305322647, -0.137341201305389, 0.170807808637619, 32113, 31334, 23450, NaN
1474024207.586, -0.0411441922187805, -0.13678015768528, 0.17020320892334, 32120, 31354, 23456, NaN
1474024207.586, -0.0552756004035473, -0.136806458234787, 0.169769540429115, 32116, 31342, 23457, NaN
1474024208.586, -0.065449446439743, -0.137140899896622, 0.169561728835106, 32125, 31357, 23461, NaN
1474024209.586, -0.0726521387696266, -0.13797789812088, 0.169342488050461, 32106, 31348, 23451, NaN
1474024210.586, -0.0763712674379349, -0.138808146119118, 0.169672906398773, 32115, 31343, 23443, NaN
1474024211.586, -0.0767662897706032, -0.138590589165688, 0.169898077845573, 32112, 31337, 23447, NaN
1474024212.586, -0.0757651105523109, -0.13790388405323, 0.171336621046066, 32125, 31349, 23423, NaN
1474024213.586, -0.0729738101363182, -0.136596575379372, 0.171677559614182, 32128, 31349, 23422, NaN
1474024214.586, -0.0687379166483879, -0.135670781135559, 0.172091737389565, 32107, 31347, 23434, NaN
1474024215.586, -0.0633725970983505, -0.134669378399849, 0.171047866344452, 32107, 31367, 23457, NaN
1474024216.586, -0.0616088695824146, -0.135304823517799, 0.16982327401638, 32107, 31350, 23459, NaN
1474024217.586, -0.0675403252243996, -0.136649653315544, 0.169759467244148, 32143, 31326, 23425, NaN
1474024218.586, -0.0667284578084946, -0.137169152498245, 0.170508906245232, 32116, 31332, 23430, NaN
1474024219.586, -0.0557479485869408, -0.137174233794212, 0.171489655971527, 32110, 31348, 23448, NaN
1474024220.586, -0.0428328067064285, -0.135792329907417, 0.172714561223984, 32117, 31360, 23438, NaN
1474024221.586, -0.0289952252060175, -0.134856089949608, 0.173957571387291, 32094, 31346, 23442, NaN
1474024222.586, -0.0126332184299827, -0.134654879570007, 0.173596948385239, 32100, 31325, 23435, NaN
1474024223.586, 0.00393570959568024, -0.134471610188484, 0.173876404762268, 32110, 31344, 23458, NaN
1474024224.586, 0.0082563478499651, -0.134510323405266, 0.173567995429039, 32121, 31355, 23454, NaN
1474024225.586, 0.00173602718859911, -0.135166093707085, 0.172717750072479, 32116, 31346, 23451, NaN
1474024226.586, -0.00643502874299884, -0.136639937758446, 0.172289416193962, 32130, 31343, 23429, NaN
1474024227.586, -0.00636004563421011, -0.137249603867531, 0.173034191131592, 32107, 31333, 23432, NaN
1474024228.586, 0.00217161723412573, -0.13689997792244, 0.174188181757927, 32114, 31341, 23436, NaN
1474024229.586, 0.0165175944566727, -0.137377887964249, 0.175372749567032, 32104, 31345, 23437, NaN
1474024230.586, 0.030515706166625, -0.136469900608063, 0.176332652568817, 32113, 31353, 23446, NaN
1474024231.586, 0.037611223757267, -0.135524347424507, 0.176211640238762, 32111, 31350, 23452, NaN
1474024232.586, 0.035273764282465, -0.135653361678123, 0.176643460988998, 32121, 31343, 23453, NaN
1474024233.586, 0.0291732270270586, -0.135594755411148, 0.176679193973541, 32103, 31331, 23448, NaN
1474024234.586, 0.0270559042692184, -0.135778486728668, 0.177168980240822, 32116, 31337, 23445, NaN
1474024235.586, 0.0286575425416231, -0.135227039456367, 0.177001357078552, 32129, 31337, 23433, NaN
1474024235.586, 0.0320016965270042, -0.135356828570366, 0.177195370197296, 32103, 31326, 23451, NaN
1474024236.592, 0.0340851545333862, -0.13477398455143, 0.177192807197571, 32111, 31329, 23455, NaN
1474024237.592, 0.0342777445912361, -0.134716331958771, 0.176923409104347, 32104, 31350, 23447, NaN
1474024238.592, 0.0317853763699532, -0.134560376405716, 0.176969692111015, 32115, 31338, 23440, NaN
1474024239.592, 0.0305570866912603, -0.135190606117249, 0.176202148199081, 32098, 31334, 23436, NaN
1474024239.592, 0.0324768237769604, -0.135965332388878, 0.17671138048172, 32113, 31328, 23452, NaN
1474024240.598, 0.0344631224870682, -0.136346727609634, 0.177081197500229, 32118, 31335, 23451, NaN
1474024241.598, 0.0363896787166595, -0.136229291558266, 0.177096918225288, 32106, 31338, 23435, NaN
1474024242.598, 0.041156928986311, -0.136524885892868, 0.177663281559944, 32112, 31347, 23451, NaN
1474024243.598, 0.0421621166169643, -0.135911181569099, 0.178223222494125, 32101, 31332, 23447, NaN
1474024243.598, 0.0370311811566353, -0.13676543533802, 0.179165408015251, 32106, 31338, 23430, NaN
1474024244.604, 0.0309841707348824, -0.137704700231552, 0.179265573620796, 32110, 31338, 23442, NaN
1474024245.604, 0.0269104093313217, -0.138030767440796, 0.179429605603218, 32107, 31350, 23439, NaN
1474024246.604, 0.0307529773563147, -0.138496622443199, 0.180223047733307, 32110, 31358, 23432, NaN
1474024247.604, 0.0359645560383797, -0.137977540493011, 0.180635958909988, 32123, 31351, 23431, NaN
1474024247.604, 0.0366514921188354, -0.137022539973259, 0.180584520101547, 32114, 31328, 23456, NaN
1474024248.612, 0.0288510881364346, -0.136394888162613, 0.180762469768524, 32114, 31360, 23457, NaN
1474024249.612, 0.0130222653970122, -0.137436866760254, 0.180612578988075, 32109, 31355, 23438, NaN
1474024250.612, 6.70984154567122e-05, -0.138404905796051, 0.1803819835186, 32118, 31349, 23437, NaN
1474024251.612, -0.00580154964700341, -0.139607772231102, 0.180479064583778, 32107, 31339, 23435, NaN
1474024251.612, -0.00691495509818196, -0.139056369662285, 0.17986823618412, 32111, 31329, 23447, NaN
1474024252.62, -0.0100880358368158, -0.139356046915054, 0.17943212389946, 32121, 31357, 23425, NaN
1474024253.62, -0.0126849021762609, -0.139867380261421, 0.179826393723488, 32111, 31356, 23453, -81.5144271850586
1474024254.62, -0.0150440810248256, -0.140740066766739, 0.179720655083656, 32119, 31337, 23456, NaN
1474024255.62, -0.0195175874978304, -0.141381651163101, 0.178712099790573, 32097, 31343, 23462, NaN
1474024255.62, -0.0265329163521528, -0.1418526917696, 0.177810162305832, 32131, 31339, 23438, NaN
1474024256.628, -0.031230628490448, -0.141074195504189, 0.178035765886307, 32100, 31338, 23449, NaN
1474024257.618, -0.031270544975996, -0.141986757516861, 0.178824871778488, 32103, 31363, 23437, NaN
1474024258.618, -0.0254355892539024, -0.141549080610275, 0.178919240832329, 32111, 31348, 23441, NaN
1474024259.618, -0.0185145623981953, -0.141375124454498, 0.1787189245224, 32094, 31359, 23454, NaN
1474024260.618, -0.0152149731293321, -0.140746265649796, 0.178266316652298, 32109, 31340, 23457, NaN
1474024261.618, -0.0207636170089245, -0.140592396259308, 0.178741753101349, 32100, 31336, 23448, NaN
1474024262.618, -0.0278012175112963, -0.140291348099709, 0.17885534465313, 32119, 31356, 23438, NaN
1474024263.618, -0.0297846142202616, -0.140078276395798, 0.17860446870327, 32115, 31340, 23442, NaN
1474024264.618, -0.0239819176495075, -0.140294432640076, 0.178506925702095, 32106, 31333, 23441, NaN
1474024264.618, -0.0136013031005859, -0.140274867415428, 0.179013907909393, 32108, 31344, 23447, NaN
1474024265.618, -0.00684932246804237, -0.140173271298409, 0.179185912013054, 32091, 31315, 23450, NaN
1474024266.618, -0.00640643062070012, -0.139861270785332, 0.179655209183693, 32105, 31344, 23451, NaN
1474024267.618, -0.00795668642967939, -0.139849707484245, 0.179702326655388, 32124, 31332, 23444, NaN
1474024268.618, -0.010626477189362, -0.139995440840721, 0.17914517223835, 32095, 31319, 23453, NaN
1474024269.618, -0.013868123292923, -0.13960899412632, 0.178762391209602, 32105, 31344, 23447, NaN
1474024270.618, -0.0143176103010774, -0.139449223875999, 0.178056254982948, 32094, 31343, 23450, NaN
1474024271.618, -0.0102648809552193, -0.139273390173912, 0.178128644824028, 32097, 31338, 23440, NaN
1474024272.618, -0.00141278223600239, -0.138802409172058, 0.178204700350761, 32106, 31334, 23436, NaN
1474024273.618, 0.0109844151884317, -0.138124942779541, 0.178239971399307, 32117, 31335, 23441, NaN
1474024274.618, 0.0226257611066103, -0.137130990624428, 0.177863776683807, 32114, 31354, 23448, NaN
1474024275.618, 0.0246152244508266, -0.136396527290344, 0.177897557616234, 32110, 31361, 23461, NaN
1474024276.618, 0.0154704032465816, -0.136642009019852, 0.177867293357849, 32125, 31340, 23461, NaN
1474024277.618, 0.00518612843006849, -0.137391269207001, 0.177754864096642, 32115, 31336, 23452, NaN
1474024278.618, 0.00132562813814729, -0.13808000087738, 0.177681252360344, 32116, 31329, 23419, NaN
1474024279.618, 0.0095574613660574, -0.137857347726822, 0.176645115017891, 32100, 31325, 23438, NaN
1474024280.618, 0.0224442686885595, -0.137527838349342, 0.176665499806404, 32113, 31354, 23435, NaN
1474024281.618, 0.0291528310626745, -0.137751549482346, 0.176657423377037, 32119, 31353, 23452, NaN
1474024282.618, 0.0227445363998413, -0.137205764651299, 0.176764920353889, 32107, 31315, 23460, NaN
1474024283.618, 0.00624325079843402, -0.138081431388855, 0.176786735653877, 32100, 31337, 23452, NaN
1474024284.618, -0.00452638883143663, -0.137627586722374, 0.17609728872776, 32110, 31327, 23424, NaN
1474024285.618, -0.00456549227237701, -0.137882217764854, 0.176672905683517, 32114, 31335, 23444, NaN
1474024286.618, 0.00258309883065522, -0.137541443109512, 0.176239520311356, 32108, 31349, 23444, NaN
1474024287.618, 0.00781675148755312, -0.137073516845703, 0.176058903336525, 32103, 31352, 23443, NaN
1474024288.618, 0.00697863660752773, -0.137903064489365, 0.175742387771606, 32107, 31342, 23461, NaN
1474024289.618, -0.00168616930022836, -0.137632772326469, 0.175499752163887, 32129, 31339, 23440, NaN
1474024290.618, -0.0122151169925928, -0.137834072113037, 0.175573065876961, 32124, 31341, 23450, NaN
1474024291.618, -0.0200965758413076, -0.138441383838654, 0.176096707582474, 32116, 31348, 23447, NaN
1474024292.618, -0.023566547781229, -0.137989893555641, 0.176176682114601, 32124, 31340, 23445, NaN
1474024292.622, -0.0237486679106951, -0.137838825583458, 0.17580734193325, 32112, 31336, 23446, NaN
1474024293.624, -0.017598532140255, -0.138998508453369, 0.174992710351944, 32108, 31347, 23450, NaN
1474024294.624, -0.0076972502283752, -0.139047756791115, 0.174032479524612, 32110, 31338, 23440, NaN
1474024295.624, 0.00128575542476028, -0.139271467924118, 0.173764556646347, 32105, 31363, 23475, NaN
1474024296.624, -0.000570708070881665, -0.139665365219116, 0.173984855413437, 32131, 31349, 23469, NaN
1474024296.624, -0.0103768929839134, -0.140275180339813, 0.174399301409721, 32127, 31352, 23447, NaN
1474024297.63, -0.0148012703284621, -0.140782162547112, 0.174389526247978, 32112, 31334, 23446, NaN
1474024298.63, -0.00958119984716177, -0.141363963484764, 0.17492364346981, 32109, 31332, 23441, NaN
1474024299.63, 0.00439254799857736, -0.142096534371376, 0.174633979797363, 32106, 31324, 23443, NaN
1474024300.63, 0.0199952684342861, -0.141641080379486, 0.174120888113976, 32098, 31348, 23457, NaN
1474024300.63, 0.0277380216866732, -0.141298666596413, 0.174538671970367, 32110, 31353, 23440, NaN
1474024301.636, 0.024000458419323, -0.141595035791397, 0.174738302826881, 32116, 31348, 23444, NaN
1474024302.636, 0.0138970483094454, -0.141547113656998, 0.174589529633522, 32116, 31337, 23445, NaN
1474024303.636, 0.00599042186513543, -0.142519593238831, 0.174300089478493, 32119, 31336, 23434, NaN
1474024304.636, 0.00594508042559028, -0.143309041857719, 0.174799025058746, 32103, 31336, 23439, NaN
1474024304.636, 0.0108829131349921, -0.142797276377678, 0.174494579434395, 32106, 31323, 23452, NaN
1474024305.644, 0.0133371977135539, -0.14273589849472, 0.17419521510601, 32107, 31339, 23445, NaN
1474024306.644, 0.010025292634964, -0.143179371953011, 0.174603655934334, 32102, 31346, 23456, NaN
1474024307.644, 0.00623818580061197, -0.143524095416069, 0.174560829997063, 32120, 31335, 23447, -68.6326522827148
1474024308.644, 0.00580350682139397, -0.144585728645325, 0.175191670656204, 32114, 31350, 23445, NaN
1474024308.644, 0.00705764023587108, -0.144556656479836, 0.174863070249557, 32097, 31335, 23446, NaN
1474024309.652, 0.00337717239744961, -0.145562544465065, 0.174573853611946, 32108, 31340, 23459, NaN
1474024310.652, -0.00626445142552257, -0.145360141992569, 0.174074321985245, 32123, 31356, 23434, NaN
1474024311.652, -0.0103050535544753, -0.144484385848045, 0.174306720495224, 32136, 31325, 23433, NaN
1474024312.652, -0.00646939221769571, -0.144094109535217, 0.174512356519699, 32125, 31345, 23436, NaN
1474024313.642, -7.19207819201984e-05, -0.143659994006157, 0.174945339560509, 32115, 31340, 23439, NaN
1474024314.642, 0.00300490600056946, -0.144000187516212, 0.175198197364807, 32099, 31339, 23446, NaN
1474024315.642, 0.000703041965607554, -0.145178020000458, 0.175490573048592, 32100, 31356, 23464, NaN
1474024316.642, -0.00381194963119924, -0.146272659301758, 0.1756921261549, 32119, 31337, 23432, NaN
1474024317.642, -0.00207927660085261, -0.146403804421425, 0.176232531666756, 32114, 31325, 23434, NaN
1474024318.642, 0.00430295988917351, -0.145983979105949, 0.176408484578133, 32103, 31343, 23448, NaN
1474024319.642, 0.00578808411955833, -0.146136894822121, 0.176419943571091, 32105, 31363, 23459, NaN
1474024320.642, -0.00306799286045134, -0.145511984825134, 0.176487237215042, 32111, 31340, 23457, NaN
1474024321.642, -0.0146544259041548, -0.145119339227676, 0.176118597388268, 32107, 31343, 23437, NaN
1474024322.642, -0.0177856683731079, -0.145416483283043, 0.17558653652668, 32093, 31335, 23443, NaN
1474024322.642, -0.0112435426563025, -0.145263016223907, 0.175510987639427, 32101, 31336, 23439, NaN
1474024323.642, 0.000402159057557583, -0.145056441426277, 0.173647701740265, 32100, 31348, 23436, NaN
1474024324.642, 0.00704461662098765, -0.144563928246498, 0.173044010996819, 32103, 31348, 23447, NaN
1474024325.642, 0.00962643884122372, -0.145821467041969, 0.172491937875748, 32128, 31346, 23446, NaN
1474024326.642, 0.00716540310531855, -0.145637929439545, 0.1720320135355, 32126, 31329, 23455, NaN
1474024327.642, -0.00309856096282601, -0.146269425749779, 0.172708451747894, 32113, 31351, 23451, NaN
1474024328.642, -0.0182120800018311, -0.147141426801682, 0.173090279102325, 32115, 31340, 23445, NaN
1474024329.642, -0.0267443209886551, -0.147503957152367, 0.173794895410538, 32107, 31353, 23436, NaN
1474024330.642, -0.0213420186191797, -0.147324621677399, 0.174097120761871, 32089, 31335, 23439, NaN
1474024331.642, -0.00518989050760865, -0.147397130727768, 0.174238696694374, 32107, 31324, 23437, NaN
1474024332.642, 0.00945597235113382, -0.147399663925171, 0.173724204301834, 32126, 31349, 23443, NaN
1474024333.642, 0.0146258100867271, -0.146653488278389, 0.171849727630615, 32101, 31341, 23457, NaN
1474024334.642, 0.00708730891346931, -0.146805718541145, 0.170965328812599, 32126, 31351, 23461, NaN
1474024335.642, -0.00845446344465017, -0.146938353776932, 0.171534270048141, 32139, 31346, 23451, NaN
1474024336.642, -0.0200276765972376, -0.147554025053978, 0.171608418226242, 32115, 31346, 23439, NaN
1474024337.642, -0.0243297163397074, -0.147606417536736, 0.171076521277428, 32113, 31350, 23443, NaN
1474024338.642, -0.0230797342956066, -0.147394970059395, 0.171017378568649, 32096, 31341, 23464, NaN
1474024339.642, -0.0151044139638543, -0.146656230092049, 0.17141991853714, 32097, 31329, 23442, NaN
1474024340.642, -0.00202770414762199, -0.145134434103966, 0.171229273080826, 32117, 31336, 23446, NaN
1474024341.642, 0.013111300766468, -0.14522710442543, 0.170128762722015, 32120, 31342, 23438, NaN
1474024342.642, 0.0288122724741697, -0.145140752196312, 0.169847846031189, 32099, 31337, 23453, NaN
1474024343.642, 0.0374127328395844, -0.14465294778347, 0.169223055243492, 32119, 31358, 23470, NaN
1474024344.642, 0.0321837067604065, -0.144179940223694, 0.16991850733757, 32118, 31347, 23451, NaN
1474024345.642, 0.0205253064632416, -0.145528957247734, 0.170296937227249, 32122, 31341, 23444, NaN
1474024346.642, 0.0193833000957966, -0.146224126219749, 0.170524314045906, 32115, 31343, 23444, NaN
1474024347.642, 0.0324696227908134, -0.144772201776505, 0.170639932155609, 32102, 31331, 23441, NaN
1474024348.642, 0.0495613776147366, -0.143938809633255, 0.170106470584869, 32110, 31348, 23449, NaN
1474024349.642, 0.0590945109724998, -0.14371545612812, 0.169343248009682, 32100, 31336, 23463, NaN
1474024350.642, 0.0588054656982422, -0.142364621162415, 0.170148149132729, 32110, 31321, 23455, NaN
1474024350.642, 0.0566742233932018, -0.142687693238258, 0.169850036501884, 32129, 31352, 23443, NaN
1474024351.648, 0.0601768866181374, -0.142094328999519, 0.170206740498543, 32107, 31342, 23442, NaN
1474024352.648, 0.0702755749225616, -0.142020627856255, 0.170530036091805, 32116, 31357, 23429, NaN
1474024353.648, 0.0800849497318268, -0.141433730721474, 0.17063881456852, 32093, 31331, 23455, NaN
1474024354.648, 0.0783928483724594, -0.141016364097595, 0.17125877737999, 32117, 31351, 23460, NaN
1474024354.65, 0.0685390830039978, -0.141483440995216, 0.170977622270584, 32100, 31357, 23445, NaN
1474024355.654, 0.0610252767801285, -0.141115248203278, 0.171867519617081, 32114, 31354, 23436, NaN
1474024356.654, 0.0586109012365341, -0.140593141317368, 0.171800345182419, 32107, 31334, 23448, NaN
1474024357.654, 0.0596668310463428, -0.140045523643494, 0.172364056110382, 32114, 31349, 23440, NaN
1474024358.654, 0.0590732954442501, -0.140547424554825, 0.171394392848015, 32120, 31353, 23447, NaN
1474024358.654, 0.0601162686944008, -0.139770045876503, 0.171106532216072, 32110, 31344, 23427, NaN
1474024359.66, 0.0657552406191826, -0.138943463563919, 0.169930845499039, 32125, 31333, 23426, NaN
1474024360.66, 0.0705622211098671, -0.138162910938263, 0.170188024640083, 32110, 31357, 23460, NaN
1474024361.66, 0.0660694316029549, -0.138263434171677, 0.169574484229088, 32119, 31357, 23457, NaN
1474024362.66, 0.0513898432254791, -0.138798072934151, 0.169897675514221, 32107, 31347, 23458, -89.7181167602539
1474024362.66, 0.0331782512366772, -0.139879956841469, 0.170294716954231, 32098, 31331, 23438, NaN
1474024363.668, 0.0256550293415785, -0.140057608485222, 0.171241208910942, 32108, 31331, 23436, NaN
1474024364.668, 0.033559150993824, -0.139025449752808, 0.172603785991669, 32094, 31342, 23439, NaN
1474024365.666, 0.0429053083062172, -0.137079134583473, 0.172272950410843, 32109, 31353, 23453, NaN
1474024366.666, 0.0405385456979275, -0.137124329805374, 0.171420603990555, 32111, 31336, 23453, NaN
1474024366.666, 0.0280127115547657, -0.13813853263855, 0.171680808067322, 32116, 31351, 23457, NaN
1474024367.674, 0.0113359019160271, -0.137964889407158, 0.170345708727837, 32116, 31331, 23436, NaN
