File timestamp: Fri Aug 19 13:00:00 2016, Internal temp: 16.2506103515625
1471612434.376, -0.0117269763723016, -0.0154209453612566, 0.00566832814365625, 33680, 32558, 23205, NaN
1471612435.376, -0.0116086136549711, -0.0161697175353765, 0.0060786553658545, 33684, 32574, 23206, NaN
1471612436.376, -0.0113319642841816, -0.0161818396300077, 0.00564697571098804, 33693, 32573, 23204, NaN
1471612437.376, -0.00961146969348192, -0.0160252787172794, 0.00528318248689175, 33681, 32555, 23205, NaN
1471612438.376, -0.00709465192630887, -0.0170588213950396, 0.0055616358295083, 33688, 32585, 23202, NaN
1471612439.376, -0.00405135657638311, -0.0163215808570385, 0.00603806972503662, 33678, 32575, 23212, NaN
1471612440.376, -0.00140819838270545, -0.0160863474011421, 0.00541756022721529, 33686, 32568, 23198, NaN
1471612441.376, 0.00117696332745254, -0.0157633274793625, 0.00432611862197518, 33674, 32557, 23218, NaN
1471612442.376, 0.00378813105635345, -0.0152072943747044, 0.00477840658277273, 33679, 32565, 23209, NaN
1471612443.376, 0.00732652330771089, -0.0150255663320422, 0.00528548704460263, 33684, 32566, 23208, NaN
1471612444.376, 0.0106879938393831, -0.0144097339361906, 0.0050074034370482, 33696, 32566, 23205, NaN
1471612445.376, 0.0141733540222049, -0.0137967821210623, 0.00459099840372801, 33689, 32558, 23205, NaN
1471612446.376, 0.0171749107539654, -0.0139498505741358, 0.00407185824587941, 33679, 32580, 23202, NaN
1471612447.376, 0.019809840247035, -0.0146986208856106, 0.00391732528805733, 33671, 32563, 23207, NaN
1471612448.376, 0.0215863715857267, -0.0149542624130845, 0.00368528813123703, 33686, 32566, 23201, NaN
1471612449.376, 0.0231848023831844, -0.0144694410264492, 0.00442164624109864, 33680, 32562, 23203, NaN
1471612450.376, 0.0250953566282988, -0.014140653423965, 0.00439376477152109, 33696, 32568, 23211, NaN
1471612451.376, 0.0260793454945087, -0.0139215886592865, 0.00429298914968967, 33680, 32547, 23205, NaN
1471612452.376, 0.0253452509641647, -0.0144812436774373, 0.00414159102365375, 33690, 32566, 23210, NaN
1471612453.376, 0.0230957176536322, -0.0142186880111694, 0.00434583751484752, 33694, 32570, 23202, NaN
1471612454.376, 0.0199791621416807, -0.0137044694274664, 0.0043402062729001, 33686, 32574, 23199, NaN
1471612455.376, 0.0160026382654905, -0.0129828257486224, 0.00395351834595203, 33695, 32563, 23190, NaN
1471612456.376, 0.0113843940198421, -0.0123732145875692, 0.00413779448717833, 33672, 32575, 23212, NaN
1471612457.376, 0.00634804973378778, -0.0122829172760248, 0.00454674800857902, 33672, 32571, 23205, NaN
1471612458.376, 0.000308489165036008, -0.0124778961762786, 0.00458328006789088, 33682, 32553, 23210, NaN
1471612459.376, -0.00495013687759638, -0.0119425486773252, 0.00438026338815689, 33684, 32580, 23215, NaN
1471612460.386, -0.00948189292103052, -0.0115029094740748, 0.00405249046161771, 33689, 32573, 23196, NaN
1471612461.386, -0.0126570602878928, -0.0107556218281388, 0.00415101135149598, 33701, 32564, 23200, NaN
1471612462.386, -0.0151668861508369, -0.0110961366444826, 0.00497022457420826, 33688, 32579, 23204, NaN
1471612463.386, -0.0164393801242113, -0.010724239051342, 0.00480605429038405, 33682, 32570, 23216, NaN
1471612463.386, -0.0163154229521751, -0.0114032635465264, 0.00526490574702621, 33686, 32557, 23210, NaN
1471612464.394, -0.0122923022136092, -0.0111343525350094, 0.00463559664785862, 33670, 32568, 23210, NaN
1471612465.394, -0.00549434637650847, -0.011320156045258, 0.00479248212650418, 33674, 32575, 23206, NaN
1471612466.394, 0.00587713858112693, -0.0115242227911949, 0.00510123744606972, 33697, 32576, 23202, NaN
1471612467.394, 0.0206535514444113, -0.0116710001602769, 0.00525145884603262, 33679, 32569, 23210, NaN
1471612467.394, 0.0370807275176048, -0.0121930744498968, 0.00506202597171068, 33692, 32568, 23205, NaN
1471612468.4, 0.0555960722267628, -0.0118151884526014, 0.00454788142815232, 33698, 32574, 23188, NaN
1471612469.4, 0.0744149684906006, -0.0118533000349998, 0.00499118817970157, 33683, 32581, 23193, NaN
1471612470.4, 0.093036025762558, -0.0125885782763362, 0.00513894902542233, 33692, 32572, 23209, NaN
1471612471.4, 0.108130939304829, -0.0127416485920548, 0.00532281864434481, 33689, 32563, 23201, NaN
1471612471.4, 0.0662930980324745, -0.0140777006745338, 0.00525471474975348, 33684, 32554, 23207, 76.6498641967773
1471612472.404, 0.0310073569417, -0.0138656878843904, 0.00601775711402297, 33687, 32575, 23208, NaN
1471612473.404, 0.00171659281477332, -0.015583572909236, 0.00632177898660302, 33677, 32577, 23206, NaN
1471612474.404, -0.0221231896430254, -0.0162511263042688, 0.00645529152825475, 33674, 32576, 23204, NaN
1471612475.404, -0.0410406291484833, -0.0165819358080626, 0.00670068943873048, 33686, 32581, 23208, NaN
1471612476.404, -0.0555467568337917, -0.0159580297768116, 0.00676310015842319, 33696, 32575, 23194, NaN
1471612477.404, -0.0661328136920929, -0.0156019749119878, 0.00689578568562865, 33684, 32583, 23200, NaN
1471612478.404, -0.0732682570815086, -0.0154462615028024, 0.0059390664100647, 33684, 32569, 23204, NaN
1471612479.404, -0.0773989260196686, -0.0154562797397375, 0.00612877542153001, 33679, 32568, 23203, NaN
1471612480.404, -0.0789455473423004, -0.0157990828156471, 0.00569835491478443, 33681, 32570, 23207, NaN
1471612481.404, -0.0783024281263351, -0.0157258883118629, 0.00600710418075323, 33675, 32565, 23206, NaN
1471612482.404, -0.0758365392684937, -0.0157262682914734, 0.00539047131314874, 33670, 32565, 23198, NaN
1471612483.404, -0.0718868672847748, -0.0160773247480392, 0.00567410606890917, 33688, 32569, 23203, NaN
1471612484.404, -0.0667640343308449, -0.016460319980979, 0.00608683750033379, 33687, 32586, 23216, NaN
1471612485.404, -0.0607503168284893, -0.0157757475972176, 0.00616546301171184, 33687, 32586, 23199, NaN
1471612486.404, -0.0540998317301273, -0.0159827079623938, 0.00654088193550706, 33670, 32564, 23211, NaN
1471612487.414, -0.0470390729606152, -0.0161440707743168, 0.00657627172768116, 33685, 32581, 23209, NaN
1471612488.414, -0.0397676452994347, -0.0154251791536808, 0.00657275039702654, 33691, 32567, 23204, NaN
1471612489.414, -0.0324591994285583, -0.0153673002496362, 0.00658176746219397, 33676, 32571, 23219, NaN
1471612490.414, -0.0252625979483128, -0.0156712308526039, 0.00645544938743114, 33682, 32569, 23202, NaN
1471612490.414, -0.0183031838387251, -0.0155778937041759, 0.00641693221405149, 33685, 32581, 23198, NaN
1471612491.422, -0.0116842240095139, -0.0145824905484915, 0.00691905897110701, 33682, 32573, 23200, NaN
1471612492.422, -0.00548841943964362, -0.0142108332365751, 0.00699707306921482, 33669, 32563, 23209, NaN
1471612493.422, 0.000220495101530105, -0.0140762496739626, 0.00687343114987016, 33698, 32572, 23194, NaN
1471612494.422, 0.0053961118683219, -0.0141806388273835, 0.00678473012521863, 33676, 32578, 23204, NaN
1471612495.422, 0.0100076850503683, -0.0139020467177033, 0.00675984052941203, 33693, 32567, 23201, NaN
1471612496.422, 0.0140384687110782, -0.0142938559874892, 0.00687741208821535, 33683, 32557, 23198, NaN
1471612497.422, 0.0174840744584799, -0.0141980582848191, 0.00682193972170353, 33686, 32576, 23200, NaN
1471612498.422, 0.0196861680597067, -0.0140908900648355, 0.00715825892984867, 33694, 32579, 23200, NaN
1471612499.422, 0.0193399228155613, -0.0141363879665732, 0.00684871478006244, 33693, 32579, 23211, NaN
1471612500.422, 0.0175778958946466, -0.0137700401246548, 0.00678304815664887, 33685, 32566, 23209, NaN
1471612501.422, 0.0146034834906459, -0.0127081759274006, 0.00607500784099102, 33685, 32566, 23200, NaN
1471612502.422, 0.0105015048757195, -0.012837890535593, 0.00609586061909795, 33698, 32556, 23201, NaN
1471612503.422, 0.0068022501654923, -0.0126372091472149, 0.00635462673380971, 33701, 32562, 23205, NaN
1471612504.422, 0.00527421664446592, -0.0122173819690943, 0.00632929382845759, 33684, 32561, 23204, NaN
1471612505.422, 0.00461845705285668, -0.0123239625245333, 0.00582135235890746, 33676, 32572, 23206, NaN
1471612506.422, 0.00429486902430654, -0.0122810415923595, 0.00555227417498827, 33694, 32572, 23204, NaN
1471612507.422, 0.00477048242464662, -0.0133116096258163, 0.00609921244904399, 33691, 32571, 23205, NaN
1471612508.422, 0.00586556503549218, -0.0127723198384047, 0.006398044526577, 33698, 32555, 23200, NaN
1471612509.422, 0.00742282532155514, -0.0128405317664146, 0.00620441231876612, 33681, 32565, 23206, NaN
1471612510.422, 0.00867401342839003, -0.0124247120693326, 0.00582557218149304, 33691, 32565, 23204, NaN
1471612511.422, 0.00946657825261354, -0.0120992120355368, 0.00545784318819642, 33683, 32561, 23202, NaN
1471612512.422, 0.0100517142564058, -0.0115957958623767, 0.0050309537909925, 33672, 32562, 23212, NaN
1471612513.422, 0.0109030101448298, -0.0119382683187723, 0.00491358432918787, 33692, 32564, 23211, NaN
1471612514.422, 0.0121428854763508, -0.0120617812499404, 0.00551910325884819, 33687, 32557, 23206, NaN
1471612515.432, 0.0144319189712405, -0.0123393340036273, 0.00558406906202435, 33683, 32563, 23206, NaN
1471612516.432, 0.017199469730258, -0.0120046446099877, 0.00648121163249016, 33683, 32577, 23215, NaN
1471612517.432, 0.019785238429904, -0.011791042983532, 0.00668698316439986, 33673, 32574, 23218, NaN
1471612518.432, 0.0208213925361633, -0.0120292557403445, 0.00693583302199841, 33692, 32574, 23205, NaN
1471612518.432, 0.0209288839250803, -0.0117942690849304, 0.00651436531916261, 33666, 32570, 23219, NaN
1471612519.44, 0.0206968616694212, -0.0115755070000887, 0.00622465321794152, 33680, 32569, 23203, NaN
1471612520.44, 0.0199818648397923, -0.0117660509422421, 0.00690125394612551, 33682, 32564, 23212, NaN
1471612521.44, 0.0200044382363558, -0.0119225643575191, 0.00781727582216263, 33680, 32576, 23210, NaN
1471612522.44, 0.020594447851181, -0.0114197535440326, 0.00797228142619133, 33682, 32563, 23220, NaN
1471612522.44, 0.0214344672858715, -0.0109287770465016, 0.00829909928143024, 33689, 32564, 23205, NaN
1471612523.446, 0.0221043713390827, -0.0114597752690315, 0.00789923872798681, 33678, 32562, 23207, NaN
1471612524.446, 0.0227309130132198, -0.0114940544590354, 0.00806897878646851, 33701, 32572, 23197, NaN
1471612525.446, 0.0237043742090464, -0.0112689454108477, 0.00797670986503363, 33667, 32573, 23215, NaN
1471612526.446, 0.0234435088932514, -0.0109145855531096, 0.00746973929926753, 33691, 32569, 23203, NaN
1471612526.446, 0.0220306199043989, -0.0100198313593864, 0.00778776407241821, 33680, 32572, 23211, NaN
1471612527.45, 0.0206628199666739, -0.0098150372505188, 0.00824857782572508, 33675, 32574, 23201, 74.7495193481445
1471612528.45, 0.0188805684447289, -0.0109275598078966, 0.00867429189383984, 33689, 32570, 23208, NaN
1471612529.45, 0.0167964417487383, -0.0105059156194329, 0.00812983140349388, 33679, 32572, 23206, NaN
1471612530.45, 0.0139420330524445, -0.0107344966381788, 0.00938532408326864, 33682, 32565, 23212, NaN
1471612531.45, 0.0105070704594254, -0.0100550623610616, 0.0106476480141282, 33687, 32573, 23201, NaN
1471612532.45, 0.00738416332751513, -0.00946099869906902, 0.00983698200434446, 33687, 32571, 23209, NaN
1471612533.45, 0.00430777948349714, -0.00982869882136583, 0.0103550469502807, 33701, 32570, 23195, NaN
1471612534.45, 0.00201610918156803, -0.00945460144430399, 0.0104814060032368, 33683, 32572, 23198, NaN
1471612535.45, 0.000381444464437664, -0.00971635058522224, 0.0112342592328787, 33680, 32563, 23203, NaN
1471612536.45, 0.000448452949058264, -0.0102071082219481, 0.0121381226927042, 33691, 32577, 23200, NaN
1471612537.45, 0.00100067129824311, -0.010037699714303, 0.0123723326250911, 33689, 32570, 23211, NaN
1471612538.45, 0.00173092901241034, -0.00913801789283752, 0.0122994286939502, 33680, 32578, 23212, NaN
1471612539.45, 0.00251054624095559, -0.00869154278188944, 0.0127576515078545, 33687, 32573, 23201, NaN
1471612540.45, 0.00325749535113573, -0.00854871422052383, 0.0128708267584443, 33675, 32571, 23208, NaN
1471612541.45, 0.0036419564858079, -0.00919735617935658, 0.01352449785918, 33683, 32561, 23189, NaN
1471612542.45799, 0.00363453174941242, -0.00986132211983204, 0.0136654376983643, 33680, 32574, 23206, NaN
1471612543.45799, 0.00220996234565973, -0.0102483415976167, 0.0143840564414859, 33678, 32566, 23207, NaN
1471612544.45799, 0.000255956023465842, -0.0109588764607906, 0.0149132870137691, 33678, 32572, 23209, NaN
1471612545.45799, -0.00308244582265615, -0.0103642726317048, 0.0155509756878018, 33683, 32566, 23213, NaN
1471612545.45799, -0.00705402763560414, -0.0100755775347352, 0.0151449032127857, 33683, 32556, 23208, NaN
1471612546.46599, -0.0118185328319669, -0.0101386588066816, 0.0154892215505242, 33688, 32574, 23207, NaN
1471612547.46599, -0.0157308522611856, -0.0101183373481035, 0.0165506172925234, 33685, 32562, 23206, NaN
1471612548.46599, -0.0187584795057774, -0.0101583916693926, 0.0161327719688416, 33692, 32567, 23193, NaN
1471612549.46599, -0.0207708720117807, -0.00984787102788687, 0.015516827814281, 33688, 32560, 23193, NaN
1471612549.46599, -0.0216391533613205, -0.0101632457226515, 0.0156359001994133, 33679, 32567, 23186, NaN
1471612550.47199, -0.0215856581926346, -0.0104583604261279, 0.0155178774148226, 33688, 32573, 23209, NaN
1471612551.47199, -0.0217767357826233, -0.0101973759010434, 0.0160406287759542, 33688, 32575, 23196, NaN
1471612552.47199, -0.0218691751360893, -0.0104506658390164, 0.0166294444352388, 33682, 32568, 23206, NaN
1471612553.47199, -0.0213096272200346, -0.0107661010697484, 0.0153317423537374, 33691, 32567, 23207, NaN
1471612554.47199, -0.0203673597425222, -0.0102549996227026, 0.0152811501175165, 33675, 32565, 23218, NaN
1471612555.47199, -0.019455686211586, -0.0100418515503407, 0.0154040660709143, 33685, 32564, 23206, NaN
1471612556.47199, -0.0179776251316071, -0.00936198141425848, 0.0158763602375984, 33692, 32578, 23201, NaN
1471612557.47199, -0.0165218245238066, -0.0097334822639823, 0.0164460651576519, 33689, 32563, 23204, NaN
1471612558.47199, -0.0141978524625301, -0.00967609696090221, 0.0167740192264318, 33680, 32559, 23200, NaN
1471612559.47199, -0.0114539293572307, -0.00956481229513884, 0.0171381663531065, 33686, 32573, 23205, NaN
1471612560.47199, -0.00872756540775299, -0.00878177303820848, 0.0167276132851839, 33676, 32574, 23210, NaN
1471612561.47199, -0.00632373988628387, -0.00834531243890524, 0.0171416625380516, 33688, 32562, 23203, NaN
1471612562.47199, -0.00439169397577643, -0.00743046309798956, 0.0169334337115288, 33683, 32568, 23205, NaN
1471612563.47199, -0.00439539458602667, -0.00799313187599182, 0.0169832091778517, 33687, 32557, 23218, NaN
1471612564.47199, -0.00484805228188634, -0.00815729331225157, 0.0173053499311209, 33682, 32557, 23201, NaN
1471612565.47199, -0.00470175174996257, -0.00693354802206159, 0.0170060340315104, 33697, 32573, 23206, NaN
1471612566.47199, -0.00404754653573036, -0.00696823606267571, 0.0165928360074759, 33680, 32559, 23202, NaN
1471612567.47199, -0.00278163887560368, -0.00652978848665953, 0.0165216904133558, 33678, 32584, 23195, NaN
1471612568.47199, -0.00150342052802444, -0.00610083714127541, 0.0166294593364, 33689, 32574, 23210, NaN
1471612569.48199, -0.00056349637452513, -0.00605665799230337, 0.0163976829499006, 33679, 32570, 23219, NaN
1471612570.48199, 0.000848314666654915, -0.00635298015549779, 0.0165762733668089, 33676, 32559, 23211, NaN
1471612571.48199, 0.00189293571747839, -0.00665820622816682, 0.017366137355566, 33677, 32567, 23203, NaN
1471612572.48199, 0.00246692332439125, -0.00659387046471238, 0.0172975901514292, 33678, 32568, 23203, NaN
1471612572.48199, 0.00408909423276782, -0.0064544091001153, 0.0173489302396774, 33694, 32558, 23200, NaN
1471612573.48999, 0.00626889383420348, -0.00749223399907351, 0.0167715158313513, 33681, 32561, 23199, NaN
1471612574.48999, 0.00809717457741499, -0.00658163754269481, 0.0170506741851568, 33687, 32551, 23199, NaN
1471612575.48999, 0.00952279847115278, -0.00628065038472414, 0.0168566778302193, 33700, 32550, 23199, NaN
1471612576.48999, 0.0108982417732477, -0.0066087394952774, 0.0168724749237299, 33678, 32570, 23210, NaN
1471612576.48999, 0.0113484188914299, -0.00720639247447252, 0.016327790915966, 33680, 32578, 23213, NaN
1471612577.49599, 0.0112041309475899, -0.00669494736939669, 0.0169458873569965, 33674, 32565, 23215, NaN
1471612578.49599, 0.0103859351947904, -0.00671343877911568, 0.016717592254281, 33689, 32574, 23198, NaN
1471612579.49599, 0.0102512296289206, -0.00753654446452856, 0.0171911790966988, 33692, 32572, 23201, NaN
1471612580.49599, 0.0132784154266119, -0.00764848804101348, 0.0172722060233355, 33679, 32572, 23203, NaN
1471612581.49599, 0.0225627273321152, -0.00738799851387739, 0.0177165027707815, 33679, 32571, 23216, NaN
1471612582.49599, 0.038891576230526, -0.00780843244865537, 0.0183655899018049, 33697, 32570, 23200, NaN
1471612583.49599, 0.0632051602005959, -0.00803943164646626, 0.0185568500310183, 33688, 32572, 23205, 71.9188461303711
1471612584.49599, 0.0925817713141441, -0.00832735374569893, 0.0182868205010891, 33689, 32573, 23200, NaN
1471612585.49599, 0.0700252577662468, -0.00838916469365358, 0.0186606496572495, 33679, 32566, 23204, NaN
1471612586.49599, 0.046732984483242, -0.00798696186393499, 0.0188310779631138, 33669, 32567, 23205, NaN
1471612587.49599, 0.0267900098115206, -0.0081896809861064, 0.0183882787823677, 33690, 32578, 23205, NaN
1471612588.49599, 0.00994388200342655, -0.00761199882254004, 0.0185450557619333, 33685, 32573, 23215, NaN
1471612589.49599, -0.00405592704191804, -0.0068026902154088, 0.0185933448374271, 33680, 32589, 23207, NaN
1471612590.49599, -0.015456659719348, -0.00656942930072546, 0.0177468582987785, 33693, 32573, 23193, NaN
1471612591.49599, -0.0245008766651154, -0.00706856418401003, 0.0179758667945862, 33671, 32579, 23202, NaN
1471612592.49599, -0.0314250662922859, -0.00709417229518294, 0.0174453016370535, 33682, 32565, 23200, NaN
1471612593.49599, -0.0364583134651184, -0.00739751942455769, 0.0172182694077492, 33686, 32584, 23200, NaN
1471612594.49599, -0.0398210696876049, -0.00732328463345766, 0.0173760708421469, 33678, 32564, 23217, NaN
1471612595.49599, -0.0417240373790264, -0.00693434663116932, 0.0174174066632986, 33678, 32556, 23214, NaN
1471612595.49599, -0.0423672012984753, -0.00582473492249846, 0.017729165032506, 33678, 32582, 23204, NaN
1471612596.50399, -0.0419390127062798, -0.00517021957784891, 0.0178944822400808, 33700, 32565, 23189, NaN
1471612597.50399, -0.040615726262331, -0.00539124570786953, 0.0183843448758125, 33683, 32576, 23202, NaN
1471612598.50399, -0.0385609306395054, -0.00573503691703081, 0.0183499176055193, 33690, 32572, 23205, NaN
1471612599.50399, -0.0359252169728279, -0.006195361725986, 0.0183532498776913, 33684, 32600, 23203, NaN
1471612599.50399, -0.0328460186719894, -0.00586239341646433, 0.0184891503304243, 33681, 32574, 23201, NaN
1471612600.51199, -0.0294475872069597, -0.00614765379577875, 0.0188453812152147, 33661, 32576, 23200, NaN
1471612601.51199, -0.0258411411195993, -0.00630587851628661, 0.0190558414906263, 33681, 32586, 23197, NaN
1471612602.51199, -0.0221251137554646, -0.00633671274408698, 0.0189531482756138, 33679, 32568, 23205, NaN
1471612603.51199, -0.0183855220675468, -0.0070956596173346, 0.0187232103198767, 33690, 32567, 23217, NaN
1471612603.51199, -0.0146964527666569, -0.0072026657871902, 0.0187893752008677, 33692, 32579, 23191, NaN
1471612604.51799, -0.011120617389679, -0.00742693431675434, 0.0186151955276728, 33695, 32580, 23212, NaN
1471612605.51799, -0.00770998885855079, -0.00713704712688923, 0.0186244156211615, 33702, 32559, 23211, NaN
1471612606.51799, -0.00450649717822671, -0.00659977504983544, 0.0188296958804131, 33685, 32568, 23206, NaN
1471612607.51799, -0.00154276564717293, -0.00690037524327636, 0.0188218764960766, 33686, 32560, 23201, NaN
1471612607.51799, 0.00115712452679873, -0.00631589395925403, 0.0187342222779989, 33667, 32569, 23214, NaN
1471612608.52199, 0.00357684539631009, -0.00700085936114192, 0.0183947887271643, 33685, 32575, 23199, NaN
1471612609.52199, 0.00570703158155084, -0.00741363083943725, 0.0180538576096296, 33685, 32567, 23212, NaN
1471612610.52199, 0.00754449376836419, -0.0082159386947751, 0.0178143847733736, 33687, 32577, 23208, NaN
1471612611.52199, 0.00909144151955843, -0.00744628254324198, 0.0177681036293507, 33686, 32566, 23199, NaN
1471612612.52199, 0.0103547368198633, -0.00768769811838865, 0.0170356053858995, 33681, 32572, 23210, NaN
1471612613.52199, 0.0113451667129993, -0.00731739494949579, 0.0174829177558422, 33701, 32571, 23206, NaN
1471612614.52199, 0.0117311365902424, -0.00716024776920676, 0.0172625947743654, 33685, 32568, 23210, NaN
1471612615.52199, 0.00911008473485708, -0.00701125245541334, 0.0180957093834877, 33686, 32568, 23197, NaN
1471612616.52199, 0.00450283428654075, -0.00723634986206889, 0.0187456998974085, 33675, 32566, 23201, NaN
1471612617.52199, -0.00144620460923761, -0.00767063442617655, 0.018235431984067, 33678, 32570, 23205, NaN
1471612618.52199, -0.0077844001352787, -0.00777025148272514, 0.0184377562254667, 33681, 32579, 23207, NaN
1471612619.52199, -0.0137473726645112, -0.00744750862941146, 0.0179097186774015, 33687, 32567, 23204, NaN
1471612620.52199, -0.0185240395367146, -0.00702821183949709, 0.017478946596384, 33695, 32572, 23198, NaN
1471612621.52199, -0.0214301757514477, -0.00704725692048669, 0.0172607116401196, 33679, 32581, 23207, NaN
1471612622.52999, -0.0245764404535294, -0.00672521442174911, 0.0173076167702675, 33699, 32576, 23200, NaN
1471612623.52999, -0.0265683010220528, -0.00687218969687819, 0.017261752858758, 33672, 32565, 23212, NaN
1471612624.52999, -0.0272879675030708, -0.00729005644097924, 0.0172154493629932, 33690, 32572, 23198, NaN
1471612625.52999, -0.0263260826468468, -0.00796931982040405, 0.0172715932130814, 33670, 32567, 23221, NaN
1471612625.52999, -0.0232304818928242, -0.00876002479344606, 0.0160349234938622, 33683, 32570, 23200, NaN
1471612626.53799, -0.0186261534690857, -0.00877388007938862, 0.0162843782454729, 33679, 32579, 23207, NaN
1471612627.53799, -0.013680656440556, -0.00877282861620188, 0.0165461897850037, 33679, 32568, 23209, NaN
1471612628.53799, -0.00924926437437534, -0.00826811045408249, 0.0159865487366915, 33698, 32571, 23206, NaN
1471612629.53799, -0.00401647062972188, -0.00855553522706032, 0.0161033738404512, 33694, 32568, 23207, NaN
1471612630.53799, 0.00205688364803791, -0.00860521476715803, 0.0150823881849647, 33679, 32572, 23208, NaN
1471612631.53799, 0.00812906119972467, -0.00993327610194683, 0.0150529034435749, 33695, 32568, 23204, NaN
1471612632.53799, 0.0145982075482607, -0.0105160688981414, 0.0149263180792332, 33687, 32571, 23201, NaN
1471612633.53799, 0.0206225793808699, -0.0108472146093845, 0.0144086377695203, 33670, 32563, 23202, NaN
1471612634.53799, 0.026478623971343, -0.0106515288352966, 0.0141203477978706, 33689, 32573, 23207, NaN
1471612635.53799, 0.0318051390349865, -0.0101575935259461, 0.0135216219350696, 33699, 32567, 23193, NaN
1471612636.53799, 0.0368644781410694, -0.0103506520390511, 0.0126176495105028, 33692, 32567, 23206, NaN
1471612637.53799, 0.0411427058279514, -0.00975600816309452, 0.0128937978297472, 33694, 32549, 23205, NaN
1471612638.53799, 0.0440050214529037, -0.00902707781642675, 0.0128634879365563, 33683, 32562, 23206, 74.5589828491211
1471612639.53799, 0.0459740534424782, -0.00967328995466232, 0.0132056605070829, 33683, 32565, 23210, NaN
1471612640.53799, 0.0474032871425152, -0.0104005644097924, 0.0124625694006681, 33693, 32571, 23208, NaN
1471612641.53799, 0.048000730574131, -0.0110259493812919, 0.0123243881389499, 33672, 32549, 23216, NaN
1471612642.53799, 0.0478642508387566, -0.011338316835463, 0.0118193170055747, 33695, 32554, 23194, NaN
1471612643.53799, 0.046870019286871, -0.0112018743529916, 0.0120527567341924, 33670, 32570, 23209, NaN
1471612644.53799, 0.0449689887464046, -0.0110527612268925, 0.0112300477921963, 33682, 32574, 23221, NaN
1471612645.53799, 0.0424416214227676, -0.0110628791153431, 0.0109472749754786, 33680, 32554, 23208, NaN
1471612646.53799, 0.0393300168216228, -0.0106441294774413, 0.0115899620577693, 33670, 32573, 23205, NaN
1471612647.53799, 0.0358155518770218, -0.0118812471628189, 0.0112293865531683, 33676, 32559, 23218, NaN
1471612648.53799, 0.0319995544850826, -0.0123385358601809, 0.0112179974094033, 33691, 32570, 23204, NaN
1471612649.54599, 0.0275575648993254, -0.0129622034728527, 0.0108142839744687, 33693, 32577, 23206, NaN
1471612649.54599, 0.0230177119374275, -0.0128645170480013, 0.0100820874795318, 33683, 32574, 23200, NaN
1471612650.55399, 0.01816750690341, -0.0131743215024471, 0.0101815592497587, 33699, 32566, 23208, NaN
1471612651.55399, 0.0135477799922228, -0.0134176565334201, 0.0101984580978751, 33678, 32569, 23214, NaN
1471612652.55399, 0.00854396168142557, -0.013976015150547, 0.00974446535110474, 33694, 32575, 23198, NaN
1471612653.55399, 0.00367699400521815, -0.0132941883057356, 0.0101716062054038, 33676, 32564, 23204, NaN
1471612653.55399, -0.000907001027371734, -0.0125292874872684, 0.0100091928616166, 33681, 32550, 23206, NaN
1471612654.56199, -0.00444330088794231, -0.0131732793524861, 0.00913308188319206, 33695, 32566, 23199, NaN
1471612655.56199, -0.00791276898235083, -0.0133584085851908, 0.00958538334816694, 33685, 32576, 23199, NaN
1471612656.56199, -0.0117728458717465, -0.0132127134129405, 0.00868455693125725, 33689, 32576, 23217, NaN
1471612657.56199, -0.0158338062465191, -0.0141049576923251, 0.00759504921734333, 33691, 32575, 23206, NaN
1471612657.56199, -0.0191493425518274, -0.0142626827582717, 0.0081832455471158, 33686, 32572, 23188, NaN
1471612658.56799, -0.021967850625515, -0.0134390518069267, 0.00835164450109005, 33675, 32571, 23201, NaN
1471612659.56799, -0.0240496676415205, -0.0136851435527205, 0.00762210506945848, 33679, 32581, 23211, NaN
1471612660.56799, -0.0257416665554047, -0.0143263870850205, 0.00798722635954618, 33675, 32578, 23212, NaN
1471612661.56799, -0.0268552899360657, -0.0144246509298682, 0.00768455304205418, 33681, 32566, 23214, NaN
1471612661.56799, -0.0276457685977221, -0.0147358765825629, 0.00809147488325834, 33687, 32572, 23214, NaN
1471612662.57199, -0.027573686093092, -0.0153744341805577, 0.00829910393804312, 33676, 32568, 23205, NaN
1471612663.57199, -0.0276359673589468, -0.0151865165680647, 0.00831708498299122, 33676, 32575, 23203, NaN
1471612664.57199, -0.0272355359047651, -0.0152590097859502, 0.00936703011393547, 33685, 32571, 23208, NaN
1471612665.57199, -0.0252341944724321, -0.0151398470625281, 0.00949341524392366, 33685, 32561, 23200, NaN
1471612665.57199, -0.0203419905155897, -0.0155031513422728, 0.00967772118747234, 33682, 32576, 23217, NaN
1471612666.57399, -0.0120426751673222, -0.0158392526209354, 0.00946476776152849, 33688, 32567, 23204, NaN
1471612667.57399, -1.95701068150811e-06, -0.0159269124269485, 0.00912152696400881, 33676, 32567, 23208, NaN
1471612668.57399, 0.0137974163517356, -0.0158888977020979, 0.00922102760523558, 33683, 32563, 23207, NaN
1471612669.57399, 0.0292975008487701, -0.0156952943652868, 0.00879385508596897, 33682, 32560, 23203, NaN
1471612670.57399, 0.0458653271198273, -0.0157811138778925, 0.00868336018174887, 33677, 32564, 23206, NaN
1471612671.57399, 0.0628720223903656, -0.0162607580423355, 0.00972313061356544, 33671, 32577, 23212, NaN
1471612672.57399, 0.078482985496521, -0.0166990626603365, 0.00974233355373144, 33663, 32567, 23227, NaN
1471612673.58199, 0.0886072590947151, -0.0166697427630424, 0.0096475426107645, 33689, 32555, 23207, NaN
