File timestamp: Tue Aug 30 17:00:00 2016, Internal temp: 17.547607421875
1472577023.884, 0.015584365464747, -0.0778680294752121, 0.0963256135582924, 32902, 31965, 23271, NaN
1472577023.884, 0.0108973244205117, -0.0781192183494568, 0.0961212515830994, 32908, 31967, 23275, NaN
1472577024.886, 0.00596202816814184, -0.0779870748519897, 0.0969775542616844, 32903, 31986, 23278, NaN
1472577025.886, 0.00108913460280746, -0.0781111940741539, 0.0971468910574913, 32911, 31977, 23257, NaN
1472577026.886, -0.00352591765113175, -0.0779959559440613, 0.0970701947808266, 32908, 31973, 23264, NaN
1472577027.886, -0.00785170402377844, -0.0780754461884499, 0.0973827466368675, 32903, 31972, 23274, NaN
1472577028.886, -0.0118177309632301, -0.0781331732869148, 0.0967411398887634, 32890, 31975, 23284, NaN
1472577029.886, -0.0153329083696008, -0.0783791169524193, 0.0959699898958206, 32905, 31986, 23273, NaN
1472577030.886, -0.0182953961193562, -0.0775067806243896, 0.0962692275643349, 32902, 31973, 23264, NaN
1472577031.894, -0.0207201074808836, -0.0773312747478485, 0.0963489264249802, 32908, 31987, 23269, NaN
1472577031.894, -0.022624185308814, -0.077305980026722, 0.0959260761737823, 32929, 31971, 23270, NaN
1472577032.902, -0.024102820083499, -0.0773813724517822, 0.0955871120095253, 32901, 31971, 23273, NaN
1472577033.902, -0.0239746514707804, -0.0769372805953026, 0.0949350446462631, 32907, 31980, 23256, NaN
1472577034.902, -0.0202670712023973, -0.076879471540451, 0.0954234376549721, 32904, 31987, 23263, NaN
1472577035.902, -0.0121987676247954, -0.0770666375756264, 0.0951681286096573, 32908, 31978, 23268, NaN
1472577036.902, 0.000216947533772327, -0.0766336768865585, 0.0948143824934959, 32910, 31992, 23264, NaN
1472577037.902, 0.0164174027740955, -0.0762387812137604, 0.094526045024395, 32898, 31988, 23264, NaN
1472577038.902, 0.0353720225393772, -0.0768749192357063, 0.0934391915798187, 32901, 31963, 23272, NaN
1472577039.902, 0.0495246574282646, -0.0765035524964333, 0.0936861261725426, 32907, 31976, 23274, NaN
1472577040.902, 0.0290776509791613, -0.0762165784835815, 0.0936665385961533, 32918, 31961, 23266, NaN
1472577041.902, 0.0119347618892789, -0.0758313238620758, 0.0928535386919975, 32908, 31972, 23277, NaN
1472577042.902, -0.00219606375321746, -0.0758555307984352, 0.0918129235506058, 32900, 31972, 23270, NaN
1472577043.902, -0.0135986199602485, -0.075426310300827, 0.0922343656420708, 32892, 31980, 23271, NaN
1472577044.902, -0.0225473809987307, -0.0757846236228943, 0.0919888541102409, 32904, 31977, 23261, NaN
1472577045.902, -0.029306448996067, -0.0758528113365173, 0.090789370238781, 32909, 31973, 23259, NaN
1472577046.902, -0.0341285616159439, -0.0751082524657249, 0.0908997431397438, 32899, 31974, 23270, NaN
1472577047.902, -0.0372541770339012, -0.0755032226443291, 0.0907918587327003, 32898, 31980, 23270, NaN
1472577048.902, -0.0389106757938862, -0.0760330706834793, 0.0909901186823845, 32925, 31971, 23260, NaN
1472577049.902, -0.039311695843935, -0.0759093463420868, 0.0915523618459702, 32907, 31986, 23279, NaN
1472577050.902, -0.0386566147208214, -0.0760322585701942, 0.0918512567877769, 32903, 31991, 23275, NaN
1472577051.902, -0.0371301770210266, -0.0755280554294586, 0.0924877300858498, 32903, 31990, 23269, NaN
1472577052.902, -0.0349022820591927, -0.0751797035336494, 0.0923833921551704, 32908, 31977, 23267, NaN
1472577053.902, -0.032127920538187, -0.0750833377242088, 0.0926063656806946, 32910, 31969, 23261, NaN
1472577054.902, -0.0289472565054893, -0.0751971080899239, 0.0932950302958488, 32907, 31960, 23277, NaN
1472577055.902, -0.0254858508706093, -0.0748233646154404, 0.0938230827450752, 32894, 31974, 23281, NaN
1472577056.902, -0.0218549985438585, -0.0744848549365997, 0.0941735729575157, 32901, 31966, 23273, 16.241720199585
1472577057.902, -0.0181521959602833, -0.0735152289271355, 0.09491266310215, 32901, 31960, 23273, NaN
1472577058.902, -0.0144616961479187, -0.0727957114577293, 0.0954286083579063, 32914, 31976, 23263, NaN
1472577059.902, -0.010855152271688, -0.0725383907556534, 0.0961789041757584, 32909, 31984, 23270, NaN
1472577060.912, -0.00739233987405896, -0.072689414024353, 0.0976070910692215, 32907, 31976, 23267, NaN
1472577060.912, -0.00412192707881331, -0.0735133960843086, 0.09800785779953, 32910, 31964, 23262, NaN
1472577061.92, -0.00108229205943644, -0.0734070613980293, 0.0976218208670616, 32908, 31973, 23258, NaN
1472577062.92, 0.00169763062149286, -0.0736001953482628, 0.0979424640536308, 32917, 31989, 23273, NaN
1472577063.92, 0.00419748807325959, -0.0733527168631554, 0.0976982265710831, 32906, 31980, 23270, NaN
1472577064.92, 0.006404641084373, -0.0743758231401443, 0.0975863561034203, 32899, 31970, 23269, NaN
1472577064.92, 0.00831330381333828, -0.073843277990818, 0.0974727123975754, 32904, 31975, 23266, NaN
1472577065.928, 0.00992369838058949, -0.0739331394433975, 0.0966892018914223, 32902, 31982, 23262, NaN
1472577066.928, 0.0112412394955754, -0.0741259455680847, 0.0968792662024498, 32912, 31973, 23267, NaN
1472577067.928, 0.01227574236691, -0.0732739493250847, 0.0969738736748695, 32909, 31967, 23272, NaN
1472577068.928, 0.0130406776443124, -0.07405024766922, 0.0972547754645348, 32901, 31973, 23264, NaN
1472577068.928, 0.0127667672932148, -0.0737577602267265, 0.0968704372644424, 32901, 31982, 23263, NaN
1472577069.934, 0.0107113784179091, -0.0744662582874298, 0.0959946662187576, 32893, 31967, 23274, NaN
1472577070.934, 0.00695162685588002, -0.0747513473033905, 0.095942810177803, 32907, 31966, 23271, NaN
1472577071.934, 0.00233670067973435, -0.0749130621552467, 0.0959919169545174, 32905, 31986, 23266, NaN
1472577072.934, -0.00192103756126016, -0.0751191154122353, 0.0959923341870308, 32911, 31981, 23271, NaN
1472577072.934, -0.00608385168015957, -0.0757033824920654, 0.0963580906391144, 32914, 31976, 23251, NaN
1472577073.938, -0.00937232747673988, -0.0755492746829987, 0.0968210995197296, 32907, 31976, 23266, NaN
1472577074.938, -0.0108945965766907, -0.0753315314650536, 0.0974596738815308, 32916, 31988, 23265, NaN
1472577075.938, -0.0116720199584961, -0.0753426179289818, 0.097400039434433, 32916, 31976, 23258, NaN
1472577076.938, -0.0127878300845623, -0.0754377096891403, 0.0972887501120567, 32906, 31976, 23272, NaN
1472577076.938, -0.0133328093215823, -0.0760018974542618, 0.0973342061042786, 32902, 31967, 23263, NaN
1472577077.94, -0.0121127236634493, -0.0762460082769394, 0.0964006036520004, 32908, 31977, 23270, NaN
1472577078.94, -0.0103979576379061, -0.0767757520079613, 0.096368096768856, 32910, 31972, 23260, NaN
1472577079.94, -0.00737995142117143, -0.0763727575540543, 0.0960079580545425, 32900, 31971, 23275, NaN
1472577080.94, -0.0027729154098779, -0.0763133019208908, 0.0956624522805214, 32934, 31977, 23258, NaN
1472577081.94, 0.00205384683795273, -0.0757041648030281, 0.0953862369060516, 32906, 31978, 23261, NaN
1472577082.94, 0.006897890008986, -0.0763002932071686, 0.0948091447353363, 32912, 31975, 23271, NaN
1472577083.94, 0.0120861222967505, -0.076157845556736, 0.0946582928299904, 32913, 31976, 23256, NaN
1472577084.948, 0.0171058662235737, -0.0759619399905205, 0.0945088937878609, 32905, 31977, 23261, NaN
1472577085.948, 0.0212468598037958, -0.0759173780679703, 0.0950040370225906, 32892, 31974, 23274, NaN
1472577086.948, 0.0241996478289366, -0.0750879645347595, 0.0954461619257927, 32902, 31981, 23267, NaN
1472577087.948, 0.0255148354917765, -0.0752169787883759, 0.0950468257069588, 32906, 31972, 23271, NaN
1472577088.948, 0.0260517988353968, -0.0747780650854111, 0.0953307300806046, 32903, 31973, 23261, NaN
1472577089.948, 0.0259817745536566, -0.0756758227944374, 0.0953548848628998, 32914, 31975, 23256, NaN
1472577090.948, 0.0251829642802477, -0.0756386667490005, 0.0959821417927742, 32898, 31979, 23273, NaN
1472577091.948, 0.0232617314904928, -0.0751179903745651, 0.0963874533772469, 32912, 31981, 23265, NaN
1472577092.948, 0.0221934039145708, -0.0740215107798576, 0.0966160595417023, 32903, 31977, 23280, NaN
1472577093.948, 0.022192545235157, -0.0736882761120796, 0.0969849079847336, 32909, 31982, 23274, NaN
1472577094.948, 0.0219664126634598, -0.073089636862278, 0.0974526405334473, 32904, 31969, 23269, NaN
1472577095.948, 0.0210574753582478, -0.0738967210054398, 0.0974113792181015, 32905, 31982, 23268, NaN
1472577096.948, 0.0196792799979448, -0.0732680037617683, 0.0979553684592247, 32912, 31986, 23266, NaN
1472577097.948, 0.0187148675322533, -0.0728810802102089, 0.0980259329080582, 32902, 31966, 23268, NaN
1472577098.948, 0.0169162638485432, -0.073262982070446, 0.0969823896884918, 32902, 31969, 23281, NaN
1472577099.948, 0.0138117847964168, -0.0731484442949295, 0.0963252410292625, 32907, 31978, 23274, NaN
1472577100.948, 0.0105471927672625, -0.0730386301875114, 0.0966972187161446, 32899, 31982, 23272, NaN
1472577101.948, 0.00774548808112741, -0.0737155824899673, 0.0972823053598404, 32900, 31971, 23279, NaN
1472577102.948, 0.00499482778832316, -0.0739014223217964, 0.0978554263710976, 32887, 31976, 23271, NaN
1472577103.948, 0.00413566967472434, -0.0743574053049088, 0.0971023887395859, 32894, 31978, 23268, NaN
1472577104.948, 0.00862820353358984, -0.0743875131011009, 0.0971801728010178, 32917, 31974, 23261, NaN
1472577105.948, 0.0217414703220129, -0.0747328549623489, 0.0979312583804131, 32910, 31980, 23267, NaN
1472577106.948, 0.0440391190350056, -0.0747383385896683, 0.0978967249393463, 32907, 31966, 23270, NaN
1472577107.948, 0.0758690908551216, -0.0748522952198982, 0.0981752946972847, 32911, 31978, 23262, NaN
1472577108.948, 0.0953781381249428, -0.0742906257510185, 0.0981181040406227, 32913, 31977, 23268, NaN
1472577109.948, 0.0640103593468666, -0.0744302719831467, 0.0987565144896507, 32911, 31970, 23263, NaN
1472577110.948, 0.0370361618697643, -0.0741961151361465, 0.0987151488661766, 32911, 31980, 23261, NaN
1472577111.948, 0.0141430301591754, -0.0750699117779732, 0.0986390188336372, 32883, 31980, 23272, 15.0426263809204
1472577112.948, -0.00498228007927537, -0.0751292258501053, 0.0983667820692062, 32909, 31975, 23275, NaN
1472577113.958, -0.020651713013649, -0.0757095813751221, 0.0987737625837326, 32906, 31977, 23273, NaN
1472577114.958, -0.0331738255918026, -0.0759742483496666, 0.0976236611604691, 32907, 31980, 23279, NaN
1472577114.958, -0.0428517200052738, -0.0757218822836876, 0.0973215401172638, 32903, 31971, 23265, NaN
1472577115.966, -0.049981027841568, -0.0755893811583519, 0.0972646102309227, 32898, 31970, 23282, NaN
1472577116.966, -0.054848063737154, -0.0755455195903778, 0.0966252535581589, 32896, 31976, 23260, NaN
1472577117.966, -0.0577281080186367, -0.0754920020699501, 0.0966049283742905, 32902, 31980, 23270, NaN
1472577118.966, -0.058883897960186, -0.075166366994381, 0.0965833440423012, 32909, 31976, 23276, NaN
1472577118.966, -0.0585643500089645, -0.0756687149405479, 0.096607469022274, 32906, 31973, 23271, NaN
1472577119.972, -0.0570034682750702, -0.0759782567620277, 0.0960497334599495, 32906, 31985, 23271, NaN
1472577120.972, -0.0544195249676704, -0.0761712491512299, 0.0960449129343033, 32896, 31981, 23269, NaN
1472577121.972, -0.0510144457221031, -0.0771132111549377, 0.096112035214901, 32907, 31970, 23275, NaN
1472577122.972, -0.0469734221696854, -0.077573649585247, 0.0959692597389221, 32907, 31977, 23265, NaN
1472577122.972, -0.0424647405743599, -0.0778782069683075, 0.0964217260479927, 32909, 31982, 23264, NaN
1472577123.978, -0.0376398153603077, -0.077811636030674, 0.0950433611869812, 32906, 31976, 23282, NaN
1472577124.978, -0.032633401453495, -0.0771398618817329, 0.0950208529829979, 32896, 31981, 23267, NaN
1472577125.978, -0.027563963085413, -0.0773094072937965, 0.0951847583055496, 32905, 31962, 23263, NaN
1472577126.978, -0.022534217685461, -0.0768891870975494, 0.09495809674263, 32910, 31968, 23257, NaN
1472577126.978, -0.0176317859441042, -0.0763855203986168, 0.094773031771183, 32904, 31978, 23270, NaN
1472577127.982, -0.0129299564287066, -0.0761824026703835, 0.0957142859697342, 32907, 31982, 23269, NaN
1472577128.982, -0.0084885386750102, -0.0766298472881317, 0.0959095135331154, 32915, 31982, 23267, NaN
1472577129.982, -0.00435478845611215, -0.076006755232811, 0.0960517004132271, 32904, 31981, 23271, NaN
1472577130.982, -0.000564384507015347, -0.0767968371510506, 0.0956238880753517, 32911, 31968, 23261, NaN
1472577131.982, 0.00285756727680564, -0.0765839517116547, 0.095822662115097, 32894, 31977, 23268, NaN
1472577132.982, 0.00589550426229835, -0.0762892588973045, 0.0953593105077744, 32905, 31978, 23263, NaN
1472577133.982, 0.00854238029569387, -0.0763611420989037, 0.0952558964490891, 32904, 31982, 23274, NaN
1472577134.982, 0.0107986470684409, -0.077199324965477, 0.0949722006917, 32903, 31971, 23279, NaN
1472577135.982, 0.012671260163188, -0.0762238055467606, 0.0954135283827782, 32902, 31981, 23276, NaN
1472577136.982, 0.0141727160662413, -0.0765011757612228, 0.0951582938432693, 32920, 31969, 23256, NaN
1472577137.982, 0.015320030041039, -0.0757500231266022, 0.0954666510224342, 32899, 31973, 23264, NaN
1472577138.99, 0.0138554479926825, -0.0752288326621056, 0.0954058319330215, 32912, 31979, 23268, NaN
1472577139.99, 0.00831888802349567, -0.0742221921682358, 0.0959306955337524, 32900, 31972, 23263, NaN
1472577140.99, -0.000476020184578374, -0.0738092288374901, 0.0960599631071091, 32906, 31978, 23269, NaN
1472577140.99, -0.0107255848124623, -0.0744880735874176, 0.0958372056484222, 32908, 31985, 23268, NaN
1472577141.998, -0.0201555006206036, -0.0749886780977249, 0.0960933864116669, 32900, 31977, 23264, NaN
1472577142.998, -0.0278639923781157, -0.0748617500066757, 0.0962231084704399, 32906, 31979, 23272, NaN
1472577143.998, -0.0340679362416267, -0.0750301033258438, 0.0958761051297188, 32910, 31982, 23273, NaN
1472577144.998, -0.0380839481949806, -0.0751872435212135, 0.0958889275789261, 32903, 31979, 23273, NaN
1472577145.998, -0.0403628833591938, -0.0754487439990044, 0.0963127613067627, 32908, 31983, 23267, NaN
1472577146.998, -0.04051723331213, -0.0749141126871109, 0.0961297005414963, 32897, 31979, 23276, NaN
1472577147.998, -0.0384240299463272, -0.0753475949168205, 0.0970295816659927, 32898, 31973, 23277, NaN
1472577148.998, -0.0342756807804108, -0.0752719044685364, 0.0964276865124702, 32887, 31988, 23278, NaN
1472577149.998, -0.0281609501689672, -0.0755631029605865, 0.0961576253175735, 32901, 31979, 23273, NaN
1472577150.998, -0.0211023669689894, -0.0760300979018211, 0.0963357388973236, 32900, 31982, 23279, NaN
1472577151.998, -0.0130605632439256, -0.0767669007182121, 0.0965489074587822, 32897, 31966, 23272, NaN
1472577152.998, -0.00431775161996484, -0.0767599940299988, 0.0960098505020142, 32916, 31972, 23261, NaN
1472577153.998, 0.00440585939213634, -0.0773185715079308, 0.0964020863175392, 32899, 31969, 23271, NaN
1472577154.998, 0.0134219843894243, -0.0767967477440834, 0.0962729603052139, 32899, 31978, 23261, NaN
1472577155.998, 0.0223186500370502, -0.0761726498603821, 0.0956140905618668, 32901, 31977, 23278, NaN
1472577156.998, 0.0312082599848509, -0.0759698301553726, 0.094966284930706, 32902, 31976, 23275, NaN
1472577157.998, 0.0396116636693478, -0.0757529214024544, 0.0949582979083061, 32917, 31976, 23259, NaN
1472577158.998, 0.0476597547531128, -0.0751476064324379, 0.0958308354020119, 32912, 31971, 23270, NaN
1472577159.998, 0.0554015636444092, -0.0742431879043579, 0.0953364446759224, 32906, 31975, 23271, NaN
1472577160.998, 0.060835313051939, -0.0742194354534149, 0.09624382853508, 32910, 31974, 23272, NaN
1472577161.998, 0.0639616101980209, -0.0741320848464966, 0.0959094241261482, 32904, 31984, 23281, NaN
1472577162.998, 0.0656897276639938, -0.0748062878847122, 0.0954842790961266, 32895, 31975, 23280, NaN
1472577163.998, 0.0665546134114265, -0.074340283870697, 0.0953721255064011, 32896, 31968, 23272, NaN
1472577164.998, 0.066601425409317, -0.0745963826775551, 0.0950602069497108, 32905, 31982, 23269, NaN
1472577165.998, 0.0666042789816856, -0.0735982060432434, 0.0944682210683823, 32910, 31973, 23271, NaN
1472577166.998, 0.0656070336699486, -0.0731526240706444, 0.0954352244734764, 32918, 31974, 23268, 15.9110078811646
1472577168.008, 0.0621634721755981, -0.0725963339209557, 0.0950241833925247, 32910, 31978, 23265, NaN
1472577169.008, 0.0580182708799839, -0.07252436876297, 0.0945728868246078, 32923, 31978, 23255, NaN
1472577169.008, 0.0533231347799301, -0.072131372988224, 0.0934373065829277, 32905, 31963, 23270, NaN
1472577170.016, 0.0479212515056133, -0.0721042454242706, 0.0930430367588997, 32896, 31983, 23282, NaN
1472577171.016, 0.0422864109277725, -0.0722693353891373, 0.093038909137249, 32911, 31972, 23269, NaN
1472577172.016, 0.0362389236688614, -0.0718904733657837, 0.0934204682707787, 32909, 31964, 23265, NaN
1472577173.016, 0.0299362502992153, -0.0719719529151917, 0.0936747714877129, 32906, 31984, 23269, NaN
1472577173.016, 0.023676261305809, -0.0717677250504494, 0.0940666645765305, 32911, 31969, 23263, NaN
1472577174.022, 0.0174214784055948, -0.0717851966619492, 0.0943024680018425, 32900, 31973, 23258, NaN
1472577175.022, 0.0108513394370675, -0.0717164725065231, 0.0942459478974342, 32897, 31981, 23273, NaN
1472577176.022, 0.0046422341838479, -0.071759857237339, 0.09380242228508, 32923, 31968, 23261, NaN
1472577177.022, -0.00067025690805167, -0.072009950876236, 0.0935138016939163, 32901, 31986, 23257, NaN
1472577177.022, -0.00563406152650714, -0.0723337978124619, 0.0920641645789146, 32900, 31967, 23273, NaN
1472577178.026, -0.0101678427308798, -0.0724628791213036, 0.0922063216567039, 32908, 31974, 23276, NaN
1472577179.026, -0.0140802226960659, -0.072945661842823, 0.0923713147640228, 32903, 31982, 23278, NaN
1472577180.026, -0.0177200976759195, -0.0729726999998093, 0.0926816239953041, 32922, 31980, 23256, NaN
1472577181.026, -0.0214616563171148, -0.073308028280735, 0.0926791578531265, 32898, 31979, 23279, NaN
1472577182.026, -0.0256063807755709, -0.0737615004181862, 0.0928773880004883, 32901, 31986, 23270, NaN
1472577183.026, -0.0298902485519648, -0.0729790776968002, 0.0922809243202209, 32911, 31984, 23268, NaN
1472577184.026, -0.0331202931702137, -0.0724109634757042, 0.0922391563653946, 32905, 31974, 23273, NaN
1472577185.026, -0.0347179211676121, -0.0729293003678322, 0.0924376398324966, 32906, 31984, 23269, NaN
1472577186.026, -0.0361824594438076, -0.0730743631720543, 0.0926156863570213, 32899, 31968, 23277, NaN
1472577187.026, -0.0377087257802486, -0.0732465758919716, 0.0926437973976135, 32900, 31979, 23259, NaN
1472577188.026, -0.0382774509489536, -0.0741249769926071, 0.0930081829428673, 32903, 31973, 23263, NaN
1472577189.026, -0.038305152207613, -0.0739550665020943, 0.0932483151555061, 32911, 31976, 23262, NaN
1472577190.026, -0.0380723252892494, -0.0744511783123016, 0.0935167819261551, 32896, 31965, 23271, NaN
1472577191.026, -0.0357944928109646, -0.0746973976492882, 0.0939031913876534, 32915, 31981, 23273, NaN
1472577192.026, -0.0300877969712019, -0.0744462609291077, 0.0935958921909332, 32898, 31970, 23271, NaN
1472577193.026, -0.0189841389656067, -0.0745279341936111, 0.0935811102390289, 32897, 31975, 23272, NaN
1472577194.036, -0.00318813277408481, -0.0746689066290855, 0.092770628631115, 32895, 31987, 23270, NaN
1472577195.036, 0.0177282206714153, -0.074142150580883, 0.0924648195505142, 32913, 31977, 23266, NaN
1472577196.036, 0.0428563989698887, -0.0739839300513268, 0.0928209125995636, 32914, 31986, 23266, NaN
1472577196.036, 0.0694882497191429, -0.073559932410717, 0.093158483505249, 32910, 31975, 23273, NaN
1472577197.044, 0.0956710651516914, -0.0734462589025497, 0.0928286537528038, 32906, 31966, 23269, NaN
1472577198.044, 0.12037792801857, -0.0730453431606293, 0.0912492275238037, 32904, 31980, 23276, NaN
1472577199.044, 0.0966937094926834, -0.0735653340816498, 0.0912308394908905, 32902, 31983, 23262, NaN
1472577200.044, 0.0541331507265568, -0.0739896893501282, 0.0911299288272858, 32901, 31968, 23274, NaN
1472577200.044, 0.0185809098184109, -0.0735208913683891, 0.0904469266533852, 32895, 31975, 23281, NaN
1472577201.05, -0.0105925677344203, -0.073420837521553, 0.0907955095171928, 32916, 31983, 23276, NaN
1472577202.05, -0.0339981950819492, -0.0727900937199593, 0.0911741405725479, 32899, 31984, 23280, NaN
1472577203.05, -0.0522259846329689, -0.0733391642570496, 0.0918666943907738, 32893, 31963, 23260, NaN
1472577204.05, -0.065842792391777, -0.0735393688082695, 0.0922242999076843, 32913, 31988, 23257, NaN
1472577205.05, -0.0753902420401573, -0.0728583335876465, 0.0911831706762314, 32911, 31972, 23267, NaN
1472577206.05, -0.0813828259706497, -0.072342112660408, 0.0906443223357201, 32907, 31972, 23274, NaN
1472577207.05, -0.0843062251806259, -0.0729757621884346, 0.0901388674974442, 32911, 31974, 23267, NaN
1472577208.05, -0.0846159979701042, -0.0731577053666115, 0.0887087136507034, 32902, 31977, 23269, NaN
1472577209.05, -0.0827365219593048, -0.0736886784434319, 0.089249812066555, 32903, 31972, 23272, NaN
1472577210.05, -0.0790603011846542, -0.0731226801872253, 0.088958814740181, 32914, 31986, 23268, NaN
1472577211.05, -0.073947586119175, -0.0731562748551369, 0.0888782367110252, 32895, 31976, 23266, NaN
1472577212.05, -0.06772630661726, -0.0727323964238167, 0.0888002440333366, 32901, 31980, 23263, NaN
1472577213.05, -0.060692373663187, -0.0725133270025253, 0.0887847915291786, 32918, 31969, 23263, NaN
1472577214.05, -0.0531101785600185, -0.0726522281765938, 0.0890822932124138, 32901, 31974, 23266, NaN
1472577215.05, -0.0452134571969509, -0.0731014013290405, 0.0891138240695, 32897, 31975, 23265, NaN
1472577216.05, -0.0372062996029854, -0.0737169086933136, 0.0883870273828506, 32903, 31980, 23269, NaN
1472577217.05, -0.0292644537985325, -0.0737334117293358, 0.0883781611919403, 32899, 31973, 23274, NaN
1472577218.05, -0.0215367339551449, -0.0738460347056389, 0.0881342217326164, 32903, 31981, 23279, NaN
1472577219.05, -0.0141466278582811, -0.0741240233182907, 0.088695228099823, 32905, 31984, 23261, NaN
1472577220.05, -0.00719399005174637, -0.0736792013049126, 0.0893127620220184, 32911, 31979, 23262, NaN
1472577221.058, -0.000756835099309683, -0.0735739320516586, 0.0894685313105583, 32897, 31974, 23263, NaN
1472577222.058, 0.00510682072490454, -0.0739022269845009, 0.0890986397862434, 32897, 31967, 23289, 18.993185043335
1472577223.058, 0.0103570846840739, -0.0737613514065742, 0.0887272730469704, 32918, 31978, 23257, NaN
1472577223.058, 0.0149703128263354, -0.0734769999980927, 0.0895514637231827, 32903, 31970, 23261, NaN
1472577224.06599, 0.0189372505992651, -0.0734331086277962, 0.0890491157770157, 32904, 31967, 23276, NaN
1472577225.06599, 0.0222612172365189, -0.0735768228769302, 0.0887467488646507, 32912, 31989, 23260, NaN
1472577226.06599, 0.0249563474208117, -0.0734424591064453, 0.0892560109496117, 32912, 31983, 23265, NaN
1472577227.06599, 0.0260231327265501, -0.0732430294156075, 0.0887024030089378, 32901, 31982, 23276, NaN
1472577227.06599, 0.0239855386316776, -0.0736067965626717, 0.0888564363121986, 32905, 31975, 23269, NaN
1472577228.072, 0.019648864865303, -0.0724654123187065, 0.0885869190096855, 32902, 31968, 23267, NaN
1472577229.072, 0.0144163221120834, -0.0730298012495041, 0.0884494855999947, 32890, 31970, 23263, NaN
1472577230.072, 0.0102655394002795, -0.0730747133493423, 0.0886854156851768, 32926, 31977, 23258, NaN
1472577231.072, 0.00599982310086489, -0.0729142725467682, 0.0887526124715805, 32902, 31979, 23280, NaN
1472577232.072, 0.00206269742920995, -0.073047898709774, 0.0884049013257027, 32916, 31972, 23261, NaN
1472577233.072, -0.00146087794564664, -0.0731003507971764, 0.0874383226037025, 32918, 31976, 23272, NaN
1472577234.072, -0.00387832056730986, -0.0721418038010597, 0.0870416387915611, 32896, 31977, 23264, NaN
1472577235.072, -0.00449084816500545, -0.0722625106573105, 0.0877927914261818, 32893, 31975, 23263, NaN
1472577236.072, -0.00434118043631315, -0.0723707526922226, 0.088435634970665, 32896, 31978, 23270, NaN
1472577237.072, -0.00343333883211017, -0.0726706460118294, 0.0877509564161301, 32907, 31974, 23271, NaN
1472577238.072, -0.000704716716427356, -0.072085902094841, 0.0876911506056786, 32905, 31982, 23272, NaN
1472577239.072, 0.00266731879673898, -0.071325272321701, 0.0875979959964752, 32895, 31970, 23274, NaN
1472577240.072, 0.00558106740936637, -0.0709231868386269, 0.0871551856398582, 32905, 31987, 23269, NaN
1472577241.072, 0.00979422684758902, -0.0706333518028259, 0.0880019143223763, 32895, 31985, 23264, NaN
1472577242.072, 0.0151467816904187, -0.0702843815088272, 0.0877152234315872, 32916, 31966, 23269, NaN
1472577243.072, 0.0203456487506628, -0.0694195106625557, 0.0876685902476311, 32897, 31982, 23279, NaN
1472577244.072, 0.02522973716259, -0.0688760727643967, 0.0880855694413185, 32898, 31978, 23267, NaN
1472577245.072, 0.0285318344831467, -0.0682779178023338, 0.0884071663022041, 32906, 31969, 23266, NaN
1472577246.072, 0.0317739397287369, -0.0682909935712814, 0.0874363258481026, 32912, 31983, 23265, NaN
1472577247.072, 0.0339118726551533, -0.0679073557257652, 0.0877475962042809, 32901, 31980, 23270, NaN
1472577248.082, 0.0346632711589336, -0.0674767568707466, 0.0872989445924759, 32914, 31971, 23253, NaN
1472577249.082, 0.0344331935048103, -0.0675907731056213, 0.087359219789505, 32895, 31983, 23268, NaN
1472577250.082, 0.0332242846488953, -0.0676874592900276, 0.0867908820509911, 32905, 31977, 23263, NaN
1472577251.082, 0.0316298976540565, -0.0669600069522858, 0.0873821526765823, 32901, 31977, 23272, NaN
1472577251.082, 0.0302684549242258, -0.0667640641331673, 0.0874092057347298, 32914, 31978, 23267, NaN
1472577252.08999, 0.0283957961946726, -0.067111574113369, 0.0877592265605927, 32912, 31980, 23257, NaN
1472577253.08999, 0.0261695012450218, -0.0677901208400726, 0.0868622735142708, 32920, 31969, 23269, NaN
1472577254.08999, 0.0237771961838007, -0.0682568252086639, 0.0863648951053619, 32910, 31971, 23254, NaN
1472577255.08999, 0.0220902431756258, -0.0687534213066101, 0.0860498547554016, 32899, 31991, 23261, NaN
1472577255.08999, 0.021658705547452, -0.0680939704179764, 0.0851093530654907, 32912, 31981, 23274, NaN
1472577256.09599, 0.0252011120319366, -0.0678816735744476, 0.0854232236742973, 32909, 31992, 23263, NaN
1472577257.09599, 0.034626416862011, -0.0675045773386955, 0.0851671397686005, 32893, 31967, 23282, NaN
1472577258.09599, 0.0500941835343838, -0.0677319392561913, 0.0850703865289688, 32905, 31981, 23271, NaN
1472577259.09599, 0.0726420804858208, -0.06754419952631, 0.0849068462848663, 32891, 31968, 23269, NaN
1472577259.09599, 0.100425824522972, -0.0673349425196648, 0.0849186778068542, 32909, 31982, 23261, NaN
1472577260.09999, 0.129441529512405, -0.0675286203622818, 0.0839921236038208, 32909, 31977, 23261, NaN
1472577261.09999, 0.0886597484350204, -0.0676413476467133, 0.0843580514192581, 32903, 31973, 23271, NaN
1472577261.45999, 0.0753478482365608, -0.0675865262746811, 0.0846934169530869, 32893, 31975, 23272, NaN
1472577262.45999, 0.0419794917106628, -0.0676860138773918, 0.0840288922190666, 32903, 31969, 23272, NaN
1472577263.45999, 0.0136278020218015, -0.0673915296792984, 0.08419269323349, 32907, 31965, 23270, NaN
1472577264.45999, -0.0100800199434161, -0.0673617571592331, 0.0838813781738281, 32916, 31978, 23264, NaN
