File timestamp: Sat Sep  3 19:00:00 2016, Internal temp: 19.378662109375
1472929727.832, -0.00350282108411193, -0.118525788187981, 0.148873746395111, 32363, 31579, 23368, NaN
1472929728.832, -0.00276529043912888, -0.118756510317326, 0.14926552772522, 32368, 31582, 23364, NaN
1472929729.832, -0.00204871594905853, -0.117749907076359, 0.149491757154465, 32362, 31584, 23360, NaN
1472929730.832, -0.001364212250337, -0.117752313613892, 0.149797976016998, 32376, 31567, 23359, NaN
1472929731.832, -0.000720756128430367, -0.116871349513531, 0.14900977909565, 32369, 31588, 23359, NaN
1472929732.832, -0.000125346865388565, -0.117028310894966, 0.149224355816841, 32346, 31579, 23373, NaN
1472929733.832, 0.000416827911976725, -0.116915389895439, 0.148907110095024, 32373, 31581, 23355, NaN
1472929734.832, 0.000902222760487348, -0.117350101470947, 0.149636626243591, 32359, 31581, 23372, NaN
1472929735.832, 0.00132876436691731, -0.116393961012363, 0.148937121033669, 32372, 31587, 23374, NaN
1472929736.832, 0.00169568369165063, -0.117243193089962, 0.148547396063805, 32373, 31571, 23352, NaN
1472929737.832, 0.00200335099361837, -0.117540463805199, 0.14874804019928, 32363, 31591, 23375, NaN
1472929738.832, 0.0022531165741384, -0.117615140974522, 0.148570075631142, 32358, 31585, 23364, NaN
1472929739.832, 0.00244715786539018, -0.117358468472958, 0.148387387394905, 32369, 31574, 23363, NaN
1472929740.832, 0.00258833402767777, -0.116665840148926, 0.148071244359016, 32362, 31586, 23362, NaN
1472929741.832, 0.00268004974350333, -0.116777919232845, 0.147821933031082, 32367, 31590, 23364, NaN
1472929742.832, 0.00267716846428812, -0.116656318306923, 0.148301675915718, 32358, 31585, 23374, NaN
1472929743.832, 0.000140486226882786, -0.117124550044537, 0.148614600300789, 32364, 31587, 23362, NaN
1472929744.832, -0.00493374653160572, -0.117128029465675, 0.148525193333626, 32362, 31578, 23363, NaN
1472929745.832, -0.00942149199545383, -0.117105789482594, 0.14784274995327, 32363, 31583, 23367, NaN
1472929746.832, -0.0145764229819179, -0.117362178862095, 0.148015484213829, 32359, 31586, 23378, NaN
1472929747.832, -0.0191523805260658, -0.117395095527172, 0.147657856345177, 32364, 31586, 23362, NaN
1472929748.832, -0.023446237668395, -0.117485530674458, 0.147432401776314, 32374, 31588, 23372, NaN
1472929749.832, -0.0294427517801523, -0.117019675672054, 0.147442117333412, 32357, 31579, 23358, 173.3125
1472929750.832, -0.0343878865242004, -0.117441929876804, 0.147683262825012, 32353, 31571, 23357, NaN
1472929751.832, -0.0371990464627743, -0.117212325334549, 0.148461759090424, 32361, 31586, 23369, NaN
1472929752.832, -0.0370373129844666, -0.117730498313904, 0.1487947255373, 32377, 31584, 23363, NaN
1472929753.832, -0.0337066985666752, -0.117612212896347, 0.149388015270233, 32368, 31572, 23368, NaN
1472929754.832, -0.030755428597331, -0.118238985538483, 0.149314135313034, 32365, 31594, 23360, NaN
1472929755.842, -0.0256028268486261, -0.117319889366627, 0.149249881505966, 32370, 31578, 23366, NaN
1472929755.842, -0.0220048800110817, -0.116624861955643, 0.148874863982201, 32368, 31576, 23375, NaN
1472929756.852, -0.0160010457038879, -0.116384863853455, 0.14854708313942, 32371, 31590, 23371, NaN
1472929757.852, -0.00898179970681667, -0.115808293223381, 0.147848874330521, 32370, 31586, 23357, NaN
1472929758.852, -0.00216526188887656, -0.11539002507925, 0.14812958240509, 32367, 31582, 23361, NaN
1472929759.852, 0.00537027465179563, -0.115387983620167, 0.14798966050148, 32372, 31573, 23373, NaN
1472929759.852, 0.0117331584915519, -0.114723198115826, 0.147491633892059, 32365, 31578, 23369, NaN
1472929760.86, 0.0179499946534634, -0.11519467830658, 0.146218419075012, 32371, 31586, 23360, NaN
1472929761.86, 0.0253617744892836, -0.114840596914291, 0.146760776638985, 32355, 31576, 23379, NaN
1472929762.86, 0.0335039533674717, -0.114060834050179, 0.146422624588013, 32366, 31585, 23364, NaN
1472929763.86, 0.0404391996562481, -0.113571546971798, 0.145714804530144, 32365, 31576, 23363, NaN
1472929763.86, 0.0470720864832401, -0.113730818033218, 0.146745920181274, 32359, 31584, 23371, NaN
1472929764.866, 0.0528929866850376, -0.113211318850517, 0.146901145577431, 32383, 31581, 23358, NaN
1472929765.866, 0.0559908635914326, -0.113357104361057, 0.146100357174873, 32352, 31585, 23372, NaN
1472929766.866, 0.0595462992787361, -0.112405128777027, 0.146354332566261, 32358, 31590, 23377, NaN
1472929767.866, 0.0591123960912228, -0.112352184951305, 0.147311270236969, 32355, 31586, 23373, NaN
1472929767.866, 0.0575022250413895, -0.111685059964657, 0.147098764777184, 32374, 31589, 23357, NaN
1472929768.87, 0.0549812726676464, -0.110969088971615, 0.147810965776443, 32357, 31578, 23371, NaN
1472929769.87, 0.0520195327699184, -0.1111234202981, 0.148661732673645, 32362, 31583, 23371, NaN
1472929770.85, 0.0486438497900963, -0.11057285964489, 0.149131581187248, 32356, 31578, 23359, NaN
1472929771.85, 0.0431702025234699, -0.111402571201324, 0.148504734039307, 32344, 31582, 23354, NaN
1472929771.85, 0.0378595292568207, -0.111952729523182, 0.148162171244621, 32366, 31577, 23367, NaN
1472929772.854, 0.0318745374679565, -0.112194359302521, 0.147548213601112, 32367, 31592, 23367, NaN
1472929773.854, 0.0274092275649309, -0.112300008535385, 0.148181930184364, 32371, 31584, 23371, NaN
1472929774.854, 0.0228367671370506, -0.112255781888962, 0.148237973451614, 32367, 31574, 23361, NaN
1472929775.854, 0.0172446817159653, -0.112581841647625, 0.148624584078789, 32362, 31580, 23375, NaN
1472929776.854, 0.0101509792730212, -0.112936049699783, 0.148794338107109, 32376, 31585, 23378, NaN
1472929777.854, 0.00189201522152871, -0.113882586359978, 0.148799210786819, 32367, 31590, 23360, NaN
1472929778.854, -0.00615037232637405, -0.114114731550217, 0.148525804281235, 32367, 31585, 23369, NaN
1472929779.862, -0.0145102627575397, -0.114405386149883, 0.14862097799778, 32354, 31590, 23374, NaN
1472929779.862, -0.022545050829649, -0.113926313817501, 0.148978561162949, 32361, 31579, 23371, NaN
1472929780.87, -0.0286434218287468, -0.113515645265579, 0.1488878428936, 32368, 31579, 23358, NaN
1472929781.87, -0.0329286642372608, -0.112772569060326, 0.149664759635925, 32358, 31578, 23375, NaN
1472929782.87, -0.036952868103981, -0.113149173557758, 0.149171218276024, 32364, 31573, 23375, NaN
1472929783.87, -0.0393072366714478, -0.113403722643852, 0.148887693881989, 32377, 31564, 23362, NaN
1472929784.87, -0.0397693067789078, -0.113997876644135, 0.149044707417488, 32363, 31581, 23367, NaN
1472929785.87, -0.0390734039247036, -0.114539302885532, 0.148482784628868, 32351, 31588, 23382, NaN
1472929786.87, -0.0375566706061363, -0.114810913801193, 0.14831967651844, 32361, 31585, 23374, NaN
1472929787.87, -0.0356460139155388, -0.114438608288765, 0.148614406585693, 32376, 31583, 23361, NaN
1472929788.87, -0.0330234430730343, -0.11476457118988, 0.148794367909431, 32377, 31584, 23360, NaN
1472929789.87, -0.0301827248185873, -0.115321442484856, 0.148733958601952, 32372, 31578, 23359, NaN
1472929790.87, -0.0257791616022587, -0.115057714283466, 0.148589447140694, 32374, 31581, 23368, NaN
1472929791.87, -0.0214986857026815, -0.114893779158592, 0.148598864674568, 32361, 31581, 23371, NaN
1472929792.87, -0.0185559839010239, -0.114435784518719, 0.148414835333824, 32357, 31589, 23363, NaN
1472929793.87, -0.0153532447293401, -0.113674387335777, 0.148380383849144, 32362, 31588, 23367, NaN
1472929794.87, -0.013758921995759, -0.113586433231831, 0.149079471826553, 32370, 31579, 23350, NaN
1472929795.87, -0.0102406488731503, -0.113543778657913, 0.149068281054497, 32355, 31589, 23372, NaN
1472929796.87, -0.00926572922617197, -0.113609828054905, 0.149872601032257, 32359, 31583, 23367, NaN
1472929797.87, -0.00775006087496877, -0.113423593342304, 0.150357037782669, 32369, 31582, 23373, NaN
1472929798.87, -0.00657127425074577, -0.113612405955791, 0.14976467192173, 32358, 31586, 23370, NaN
1472929799.87, -0.00513559859246016, -0.113519951701164, 0.149875611066818, 32362, 31598, 23369, NaN
1472929800.87, -0.00285619148053229, -0.113014243543148, 0.149867713451385, 32366, 31576, 23366, NaN
1472929801.87, -0.00100012088660151, -0.113089099526405, 0.150197684764862, 32375, 31580, 23347, NaN
1472929802.87, 0.000475220993394032, -0.112663596868515, 0.150655031204224, 32363, 31582, 23367, NaN
1472929803.87, 0.00136324518825859, -0.112640962004662, 0.151086166501045, 32359, 31581, 23373, 169.949234008789
1472929804.87, 0.00280183996073902, -0.113302901387215, 0.151362746953964, 32350, 31589, 23374, NaN
1472929805.87, 0.00475558219477534, -0.11345075070858, 0.151729539036751, 32362, 31581, 23365, NaN
1472929806.87, 0.00592914642766118, -0.114045016467571, 0.152237743139267, 32372, 31588, 23366, NaN
1472929807.878, 0.00598209770396352, -0.114944614470005, 0.151882469654083, 32354, 31582, 23365, NaN
1472929808.878, 0.00578985083848238, -0.114755153656006, 0.151492387056351, 32363, 31575, 23359, NaN
1472929808.878, 0.00595947727560997, -0.114984527230263, 0.151696801185608, 32355, 31592, 23370, NaN
1472929809.886, 0.00828032847493887, -0.114995501935482, 0.152252033352852, 32358, 31593, 23390, NaN
1472929810.886, 0.0118942679837346, -0.116059735417366, 0.152612790465355, 32358, 31588, 23368, NaN
1472929811.886, 0.0170095134526491, -0.116062492132187, 0.152671739459038, 32369, 31577, 23378, NaN
1472929812.886, 0.0217895191162825, -0.115855544805527, 0.152659863233566, 32354, 31584, 23368, NaN
1472929812.886, 0.0270174294710159, -0.115638338029385, 0.152510851621628, 32363, 31593, 23364, NaN
1472929813.892, 0.0324999950826168, -0.115609735250473, 0.152591988444328, 32369, 31586, 23380, NaN
1472929814.892, 0.0375246033072472, -0.115551665425301, 0.152405545115471, 32361, 31578, 23373, NaN
1472929815.892, 0.0442007146775723, -0.114469528198242, 0.152273342013359, 32365, 31582, 23369, NaN
1472929816.892, 0.0501252450048923, -0.114584572613239, 0.152572646737099, 32376, 31586, 23355, NaN
1472929816.892, 0.0540609396994114, -0.114882789552212, 0.153406485915184, 32363, 31595, 23368, NaN
1472929817.898, 0.056809488683939, -0.114624284207821, 0.153633072972298, 32373, 31580, 23369, NaN
1472929818.898, 0.0553246922791004, -0.114424459636211, 0.153444036841393, 32352, 31584, 23369, NaN
1472929819.898, 0.0407116748392582, -0.114565744996071, 0.154219374060631, 32363, 31589, 23360, NaN
1472929820.898, 0.0175887364894152, -0.114484198391438, 0.155035480856895, 32359, 31586, 23366, NaN
1472929820.898, -0.00159918516874313, -0.114046923816204, 0.153514444828033, 32362, 31588, 23371, NaN
1472929821.902, -0.0172054227441549, -0.113294638693333, 0.153105095028877, 32372, 31587, 23359, NaN
1472929822.902, -0.0295742340385914, -0.11318888515234, 0.15322333574295, 32360, 31589, 23363, NaN
1472929823.902, -0.0390391759574413, -0.113600432872772, 0.153228268027306, 32357, 31572, 23371, NaN
1472929824.902, -0.0459215752780437, -0.11323943734169, 0.15338671207428, 32367, 31576, 23374, NaN
1472929824.902, -0.0505290552973747, -0.114105969667435, 0.153317585587502, 32359, 31585, 23371, NaN
1472929825.904, -0.053154282271862, -0.113613978028297, 0.153133928775787, 32360, 31582, 23378, NaN
1472929826.904, -0.0540738329291344, -0.113101176917553, 0.152498424053192, 32361, 31585, 23352, NaN
1472929827.904, -0.0535472892224789, -0.113380178809166, 0.151981756091118, 32373, 31582, 23361, NaN
1472929828.904, -0.0518165305256844, -0.11282505095005, 0.15253072977066, 32354, 31588, 23375, NaN
1472929829.904, -0.0491052493453026, -0.112605594098568, 0.15273080766201, 32368, 31585, 23375, NaN
1472929830.904, -0.0456186532974243, -0.112163990736008, 0.152638301253319, 32366, 31593, 23380, NaN
1472929831.912, -0.0415433943271637, -0.112138897180557, 0.153057351708412, 32361, 31574, 23364, NaN
1472929832.912, -0.0370476841926575, -0.112100407481194, 0.153224900364876, 32357, 31586, 23369, NaN
1472929833.912, -0.0322815738618374, -0.111887030303478, 0.153041005134583, 32348, 31589, 23377, NaN
1472929834.912, -0.0273774173110723, -0.112436272203922, 0.153019547462463, 32367, 31576, 23362, NaN
1472929835.912, -0.0224504638463259, -0.111662685871124, 0.153726518154144, 32363, 31574, 23358, NaN
1472929836.912, -0.0175995882600546, -0.112433791160583, 0.153931975364685, 32365, 31574, 23366, NaN
1472929837.912, -0.0129081318154931, -0.111976608633995, 0.153321132063866, 32366, 31577, 23363, NaN
1472929838.912, -0.00844481214880943, -0.11206116527319, 0.152624875307083, 32364, 31575, 23356, NaN
1472929839.912, -0.00427609914913774, -0.111948549747467, 0.153229460120201, 32372, 31598, 23357, NaN
1472929840.912, -0.00240403087809682, -0.111802592873573, 0.152810305356979, 32361, 31584, 23374, NaN
1472929841.912, -0.00125804194249213, -0.111463695764542, 0.152752593159676, 32365, 31582, 23372, NaN
1472929842.912, -0.00140507298056036, -0.111501358449459, 0.152743130922318, 32365, 31596, 23370, NaN
1472929843.912, -0.00109583954326808, -0.111181184649467, 0.152441293001175, 32363, 31598, 23381, NaN
1472929844.912, -0.000336044206051156, -0.111342884600163, 0.15244248509407, 32367, 31583, 23368, NaN
1472929845.912, 0.000476339017041028, -0.111218273639679, 0.151787430047989, 32377, 31559, 23353, NaN
1472929846.912, 0.00212446274235845, -0.11129167675972, 0.151726290583611, 32360, 31583, 23370, NaN
1472929847.912, 0.00369788752868772, -0.112289495766163, 0.151303008198738, 32367, 31589, 23371, NaN
1472929848.912, 0.0062793861143291, -0.112729907035828, 0.151443123817444, 32364, 31586, 23372, NaN
1472929849.912, 0.00939628388732672, -0.112697690725327, 0.15120430290699, 32359, 31578, 23376, NaN
1472929850.912, 0.0134191997349262, -0.112584687769413, 0.151410952210426, 32362, 31576, 23372, NaN
1472929851.912, 0.0167263094335794, -0.112607523798943, 0.151885181665421, 32356, 31586, 23368, NaN
1472929852.912, 0.0196863356977701, -0.11259713023901, 0.151430383324623, 32369, 31578, 23367, NaN
1472929853.912, 0.0226922798901796, -0.113524913787842, 0.15104153752327, 32368, 31573, 23375, NaN
1472929854.912, 0.0250034108757973, -0.113562852144241, 0.151707410812378, 32375, 31596, 23364, NaN
1472929855.912, 0.0265255179256201, -0.113534472882748, 0.151046350598335, 32370, 31575, 23370, NaN
1472929856.912, 0.0277022384107113, -0.113849744200706, 0.150376319885254, 32357, 31579, 23367, NaN
1472929857.912, 0.0275814142078161, -0.113989904522896, 0.14932382106781, 32369, 31581, 23375, NaN
1472929858.912, 0.0273153316229582, -0.114456921815872, 0.149675026535988, 32364, 31588, 23368, 171.694488525391
1472929859.912, 0.0271510779857635, -0.114222534000874, 0.148650750517845, 32366, 31599, 23372, NaN
1472929860.922, 0.0254113133996725, -0.11500059068203, 0.148953691124916, 32367, 31581, 23373, NaN
1472929861.922, 0.024178147315979, -0.114910267293453, 0.148544505238533, 32355, 31574, 23366, NaN
1472929862.922, 0.0230104271322489, -0.115297399461269, 0.148867681622505, 32359, 31575, 23368, NaN
1472929862.922, 0.0212761964648962, -0.115563496947289, 0.149060010910034, 32366, 31574, 23374, NaN
1472929863.93, 0.0190885365009308, -0.115603566169739, 0.148969888687134, 32358, 31582, 23371, NaN
1472929864.93, 0.0166546646505594, -0.115070231258869, 0.148147284984589, 32353, 31581, 23373, NaN
1472929865.93, 0.0141015462577343, -0.114629223942757, 0.148165389895439, 32356, 31581, 23374, NaN
1472929866.93, 0.0116276424378157, -0.114127837121487, 0.147399947047234, 32366, 31584, 23372, NaN
1472929866.93, 0.00647099502384663, -0.114118658006191, 0.148300066590309, 32366, 31579, 23364, NaN
1472929867.936, 0.0020260289311409, -0.114182904362679, 0.147698104381561, 32371, 31587, 23366, NaN
1472929868.936, -0.00178307224996388, -0.113885350525379, 0.147559359669685, 32366, 31583, 23378, NaN
1472929869.936, -0.00456886924803257, -0.113479167222977, 0.147045359015465, 32365, 31569, 23376, NaN
1472929870.936, -0.00681461440399289, -0.113376073539257, 0.147329822182655, 32360, 31569, 23374, NaN
1472929870.936, -0.00851825717836618, -0.113435834646225, 0.147850200533867, 32363, 31585, 23368, NaN
1472929871.94, -0.00957985501736403, -0.11319962143898, 0.14753346145153, 32365, 31593, 23370, NaN
1472929872.94, -0.0101460320875049, -0.113163597881794, 0.147800505161285, 32372, 31577, 23365, NaN
1472929873.94, -0.0104109393432736, -0.11386726796627, 0.147770717740059, 32371, 31591, 23378, NaN
1472929874.94, -0.0105380620807409, -0.114548683166504, 0.148190394043922, 32362, 31583, 23373, NaN
1472929874.94, -0.0102578727528453, -0.114396944642067, 0.147741511464119, 32359, 31572, 23372, NaN
1472929875.944, -0.009451056830585, -0.114674419164658, 0.148500561714172, 32358, 31591, 23379, NaN
1472929876.944, -0.00917256902903318, -0.114380210638046, 0.148005306720734, 32357, 31589, 23367, NaN
1472929877.944, -0.00859879981726408, -0.114367038011551, 0.149161845445633, 32365, 31582, 23368, NaN
1472929878.944, -0.0081362146884203, -0.114694148302078, 0.149735480546951, 32360, 31577, 23362, NaN
1472929879.944, -0.00690948497503996, -0.114397056400776, 0.149962469935417, 32368, 31593, 23351, NaN
1472929880.944, -0.00656539481133223, -0.114458687603474, 0.149583026766777, 32361, 31581, 23385, NaN
1472929881.944, -0.00575095554813743, -0.114602699875832, 0.149554997682571, 32374, 31583, 23357, NaN
1472929882.944, -0.0048315767198801, -0.114160537719727, 0.150285556912422, 32360, 31586, 23368, NaN
1472929883.944, -0.00450532790273428, -0.114122048020363, 0.150122925639153, 32364, 31576, 23356, NaN
1472929884.944, -0.00362522806972265, -0.115206524729729, 0.14982071518898, 32370, 31579, 23366, NaN
1472929885.944, -0.00346393953077495, -0.11548538506031, 0.149335265159607, 32367, 31584, 23378, NaN
1472929886.952, -0.00284078856930137, -0.115213438868523, 0.149354413151741, 32366, 31588, 23367, NaN
1472929887.952, -4.87089482703595e-06, -0.114688597619534, 0.148990616202354, 32343, 31587, 23375, NaN
1472929888.952, 0.00982730835676193, -0.115131013095379, 0.148369386792183, 32380, 31584, 23364, NaN
1472929888.952, 0.02641960978508, -0.115583017468452, 0.148635283112526, 32365, 31584, 23369, NaN
1472929889.96, 0.0195035077631474, -0.115245997905731, 0.148504003882408, 32364, 31593, 23368, NaN
1472929890.96, 0.0135246934369206, -0.115170791745186, 0.148280948400497, 32363, 31582, 23359, NaN
1472929891.96, 0.00841271877288818, -0.115651413798332, 0.148317322134972, 32360, 31583, 23370, NaN
1472929892.96, 0.00409832084551454, -0.115538373589516, 0.147934526205063, 32361, 31592, 23370, NaN
1472929893.96, 0.000513632374349982, -0.114889375865459, 0.14784999191761, 32359, 31578, 23371, NaN
1472929894.96, -0.00240757083520293, -0.115074060857296, 0.148577362298965, 32365, 31580, 23367, NaN
1472929895.96, -0.00472960714250803, -0.114368379116058, 0.14916156232357, 32374, 31585, 23366, NaN
1472929896.96, -0.00651462469249964, -0.114732898771763, 0.148935541510582, 32359, 31584, 23370, NaN
1472929897.96, -0.00782234221696854, -0.114178478717804, 0.149025276303291, 32364, 31591, 23366, NaN
1472929898.96, -0.00870981533080339, -0.114229403436184, 0.149405524134636, 32369, 31581, 23367, NaN
1472929899.96, -0.00923121720552444, -0.115174375474453, 0.149966478347778, 32352, 31586, 23376, NaN
1472929900.96, -0.00943765975534916, -0.11462938785553, 0.149377420544624, 32363, 31579, 23358, NaN
1472929901.96, -0.00937704462558031, -0.114033862948418, 0.149279117584229, 32358, 31578, 23370, NaN
1472929902.96, -0.00909394584596157, -0.113964177668095, 0.149799734354019, 32365, 31577, 23381, NaN
1472929903.96, -0.00862954091280699, -0.113554827868938, 0.150396689772606, 32355, 31582, 23378, NaN
1472929904.96, -0.00802156422287226, -0.113360524177551, 0.150930255651474, 32354, 31581, 23373, NaN
1472929905.96, -0.0073043080046773, -0.113320417702198, 0.15107262134552, 32359, 31567, 23368, NaN
1472929906.96, -0.00650865025818348, -0.113182172179222, 0.150175303220749, 32354, 31583, 23384, NaN
1472929907.96, -0.00566211855039001, -0.113764092326164, 0.150150671601295, 32360, 31580, 23371, NaN
1472929908.96, -0.00478897802531719, -0.113226443529129, 0.150265902280807, 32358, 31587, 23375, NaN
1472929909.96, -0.00391034781932831, -0.112854719161987, 0.150213479995728, 32372, 31578, 23363, NaN
1472929910.96, -0.00304434145800769, -0.113521561026573, 0.15021601319313, 32359, 31587, 23376, NaN
1472929911.96, -0.00220621982589364, -0.113309465348721, 0.150772154331207, 32348, 31576, 23373, NaN
1472929912.96, -0.00140856660436839, -0.113731279969215, 0.151170209050179, 32354, 31585, 23372, NaN
1472929913.96, -0.000661472033243626, -0.114154994487762, 0.151301831007004, 32369, 31579, 23365, 169.63606262207
1472929914.968, 2.72747020062525e-05, -0.113784536719322, 0.15204556286335, 32353, 31597, 23379, NaN
1472929915.968, 0.000651986396405846, -0.113881759345531, 0.152002692222595, 32356, 31578, 23366, NaN
1472929916.968, 0.00120887637604028, -0.113254174590111, 0.152705132961273, 32352, 31583, 23376, NaN
1472929916.968, 0.00169585749972612, -0.113498464226723, 0.15289069712162, 32366, 31584, 23364, NaN
1472929917.976, 0.00211234274320304, -0.113938793540001, 0.152826443314552, 32359, 31587, 23378, NaN
1472929918.976, 0.00245905132032931, -0.113060690462589, 0.152385741472244, 32357, 31592, 23363, NaN
1472929919.976, 0.0027378206141293, -0.113498203456402, 0.153240218758583, 32366, 31586, 23357, NaN
1472929920.976, 0.00295142689719796, -0.112272784113884, 0.153518721461296, 32351, 31580, 23374, NaN
1472929920.976, 0.00310341641306877, -0.111868433654308, 0.153133675456047, 32367, 31580, 23367, NaN
1472929921.982, 0.00319794565439224, -0.112036153674126, 0.153684347867966, 32366, 31577, 23364, NaN
1472929922.982, 0.00323963398113847, -0.112931370735168, 0.153304859995842, 32354, 31581, 23379, NaN
1472929923.982, 0.000959676573984325, -0.112685516476631, 0.153257548809052, 32378, 31579, 23363, NaN
1472929924.982, -0.00501142162829638, -0.112869061529636, 0.15375155210495, 32366, 31588, 23357, NaN
1472929924.982, -0.0120013756677508, -0.112469777464867, 0.153685554862022, 32360, 31580, 23370, NaN
1472929925.986, -0.0192085802555084, -0.113228477537632, 0.153664171695709, 32362, 31583, 23358, NaN
1472929926.986, -0.0268541853874922, -0.114158920943737, 0.153695151209831, 32369, 31582, 23366, NaN
1472929927.986, -0.0340706035494804, -0.114500373601913, 0.15345510840416, 32359, 31582, 23362, NaN
1472929928.986, -0.03984010592103, -0.115963689982891, 0.153337582945824, 32380, 31584, 23369, NaN
1472929929.986, -0.044734001159668, -0.115008197724819, 0.153487160801888, 32366, 31577, 23370, NaN
1472929930.986, -0.0472393557429314, -0.11506462097168, 0.154142171144485, 32370, 31578, 23370, NaN
1472929931.986, -0.048634760081768, -0.115576438605785, 0.154376313090324, 32364, 31589, 23373, NaN
1472929932.986, -0.0469407737255096, -0.115085139870644, 0.153969541192055, 32367, 31575, 23366, NaN
1472929933.986, -0.0434451289474964, -0.116208732128143, 0.153685539960861, 32362, 31594, 23373, NaN
1472929934.986, -0.0395215973258018, -0.116202056407928, 0.153896123170853, 32357, 31582, 23371, NaN
1472929935.986, -0.0333761945366859, -0.116577617824078, 0.153393760323524, 32376, 31574, 23359, NaN
1472929936.986, -0.0253334548324347, -0.11787386983633, 0.153756663203239, 32362, 31593, 23362, NaN
1472929937.986, -0.0158284362405539, -0.117967523634434, 0.153110340237617, 32366, 31580, 23374, NaN
1472929938.986, -0.00555505137890577, -0.118302546441555, 0.153799057006836, 32362, 31583, 23370, NaN
1472929939.986, 0.00552969053387642, -0.11769113689661, 0.153573498129845, 32358, 31575, 23368, NaN
1472929940.996, 0.0162680242210627, -0.117510363459587, 0.153325349092484, 32356, 31587, 23370, NaN
1472929941.996, 0.0264504216611385, -0.117419250309467, 0.153243139386177, 32368, 31574, 23362, NaN
1472929942.996, 0.0361400581896305, -0.117358885705471, 0.15356333553791, 32361, 31582, 23377, NaN
1472929943.996, 0.0447883792221546, -0.117301762104034, 0.154549196362495, 32379, 31573, 23355, NaN
1472929943.996, 0.0523521639406681, -0.11763833463192, 0.154406413435936, 32358, 31571, 23367, NaN
1472929945.004, 0.0586635619401932, -0.117620341479778, 0.155073940753937, 32375, 31572, 23369, NaN
1472929946.004, 0.0636002570390701, -0.117877453565598, 0.155655160546303, 32359, 31589, 23381, NaN
1472929947.004, 0.0674364864826202, -0.118782691657543, 0.155408695340157, 32362, 31577, 23369, NaN
1472929948.004, 0.0702698677778244, -0.118461601436138, 0.155208915472031, 32353, 31588, 23363, NaN
1472929948.004, 0.0713325664401054, -0.118168540298939, 0.15486267209053, 32356, 31580, 23367, NaN
1472929949.01, 0.0714407488703728, -0.11805921792984, 0.154603376984596, 32353, 31582, 23361, NaN
1472929950.01, 0.0698061883449554, -0.117940574884415, 0.154333993792534, 32362, 31577, 23361, NaN
1472929951.01, 0.0668245851993561, -0.117512322962284, 0.154258668422699, 32364, 31580, 23354, NaN
1472929952.01, 0.0623887702822685, -0.117936439812183, 0.153904676437378, 32370, 31582, 23375, NaN
1472929953.01, 0.0569972395896912, -0.118459552526474, 0.153197884559631, 32365, 31582, 23364, NaN
1472929954.01, 0.0503009967505932, -0.118432499468327, 0.153399512171745, 32353, 31573, 23372, NaN
1472929955.01, 0.0423277467489243, -0.118242986500263, 0.153326660394669, 32355, 31580, 23376, NaN
1472929956.01, 0.0343751236796379, -0.118128329515457, 0.152668610215187, 32363, 31580, 23369, NaN
1472929957.01, 0.0266663823276758, -0.118106216192245, 0.152638867497444, 32368, 31582, 23372, NaN
1472929958.01, 0.0191871654242277, -0.117384999990463, 0.151897579431534, 32364, 31579, 23370, NaN
1472929959.01, 0.0120687652379274, -0.116889744997025, 0.151392325758934, 32361, 31568, 23386, NaN
1472929960.01, 0.00599012756720185, -0.11648016422987, 0.150686219334602, 32357, 31591, 23368, NaN
1472929961.01, 0.000894929107744247, -0.116825684905052, 0.149947956204414, 32368, 31585, 23364, NaN
1472929962.01, -0.0032564178109169, -0.116567261517048, 0.149682089686394, 32372, 31585, 23363, NaN
1472929962.368, -0.00466054957360029, -0.116682671010494, 0.149209290742874, 32357, 31585, 23365, NaN
1472929963.368, -0.00939242262393236, -0.116121530532837, 0.148582950234413, 32356, 31580, 23363, NaN
1472929964.368, -0.0143548073247075, -0.116298168897629, 0.148575097322464, 32357, 31584, 23369, NaN
1472929965.368, -0.0196048952639103, -0.116953782737255, 0.148507073521614, 32369, 31576, 23358, NaN
1472929966.368, -0.0237513780593872, -0.116929337382317, 0.148061990737915, 32360, 31587, 23371, NaN
1472929967.368, -0.0269586145877838, -0.117110922932625, 0.148403748869896, 32365, 31580, 23372, NaN
1472929968.376, -0.0299310516566038, -0.116613619029522, 0.14887835085392, 32353, 31589, 23388, 173.052154541016
1472929969.376, -0.031420860439539, -0.117085956037045, 0.149420022964478, 32362, 31576, 23379, NaN
1472929970.376, -0.0333782993257046, -0.116799294948578, 0.149736478924751, 32370, 31592, 23361, NaN
1472929970.376, -0.0341894775629044, -0.116713479161263, 0.149535104632378, 32368, 31570, 23379, NaN
1472929971.384, -0.0363243594765663, -0.117729671299458, 0.149650797247887, 32370, 31579, 23354, NaN
1472929972.384, -0.0378550551831722, -0.118122659623623, 0.149461969733238, 32361, 31585, 23371, NaN
1472929973.384, -0.0390666574239731, -0.118355132639408, 0.149682179093361, 32361, 31571, 23374, NaN
1472929974.384, -0.0389798246324062, -0.11811101436615, 0.149355188012123, 32364, 31581, 23367, NaN
1472929974.384, -0.0377254821360111, -0.117248341441154, 0.149120301008224, 32364, 31582, 23359, NaN
1472929975.39, -0.035755317658186, -0.117144271731377, 0.148835942149162, 32379, 31582, 23358, NaN
1472929976.39, -0.0343667306005955, -0.117600001394749, 0.148142620921135, 32363, 31585, 23362, NaN
