File timestamp: Sun Aug 28 12:00:00 2016, Internal temp: 18.5394287109375
1472386325.20199, -0.00119687162805349, -0.0675776600837708, 0.0784463211894035, 33023, 32078, 23248, NaN
1472386326.20199, 0.0032070348970592, -0.0676461309194565, 0.0789298415184021, 33031, 32100, 23241, NaN
1472386327.20199, 0.00875966437160969, -0.067633755505085, 0.0781893953680992, 33042, 32100, 23243, NaN
1472386328.20199, 0.0157008785754442, -0.0670593306422234, 0.0781345516443253, 33041, 32095, 23239, NaN
1472386329.20199, 0.0224009938538074, -0.0666546747088432, 0.0777859911322594, 33011, 32089, 23262, NaN
1472386330.20199, 0.0289706494659185, -0.0675182119011879, 0.0774242654442787, 33030, 32113, 23245, NaN
1472386331.20199, 0.0358963869512081, -0.0673965066671371, 0.0774566978216171, 33028, 32103, 23246, NaN
1472386332.21199, 0.0280932299792767, -0.0678765997290611, 0.0774335861206055, 33030, 32093, 23250, NaN
1472386332.21199, 0.0178227238357067, -0.0674951672554016, 0.0780474245548248, 33034, 32084, 23236, NaN
1472386333.21999, 0.00912453886121511, -0.0678495690226555, 0.0786112844944, 33044, 32094, 23248, NaN
1472386334.21999, 0.00186826719436795, -0.0674917250871658, 0.0777365490794182, 33025, 32092, 23248, NaN
1472386335.21999, -0.00407377537339926, -0.0674929693341255, 0.0781511291861534, 33039, 32087, 23235, NaN
1472386336.21999, -0.00882599968463182, -0.0673886239528656, 0.0778312608599663, 33032, 32090, 23240, NaN
1472386336.21999, -0.0125089948996902, -0.0673851147294044, 0.0788931623101234, 33048, 32100, 23238, NaN
1472386337.22399, -0.0152389919385314, -0.0677574649453163, 0.0784022212028503, 33036, 32098, 23241, NaN
1472386338.22399, -0.0171273574233055, -0.0678301453590393, 0.0773465484380722, 33034, 32102, 23246, NaN
1472386339.22399, -0.018280141055584, -0.0677935108542442, 0.0774737298488617, 33044, 32095, 23241, NaN
1472386340.22399, -0.0187976788729429, -0.0676442980766296, 0.0781526863574982, 33028, 32098, 23251, NaN
1472386341.22399, -0.0187742654234171, -0.0676961541175842, 0.0787836536765099, 33037, 32091, 23241, NaN
1472386342.23399, -0.0182978920638561, -0.0675741657614708, 0.0789745226502419, 33036, 32085, 23256, NaN
1472386343.23399, -0.0174500700086355, -0.0671258941292763, 0.0795362964272499, 33037, 32092, 23240, NaN
1472386344.23399, -0.0163057092577219, -0.0667050182819366, 0.0795800611376762, 33038, 32091, 23250, NaN
1472386345.23399, -0.0149330887943506, -0.0667097643017769, 0.0803146287798882, 33027, 32097, 23248, NaN
1472386346.23399, -0.0133938835933805, -0.066800557076931, 0.0798293054103851, 33037, 32090, 23246, NaN
1472386347.23399, -0.0117432530969381, -0.0666180849075317, 0.0792837366461754, 33033, 32093, 23250, NaN
1472386348.23399, -0.0100300004705787, -0.0665335729718208, 0.0801053270697594, 33028, 32102, 23254, NaN
1472386349.23399, -0.00829677190631628, -0.0660546869039536, 0.080923356115818, 33029, 32099, 23242, NaN
1472386350.23399, -0.00658030854538083, -0.066273145377636, 0.0824653059244156, 33045, 32101, 23243, NaN
1472386351.23399, -0.00491173891350627, -0.0659867078065872, 0.0830809473991394, 33034, 32089, 23245, NaN
1472386352.23399, -0.00331689976155758, -0.0663386285305023, 0.0825176164507866, 33033, 32091, 23245, NaN
1472386353.23399, -0.00181668507866561, -0.0660393461585045, 0.0829616338014603, 33036, 32102, 23249, NaN
1472386354.24399, -0.000427414692239836, -0.0666610300540924, 0.0824971273541451, 33027, 32093, 23251, NaN
1472386354.24399, 0.000838783977087587, -0.0664802864193916, 0.0829808637499809, 33033, 32092, 23260, NaN
1472386355.25199, 0.00197358778677881, -0.0665141865611076, 0.0830553248524666, 33039, 32118, 23245, NaN
1472386356.25199, 0.00297208689153194, -0.066151425242424, 0.0829177796840668, 33044, 32091, 23250, NaN
1472386357.25199, 0.00383239751681685, -0.0659336745738983, 0.0823691040277481, 33029, 32091, 23246, NaN
1472386358.25199, 0.00455528171733022, -0.0659015849232674, 0.0823252946138382, 33051, 32092, 23233, NaN
1472386359.25199, 0.00514377979561687, -0.0654450058937073, 0.0824056267738342, 33034, 32089, 23239, NaN
1472386360.25199, 0.00560285663232207, -0.0649088323116302, 0.0818352177739143, 33044, 32094, 23248, NaN
1472386361.25199, 0.00593906734138727, -0.0640457645058632, 0.0816103145480156, 33027, 32082, 23241, NaN
1472386362.25199, 0.00616024015471339, -0.0642688795924187, 0.0815169364213943, 33037, 32089, 23243, NaN
1472386363.25199, 0.00626536970958114, -0.0638831406831741, 0.0809647962450981, 33060, 32100, 23233, NaN
1472386364.25199, 0.00561648700386286, -0.0648826584219933, 0.0810438394546509, 33039, 32093, 23230, NaN
1472386365.26199, 0.00511664245277643, -0.0644469782710075, 0.0811114460229874, 33037, 32099, 23242, NaN
1472386366.26199, 0.00402351887896657, -0.0651294589042664, 0.0814524218440056, 33061, 32089, 23240, NaN
1472386367.26199, 0.00331946765072644, -0.065356619656086, 0.0818999856710434, 33030, 32093, 23248, 68.2685089111328
1472386368.26199, 0.00194667128380388, -0.0657432675361633, 0.0819356143474579, 33040, 32090, 23239, NaN
1472386369.26199, 0.00143538927659392, -0.0651097074151039, 0.0812667161226273, 33032, 32100, 23251, NaN
1472386370.26199, -6.05174609518144e-05, -0.0644484385848045, 0.0813523232936859, 33030, 32085, 23248, NaN
1472386371.26199, -0.000880463107023388, -0.0648263618350029, 0.0808751732110977, 33046, 32098, 23242, NaN
1472386372.26199, -0.000867726746946573, -0.0655811429023743, 0.0810252651572227, 33050, 32092, 23251, NaN
1472386373.26199, -0.00152902735862881, -0.0642352104187012, 0.0817374587059021, 33036, 32108, 23244, NaN
1472386374.26199, -0.00035959150409326, -0.0640443786978722, 0.0817806720733643, 33056, 32094, 23238, NaN
1472386375.26199, 0.000630491995252669, -0.0645686462521553, 0.0819772183895111, 33043, 32099, 23251, NaN
1472386376.26199, 0.00177226157393306, -0.0630623251199722, 0.0826098844408989, 33050, 32098, 23233, NaN
1472386377.27199, 0.00243620830588043, -0.0627340078353882, 0.0834899097681046, 33037, 32110, 23244, NaN
1472386378.27199, 0.00250022695399821, -0.0628486424684525, 0.0836568549275398, 33042, 32091, 23240, NaN
1472386378.27199, 0.00233676726929843, -0.0629790425300598, 0.0839495807886124, 33041, 32091, 23235, NaN
1472386379.27999, 0.00260900147259235, -0.0631270185112953, 0.0836378633975983, 33050, 32090, 23241, NaN
1472386380.27999, 0.0023025784175843, -0.0635151639580727, 0.0837418213486671, 33031, 32097, 23245, NaN
1472386381.27999, 0.0021225695963949, -0.0636575743556023, 0.0839417427778244, 33031, 32089, 23262, NaN
1472386382.27999, 0.00114355213008821, -0.0634986311197281, 0.0841461718082428, 33044, 32098, 23238, NaN
1472386383.27999, 0.000111350738734473, -0.0640269964933395, 0.0846628993749619, 33041, 32107, 23240, NaN
1472386384.27999, -0.00058534333948046, -0.0648545175790787, 0.0850815996527672, 33036, 32087, 23252, NaN
1472386385.27999, 0.000124920188682154, -0.0660223588347435, 0.0848033353686333, 33040, 32099, 23235, NaN
1472386386.27999, 0.00194049649871886, -0.0666480213403702, 0.0849157050251961, 33050, 32101, 23237, NaN
1472386387.28799, 0.00226543471217155, -0.0667293444275856, 0.0848746597766876, 33045, 32087, 23242, NaN
1472386387.28799, 0.00306966970674694, -0.0666976645588875, 0.0848130956292152, 33019, 32083, 23242, NaN
1472386388.29599, 0.00408856477588415, -0.0678799152374268, 0.0846869051456451, 33030, 32098, 23254, NaN
1472386389.29599, 0.0054024513810873, -0.067602850496769, 0.08521369099617, 33040, 32098, 23232, NaN
1472386390.29599, 0.00599695276468992, -0.0675678998231888, 0.0848355814814568, 33038, 32085, 23241, NaN
1472386391.29599, 0.00707832677289844, -0.0669550225138664, 0.0851150825619698, 33039, 32101, 23248, NaN
1472386391.29599, 0.0076580154709518, -0.0667570754885674, 0.0860442891716957, 33044, 32092, 23238, NaN
1472386392.29999, 0.00889999978244305, -0.0661291852593422, 0.0855664014816284, 33050, 32098, 23229, NaN
1472386393.29999, 0.0100898165255785, -0.0665266439318657, 0.0851787328720093, 33037, 32092, 23247, NaN
1472386394.29999, 0.0104988850653172, -0.0658537596464157, 0.0850744768977165, 33027, 32104, 23245, NaN
1472386395.29999, 0.0088586350902915, -0.0652700662612915, 0.0846441313624382, 33015, 32090, 23253, NaN
1472386396.29999, 0.00640546763315797, -0.0651004984974861, 0.084780678153038, 33047, 32087, 23253, NaN
1472386397.30999, 0.00410287408158183, -0.0646615326404572, 0.0838717743754387, 33034, 32086, 23248, NaN
1472386398.30999, 0.00154265132732689, -0.0649696886539459, 0.0835810303688049, 33025, 32104, 23244, NaN
1472386399.30999, -0.000885640212800354, -0.0649519488215446, 0.0830948948860168, 33027, 32078, 23241, NaN
1472386400.30999, -0.00287587218917906, -0.0646532028913498, 0.0832348614931107, 33041, 32097, 23250, NaN
1472386400.30999, -0.0036825998686254, -0.0638835728168488, 0.0837136581540108, 33041, 32104, 23239, NaN
1472386401.31599, -0.00379368592984974, -0.0641016066074371, 0.083034560084343, 33055, 32092, 23238, NaN
1472386402.31599, -0.0038324564229697, -0.0643383115530014, 0.0837710201740265, 33045, 32092, 23234, NaN
1472386403.31599, -0.00312125217169523, -0.0652685612440109, 0.0837861374020576, 33050, 32094, 23243, NaN
1472386404.31599, -0.00206259149126709, -0.065288133919239, 0.0835291370749474, 33030, 32102, 23238, NaN
1472386405.31599, -0.00258484901860356, -0.0647799298167229, 0.0824729949235916, 33031, 32095, 23240, NaN
1472386406.31599, -0.00329139758832753, -0.0644585266709328, 0.0822829678654671, 33035, 32094, 23245, NaN
1472386407.31599, -0.00374308368191123, -0.0643057227134705, 0.0822728350758553, 33032, 32096, 23245, NaN
1472386408.32599, -0.00400266051292419, -0.0655930638313293, 0.0814352259039879, 33033, 32098, 23240, NaN
1472386409.32599, -0.00545965135097504, -0.0658568888902664, 0.0815411061048508, 33041, 32108, 23242, NaN
1472386410.32599, -0.00792680680751801, -0.0653242394328117, 0.0817344635725021, 33037, 32104, 23240, NaN
1472386411.32599, -0.00892198923975229, -0.0656544417142868, 0.0819013342261314, 33021, 32094, 23254, NaN
1472386412.32599, -0.0104143805801868, -0.0653251782059669, 0.0817388072609901, 33051, 32093, 23246, NaN
1472386413.32599, -0.0111123751848936, -0.0654996186494827, 0.0810723900794983, 33025, 32113, 23264, NaN
1472386414.32599, -0.0104453451931477, -0.0653477609157562, 0.0807684063911438, 33032, 32089, 23255, NaN
1472386415.32599, -0.00879494473338127, -0.0655702501535416, 0.0808192864060402, 33049, 32097, 23249, NaN
1472386416.32599, -0.00723740831017494, -0.0656023696064949, 0.081108532845974, 33044, 32090, 23246, NaN
1472386417.32599, -0.00561333121731877, -0.0654467940330505, 0.0809793248772621, 33039, 32105, 23242, NaN
1472386418.32599, -0.00400761887431145, -0.0660382211208344, 0.0810606852173805, 33033, 32095, 23244, NaN
1472386419.32599, -0.00246707885526121, -0.0665989890694618, 0.0804776772856712, 33041, 32095, 23242, NaN
1472386420.33399, -0.000568845076486468, -0.0663766339421272, 0.0807086005806923, 33033, 32096, 23244, NaN
1472386421.33399, 0.00224303849972785, -0.0661089792847633, 0.0800624936819077, 33032, 32090, 23248, NaN
1472386422.33399, 0.0055354475043714, -0.0657157599925995, 0.0797665193676949, 33043, 32100, 23235, NaN
1472386423.33399, 0.0103305457159877, -0.066902332007885, 0.0792533829808235, 33026, 32093, 23246, 69.3423690795898
1472386424.33399, 0.016403753310442, -0.0666036829352379, 0.0795322507619858, 33043, 32108, 23234, NaN
1472386425.33399, 0.0236268416047096, -0.0671744123101234, 0.0802253186702728, 33045, 32085, 23235, NaN
1472386426.33399, 0.03035057336092, -0.067793995141983, 0.0803279131650925, 33035, 32105, 23244, NaN
1472386427.33199, 0.0228453278541565, -0.0675768926739693, 0.0799336731433868, 33044, 32079, 23239, NaN
1472386428.33199, 0.0162852350622416, -0.0674038901925087, 0.0805688425898552, 33028, 32099, 23246, NaN
1472386429.33199, 0.0106089739128947, -0.0666885152459145, 0.0802471190690994, 33048, 32102, 23230, NaN
1472386430.33199, 0.00575490295886993, -0.0662940517067909, 0.0803168043494225, 33051, 32077, 23239, NaN
1472386431.33199, 0.00166136655025184, -0.0662177205085754, 0.0791335105895996, 33034, 32099, 23233, NaN
1472386432.34199, -0.00173297198489308, -0.0666531026363373, 0.0793231129646301, 33050, 32098, 23243, NaN
1472386433.34199, -0.00448876665905118, -0.0661821216344833, 0.0792918056249619, 33031, 32095, 23250, NaN
1472386433.34199, -0.00666561909019947, -0.0662120804190636, 0.0798786953091621, 33050, 32096, 23246, NaN
1472386434.34999, -0.00832171645015478, -0.0663176104426384, 0.0807819291949272, 33041, 32094, 23245, NaN
1472386435.34999, -0.00951348431408405, -0.0655502900481224, 0.0810189098119736, 33044, 32097, 23246, NaN
1472386436.34999, -0.0102952681481838, -0.0647106841206551, 0.0813188776373863, 33038, 32091, 23247, NaN
1472386437.34999, -0.0107190404087305, -0.0647799968719482, 0.0808637142181396, 33029, 32098, 23239, NaN
1472386438.34999, -0.0108341574668884, -0.063754566013813, 0.080717459321022, 33032, 32095, 23247, NaN
1472386439.34999, -0.0106871398165822, -0.0628298744559288, 0.0813971534371376, 33025, 32096, 23248, NaN
1472386440.34999, -0.0103215118870139, -0.0620421953499317, 0.0818566232919693, 33036, 32087, 23246, NaN
1472386441.34999, -0.0097776697948575, -0.0619972236454487, 0.0817852318286896, 33024, 32099, 23260, NaN
1472386442.34999, -0.0090927965939045, -0.0616426542401314, 0.081316277384758, 33041, 32096, 23246, NaN
1472386442.34999, -0.00830082409083843, -0.0612397976219654, 0.0812456011772156, 33040, 32103, 23236, NaN
1472386443.35799, -0.00743241980671883, -0.0605387352406979, 0.0808401852846146, 33016, 32096, 23257, NaN
1472386444.35799, -0.006515022367239, -0.0600079484283924, 0.0806592628359795, 33032, 32091, 23239, NaN
1472386445.35799, -0.00557290064170957, -0.0592930503189564, 0.0806450396776199, 33052, 32089, 23248, NaN
1472386446.35799, -0.00462724780663848, -0.0592047683894634, 0.0813671573996544, 33035, 32096, 23240, NaN
1472386446.35799, -0.00369629659689963, -0.0596013739705086, 0.0813413262367249, 33029, 32100, 23240, NaN
1472386447.36199, -0.00279546063393354, -0.0606521442532539, 0.0810306444764137, 33047, 32112, 23247, NaN
1472386448.36199, -0.00193749065510929, -0.0598233640193939, 0.0810811370611191, 33030, 32087, 23255, NaN
1472386449.36199, -0.00113264750689268, -0.059870757162571, 0.0807291865348816, 33039, 32092, 23232, NaN
1472386450.36199, -0.000388885149732232, -0.0589760839939117, 0.0803065896034241, 33037, 32099, 23239, NaN
1472386451.36199, 0.000287958740955219, -0.058908998966217, 0.080605074763298, 33036, 32092, 23239, NaN
1472386452.36199, 0.000893967284355313, -0.05873067304492, 0.0805631503462791, 33028, 32091, 23242, NaN
1472386453.36999, 0.00142694683745503, -0.057711623609066, 0.0807714015245438, 33045, 32093, 23235, NaN
1472386454.36999, 0.0018862314755097, -0.0581522323191166, 0.0805856585502625, 33034, 32087, 23238, NaN
1472386455.36999, 0.00227249041199684, -0.0582998357713223, 0.0808651000261307, 33040, 32097, 23237, NaN
1472386455.36999, 0.00253381370566785, -0.059047918766737, 0.0811078324913979, 33037, 32086, 23239, NaN
1472386456.37599, 0.00242828042246401, -0.0591968186199665, 0.0806872993707657, 33041, 32104, 23250, NaN
1472386457.37599, 0.00313174654729664, -0.0586092956364155, 0.0803554058074951, 33043, 32101, 23235, NaN
1472386458.37599, 0.00323784211650491, -0.0586595013737679, 0.080600343644619, 33029, 32097, 23240, NaN
1472386459.37599, 0.00328907580114901, -0.0581910498440266, 0.0795541256666183, 33035, 32103, 23236, NaN
1472386459.37599, 0.00329050002619624, -0.0585746318101883, 0.0794701054692268, 33039, 32098, 23241, NaN
1472386460.37799, 0.00324738794006407, -0.0581217147409916, 0.0795968174934387, 33036, 32096, 23240, NaN
1472386461.37799, 0.0031651183962822, -0.0589118450880051, 0.0800274312496185, 33041, 32088, 23237, NaN
1472386462.37799, 0.0030490776989609, -0.0593145750463009, 0.0803681015968323, 33035, 32095, 23250, NaN
1472386463.38599, 0.00290456949733198, -0.0591376088559628, 0.0798009037971497, 33038, 32096, 23237, NaN
1472386464.38599, 0.00273674121126533, -0.0590187907218933, 0.0805719718337059, 33050, 32084, 23235, NaN
1472386465.38599, 0.00255052023567259, -0.0583262406289577, 0.0809893012046814, 33032, 32097, 23249, NaN
1472386466.38599, 0.00235056108795106, -0.058867197483778, 0.0812020152807236, 33039, 32090, 23244, NaN
1472386467.38599, 0.00214120582677424, -0.0583444572985172, 0.0806298777461052, 33027, 32097, 23235, NaN
1472386468.38599, 0.00192645110655576, -0.0584380850195885, 0.0808700695633888, 33035, 32086, 23252, NaN
1472386469.38599, 0.00170992687344551, -0.0582233965396881, 0.080095961689949, 33035, 32093, 23246, NaN
1472386470.38599, 0.00149488367605954, -0.0582530722022057, 0.0801169127225876, 33033, 32104, 23246, NaN
1472386471.38599, 0.00128418568056077, -0.0575655810534954, 0.0796987414360046, 33035, 32082, 23251, NaN
1472386472.38599, 0.00108031230047345, -0.0576767139136791, 0.0793711915612221, 33038, 32098, 23241, NaN
1472386473.38599, 0.00088536407565698, -0.0576090514659882, 0.0790960490703583, 33040, 32093, 23244, NaN
1472386474.39399, 0.000701074663084, -0.0577385127544403, 0.078308954834938, 33036, 32099, 23248, NaN
1472386475.39399, 0.000528827251400799, -0.0577109605073929, 0.0783763751387596, 33058, 32082, 23232, NaN
1472386476.39399, 0.000369673827663064, -0.0576517432928085, 0.078958086669445, 33040, 32100, 23238, NaN
1472386477.39399, 0.000224357412662357, -0.057854849845171, 0.0793663784861565, 33026, 32101, 23258, NaN
1472386478.39399, 9.33362680370919e-05, -0.057568397372961, 0.078733816742897, 33037, 32101, 23225, 71.370231628418
1472386479.39399, -2.31899230129784e-05, -0.0583639740943909, 0.0786630064249039, 33029, 32099, 23255, NaN
1472386480.39399, -0.000125253311125562, -0.0580679923295975, 0.0786390155553818, 33031, 32098, 23251, NaN
1472386481.39399, -0.000213091116165742, -0.0584111884236336, 0.0785181671380997, 33041, 32095, 23241, NaN
1472386482.39399, -0.000287118629785255, -0.0583998747169971, 0.0780790224671364, 33024, 32088, 23257, NaN
1472386483.39399, -0.000347902387147769, -0.0592130199074745, 0.0782176926732063, 33022, 32091, 23242, NaN
1472386484.39399, -0.000396134215407073, -0.0602285079658031, 0.0780168995261192, 33031, 32099, 23234, NaN
1472386485.39399, -0.000432606640970334, -0.0605184361338615, 0.0773794129490852, 33044, 32095, 23239, NaN
1472386486.40199, -0.000458190188510343, -0.060563649982214, 0.0772786065936089, 33044, 32082, 23255, NaN
1472386487.40199, -0.00047381132026203, -0.0608398988842964, 0.0771186649799347, 33028, 32099, 23255, NaN
1472386487.40199, -0.000480432354379445, -0.0613981150090694, 0.077278696000576, 33042, 32099, 23243, NaN
1472386488.40999, -0.000479033420560881, -0.0609360486268997, 0.0773829817771912, 33033, 32092, 23239, NaN
1472386489.40999, -0.00047059592907317, -0.0616521537303925, 0.077557273209095, 33036, 32094, 23236, NaN
1472386490.40999, -0.000456088077044114, -0.0622877031564713, 0.0777749344706535, 33032, 32103, 23247, NaN
1472386491.40999, -0.000436452333815396, -0.062253937125206, 0.0780309960246086, 33012, 32090, 23240, NaN
1472386492.40999, -0.00041259458521381, -0.06222790107131, 0.0782605037093163, 33047, 32080, 23248, NaN
1472386493.40999, -0.000724878802429885, -0.0625068694353104, 0.0782011225819588, 33029, 32095, 23246, NaN
1472386494.40999, -0.00265718228183687, -0.0620000623166561, 0.0783591195940971, 33037, 32088, 23235, NaN
1472386494.76999, -0.00359278172254562, -0.0624700784683228, 0.07875956594944, 33045, 32083, 23226, NaN
1472386495.76999, -0.00554136373102665, -0.0626761764287949, 0.0792626067996025, 33030, 32107, 23246, NaN
1472386496.76999, -0.00781969632953405, -0.062469594180584, 0.0795281678438187, 33028, 32088, 23242, NaN
1472386497.77999, -0.0103470459580421, -0.0621291883289814, 0.0789973586797714, 33038, 32093, 23244, NaN
1472386498.77999, -0.0113512119278312, -0.0614455565810204, 0.0791292935609818, 33043, 32092, 23231, NaN
1472386499.77799, -0.010803023353219, -0.0615297295153141, 0.0789694264531136, 33035, 32083, 23246, NaN
1472386500.77799, -0.009803825058043, -0.061896201223135, 0.0788114368915558, 33032, 32113, 23240, NaN
1472386500.77799, -0.00898322556167841, -0.0618025436997414, 0.0789146348834038, 33049, 32088, 23238, NaN
1472386501.78399, -0.00857308600097895, -0.0613338127732277, 0.0795924365520477, 33054, 32092, 23238, NaN
1472386502.78399, -0.0081804757937789, -0.0620411075651646, 0.0796262174844742, 33048, 32101, 23239, NaN
1472386503.78399, -0.00812280084937811, -0.0615041218698025, 0.0804222449660301, 33037, 32091, 23249, NaN
1472386504.78399, -0.00692878663539886, -0.0611192770302296, 0.0798556730151176, 33045, 32089, 23227, NaN
1472386505.78399, -0.00491793220862746, -0.0613696984946728, 0.0802355706691742, 33022, 32100, 23257, NaN
1472386506.78399, -0.00171836372464895, -0.0606288202106953, 0.0803891196846962, 33038, 32095, 23237, NaN
1472386507.78399, 0.000518405460752547, -0.0611912831664085, 0.0806736424565315, 33024, 32088, 23250, NaN
1472386508.79399, 0.00149479322135448, -0.0613516084849834, 0.0800394788384438, 33026, 32089, 23237, NaN
1472386509.79399, 0.00178732594940811, -0.0612222515046597, 0.0800468623638153, 33043, 32091, 23238, NaN
1472386509.79599, 0.00256931874901056, -0.0616179406642914, 0.0790025368332863, 33037, 32089, 23260, NaN
1472386510.79999, 0.00253021833486855, -0.0614699125289917, 0.0787006542086601, 33041, 32088, 23246, NaN
1472386511.79999, 0.00241803913377225, -0.0609295181930065, 0.0780524760484695, 33034, 32096, 23257, NaN
1472386512.79999, 0.00256018922664225, -0.0621497295796871, 0.077938623726368, 33045, 32107, 23232, NaN
1472386513.79999, 0.00381323951296508, -0.0621351487934589, 0.0778870806097984, 33032, 32101, 23251, NaN
1472386513.79999, 0.00518113188445568, -0.0622045285999775, 0.0779491290450096, 33038, 32087, 23248, NaN
1472386514.80199, 0.00573901413008571, -0.0616197511553764, 0.0782353654503822, 33027, 32085, 23249, NaN
1472386515.80199, 0.00669003836810589, -0.0609222911298275, 0.0784157961606979, 33042, 32096, 23246, NaN
1472386516.80199, 0.00789076741784811, -0.0612162686884403, 0.0786452442407608, 33042, 32101, 23236, NaN
1472386517.80199, 0.0102851530537009, -0.0614156275987625, 0.0785070955753326, 33046, 32090, 23244, NaN
1472386517.80199, 0.0124881360679865, -0.061026468873024, 0.0784664452075958, 33045, 32093, 23232, NaN
1472386518.80999, 0.0143100703135133, -0.0610375665128231, 0.0784080326557159, 33038, 32088, 23245, NaN
1472386519.80999, 0.0146656986325979, -0.061244074255228, 0.0782213881611824, 33041, 32114, 23241, NaN
1472386520.80999, 0.0147526999935508, -0.062061969190836, 0.0779279097914696, 33037, 32093, 23246, NaN
1472386521.80999, 0.0144537836313248, -0.0623588152229786, 0.0793932005763054, 33044, 32086, 23236, NaN
1472386522.80999, 0.0155372805893421, -0.0627802461385727, 0.0789911225438118, 33032, 32081, 23232, NaN
1472386523.80999, 0.0167105551809072, -0.0631068274378777, 0.0793940424919128, 33033, 32099, 23242, NaN
1472386524.80999, 0.0179872903972864, -0.0628413632512093, 0.0798757150769234, 33044, 32088, 23243, NaN
1472386525.80999, 0.0179449263960123, -0.0615540146827698, 0.0794544443488121, 33037, 32086, 23243, NaN
1472386526.80999, 0.0163145400583744, -0.061114214360714, 0.0796743407845497, 33045, 32091, 23244, NaN
1472386527.80999, 0.0140956100076437, -0.0616417601704597, 0.0791935548186302, 33032, 32103, 23237, NaN
1472386528.81999, 0.012240381911397, -0.0612293407320976, 0.0791110768914223, 33038, 32092, 23240, NaN
1472386529.81999, 0.01095568574965, -0.0609814636409283, 0.0792362913489342, 33049, 32089, 23242, NaN
1472386530.81999, 0.0092346491292119, -0.0609411336481571, 0.0793107897043228, 33040, 32093, 23247, NaN
1472386531.81999, 0.00728589063510299, -0.060139138251543, 0.0798389911651611, 33034, 32113, 23245, NaN
1472386532.81999, 0.00360482675023377, -0.0605692490935326, 0.0806808173656464, 33040, 32092, 23250, NaN
1472386533.81999, -0.000144430130603723, -0.0606774762272835, 0.0811218246817589, 33037, 32097, 23233, 68.3883056640625
1472386534.81999, -0.00482362136244774, -0.0598406940698624, 0.0809302479028702, 33039, 32108, 23252, NaN
1472386535.81999, -0.00943320337682962, -0.0591446906328201, 0.0814813673496246, 33043, 32099, 23253, NaN
1472386536.81999, -0.0117392232641578, -0.0586702898144722, 0.0816574692726135, 33041, 32105, 23246, NaN
1472386537.81999, -0.013081937097013, -0.0577750355005264, 0.081785723567009, 33041, 32106, 23236, NaN
1472386538.81999, -0.0147754075005651, -0.056812260299921, 0.0808923467993736, 33049, 32083, 23239, NaN
1472386539.81999, -0.0147791262716055, -0.0566721372306347, 0.0802720189094543, 33041, 32100, 23249, NaN
1472386540.82799, -0.0141353765502572, -0.0568315573036671, 0.0797490328550339, 33031, 32100, 23248, NaN
1472386540.82799, -0.0136220678687096, -0.0568915717303753, 0.0797681733965874, 33037, 32091, 23234, NaN
1472386541.83599, -0.0138230118900537, -0.0564369484782219, 0.079993836581707, 33054, 32093, 23240, NaN
1472386542.83599, -0.0143473064526916, -0.0567456372082233, 0.0803026854991913, 33042, 32090, 23258, NaN
1472386543.83599, -0.0139180207625031, -0.057054940611124, 0.0808099433779716, 33033, 32113, 23242, NaN
1472386544.83599, -0.0128118470311165, -0.0574100948870182, 0.0815476402640343, 33037, 32099, 23237, NaN
1472386545.83599, -0.0112793827429414, -0.0577427968382835, 0.0819163098931313, 33055, 32102, 23244, NaN
1472386546.83599, -0.00939726922661066, -0.0575793944299221, 0.0823303237557411, 33038, 32105, 23242, NaN
1472386547.83599, -0.00759268971160054, -0.0569869428873062, 0.0822796374559402, 33057, 32096, 23230, NaN
1472386548.83599, -0.00579032162204385, -0.0569548420608044, 0.0823568180203438, 33025, 32103, 23242, NaN
1472386549.83599, -0.0032957443036139, -0.0566546097397804, 0.0824467390775681, 33038, 32098, 23237, NaN
1472386550.83599, -0.00115759042091668, -0.0567066594958305, 0.0827212035655975, 33041, 32108, 23232, NaN
1472386551.84599, 0.000196122316992842, -0.0570779331028461, 0.0833267867565155, 33028, 32094, 23243, NaN
1472386552.84599, 0.00103465898428112, -0.0575309544801712, 0.0838440358638763, 33034, 32095, 23239, NaN
1472386553.84599, 0.00204064790159464, -0.058016661554575, 0.0841116383671761, 33052, 32091, 23241, NaN
1472386554.84599, 0.00368715822696686, -0.0585783049464226, 0.0835927054286003, 33036, 32103, 23241, NaN
1472386554.84599, 0.00548388250172138, -0.0587649755179882, 0.0836430639028549, 33052, 32080, 23247, NaN
1472386555.85199, 0.00766392191872001, -0.0581620447337627, 0.0841467902064323, 33036, 32094, 23234, NaN
1472386556.85199, 0.00901907216757536, -0.0569734387099743, 0.0832459628582001, 33032, 32092, 23246, NaN
1472386557.85199, 0.0090825455263257, -0.0581221021711826, 0.0830536261200905, 33038, 32077, 23245, NaN
1472386558.85199, 0.00877442583441734, -0.0576829724013805, 0.0823687463998795, 33010, 32084, 23263, NaN
1472386559.85199, 0.00743108941242099, -0.057269312441349, 0.0827780663967133, 33040, 32096, 23236, NaN
1472386560.85199, 0.00586043437942863, -0.0573035180568695, 0.0825473070144653, 33041, 32101, 23243, NaN
1472386561.85199, 0.00376257882453501, -0.0570316910743713, 0.0833216533064842, 33033, 32086, 23233, NaN
1472386562.86199, 0.00178365688771009, -0.0562502928078175, 0.0838105827569962, 33038, 32101, 23237, NaN
1472386563.86199, -0.000525117968209088, -0.055828470736742, 0.0832313671708107, 33042, 32092, 23247, NaN
