File timestamp: Sat Sep  3 07:00:00 2016, Internal temp: 19.22607421875
1472886601.564, -0.00435428088530898, -0.11349381506443, 0.153299823403358, 32378, 31575, 23364, NaN
1472886602.564, -0.00134931760840118, -0.113797731697559, 0.152707159519196, 32383, 31592, 23362, NaN
1472886603.564, 0.00146644341293722, -0.113232679665089, 0.152461752295494, 32377, 31592, 23362, NaN
1472886603.564, 0.00853160209953785, -0.112452611327171, 0.152168452739716, 32376, 31592, 23372, NaN
1472886604.544, 0.022101616486907, -0.112842619419098, 0.151725962758064, 32393, 31588, 23356, NaN
1472886605.544, 0.0442009195685387, -0.112145140767097, 0.151225581765175, 32376, 31571, 23375, NaN
1472886606.544, 0.074144184589386, -0.112794309854507, 0.150923267006874, 32390, 31586, 23371, NaN
1472886607.544, 0.109478294849396, -0.112759575247765, 0.151352375745773, 32383, 31585, 23357, NaN
1472886608.544, 0.149321630597115, -0.113132514059544, 0.151399046182632, 32379, 31582, 23372, NaN
1472886609.544, 0.179761409759521, -0.112658590078354, 0.150919631123543, 32391, 31585, 23368, NaN
1472886610.544, 0.124907530844212, -0.11210623383522, 0.151463970541954, 32373, 31587, 23359, NaN
1472886611.544, 0.0777800753712654, -0.112715907394886, 0.151392459869385, 32392, 31583, 23356, NaN
1472886612.544, 0.0377990007400513, -0.11296159029007, 0.151494145393372, 32379, 31590, 23382, NaN
1472886613.544, 0.00439008278772235, -0.113664045929909, 0.151521503925323, 32389, 31596, 23383, NaN
1472886614.544, -0.0230123735964298, -0.114500559866428, 0.150925830006599, 32387, 31585, 23365, NaN
1472886615.544, -0.044962652027607, -0.115015164017677, 0.150356024503708, 32382, 31582, 23366, NaN
1472886616.544, -0.0620007365942001, -0.114400260150433, 0.150155037641525, 32384, 31593, 23377, NaN
1472886617.544, -0.0746494829654694, -0.114616699516773, 0.150364995002747, 32380, 31597, 23360, NaN
1472886618.544, -0.0834119990468025, -0.11417843401432, 0.149611711502075, 32385, 31585, 23361, NaN
1472886619.544, -0.0887692421674728, -0.114431597292423, 0.150123119354248, 32388, 31592, 23366, NaN
1472886620.544, -0.0911778956651688, -0.114757783710957, 0.149681687355042, 32384, 31593, 23362, NaN
1472886621.544, -0.0910685881972313, -0.114313043653965, 0.148783326148987, 32378, 31593, 23369, NaN
1472886622.544, -0.0888444781303406, -0.113907881081104, 0.148429095745087, 32371, 31592, 23368, NaN
1472886623.544, -0.0848801359534264, -0.114337310194969, 0.147968679666519, 32378, 31589, 23364, NaN
1472886624.544, -0.0795208513736725, -0.114294201135635, 0.147549241781235, 32380, 31600, 23351, NaN
1472886625.544, -0.0730822309851646, -0.114580437541008, 0.147749289870262, 32382, 31590, 23366, NaN
1472886626.544, -0.0658501833677292, -0.114451520144939, 0.147637277841568, 32379, 31583, 23362, NaN
1472886626.544, -0.0580811649560928, -0.113926433026791, 0.148418605327606, 32365, 31604, 23371, NaN
1472886627.552, -0.0500027388334274, -0.113639868795872, 0.148377314209938, 32379, 31581, 23375, NaN
1472886628.552, -0.0418143905699253, -0.113050870597363, 0.148791715502739, 32389, 31594, 23366, NaN
1472886629.552, -0.0336885787546635, -0.113277412950993, 0.149662017822266, 32376, 31593, 23366, NaN
1472886630.552, -0.0257719680666924, -0.113585889339447, 0.149335086345673, 32390, 31589, 23356, NaN
1472886630.552, -0.0181868262588978, -0.112849295139313, 0.150486931204796, 32380, 31589, 23361, NaN
1472886631.56, -0.0110325766727328, -0.112595841288567, 0.150733947753906, 32386, 31589, 23353, NaN
1472886632.56, -0.0043874210678041, -0.112213738262653, 0.150973051786423, 32364, 31605, 23373, NaN
1472886633.56, 0.00168993812985718, -0.111983560025692, 0.150996595621109, 32394, 31579, 23354, NaN
1472886634.56, 0.0071585476398468, -0.111526250839233, 0.152528539299965, 32390, 31589, 23365, NaN
1472886634.56, 0.0119934305548668, -0.111412890255451, 0.152550727128983, 32380, 31578, 23362, NaN
1472886635.568, 0.0161838196218014, -0.111026898026466, 0.152472779154778, 32382, 31580, 23366, NaN
1472886636.568, 0.0197314154356718, -0.110317803919315, 0.152871966362, 32396, 31574, 23361, NaN
1472886637.568, 0.022637877613306, -0.109941802918911, 0.153243362903595, 32377, 31588, 23357, NaN
1472886638.568, 0.0231262035667896, -0.109851568937302, 0.15331694483757, 32407, 31584, 23365, NaN
1472886639.558, 0.0191929377615452, -0.109845414757729, 0.153170347213745, 32392, 31587, 23363, NaN
1472886640.558, 0.0125604746863246, -0.110102497041225, 0.152963906526566, 32369, 31597, 23364, NaN
1472886641.558, 0.00385606288909912, -0.111384198069572, 0.153560668230057, 32374, 31594, 23372, NaN
1472886642.558, -0.00568864028900862, -0.111744970083237, 0.153474241495132, 32375, 31600, 23365, NaN
1472886643.558, -0.0146966427564621, -0.112383380532265, 0.152381658554077, 32383, 31590, 23359, NaN
1472886644.558, -0.0210162289440632, -0.111553713679314, 0.153080716729164, 32397, 31599, 23360, NaN
1472886645.558, -0.0246960185468197, -0.111824810504913, 0.15374630689621, 32371, 31588, 23378, NaN
1472886646.558, -0.0269074495881796, -0.111437171697617, 0.153247937560081, 32375, 31590, 23365, NaN
1472886647.558, -0.0258537121117115, -0.111356288194656, 0.153080344200134, 32397, 31579, 23367, NaN
1472886648.558, -0.0228783413767815, -0.111427649855614, 0.153246805071831, 32377, 31597, 23381, NaN
1472886649.558, -0.0184378325939178, -0.111891977488995, 0.15443354845047, 32393, 31590, 23337, NaN
1472886650.558, -0.0119168227538466, -0.11240229010582, 0.154755100607872, 32382, 31577, 23358, NaN
1472886651.558, -0.00282716145738959, -0.112785406410694, 0.154183492064476, 32383, 31593, 23369, NaN
1472886652.558, 0.00591914635151625, -0.11248454451561, 0.154114618897438, 32375, 31580, 23369, NaN
1472886653.558, 0.0135272834450006, -0.112867288291454, 0.15451791882515, 32384, 31578, 23368, 131.383743286133
1472886653.558, 0.0203976556658745, -0.113136783242226, 0.154834270477295, 32393, 31581, 23361, NaN
1472886654.56, 0.0263575315475464, -0.11366906017065, 0.154929459095001, 32400, 31583, 23360, NaN
1472886655.56, 0.0320138037204742, -0.113783173263073, 0.154323846101761, 32381, 31589, 23366, NaN
1472886656.56, 0.0366469509899616, -0.113713309168816, 0.154503047466278, 32397, 31587, 23361, NaN
1472886657.56, 0.0404286198318005, -0.113089941442013, 0.155236512422562, 32392, 31570, 23357, NaN
1472886657.56, 0.0443825274705887, -0.11421162635088, 0.15447148680687, 32389, 31590, 23366, NaN
1472886658.562, 0.0476624704897404, -0.11438275128603, 0.153865426778793, 32384, 31589, 23354, NaN
1472886659.562, 0.0501949451863766, -0.114396542310715, 0.153323456645012, 32377, 31573, 23370, NaN
1472886660.562, 0.0515496134757996, -0.113796219229698, 0.153073161840439, 32386, 31584, 23353, NaN
1472886661.562, 0.0518331043422222, -0.113839194178581, 0.154276013374329, 32397, 31592, 23363, NaN
1472886661.562, 0.0520076937973499, -0.114479728043079, 0.153988882899284, 32373, 31588, 23360, NaN
1472886662.566, 0.0508716553449631, -0.115258194506168, 0.154535368084908, 32393, 31567, 23359, NaN
1472886663.566, 0.048688929527998, -0.115202710032463, 0.154458075761795, 32385, 31578, 23366, NaN
1472886664.566, 0.0470049791038036, -0.113519951701164, 0.153941407799721, 32385, 31588, 23353, NaN
1472886665.566, 0.0449573248624802, -0.113492839038372, 0.1536915153265, 32382, 31593, 23356, NaN
1472886666.566, 0.0429893061518669, -0.11421537399292, 0.154316797852516, 32368, 31587, 23370, NaN
1472886667.566, 0.040016908198595, -0.114076405763626, 0.154775515198708, 32390, 31585, 23370, NaN
1472886668.566, 0.0367793887853622, -0.113546282052994, 0.154941588640213, 32372, 31591, 23372, NaN
1472886669.566, 0.0331352055072784, -0.113896414637566, 0.154958099126816, 32374, 31579, 23372, NaN
1472886670.566, 0.0299044139683247, -0.114962302148342, 0.154634535312653, 32390, 31597, 23364, NaN
1472886671.566, 0.0265443921089172, -0.114628292620182, 0.154226869344711, 32365, 31601, 23374, NaN
1472886672.566, 0.0224879179149866, -0.114435970783234, 0.154581129550934, 32390, 31586, 23356, NaN
1472886673.566, 0.0175336003303528, -0.113456957042217, 0.155341997742653, 32400, 31587, 23367, NaN
1472886674.566, 0.0118695935234427, -0.114128112792969, 0.156215846538544, 32372, 31585, 23371, NaN
1472886675.566, 0.00714282924309373, -0.114156253635883, 0.155524104833603, 32383, 31588, 23352, NaN
1472886676.566, 0.00200005644001067, -0.113682225346565, 0.155252426862717, 32383, 31589, 23359, NaN
1472886677.566, -0.00290700700134039, -0.113493204116821, 0.156032115221024, 32382, 31584, 23375, NaN
1472886678.566, -0.00795743614435196, -0.113611593842506, 0.156746253371239, 32387, 31587, 23359, NaN
1472886679.566, -0.0113172121345997, -0.113133154809475, 0.157116040587425, 32388, 31590, 23366, NaN
1472886680.566, -0.0143483206629753, -0.113406032323837, 0.157564043998718, 32376, 31585, 23371, NaN
1472886681.566, -0.0171917639672756, -0.113702416419983, 0.156748607754707, 32390, 31585, 23369, NaN
1472886682.566, -0.0206176713109016, -0.114226005971432, 0.156234592199326, 32383, 31583, 23370, NaN
1472886683.566, -0.0238637272268534, -0.114423885941505, 0.156495451927185, 32390, 31594, 23362, NaN
1472886684.566, -0.025276867672801, -0.114883705973625, 0.156221568584442, 32378, 31606, 23378, NaN
1472886684.566, -0.0256122648715973, -0.115071199834347, 0.156252503395081, 32377, 31588, 23365, NaN
1472886685.574, -0.0253193154931068, -0.114838734269142, 0.156255513429642, 32384, 31594, 23364, NaN
1472886686.574, -0.0237942226231098, -0.115022510290146, 0.155008062720299, 32391, 31596, 23378, NaN
1472886687.574, -0.0226048249751329, -0.114962205290794, 0.155221685767174, 32393, 31579, 23361, NaN
1472886688.574, -0.0217958986759186, -0.114033490419388, 0.154491260647774, 32378, 31591, 23363, NaN
1472886688.574, -0.0213606059551239, -0.113845385611057, 0.155032381415367, 32376, 31589, 23361, NaN
1472886689.582, -0.020113592967391, -0.113915622234344, 0.15485991537571, 32402, 31595, 23360, NaN
1472886690.582, -0.0192766021937132, -0.114620566368103, 0.154728084802628, 32388, 31587, 23361, NaN
1472886691.582, -0.0182402767241001, -0.114377602934837, 0.15419140458107, 32389, 31590, 23363, NaN
1472886692.582, -0.0171109978109598, -0.114116974174976, 0.154030546545982, 32385, 31587, 23373, NaN
1472886692.582, -0.0158621650189161, -0.114210441708565, 0.153537303209305, 32364, 31591, 23366, NaN
1472886693.59, -0.0149295777082443, -0.113991655409336, 0.153358310461044, 32389, 31585, 23363, NaN
1472886694.59, -0.0137331336736679, -0.11339396238327, 0.152793705463409, 32388, 31593, 23366, NaN
1472886694.948, -0.0134604843333364, -0.112875677645206, 0.152445152401924, 32369, 31592, 23373, NaN
1472886695.948, -0.0130471009761095, -0.112973615527153, 0.152518272399902, 32382, 31582, 23354, NaN
1472886696.938, -0.010941400192678, -0.113426320254803, 0.153081089258194, 32363, 31581, 23367, NaN
1472886697.938, -0.0110161956399679, -0.113240316510201, 0.152326911687851, 32390, 31578, 23359, NaN
1472886698.938, -0.0110367275774479, -0.112833902239799, 0.151664465665817, 32386, 31591, 23372, NaN
1472886699.938, -0.0117940129712224, -0.112344168126583, 0.151571571826935, 32382, 31585, 23363, NaN
1472886700.938, -0.013550584204495, -0.11296209692955, 0.151164725422859, 32377, 31581, 23365, NaN
1472886701.938, -0.0157065521925688, -0.111354678869247, 0.151111885905266, 32374, 31600, 23358, NaN
1472886702.938, -0.017529821023345, -0.111257120966911, 0.151290744543076, 32378, 31587, 23368, NaN
1472886703.938, -0.0201517641544342, -0.11087092012167, 0.149874940514565, 32385, 31596, 23362, NaN
1472886704.938, -0.0232476852834225, -0.110591307282448, 0.150097548961639, 32389, 31581, 23363, NaN
1472886705.938, -0.0250283498317003, -0.111017793416977, 0.149039730429649, 32386, 31584, 23370, NaN
1472886706.938, -0.0263637024909258, -0.110730454325676, 0.14887210726738, 32383, 31587, 23355, NaN
1472886707.938, -0.0257552322000265, -0.11031686514616, 0.148786604404449, 32383, 31587, 23364, 137.204132080078
1472886708.938, -0.0245488528162241, -0.110081896185875, 0.14822793006897, 32382, 31600, 23360, NaN
1472886709.938, -0.0219035129994154, -0.110714823007584, 0.148000314831734, 32386, 31582, 23353, NaN
1472886710.938, -0.0186478365212679, -0.110168434679508, 0.148390874266624, 32385, 31586, 23355, NaN
1472886710.938, -0.0139975408092141, -0.110634975135326, 0.148367002606392, 32377, 31591, 23366, NaN
1472886711.94, -0.00904323998838663, -0.109946936368942, 0.148460790514946, 32377, 31582, 23353, NaN
1472886712.94, -0.00350171211175621, -0.109734065830708, 0.148006305098534, 32383, 31590, 23355, NaN
1472886713.94, 0.0023754364810884, -0.109350919723511, 0.147727593779564, 32383, 31595, 23358, NaN
1472886714.94, 0.0085392901673913, -0.109262451529503, 0.147697374224663, 32399, 31604, 23360, NaN
1472886714.94, 0.014755429700017, -0.110132217407227, 0.148368194699287, 32380, 31588, 23364, NaN
1472886715.942, 0.0206278562545776, -0.10976492613554, 0.148492455482483, 32390, 31583, 23361, NaN
1472886716.942, 0.0240477975457907, -0.110022261738777, 0.149025157094002, 32379, 31590, 23372, NaN
1472886717.942, 0.0251868423074484, -0.111728295683861, 0.148582592606544, 32384, 31577, 23359, NaN
1472886718.942, 0.0258630141615868, -0.111938953399658, 0.149953573942184, 32392, 31574, 23363, NaN
1472886718.942, 0.0249576065689325, -0.111781612038612, 0.150188282132149, 32389, 31587, 23356, NaN
1472886719.946, 0.0235548745840788, -0.11245459318161, 0.149691849946976, 32375, 31588, 23365, NaN
1472886720.946, 0.0214084386825562, -0.11310139298439, 0.149391889572144, 32381, 31580, 23370, NaN
1472886721.946, 0.0201065894216299, -0.11343701928854, 0.148715168237686, 32383, 31594, 23361, NaN
1472886722.946, 0.0190517976880074, -0.114021524786949, 0.148845553398132, 32387, 31578, 23378, NaN
1472886723.946, 0.0179254673421383, -0.114776939153671, 0.148748070001602, 32371, 31589, 23363, NaN
1472886724.946, 0.0170900970697403, -0.115388244390488, 0.147863149642944, 32390, 31610, 23365, NaN
1472886725.946, 0.0158907156437635, -0.116428583860397, 0.147426202893257, 32379, 31584, 23367, NaN
1472886726.946, 0.0156823322176933, -0.116785481572151, 0.147458180785179, 32385, 31584, 23366, NaN
1472886727.946, 0.0145842181518674, -0.116557911038399, 0.146663501858711, 32382, 31592, 23363, NaN
1472886728.946, 0.0127776600420475, -0.116340778768063, 0.146157458424568, 32391, 31580, 23368, NaN
1472886729.946, 0.0106088584288955, -0.116362452507019, 0.146277129650116, 32376, 31598, 23376, NaN
1472886730.946, 0.0129283433780074, -0.117329671978951, 0.145641922950745, 32385, 31580, 23367, NaN
1472886731.946, 0.0227955281734467, -0.118194609880447, 0.145851612091064, 32384, 31589, 23365, NaN
1472886732.946, 0.0401144772768021, -0.118283182382584, 0.145705386996269, 32376, 31591, 23362, NaN
1472886733.946, 0.0637024343013763, -0.118377201259136, 0.145307794213295, 32383, 31573, 23365, NaN
1472886734.946, 0.0925325006246567, -0.118787407875061, 0.145819827914238, 32378, 31591, 23369, NaN
1472886735.946, 0.124242924153805, -0.118478745222092, 0.146039515733719, 32389, 31583, 23360, NaN
1472886736.946, 0.158936157822609, -0.118177302181721, 0.146841675043106, 32388, 31569, 23356, NaN
1472886737.946, 0.136047765612602, -0.118174731731415, 0.146026521921158, 32378, 31601, 23366, NaN
1472886738.946, 0.0836827680468559, -0.118538431823254, 0.14585018157959, 32376, 31592, 23366, NaN
1472886739.946, 0.0392675511538982, -0.118011921644211, 0.145710527896881, 32385, 31586, 23374, NaN
1472886740.946, 0.00216655689291656, -0.117752633988857, 0.146244257688522, 32394, 31584, 23365, NaN
1472886741.946, -0.0282471850514412, -0.117330484092236, 0.146947383880615, 32392, 31583, 23369, NaN
1472886741.946, -0.0525887422263622, -0.117273986339569, 0.147067949175835, 32387, 31588, 23370, NaN
1472886742.954, -0.0714579299092293, -0.117411322891712, 0.14709460735321, 32381, 31593, 23363, NaN
1472886743.954, -0.0854360908269882, -0.117548115551472, 0.147865802049637, 32390, 31592, 23356, NaN
1472886744.954, -0.0950830280780792, -0.118208110332489, 0.14644218981266, 32398, 31582, 23367, NaN
1472886745.954, -0.100934267044067, -0.117470666766167, 0.146346643567085, 32386, 31584, 23370, NaN
1472886745.954, -0.103498622775078, -0.117202281951904, 0.146593049168587, 32384, 31593, 23365, NaN
1472886746.962, -0.103256143629551, -0.117704965174198, 0.146106645464897, 32374, 31596, 23375, NaN
1472886747.962, -0.100656442344189, -0.117974318563938, 0.14644880592823, 32396, 31585, 23356, NaN
1472886748.962, -0.0961174443364143, -0.117606170475483, 0.146095052361488, 32377, 31590, 23367, NaN
1472886749.962, -0.0900245308876038, -0.117321364581585, 0.146106526255608, 32401, 31594, 23365, NaN
1472886749.962, -0.0827300846576691, -0.117577224969864, 0.146588981151581, 32391, 31589, 23358, NaN
1472886750.97, -0.0745534002780914, -0.116773292422295, 0.146464064717293, 32389, 31603, 23369, NaN
1472886751.97, -0.0657809525728226, -0.116493947803974, 0.146694883704185, 32373, 31590, 23368, NaN
1472886752.97, -0.0566670075058937, -0.116892196238041, 0.146740555763245, 32380, 31591, 23370, NaN
1472886753.96, -0.0474344976246357, -0.117050647735596, 0.146138295531273, 32392, 31596, 23343, NaN
1472886754.96, -0.038276169449091, -0.117118813097477, 0.14542943239212, 32388, 31587, 23356, NaN
1472886755.96, -0.0293559618294239, -0.11649352312088, 0.14514371752739, 32387, 31585, 23368, NaN
1472886756.96, -0.0208105612546206, -0.11692887544632, 0.14428086578846, 32369, 31579, 23367, NaN
1472886757.96, -0.0127511033788323, -0.116305559873581, 0.143401756882668, 32388, 31590, 23364, NaN
1472886758.96, -0.00526500539854169, -0.115518525242805, 0.141900792717934, 32382, 31592, 23366, NaN
1472886759.96, 0.00162996153812855, -0.116078488528728, 0.141647756099701, 32389, 31596, 23369, NaN
1472886760.96, 0.00880897790193558, -0.116323255002499, 0.141780331730843, 32389, 31588, 23361, NaN
1472886761.96, 0.0163448192179203, -0.116062499582767, 0.141572251915932, 32385, 31585, 23372, 146.626083374023
1472886762.96, 0.0239260010421276, -0.115662336349487, 0.141711235046387, 32388, 31591, 23358, NaN
1472886763.96, 0.0312957726418972, -0.115560188889503, 0.141722828149796, 32382, 31583, 23375, NaN
1472886764.96, 0.0382472574710846, -0.114864505827427, 0.142184227705002, 32373, 31595, 23354, NaN
1472886765.96, 0.0446186773478985, -0.115223303437233, 0.141426980495453, 32389, 31577, 23370, NaN
1472886766.96, 0.0488565303385258, -0.11442743986845, 0.141931682825089, 32377, 31585, 23367, NaN
1472886767.96, 0.0493577755987644, -0.114856213331223, 0.142278388142586, 32372, 31583, 23374, NaN
1472886768.96, 0.0472897700965405, -0.11539451032877, 0.14251583814621, 32382, 31582, 23369, NaN
1472886768.96, 0.0438100397586823, -0.115475125610828, 0.141568139195442, 32401, 31581, 23369, NaN
1472886769.962, 0.0401469133794308, -0.114847950637341, 0.141333729028702, 32398, 31584, 23362, NaN
1472886770.962, 0.0364818759262562, -0.114178471267223, 0.141672775149345, 32389, 31583, 23368, NaN
1472886771.962, 0.0323478654026985, -0.113775514066219, 0.142388075590134, 32385, 31588, 23368, NaN
1472886772.962, 0.0289927255362272, -0.114545896649361, 0.142299056053162, 32375, 31589, 23356, NaN
1472886772.962, 0.0263701509684324, -0.115197464823723, 0.142849981784821, 32375, 31597, 23365, NaN
1472886773.964, 0.0247240774333477, -0.115744031965733, 0.143274173140526, 32374, 31588, 23371, NaN
1472886774.964, 0.0242137722671032, -0.11533610522747, 0.144266858696938, 32384, 31584, 23379, NaN
1472886775.964, 0.0245823357254267, -0.115959413349628, 0.144976168870926, 32375, 31593, 23370, NaN
1472886776.964, 0.0260207299143076, -0.116620421409607, 0.145126760005951, 32396, 31600, 23372, NaN
1472886776.964, 0.0281657353043556, -0.115916594862938, 0.145343616604805, 32378, 31578, 23369, NaN
1472886777.968, 0.0309142116457224, -0.116565771400928, 0.145154252648354, 32394, 31586, 23366, NaN
1472886778.968, 0.0341425649821758, -0.11662433296442, 0.145200863480568, 32385, 31594, 23366, NaN
1472886779.968, 0.0374498181045055, -0.11666564643383, 0.145008251070976, 32387, 31588, 23367, NaN
1472886780.968, 0.0410557873547077, -0.117839828133583, 0.144887343049049, 32376, 31591, 23365, NaN
1472886781.968, 0.0447586290538311, -0.117680661380291, 0.14531634747982, 32388, 31589, 23366, NaN
1472886782.968, 0.048057533800602, -0.117679819464684, 0.145966470241547, 32386, 31587, 23361, NaN
1472886783.968, 0.0510943681001663, -0.118257902562618, 0.146457001566887, 32380, 31588, 23360, NaN
1472886784.968, 0.0539942532777786, -0.118381887674332, 0.146765947341919, 32380, 31587, 23360, NaN
1472886785.968, 0.0564407184720039, -0.118598416447639, 0.146162480115891, 32391, 31586, 23366, NaN
1472886786.968, 0.0578566119074821, -0.118159472942352, 0.147018060088158, 32390, 31582, 23364, NaN
1472886787.968, 0.0580425001680851, -0.118691027164459, 0.146893322467804, 32382, 31584, 23375, NaN
1472886788.968, 0.0575669147074223, -0.118283934891224, 0.145864456892014, 32385, 31584, 23368, NaN
1472886789.968, 0.0567277930676937, -0.117725558578968, 0.145748183131218, 32366, 31595, 23363, NaN
1472886790.968, 0.0558637231588364, -0.116579547524452, 0.146669074892998, 32378, 31586, 23363, NaN
1472886791.968, 0.0536628924310207, -0.116534732282162, 0.147331461310387, 32386, 31594, 23367, NaN
1472886792.968, 0.051417164504528, -0.116793274879456, 0.147346362471581, 32374, 31581, 23367, NaN
1472886793.968, 0.0487177297472954, -0.116985768079758, 0.147271543741226, 32370, 31597, 23369, NaN
1472886794.968, 0.0452926829457283, -0.116979256272316, 0.147604957222939, 32395, 31569, 23353, NaN
1472886794.968, 0.0418697074055672, -0.116658262908459, 0.147663503885269, 32381, 31585, 23363, NaN
1472886795.974, 0.0374231822788715, -0.115518040955067, 0.147496715188026, 32392, 31590, 23358, NaN
1472886796.974, 0.0317733138799667, -0.11583948880434, 0.146956130862236, 32391, 31591, 23367, NaN
1472886797.974, 0.0255781095474958, -0.116430811583996, 0.147733151912689, 32382, 31589, 23359, NaN
1472886798.974, 0.019176010042429, -0.116203896701336, 0.147632330656052, 32376, 31603, 23357, NaN
1472886798.974, 0.0128480717539787, -0.116147756576538, 0.14735846221447, 32391, 31597, 23363, NaN
1472886799.982, 0.00658371718600392, -0.11555577069521, 0.147483512759209, 32387, 31586, 23353, NaN
1472886800.982, 0.00132130063138902, -0.115348070859909, 0.14718721807003, 32407, 31575, 23364, NaN
1472886801.982, -0.00412405328825116, -0.115702219307423, 0.147058799862862, 32383, 31602, 23359, NaN
1472886802.982, -0.00904226489365101, -0.116276688873768, 0.147362604737282, 32388, 31590, 23359, NaN
1472886802.982, -0.0127977831289172, -0.116542853415012, 0.147438108921051, 32377, 31580, 23362, NaN
1472886803.99, -0.0161579214036465, -0.116264775395393, 0.147570684552193, 32382, 31569, 23370, NaN
1472886804.99, -0.0188913624733686, -0.116639755666256, 0.147647187113762, 32371, 31584, 23372, NaN
1472886805.99, -0.021603886038065, -0.116630151867867, 0.147464781999588, 32382, 31591, 23367, NaN
1472886806.99, -0.0237299837172031, -0.117384530603886, 0.147980481386185, 32390, 31583, 23363, NaN
1472886806.99, -0.02515609562397, -0.11702799052, 0.148413881659508, 32385, 31591, 23363, NaN
1472886807.998, -0.026643181219697, -0.117788560688496, 0.148557290434837, 32380, 31595, 23365, NaN
1472886808.998, -0.0264215413480997, -0.118317916989326, 0.148316890001297, 32377, 31588, 23361, NaN
1472886809.988, -0.0261453315615654, -0.118001252412796, 0.147904992103577, 32384, 31590, 23364, NaN
1472886810.988, -0.0261974576860666, -0.118427217006683, 0.148579448461533, 32379, 31579, 23369, NaN
1472886811.988, -0.0270461197942495, -0.11805409938097, 0.146827548742294, 32384, 31594, 23369, NaN
1472886812.988, -0.0274422485381365, -0.117593184113503, 0.146695628762245, 32382, 31597, 23371, NaN
1472886813.988, -0.0272875688970089, -0.117996796965599, 0.146751374006271, 32382, 31586, 23366, NaN
1472886814.988, -0.0266525987535715, -0.117771208286285, 0.147110223770142, 32382, 31593, 23370, 153.262481689453
1472886815.988, -0.025426534935832, -0.117355480790138, 0.146989732980728, 32390, 31595, 23366, NaN
1472886816.988, -0.0241467505693436, -0.117347098886967, 0.147449985146523, 32388, 31579, 23357, NaN
1472886817.988, -0.0218728948384523, -0.11677310615778, 0.147256210446358, 32380, 31593, 23370, NaN
1472886818.988, -0.0205795876681805, -0.117175295948982, 0.146956413984299, 32382, 31583, 23362, NaN
1472886819.988, -0.0173886194825172, -0.116624213755131, 0.147123098373413, 32395, 31588, 23362, NaN
1472886820.988, -0.0071863392367959, -0.116573497653008, 0.147310525178909, 32377, 31592, 23368, NaN
1472886821.988, 0.0136064095422626, -0.115667901933193, 0.148639529943466, 32379, 31583, 23367, NaN
1472886822.988, 0.04523641243577, -0.115513928234577, 0.148422092199326, 32374, 31594, 23376, NaN
1472886823.988, 0.0866216570138931, -0.116129644215107, 0.148063570261002, 32389, 31590, 23358, NaN
1472886824.988, 0.136238574981689, -0.116611659526825, 0.148148998618126, 32378, 31584, 23361, NaN
1472886825.988, 0.121898055076599, -0.117121465504169, 0.148583367466927, 32387, 31583, 23361, NaN
1472886825.99, 0.0802682936191559, -0.115909822285175, 0.149316340684891, 32378, 31590, 23370, NaN
1472886826.99, 0.0449021272361279, -0.11579392105341, 0.149266481399536, 32372, 31590, 23355, NaN
1472886827.99, 0.0152844218537211, -0.11599312722683, 0.148938864469528, 32390, 31592, 23359, NaN
1472886828.99, -0.00908895209431648, -0.116431638598442, 0.14861673116684, 32385, 31595, 23363, NaN
1472886829.99, -0.0287091080099344, -0.116498216986656, 0.149928241968155, 32385, 31605, 23375, NaN
1472886829.99, -0.0440520830452442, -0.116014592349529, 0.150314331054688, 32386, 31586, 23375, NaN
1472886830.992, -0.0555768236517906, -0.116297155618668, 0.151437908411026, 32375, 31588, 23373, NaN
1472886831.992, -0.0637232661247253, -0.11595019698143, 0.150972962379456, 32388, 31589, 23366, NaN
1472886832.992, -0.068910576403141, -0.116472162306309, 0.150580301880836, 32396, 31578, 23369, NaN
1472886833.992, -0.0715356469154358, -0.116761207580566, 0.149655699729919, 32380, 31585, 23355, NaN
1472886833.992, -0.0719717741012573, -0.116604834794998, 0.149353876709938, 32381, 31583, 23360, NaN
1472886834.996, -0.0705676823854446, -0.116442397236824, 0.149017140269279, 32386, 31585, 23360, NaN
1472886835.996, -0.067646749317646, -0.116314649581909, 0.148922428488731, 32389, 31581, 23359, NaN
1472886836.996, -0.0635065957903862, -0.116133272647858, 0.148224398493767, 32389, 31586, 23357, NaN
1472886837.996, -0.058418869972229, -0.116258040070534, 0.148094743490219, 32373, 31590, 23379, NaN
1472886838.996, -0.052629366517067, -0.116242863237858, 0.147268891334534, 32391, 31583, 23361, NaN
1472886839.996, -0.046358335763216, -0.116425484418869, 0.147592008113861, 32372, 31583, 23377, NaN
1472886840.996, -0.0398010723292828, -0.116005845367908, 0.147327214479446, 32380, 31600, 23370, NaN
1472886841.996, -0.0331286713480949, -0.115580558776855, 0.146783843636513, 32389, 31582, 23362, NaN
1472886842.996, -0.0264890007674694, -0.116283468902111, 0.147297888994217, 32389, 31581, 23381, NaN
1472886843.996, -0.0200077928602695, -0.115322254598141, 0.146873787045479, 32392, 31585, 23360, NaN
1472886844.996, -0.0137899089604616, -0.115014560520649, 0.146818980574608, 32384, 31581, 23369, NaN
1472886845.996, -0.00792067032307386, -0.114612743258476, 0.147479027509689, 32393, 31598, 23368, NaN
1472886846.996, -0.00246729119680822, -0.114042490720749, 0.146676123142242, 32382, 31591, 23363, NaN
1472886847.996, 0.00251964153721929, -0.113973967730999, 0.147334769368172, 32389, 31604, 23377, NaN
