File timestamp: Sun Sep 11 22:00:00 2016, Internal temp: 16.326904296875
1473632143.82599, 0.000563463952858001, -0.131974160671234, 0.170882970094681, 32156, 31380, 23436, NaN
1473632143.82599, -0.000678532116580755, -0.132061675190926, 0.171384438872337, 32148, 31385, 23437, NaN
1473632144.83199, -0.00220327824354172, -0.132546678185463, 0.170849934220314, 32144, 31379, 23428, NaN
1473632145.83199, -0.00352856959216297, -0.133115500211716, 0.170948147773743, 32166, 31366, 23427, NaN
1473632146.83199, -0.00512147461995482, -0.133803367614746, 0.171081736683846, 32156, 31391, 23439, NaN
1473632147.83199, -0.00634090602397919, -0.132961854338646, 0.170455917716026, 32151, 31380, 23430, NaN
1473632148.83199, -0.00753458216786385, -0.133246392011642, 0.171367898583412, 32148, 31388, 23433, NaN
1473632149.83199, -0.00912744179368019, -0.133400127291679, 0.171205818653107, 32147, 31387, 23435, NaN
1473632150.83199, -0.0101102469488978, -0.134716466069221, 0.171175360679626, 32168, 31383, 23429, NaN
1473632151.84199, -0.0103720938786864, -0.134943231940269, 0.171834096312523, 32149, 31382, 23437, NaN
1473632152.84199, -0.00986847560852766, -0.135411471128464, 0.171860605478287, 32152, 31384, 23423, NaN
1473632152.84199, -0.00862124655395746, -0.134721100330353, 0.172381967306137, 32149, 31379, 23438, NaN
1473632153.82199, -0.00664026429876685, -0.134321704506874, 0.172909513115883, 32156, 31383, 23421, NaN
1473632154.82199, -0.00478122709318995, -0.135157436132431, 0.172931268811226, 32146, 31380, 23447, NaN
1473632155.82199, -0.0032364462967962, -0.135357573628426, 0.173681601881981, 32148, 31383, 23439, NaN
1473632156.82199, -0.00224524969235063, -0.134211987257004, 0.173637941479683, 32142, 31383, 23429, NaN
1473632156.82199, -0.00108068808913231, -0.134324625134468, 0.174222633242607, 32159, 31389, 23423, NaN
1473632157.82399, 0.00230611208826303, -0.134495183825493, 0.174893140792847, 32152, 31386, 23433, NaN
1473632158.82399, 0.0121268257498741, -0.134527161717415, 0.17470645904541, 32156, 31381, 23425, NaN
1473632159.82399, 0.0311383157968521, -0.134621754288673, 0.174724727869034, 32153, 31374, 23437, NaN
1473632160.82399, 0.0599579215049744, -0.135432168841362, 0.17466339468956, 32148, 31382, 23431, NaN
1473632160.82399, 0.0981221869587898, -0.134142771363258, 0.174939051270485, 32146, 31380, 23438, NaN
1473632161.83199, 0.0954340845346451, -0.134073197841644, 0.175201490521431, 32152, 31381, 23435, NaN
1473632162.83199, 0.0661914870142937, -0.134863406419754, 0.17494885623455, 32150, 31382, 23429, NaN
1473632163.83199, 0.0410811975598335, -0.135603934526443, 0.174600407481194, 32148, 31375, 23431, NaN
1473632164.83199, 0.0197913367301226, -0.135729566216469, 0.174961447715759, 32156, 31378, 23426, NaN
1473632165.83199, 0.00201339018531144, -0.135205045342445, 0.175213813781738, 32166, 31378, 23414, NaN
1473632166.83199, -0.0125563601031899, -0.135336622595787, 0.174608901143074, 32160, 31378, 23421, NaN
1473632167.83199, -0.024215305224061, -0.135967940092087, 0.174126774072647, 32151, 31374, 23425, NaN
1473632168.83199, -0.033252976834774, -0.136005952954292, 0.173917353153229, 32149, 31392, 23425, NaN
1473632169.83199, -0.0399495624005795, -0.135911986231804, 0.174245119094849, 32162, 31379, 23437, NaN
1473632170.83199, -0.0445745028555393, -0.135483056306839, 0.174297735095024, 32155, 31376, 23428, NaN
1473632171.83199, -0.0473852343857288, -0.134874984622002, 0.174259290099144, 32151, 31379, 23432, NaN
1473632172.84199, -0.0486260764300823, -0.134755909442902, 0.173811510205269, 32152, 31385, 23428, NaN
1473632173.84199, -0.0485272891819477, -0.135686218738556, 0.174235507845879, 32146, 31378, 23431, NaN
1473632174.84199, -0.0473043210804462, -0.135791942477226, 0.174339160323143, 32149, 31387, 23449, NaN
1473632175.84199, -0.045157253742218, -0.136653363704681, 0.174709111452103, 32161, 31383, 23422, NaN
1473632176.84199, -0.0422704294323921, -0.136335790157318, 0.174088671803474, 32145, 31389, 23447, NaN
1473632177.84199, -0.0388122536242008, -0.135969907045364, 0.173846110701561, 32153, 31392, 23430, NaN
1473632178.84199, -0.0349351987242699, -0.135432720184326, 0.173944085836411, 32161, 31392, 23428, NaN
1473632179.84199, -0.0307759512215853, -0.135942593216896, 0.1739362180233, 32153, 31378, 23443, NaN
1473632180.84199, -0.0264557227492332, -0.135966271162033, 0.173030495643616, 32143, 31375, 23432, NaN
1473632181.84199, -0.0220806989818811, -0.136026784777641, 0.173106074333191, 32143, 31382, 23439, NaN
1473632182.84199, -0.0177426058799028, -0.136295422911644, 0.173357263207436, 32144, 31382, 23437, NaN
1473632183.84199, -0.0135193793103099, -0.136615917086601, 0.17315037548542, 32159, 31378, 23407, NaN
1473632183.84199, -0.00947591848671436, -0.136908113956451, 0.173018798232079, 32146, 31380, 23445, NaN
1473632184.84999, -0.0056649255566299, -0.137390911579132, 0.172200456261635, 32156, 31388, 23427, 111.582885742188
1473632185.84999, -0.00212777615524828, -0.137123972177505, 0.171775788068771, 32150, 31368, 23434, NaN
1473632186.84999, 0.00110455462709069, -0.138456791639328, 0.171889379620552, 32150, 31396, 23431, NaN
1473632187.84799, 0.00401055393740535, -0.138536781072617, 0.171607598662376, 32157, 31379, 23429, NaN
1473632188.84799, 0.00657721981406212, -0.139202669262886, 0.171769574284554, 32139, 31396, 23434, NaN
1473632189.84799, 0.0087991151958704, -0.139252990484238, 0.171940013766289, 32170, 31381, 23417, NaN
1473632190.84799, 0.0106774354353547, -0.139504373073578, 0.171976909041405, 32147, 31395, 23437, NaN
1473632191.84799, 0.0122191058471799, -0.139753714203835, 0.172096759080887, 32157, 31377, 23420, NaN
1473632192.84799, 0.01343590952456, -0.140018790960312, 0.171692684292793, 32144, 31375, 23432, NaN
1473632193.84799, 0.0143436565995216, -0.140011042356491, 0.171832323074341, 32151, 31390, 23447, NaN
1473632194.85599, 0.0128126936033368, -0.140499502420425, 0.172694638371468, 32145, 31381, 23426, NaN
1473632195.85599, 0.00760827399790287, -0.140554428100586, 0.172559499740601, 32161, 31374, 23432, NaN
1473632196.85599, -0.00107621098868549, -0.139582082629204, 0.172457084059715, 32156, 31373, 23430, NaN
1473632197.85599, -0.0106455245986581, -0.139556750655174, 0.171481877565384, 32145, 31383, 23426, NaN
1473632197.85599, -0.0206901449710131, -0.139804974198341, 0.17111936211586, 32151, 31387, 23435, NaN
1473632198.86199, -0.0300096478313208, -0.139652743935585, 0.171092346310616, 32149, 31378, 23432, NaN
1473632199.86199, -0.0379097685217857, -0.139792919158936, 0.170737266540527, 32155, 31382, 23420, NaN
1473632200.86199, -0.0440803840756416, -0.139953538775444, 0.171073898673058, 32138, 31376, 23440, NaN
1473632201.86199, -0.0476081743836403, -0.140116944909096, 0.171615928411484, 32153, 31379, 23433, NaN
1473632202.86199, -0.0490000322461128, -0.140216156840324, 0.171738967299461, 32146, 31390, 23440, NaN
1473632203.86199, -0.0478285178542137, -0.140915989875793, 0.171607434749603, 32161, 31381, 23443, NaN
1473632204.86199, -0.0445014387369156, -0.140969023108482, 0.171226173639297, 32140, 31389, 23441, NaN
1473632205.86999, -0.0385853387415409, -0.140947163105011, 0.171034425497055, 32157, 31394, 23430, NaN
1473632206.86999, -0.0311944484710693, -0.140604615211487, 0.17188435792923, 32142, 31384, 23444, NaN
1473632206.86999, -0.0229221992194653, -0.139885127544403, 0.17190332710743, 32151, 31378, 23433, NaN
1473632207.87799, -0.0134694371372461, -0.139709815382957, 0.171571150422096, 32145, 31380, 23445, NaN
1473632208.87799, -0.00262761791236699, -0.139710709452629, 0.171310752630234, 32153, 31377, 23431, NaN
1473632209.87799, 0.00960177928209305, -0.139957502484322, 0.171716138720512, 32163, 31386, 23433, NaN
1473632210.87799, 0.021838903427124, -0.140149801969528, 0.171298131346703, 32149, 31389, 23441, NaN
1473632210.87799, 0.03350830078125, -0.139177709817886, 0.170628935098648, 32151, 31395, 23436, NaN
1473632211.88199, 0.0443567186594009, -0.138833045959473, 0.170262962579727, 32150, 31392, 23429, NaN
1473632212.88199, 0.0545670203864574, -0.138469859957695, 0.169890105724335, 32147, 31380, 23442, NaN
1473632213.88199, 0.0641363635659218, -0.138764619827271, 0.170643866062164, 32144, 31380, 23444, NaN
1473632214.88199, 0.0715457871556282, -0.138541281223297, 0.170365452766418, 32137, 31374, 23443, NaN
1473632214.88199, 0.0761854946613312, -0.138062298297882, 0.170397400856018, 32159, 31392, 23427, NaN
1473632215.88999, 0.0794380456209183, -0.138145968317986, 0.169641122221947, 32165, 31377, 23430, NaN
1473632216.88999, 0.0814035981893539, -0.137863457202911, 0.169188961386681, 32163, 31371, 23423, NaN
1473632217.88999, 0.082038901746273, -0.137668788433075, 0.169525533914566, 32153, 31389, 23426, NaN
1473632218.88999, 0.0807946547865868, -0.137849390506744, 0.169336676597595, 32158, 31379, 23426, NaN
1473632218.88999, 0.0791618451476097, -0.138001844286919, 0.168723657727242, 32158, 31377, 23424, NaN
1473632219.89399, 0.0767889693379402, -0.138278260827065, 0.169400170445442, 32150, 31380, 23437, NaN
1473632220.89399, 0.0724453032016754, -0.137738913297653, 0.170177921652794, 32147, 31385, 23444, NaN
1473632221.89399, 0.0667960867285728, -0.138169974088669, 0.169576182961464, 32150, 31379, 23424, NaN
1473632222.89399, 0.0609734132885933, -0.138073265552521, 0.16921278834343, 32144, 31385, 23445, NaN
1473632223.89399, 0.0538898147642612, -0.139098256826401, 0.169291615486145, 32140, 31386, 23433, NaN
1473632224.89399, 0.045994833111763, -0.139442563056946, 0.169432446360588, 32152, 31377, 23441, NaN
1473632225.90399, 0.037658367305994, -0.139665201306343, 0.169210523366928, 32156, 31390, 23427, NaN
1473632226.90399, 0.0287912804633379, -0.139425337314606, 0.168989315629005, 32154, 31377, 23446, NaN
1473632227.90399, 0.0202248096466064, -0.14022259414196, 0.169147670269012, 32142, 31389, 23447, NaN
1473632228.90399, 0.0115606337785721, -0.140879213809967, 0.169143170118332, 32152, 31382, 23424, NaN
1473632229.90399, 0.00317471125163138, -0.140849784016609, 0.168821901082993, 32139, 31395, 23438, NaN
1473632230.90399, -0.00510902469977736, -0.141310334205627, 0.168914422392845, 32152, 31386, 23429, NaN
1473632231.90399, -0.0127405542880297, -0.141471609473228, 0.168484151363373, 32147, 31376, 23432, NaN
1473632232.90399, -0.0199581291526556, -0.14263790845871, 0.168586254119873, 32145, 31372, 23430, NaN
1473632233.90399, -0.0265238042920828, -0.142993271350861, 0.168941214680672, 32154, 31385, 23427, NaN
1473632234.90399, -0.0320634730160236, -0.142601564526558, 0.169579297304153, 32152, 31388, 23434, NaN
1473632235.90399, -0.0373087897896767, -0.142679542303085, 0.169683113694191, 32149, 31385, 23429, NaN
1473632236.90399, -0.0421305038034916, -0.142047554254532, 0.170545518398285, 32154, 31379, 23431, NaN
1473632236.90399, -0.0460799038410187, -0.14164687693119, 0.170607179403305, 32151, 31374, 23430, NaN
1473632237.91199, -0.0488393604755402, -0.141398891806602, 0.171038448810577, 32146, 31377, 23434, NaN
1473632238.91199, -0.0507001653313637, -0.14073221385479, 0.171018034219742, 32151, 31393, 23433, 112.866981506348
1473632239.91199, -0.0513923726975918, -0.140513449907303, 0.170328259468079, 32147, 31380, 23442, NaN
1473632240.91199, -0.0512713454663754, -0.139917358756065, 0.170009508728981, 32144, 31383, 23432, NaN
1473632241.91199, -0.0504430271685123, -0.140713468194008, 0.170386537909508, 32158, 31385, 23427, NaN
1473632242.91199, -0.0500767007470131, -0.139345020055771, 0.170410200953484, 32151, 31385, 23434, NaN
1473632243.91199, -0.0491247922182083, -0.13942651450634, 0.170075491070747, 32157, 31377, 23411, NaN
1473632244.91199, -0.0475800409913063, -0.139726385474205, 0.170986697077751, 32153, 31382, 23424, NaN
1473632245.91199, -0.0454022772610188, -0.139464274048805, 0.171245187520981, 32159, 31384, 23438, NaN
1473632246.91199, -0.0422410182654858, -0.139062836766243, 0.17141081392765, 32155, 31384, 23431, NaN
1473632247.91199, -0.0371950902044773, -0.139625057578087, 0.171307593584061, 32150, 31388, 23435, NaN
1473632248.92199, -0.0326911695301533, -0.139473587274551, 0.171805709600449, 32163, 31382, 23424, NaN
1473632249.92199, -0.0280622486025095, -0.139134347438812, 0.1717788875103, 32149, 31383, 23437, NaN
1473632250.92199, -0.0240771509706974, -0.139211520552635, 0.172262161970139, 32163, 31381, 23427, NaN
1473632250.92199, -0.0191247388720512, -0.140208020806313, 0.172410026192665, 32140, 31385, 23443, NaN
1473632251.92799, -0.0138873485848308, -0.141025111079216, 0.172180742025375, 32147, 31371, 23435, NaN
1473632252.92799, -0.00885656755417585, -0.141252785921097, 0.172008171677589, 32156, 31381, 23451, NaN
1473632253.92799, -0.00456269038841128, -0.140947014093399, 0.172496795654297, 32145, 31388, 23431, NaN
1473632254.92799, -0.00116776092909276, -0.141383528709412, 0.172011643648148, 32146, 31385, 23426, NaN
1473632255.92799, 0.00262127630412579, -0.140926852822304, 0.17183181643486, 32150, 31389, 23430, NaN
1473632256.92799, 0.00541741400957108, -0.140628427267075, 0.171926215291023, 32149, 31377, 23433, NaN
1473632257.92799, 0.00767686823382974, -0.140957951545715, 0.171086952090263, 32159, 31384, 23434, NaN
1473632258.92799, 0.0101674413308501, -0.141364470124245, 0.17073218524456, 32155, 31381, 23421, NaN
1473632259.93599, 0.0111968973651528, -0.141306757926941, 0.171037897467613, 32167, 31380, 23426, NaN
1473632259.93599, 0.0119000161066651, -0.141397595405579, 0.170750170946121, 32149, 31372, 23426, NaN
1473632260.94399, 0.0120664918795228, -0.140322461724281, 0.171426028013229, 32156, 31380, 23421, NaN
1473632261.94399, 0.0121628856286407, -0.140205428004265, 0.171366840600967, 32144, 31371, 23435, NaN
1473632262.94399, 0.0123749487102032, -0.140703916549683, 0.170972377061844, 32149, 31383, 23432, NaN
1473632263.94399, 0.0121421692892909, -0.139752671122551, 0.170940205454826, 32151, 31383, 23434, NaN
1473632263.94399, 0.0115755433216691, -0.139682874083519, 0.171327501535416, 32150, 31374, 23432, NaN
1473632264.94799, 0.0118480166420341, -0.139660492539406, 0.17075552046299, 32146, 31385, 23441, NaN
1473632265.94799, 0.012186897918582, -0.139748156070709, 0.171534046530724, 32155, 31381, 23431, NaN
1473632266.94799, 0.0114359324797988, -0.140162646770477, 0.171590983867645, 32148, 31378, 23434, NaN
1473632267.94799, 0.00936648342758417, -0.140460267663002, 0.171966806054115, 32139, 31394, 23444, NaN
1473632268.94799, 0.00797570217400789, -0.140345871448517, 0.171345353126526, 32154, 31385, 23439, NaN
1473632269.95799, 0.00790679268538952, -0.140194863080978, 0.17177277803421, 32145, 31379, 23438, NaN
1473632270.95799, 0.00787906907498837, -0.140761986374855, 0.171505942940712, 32150, 31384, 23447, NaN
1473632271.95799, 0.00721305701881647, -0.140974029898643, 0.171372786164284, 32140, 31382, 23438, NaN
1473632272.95799, 0.00677890609949827, -0.140862435102463, 0.171513363718987, 32147, 31384, 23433, NaN
1473632272.95799, 0.0065634329803288, -0.140890747308731, 0.17206709086895, 32158, 31376, 23423, NaN
1473632273.96399, 0.00534859159961343, -0.141300603747368, 0.172135844826698, 32155, 31381, 23438, NaN
1473632274.96399, 0.00381343043409288, -0.141041040420532, 0.171883940696716, 32155, 31380, 23429, NaN
1473632275.96399, 0.00244011962786317, -0.14127391576767, 0.171833977103233, 32140, 31376, 23443, NaN
1473632276.96399, 0.00195541651919484, -0.141143679618835, 0.171892121434212, 32143, 31390, 23447, NaN
1473632276.96399, 0.00153801508713514, -0.141776159405708, 0.171725004911423, 32145, 31372, 23432, NaN
1473632277.96399, 0.00160258263349533, -0.141312330961227, 0.171763971447945, 32159, 31398, 23434, NaN
1473632278.97399, 0.00181870895903558, -0.141681328415871, 0.171891391277313, 32150, 31377, 23433, NaN
1473632279.97399, 0.00268680392764509, -0.141209423542023, 0.171222731471062, 32153, 31388, 23428, NaN
1473632280.97399, 0.00342145655304193, -0.14055523276329, 0.171010807156563, 32148, 31380, 23435, NaN
1473632281.97399, 0.00368771748617291, -0.139428973197937, 0.171277716755867, 32151, 31385, 23435, NaN
1473632282.97399, 0.00549414474517107, -0.139210015535355, 0.171737030148506, 32151, 31378, 23438, NaN
1473632283.97399, 0.00868105050176382, -0.139817252755165, 0.171963796019554, 32162, 31381, 23436, NaN
1473632284.97399, 0.0135534629225731, -0.139270603656769, 0.171840772032738, 32147, 31387, 23434, NaN
1473632285.97399, 0.0209632739424706, -0.139897331595421, 0.172475606203079, 32150, 31380, 23433, NaN
1473632286.97399, 0.0294357277452946, -0.140002205967903, 0.172413170337677, 32160, 31382, 23431, NaN
1473632287.97399, 0.038130346685648, -0.140262931585312, 0.172331422567368, 32150, 31380, 23437, NaN
1473632288.97399, 0.0463480167090893, -0.139591231942177, 0.171617835760117, 32149, 31386, 23443, NaN
1473632289.97399, 0.054021805524826, -0.14016205072403, 0.171840518712997, 32140, 31385, 23438, NaN
1473632290.97399, 0.0616568699479103, -0.1402647793293, 0.172324806451797, 32157, 31372, 23433, NaN
1473632291.98199, 0.0677635446190834, -0.139590904116631, 0.172558918595314, 32149, 31383, 23417, NaN
1473632292.98199, 0.0714301317930222, -0.139441594481468, 0.173434659838676, 32156, 31376, 23426, NaN
1473632293.98199, 0.0721192806959152, -0.139294117689133, 0.173593729734421, 32156, 31380, 23429, 112.581771850586
1473632294.98199, 0.0705329924821854, -0.139232411980629, 0.173786088824272, 32151, 31388, 23424, NaN
1473632295.98199, 0.0668035447597504, -0.13877210021019, 0.173957750201225, 32143, 31378, 23435, NaN
1473632296.98199, 0.0609665401279926, -0.139177829027176, 0.174041748046875, 32141, 31385, 23437, NaN
1473632297.98199, 0.0283638369292021, -0.138781309127808, 0.173984467983246, 32150, 31372, 23444, NaN
1473632298.98199, -0.0050123231485486, -0.138888254761696, 0.173381477594376, 32155, 31386, 23421, NaN
1473632299.98199, -0.03210124745965, -0.139410227537155, 0.173934549093246, 32147, 31376, 23431, NaN
1473632300.98199, -0.0535121895372868, -0.13826759159565, 0.173547238111496, 32151, 31385, 23444, NaN
1473632301.98199, -0.0698349103331566, -0.138401851058006, 0.173121467232704, 32160, 31373, 23416, NaN
1473632302.99199, -0.0816370025277138, -0.138487562537193, 0.171862944960594, 32149, 31395, 23425, NaN
1473632303.99199, -0.0894614085555077, -0.138677641749382, 0.171324551105499, 32157, 31386, 23420, NaN
1473632304.99199, -0.0938241481781006, -0.139203205704689, 0.170619115233421, 32151, 31384, 23437, NaN
1473632304.99199, -0.0952124670147896, -0.139446005225182, 0.170597583055496, 32148, 31368, 23440, NaN
1473632305.99799, -0.094083234667778, -0.138924404978752, 0.170879155397415, 32144, 31393, 23438, NaN
1473632306.99799, -0.0908617898821831, -0.139582991600037, 0.170501470565796, 32148, 31380, 23431, NaN
1473632307.99799, -0.0859411060810089, -0.139056742191315, 0.170656278729439, 32153, 31371, 23428, NaN
1473632308.99799, -0.0796813368797302, -0.138472110033035, 0.170934289693832, 32156, 31385, 23428, NaN
1473632309.99799, -0.0724097266793251, -0.138456761837006, 0.170549347996712, 32154, 31387, 23440, NaN
1473632310.99799, -0.0644208565354347, -0.139020502567291, 0.170741960406303, 32140, 31373, 23432, NaN
1473632311.99799, -0.0559772029519081, -0.139267936348915, 0.169451504945755, 32144, 31399, 23441, NaN
1473632312.99799, -0.047309972345829, -0.1390340924263, 0.169791892170906, 32135, 31373, 23428, NaN
1473632314.00799, -0.0386202000081539, -0.140219300985336, 0.169662833213806, 32143, 31367, 23444, NaN
1473632314.00799, -0.030080059543252, -0.140287473797798, 0.169708624482155, 32145, 31384, 23436, NaN
1473632315.01599, -0.021834360435605, -0.140342369675636, 0.170903369784355, 32134, 31383, 23448, NaN
1473632316.01599, -0.0141164818778634, -0.140849888324738, 0.170898750424385, 32143, 31374, 23440, NaN
1473632317.01599, -0.00830921530723572, -0.140820115804672, 0.171609535813332, 32137, 31383, 23441, NaN
1473632318.01599, -0.00369303580373526, -0.140621930360794, 0.170995488762856, 32148, 31375, 23431, NaN
1473632318.01599, 0.000386594037991017, -0.140240520238876, 0.170714676380157, 32148, 31383, 23434, NaN
1473632319.01999, 0.00428880238905549, -0.139749363064766, 0.170957580208778, 32153, 31385, 23420, NaN
1473632320.01999, 0.00806129910051823, -0.139691650867462, 0.171193778514862, 32149, 31381, 23440, NaN
1473632321.01999, 0.0107945818454027, -0.140036523342133, 0.171335592865944, 32142, 31393, 23434, NaN
1473632322.01999, 0.0134077109396458, -0.14031508564949, 0.172212585806847, 32139, 31387, 23442, NaN
1473632323.01999, 0.0167114585638046, -0.140509754419327, 0.172565177083015, 32155, 31386, 23435, NaN
1473632324.02999, 0.020300030708313, -0.140834882855415, 0.173112735152245, 32144, 31386, 23439, NaN
1473632325.02999, 0.0233609732240438, -0.140371859073639, 0.173017486929893, 32139, 31383, 23441, NaN
1473632326.02999, 0.026502963155508, -0.140727281570435, 0.173188015818596, 32143, 31379, 23441, NaN
1473632327.02999, 0.0294286645948887, -0.140822842717171, 0.17337067425251, 32145, 31390, 23419, NaN
1473632327.02999, 0.0316025540232658, -0.140057697892189, 0.173838153481483, 32155, 31379, 23436, NaN
1473632328.03599, 0.032742191106081, -0.139776334166527, 0.173229396343231, 32141, 31381, 23446, NaN
1473632329.03599, 0.0327465310692787, -0.139501139521599, 0.172185942530632, 32154, 31379, 23434, NaN
1473632330.03599, 0.0317710526287556, -0.14022222161293, 0.172317743301392, 32147, 31397, 23440, NaN
1473632331.03599, 0.030024440959096, -0.139505207538605, 0.17197448015213, 32154, 31376, 23436, NaN
1473632331.03599, 0.0274776518344879, -0.139223292469978, 0.171696782112122, 32160, 31363, 23437, NaN
1473632332.03799, 0.0240170359611511, -0.139204859733582, 0.172270745038986, 32154, 31372, 23432, NaN
1473632333.03799, 0.0212297588586807, -0.139057829976082, 0.172380119562149, 32156, 31368, 23430, NaN
1473632334.04799, 0.0190834235399961, -0.139141872525215, 0.172691717743874, 32156, 31386, 23436, NaN
1473632335.04799, 0.0164349935948849, -0.139016717672348, 0.173115313053131, 32154, 31382, 23430, NaN
1473632335.04799, 0.0143613172695041, -0.138909727334976, 0.173006668686867, 32155, 31376, 23440, NaN
1473632336.05599, 0.012730204500258, -0.138720780611038, 0.17247486114502, 32151, 31388, 23438, NaN
1473632337.05599, 0.0136661045253277, -0.138170301914215, 0.172533318400383, 32146, 31379, 23440, NaN
1473632338.05599, 0.0167621485888958, -0.137594044208527, 0.172037914395332, 32164, 31385, 23427, NaN
1473632339.05599, 0.0203712545335293, -0.136741697788239, 0.171395733952522, 32133, 31395, 23447, NaN
1473632340.05599, 0.0224818959832191, -0.135961949825287, 0.170879334211349, 32164, 31391, 23427, NaN
1473632341.05599, 0.0240025352686644, -0.135930389165878, 0.170386448502541, 32150, 31381, 23431, NaN
1473632342.05599, 0.0240644626319408, -0.135442271828651, 0.170620933175087, 32143, 31377, 23444, NaN
1473632343.05599, 0.0215696357190609, -0.136076137423515, 0.169912874698639, 32142, 31376, 23448, NaN
1473632344.05599, 0.0176994930952787, -0.137082383036613, 0.170173838734627, 32152, 31368, 23417, NaN
1473632345.06599, 0.0140394177287817, -0.137695655226707, 0.170070558786392, 32150, 31373, 23447, NaN
1473632346.06599, 0.0101754907518625, -0.138512596487999, 0.17025052011013, 32144, 31378, 23429, NaN
1473632347.06599, 0.00698322197422385, -0.138044804334641, 0.170737400650978, 32152, 31389, 23427, 104.60009765625
1473632348.06599, 0.00470820441842079, -0.1378413438797, 0.17055706679821, 32156, 31387, 23431, NaN
1473632349.06599, 0.00360036664642394, -0.138012677431107, 0.170500829815865, 32163, 31375, 23422, NaN
1473632350.06599, 0.00303413649089634, -0.138232454657555, 0.170966044068336, 32147, 31373, 23429, NaN
1473632351.06599, 0.00190425652544945, -0.137499690055847, 0.170710325241089, 32143, 31392, 23438, NaN
1473632352.06599, 0.000720139651093632, -0.13667668402195, 0.170969992876053, 32139, 31386, 23446, NaN
1473632353.06599, -0.000735011650249362, -0.136067822575569, 0.170990630984306, 32160, 31381, 23429, NaN
1473632354.06599, -0.00247429241426289, -0.135856851935387, 0.170966222882271, 32162, 31383, 23433, NaN
1473632355.06599, -0.00450484780594707, -0.135508328676224, 0.171256184577942, 32161, 31391, 23426, NaN
1473632356.06599, -0.00579418055713177, -0.135453224182129, 0.171592742204666, 32143, 31385, 23442, NaN
1473632357.07399, -0.00815338827669621, -0.135135799646378, 0.171273052692413, 32155, 31381, 23433, NaN
1473632358.07399, -0.0110836150124669, -0.135292649269104, 0.171259135007858, 32143, 31376, 23438, NaN
1473632358.07399, -0.0127706788480282, -0.13551090657711, 0.171313405036926, 32149, 31386, 23438, NaN
1473632359.07999, -0.0140119949355721, -0.136015459895134, 0.170654833316803, 32148, 31391, 23429, NaN
1473632360.07999, -0.0147950863465667, -0.135707929730415, 0.171056121587753, 32141, 31391, 23434, NaN
1473632361.07999, -0.0144375078380108, -0.136022642254829, 0.17153599858284, 32152, 31382, 23431, NaN
1473632362.07999, -0.0139208817854524, -0.135532781481743, 0.1711106300354, 32154, 31386, 23426, NaN
1473632363.07999, -0.0131924636662006, -0.136307284235954, 0.170817345380783, 32144, 31377, 23439, NaN
1473632364.07999, -0.0129924481734633, -0.137091457843781, 0.171223998069763, 32147, 31385, 23429, NaN
1473632365.07999, -0.0126924542710185, -0.137888610363007, 0.171054989099503, 32152, 31375, 23424, NaN
1473632366.07999, -0.0127812009304762, -0.137415841221809, 0.171213954687119, 32162, 31390, 23430, NaN
1473632367.07999, -0.0120711931958795, -0.137589558959007, 0.171490535140038, 32146, 31386, 23426, NaN
1473632367.07999, -0.0119082611054182, -0.137678384780884, 0.171047106385231, 32163, 31385, 23423, NaN
1473632368.08799, -0.0112950783222914, -0.138150349259377, 0.170622125267982, 32149, 31373, 23433, NaN
1473632369.08799, -0.00994331575930119, -0.137150079011917, 0.170327350497246, 32158, 31369, 23433, NaN
1473632370.08799, -0.0087911793962121, -0.136974409222603, 0.16995669901371, 32161, 31390, 23425, NaN
1473632371.08799, -0.00784106366336346, -0.137313559651375, 0.170515075325966, 32148, 31374, 23439, NaN
1473632371.08799, -0.00654878374189138, -0.137435808777809, 0.170792073011398, 32145, 31382, 23434, NaN
1473632372.09199, -0.0047682523727417, -0.137203142046928, 0.171028777956963, 32154, 31388, 23427, NaN
1473632373.09199, -0.00266144331544638, -0.137136444449425, 0.170779779553413, 32149, 31381, 23436, NaN
1473632374.09199, 0.00013102671073284, -0.136778146028519, 0.171461805701256, 32148, 31390, 23431, NaN
1473632375.09199, 0.00293203187175095, -0.136191442608833, 0.171907782554626, 32158, 31392, 23438, NaN
1473632376.09199, 0.00528904283419251, -0.136892318725586, 0.171633839607239, 32157, 31371, 23425, NaN
1473632377.07199, 0.00740549340844154, -0.136489897966385, 0.171481534838676, 32153, 31367, 23439, NaN
1473632378.07199, 0.00899810809642076, -0.136348620057106, 0.17107892036438, 32160, 31381, 23423, NaN
1473632379.07199, 0.0118664782494307, -0.13577339053154, 0.170708194375038, 32151, 31381, 23426, NaN
1473632380.07199, 0.01419613417238, -0.137351050972939, 0.17093613743782, 32160, 31381, 23433, NaN
1473632380.07199, 0.016250267624855, -0.137579828500748, 0.171442210674286, 32155, 31379, 23436, NaN
1473632381.07799, 0.0176121983677149, -0.138143688440323, 0.171735271811485, 32144, 31382, 23438, NaN
1473632382.07799, 0.0176894795149565, -0.138920143246651, 0.171529367566109, 32165, 31383, 23424, NaN
1473632383.07799, 0.0172720085829496, -0.13844358921051, 0.171356067061424, 32145, 31391, 23445, NaN
1473632384.07799, 0.0142365489155054, -0.137400940060616, 0.171651586890221, 32161, 31378, 23432, NaN
1473632384.07799, 0.0104006873443723, -0.137574449181557, 0.171729236841202, 32151, 31379, 23424, NaN
