File timestamp: Tue Aug 30 04:00:00 2016, Internal temp: 17.852783203125
1472530510.46799, 0.00585722317919135, -0.0715307742357254, 0.0910109207034111, 32896, 31982, 23276, NaN
1472530511.47599, 0.0148069430142641, -0.0709217563271523, 0.0909157395362854, 32916, 31986, 23273, NaN
1472530512.47599, 0.0248357430100441, -0.0715065225958824, 0.0911697596311569, 32914, 31979, 23265, NaN
1472530512.47599, 0.0361989550292492, -0.0714582577347755, 0.0914669334888458, 32907, 31982, 23267, NaN
1472530513.48399, 0.0487557090818882, -0.0720274597406387, 0.0919388830661774, 32914, 31977, 23264, NaN
1472530514.48399, 0.0627360120415688, -0.0716155096888542, 0.0922777056694031, 32907, 31988, 23265, NaN
1472530515.48399, 0.0775602906942368, -0.0718077421188354, 0.0920100137591362, 32911, 31978, 23267, NaN
1472530516.48399, 0.0924955233931541, -0.0714749991893768, 0.0913305431604385, 32902, 31982, 23273, NaN
1472530517.48399, 0.107533842325211, -0.071774423122406, 0.0917291715741158, 32907, 31981, 23265, NaN
1472530518.48399, 0.121593087911606, -0.0719978362321854, 0.0918504148721695, 32913, 31980, 23274, NaN
1472530519.48399, 0.134493619203568, -0.0720392018556595, 0.0911847278475761, 32906, 31966, 23269, NaN
1472530520.48399, 0.146109193563461, -0.0721904113888741, 0.0901961624622345, 32911, 31980, 23277, NaN
1472530521.48399, 0.156167015433311, -0.0723688304424286, 0.0900033935904503, 32910, 31984, 23274, NaN
1472530522.48399, 0.164566248655319, -0.0725637748837471, 0.0903549343347549, 32895, 31986, 23267, NaN
1472530523.49199, 0.171238586306572, -0.0732088387012482, 0.0905746966600418, 32908, 31982, 23266, NaN
1472530524.49199, 0.176084280014038, -0.0732661336660385, 0.0896527543663979, 32918, 31983, 23284, NaN
1472530525.49199, 0.17875611782074, -0.0734710469841957, 0.0895760804414749, 32925, 31979, 23254, NaN
1472530526.49199, 0.179209530353546, -0.0733485966920853, 0.0891410410404205, 32911, 31993, 23264, NaN
1472530526.49199, 0.177890956401825, -0.0728264525532722, 0.0898651331663132, 32909, 31977, 23272, NaN
1472530527.49799, 0.174778580665588, -0.0727828070521355, 0.0897740349173546, 32914, 31971, 23272, NaN
1472530528.49799, 0.170435041189194, -0.0719883888959885, 0.0898372381925583, 32921, 31985, 23261, NaN
1472530529.49799, 0.164049759507179, -0.071160189807415, 0.0896090343594551, 32907, 31974, 23271, NaN
1472530530.49799, 0.155997410416603, -0.0707586333155632, 0.0897137150168419, 32906, 31980, 23268, NaN
1472530531.49799, 0.14682325720787, -0.072019062936306, 0.089967392385006, 32910, 31980, 23271, 124.447746276855
1472530532.49799, 0.136758685112, -0.0714950114488602, 0.090065523982048, 32909, 31982, 23261, NaN
1472530533.50799, 0.125951185822487, -0.0710068643093109, 0.0903840512037277, 32911, 31975, 23272, NaN
1472530534.50799, 0.114366441965103, -0.0711257830262184, 0.0902773514389992, 32911, 31983, 23263, NaN
1472530535.50599, 0.102818191051483, -0.0708659663796425, 0.0888228490948677, 32895, 31974, 23282, NaN
1472530535.50599, 0.0909345671534538, -0.070947989821434, 0.0886596888303757, 32914, 31981, 23265, NaN
1472530536.51199, 0.0784587487578392, -0.0713385194540024, 0.0887359753251076, 32908, 31973, 23264, NaN
1472530537.51199, 0.0658592134714127, -0.0717864334583282, 0.0890414342284203, 32909, 31984, 23271, NaN
1472530538.51199, 0.053598664700985, -0.0711000487208366, 0.0898161605000496, 32918, 31974, 23255, NaN
1472530539.51199, 0.0418057516217232, -0.0712090507149696, 0.0901488289237022, 32905, 31984, 23270, NaN
1472530539.51199, 0.0304978545755148, -0.0712718367576599, 0.0904498249292374, 32902, 31993, 23265, NaN
1472530540.51399, 0.0202809982001781, -0.0719690024852753, 0.0900993794202805, 32916, 31966, 23262, NaN
1472530541.51399, 0.010486451908946, -0.0716448500752449, 0.0898795872926712, 32905, 31978, 23269, NaN
1472530542.51399, 0.00138893001712859, -0.0718284025788307, 0.0901652723550797, 32903, 31976, 23262, NaN
1472530542.51399, -0.00723311211913824, -0.0720844939351082, 0.0909570679068565, 32908, 31954, 23270, NaN
1472530543.52199, -0.0145931458100677, -0.0718154460191727, 0.091240368783474, 32916, 31984, 23264, NaN
1472530544.52199, -0.0213135220110416, -0.0717015042901039, 0.091488815844059, 32909, 31977, 23272, NaN
1472530545.52199, -0.0277245566248894, -0.0714179277420044, 0.0916542112827301, 32906, 31987, 23269, NaN
1472530546.52199, -0.033345740288496, -0.0716051980853081, 0.091803252696991, 32912, 31975, 23251, NaN
1472530547.52199, -0.037020206451416, -0.071376845240593, 0.0921114087104797, 32898, 31981, 23264, NaN
1472530548.52199, -0.0397465117275715, -0.0703093409538269, 0.0917923152446747, 32920, 31958, 23280, NaN
1472530549.52199, -0.0426432080566883, -0.0691982433199883, 0.0921595618128777, 32890, 31972, 23277, NaN
1472530550.52199, -0.0450287126004696, -0.0692921802401543, 0.0920597314834595, 32921, 31973, 23268, NaN
1472530551.52199, -0.0463311932981014, -0.0691191256046295, 0.0923571139574051, 32922, 31979, 23267, NaN
1472530552.52199, -0.0457066968083382, -0.0686051771044731, 0.0926402285695076, 32909, 32001, 23269, NaN
1472530553.52199, -0.0446302071213722, -0.0690984055399895, 0.0926631614565849, 32922, 31987, 23262, NaN
1472530554.52999, -0.0429014675319195, -0.0686336532235146, 0.0930163487792015, 32903, 31963, 23273, NaN
1472530555.52999, -0.0403476171195507, -0.0681665241718292, 0.0934538841247559, 32905, 31975, 23267, NaN
1472530556.52999, -0.0367302000522614, -0.067455381155014, 0.0934516116976738, 32911, 31981, 23273, NaN
1472530557.52999, -0.0326059199869633, -0.0668245330452919, 0.0929925292730331, 32893, 31965, 23271, NaN
1472530558.52999, -0.0275053177028894, -0.065770260989666, 0.0930396392941475, 32893, 31979, 23268, NaN
1472530559.52999, -0.0215616300702095, -0.0657268688082695, 0.0929635539650917, 32919, 31986, 23276, NaN
1472530560.52999, -0.0163517966866493, -0.0648524388670921, 0.0932678207755089, 32911, 31984, 23257, NaN
1472530561.52999, -0.0115948030725121, -0.0654773935675621, 0.0939845442771912, 32907, 31983, 23264, NaN
1472530562.52999, -0.00802761409431696, -0.0665074288845062, 0.0939790681004524, 32913, 31974, 23273, NaN
1472530563.52999, -0.00457135587930679, -0.066817581653595, 0.0945415943861008, 32884, 31985, 23273, NaN
1472530564.52999, -0.00142561877146363, -0.0663925334811211, 0.09398452937603, 32886, 31989, 23278, NaN
1472530565.52999, 0.00145018973853439, -0.0668264552950859, 0.0936330482363701, 32913, 31975, 23268, NaN
1472530566.53799, 0.00384801137261093, -0.0673786401748657, 0.0932929366827011, 32907, 31979, 23271, NaN
1472530566.53799, 0.00557497190311551, -0.0671654492616653, 0.093344621360302, 32913, 31987, 23266, NaN
1472530567.54599, 0.00683999480679631, -0.0672446191310883, 0.0934635624289513, 32906, 31971, 23270, NaN
1472530568.54599, 0.00798352342098951, -0.0673318952322006, 0.0931691601872444, 32919, 31971, 23258, NaN
1472530569.54599, 0.00854945089668036, -0.0677463784813881, 0.0928337499499321, 32916, 31990, 23263, NaN
1472530570.54599, 0.00802812073379755, -0.0678460896015167, 0.092410147190094, 32919, 31975, 23263, NaN
1472530571.54599, 0.00730794481933117, -0.0681374743580818, 0.0930481106042862, 32910, 31976, 23268, NaN
1472530572.54599, 0.00614839931949973, -0.068587101995945, 0.0931930691003799, 32900, 31978, 23270, NaN
1472530573.54599, 0.00477340677753091, -0.0684720203280449, 0.0931399539113045, 32891, 31980, 23277, NaN
1472530574.54599, 0.00311043462716043, -0.0691876262426376, 0.0927405506372452, 32914, 31984, 23268, NaN
1472530575.54599, 0.00129580940119922, -0.0689451768994331, 0.0924799367785454, 32916, 31976, 23264, NaN
1472530576.54599, -0.000577547936700284, -0.0677821114659309, 0.0915271788835526, 32908, 31990, 23273, NaN
1472530577.55599, -0.00173316663131118, -0.0674404427409172, 0.0916547775268555, 32906, 31972, 23269, NaN
1472530578.55599, -0.00215257029049098, -0.0668796971440315, 0.0927554666996002, 32910, 31974, 23264, NaN
1472530579.55599, -0.00245203962549567, -0.0668618902564049, 0.0927771255373955, 32917, 31998, 23275, NaN
1472530580.55599, -0.00217649363912642, -0.0671020820736885, 0.0920690670609474, 32912, 31980, 23262, NaN
1472530580.55599, -0.00170471519231796, -0.067137099802494, 0.0926598981022835, 32906, 31973, 23267, NaN
1472530581.56199, -0.00093333882978186, -0.0669380873441696, 0.0921039059758186, 32896, 31984, 23265, NaN
1472530582.56199, 3.63064282282721e-05, -0.067257471382618, 0.0918567106127739, 32918, 31984, 23259, NaN
1472530583.56199, 0.000917173689231277, -0.0669319629669189, 0.0922616273164749, 32900, 31982, 23264, NaN
1472530584.56199, 0.00235709408298135, -0.0676771625876427, 0.0924669429659843, 32916, 31984, 23266, NaN
1472530585.56199, 0.00356389372609556, -0.0686588659882545, 0.0938859060406685, 32916, 31986, 23262, NaN
1472530586.56199, 0.00516225071623921, -0.068535178899765, 0.0936516970396042, 32908, 31981, 23261, 124.72957611084
1472530587.56199, 0.00626402394846082, -0.0684930086135864, 0.0930536091327667, 32901, 31975, 23273, NaN
1472530588.57199, 0.00685936352238059, -0.0693766921758652, 0.0931454375386238, 32905, 31973, 23262, NaN
1472530589.57199, 0.00770465238019824, -0.069944754242897, 0.0936301797628403, 32914, 31980, 23271, NaN
1472530589.57199, 0.00855778064578772, -0.070471316576004, 0.09430231153965, 32916, 31985, 23262, NaN
1472530590.57799, 0.00950915645807981, -0.0702069774270058, 0.094665989279747, 32895, 31978, 23280, NaN
1472530591.57799, 0.0107216909527779, -0.0705474093556404, 0.0948180109262466, 32911, 31982, 23274, NaN
1472530592.57799, 0.0123111633583903, -0.0710620358586311, 0.0955653414130211, 32911, 31979, 23271, NaN
1472530593.57799, 0.0138997472822666, -0.0710612758994102, 0.096267431974411, 32900, 31981, 23267, NaN
1472530593.57799, 0.0152517016977072, -0.0705039650201797, 0.0972738340497017, 32905, 31981, 23268, NaN
1472530594.57999, 0.0156539790332317, -0.0709534958004951, 0.0975852087140083, 32906, 31978, 23266, NaN
1472530595.57999, 0.015495290979743, -0.0708541944622993, 0.0978086665272713, 32915, 31975, 23253, NaN
1472530596.57999, 0.0157123897224665, -0.0716449841856956, 0.0975306257605553, 32921, 31985, 23270, NaN
1472530597.57999, 0.0160333942621946, -0.0719663724303246, 0.0975874811410904, 32906, 31978, 23263, NaN
1472530597.57999, 0.0160119719803333, -0.073047012090683, 0.0975482165813446, 32912, 31982, 23265, NaN
1472530598.58799, 0.0163600817322731, -0.0729554444551468, 0.0972171574831009, 32908, 31983, 23266, NaN
1472530599.58799, 0.0162398461252451, -0.0730192586779594, 0.0974398925900459, 32918, 31972, 23260, NaN
1472530600.58799, 0.0161492712795734, -0.0729707702994347, 0.0979933589696884, 32904, 31971, 23271, NaN
1472530601.58799, 0.0160161964595318, -0.0727996006608009, 0.0980045646429062, 32914, 31972, 23276, NaN
1472530602.58799, 0.0158966165035963, -0.0724271163344383, 0.0971551388502121, 32908, 31972, 23274, NaN
1472530603.58799, 0.0158558879047632, -0.0723106414079666, 0.0957986637949944, 32895, 31981, 23274, NaN
1472530604.58799, 0.0153892198577523, -0.072740837931633, 0.0966428816318512, 32910, 31979, 23265, NaN
1472530605.58799, 0.0149350157007575, -0.0723309889435768, 0.097137950360775, 32898, 31980, 23266, NaN
1472530606.58799, 0.0145743219181895, -0.0735017657279968, 0.0973944142460823, 32914, 31973, 23258, NaN
1472530607.58799, 0.0142541471868753, -0.074148029088974, 0.0976057723164558, 32909, 31972, 23272, NaN
1472530608.59799, 0.0149027751758695, -0.073686495423317, 0.0966470614075661, 32903, 31975, 23279, NaN
1472530609.59799, 0.0182031765580177, -0.0737603232264519, 0.0965412631630898, 32910, 31988, 23267, NaN
1472530610.59799, 0.0249606277793646, -0.0735093280673027, 0.0959135740995407, 32905, 31972, 23269, NaN
1472530611.59799, 0.0353039689362049, -0.0739735141396523, 0.0959379151463509, 32909, 31978, 23279, NaN
1472530612.59799, 0.048252921551466, -0.0738425403833389, 0.0957823619246483, 32909, 31975, 23267, NaN
1472530613.59799, 0.0554984658956528, -0.0739630535244942, 0.095678836107254, 32911, 31965, 23276, NaN
1472530614.59799, 0.0398104451596737, -0.0740658789873123, 0.095101460814476, 32906, 31982, 23272, NaN
1472530615.59799, 0.0262003373354673, -0.074340708553791, 0.0943543016910553, 32907, 31967, 23269, NaN
1472530616.59799, 0.0145281804725528, -0.0733514428138733, 0.0937696099281311, 32912, 31978, 23256, NaN
1472530617.59799, 0.00465319585055113, -0.0731914937496185, 0.0933874398469925, 32913, 31992, 23272, NaN
1472530618.59799, -0.00356537755578756, -0.0736602917313576, 0.0931621715426445, 32914, 31991, 23272, NaN
1472530619.59799, -0.0102673852816224, -0.0724911764264107, 0.0935361683368683, 32901, 31972, 23276, NaN
1472530620.60799, -0.0155908344313502, -0.0730251595377922, 0.0929431915283203, 32911, 31986, 23270, NaN
1472530620.60799, -0.0196709875017405, -0.0735621973872185, 0.0919933542609215, 32911, 31991, 23276, NaN
1472530621.61599, -0.0226394962519407, -0.0746437087655067, 0.0918320491909981, 32893, 31980, 23272, NaN
1472530622.61599, -0.0246235877275467, -0.0746806412935257, 0.0914733707904816, 32903, 31961, 23263, NaN
1472530623.61599, -0.0257453378289938, -0.0749443545937538, 0.0925552025437355, 32920, 31973, 23269, NaN
1472530624.61599, -0.0261210277676582, -0.0747669264674187, 0.0916125103831291, 32910, 31969, 23277, NaN
1472530625.61599, -0.0258605945855379, -0.0747974142432213, 0.0914997979998589, 32908, 31977, 23273, NaN
1472530626.61599, -0.0250671785324812, -0.075022928416729, 0.0914211645722389, 32920, 31986, 23274, NaN
1472530627.61599, -0.0238367952406406, -0.0751852914690971, 0.0908767133951187, 32899, 31981, 23284, NaN
1472530628.61599, -0.0222580712288618, -0.075697273015976, 0.0909313187003136, 32905, 31971, 23270, NaN
1472530629.61599, -0.0204121172428131, -0.0762189105153084, 0.0911099091172218, 32909, 31976, 23259, NaN
1472530630.61599, -0.0183724630624056, -0.0763058066368103, 0.0906611979007721, 32905, 31996, 23269, NaN
1472530631.62599, -0.0162051059305668, -0.0762101039290428, 0.0910056009888649, 32914, 31991, 23275, NaN
1472530632.62599, -0.0139686148613691, -0.0765999555587769, 0.0912792757153511, 32905, 31974, 23274, NaN
1472530633.62599, -0.011714325286448, -0.0771431773900986, 0.0917197167873383, 32902, 31993, 23261, NaN
1472530634.62599, -0.00948659051209688, -0.0774958953261375, 0.0915403142571449, 32908, 31970, 23281, NaN
1472530634.62599, -0.00732308905571699, -0.0775419324636459, 0.0917779132723808, 32922, 31965, 23275, NaN
1472530635.63199, -0.00525517575442791, -0.0774609073996544, 0.0924018546938896, 32910, 31972, 23255, NaN
1472530636.63199, -0.00330827571451664, -0.0773138478398323, 0.0919047445058823, 32886, 31978, 23267, NaN
1472530637.63199, -0.00150230107828975, -0.0776823237538338, 0.0922391936182976, 32897, 31979, 23261, NaN
1472530638.63199, 0.00014790783461649, -0.0780073776841164, 0.0921665281057358, 32921, 31976, 23261, NaN
1472530639.63199, 0.00163212872575969, -0.0779302567243576, 0.09205561876297, 32907, 31969, 23277, NaN
1472530640.63199, 0.00294429715722799, -0.0780906528234482, 0.0910972356796265, 32910, 31982, 23260, NaN
1472530641.63199, 0.00408204877749085, -0.0783050656318665, 0.0903845429420471, 32904, 31991, 23267, 127.510597229004
1472530642.64199, 0.00504626473411918, -0.0784562453627586, 0.0903486162424088, 32911, 31991, 23265, NaN
1472530643.64199, 0.00584063120186329, -0.0787985920906067, 0.0909614637494087, 32916, 31981, 23252, NaN
1472530643.64199, 0.00644797272980213, -0.0786273404955864, 0.0909565389156342, 32910, 31978, 23266, NaN
1472530644.64999, 0.00591248134151101, -0.0786552280187607, 0.0904225781559944, 32911, 31973, 23265, NaN
1472530645.64999, 0.00338527886196971, -0.0781455338001251, 0.0904476791620255, 32904, 31974, 23267, NaN
1472530646.64999, -9.26731154322624e-05, -0.0778697207570076, 0.0905209109187126, 32903, 31975, 23264, NaN
1472530647.64999, -0.00331370416097343, -0.0783979073166847, 0.0904853641986847, 32897, 31976, 23270, NaN
1472530647.64999, -0.00663314061239362, -0.0778303220868111, 0.0911687612533569, 32909, 31980, 23265, NaN
1472530648.65199, -0.0102957859635353, -0.0779166594147682, 0.0909853875637054, 32901, 31961, 23283, NaN
1472530649.65199, -0.0134475845843554, -0.078027568757534, 0.0914357677102089, 32904, 31981, 23261, NaN
1472530650.65199, -0.0148579217493534, -0.0779518559575081, 0.0915221571922302, 32911, 31974, 23263, NaN
1472530651.65199, -0.0153206400573254, -0.0774909853935242, 0.0919698551297188, 32909, 31968, 23268, NaN
1472530651.65199, -0.0151480017229915, -0.0781999081373215, 0.0922636687755585, 32903, 31982, 23260, NaN
1472530652.65999, -0.0135908238589764, -0.0780912861227989, 0.0921003669500351, 32913, 31976, 23264, NaN
1472530653.65999, -0.0124579053372145, -0.0788598135113716, 0.0925515815615654, 32913, 31970, 23256, NaN
1472530654.65999, -0.0114295389503241, -0.0789829418063164, 0.0922957807779312, 32900, 31983, 23275, NaN
1472530655.65999, -0.00984500162303448, -0.0789940059185028, 0.092775821685791, 32902, 31979, 23266, NaN
1472530655.65999, -0.00705067906528711, -0.0797174423933029, 0.0926942303776741, 32898, 31983, 23277, NaN
1472530656.66399, -0.00492534972727299, -0.078662283718586, 0.0930897369980812, 32906, 31973, 23269, NaN
1472530657.66399, -0.002013094490394, -0.0776007249951363, 0.0925775766372681, 32912, 31968, 23276, NaN
1472530658.66399, 0.00156047660857439, -0.0771077796816826, 0.092884287238121, 32922, 31975, 23263, NaN
1472530659.66399, 0.00599109008908272, -0.076817087829113, 0.0924800932407379, 32905, 31970, 23269, NaN
1472530660.66399, 0.0110440850257874, -0.0767243802547455, 0.0932906195521355, 32906, 31981, 23274, NaN
1472530661.66399, 0.0160224046558142, -0.0764579251408577, 0.0941081792116165, 32917, 31970, 23256, NaN
1472530662.67399, 0.020685188472271, -0.0764901861548424, 0.094168096780777, 32911, 31971, 23274, NaN
1472530663.67399, 0.024974137544632, -0.0760998725891113, 0.0941235423088074, 32913, 31964, 23272, NaN
1472530664.67399, 0.028434794396162, -0.0762680396437645, 0.0941396653652191, 32912, 31965, 23271, NaN
1472530665.67399, 0.0319478325545788, -0.0758589804172516, 0.0934264659881592, 32918, 31984, 23272, NaN
1472530666.67399, 0.0343654677271843, -0.0764234140515327, 0.0932221785187721, 32907, 31992, 23268, NaN
1472530667.67399, 0.0361978337168694, -0.0762114077806473, 0.0932714715600014, 32901, 31977, 23276, NaN
1472530668.67399, 0.0369617193937302, -0.0766957104206085, 0.0939600691199303, 32894, 31984, 23278, NaN
1472530669.67399, 0.0377469472587109, -0.0769188851118088, 0.093107596039772, 32907, 31991, 23278, NaN
1472530670.67399, 0.0371854491531849, -0.0768944844603539, 0.0926077365875244, 32914, 31975, 23267, NaN
1472530671.67399, 0.0354536883533001, -0.0765638202428818, 0.093795046210289, 32906, 31987, 23273, NaN
1472530672.67399, 0.032028891146183, -0.0763342976570129, 0.0932193994522095, 32914, 31979, 23267, NaN
1472530673.67399, 0.0279476456344128, -0.0759738013148308, 0.0930211171507835, 32901, 31982, 23267, NaN
1472530673.67399, 0.0239650420844555, -0.0755535811185837, 0.0926837772130966, 32924, 31970, 23257, NaN
1472530674.68199, 0.0193684287369251, -0.0759027674794197, 0.0925107970833778, 32906, 31978, 23270, NaN
1472530675.68199, 0.0138154691085219, -0.0759492665529251, 0.0929886028170586, 32892, 31971, 23257, NaN
1472530676.68199, 0.00903746951371431, -0.0766823440790176, 0.0935992822051048, 32890, 31972, 23267, NaN
1472530677.68199, 0.00509523972868919, -0.0765562132000923, 0.0941713377833366, 32916, 31992, 23256, NaN
1472530678.68199, 0.00156870856881142, -0.0767002627253532, 0.0941576510667801, 32908, 31982, 23264, NaN
1472530679.68199, -0.00236470275558531, -0.0763200297951698, 0.0941312611103058, 32918, 31980, 23265, NaN
1472530680.68199, -0.00698860455304384, -0.0767758339643478, 0.0937388390302658, 32903, 31984, 23267, NaN
1472530681.68199, -0.0116420593112707, -0.0762908235192299, 0.0927485302090645, 32900, 31982, 23281, NaN
1472530682.68199, -0.0164604596793652, -0.0769714638590813, 0.0927439406514168, 32922, 31966, 23263, NaN
1472530683.68199, -0.0203929636627436, -0.0768480822443962, 0.0932232365012169, 32906, 31985, 23266, NaN
1472530684.68199, -0.0227546859532595, -0.0769200101494789, 0.0935530066490173, 32913, 31993, 23271, NaN
1472530685.69199, -0.0236491337418556, -0.0765873715281487, 0.0932289958000183, 32909, 31986, 23259, NaN
1472530686.69199, -0.023555776104331, -0.0760285183787346, 0.0940856635570526, 32913, 31977, 23270, NaN
1472530687.69199, -0.0230947080999613, -0.0752114653587341, 0.0940306708216667, 32912, 31976, 23266, NaN
1472530687.69199, -0.0216336622834206, -0.0754620060324669, 0.0941238254308701, 32913, 31971, 23275, NaN
1472530688.69799, -0.0202686376869678, -0.0755538940429688, 0.0935458987951279, 32904, 31985, 23258, NaN
1472530689.69799, -0.0178874954581261, -0.0753642916679382, 0.0940124690532684, 32911, 31966, 23268, NaN
1472530690.69799, -0.0140903480350971, -0.0755603834986687, 0.09466902166605, 32899, 31988, 23267, NaN
1472530691.69799, -0.00888022221624851, -0.0755550488829613, 0.0941150262951851, 32929, 31980, 23260, NaN
1472530692.69799, -0.00169552862644196, -0.0759536996483803, 0.0936059430241585, 32915, 31971, 23265, NaN
1472530693.69799, 0.00636496627703309, -0.0757845342159271, 0.0944086015224457, 32917, 31974, 23269, NaN
1472530694.69799, 0.0153547255322337, -0.0759574547410011, 0.0942318737506866, 32914, 31984, 23266, NaN
1472530695.05799, 0.0187083855271339, -0.0755404531955719, 0.0937540754675865, 32905, 31980, 23265, NaN
1472530696.06799, 0.0281823426485062, -0.0756278336048126, 0.0936066955327988, 32905, 31976, 23270, 126.577941894531
1472530696.06799, 0.0377957299351692, -0.0755611285567284, 0.0936597362160683, 32914, 31973, 23264, NaN
1472530697.07599, 0.0462638512253761, -0.0747804790735245, 0.0934301912784576, 32910, 31975, 23253, NaN
1472530698.07599, 0.040781669318676, -0.0749064609408379, 0.0935420170426369, 32921, 31962, 23268, NaN
1472530699.07599, 0.0231574531644583, -0.0751106962561607, 0.0937945321202278, 32914, 31974, 23265, NaN
1472530700.07599, 0.00840290449559689, -0.0754236429929733, 0.0932475179433823, 32909, 31974, 23282, NaN
1472530700.07599, -0.00373582262545824, -0.0744979605078697, 0.0931388437747955, 32916, 31979, 23264, NaN
1472530701.07999, -0.0135055854916573, -0.0748022124171257, 0.0931258574128151, 32887, 31981, 23271, NaN
1472530702.07999, -0.0211452804505825, -0.0739156678318977, 0.0934419184923172, 32902, 31983, 23275, NaN
1472530703.07999, -0.0268848855048418, -0.0733030140399933, 0.0943164974451065, 32921, 31976, 23265, NaN
1472530704.07999, -0.0309445578604937, -0.0730115100741386, 0.0947766751050949, 32918, 31984, 23266, NaN
1472530705.07999, -0.0335338078439236, -0.0734410881996155, 0.0949047356843948, 32908, 31989, 23271, NaN
1472530706.08999, -0.0348507724702358, -0.0733142197132111, 0.0948525667190552, 32919, 31966, 23272, NaN
1472530707.08999, -0.0350816287100315, -0.072965107858181, 0.0947497636079788, 32919, 31994, 23266, NaN
1472530708.08999, -0.03440011292696, -0.0729224607348442, 0.0950993150472641, 32908, 31975, 23259, NaN
1472530709.08999, -0.0329671911895275, -0.0716958865523338, 0.0948222801089287, 32924, 31964, 23267, NaN
1472530709.08999, -0.0309308655560017, -0.0716030150651932, 0.0951783582568169, 32914, 31973, 23275, NaN
1472530710.09599, -0.0284261107444763, -0.0725154280662537, 0.0949167832732201, 32906, 31985, 23268, NaN
1472530711.09599, -0.0255749449133873, -0.0724440217018127, 0.0950729995965958, 32910, 31981, 23262, NaN
1472530712.09599, -0.0224866177886724, -0.0728955939412117, 0.0945766493678093, 32921, 31973, 23270, NaN
1472530713.09599, -0.0192579124122858, -0.0720691680908203, 0.094644621014595, 32905, 31990, 23260, NaN
1472530713.09599, -0.0159735418856144, -0.0717028826475143, 0.094641737639904, 32924, 31979, 23264, NaN
1472530714.09799, -0.0127066522836685, -0.0723827108740807, 0.0943270847201347, 32906, 31985, 23273, NaN
1472530715.09799, -0.00951937306672335, -0.07174202054739, 0.0940063968300819, 32912, 31983, 23269, NaN
1472530716.10799, -0.00646345689892769, -0.0716016888618469, 0.0942152887582779, 32905, 31976, 23268, NaN
1472530717.10799, -0.00358095415867865, -0.0715048238635063, 0.0949365645647049, 32910, 31978, 23269, NaN
1472530718.10799, -0.000904929474927485, -0.0715563371777534, 0.0950383320450783, 32905, 31977, 23264, NaN
1472530719.10799, 0.00153979461174458, -0.0711212083697319, 0.0959284156560898, 32927, 31979, 23263, NaN
1472530720.10799, 0.0037358826957643, -0.070977121591568, 0.0955087691545486, 32913, 31961, 23263, NaN
1472530721.10799, 0.00567272445186973, -0.0709740966558456, 0.0962333530187607, 32910, 31978, 23255, NaN
1472530722.10799, 0.00734568294137716, -0.0709813162684441, 0.0965578705072403, 32902, 31964, 23263, NaN
1472530723.10799, 0.00875535048544407, -0.070412740111351, 0.097120963037014, 32921, 31980, 23271, NaN
1472530724.10799, 0.0097087761387229, -0.0696980804204941, 0.0973532497882843, 32906, 31990, 23267, NaN
1472530725.10799, 0.0091677587479353, -0.0696616098284721, 0.0966856330633163, 32910, 31979, 23269, NaN
1472530726.10799, 0.00810135528445244, -0.0700141936540604, 0.0961859300732613, 32906, 31985, 23266, NaN
1472530727.10799, 0.0071780295111239, -0.0689655393362045, 0.0954243242740631, 32903, 31977, 23261, NaN
1472530728.11799, 0.00663980282843113, -0.0689064115285873, 0.0951007902622223, 32913, 31988, 23253, NaN
1472530729.11799, 0.00496200285851955, -0.0689365938305855, 0.0941903963685036, 32908, 31987, 23268, NaN
1472530730.11799, 0.00332888308912516, -0.0694413483142853, 0.0940934717655182, 32914, 31968, 23262, NaN
1472530731.11799, 0.00210845121182501, -0.0698685273528099, 0.0942663848400116, 32912, 31985, 23262, NaN
1472530732.11799, 0.00134107458870858, -0.0698570385575294, 0.0938892960548401, 32905, 31976, 23260, NaN
1472530733.11799, 0.00107476708944887, -0.0699986666440964, 0.0940309315919876, 32903, 31983, 23265, NaN
1472530734.11799, 0.00136866932734847, -0.0694483369588852, 0.0936796292662621, 32909, 31979, 23271, NaN
1472530735.11799, 0.00149524270091206, -0.0692612305283546, 0.0932563170790672, 32904, 31978, 23271, NaN
1472530736.11799, 0.00202308688312769, -0.069822870194912, 0.0928705856204033, 32919, 31980, 23260, NaN
1472530737.11799, 0.00281775975599885, -0.0705263763666153, 0.0923276394605637, 32910, 31981, 23260, NaN
1472530738.11799, 0.00396222714334726, -0.0696298032999039, 0.0932218432426453, 32905, 31980, 23267, NaN
1472530739.11799, 0.00492270803079009, -0.0694785118103027, 0.0931716784834862, 32904, 31975, 23262, NaN
1472530740.12599, 0.0058259111829102, -0.0695269852876663, 0.0928820297122002, 32915, 31965, 23260, NaN
1472530741.12599, 0.00654653133824468, -0.0686676502227783, 0.0925125554203987, 32913, 31975, 23269, NaN
1472530741.12599, 0.00755225960165262, -0.0689015835523605, 0.0923945531249046, 32917, 31966, 23265, NaN
1472530742.13199, 0.00854866486042738, -0.069129504263401, 0.0921871066093445, 32888, 31971, 23275, NaN
1472530743.13199, 0.00933325104415417, -0.0697707161307335, 0.0918547734618187, 32910, 31977, 23263, NaN
1472530744.13199, 0.0104119488969445, -0.0698384940624237, 0.0917067751288414, 32914, 31976, 23263, NaN
1472530745.13199, 0.0109553756192327, -0.0694888606667519, 0.0911106318235397, 32918, 31976, 23274, NaN
