File timestamp: Sat Aug  6 10:00:00 2016, Internal temp: 35.70556640625
1470478543.52, 0.0272391848266125, 0.0544008649885654, -0.0239986963570118, 33974, 33175, 23105, NaN
1470478544.52, 0.0338725857436657, 0.053286574780941, -0.0229373332113028, 34004, 33177, 23172, NaN
1470478545.52, 0.019434105604887, 0.0511596165597439, -0.021249707788229, 33843, 33211, 23165, NaN
1470478546.52, -0.0056585012935102, 0.0493599027395248, -0.0217255204916, 33938, 33097, 23163, NaN
1470478547.52, 0.00730027025565505, 0.0479991026222706, -0.0211963579058647, 33923, 33167, 23149, NaN
1470478548.52, 0.0311341676861048, 0.0473780147731304, -0.0211511608213186, 33904, 33127, 23181, NaN
1470478549.53, 0.0360205210745335, 0.0470325201749802, -0.0213461387902498, 33993, 33140, 23226, NaN
1470478550.53, 0.029982253909111, 0.0482223071157932, -0.0214936509728432, 33903, 33209, 23147, NaN
1470478550.53, 0.0253454335033894, 0.0501468293368816, -0.0214791689068079, 33917, 33148, 23152, NaN
1470478551.538, 0.00880839210003614, 0.0527468957006931, -0.0221131592988968, 33918, 33190, 23214, NaN
1470478552.538, 0.0111033348366618, 0.0542820282280445, -0.0230353511869907, 33940, 33276, 23102, NaN
1470478553.538, 0.0423357747495174, 0.0560849830508232, -0.0221246592700481, 34039, 33217, 23253, NaN
1470478554.538, 0.0403495132923126, 0.0572120361030102, -0.0206851698458195, 33810, 33279, 23285, NaN
1470478555.538, 0.0147148836404085, 0.0568298622965813, -0.0200905036181211, 33979, 33249, 23114, NaN
1470478556.538, -0.00880169123411179, 0.0554532408714294, -0.0202636662870646, 33904, 33199, 23179, NaN
1470478557.538, -0.0274171493947506, 0.0538959391415119, -0.0203532855957747, 33979, 33248, 23136, NaN
1470478558.538, -0.019309114664793, 0.0547228381037712, -0.0191350746899843, 33971, 33259, 23101, NaN
1470478559.538, 0.000519031193107367, 0.055769395083189, -0.0187280867248774, 33872, 33232, 23283, NaN
1470478560.538, -0.0142652718350291, 0.0566199868917465, -0.0196318253874779, 34001, 33184, 23114, NaN
1470478561.538, -0.0395592413842678, 0.0588716380298138, -0.0200966093689203, 33952, 33238, 23192, NaN
1470478562.538, -0.0371544696390629, 0.0603197515010834, -0.0207819268107414, 33886, 33347, 23118, NaN
1470478563.538, -0.0076039545238018, 0.0619365163147449, -0.0205600075423717, 34008, 33212, 23190, NaN
1470478564.538, -0.00198398949578404, 0.0623371042311192, -0.0197316091507673, 33893, 33309, 23226, NaN
1470478565.538, -0.0432334095239639, 0.0610516406595707, -0.0206687841564417, 33972, 33272, 23203, NaN
1470478566.538, -0.0629294142127037, 0.059132669121027, -0.0220264215022326, 34045, 33236, 23047, NaN
1470478567.538, -0.0423822589218616, 0.0570613667368889, -0.0223169457167387, 33844, 33264, 23235, NaN
1470478568.538, -0.023904399946332, 0.0545639060437679, -0.0203527789562941, 33970, 33213, 23272, NaN
1470478569.538, -0.035236332565546, 0.0532633140683174, -0.0197748206555843, 33908, 33141, 23157, NaN
1470478570.538, -0.0317124724388123, 0.0510719493031502, -0.0199633408337831, 33980, 33225, 23188, NaN
1470478571.538, 0.00254106847569346, 0.0503062233328819, -0.019260423257947, 34016, 33204, 23134, NaN
1470478572.538, 0.0219278614968061, 0.050556156784296, -0.0183266811072826, 33800, 33186, 23269, NaN
1470478573.538, 0.0252738241106272, 0.0517522431910038, -0.0183438286185265, 33953, 33192, 23115, NaN
1470478574.538, 0.0168330613523722, 0.0529638640582561, -0.0192806050181389, 33998, 33171, 23126, NaN
1470478575.538, 0.0177852511405945, 0.055706012994051, -0.0210057143121958, 33935, 33276, 23201, NaN
1470478576.538, 0.0357518270611763, 0.0576970092952251, -0.0210602767765522, 33941, 33265, 23156, NaN
1470478577.54599, 0.0333527624607086, 0.0582688115537167, -0.0209348425269127, 33895, 33209, 23279, NaN
1470478578.54599, 0.0173976700752974, 0.0594682916998863, -0.0213646348565817, 33986, 33331, 23124, NaN
1470478578.54599, 0.0157713703811169, 0.0592299290001392, -0.0220086257904768, 33977, 33206, 23164, NaN
1470478579.55399, 0.00842679664492607, 0.057924423366785, -0.0222099088132381, 33926, 33255, 23176, NaN
1470478580.55399, 0.0116623993963003, 0.0566467605531216, -0.0215364769101143, 33893, 33230, 23174, NaN
1470478581.55399, 0.0151746226474643, 0.0545393452048302, -0.0201568529009819, 33915, 33223, 23231, NaN
1470478582.55399, 0.000302036147331819, 0.0521715022623539, -0.0210518576204777, 33955, 33136, 23113, NaN
1470478582.55399, -0.00236724293790758, 0.0516819432377815, -0.021922679618001, 33994, 33198, 23120, NaN
1470478583.55999, 0.0112379901111126, 0.0538237504661083, -0.0215976592153311, 33940, 33231, 23178, NaN
1470478584.55999, 0.0161928925663233, 0.0544925108551979, -0.020989965647459, 33834, 33241, 23203, NaN
1470478585.55999, 0.00563123030588031, 0.0546551197767258, -0.021751182153821, 34012, 33177, 23200, NaN
1470478586.55999, 0.00511829275637865, 0.0565047189593315, -0.0232494156807661, 33950, 33246, 23100, NaN
1470478586.55999, 0.0224077962338924, 0.0592341274023056, -0.0221873056143522, 33928, 33236, 23203, NaN
1470478587.56399, 0.0170501098036766, 0.0600541234016418, -0.0209041442722082, 33959, 33281, 23180, NaN
1470478588.56399, -0.0166207291185856, 0.0591449253261089, -0.0207099579274654, 33845, 33260, 23229, NaN
1470478589.56399, -0.0368775017559528, 0.0579691156744957, -0.0214042272418737, 34066, 33203, 23156, -43.9011383056641
1470478590.56399, -0.0337074361741543, 0.0559255331754684, -0.0202403999865055, 33953, 33213, 23078, NaN
1470478591.56399, -0.0168768558651209, 0.0546773858368397, -0.0188970565795898, 33900, 33198, 23235, NaN
1470478592.56399, 0.0164198204874992, 0.053858146071434, -0.0177637077867985, 33977, 33191, 23154, NaN
1470478593.56399, 0.0168311893939972, 0.054054282605648, -0.0174333415925503, 33843, 33190, 23270, NaN
1470478594.56399, -0.0151162119582295, 0.0540428906679153, -0.0180814266204834, 34010, 33173, 23187, NaN
1470478595.56399, -0.0110877230763435, 0.0557272136211395, -0.0193399824202061, 33982, 33210, 23097, NaN
1470478596.56399, 0.0221893098205328, 0.0570931546390057, -0.0184303466230631, 33885, 33231, 23225, NaN
1470478597.56399, 0.0265124086290598, 0.0584273226559162, -0.0178838297724724, 33988, 33204, 23227, NaN
1470478598.56399, 0.00291917775757611, 0.0594313852488995, -0.0179596599191427, 33954, 33278, 23096, NaN
1470478599.56399, -0.0104771731421351, 0.0596619285643101, -0.0177329797297716, 33865, 33262, 23263, NaN
1470478600.56399, -0.0189147125929594, 0.0582932122051716, -0.017951987683773, 34011, 33183, 23166, NaN
1470478601.56399, -0.011697051115334, 0.0560734756290913, -0.0199192557483912, 33936, 33229, 23164, NaN
1470478602.56399, -0.00248061842285097, 0.0534240491688251, -0.0180354323238134, 33937, 33118, 23202, NaN
1470478603.57199, -0.0125495102256536, 0.0524607934057713, -0.0171055607497692, 33945, 33165, 23199, NaN
1470478604.57199, -0.0258321743458509, 0.0521448813378811, -0.0174462329596281, 33815, 33177, 23125, NaN
1470478605.57199, -0.0190885663032532, 0.0511412173509598, -0.0187783595174551, 34015, 33126, 23174, NaN
1470478605.57199, -0.00827742833644152, 0.0526414699852467, -0.0186969712376595, 33896, 33231, 23149, NaN
1470478606.57999, 0.00461314618587494, 0.0550152510404587, -0.0194100234657526, 33980, 33182, 23086, NaN
1470478607.57999, 0.0328516438603401, 0.055825050920248, -0.01929628290236, 33976, 33158, 23161, NaN
1470478608.57999, 0.0291255488991737, 0.0571797154843807, -0.018469987437129, 33846, 33276, 23253, NaN
1470478609.57999, 0.00105747417546809, 0.0599143356084824, -0.0200302638113499, 33966, 33270, 23106, NaN
1470478609.57999, -0.0042001660913229, 0.0621314309537411, -0.0202720127999783, 33972, 33247, 23213, NaN
1470478610.58599, 0.0187098160386086, 0.0625637993216515, -0.0211711600422859, 33942, 33328, 23167, NaN
1470478611.58599, 0.00783756747841835, 0.0625360831618309, -0.0212836172431707, 33899, 33236, 23189, NaN
1470478612.58599, -0.0214615426957607, 0.0618960820138454, -0.0217406488955021, 33905, 33262, 23165, NaN
1470478613.58599, -0.029834933578968, 0.0591746047139168, -0.0207394249737263, 33894, 33262, 23189, NaN
1470478614.58599, -0.0309889689087868, 0.0565899945795536, -0.0214681979268789, 34014, 33212, 23160, NaN
1470478615.58599, -0.0119058294221759, 0.0552078746259212, -0.0206475164741278, 33930, 33218, 23185, NaN
1470478616.58599, -0.00666449638083577, 0.0537591204047203, -0.0205956473946571, 33911, 33170, 23162, NaN
1470478617.58599, -0.00858236011117697, 0.0533889383077621, -0.0204624161124229, 34034, 33159, 23124, NaN
1470478618.58599, 0.000731944048311561, 0.0552922710776329, -0.0205454956740141, 33868, 33200, 23190, NaN
1470478619.58599, -0.0049899872392416, 0.0562094002962112, -0.0207744333893061, 33906, 33188, 23185, NaN
1470478620.58599, -0.000701082462910563, 0.0568432733416557, -0.0210069958120584, 34090, 33189, 23195, NaN
1470478621.58599, 0.032581202685833, 0.0583059787750244, -0.0211230255663395, 33881, 33212, 23179, NaN
1470478622.58599, 0.0442083440721035, 0.0584438741207123, -0.0199685916304588, 33944, 33187, 23196, NaN
1470478623.58599, 0.0189938750118017, 0.0563850775361061, -0.0202084258198738, 33879, 33157, 23184, NaN
1470478624.58599, 0.0168973486870527, 0.0549453869462013, -0.0203979182988405, 33955, 33258, 23136, NaN
1470478625.58599, 0.0193321667611599, 0.0558161288499832, -0.0194924809038639, 33967, 33198, 23221, NaN
1470478626.58599, -0.00308995740488172, 0.0545785501599312, -0.0200355686247349, 33929, 33172, 23141, NaN
1470478627.58599, 0.00803158525377512, 0.0550966039299965, -0.0201841909438372, 33955, 33183, 23104, NaN
1470478628.58599, 0.0277986526489258, 0.0565267875790596, -0.0204700864851475, 33905, 33164, 23227, NaN
1470478629.58599, 0.0268193297088146, 0.0588954649865627, -0.0214114338159561, 33908, 33257, 23154, NaN
1470478630.59599, 0.0489846728742123, 0.0608503594994545, -0.0223064739257097, 33964, 33205, 23152, NaN
1470478631.59599, 0.0883562490344048, 0.0636598765850067, -0.0225726813077927, 34006, 33309, 23212, NaN
1470478632.59599, 0.116265460848808, 0.0653712004423141, -0.0214817393571138, 33898, 33384, 23192, NaN
1470478632.59599, 0.130811363458633, 0.0663853362202644, -0.0222945380955935, 33991, 33259, 23268, NaN
1470478633.60399, 0.127104893326759, 0.0681363716721535, -0.0239827930927277, 34032, 33327, 23150, NaN
1470478634.60399, 0.121645502746105, 0.0671996176242828, -0.0234787184745073, 33911, 33369, 23224, NaN
1470478635.60399, 0.137869209051132, 0.064254954457283, -0.0233074314892292, 33976, 33223, 23106, NaN
1470478636.60399, 0.164888292551041, 0.0627549663186073, -0.023107597604394, 33986, 33215, 23187, NaN
1470478636.60399, 0.189143598079681, 0.0607442818582058, -0.0230838041752577, 33896, 33313, 23250, NaN
1470478637.60999, 0.192089751362801, 0.0590874217450619, -0.0228657796978951, 33885, 33176, 23244, NaN
1470478638.60999, 0.189236372709274, 0.0576965026557446, -0.0226393602788448, 34021, 33169, 23150, NaN
1470478639.60999, 0.212062254548073, 0.0583596117794514, -0.0221999995410442, 33969, 33222, 23156, NaN
1470478640.60999, 0.248840048909187, 0.06028912961483, -0.0217838156968355, 33934, 33224, 23186, NaN
1470478641.60999, 0.252176880836487, 0.0607214607298374, -0.0209804084151983, 33905, 33276, 23173, NaN
1470478642.60999, 0.22343635559082, 0.061440285295248, -0.0211419742554426, 33927, 33212, 23247, NaN
1470478643.60999, 0.209559619426727, 0.062474362552166, -0.0231067929416895, 34054, 33256, 23074, NaN
1470478644.60999, 0.223090037703514, 0.0646197572350502, -0.0228816010057926, 33906, 33265, 23219, NaN
1470478645.60999, 0.217710956931114, 0.0628246814012527, -0.0211957879364491, 33900, 33191, 23232, -43.7405128479004
1470478646.60999, 0.19330507516861, 0.0616865754127502, -0.0203735120594501, 33946, 33200, 23136, NaN
1470478647.60999, 0.164883598685265, 0.0606903620064259, -0.020197931677103, 33903, 33175, 23234, NaN
1470478648.60999, 0.13944773375988, 0.0595539137721062, -0.0195885598659515, 33938, 33218, 23195, NaN
1470478649.60999, 0.136088818311691, 0.0589468330144882, -0.0200961027294397, 34024, 33120, 23068, NaN
1470478650.60999, 0.158931016921997, 0.0601750463247299, -0.0184222087264061, 33829, 33105, 23237, NaN
1470478651.60999, 0.148640111088753, 0.0614162795245647, -0.0184709709137678, 33966, 33191, 23188, NaN
1470478652.60999, 0.11488926410675, 0.0634399801492691, -0.0202493406832218, 33969, 33227, 23111, NaN
1470478653.60999, 0.103345140814781, 0.0662449672818184, -0.0212524458765984, 33911, 33320, 23227, NaN
1470478654.60999, 0.0892357304692268, 0.0692851021885872, -0.0216267257928848, 33963, 33307, 23217, NaN
1470478655.60999, 0.0560965873301029, 0.0698882862925529, -0.0225127972662449, 33955, 33234, 23146, NaN
1470478656.60999, 0.0374022051692009, 0.0693640857934952, -0.0226560067385435, 33943, 33258, 23207, NaN
1470478657.61999, 0.0405158028006554, 0.0695400908589363, -0.0220392048358917, 33974, 33292, 23198, NaN
1470478658.61999, 0.0239927098155022, 0.067499965429306, -0.0210403576493263, 33932, 33204, 23253, NaN
1470478659.61999, 0.00156695407349616, 0.0647030770778656, -0.0205245446413755, 33924, 33277, 23211, NaN
1470478660.61999, -0.000207583332667127, 0.0617204308509827, -0.0210215896368027, 33998, 33174, 23067, NaN
1470478660.61999, 0.0133504774421453, 0.061613641679287, -0.0211979150772095, 33908, 33147, 23220, NaN
1470478661.62799, 0.0181888435035944, 0.0618572346866131, -0.0214523058384657, 33952, 33252, 23229, NaN
1470478662.62799, 0.0189839787781239, 0.0622941367328167, -0.0218088533729315, 33931, 33158, 23125, NaN
1470478663.62799, 0.0148029774427414, 0.0637520402669907, -0.0227212700992823, 33913, 33190, 23224, NaN
1470478664.62799, 0.00306308502331376, 0.0658388584852219, -0.0227678455412388, 33998, 33360, 23215, NaN
1470478664.62799, 0.00741319870576262, 0.0678002536296844, -0.024109086021781, 33986, 33229, 23114, NaN
1470478665.63399, 0.0154627989977598, 0.0685647055506706, -0.0229686684906483, 33912, 33239, 23285, NaN
1470478666.63399, -0.0220249630510807, 0.0679573863744736, -0.022701621055603, 33875, 33319, 23199, NaN
1470478667.63399, -0.0527859926223755, 0.067024789750576, -0.0238920766860247, 34006, 33230, 23153, NaN
1470478668.63399, -0.0325966998934746, 0.065324567258358, -0.0246524885296822, 34029, 33317, 23149, NaN
1470478668.63399, 0.00103310460690409, 0.0635449588298798, -0.0226737055927515, 33819, 33207, 23187, NaN
1470478669.63799, -0.0119164371863008, 0.0615342929959297, -0.0222357623279095, 33967, 33140, 23201, NaN
1470478670.63799, -0.0330847352743149, 0.0609289854764938, -0.0228236746042967, 33949, 33175, 23067, NaN
1470478671.63799, -0.0293211862444878, 0.061144333332777, -0.0235214866697788, 33935, 33231, 23186, NaN
1470478672.63799, -0.0266661681234837, 0.0616985633969307, -0.0233066063374281, 33990, 33209, 23165, NaN
1470478673.63799, -0.021133067086339, 0.062728613615036, -0.0222451072186232, 33849, 33176, 23146, NaN
1470478674.63799, -0.0210126657038927, 0.0639975145459175, -0.0227327607572079, 33957, 33232, 23219, NaN
1470478675.63799, -0.0434682406485081, 0.0640208423137665, -0.0232451930642128, 33999, 33286, 23174, NaN
1470478676.63799, -0.0594916678965092, 0.0629498511552811, -0.0228808838874102, 33851, 33220, 23179, NaN
1470478677.63799, -0.0480690225958824, 0.0619201995432377, -0.0220635961741209, 33952, 33289, 23201, NaN
1470478678.63799, -0.0520844608545303, 0.0604076683521271, -0.0218600388616323, 33988, 33177, 23188, NaN
1470478679.63799, -0.0659510046243668, 0.0581599436700344, -0.0222153943032026, 33873, 33203, 23191, NaN
1470478680.63799, -0.0729282349348068, 0.0555822588503361, -0.021716857329011, 33929, 33130, 23188, NaN
1470478681.63799, -0.0614937171339989, 0.0530632510781288, -0.0207751467823982, 33947, 33142, 23162, NaN
1470478682.63799, -0.0420960336923599, 0.0509948991239071, -0.0207109283655882, 33893, 33157, 23202, NaN
1470478683.64799, -0.0299408119171858, 0.051137737929821, -0.0204922817647457, 33967, 33152, 23111, NaN
1470478684.64799, -0.0199251472949982, 0.0513411052525043, -0.0190287288278341, 33873, 33182, 23222, NaN
1470478685.64799, 0.00300135859288275, 0.0525599792599678, -0.0203632637858391, 33954, 33173, 23181, NaN
1470478686.64799, 0.0437769033014774, 0.0540661215782166, -0.0201800763607025, 34009, 33144, 23221, NaN
1470478686.64799, 0.0351646542549133, 0.0565033592283726, -0.0201749056577682, 33875, 33181, 23179, NaN
1470478687.65599, 0.0112548740580678, 0.0580364391207695, -0.0203444696962833, 33917, 33195, 23188, NaN
1470478688.65599, 0.0255660824477673, 0.0575229525566101, -0.0205434821546078, 34001, 33216, 23153, NaN
1470478689.65599, 0.0494104251265526, 0.0575544051826, -0.0210242811590433, 33872, 33268, 23231, NaN
1470478690.65599, 0.0400561466813087, 0.058530617505312, -0.0196428745985031, 33998, 33257, 23220, NaN
1470478690.65599, 0.0198328644037247, 0.0568697713315487, -0.0205360148102045, 33919, 33210, 23127, NaN
1470478691.66199, 0.0216935109347105, 0.0553990863263607, -0.0206555742770433, 33921, 33222, 23178, NaN
1470478692.66199, 0.0211289599537849, 0.054892472922802, -0.0202295649796724, 34008, 33147, 23238, NaN
1470478693.66199, 0.0198286473751068, 0.0550218783318996, -0.0204138234257698, 33897, 33242, 23182, NaN
1470478694.66199, 0.0296782925724983, 0.0549935437738895, -0.0211998000741005, 33880, 33200, 23181, NaN
1470478695.66199, 0.0393379591405392, 0.056081335991621, -0.0212645009160042, 34005, 33234, 23230, NaN
1470478696.66199, 0.0415881313383579, 0.0575208738446236, -0.0216672029346228, 33914, 33214, 23126, NaN
1470478697.66199, 0.0340027287602425, 0.0576190985739231, -0.0212314836680889, 33932, 33190, 23135, NaN
1470478698.66199, 0.0170376617461443, 0.0571198649704456, -0.0206287335604429, 34001, 33158, 23169, NaN
1470478699.66199, 0.0159167796373367, 0.0572617128491402, -0.0207020100206137, 33846, 33276, 23191, NaN
1470478700.66199, 0.0124915987253189, 0.0567469596862793, -0.0206653121858835, 33962, 33187, 23133, -43.9163856506348
1470478701.66199, 0.00339562678709626, 0.0554306618869305, -0.0203011762350798, 34033, 33229, 23155, NaN
1470478702.66199, 0.01043950766325, 0.0548338666558266, -0.0190735850483179, 33899, 33212, 23221, NaN
1470478703.66199, 0.0126856109127402, 0.0551466569304466, -0.0184645857661963, 33928, 33239, 23133, NaN
1470478704.66199, 0.000822954811155796, 0.0565270371735096, -0.0195746719837189, 33986, 33236, 23180, NaN
1470478705.66199, 0.0137927066534758, 0.0571929477155209, -0.0202914606779814, 33915, 33255, 23126, NaN
1470478706.66199, 0.0400254242122173, 0.0575875528156757, -0.0190064050257206, 33942, 33280, 23228, NaN
1470478707.66199, 0.0337882041931152, 0.0581412613391876, -0.0184494275599718, 34029, 33241, 23128, NaN
1470478708.66199, 0.0453410670161247, 0.059423491358757, -0.0191949103027582, 33902, 33302, 23138, NaN
1470478709.66199, 0.0679586157202721, 0.0597294978797436, -0.0189423952251673, 33908, 33264, 23227, NaN
1470478710.66199, 0.074907012283802, 0.0583357028663158, -0.0197329949587584, 33977, 33270, 23115, NaN
1470478711.66999, 0.107394471764565, 0.0574604347348213, -0.0193007923662663, 33887, 33293, 23316, NaN
1470478712.66999, 0.129292860627174, 0.0568108595907688, -0.0177424512803555, 33936, 33244, 23240, NaN
1470478713.66999, 0.118122354149818, 0.0552693456411362, -0.0180414505302906, 33935, 33211, 23108, NaN
1470478714.66999, 0.137831687927246, 0.0542903319001198, -0.0187389981001616, 33937, 33211, 23192, NaN
1470478714.66999, 0.18135492503643, 0.0554930418729782, -0.0172639153897762, 33946, 33204, 23188, NaN
1470478715.67799, 0.197209745645523, 0.0560327842831612, -0.017789863049984, 33918, 33220, 23154, NaN
1470478716.67799, 0.19958108663559, 0.0549479387700558, -0.0185357127338648, 33868, 33201, 23257, NaN
1470478717.67799, 0.206757605075836, 0.0563002340495586, -0.0192358996719122, 34012, 33273, 23210, NaN
1470478718.67799, 0.200923606753349, 0.0571643523871899, -0.020164605230093, 33960, 33225, 23141, NaN
1470478718.67799, 0.19343239068985, 0.0573215186595917, -0.0211287532001734, 33854, 33238, 23240, NaN
1470478719.68399, 0.210402831435204, 0.0569305457174778, -0.0206974744796753, 34017, 33260, 23152, NaN
1470478720.68399, 0.218848332762718, 0.0578379221260548, -0.0202903226017952, 33915, 33235, 23188, NaN
1470478721.68399, 0.204288065433502, 0.0566033087670803, -0.0200359914451838, 33935, 33206, 23222, NaN
1470478722.68399, 0.203656852245331, 0.0552207976579666, -0.0207299068570137, 33939, 33218, 23149, NaN
1470478722.68399, 0.199884742498398, 0.0566730163991451, -0.0210044104605913, 33974, 33184, 23152, NaN
1470478723.68799, 0.186987400054932, 0.0574027113616467, -0.020892946049571, 33920, 33226, 23225, NaN
1470478724.68799, 0.191663146018982, 0.0578960664570332, -0.0211483407765627, 33882, 33256, 23139, NaN
1470478725.68799, 0.186162799596786, 0.0581931732594967, -0.0200565047562122, 33962, 33187, 23280, NaN
1470478726.68799, 0.156578987836838, 0.0583339855074883, -0.0207132641226053, 33934, 33261, 23205, NaN
1470478726.68799, 0.144838064908981, 0.0577869676053524, -0.0206701960414648, 34009, 33247, 23115, NaN
1470478727.68999, 0.140261635184288, 0.0573319382965565, -0.0201799850910902, 33959, 33237, 23233, NaN
1470478728.68999, 0.112034104764462, 0.0553354918956757, -0.0197554621845484, 33887, 33197, 23191, NaN
1470478729.68999, 0.0822324380278587, 0.05362643674016, -0.0201617069542408, 33964, 33183, 23105, NaN
1470478730.68999, 0.0709270015358925, 0.0518735684454441, -0.0209262035787106, 33954, 33202, 23204, NaN
1470478731.68999, 0.0618635751307011, 0.0506841316819191, -0.0193851590156555, 33851, 33180, 23228, NaN
1470478732.68999, 0.054929044097662, 0.0493331663310528, -0.0184807684272528, 33948, 33124, 23100, NaN
1470478733.68999, 0.0649984031915665, 0.0471902191638947, -0.0179785657674074, 33984, 33067, 23104, NaN
1470478734.68999, 0.0636833757162094, 0.0479044653475285, -0.0175594389438629, 33862, 33073, 23248, NaN
1470478735.68999, 0.0467146933078766, 0.049507737159729, -0.0158167518675327, 33964, 33142, 23200, NaN
1470478736.69799, 0.0463904775679111, 0.0510209016501904, -0.0160975139588118, 33952, 33190, 23154, NaN
1470478737.69799, 0.0605675466358662, 0.0516403801739216, -0.0159544087946415, 33912, 33238, 23200, NaN
1470478738.69799, 0.0503298901021481, 0.0521628707647324, -0.0153216160833836, 33932, 33207, 23188, NaN
1470478739.69799, 0.0163202956318855, 0.0535993166267872, -0.0148599669337273, 33928, 33240, 23184, NaN
1470478739.69799, 0.00884060561656952, 0.0532442405819893, -0.0148622607812285, 33932, 33326, 23238, NaN
1470478740.70599, 0.0056564100086689, 0.0524381846189499, -0.0150853404775262, 33964, 33189, 23144, NaN
1470478741.70599, -0.0219659432768822, 0.0522654876112938, -0.0162589363753796, 33931, 33254, 23133, NaN
1470478742.70599, -0.0387163758277893, 0.0516584143042564, -0.0160735249519348, 33900, 33185, 23207, NaN
1470478743.70599, -0.0342384241521358, 0.0507719591259956, -0.0162129011005163, 33938, 33157, 23156, NaN
1470478744.70599, -0.0338040813803673, 0.0517863482236862, -0.0164508856832981, 33913, 33280, 23155, NaN
1470478745.70599, -0.0397018790245056, 0.0542213581502438, -0.017006654292345, 33869, 33316, 23289, NaN
1470478746.70599, -0.0485329777002335, 0.0553446114063263, -0.0176156181842089, 34031, 33256, 23116, NaN
1470478747.70599, -0.0405951701104641, 0.0558048561215401, -0.0181925687938929, 33937, 33236, 23115, NaN
1470478748.70599, -0.0209486074745655, 0.056430459022522, -0.0174040794372559, 33915, 33292, 23281, NaN
1470478749.70599, -0.027311947196722, 0.056549921631813, -0.0179688557982445, 33934, 33297, 23151, NaN
1470478750.70599, -0.0480308160185814, 0.0554427094757557, -0.0195568930357695, 33961, 33275, 23208, NaN
1470478751.70599, -0.0449629500508308, 0.0534744411706924, -0.019561929628253, 33959, 33301, 23187, NaN
1470478752.70599, -0.0415485240519047, 0.0507243536412716, -0.0184310842305422, 33912, 33177, 23111, NaN
1470478753.70599, -0.049088504165411, 0.048953153192997, -0.0182765778154135, 33915, 33141, 23146, NaN
1470478754.70599, -0.0365403704345226, 0.046577338129282, -0.0189423151314259, 33947, 33130, 23210, NaN
1470478755.70599, -0.0195481237024069, 0.0443079210817814, -0.0178500860929489, 33973, 33108, 23171, -44.2159576416016
1470478756.70599, -0.00824621692299843, 0.0439915657043457, -0.0185427442193031, 33795, 33154, 23178, NaN
1470478757.70599, 0.00649607880041003, 0.0458019934594631, -0.0189843196421862, 33980, 33153, 23189, NaN
1470478758.70599, 0.0272836405783892, 0.0473599284887314, -0.0192277356982231, 33997, 33160, 23251, NaN
1470478759.70599, 0.0184300765395164, 0.0506672337651253, -0.019770871847868, 33833, 33264, 23198, NaN
1470478760.70599, 0.00363436108455062, 0.0522574223577976, -0.0210215467959642, 33971, 33202, 23088, NaN
1470478761.70599, 0.0175925623625517, 0.052726935595274, -0.0212457329034805, 34012, 33174, 23168, NaN
1470478762.70599, 0.0321560651063919, 0.0532192140817642, -0.0201618298888206, 33879, 33275, 23248, NaN
1470478763.71399, 0.0269175060093403, 0.0527321249246597, -0.0199642106890678, 34006, 33195, 23185, NaN
1470478763.71399, 0.016102584078908, 0.0512164384126663, -0.0203375648707151, 33853, 33174, 23123, NaN
1470478764.72199, 0.00124656211119145, 0.0496820621192455, -0.0197092071175575, 33940, 33260, 23223, NaN
1470478765.72199, -0.0157917365431786, 0.0494581833481789, -0.0187698435038328, 33975, 33161, 23200, NaN
1470478766.72199, -0.0163716338574886, 0.0504331551492214, -0.0200227852910757, 33900, 33205, 23119, NaN
1470478767.72199, -0.00122399046085775, 0.0509846098721027, -0.0204770918935537, 33874, 33232, 23138, NaN
1470478767.72199, 0.00798283331096172, 0.0538444556295872, -0.0201777014881372, 34055, 33255, 23202, NaN
1470478768.72999, 0.0119388457387686, 0.0570468418300152, -0.019462188705802, 33852, 33336, 23188, NaN
1470478769.72999, 0.019620543345809, 0.0605505257844925, -0.0193728171288967, 33934, 33259, 23192, NaN
1470478770.72999, 0.0087930615991354, 0.0633433535695076, -0.020006287842989, 33978, 33309, 23212, NaN
1470478771.72999, -0.0166520774364471, 0.0636556893587112, -0.0202603470534086, 33845, 33335, 23231, NaN
1470478771.72999, -0.0244747791439295, 0.0634045898914337, -0.0204171724617481, 34018, 33313, 23166, NaN
1470478772.73599, -0.0112446853891015, 0.0623840428888798, -0.019001355394721, 33953, 33340, 23170, NaN
1470478773.73599, -0.0222326051443815, 0.0600697211921215, -0.0184847488999367, 33864, 33358, 23197, NaN
1470478774.73599, -0.0341084599494934, 0.0571926534175873, -0.0190448574721813, 33976, 33256, 23110, NaN
1470478775.73599, -0.0196441654115915, 0.0551736354827881, -0.0191918388009071, 33933, 33206, 23201, NaN
1470478775.73599, -0.00988257955759764, 0.0534403473138809, -0.018826624378562, 33948, 33194, 23117, NaN
1470478776.73999, -0.0112172933295369, 0.0535225905478001, -0.0185019336640835, 33883, 33271, 23209, NaN
1470478777.73999, -0.00305116223171353, 0.0543102361261845, -0.0193557757884264, 33966, 33238, 23188, NaN
1470478778.73999, 0.0155572658404708, 0.0563833229243755, -0.0195030402392149, 33973, 33245, 23145, NaN
1470478779.73999, 0.0175502598285675, 0.0572560466825962, -0.0193029958754778, 33854, 33196, 23194, NaN
1470478779.73999, 0.0229516886174679, 0.0586403422057629, -0.0201183464378119, 34001, 33178, 23132, NaN
1470478780.74199, 0.0406955815851688, 0.0589043609797955, -0.0186934433877468, 33835, 33274, 23262, NaN
