File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 46.08154296875
1470543207.424, 0.0664040073752403, 0.0470100156962872, -0.0215306524187326, 33949, 33217, 23234, NaN
1470543208.424, 0.0442417971789837, 0.048753697425127, -0.0212336406111717, 33946, 33218, 23244, NaN
1470543209.424, -0.0205669682472944, 0.0480365641415119, -0.0218053534626961, 33918, 33160, 23129, NaN
1470543209.424, -0.0444130972027779, 0.0466315560042858, -0.0208228453993797, 33870, 33136, 23111, NaN
1470543210.432, 0.00339419487863779, 0.0461867712438107, -0.0195767898112535, 33921, 33168, 23124, NaN
1470543211.432, 0.0517990067601204, 0.048607736825943, -0.0201272573322058, 33933, 33285, 23232, NaN
1470543212.432, 0.0362797603011131, 0.0511229187250137, -0.0211310219019651, 33950, 33285, 23229, NaN
1470543213.432, -0.020144198089838, 0.0514348484575748, -0.0206354297697544, 33953, 33210, 23171, NaN
1470543213.432, -0.0445063374936581, 0.0495108217000961, -0.0181059930473566, 33921, 33146, 23087, NaN
1470543214.438, -0.0103262551128864, 0.0467059500515461, -0.0153101785108447, 33871, 33095, 23123, NaN
1470543215.438, 0.0342881716787815, 0.046252865344286, -0.0158909987658262, 33913, 33174, 23132, NaN
1470543216.438, 0.051199659705162, 0.0490292906761169, -0.0180696155875921, 33935, 33244, 23194, NaN
1470543217.438, 0.0276108216494322, 0.0524333827197552, -0.0201264731585979, 33959, 33292, 23206, NaN
1470543217.438, -0.0179119762033224, 0.0532575249671936, -0.0206010900437832, 33962, 33236, 23157, NaN
1470543218.442, -0.0350854508578777, 0.0500075072050095, -0.0184947364032269, 33910, 33135, 23108, -44.0594863891602
1470543219.442, 0.000987341394647956, 0.0464486442506313, -0.0160981100052595, 33885, 33104, 23117, NaN
1470543220.442, 0.0512871108949184, 0.0475112125277519, -0.0154853239655495, 33867, 33211, 23199, NaN
1470543221.442, 0.0515141561627388, 0.0504930503666401, -0.0176105368882418, 33898, 33302, 23270, NaN
1470543222.442, -0.000698892457876354, 0.0523230992257595, -0.0214408505707979, 33963, 33253, 23196, NaN
1470543223.442, -0.0395721979439259, 0.0524756535887718, -0.0239615198224783, 33985, 33189, 23128, NaN
1470543224.442, -0.030992055311799, 0.0497767999768257, -0.022045074030757, 33947, 33140, 23129, NaN
1470543225.442, 0.0147876953706145, 0.0471783466637135, -0.0165173038840294, 33926, 33187, 23106, NaN
1470543226.442, 0.0602039843797684, 0.0462544821202755, -0.0137812560424209, 33851, 33191, 23204, NaN
1470543227.442, 0.0554791912436485, 0.0471617802977562, -0.0143061699345708, 33827, 33167, 23254, NaN
1470543228.442, -0.0135251572355628, 0.0500189103186131, -0.019733676686883, 33934, 33204, 23189, NaN
1470543229.442, -0.0818288773298264, 0.0516001656651497, -0.0240839943289757, 34042, 33229, 23109, NaN
1470543230.45, -0.0760337114334106, 0.0512053444981575, -0.0233189594000578, 34009, 33196, 23084, NaN
1470543231.45, 0.00472981669008732, 0.0480543375015259, -0.0172526016831398, 33916, 33165, 23094, NaN
1470543231.45, 0.0941037833690643, 0.0467474348843098, -0.0127792181447148, 33818, 33098, 23184, NaN
1470543232.458, 0.110292755067348, 0.0476724430918694, -0.0138252768665552, 33844, 33137, 23286, NaN
1470543233.458, 0.0205090939998627, 0.0504175908863544, -0.0198804773390293, 33939, 33234, 23269, NaN
1470543234.458, -0.111865997314453, 0.0519699789583683, -0.026287043467164, 34009, 33292, 23139, NaN
1470543235.458, -0.160870060324669, 0.0508566051721573, -0.0281483475118876, 34019, 33244, 23024, NaN
1470543235.458, -0.0775053948163986, 0.0466219484806061, -0.0228321626782417, 33917, 33091, 23064, NaN
1470543236.464, 0.050001535564661, 0.0430503897368908, -0.0167598277330399, 33843, 33046, 23158, NaN
1470543237.464, 0.123608499765396, 0.043127253651619, -0.0144591527059674, 33848, 33128, 23245, NaN
1470543238.464, 0.0997535958886147, 0.0477774031460285, -0.0167780332267284, 33904, 33189, 23296, NaN
1470543239.464, -0.0148044992238283, 0.0519677400588989, -0.0206757076084614, 33987, 33208, 23233, NaN
1470543240.464, -0.130347773432732, 0.0526427291333675, -0.0233116131275892, 33992, 33234, 23102, NaN
1470543241.464, -0.132790833711624, 0.0493783839046955, -0.0216425880789757, 33935, 33190, 23040, NaN
1470543242.464, -0.0241957809776068, 0.0450055822730064, -0.0203987807035446, 33868, 33068, 23129, NaN
1470543243.464, 0.0849101543426514, 0.043368112295866, -0.0191990192979574, 33899, 33080, 23212, NaN
1470543244.464, 0.114107169210911, 0.046150341629982, -0.0198847576975822, 33951, 33116, 23245, NaN
1470543245.464, 0.052004761993885, 0.0501836873590946, -0.0206595547497272, 33955, 33188, 23252, NaN
1470543246.464, -0.0573388673365116, 0.0505132153630257, -0.0215282682329416, 33943, 33242, 23164, NaN
1470543247.464, -0.113437652587891, 0.0482250265777111, -0.0231181774288416, 33941, 33223, 23102, NaN
1470543248.464, -0.0602068714797497, 0.044267475605011, -0.0242287535220385, 33945, 33090, 23059, NaN
1470543249.464, 0.0534619987010956, 0.0432332418859005, -0.0242714714258909, 33910, 33015, 23186, NaN
1470543250.464, 0.104818098247051, 0.0439802929759026, -0.0240780115127563, 33905, 33074, 23263, NaN
1470543251.464, 0.0458623543381691, 0.0469429194927216, -0.024247670546174, 33948, 33154, 23258, NaN
1470543252.464, -0.0482647530734539, 0.0503085851669312, -0.0230336561799049, 33954, 33224, 23131, NaN
1470543253.464, -0.0740643367171288, 0.0508517175912857, -0.0211893133819103, 33928, 33221, 23092, NaN
1470543254.464, -0.0203099548816681, 0.0491499006748199, -0.0205832924693823, 33908, 33145, 23132, NaN
1470543255.464, 0.0364593230187893, 0.0470780022442341, -0.0211517792195082, 33900, 33069, 23203, NaN
1470543256.464, 0.0408187285065651, 0.0462976954877377, -0.0226910151541233, 33959, 33097, 23205, NaN
1470543257.474, 0.0135508812963963, 0.046634815633297, -0.0235228314995766, 33985, 33160, 23142, NaN
1470543258.474, -0.0045110541395843, 0.0478061996400356, -0.0233043972402811, 33943, 33177, 23176, NaN
1470543258.474, -0.0136719588190317, 0.0467553175985813, -0.020834194496274, 33906, 33192, 23158, NaN
1470543259.482, -0.0220444276928902, 0.0460942499339581, -0.0203649047762156, 33904, 33199, 23152, NaN
1470543260.482, -0.0177254620939493, 0.0448189899325371, -0.0217606369405985, 33924, 33143, 23149, NaN
1470543261.482, 0.00549823418259621, 0.0429187119007111, -0.0243305098265409, 33927, 33081, 23163, NaN
1470543262.482, 0.0269221886992455, 0.0424606315791607, -0.0248568840324879, 33960, 33078, 23187, NaN
1470543262.482, 0.0326658636331558, 0.0438001342117786, -0.0241486858576536, 33961, 33147, 23194, NaN
1470543263.488, 0.020073339343071, 0.0460683517158031, -0.0214805286377668, 33926, 33202, 23186, NaN
1470543264.488, -0.00301049230620265, 0.04741046205163, -0.0200754925608635, 33888, 33203, 23210, NaN
1470543265.488, -0.0339047834277153, 0.0471148602664471, -0.0212208218872547, 33911, 33189, 23152, NaN
1470543266.488, -0.0434541665017605, 0.045540813356638, -0.0237234402447939, 33942, 33118, 23131, NaN
1470543266.488, -0.0144798187538981, 0.0455472134053707, -0.0252114422619343, 33964, 33098, 23137, NaN
1470543267.492, 0.0233548805117607, 0.0464055389165878, -0.023920763283968, 33960, 33137, 23175, NaN
1470543268.492, 0.0359357558190823, 0.0471771284937859, -0.0206522475928068, 33926, 33184, 23217, NaN
1470543269.492, 0.00108646170701832, 0.0474002584815025, -0.0196811500936747, 33901, 33138, 23201, NaN
1470543270.492, -0.0438457727432251, 0.0469711050391197, -0.0205040574073792, 33899, 33112, 23156, NaN
1470543271.492, -0.0499258376657963, 0.0471846424043179, -0.0231749787926674, 33940, 33143, 23125, NaN
1470543272.492, -0.012649042531848, 0.0473453961312771, -0.0247549694031477, 33968, 33125, 23156, NaN
1470543273.492, 0.0262163691222668, 0.0480406731367111, -0.0244529787451029, 33973, 33147, 23177, -44.3070869445801
1470543274.492, 0.0328544788062572, 0.0484444238245487, -0.0226964000612497, 33942, 33112, 23227, NaN
1470543275.492, 0.006026950199157, 0.0479250475764275, -0.0200832206755877, 33910, 33108, 23166, NaN
1470543276.492, -0.00675785541534424, 0.0478578023612499, -0.0187696479260921, 33862, 33130, 23165, NaN
1470543277.492, 0.0102318618446589, 0.0492173247039318, -0.0199148952960968, 33924, 33155, 23158, NaN
1470543278.492, 0.0326609835028648, 0.0490978471934795, -0.0219976268708706, 33966, 33160, 23196, NaN
1470543279.492, 0.0325975641608238, 0.049950122833252, -0.0229408070445061, 33980, 33186, 23235, NaN
1470543280.492, -0.00808633677661419, 0.0487373098731041, -0.0212382730096579, 33929, 33123, 23212, NaN
1470543281.492, -0.0514628253877163, 0.0446676798164845, -0.0211524814367294, 33894, 33033, 23098, NaN
1470543282.492, -0.020297709852457, 0.0438214614987373, -0.0214646570384502, 33953, 33063, 23047, NaN
1470543283.5, 0.0781970992684364, 0.0459666885435581, -0.0215378738939762, 33954, 33167, 23171, NaN
1470543284.5, 0.121764831244946, 0.0499143376946449, -0.0204412937164307, 33932, 33240, 23331, NaN
1470543285.5, 0.0365432277321815, 0.0497460067272186, -0.0206852443516254, 33941, 33168, 23250, NaN
1470543285.5, -0.0765284523367882, 0.0459886342287064, -0.0215224865823984, 33949, 33098, 23114, NaN
1470543286.508, -0.0889854282140732, 0.0434995330870152, -0.021729463711381, 33960, 33054, 23014, NaN
1470543287.508, 0.00264838640578091, 0.0423494167625904, -0.0213070809841156, 33925, 33123, 23144, NaN
1470543288.508, 0.0831113457679749, 0.0428776666522026, -0.0190908331423998, 33904, 33150, 23239, NaN
1470543289.508, 0.076055109500885, 0.045526310801506, -0.0181793365627527, 33932, 33212, 23251, NaN
1470543289.508, 0.00662026321515441, 0.0467820875346661, -0.0202859621495008, 33950, 33158, 23206, NaN
1470543290.514, -0.0742419809103012, 0.0455291196703911, -0.0226305536925793, 33949, 33125, 23166, NaN
1470543291.514, -0.11491234600544, 0.043930497020483, -0.0236345697194338, 33986, 33071, 23057, NaN
1470543292.514, -0.06190450116992, 0.0430688783526421, -0.021475188434124, 33959, 33078, 23055, NaN
1470543293.514, 0.0419074185192585, 0.0437367781996727, -0.0192182417958975, 33911, 33120, 23194, NaN
1470543293.514, 0.0812478139996529, 0.0454058833420277, -0.0185933019965887, 33909, 33175, 23279, NaN
1470543294.518, 0.02272660844028, 0.0468310713768005, -0.0192751213908195, 33922, 33174, 23253, NaN
1470543295.518, -0.0611287243664265, 0.0473259091377258, -0.0210944954305887, 33918, 33066, 23167, NaN
1470543296.518, -0.104954987764359, 0.0468179322779179, -0.0210986286401749, 33948, 33106, 23134, NaN
1470543297.518, -0.0821879804134369, 0.0459557734429836, -0.0205812435597181, 33961, 33164, 23102, NaN
1470543298.518, 0.000199737813090906, 0.0447703562676907, -0.0190906841307878, 33960, 33139, 23142, NaN
1470543299.518, 0.0713381394743919, 0.0448498427867889, -0.0174998603761196, 33926, 33125, 23219, NaN
1470543300.518, 0.0641942843794823, 0.0454073585569859, -0.016168512403965, 33913, 33153, 23268, NaN
1470543301.518, -0.0129583068192005, 0.0457853153347969, -0.0180045794695616, 33920, 33145, 23218, NaN
1470543302.518, -0.0817654505372047, 0.0441202260553837, -0.019557761028409, 33943, 33128, 23119, NaN
1470543303.518, -0.075700931251049, 0.043712891638279, -0.0201447196304798, 33940, 33100, 23092, NaN
1470543304.518, -0.0101108578965068, 0.0438957139849663, -0.0197926517575979, 33947, 33145, 23144, NaN
1470543305.518, 0.046620100736618, 0.0446944795548916, -0.0187215581536293, 33928, 33149, 23222, NaN
1470543306.518, 0.0515381023287773, 0.0464102849364281, -0.0178500134497881, 33915, 33139, 23233, NaN
1470543307.518, 0.0118008926510811, 0.0459763519465923, -0.0193279236555099, 33915, 33170, 23203, NaN
1470543308.518, -0.0381431728601456, 0.0456524901092052, -0.0196279101073742, 33962, 33175, 23153, NaN
1470543309.528, -0.0542011745274067, 0.0442604199051857, -0.0207037832587957, 33949, 33080, 23135, NaN
1470543310.528, -0.0206301212310791, 0.0436460971832275, -0.020637109875679, 33958, 33106, 23152, NaN
1470543311.528, 0.0289282836019993, 0.0450612455606461, -0.0201075356453657, 33941, 33200, 23220, NaN
1470543311.528, 0.0493890307843685, 0.0460605174303055, -0.0195639505982399, 33915, 33190, 23232, NaN
1470543312.536, 0.0348713397979736, 0.0455026067793369, -0.0192238241434097, 33902, 33140, 23222, NaN
1470543313.536, -0.000667808693833649, 0.0440590232610703, -0.0196096431463957, 33925, 33085, 23206, NaN
1470543314.536, -0.0338244400918484, 0.0438000336289406, -0.0219305716454983, 33958, 33137, 23170, NaN
1470543315.536, -0.0261719189584255, 0.0465337783098221, -0.0219985768198967, 33965, 33198, 23142, NaN
1470543315.536, 0.0255903117358685, 0.047059241682291, -0.0205570235848427, 33928, 33172, 23176, NaN
1470543316.542, 0.0778950452804565, 0.0448420867323875, -0.0182135943323374, 33895, 33097, 23201, NaN
1470543317.542, 0.0796488672494888, 0.0437346659600735, -0.0185945611447096, 33953, 33134, 23200, NaN
1470543318.542, 0.0305106583982706, 0.045098714530468, -0.0204251334071159, 33990, 33199, 23186, NaN
1470543319.542, -0.0205790102481842, 0.0464910045266151, -0.0226229131221771, 34007, 33189, 23139, NaN
1470543320.542, -0.0297266785055399, 0.0466125383973122, -0.0216598343104124, 33956, 33107, 23139, NaN
1470543321.542, -0.00189611071255058, 0.0465821847319603, -0.0194319076836109, 33868, 33108, 23186, NaN
1470543322.542, 0.0348204746842384, 0.0470179356634617, -0.0201205629855394, 33880, 33176, 23193, NaN
1470543323.542, 0.0570088252425194, 0.0479297339916229, -0.0224992819130421, 34001, 33182, 23178, NaN
1470543324.542, 0.0534857958555222, 0.0488296262919903, -0.0232472661882639, 34006, 33115, 23193, NaN
1470543325.542, 0.0249346289783716, 0.0496141538023949, -0.0214806571602821, 33965, 33143, 23198, NaN
1470543326.542, -0.0152421575039625, 0.0498892217874527, -0.0194664299488068, 33901, 33178, 23172, NaN
1470543327.542, -0.0385391153395176, 0.048648938536644, -0.019360288977623, 33912, 33153, 23117, NaN
1470543328.542, -0.0131925316527486, 0.0479416102170944, -0.0215777605772018, 33957, 33118, 23132, -44.2198791503906
1470543329.542, 0.0339165590703487, 0.0481155440211296, -0.0232755560427904, 33997, 33085, 23201, NaN
1470543330.542, 0.0472527928650379, 0.0490521490573883, -0.0231059845536947, 33989, 33128, 23229, NaN
1470543331.542, 0.0161433648318052, 0.0497602894902229, -0.0205494146794081, 33961, 33203, 23227, NaN
1470543332.542, -0.0294312741607428, 0.0490116626024246, -0.0179534517228603, 33883, 33213, 23196, NaN
1470543333.542, -0.0557850077748299, 0.0481101907789707, -0.0172856505960226, 33899, 33129, 23130, NaN
1470543334.542, -0.0413880757987499, 0.0478528067469597, -0.0196400508284569, 33956, 33133, 23134, NaN
1470543335.542, 0.000553770456463099, 0.0476051159203053, -0.0220200922340155, 33972, 33167, 23218, NaN
1470543336.552, 0.0167038049548864, 0.0484273172914982, -0.0208925437182188, 33962, 33118, 23228, NaN
1470543337.552, -0.0110820680856705, 0.0474532060325146, -0.0197528749704361, 33938, 33130, 23181, NaN
1470543338.552, -0.0360907651484013, 0.0476811639964581, -0.0174094475805759, 33907, 33187, 23155, NaN
1470543339.552, -0.0198860429227352, 0.0468245521187782, -0.0172739550471306, 33905, 33200, 23160, NaN
1470543339.552, 0.00483370013535023, 0.0460382327437401, -0.018420547246933, 33892, 33143, 23241, NaN
1470543340.56, -0.0184336435049772, 0.0463657788932323, -0.0209432691335678, 33983, 33162, 23226, NaN
1470543341.56, -0.0614014901220798, 0.0479945316910744, -0.0227597393095493, 34003, 33177, 23150, NaN
1470543342.56, -0.0580811575055122, 0.047266311943531, -0.0209327340126038, 33925, 33149, 23113, NaN
1470543343.56, -0.00533750653266907, 0.0449016913771629, -0.019640751183033, 33912, 33120, 23138, NaN
1470543343.56, 0.0503140948712826, 0.0449035689234734, -0.018485140055418, 33947, 33113, 23228, NaN
1470543344.566, 0.0411220975220203, 0.047372329980135, -0.0186935737729073, 33932, 33167, 23269, NaN
1470543345.566, -0.0344921499490738, 0.0499888360500336, -0.0200029406696558, 33944, 33172, 23211, NaN
1470543346.566, -0.0979762151837349, 0.0489810146391392, -0.0210445448756218, 33983, 33173, 23089, NaN
1470543347.566, -0.0690440237522125, 0.0450824946165085, -0.0205754414200783, 33970, 33147, 23063, NaN
1470543347.566, 0.0321929156780243, 0.0438049137592316, -0.0194253101944923, 33951, 33136, 23173, NaN
1470543348.57, 0.0859245657920837, 0.0446928814053535, -0.0181303694844246, 33924, 33105, 23302, NaN
1470543349.57, 0.0254217945039272, 0.046204749494791, -0.0188366007059813, 33928, 33139, 23256, NaN
1470543350.57, -0.06192572042346, 0.0465116128325462, -0.0220345053821802, 33966, 33185, 23132, NaN
1470543351.57, -0.0619809664785862, 0.0458704680204391, -0.0231883451342583, 33964, 33173, 23086, NaN
1470543351.57, 0.0154304327443242, 0.0459821224212646, -0.0217596329748631, 33945, 33136, 23191, NaN
1470543352.572, 0.0756238996982574, 0.0461110137403011, -0.0200874656438828, 33940, 33173, 23214, NaN
1470543353.572, 0.0719139277935028, 0.0473819263279438, -0.0187197960913181, 33938, 33207, 23249, NaN
1470543354.572, 0.0203968733549118, 0.0469653084874153, -0.0187277346849442, 33922, 33130, 23245, NaN
1470543355.572, -0.038560539484024, 0.0462654531002045, -0.0190325547009706, 33938, 33130, 23157, NaN
1470543356.572, -0.057155653834343, 0.0461786352097988, -0.0209036041051149, 33919, 33186, 23135, NaN
1470543357.572, -0.00661006523296237, 0.0460049882531166, -0.0221751127392054, 34020, 33168, 23095, NaN
1470543358.572, 0.0743075758218765, 0.0462287738919258, -0.0205870866775513, 33985, 33135, 23221, NaN
1470543359.572, 0.1017736941576, 0.0469611436128616, -0.0161471515893936, 33950, 33212, 23257, NaN
1470543360.572, 0.0551416277885437, 0.047707911580801, -0.0138831594958901, 33866, 33193, 23280, NaN
1470543361.58, -0.0224447660148144, 0.0466486476361752, -0.0151524590328336, 33922, 33150, 23176, NaN
1470543362.58, -0.0618576481938362, 0.0455299876630306, -0.0197835024446249, 33966, 33149, 23129, NaN
1470543363.58, -0.0411088466644287, 0.0467702895402908, -0.0230097714811563, 34006, 33160, 23131, NaN
1470543364.58, 0.0123303886502981, 0.0470852889120579, -0.0225932039320469, 34014, 33130, 23163, NaN
1470543364.58, 0.0629303604364395, 0.0472535826265812, -0.0188356582075357, 33924, 33178, 23227, NaN
1470543365.588, 0.0753110200166702, 0.0466978512704372, -0.0164357665926218, 33889, 33183, 23245, NaN
1470543366.588, 0.0419853664934635, 0.0474186204373837, -0.017089931294322, 33902, 33207, 23229, NaN
1470543367.588, -0.0136415455490351, 0.0477409549057484, -0.0202400106936693, 33957, 33219, 23235, NaN
1470543368.588, -0.0662956684827805, 0.0464710034430027, -0.0231563076376915, 33952, 33114, 23218, NaN
1470543369.588, -0.0909572616219521, 0.0451861508190632, -0.0243244003504515, 33983, 33115, 23126, NaN
1470543370.588, -0.0505194440484047, 0.0449191369116306, -0.0234339479357004, 33969, 33160, 23107, NaN
1470543371.588, 0.0446379706263542, 0.0468641296029091, -0.0206218976527452, 33946, 33209, 23173, NaN
1470543372.588, 0.106458701193333, 0.0485942326486111, -0.0187365561723709, 33921, 33254, 23307, NaN
1470543373.588, 0.0521616972982883, 0.0484543144702911, -0.0196574702858925, 33901, 33178, 23323, NaN
1470543374.588, -0.0713206827640533, 0.0461617559194565, -0.0232299193739891, 33952, 33108, 23159, NaN
1470543375.588, -0.121238403022289, 0.0454038567841053, -0.0266629830002785, 33982, 33145, 23057, NaN
1470543376.588, -0.0378356464207172, 0.0467682667076588, -0.0269535351544619, 33985, 33202, 23088, NaN
1470543377.588, 0.0714380890130997, 0.0488931871950626, -0.0237587597221136, 33973, 33234, 23253, NaN
1470543378.588, 0.0684571862220764, 0.0494361892342567, -0.0211899038404226, 33912, 33182, 23293, NaN
1470543379.588, -0.0193311963230371, 0.0479956865310669, -0.0212358124554157, 33906, 33128, 23179, NaN
1470543380.588, -0.0735021904110909, 0.0467331223189831, -0.0237308908253908, 33947, 33171, 23123, NaN
1470543381.588, -0.0516011230647564, 0.0473826564848423, -0.0262119434773922, 33974, 33136, 23144, NaN
1470543382.588, -0.00296115991659462, 0.0474863722920418, -0.0273113623261452, 33978, 33137, 23235, NaN
1470543383.588, 0.0156583189964294, 0.0472397767007351, -0.0265232007950544, 33942, 33177, 23243, -44.3970527648926
1470543384.588, 0.0104557517915964, 0.0467030741274357, -0.0241836830973625, 33932, 33175, 23179, NaN
1470543385.588, 0.00558443740010262, 0.046319916844368, -0.0234488751739264, 33880, 33182, 23209, NaN
1470543386.588, 0.00172672141343355, 0.0467165932059288, -0.0259186923503876, 33916, 33169, 23213, NaN
1470543387.588, -0.00972102675586939, 0.0470976307988167, -0.028720373287797, 33988, 33174, 23196, NaN
1470543388.588, -0.0191141422837973, 0.048311747610569, -0.0300034135580063, 34011, 33194, 23166, NaN
1470543388.588, -0.00659049581736326, 0.0473771318793297, -0.0281599853187799, 33941, 33121, 23194, NaN
1470543389.596, 0.0146816987544298, 0.0463921725749969, -0.0261142160743475, 33897, 33114, 23182, NaN
1470543390.596, 0.0218093134462833, 0.0457750260829926, -0.0257689487189054, 33912, 33198, 23182, NaN
1470543391.596, 0.0119053274393082, 0.0460434854030609, -0.0286014974117279, 33978, 33237, 23190, NaN
1470543392.596, -0.00311310612596571, 0.047039870172739, -0.0305683985352516, 34001, 33156, 23219, NaN
1470543392.596, -0.011208507232368, 0.0471497476100922, -0.0300902761518955, 33988, 33140, 23184, NaN
1470543393.604, -0.00404360424727201, 0.0472509376704693, -0.0272059254348278, 33940, 33123, 23181, NaN
1470543394.604, 0.0193048361688852, 0.0469302162528038, -0.0230433233082294, 33888, 33139, 23185, NaN
1470543395.604, 0.036573126912117, 0.0470743663609028, -0.0228828024119139, 33903, 33224, 23192, NaN
1470543396.604, 0.0312841758131981, 0.0488746352493763, -0.0269736386835575, 33967, 33242, 23214, NaN
1470543396.604, 0.0175957959145308, 0.0515973828732967, -0.0304612312465906, 34030, 33217, 23200, NaN
1470543397.61, 0.00579108810052276, 0.0511799491941929, -0.0309797171503305, 34020, 33197, 23216, NaN
1470543398.61, -0.00145978189539164, 0.0489465519785881, -0.0268405247479677, 33935, 33167, 23207, NaN
1470543399.61, -0.00878571998327971, 0.0466751083731651, -0.0234471056610346, 33884, 33138, 23205, NaN
1470543400.61, -0.00153167324606329, 0.0467519350349903, -0.0237403325736523, 33927, 33173, 23130, NaN
1470543400.61, 0.0242653042078018, 0.0480105802416801, -0.0260172039270401, 33952, 33214, 23234, NaN
1470543401.614, 0.0165037307888269, 0.0502663813531399, -0.0293208379298449, 34001, 33273, 23279, NaN
1470543402.614, -0.045285526663065, 0.0494401641190052, -0.0311723761260509, 34016, 33232, 23196, NaN
1470543403.614, -0.0831426233053207, 0.0471242442727089, -0.0311538968235254, 34016, 33163, 23056, NaN
1470543404.614, -0.0200841538608074, 0.0442008823156357, -0.0277362484484911, 33936, 33098, 23090, NaN
1470543404.614, 0.0802058354020119, 0.0442799441516399, -0.0250421762466431, 33868, 33085, 23244, NaN
1470543405.616, 0.0910061672329903, 0.0483707077801228, -0.0246526673436165, 33919, 33214, 23306, NaN
1470543406.616, 0.00448312144726515, 0.052988775074482, -0.0286948829889297, 33988, 33381, 23275, NaN
1470543407.626, -0.0972714349627495, 0.0531777814030647, -0.0320865213871002, 33997, 33281, 23191, NaN
1470543408.616, -0.128297239542007, 0.0490466058254242, -0.0330431461334229, 33960, 33117, 23090, NaN
1470543408.616, -0.0524502098560333, 0.0452214144170284, -0.0316557548940182, 33954, 33082, 23085, NaN
1470543409.616, 0.0778338313102722, 0.0447159707546234, -0.0284917633980513, 33986, 33158, 23192, NaN
1470543410.616, 0.141073256731033, 0.0485236458480358, -0.0256136544048786, 33914, 33242, 23344, NaN
1470543411.616, 0.0579625964164734, 0.0509221814572811, -0.0268184822052717, 33905, 33269, 23315, NaN
1470543411.616, -0.0863662734627724, 0.0506687052547932, -0.0301454048603773, 33944, 33220, 23186, NaN
1470543412.624, -0.151471644639969, 0.0483666993677616, -0.0345504097640514, 34014, 33174, 23088, NaN
1470543413.624, -0.0773181170225143, 0.046079084277153, -0.0358645357191563, 34016, 33156, 23064, NaN
1470543414.624, 0.0712153017520905, 0.0466690547764301, -0.0329759307205677, 33972, 33142, 23182, NaN
1470543415.624, 0.14708699285984, 0.0497984290122986, -0.029460908845067, 33951, 33227, 23326, NaN
1470543416.624, 0.0766592100262642, 0.0520158372819424, -0.0282897744327784, 33907, 33280, 23342, NaN
1470543417.624, -0.0662709325551987, 0.0515445396304131, -0.0290947444736958, 33925, 33274, 23170, NaN
1470543418.624, -0.13334695994854, 0.0492263548076153, -0.0323768965899944, 33961, 33225, 23074, NaN
1470543419.624, -0.0686668753623962, 0.0482257306575775, -0.0345825701951981, 33995, 33204, 23092, NaN
1470543420.624, 0.0492025054991245, 0.0487409979104996, -0.0335378237068653, 34011, 33216, 23205, NaN
1470543421.624, 0.107684038579464, 0.0482894666492939, -0.0291561856865883, 33968, 33203, 23299, NaN
1470543422.624, 0.0520815029740334, 0.0486965626478195, -0.0258213952183723, 33892, 33211, 23306, NaN
1470543423.624, -0.0492059290409088, 0.0467709377408028, -0.0259578973054886, 33890, 33177, 23176, NaN
1470543424.624, -0.0786340534687042, 0.0469929128885269, -0.0283603146672249, 33937, 33207, 23079, NaN
1470543425.624, -0.0156319569796324, 0.047740213572979, -0.0317759104073048, 33968, 33236, 23152, NaN
1470543426.624, 0.0595365278422832, 0.0508932545781136, -0.0334828905761242, 34004, 33257, 23222, NaN
1470543427.624, 0.0811730623245239, 0.052308589220047, -0.0317922160029411, 34008, 33253, 23237, NaN
1470543428.624, 0.0476946793496609, 0.050479780882597, -0.0293157901614904, 33912, 33179, 23253, NaN
1470543429.624, -0.0168004613369703, 0.0486036650836468, -0.0278858710080385, 33870, 33151, 23184, NaN
1470543430.624, -0.0568582378327847, 0.0485840328037739, -0.028731107711792, 33921, 33217, 23130, NaN
1470543431.624, -0.01977613940835, 0.0498319379985332, -0.031574334949255, 34012, 33315, 23131, NaN
1470543432.624, 0.0501568019390106, 0.0516666062176228, -0.0322351306676865, 33985, 33307, 23247, NaN
1470543433.624, 0.0594096630811691, 0.0504666604101658, -0.0304520037025213, 33919, 33203, 23289, NaN
1470543434.624, -0.00296228053048253, 0.048232339322567, -0.0296822190284729, 33889, 33162, 23218, NaN
1470543435.624, -0.0470422841608524, 0.0460003018379211, -0.0299201849848032, 33966, 33201, 23087, NaN
1470543436.624, -0.00819114502519369, 0.0475897043943405, -0.0311744548380375, 33986, 33210, 23138, -44.534008026123
1470543437.624, 0.0516225434839725, 0.0493404194712639, -0.0296884644776583, 33977, 33272, 23275, NaN
1470543438.624, 0.0416959263384342, 0.0509266667068005, -0.0280910395085812, 33953, 33294, 23293, NaN
1470543439.624, -0.0283861979842186, 0.0507070794701576, -0.0280375853180885, 33931, 33262, 23194, NaN
1470543440.63199, -0.0675075128674507, 0.0479756519198418, -0.02918766066432, 33965, 33232, 23108, NaN
1470543440.63199, -0.0229410268366337, 0.0463811196386814, -0.0290233641862869, 33976, 33174, 23100, NaN
1470543441.63999, 0.0529500395059586, 0.0473776683211327, -0.0274928100407124, 33973, 33200, 23201, NaN
1470543442.63999, 0.0689079686999321, 0.0499543063342571, -0.0252095684409142, 33916, 33261, 23295, NaN
1470543443.63999, -0.00185749726369977, 0.052221767604351, -0.0236577205359936, 33895, 33280, 23261, NaN
1470543444.63999, -0.0882959514856339, 0.0518476068973541, -0.0253548640757799, 33964, 33286, 23143, NaN
