File timestamp: Sat Aug  6 05:00:00 2016, Internal temp: 41.50390625
1470460206.846, 0.00924739707261324, 0.0588702224195004, -0.022173872217536, 33972, 33332, 23173, NaN
1470460207.852, 0.00318838492967188, 0.0582088343799114, -0.022231325507164, 33964, 33308, 23178, NaN
1470460208.852, 0.0134056257084012, 0.056307528167963, -0.0226250719279051, 33948, 33282, 23241, NaN
1470460209.852, -0.0161623694002628, 0.0550573170185089, -0.0228943303227425, 33944, 33271, 23237, NaN
1470460210.852, -0.0642402693629265, 0.0546157211065292, -0.0237108413130045, 33964, 33242, 23158, NaN
1470460210.852, -0.0655447095632553, 0.0547369495034218, -0.0232924651354551, 33969, 33315, 23117, NaN
1470460211.856, -0.00655692722648382, 0.0554599463939667, -0.0223729386925697, 33978, 33326, 23130, NaN
1470460212.856, 0.0558399558067322, 0.0551635921001434, -0.0197115745395422, 33954, 33284, 23219, NaN
1470460213.856, 0.0598994866013527, 0.0558853410184383, -0.0200414974242449, 33961, 33261, 23230, NaN
1470460214.856, 0.00791338738054037, 0.0575918927788734, -0.0209286846220493, 33942, 33282, 23204, NaN
1470460215.856, -0.0398141033947468, 0.0585602521896362, -0.0223692599684, 33964, 33309, 23140, NaN
1470460216.856, -0.0289064031094313, 0.0586058646440506, -0.0220774989575148, 33994, 33312, 23107, NaN
1470460217.856, 0.0156244449317455, 0.057774942368269, -0.0208802372217178, 33938, 33296, 23209, NaN
1470460218.856, 0.0286795254796743, 0.0563823543488979, -0.0192450396716595, 33956, 33263, 23206, NaN
1470460219.856, -0.00244008633308113, 0.0559798926115036, -0.0190953388810158, 33943, 33269, 23196, NaN
1470460220.856, -0.0301787331700325, 0.0565825924277306, -0.0191409382969141, 33960, 33292, 23161, NaN
1470460221.856, -0.0279967375099659, 0.0574131794273853, -0.0201350841671228, 33943, 33294, 23188, NaN
1470460222.856, -0.0152975106611848, 0.0570794343948364, -0.0209338180720806, 33954, 33266, 23178, NaN
1470460223.866, -0.00446859980002046, 0.0560139119625092, -0.0200322195887566, 33954, 33262, 23162, NaN
1470460224.866, 0.00779519183561206, 0.0580543577671051, -0.0198794938623905, 33930, 33260, 23179, NaN
1470460224.866, 0.0168333947658539, 0.0590282119810581, -0.0206197872757912, 33946, 33281, 23168, NaN
1470460225.876, 0.0168064441531897, 0.0607201792299747, -0.0209838952869177, 33955, 33316, 23184, NaN
1470460226.876, 0.0146032460033894, 0.0610863268375397, -0.021464241668582, 33969, 33302, 23166, NaN
1470460227.876, 0.00741514284163713, 0.059799537062645, -0.0216040294617414, 33934, 33288, 23226, NaN
1470460228.876, -0.0209073554724455, 0.0591331273317337, -0.0226326249539852, 33959, 33287, 23182, NaN
1470460228.876, -0.0473585724830627, 0.0599536970257759, -0.0231202263385057, 33975, 33283, 23114, NaN
1470460229.884, -0.0214470829814672, 0.0604192018508911, -0.0235454384237528, 33976, 33295, 23115, NaN
1470460230.884, 0.0382272638380527, 0.0607628710567951, -0.0230380725115538, 33945, 33326, 23177, NaN
1470460231.884, 0.0595747269690037, 0.0588485971093178, -0.0209994278848171, 33938, 33296, 23254, NaN
1470460232.884, 0.00193212414160371, 0.057209488004446, -0.0220969654619694, 33943, 33238, 23242, NaN
1470460233.884, -0.0743121206760406, 0.0567570552229881, -0.0238249748945236, 33956, 33232, 23121, NaN
1470460234.884, -0.0883695185184479, 0.0579473450779915, -0.0249580536037683, 33962, 33243, 23101, NaN
1470460235.884, -0.0311152245849371, 0.060545913875103, -0.0240629892796278, 33980, 33322, 23120, NaN
1470460236.884, 0.0511865206062794, 0.0614876411855221, -0.0227454956620932, 33965, 33344, 23186, NaN
1470460237.884, 0.0933880209922791, 0.0608765110373497, -0.0212305691093206, 33949, 33290, 23230, NaN
1470460238.884, 0.062828317284584, 0.0602887459099293, -0.0219637453556061, 33940, 33273, 23242, NaN
1470460239.884, -0.00655410345643759, 0.0587385855615139, -0.0237101130187511, 33954, 33249, 23190, NaN
1470460240.884, -0.0511307045817375, 0.0587748028337955, -0.0261043328791857, 33972, 33233, 23130, NaN
1470460241.884, -0.0338878892362118, 0.0605789087712765, -0.0256418846547604, 33986, 33316, 23114, NaN
1470460242.884, 0.0151263857260346, 0.0610385723412037, -0.0233324430882931, 33951, 33322, 23182, NaN
1470460243.884, 0.0422947816550732, 0.0592422112822533, -0.0214836914092302, 33955, 33287, 23198, NaN
1470460244.884, 0.0256120841950178, 0.0571734830737114, -0.0204733200371265, 33945, 33202, 23224, NaN
1470460245.884, -0.0198467504233122, 0.0567046254873276, -0.020811352878809, 33947, 33259, 23146, NaN
1470460246.884, -0.0444746911525726, 0.0579878315329552, -0.0218430534005165, 33966, 33226, 23131, NaN
1470460247.884, -0.0325039885938168, 0.0586351789534092, -0.0210259035229683, 33947, 33272, 23140, NaN
1470460248.884, -0.011942851357162, 0.0597144588828087, -0.0202307105064392, 33964, 33296, 23148, NaN
1470460249.884, 0.00147153821308166, 0.0602766536176205, -0.0189777482300997, 33988, 33313, 23168, NaN
1470460250.892, 0.0181185081601143, 0.0597879737615585, -0.0173990596085787, 33957, 33300, 23163, NaN
1470460251.892, 0.0370483212172985, 0.0601224787533283, -0.0151097280904651, 33926, 33283, 23196, NaN
1470460251.892, 0.0292083602398634, 0.0611805468797684, -0.01532575301826, 33904, 33234, 23225, NaN
1470460252.9, -0.00597692048177123, 0.0622523836791515, -0.017877010628581, 33966, 33283, 23173, NaN
1470460253.9, -0.0316105373203754, 0.0621354952454567, -0.019022174179554, 33986, 33252, 23126, NaN
1470460254.9, -0.0159503873437643, 0.0609500966966152, -0.0185459665954113, 34006, 33269, 23108, NaN
1470460255.9, 0.0219430979341269, 0.0603285022079945, -0.0163988266140223, 33955, 33263, 23183, NaN
1470460255.9, 0.0374263748526573, 0.0608259327709675, -0.0140889827162027, 33904, 33280, 23229, -43.5809783935547
1470460256.906, 0.0073900637216866, 0.0616632737219334, -0.0151494815945625, 33931, 33243, 23191, NaN
1470460257.906, -0.0413623750209808, 0.062060110270977, -0.0173809509724379, 33962, 33249, 23177, NaN
1470460258.906, -0.0629674345254898, 0.0620103292167187, -0.0200388878583908, 33984, 33233, 23141, NaN
1470460259.906, -0.0454385504126549, 0.0632842853665352, -0.0191793404519558, 33960, 33266, 23154, NaN
1470460259.908, -0.00570515356957912, 0.0644896179437637, -0.0177582260221243, 33973, 33293, 23168, NaN
1470460260.912, 0.0312018785625696, 0.0641549900174141, -0.0157912150025368, 33932, 33307, 23190, NaN
1470460261.912, 0.0250132866203785, 0.0639922171831131, -0.0154659962281585, 33906, 33278, 23239, NaN
1470460262.912, -0.00893459096550941, 0.0639807656407356, -0.0173011533915997, 33954, 33259, 23152, NaN
1470460263.912, -0.0135071594268084, 0.0642452389001846, -0.0182821545749903, 33977, 33267, 23140, NaN
1470460264.912, 0.00030560017330572, 0.0636243373155594, -0.0186360497027636, 33970, 33257, 23188, NaN
1470460265.912, -0.00725235370919108, 0.0632123053073883, -0.0172015968710184, 33941, 33261, 23184, NaN
1470460266.912, -0.0205235239118338, 0.062559150159359, -0.0153157822787762, 33953, 33274, 23126, NaN
1470460267.912, 0.00342356530018151, 0.0631939396262169, -0.0150869246572256, 33953, 33279, 23113, NaN
1470460268.912, 0.0489582866430283, 0.063451774418354, -0.014729262329638, 33950, 33255, 23213, NaN
1470460269.912, 0.0502760410308838, 0.0632413551211357, -0.0142505476251245, 33920, 33233, 23251, NaN
1470460270.912, -0.011412019841373, 0.0624726973474026, -0.0162748321890831, 33940, 33251, 23188, NaN
1470460271.912, -0.0559071265161037, 0.0629043430089951, -0.0174633208662271, 33987, 33306, 23087, NaN
1470460272.912, -0.0191437676548958, 0.0635061860084534, -0.0166369490325451, 33983, 33293, 23119, NaN
1470460273.912, 0.0406166538596153, 0.0633505806326866, -0.0150107471272349, 33924, 33257, 23218, NaN
1470460274.912, 0.0477647855877876, 0.0621164925396442, -0.0135226985439658, 33925, 33270, 23205, NaN
1470460275.912, 0.00953103508800268, 0.0625585168600082, -0.0140976859256625, 33949, 33262, 23161, NaN
1470460276.92, -0.0111620016396046, 0.0627383142709732, -0.0152119370177388, 33974, 33296, 23104, NaN
1470460277.92, 0.023006908595562, 0.0616461522877216, -0.0156569983810186, 33970, 33291, 23119, NaN
1470460278.92, 0.0683848485350609, 0.0599685348570347, -0.0145573709160089, 33934, 33235, 23198, NaN
1470460278.92, 0.0592581741511822, 0.0602455027401447, -0.0143555114045739, 33920, 33230, 23215, NaN
1470460279.928, 0.0100627578794956, 0.0612792894244194, -0.0146679822355509, 33951, 33258, 23167, NaN
1470460280.928, -0.0196042060852051, 0.0613894648849964, -0.0152449859306216, 33969, 33270, 23149, NaN
1470460281.928, -0.0156895164400339, 0.0620306693017483, -0.0148353148251772, 33971, 33301, 23141, NaN
1470460282.928, 0.0104313502088189, 0.0609075054526329, -0.0135136237367988, 33984, 33322, 23132, NaN
1470460282.928, 0.0430135689675808, 0.0600611343979836, -0.0122621636837721, 33943, 33269, 23165, NaN
1470460283.934, 0.0409308187663555, 0.0586069859564304, -0.0122499372810125, 33897, 33249, 23224, NaN
1470460284.934, -0.00932816695421934, 0.0573980808258057, -0.0125229386612773, 33947, 33229, 23196, NaN
1470460285.934, -0.0609834790229797, 0.0571550875902176, -0.0136895012110472, 33975, 33258, 23142, NaN
1470460286.934, -0.0737922638654709, 0.0571955963969231, -0.013867954723537, 33980, 33257, 23104, NaN
1470460286.934, -0.0475550554692745, 0.0580446384847164, -0.0122932093217969, 33945, 33259, 23149, NaN
1470460287.938, -0.00455240719020367, 0.0587069950997829, -0.0112665398046374, 33959, 33291, 23138, NaN
1470460288.938, 0.033832423388958, 0.058901097625494, -0.011319168843329, 33958, 33299, 23164, NaN
1470460289.938, 0.0448500998318195, 0.0579674392938614, -0.0125595964491367, 33942, 33272, 23206, NaN
1470460290.938, 0.00615775864571333, 0.0565109252929688, -0.0135527858510613, 33918, 33237, 23220, NaN
1470460291.938, -0.0591629445552826, 0.0565234050154686, -0.0149620482698083, 33963, 33239, 23148, NaN
1470460292.938, -0.0857459828257561, 0.0579722970724106, -0.0164505951106548, 33974, 33273, 23099, NaN
1470460293.938, -0.0473552569746971, 0.0598741844296455, -0.0165011864155531, 33961, 33299, 23128, NaN
1470460294.938, 0.00642450200393796, 0.0606784820556641, -0.0157759357243776, 33937, 33270, 23192, NaN
1470460295.938, 0.0249315612018108, 0.0599459372460842, -0.0160877853631973, 33967, 33272, 23189, NaN
1470460296.938, 0.0149210849776864, 0.0588856041431427, -0.0159723982214928, 33961, 33297, 23158, NaN
1470460297.938, 0.0106708481907845, 0.0578453615307808, -0.0159645117819309, 33947, 33292, 23175, NaN
1470460298.938, 0.00408547557890415, 0.0584157221019268, -0.016016311943531, 33914, 33242, 23219, NaN
1470460299.938, -0.0282544195652008, 0.0594038441777229, -0.0175461787730455, 33955, 33221, 23191, NaN
1470460300.938, -0.0570208467543125, 0.0606959983706474, -0.0200493168085814, 33969, 33253, 23119, NaN
1470460301.938, -0.0359260439872742, 0.0616087280213833, -0.0206621736288071, 33976, 33288, 23135, NaN
1470460302.946, 0.0168104395270348, 0.062125239521265, -0.0196142755448818, 33982, 33354, 23150, NaN
1470460303.946, 0.0575218014419079, 0.0612898804247379, -0.0172391813248396, 33973, 33321, 23184, NaN
1470460304.946, 0.0553484968841076, 0.0601051449775696, -0.0158111061900854, 33906, 33214, 23235, NaN
1470460304.946, -0.00162061105947942, 0.0601050890982151, -0.0166368018835783, 33921, 33211, 23202, NaN
1470460305.954, -0.063730388879776, 0.0607189498841763, -0.019474083557725, 33965, 33244, 23146, NaN
1470460306.954, -0.0592640563845634, 0.0603862553834915, -0.0203775800764561, 33997, 33274, 23091, NaN
1470460307.954, 0.0250150375068188, 0.0618684738874435, -0.0192850045859814, 33991, 33294, 23094, NaN
1470460308.954, 0.112700529396534, 0.0623650476336479, -0.0156954918056726, 33945, 33314, 23231, NaN
1470460308.954, 0.0966304317116737, 0.0619890727102757, -0.0141410818323493, 33869, 33195, 23327, NaN
1470460309.96, -0.0277326125651598, 0.0619216151535511, -0.0171004384756088, 33930, 33172, 23194, -43.6401824951172
1470460310.96, -0.120398886501789, 0.0630715936422348, -0.0206179078668356, 33999, 33245, 23017, NaN
1470460311.96, -0.0666828379034996, 0.0653829351067543, -0.0209876094013453, 34028, 33335, 23021, NaN
1470460312.968, 0.071921244263649, 0.0667917057871819, -0.0176493767648935, 33998, 33347, 23152, NaN
1470460313.96, 0.151020258665085, 0.0660088881850243, -0.0137785198166966, 33916, 33322, 23308, NaN
1470460314.96, 0.0938663706183434, 0.0634637624025345, -0.0114876292645931, 33892, 33215, 23287, NaN
1470460315.96, -0.0530370064079762, 0.0622577592730522, -0.0149829825386405, 33915, 33141, 23189, NaN
1470460316.96, -0.157010957598686, 0.0642489641904831, -0.0197546537965536, 33997, 33225, 23034, NaN
1470460317.96, -0.116081796586514, 0.0682179927825928, -0.0219010170549154, 34040, 33327, 23012, NaN
1470460318.96, 0.0356462486088276, 0.0701766163110733, -0.017893036827445, 33994, 33384, 23140, NaN
1470460319.96, 0.150230273604393, 0.0691181346774101, -0.0124710593372583, 33928, 33335, 23309, NaN
1470460320.96, 0.122776925563812, 0.0656315013766289, -0.011535219848156, 33884, 33217, 23323, NaN
1470460321.96, -0.0165087878704071, 0.0644451230764389, -0.0146650364622474, 33927, 33169, 23215, NaN
1470460322.96, -0.132024005055428, 0.0648558735847473, -0.0197886899113655, 33987, 33252, 23075, NaN
1470460323.96, -0.111413449048996, 0.066447377204895, -0.0216322150081396, 34025, 33316, 23036, NaN
1470460324.96, 0.006992407143116, 0.0659064203500748, -0.0183354895561934, 33978, 33315, 23179, NaN
1470460325.96, 0.082650788128376, 0.0649435892701149, -0.0138742737472057, 33934, 33307, 23269, NaN
1470460326.96, 0.0522172264754772, 0.0641835927963257, -0.0136002218350768, 33898, 33275, 23260, NaN
1470460327.96, -0.0244077872484922, 0.0646574944257736, -0.015288264490664, 33957, 33244, 23140, NaN
1470460328.96, -0.0440102331340313, 0.0662224888801575, -0.0173312500119209, 33983, 33306, 23084, NaN
1470460329.968, 0.018120726570487, 0.0655422732234001, -0.0179304219782352, 33973, 33326, 23160, NaN
1470460330.968, 0.0683489814400673, 0.0635980814695358, -0.0165847055613995, 33944, 33252, 23265, NaN
1470460331.968, 0.0295628402382135, 0.0623747371137142, -0.0157161392271519, 33921, 33282, 23282, NaN
1470460332.968, -0.0460870452225208, 0.0631456151604652, -0.0161197427660227, 33958, 33273, 23157, NaN
1470460332.968, -0.0644954442977905, 0.0650367960333824, -0.0170377530157566, 33967, 33296, 23103, NaN
1470460333.976, -0.0209969282150269, 0.0662504732608795, -0.0174055621027946, 33969, 33319, 23150, NaN
1470460334.976, 0.0252375621348619, 0.0664331838488579, -0.0173965133726597, 33962, 33337, 23201, NaN
1470460335.976, 0.0390572920441628, 0.0655568614602089, -0.0167907234281301, 33976, 33299, 23196, NaN
1470460336.976, 0.0187235809862614, 0.0648753196001053, -0.0158108975738287, 33961, 33300, 23203, NaN
1470460336.976, -0.0192297454923391, 0.065301813185215, -0.0156350843608379, 33939, 33265, 23213, NaN
1470460337.982, -0.0536702163517475, 0.0667662546038628, -0.0166390556842089, 33937, 33244, 23154, NaN
1470460338.982, -0.0657952949404716, 0.0691352635622025, -0.0186022762209177, 33963, 33333, 23140, NaN
1470460339.982, -0.035425242036581, 0.0693008378148079, -0.0198503918945789, 34014, 33330, 23128, NaN
1470460340.982, 0.0216512773185968, 0.0687742233276367, -0.0184870976954699, 33989, 33335, 23188, NaN
1470460340.982, 0.0529675893485546, 0.0676043629646301, -0.0164161827415228, 33980, 33321, 23211, NaN
1470460341.986, 0.0346331931650639, 0.0673632547259331, -0.0154311684891582, 33924, 33290, 23233, NaN
1470460342.986, -0.0187935046851635, 0.0663721784949303, -0.0166163705289364, 33922, 33270, 23212, NaN
1470460343.986, -0.0662747770547867, 0.067203976213932, -0.0187432952225208, 33972, 33275, 23147, NaN
1470460344.986, -0.0603162199258804, 0.0670324414968491, -0.0211815610527992, 33994, 33306, 23134, NaN
1470460344.986, -0.00151949317660183, 0.0666165351867676, -0.0209502521902323, 33981, 33307, 23160, NaN
1470460345.988, 0.0474631898105145, 0.0667732059955597, -0.01845633238554, 33949, 33310, 23230, NaN
1470460346.988, 0.037642315030098, 0.0663699358701706, -0.0170457549393177, 33914, 33270, 23272, NaN
1470460347.988, -0.0204823929816484, 0.0663709491491318, -0.0172801055014133, 33943, 33251, 23219, NaN
1470460348.988, -0.0672814697027206, 0.0671246871352196, -0.0203436780720949, 33972, 33286, 23129, NaN
1470460349.988, -0.0405007414519787, 0.0681914612650871, -0.0214456710964441, 34011, 33335, 23109, NaN
1470460350.988, 0.0443414710462093, 0.0681270360946655, -0.0203122794628143, 33984, 33323, 23155, NaN
1470460351.988, 0.101372420787811, 0.0670832395553589, -0.0174739100039005, 33950, 33299, 23273, NaN
1470460352.988, 0.0703656747937202, 0.0662190318107605, -0.0163037572056055, 33927, 33278, 23297, NaN
1470460353.988, -0.0237147398293018, 0.0657543838024139, -0.0185233987867832, 33951, 33237, 23206, NaN
1470460354.998, -0.0819664970040321, 0.0654420927166939, -0.0213374868035316, 33992, 33296, 23091, NaN
1470460355.998, -0.039980836212635, 0.0644326880574226, -0.022960614413023, 33998, 33324, 23133, NaN
1470460356.998, 0.0446324609220028, 0.0629727616906166, -0.0207678768783808, 33978, 33277, 23234, NaN
1470460357.998, 0.0750690028071404, 0.0624792128801346, -0.0186377540230751, 33947, 33257, 23277, NaN
1470460357.998, 0.0383663587272167, 0.0636597350239754, -0.019145667552948, 33928, 33249, 23240, NaN
1470460359.006, -0.0127051565796137, 0.0641307830810547, -0.0207733549177647, 33958, 33267, 23180, NaN
1470460360.006, -0.0294206980615854, 0.0639762282371521, -0.0222359038889408, 33977, 33275, 23175, NaN
1470460361.006, -0.0080599095672369, 0.0650521144270897, -0.0221574883908033, 33987, 33294, 23185, NaN
1470460362.006, 0.0189358498901129, 0.0656542554497719, -0.0211683753877878, 33980, 33286, 23214, NaN
1470460363.006, 0.0355451665818691, 0.0653673708438873, -0.0210892632603645, 33975, 33281, 23208, NaN
1470460364.006, 0.0406783670186996, 0.0644377842545509, -0.0204046536237001, 33945, 33248, 23242, NaN
1470460365.006, 0.0273477733135223, 0.0635553896427155, -0.0209700129926205, 33954, 33218, 23226, -43.7100448608398
1470460366.006, 0.00784239452332258, 0.0629213526844978, -0.0217774398624897, 33978, 33252, 23222, NaN
1470460367.006, -0.0018769052112475, 0.0630144402384758, -0.0219276119023561, 33992, 33263, 23207, NaN
1470460368.006, -0.000456844980362803, 0.0629741176962852, -0.0218473188579082, 33987, 33269, 23206, NaN
1470460369.006, 0.0091372849419713, 0.0625845566391945, -0.0220731161534786, 33996, 33277, 23192, NaN
1470460370.006, 0.0320378504693508, 0.062351044267416, -0.021350372582674, 33987, 33246, 23197, NaN
1470460371.006, 0.0484504029154778, 0.062202300876379, -0.0213155169039965, 33958, 33239, 23236, NaN
1470460372.006, 0.0407483577728271, 0.0616138987243176, -0.0211343578994274, 33953, 33247, 23246, NaN
1470460373.006, 0.0283305887132883, 0.0608143024146557, -0.0215173494070768, 33967, 33244, 23206, NaN
1470460374.006, 0.0312013793736696, 0.0603753142058849, -0.0223599281162024, 33981, 33228, 23188, NaN
1470460375.006, 0.0497353672981262, 0.0612159036099911, -0.0216412805020809, 33961, 33267, 23205, NaN
1470460376.006, 0.0906372964382172, 0.0618910640478134, -0.0213695224374533, 33979, 33267, 23195, NaN
1470460377.006, 0.133197605609894, 0.0603844299912453, -0.0215521194040775, 33956, 33272, 23263, NaN
1470460378.006, 0.128705412149429, 0.0580880157649517, -0.021273685619235, 33939, 33229, 23317, NaN
1470460379.006, 0.0729105919599533, 0.0573758818209171, -0.0219080783426762, 33967, 33201, 23238, NaN
1470460380.006, 0.0319505445659161, 0.057950496673584, -0.023344499990344, 33983, 33220, 23133, NaN
1470460381.006, 0.058467835187912, 0.0589864067733288, -0.022374639287591, 33958, 33246, 23142, NaN
1470460382.006, 0.123165100812912, 0.059987585991621, -0.0218055471777916, 33963, 33249, 23219, NaN
1470460382.006, 0.153114125132561, 0.0597396120429039, -0.0211499929428101, 33937, 33207, 23271, NaN
1470460383.014, 0.126768186688423, 0.0596467442810535, -0.0208394136279821, 33963, 33215, 23228, NaN
1470460384.014, 0.0932776778936386, 0.0597010888159275, -0.0208708103746176, 33961, 33250, 23164, NaN
1470460385.014, 0.0952210873365402, 0.0595988743007183, -0.020893394947052, 33947, 33228, 23198, NaN
1470460386.014, 0.110458798706532, 0.0598983019590378, -0.0198484268039465, 33943, 33239, 23218, NaN
1470460386.014, 0.104809999465942, 0.0605640448629856, -0.0195937119424343, 33949, 33238, 23243, NaN
1470460387.022, 0.0898838490247726, 0.0607446879148483, -0.0206699371337891, 33954, 33255, 23212, NaN
1470460388.022, 0.0986505821347237, 0.0598467141389847, -0.0206914898008108, 33953, 33254, 23183, NaN
1470460389.022, 0.124777778983116, 0.0583818107843399, -0.020333418622613, 33936, 33226, 23234, NaN
1470460390.022, 0.117954589426517, 0.057304821908474, -0.0205083917826414, 33922, 33169, 23293, NaN
1470460390.022, 0.0558147877454758, 0.0580921359360218, -0.0214813072234392, 33931, 33157, 23247, NaN
1470460391.028, -0.00297120818868279, 0.0594233721494675, -0.0224062111228704, 33971, 33232, 23114, NaN
1470460392.028, 0.0246128588914871, 0.0609060153365135, -0.0222327299416065, 33962, 33272, 23140, NaN
1470460393.028, 0.102758496999741, 0.0617913603782654, -0.020890461280942, 33949, 33247, 23201, NaN
1470460394.028, 0.139492884278297, 0.0615476742386818, -0.0196364875882864, 33917, 33224, 23275, NaN
1470460394.028, 0.098507858812809, 0.0603471733629704, -0.0194329395890236, 33925, 33179, 23273, NaN
1470460395.032, 0.018476240336895, 0.0616302005946636, -0.0208236332982779, 33939, 33192, 23159, NaN
1470460396.032, -0.0276397131383419, 0.0629859641194344, -0.0233628693968058, 33968, 33224, 23134, NaN
1470460397.032, -0.00751586770638824, 0.0653385668992996, -0.0239753406494856, 33974, 33261, 23159, NaN
1470460398.032, 0.045896153897047, 0.0658559799194336, -0.0219379477202892, 33973, 33262, 23175, NaN
1470460398.032, 0.0857644081115723, 0.0647689178586006, -0.0210288930684328, 33923, 33245, 23240, NaN
1470460399.002, 0.0866816267371178, 0.0634614154696465, -0.0192770641297102, 33902, 33211, 23257, NaN
1470460400.002, 0.0423578470945358, 0.0625751093029976, -0.0201014094054699, 33903, 33194, 23270, NaN
1470460401.002, -0.0325490161776543, 0.0618676692247391, -0.0212546456605196, 33930, 33189, 23240, NaN
1470460402.002, -0.0862075090408325, 0.0621480345726013, -0.023150846362114, 33983, 33186, 23133, NaN
1470460403.002, -0.065828338265419, 0.0631977766752243, -0.0227363631129265, 34003, 33251, 23087, NaN
1470460404.002, 0.0217257421463728, 0.0642445161938667, -0.0208158381283283, 33961, 33253, 23155, NaN
1470460405.002, 0.0943445712327957, 0.0638153702020645, -0.017406539991498, 33887, 33221, 23311, NaN
1470460406.002, 0.0627401620149612, 0.0639975070953369, -0.0171639453619719, 33888, 33179, 23330, NaN
1470460407.002, -0.0468646883964539, 0.0646623596549034, -0.0199459362775087, 33948, 33200, 23204, NaN
1470460408.01, -0.10659471154213, 0.065927267074585, -0.0220615211874247, 33994, 33216, 23087, NaN
1470460409.01, -0.0547076985239983, 0.0669642314314842, -0.020666578784585, 33979, 33255, 23128, NaN
1470460410.01, 0.0278022792190313, 0.0656462088227272, -0.0176048334687948, 33909, 33241, 23257, NaN
1470460411.01, 0.0239101182669401, 0.0648832693696022, -0.0168605204671621, 33883, 33143, 23317, NaN
1470460411.01, -0.056923370808363, 0.0643230453133583, -0.0191351715475321, 33915, 33153, 23183, NaN
1470460412.018, -0.0898717641830444, 0.0652198195457458, -0.0215940251946449, 33988, 33243, 23088, NaN
1470460413.018, -0.0159295573830605, 0.0655878782272339, -0.0202963091433048, 33971, 33246, 23138, NaN
1470460414.018, 0.0638732314109802, 0.0641953498125076, -0.0167579110711813, 33904, 33189, 23302, NaN
1470460415.018, 0.0337649956345558, 0.0632147938013077, -0.015224383212626, 33886, 33144, 23307, NaN
1470460416.018, -0.0652324259281158, 0.0636421293020248, -0.0165894161909819, 33964, 33173, 23166, NaN
1470460417.018, -0.103405632078648, 0.0660122260451317, -0.0187029484659433, 33970, 33235, 23091, NaN
1470460418.018, -0.0363893359899521, 0.0675274133682251, -0.0188283957540989, 33991, 33288, 23106, NaN
1470460419.018, 0.0658238530158997, 0.0665550157427788, -0.0167016312479973, 33951, 33260, 23205, -43.4789772033691
1470460420.018, 0.0948487967252731, 0.0643909797072411, -0.0150458114221692, 33895, 33164, 23298, NaN
1470460421.018, 0.00727321533486247, 0.0630276724696159, -0.0152585664764047, 33893, 33169, 23271, NaN
1470460422.018, -0.0990258380770683, 0.0624424405395985, -0.0185322966426611, 33945, 33201, 23120, NaN
1470460423.018, -0.102429449558258, 0.0625243410468102, -0.019389696419239, 33973, 33231, 23071, NaN
1470460424.018, -0.0134834833443165, 0.0617164261639118, -0.0176153313368559, 33943, 33251, 23151, NaN
1470460425.018, 0.0614735297858715, 0.0611732602119446, -0.0156003637239337, 33927, 33236, 23228, NaN
1470460426.018, 0.0591376200318336, 0.0599873512983322, -0.0140463402494788, 33893, 33201, 23276, NaN
1470460427.018, -0.00237665814347565, 0.0596033670008183, -0.0159387532621622, 33928, 33156, 23196, NaN
1470460428.018, -0.0505260303616524, 0.0605011880397797, -0.0189891923218966, 33935, 33178, 23145, NaN
1470460429.018, -0.0408042669296265, 0.0619666241109371, -0.0201278682798147, 33955, 33261, 23130, NaN
1470460430.018, 0.0132906027138233, 0.063514769077301, -0.0190607700496912, 33962, 33303, 23165, NaN
1470460431.018, 0.0534399263560772, 0.0617253109812737, -0.0172839611768723, 33944, 33238, 23217, NaN
1470460432.018, 0.0359078459441662, 0.0591265186667442, -0.0166138764470816, 33914, 33163, 23231, NaN
1470460433.018, -0.019122239202261, 0.0576852075755596, -0.017918823286891, 33921, 33161, 23150, NaN
1470460434.018, -0.0463546589016914, 0.0583251006901264, -0.0199407506734133, 33968, 33220, 23126, NaN
1470460435.026, -0.0184647291898727, 0.0576822645962238, -0.0201200116425753, 33968, 33240, 23107, NaN
1470460435.026, 0.0323377214372158, 0.0567594356834888, -0.0187963321805, 33944, 33244, 23189, NaN
1470460436.034, 0.0625391229987144, 0.0554980263113976, -0.0163135230541229, 33930, 33206, 23220, NaN
1470460437.034, 0.0406434051692486, 0.0546265989542007, -0.0159626584500074, 33905, 33118, 23237, NaN
1470460438.034, -0.0230755526572466, 0.0543876998126507, -0.0169041287153959, 33912, 33133, 23184, NaN
1470460439.034, -0.0646054521203041, 0.0558724626898766, -0.0195054784417152, 33973, 33214, 23117, NaN
1470460439.036, -0.0376429408788681, 0.0571659132838249, -0.0197529196739197, 33967, 33264, 23093, NaN
1470460440.042, 0.0422010198235512, 0.0571795590221882, -0.0176764559000731, 33970, 33343, 23138, NaN
1470460441.042, 0.101365104317665, 0.0541425682604313, -0.0152507508173585, 33927, 33261, 23249, NaN
1470460442.042, 0.0610121563076973, 0.051496185362339, -0.0141513030976057, 33882, 33136, 23302, NaN
1470460443.042, -0.0574918389320374, 0.0501002445816994, -0.0168196689337492, 33908, 33135, 23200, NaN
1470460443.042, -0.122745513916016, 0.0506662987172604, -0.0210451874881983, 33960, 33207, 23072, NaN
1470460444.048, -0.0637120082974434, 0.0516287013888359, -0.0215290300548077, 33984, 33258, 23038, NaN
1470460445.048, 0.0705767050385475, 0.050019558519125, -0.018741512671113, 33949, 33238, 23175, NaN
1470460446.048, 0.144736140966415, 0.0486384220421314, -0.0153865767642856, 33926, 33203, 23296, NaN
