File timestamp: Tue Aug  9 12:00:00 2016, Internal temp: 17.9290771484375
1470744809.972, -0.00723768630996346, -0.0213850177824497, -0.0229139626026154, 33985, 32507, 23194, NaN
1470744810.972, -0.00829098094254732, -0.0219679605215788, -0.0231143217533827, 33973, 32503, 23200, NaN
1470744811.972, -0.00957139488309622, -0.0223653297871351, -0.0225044265389442, 33971, 32504, 23194, NaN
1470744812.972, -0.0110006425529718, -0.0224641766399145, -0.0219414662569761, 33977, 32505, 23201, NaN
1470744813.972, -0.0113904438912868, -0.0231236312538385, -0.0216447487473488, 33976, 32508, 23207, NaN
1470744814.972, -0.0105707077309489, -0.0235027279704809, -0.0215652193874121, 33967, 32500, 23199, NaN
1470744815.972, -0.00929120648652315, -0.023032745346427, -0.0209830813109875, 33978, 32513, 23207, NaN
1470744816.982, -0.00830709654837847, -0.022983442991972, -0.0215535648167133, 33979, 32511, 23203, NaN
1470744816.982, -0.0073510673828423, -0.0224625151604414, -0.021510761231184, 33983, 32500, 23190, NaN
1470744817.99, -0.00530967069789767, -0.0222437977790833, -0.0217146910727024, 33978, 32502, 23197, NaN
1470744818.99, -0.000629380287136883, -0.0221792384982109, -0.0215339325368404, 33967, 32513, 23206, NaN
1470744819.99, 0.00674364482983947, -0.0214184038341045, -0.0209813322871923, 33973, 32505, 23200, NaN
1470744820.99, 0.0151584139093757, -0.0210774540901184, -0.0210977103561163, 33968, 32508, 23207, -46.1454429626465
1470744820.99, 0.0113659929484129, -0.0205503031611443, -0.0204574353992939, 33972, 32503, 23213, NaN
1470744821.998, 0.00811311881989241, -0.0193257834762335, -0.0202592238783836, 33967, 32506, 23209, NaN
1470744822.998, 0.0053535639308393, -0.0192409474402666, -0.0199050772935152, 33975, 32506, 23203, NaN
1470744823.998, 0.00304287695325911, -0.019941546022892, -0.0197436809539795, 33977, 32494, 23204, NaN
1470744824.998, 0.00113840273115784, -0.0199249777942896, -0.0200728569179773, 33965, 32500, 23203, NaN
1470744824.998, -0.000400674995034933, -0.0193651709705591, -0.0198265258222818, 33960, 32496, 23206, NaN
1470744826.004, -0.00161327968817204, -0.0190168544650078, -0.0205228291451931, 33983, 32507, 23198, NaN
1470744827.004, -0.00253638229332864, -0.0178361088037491, -0.0199003797024488, 33971, 32517, 23202, NaN
1470744828.004, -0.00320494337938726, -0.0170714594423771, -0.0194019451737404, 33985, 32499, 23191, NaN
1470744829.004, -0.00365186063572764, -0.0168593879789114, -0.0193741712719202, 33984, 32496, 23203, NaN
1470744829.004, -0.00390792544931173, -0.016259927302599, -0.0188999008387327, 33972, 32505, 23203, NaN
1470744830.008, -0.0040017943829298, -0.0161447618156672, -0.0183636322617531, 33975, 32495, 23197, NaN
1470744831.008, -0.00395997334271669, -0.016229135915637, -0.018484877422452, 33966, 32496, 23208, NaN
1470744832.008, -0.00380681618116796, -0.0167874395847321, -0.0181517899036407, 33981, 32490, 23203, NaN
1470744833.008, -0.0035645398311317, -0.0162217300385237, -0.0180587843060493, 33982, 32498, 23190, NaN
1470744834.008, -0.00325325643643737, -0.0164471883326769, -0.0177278518676758, 33976, 32509, 23196, NaN
1470744835.008, -0.00289101712405682, -0.0164099000394344, -0.0178994238376617, 33984, 32506, 23186, NaN
1470744836.008, -0.00249387207441032, -0.0172713734209538, -0.0177916530519724, 33973, 32499, 23199, NaN
1470744837.008, -0.00207594293169677, -0.0177173484116793, -0.0176061503589153, 33980, 32496, 23207, NaN
1470744838.008, -0.00164950534235686, -0.0183272417634726, -0.0174474436789751, 33969, 32507, 23201, NaN
1470744839.008, -0.0012250836007297, -0.0179697070270777, -0.0178360641002655, 33977, 32509, 23216, NaN
1470744840.008, -0.000811550940852612, -0.0173808764666319, -0.016875434666872, 33976, 32504, 23204, NaN
1470744841.008, -0.000416238646721467, -0.0169524420052767, -0.0168870538473129, 33978, 32506, 23205, NaN
1470744842.008, -4.50483203167096e-05, -0.0165042597800493, -0.0168179962784052, 33969, 32503, 23210, NaN
1470744842.008, 0.000297432037768885, -0.0161419734358788, -0.0170130282640457, 33973, 32506, 23194, NaN
1470744843.016, 0.000607810390647501, -0.0158061664551497, -0.0176510587334633, 33976, 32505, 23206, NaN
1470744844.016, 0.000883772561792284, -0.0163318291306496, -0.0170865468680859, 33968, 32504, 23205, NaN
1470744845.016, 0.00112396548502147, -0.0167499594390392, -0.017469871789217, 33980, 32506, 23196, NaN
1470744846.016, 0.00132788275368512, -0.0169607326388359, -0.01680519990623, 33979, 32503, 23197, NaN
1470744846.016, 0.0014957538805902, -0.0166447721421719, -0.0168016646057367, 33973, 32508, 23193, NaN
1470744847.024, 0.00162843719590455, -0.0158651322126389, -0.0168094839900732, 33980, 32507, 23178, NaN
1470744848.024, 0.0017273185076192, -0.0159484371542931, -0.0169395189732313, 33967, 32495, 23216, NaN
1470744849.024, 0.00179421587381512, -0.0159657914191484, -0.0164515152573586, 33971, 32500, 23209, NaN
1470744850.024, 0.00182262493763119, -0.0157408975064754, -0.0167385991662741, 33982, 32498, 23198, NaN
1470744851.024, 0.00134467356838286, -0.0157529152929783, -0.0167191661894321, 33976, 32513, 23199, NaN
1470744852.024, -0.000231857484322973, -0.0151663143187761, -0.0164969451725483, 33976, 32490, 23201, NaN
1470744853.024, -0.00227275188080966, -0.0153806023299694, -0.016700716689229, 33973, 32516, 23186, NaN
1470744854.024, -0.00449098460376263, -0.0154223581776023, -0.0171652641147375, 33982, 32502, 23201, NaN
1470744855.024, -0.00585231650620699, -0.0152996117249131, -0.0176347456872463, 33975, 32505, 23195, NaN
1470744856.024, -0.00739091634750366, -0.01547771692276, -0.0172411259263754, 33964, 32500, 23211, NaN
1470744857.024, -0.00977521203458309, -0.0158885419368744, -0.0182036124169827, 33976, 32511, 23210, NaN
1470744858.024, -0.0113605679944158, -0.0166528895497322, -0.018475079908967, 33970, 32498, 23218, NaN
1470744859.024, -0.0120076034218073, -0.0165783725678921, -0.0186790619045496, 33983, 32497, 23198, NaN
1470744860.024, -0.0117137804627419, -0.0167056173086166, -0.0189435761421919, 33982, 32510, 23193, NaN
1470744861.024, -0.00977704860270023, -0.0173045098781586, -0.0185780450701714, 33972, 32507, 23199, NaN
1470744862.024, -0.00685275066643953, -0.0178522616624832, -0.0192876793444157, 33986, 32519, 23196, NaN
1470744863.024, -0.00380928278900683, -0.0175854917615652, -0.019002515822649, 33975, 32506, 23192, NaN
1470744864.024, -0.00155792117584497, -0.0185843780636787, -0.0187689159065485, 33980, 32506, 23199, NaN
1470744865.024, 0.000177863286808133, -0.0187350139021873, -0.0191003791987896, 33980, 32501, 23201, NaN
1470744866.024, 0.00429358752444386, -0.0180863682180643, -0.0193879380822182, 33975, 32512, 23200, NaN
1470744867.024, 0.0110959364101291, -0.0175910238176584, -0.0185558125376701, 33981, 32509, 23203, NaN
1470744868.024, 0.0193124655634165, -0.0171382464468479, -0.0184582676738501, 33963, 32503, 23205, NaN
1470744869.024, 0.02745102904737, -0.017793882638216, -0.019091909751296, 33968, 32500, 23198, NaN
1470744870.034, 0.0363712385296822, -0.0182979553937912, -0.019175685942173, 33977, 32493, 23193, NaN
1470744870.034, 0.0453311614692211, -0.0181017071008682, -0.0196192264556885, 33973, 32515, 23200, NaN
1470744871.042, 0.0547333881258965, -0.0177336670458317, -0.0199077278375626, 33974, 32499, 23206, NaN
1470744872.042, 0.0645263493061066, -0.0178786832839251, -0.020464438945055, 33967, 32503, 23203, NaN
1470744873.042, 0.072609543800354, -0.0176749024540186, -0.0208195522427559, 33985, 32506, 23189, NaN
1470744874.042, 0.0796002149581909, -0.0175852477550507, -0.0208144038915634, 33972, 32497, 23198, NaN
1470744874.042, 0.0851834565401077, -0.0169605389237404, -0.0202941838651896, 33977, 32491, 23209, -43.594066619873
1470744875.05, 0.0901186913251877, -0.0163278393447399, -0.0190834775567055, 33974, 32502, 23202, NaN
1470744876.05, 0.0952266156673431, -0.0160757340490818, -0.0198371279984713, 33986, 32498, 23200, NaN
1470744877.05, 0.0988517105579376, -0.0163500811904669, -0.0195830594748259, 33975, 32498, 23187, NaN
1470744878.05, 0.102717168629169, -0.015781544148922, -0.0203355364501476, 33967, 32511, 23203, NaN
1470744878.05, 0.106353178620338, -0.0152923557907343, -0.0211339816451073, 33992, 32510, 23204, NaN
1470744879.056, 0.108897387981415, -0.0149862784892321, -0.0214493591338396, 33989, 32507, 23198, NaN
1470744880.056, 0.11050745844841, -0.0149598577991128, -0.0207488648593426, 33964, 32502, 23203, NaN
1470744881.056, 0.110616467893124, -0.0156757030636072, -0.0206602215766907, 33990, 32490, 23193, NaN
1470744882.056, 0.1090999096632, -0.0163902752101421, -0.0203428454697132, 33989, 32497, 23194, NaN
1470744882.056, 0.105479463934898, -0.0161325391381979, -0.020051509141922, 33980, 32490, 23196, NaN
1470744883.06, 0.101430393755436, -0.0162377618253231, -0.0198576468974352, 33980, 32504, 23182, NaN
1470744884.06, 0.0968707501888275, -0.0161600057035685, -0.019719248637557, 33980, 32506, 23205, NaN
1470744885.06, 0.0914781093597412, -0.0167771615087986, -0.0197517089545727, 33976, 32512, 23194, NaN
1470744886.06, 0.0850867703557014, -0.0172817651182413, -0.0202273540198803, 33967, 32499, 23204, NaN
1470744886.06, 0.0775692015886307, -0.0172504838556051, -0.019805921241641, 33974, 32504, 23193, NaN
1470744887.062, 0.069001704454422, -0.017813304439187, -0.0192733127623796, 33972, 32508, 23207, NaN
1470744888.062, 0.0600298009812832, -0.0180030912160873, -0.0195677261799574, 33966, 32507, 23197, NaN
1470744889.062, 0.0518333464860916, -0.0179279707372189, -0.0187598206102848, 33975, 32492, 23189, NaN
1470744890.062, 0.0433908179402351, -0.0181625168770552, -0.0187258869409561, 33967, 32496, 23207, NaN
1470744891.062, 0.0355488173663616, -0.0184968765825033, -0.01891715452075, 33969, 32507, 23199, NaN
1470744892.062, 0.0290974676609039, -0.0177921000868082, -0.0199741013348103, 33979, 32505, 23193, NaN
1470744893.062, 0.0230528581887484, -0.0170660242438316, -0.0198182873427868, 33970, 32486, 23211, NaN
1470744894.072, 0.0161009002476931, -0.0184331629425287, -0.0201768670231104, 33975, 32507, 23197, NaN
1470744894.072, 0.00983477011322975, -0.0189077593386173, -0.0196381602436304, 33986, 32509, 23207, NaN
1470744895.08, 0.00476921489462256, -0.0197861883789301, -0.0190636161714792, 33983, 32506, 23194, NaN
1470744896.08, 0.000470141501864418, -0.0197421163320541, -0.0189863983541727, 33984, 32507, 23201, NaN
1470744897.08, -0.00382129289209843, -0.019820062443614, -0.0202160310000181, 33983, 32500, 23200, NaN
1470744898.08, -0.00698651140555739, -0.0193122085183859, -0.0202208198606968, 33974, 32508, 23205, NaN
1470744899.08, -0.0104228900745511, -0.0195545833557844, -0.0210945345461369, 33959, 32500, 23216, NaN
1470744900.08, -0.0138926012441516, -0.0202251207083464, -0.0213412549346685, 33983, 32496, 23198, NaN
1470744901.08, -0.0162824727594852, -0.020442072302103, -0.0214135702699423, 33985, 32503, 23203, NaN
1470744902.08, -0.0176130719482899, -0.0205234754830599, -0.021406888961792, 33968, 32497, 23196, NaN
1470744903.08, -0.0188690721988678, -0.0202577747404575, -0.021290322765708, 33978, 32506, 23193, NaN
1470744904.08, -0.0190177485346794, -0.0203370042145252, -0.0209739319980145, 33970, 32504, 23210, NaN
1470744905.08, -0.0195190999656916, -0.0206523649394512, -0.0209247507154942, 33988, 32503, 23187, NaN
1470744906.08, -0.0205563511699438, -0.0205780770629644, -0.0211885534226894, 33971, 32507, 23200, NaN
1470744907.08, -0.0221215803176165, -0.0205891728401184, -0.0209283735603094, 33985, 32507, 23203, NaN
1470744908.08, -0.0226063970476389, -0.0207015927881002, -0.0214929599314928, 33982, 32510, 23203, NaN
1470744909.08, -0.0223772097378969, -0.0208907686173916, -0.0220839511603117, 33959, 32494, 23202, NaN
1470744910.08, -0.0216438677161932, -0.0205940026789904, -0.0211257562041283, 33986, 32498, 23214, NaN
1470744911.08, -0.0213035345077515, -0.0199795290827751, -0.0206787493079901, 33964, 32509, 23211, NaN
1470744912.08, -0.02099284902215, -0.0203203614801168, -0.0206353683024645, 33991, 32488, 23192, NaN
1470744913.08, -0.0200944095849991, -0.020561458542943, -0.0211311336606741, 33980, 32504, 23210, NaN
1470744914.08, -0.0180163849145174, -0.0202832370996475, -0.0208094120025635, 33984, 32502, 23197, NaN
1470744915.08, -0.0161800105124712, -0.0206578504294157, -0.0209657456725836, 33972, 32501, 23212, NaN
1470744916.08, -0.0141781494021416, -0.0207777544856071, -0.0207385066896677, 33980, 32506, 23192, NaN
1470744917.08, -0.0118557261303067, -0.0212063770741224, -0.0205575376749039, 33979, 32509, 23210, NaN
1470744918.08, -0.00891081150621176, -0.0208859406411648, -0.0211673602461815, 33977, 32496, 23209, NaN
1470744919.08, -0.00571794342249632, -0.0202183034271002, -0.0202797055244446, 33991, 32502, 23188, NaN
1470744920.08, -0.00305675971321762, -0.0195297580212355, -0.0197624862194061, 33985, 32512, 23195, NaN
1470744921.08, 0.000200539812794887, -0.0191550031304359, -0.0202580485492945, 33968, 32508, 23204, NaN
1470744922.09, 0.00257267896085978, -0.0196118392050266, -0.0201340019702911, 33983, 32506, 23196, NaN
1470744923.09, 0.00288037210702896, -0.0198171883821487, -0.0199897196143866, 33977, 32499, 23199, NaN
1470744923.09, 0.00313437473960221, -0.019116934388876, -0.0207132063806057, 33980, 32508, 23195, NaN
1470744924.098, 0.00392199540510774, -0.0188580621033907, -0.0204496402293444, 33976, 32491, 23213, NaN
1470744925.098, 0.00357145280577242, -0.0184235665947199, -0.0199801065027714, 33974, 32508, 23206, NaN
1470744926.098, 0.00360847008414567, -0.0192824434489012, -0.0203548930585384, 33974, 32507, 23203, NaN
1470744927.098, 0.00415666215121746, -0.0189783833920956, -0.0197910163551569, 33984, 32494, 23182, NaN
1470744927.098, 0.00440680654719472, -0.0191783774644136, -0.0197714548557997, 33971, 32491, 23214, NaN
1470744928.104, 0.00557596096768975, -0.0194051396101713, -0.0192745085805655, 33967, 32511, 23207, -42.584644317627
1470744929.104, 0.00666003674268723, -0.0197983346879482, -0.0197361316531897, 33975, 32498, 23194, NaN
1470744930.104, 0.00658306991681457, -0.0188609417527914, -0.0197134837508202, 33972, 32501, 23194, NaN
1470744931.104, 0.00670050317421556, -0.0187317673116922, -0.0196673292666674, 33984, 32503, 23201, NaN
1470744931.104, 0.00703871576115489, -0.0189553685486317, -0.0201931744813919, 33968, 32505, 23201, NaN
1470744932.11, 0.00689592771232128, -0.0178260412067175, -0.0203778073191643, 33975, 32504, 23204, NaN
1470744933.11, 0.00753749860450625, -0.0178018845617771, -0.0203891582787037, 33981, 32501, 23199, NaN
1470744934.11, 0.00861433520913124, -0.0181637275964022, -0.0206249170005322, 33988, 32502, 23184, NaN
1470744935.11, 0.00884468574076891, -0.0176778752356768, -0.021054508164525, 33973, 32494, 23197, NaN
1470744935.11, 0.00774480681866407, -0.0182988718152046, -0.0203952249139547, 33988, 32501, 23187, NaN
1470744936.114, 0.00529178557917476, -0.0187128391116858, -0.0204528421163559, 33974, 32495, 23215, NaN
1470744937.114, 0.00382116320542991, -0.0190236568450928, -0.0205916799604893, 33976, 32497, 23189, NaN
1470744938.114, 0.00219099596142769, -0.0194392427802086, -0.0203442797064781, 33974, 32507, 23203, NaN
1470744939.114, 0.000554973958060145, -0.0197812411934137, -0.020450172945857, 33977, 32515, 23197, NaN
1470744939.114, -0.000205055199330673, -0.0192350670695305, -0.0202677994966507, 33977, 32509, 23198, NaN
1470744940.116, -0.000461637740954757, -0.0190552175045013, -0.0206441637128592, 33979, 32510, 23211, NaN
1470744941.116, -0.00179293646942824, -0.0193265676498413, -0.0211281720548868, 33972, 32500, 23212, NaN
1470744942.116, -0.00339329382404685, -0.0191705469042063, -0.0209441613405943, 33973, 32502, 23210, NaN
1470744943.116, -0.0051317261531949, -0.0193806160241365, -0.0211096405982971, 33975, 32513, 23208, NaN
1470744944.116, -0.00605757813900709, -0.0194746069610119, -0.0216011181473732, 33973, 32494, 23205, NaN
1470744945.116, -0.0062178410589695, -0.0191145855933428, -0.0211819428950548, 33968, 32494, 23204, NaN
1470744946.124, -0.00539555959403515, -0.0194201115518808, -0.0214354768395424, 33967, 32508, 23194, NaN
1470744947.124, -0.00498434342443943, -0.0201030075550079, -0.0219427365809679, 33980, 32500, 23200, NaN
1470744947.124, -0.00466578966006637, -0.020041087642312, -0.0211185365915298, 33985, 32502, 23200, NaN
1470744948.13199, -0.00501178856939077, -0.0208092555403709, -0.0206322427839041, 33974, 32508, 23196, NaN
1470744949.13199, -0.00426582712680101, -0.0206730272620916, -0.0211552884429693, 33976, 32499, 23199, NaN
1470744950.13199, -0.00378135684877634, -0.0202211532741785, -0.0212496612221003, 33975, 32509, 23199, NaN
1470744951.13199, -0.00297364452853799, -0.0204987525939941, -0.0216867178678513, 33967, 32511, 23202, NaN
1470744952.13199, -0.00240448373369873, -0.0199361331760883, -0.0212859269231558, 33974, 32501, 23200, NaN
1470744953.13199, -0.00141877960413694, -0.019580302760005, -0.0218296591192484, 33975, 32510, 23200, NaN
1470744954.13199, -0.000693864771164954, -0.0199846886098385, -0.0218121632933617, 33974, 32511, 23209, NaN
1470744955.13199, 0.000427764374762774, -0.0206323862075806, -0.0221159104257822, 33971, 32499, 23206, NaN
1470744956.13199, 0.00106016604695469, -0.0210454557090998, -0.0225735362619162, 33979, 32506, 23202, NaN
1470744957.13199, 0.00231250724755228, -0.0209390968084335, -0.0218118391931057, 33978, 32520, 23206, NaN
1470744958.13199, 0.00366989383473992, -0.0213464628905058, -0.0215996000915766, 33973, 32499, 23197, NaN
1470744959.13199, 0.0057166344486177, -0.0215340945869684, -0.0209103114902973, 33970, 32498, 23201, NaN
1470744960.13199, 0.00665892474353313, -0.0216671675443649, -0.0195187907665968, 33972, 32500, 23194, NaN
1470744961.13199, 0.00618282984942198, -0.0217490158975124, -0.0199421308934689, 33983, 32495, 23207, NaN
1470744962.13199, 0.0060209771618247, -0.0209614895284176, -0.0193042177706957, 33981, 32491, 23198, NaN
1470744963.13199, 0.00512255355715752, -0.0216560643166304, -0.0188465788960457, 33977, 32513, 23195, NaN
1470744964.13199, 0.00336187239736319, -0.0215693730860949, -0.0183849669992924, 33982, 32500, 23200, NaN
1470744965.13199, 0.00287741119973361, -0.0216451045125723, -0.0191034432500601, 33969, 32501, 23208, NaN
1470744966.13199, 0.00336234364658594, -0.0215115379542112, -0.0190372671931982, 33975, 32517, 23190, NaN
1470744967.13199, 0.00477461097761989, -0.0217130463570356, -0.019269285723567, 33970, 32508, 23207, NaN
1470744968.13199, 0.0054635452106595, -0.0223191324621439, -0.0185626894235611, 33986, 32500, 23185, NaN
1470744969.13199, 0.00662667257711291, -0.0212131813168526, -0.0185842122882605, 33972, 32514, 23200, NaN
1470744969.49199, 0.00699407188221812, -0.0217084139585495, -0.0183874536305666, 33976, 32513, 23206, NaN
1470744970.49199, 0.00744995474815369, -0.0210498794913292, -0.0175617579370737, 33982, 32495, 23201, NaN
1470744971.49199, 0.00633895024657249, -0.0217817053198814, -0.0172990709543228, 33978, 32501, 23211, NaN
1470744972.49199, 0.00450121518224478, -0.0223325453698635, -0.0167424473911524, 33970, 32507, 23200, NaN
1470744973.49199, 0.0033557687420398, -0.0222305338829756, -0.0163240749388933, 33971, 32506, 23205, NaN
1470744974.50199, 0.00341496453620493, -0.0216762870550156, -0.0160188786685467, 33965, 32500, 23212, NaN
1470744975.50199, 0.00363865122199059, -0.0217452086508274, -0.0164630357176065, 33954, 32502, 23206, NaN
1470744975.50199, 0.00379471830092371, -0.0214003268629313, -0.0163259468972683, 33986, 32491, 23209, NaN
1470744976.50999, 0.00278080813586712, -0.0216025244444609, -0.0164761822670698, 33977, 32504, 23196, NaN
1470744977.50999, 0.00152030750177801, -0.0222790781408548, -0.0164125189185143, 33970, 32503, 23207, NaN
1470744978.50999, -0.000174859902472235, -0.0216403026133776, -0.0162303820252419, 33978, 32503, 23204, NaN
1470744979.50999, -0.00138158292975277, -0.0220304466784, -0.0160642489790916, 33979, 32502, 23206, NaN
1470744979.50999, -0.00108269846532494, -0.021015789359808, -0.0158600937575102, 33989, 32494, 23196, NaN
1470744980.51799, -0.00096887891413644, -0.0208779685199261, -0.0155548956245184, 33982, 32499, 23188, NaN
1470744981.51799, 0.000781354552600533, -0.0211866833269596, -0.014162671752274, 33974, 32512, 23200, NaN
1470744982.51799, 0.00295632239431143, -0.0208901576697826, -0.0148703176528215, 33976, 32497, 23190, -42.7981414794922
1470744983.51799, 0.00408744672313333, -0.020643699914217, -0.0153408600017428, 33975, 32509, 23204, NaN
1470744983.51799, 0.00406088633462787, -0.0204071085900068, -0.0154739236459136, 33975, 32494, 23197, NaN
1470744984.52399, 0.0030522970482707, -0.0208518654108047, -0.01471674349159, 33972, 32500, 23194, NaN
1470744985.52399, -4.55659719591495e-05, -0.0213063787668943, -0.0142786977812648, 33974, 32502, 23201, NaN
1470744986.52399, -0.00294890534132719, -0.022618031129241, -0.0142681309953332, 33976, 32501, 23197, NaN
1470744987.52399, -0.00562648987397552, -0.021644089370966, -0.0144814141094685, 33969, 32508, 23212, NaN
1470744987.52399, -0.00748978648334742, -0.0208608079701662, -0.0138326119631529, 33977, 32502, 23194, NaN
1470744988.52799, -0.00814302731305361, -0.0212894827127457, -0.0138900578022003, 33970, 32493, 23201, NaN
1470744989.52799, -0.00835022423416376, -0.0218721479177475, -0.0132238510996103, 33976, 32498, 23193, NaN
1470744990.52799, -0.00802101008594036, -0.0224309582263231, -0.0131340948864818, 33967, 32510, 23213, NaN
1470744991.52799, -0.00737374229356647, -0.0223784372210503, -0.0136727849021554, 33973, 32499, 23203, NaN
1470744992.52799, -0.0067555345594883, -0.0221028868108988, -0.0136020183563232, 33985, 32501, 23188, NaN
1470744993.52799, -0.00598082086071372, -0.0235476028174162, -0.0130078652873635, 33981, 32495, 23200, NaN
1470744994.52799, -0.00576130487024784, -0.0228705387562513, -0.0121277710422873, 33983, 32496, 23195, NaN
1470744995.52799, -0.00439164601266384, -0.0228405743837357, -0.011794057674706, 33971, 32502, 23206, NaN
1470744996.52799, -0.00234665465541184, -0.0225087068974972, -0.0120990360155702, 33967, 32498, 23207, NaN
1470744997.52799, -0.00117536017205566, -0.0221433136612177, -0.0120804896578193, 33965, 32503, 23203, NaN
1470744998.52799, 0.000161569609190337, -0.0222326871007681, -0.0122852148488164, 33977, 32504, 23197, NaN
1470744999.52799, 0.00161492708139122, -0.022783488035202, -0.0122555159032345, 33991, 32495, 23191, NaN
1470745000.53799, 0.00255520618520677, -0.0224570818245411, -0.0124085582792759, 33977, 32512, 23185, NaN
1470745001.53799, 0.00311459181830287, -0.0228298120200634, -0.0120047898963094, 33975, 32495, 23212, NaN
1470745001.53799, 0.00139272829983383, -0.0224726535379887, -0.0119257131591439, 33976, 32507, 23198, NaN
1470745002.54599, -0.00165123597253114, -0.0223178397864103, -0.0117754964157939, 33977, 32501, 23200, NaN
1470745003.54599, -0.00400679046288133, -0.0220758374780416, -0.0116312261670828, 33971, 32501, 23200, NaN
1470745004.54599, -0.00621198816224933, -0.0217020493000746, -0.0121637275442481, 33979, 32498, 23203, NaN
1470745005.54599, -0.00880483165383339, -0.0213292632251978, -0.0119952205568552, 33991, 32490, 23206, NaN
1470745006.54599, -0.0112787820398808, -0.020867470651865, -0.0117167523130774, 33978, 32503, 23204, NaN
1470745007.54599, -0.0124107981100678, -0.0202999860048294, -0.0119818756356835, 33985, 32503, 23191, NaN
1470745008.54599, -0.0128156002610922, -0.0206825416535139, -0.0118372645229101, 33978, 32495, 23201, NaN
1470745009.54599, -0.0124502005055547, -0.0206001382321119, -0.0122663490474224, 33979, 32506, 23199, NaN
1470745010.54599, -0.012327560223639, -0.0205917730927467, -0.0124075366184115, 33963, 32510, 23206, NaN
1470745011.54599, -0.0123461997136474, -0.0200952347368002, -0.0129811577498913, 33986, 32497, 23194, NaN
1470745012.54599, -0.0115295900031924, -0.0198065228760242, -0.0130245918408036, 33975, 32500, 23196, NaN
1470745013.54599, -0.0101675912737846, -0.0197240076959133, -0.0129391569644213, 33970, 32503, 23190, NaN
1470745014.54599, -0.00688814371824265, -0.0199553817510605, -0.0124313170090318, 33971, 32501, 23201, NaN
1470745015.54599, -0.00358444056473672, -0.0197772197425365, -0.0120026003569365, 33976, 32505, 23194, NaN
1470745016.54599, -0.000993106979876757, -0.0203422959893942, -0.0122963413596153, 33976, 32502, 23195, NaN
1470745017.54599, 0.00169370591174811, -0.0196870751678944, -0.0127169424667954, 33970, 32506, 23203, NaN
1470745018.54599, 0.00330535904504359, -0.0206982158124447, -0.0130314817652106, 33984, 32493, 23191, NaN
1470745019.54599, 0.00420101685449481, -0.0205582641065121, -0.0126569475978613, 33971, 32509, 23196, NaN
1470745020.54599, 0.00509421713650227, -0.0212581753730774, -0.0124957216903567, 33980, 32504, 23197, NaN
1470745021.54599, 0.00659066345542669, -0.020718690007925, -0.0130482418462634, 33979, 32495, 23199, NaN
1470745022.54599, 0.00871010776609182, -0.0202724747359753, -0.0126033313572407, 33962, 32517, 23198, NaN
1470745023.54599, 0.0103863952681422, -0.019476655870676, -0.0121387057006359, 33979, 32503, 23192, NaN
1470745024.54599, 0.0112022263929248, -0.0189093165099621, -0.0129472110420465, 33969, 32495, 23207, NaN
1470745025.54599, 0.0107199372723699, -0.0186399072408676, -0.013402764685452, 33988, 32508, 23196, NaN
1470745026.54599, 0.0104731051251292, -0.0182269308716059, -0.013068868778646, 33968, 32502, 23203, NaN
1470745027.54599, 0.00876863114535809, -0.0176138672977686, -0.0128089105710387, 33983, 32498, 23200, NaN
1470745028.55399, 0.00641535455361009, -0.017737565562129, -0.0127242812886834, 33970, 32505, 23201, NaN
1470745029.55399, 0.00520108127966523, -0.017852108925581, -0.0127802658826113, 33982, 32507, 23192, NaN
1470745029.55399, 0.00456108525395393, -0.0178871620446444, -0.0134566687047482, 33986, 32509, 23196, NaN
1470745030.56199, 0.0046318112872541, -0.0178525634109974, -0.0148086454719305, 33974, 32501, 23199, NaN
1470745031.56199, 0.005242885556072, -0.0170606151223183, -0.0151592157781124, 33975, 32496, 23203, NaN
1470745032.56199, 0.00398405455052853, -0.0170237738639116, -0.0152233084663749, 33963, 32505, 23210, NaN
1470745033.56199, 0.00284516322426498, -0.0167892426252365, -0.0147439111024141, 33988, 32500, 23199, NaN
1470745033.56199, 0.00297491275705397, -0.0174864251166582, -0.015703771263361, 33974, 32496, 23195, NaN
1470745034.56799, 0.00299046537838876, -0.0183343589305878, -0.015271388925612, 33974, 32504, 23205, NaN
1470745035.56799, 0.00189741898793727, -0.0190322790294886, -0.0151476440951228, 33976, 32500, 23201, NaN
1470745036.56799, 0.000347685388987884, -0.0190986711531878, -0.014584444463253, 33975, 32513, 23203, NaN
1470745037.56799, -0.000712755951099098, -0.0186929516494274, -0.0147923668846488, 33983, 32509, 23206, -41.5382118225098
1470745037.56799, -0.000654494273476303, -0.0192619208246469, -0.014911356382072, 33969, 32500, 23199, NaN
1470745038.57399, -0.000674960145261139, -0.019092345610261, -0.0145545806735754, 33980, 32503, 23193, NaN
1470745039.57399, -0.00064601405756548, -0.0198585391044617, -0.0150421233847737, 33979, 32501, 23201, NaN
1470745040.57399, 7.66850571380928e-05, -0.0201719831675291, -0.0153558207675815, 33979, 32515, 23200, NaN
1470745041.57399, 0.00114579615183175, -0.0195656176656485, -0.0154603775590658, 33974, 32500, 23189, NaN
1470745041.57399, 0.00176476524211466, -0.0197555124759674, -0.0157208517193794, 33978, 32513, 23203, NaN
1470745042.57799, 0.00263151968829334, -0.0197430085390806, -0.0154065312817693, 33979, 32502, 23211, NaN
1470745043.57799, 0.00358132971450686, -0.0200646910816431, -0.0148133607581258, 33976, 32509, 23200, NaN
