File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 18.768310546875
1470823740.056, -0.0612686462700367, -0.00856742914766073, -0.0286192297935486, 33927, 32553, 23203, NaN
1470823741.062, -0.0580544471740723, -0.00828062929213047, -0.0283315721899271, 33920, 32545, 23203, NaN
1470823742.062, -0.0539350770413876, -0.00842122081667185, -0.028307406231761, 33915, 32541, 23212, NaN
1470823743.062, -0.0491285882890224, -0.00825746357440948, -0.0281625855714083, 33930, 32555, 23204, NaN
1470823744.062, -0.0438315495848656, -0.0081936763599515, -0.0280098486691713, 33927, 32561, 23205, NaN
1470823745.062, -0.03821936622262, -0.00838685873895884, -0.027991559356451, 33930, 32549, 23202, NaN
1470823746.062, -0.0324468016624451, -0.0091134300455451, -0.0272467471659184, 33941, 32553, 23192, NaN
1470823747.062, -0.0266486536711454, -0.00884513556957245, -0.0271437540650368, 33936, 32553, 23204, NaN
1470823748.072, -0.0209406074136496, -0.0085342088714242, -0.0267519094049931, 33931, 32558, 23201, -51.8529243469238
1470823749.072, -0.0154201937839389, -0.00885996222496033, -0.0269195027649403, 33939, 32551, 23201, NaN
1470823749.072, -0.0101678604260087, -0.0087801543995738, -0.0263181943446398, 33931, 32554, 23200, NaN
1470823750.08, -0.00524812797084451, -0.00891588069498539, -0.0272919461131096, 33938, 32561, 23197, NaN
1470823751.08, -0.000710801861714572, -0.0093120513483882, -0.026354705914855, 33920, 32548, 23207, NaN
1470823752.078, 0.00340777006931603, -0.00873581226915121, -0.0260491855442524, 33927, 32548, 23208, NaN
1470823753.078, 0.00708342250436544, -0.00945451483130455, -0.0260505992919207, 33931, 32548, 23194, NaN
1470823753.078, 0.0103028938174248, -0.00957055576145649, -0.0255759842693806, 33939, 32560, 23199, NaN
1470823754.082, 0.0130625572055578, -0.00959314126521349, -0.0256254337728024, 33924, 32555, 23204, NaN
1470823755.082, 0.0153671866282821, -0.00960609316825867, -0.025703513994813, 33937, 32559, 23197, NaN
1470823756.082, 0.017228752374649, -0.00949516985565424, -0.026101715862751, 33941, 32552, 23205, NaN
1470823757.082, 0.018665274605155, -0.00956690590828657, -0.0257885102182627, 33927, 32547, 23202, NaN
1470823758.082, 0.0191521476954222, -0.00966063514351845, -0.0250323135405779, 33949, 32535, 23190, NaN
1470823759.09, 0.0154257984831929, -0.00918597634881735, -0.024238221347332, 33931, 32557, 23194, NaN
1470823760.09, 0.00705859391018748, -0.00867469701915979, -0.0238373503088951, 33935, 32560, 23204, NaN
1470823761.09, -0.00310652703046799, -0.00933734606951475, -0.0240025483071804, 33926, 32538, 23201, NaN
1470823762.09, -0.0148054547607899, -0.0096040852367878, -0.024301303550601, 33928, 32558, 23201, NaN
1470823762.09, -0.0262417383491993, -0.00968391168862581, -0.0244457069784403, 33918, 32550, 23211, NaN
1470823763.094, -0.0360106751322746, -0.00942728389054537, -0.0246940106153488, 33932, 32550, 23201, NaN
1470823764.094, -0.0433646254241467, -0.00948263611644506, -0.024842569604516, 33935, 32550, 23205, NaN
1470823765.094, -0.0478559918701649, -0.00912073068320751, -0.0234097521752119, 33940, 32548, 23192, NaN
1470823766.094, -0.0497341379523277, -0.00847188476473093, -0.0228441245853901, 33938, 32553, 23198, NaN
1470823766.094, -0.0482563078403473, -0.00816148519515991, -0.0227858908474445, 33936, 32546, 23191, NaN
1470823767.094, -0.0436038598418236, -0.00796439498662949, -0.0227307211607695, 33927, 32554, 23195, NaN
1470823768.104, -0.0365548580884933, -0.00815718434751034, -0.0220300629734993, 33934, 32551, 23190, NaN
1470823769.104, -0.0291889011859894, -0.00828319042921066, -0.0211908742785454, 33929, 32557, 23200, NaN
1470823770.104, -0.0202069450169802, -0.00795846804976463, -0.020322697237134, 33936, 32553, 23204, NaN
1470823771.104, -0.0108697470277548, -0.00857834797352552, -0.020315257832408, 33922, 32546, 23207, NaN
1470823772.104, -0.0014638575958088, -0.00828678999096155, -0.0200565792620182, 33929, 32546, 23206, NaN
1470823773.104, 0.00804458931088448, -0.00875979103147984, -0.019187118858099, 33927, 32546, 23194, NaN
1470823774.104, 0.0180601701140404, -0.00857342034578323, -0.0190123431384563, 33931, 32552, 23201, NaN
1470823775.104, 0.0283115319907665, -0.00881097000092268, -0.0193979609757662, 33934, 32542, 23200, NaN
1470823776.104, 0.0388954393565655, -0.00986798107624054, -0.0185874775052071, 33938, 32546, 23195, NaN
1470823777.104, 0.0490993522107601, -0.00972491316497326, -0.0189021341502666, 33924, 32547, 23193, NaN
1470823778.104, 0.0579374730587006, -0.00983666628599167, -0.0198595281690359, 33936, 32546, 23210, NaN
1470823779.104, 0.0651210620999336, -0.00950172916054726, -0.0197944696992636, 33928, 32556, 23208, NaN
1470823779.104, 0.0712232515215874, -0.00999522861093283, -0.0194276161491871, 33929, 32557, 23193, NaN
1470823780.112, 0.076230563223362, -0.00991594139486551, -0.0193585064262152, 33929, 32551, 23196, NaN
1470823781.112, 0.0794978514313698, -0.0104247815907001, -0.0191651415079832, 33933, 32545, 23196, NaN
1470823782.112, 0.0810327604413033, -0.00997109524905682, -0.0190904214978218, 33939, 32557, 23200, NaN
1470823783.112, 0.0812260285019875, -0.00992700736969709, -0.019303422421217, 33926, 32559, 23201, NaN
1470823784.112, 0.0802455693483353, -0.00963029079139233, -0.0193350948393345, 33930, 32555, 23202, NaN
1470823785.112, 0.0779008716344833, -0.00986239220947027, -0.0189230274409056, 33935, 32560, 23199, NaN
1470823786.112, 0.0747371762990952, -0.0102569535374641, -0.0186890810728073, 33944, 32548, 23198, NaN
1470823787.112, 0.0699677094817162, -0.00958042964339256, -0.018657349050045, 33930, 32561, 23197, NaN
1470823788.112, 0.0646103024482727, -0.00987544562667608, -0.0184571370482445, 33942, 32534, 23197, NaN
1470823789.112, 0.0580761730670929, -0.00926647521555424, -0.0181977413594723, 33930, 32542, 23208, NaN
1470823790.112, 0.0504735186696053, -0.0102005060762167, -0.018187252804637, 33934, 32539, 23199, NaN
1470823791.122, 0.042562548071146, -0.0105033898726106, -0.0184440203011036, 33930, 32541, 23207, NaN
1470823792.122, 0.0342848561704159, -0.010552579537034, -0.0180777590721846, 33924, 32564, 23197, NaN
1470823793.122, 0.026085464283824, -0.0100214881822467, -0.0182717442512512, 33937, 32559, 23193, NaN
1470823793.122, 0.0179991964250803, -0.0102291088551283, -0.0179528780281544, 33926, 32552, 23205, NaN
1470823794.128, 0.0105847176164389, -0.0108225848525763, -0.0179293937981129, 33941, 32554, 23204, NaN
1470823795.128, 0.00294779846444726, -0.0101906545460224, -0.0182651653885841, 33944, 32560, 23200, NaN
1470823796.128, -0.00490887695923448, -0.00948565918952227, -0.0185300018638372, 33942, 32546, 23209, NaN
1470823797.128, -0.0118194036185741, -0.00998190604150295, -0.0188239719718695, 33933, 32561, 23197, NaN
1470823798.128, -0.0176049489527941, -0.00972293503582478, -0.0189709570258856, 33938, 32571, 23193, NaN
1470823799.128, -0.0223337896168232, -0.0100167756900191, -0.0188961029052734, 33940, 32546, 23194, NaN
1470823800.128, -0.0268711801618338, -0.00983198545873165, -0.0191267244517803, 33931, 32546, 23204, NaN
1470823801.128, -0.03219223767519, -0.0109019400551915, -0.0194634310901165, 33927, 32553, 23200, NaN
1470823802.136, -0.0369430370628834, -0.0110300807282329, -0.0189374163746834, 33937, 32549, 23193, -48.3196487426758
1470823802.136, -0.0403132475912571, -0.0112391235306859, -0.0189543347805738, 33928, 32560, 23193, NaN
1470823803.144, -0.0430018752813339, -0.0116622634232044, -0.0187922138720751, 33935, 32555, 23214, NaN
1470823804.124, -0.0449031181633472, -0.0114626456052065, -0.0182319898158312, 33939, 32552, 23207, NaN
1470823805.124, -0.0449745878577232, -0.011191145516932, -0.0180884022265673, 33930, 32556, 23205, NaN
1470823806.124, -0.044623602181673, -0.0107249272987247, -0.0186771042644978, 33937, 32532, 23195, NaN
1470823806.124, -0.0455370433628559, -0.0103095602244139, -0.0183175280690193, 33938, 32553, 23199, NaN
1470823807.128, -0.0461977794766426, -0.0100518660619855, -0.0177542921155691, 33926, 32553, 23203, NaN
1470823808.128, -0.0470170117914677, -0.00950888078659773, -0.0174834504723549, 33934, 32540, 23201, NaN
1470823809.128, -0.0470442585647106, -0.00950862187892199, -0.0171668510884047, 33937, 32548, 23189, NaN
1470823810.128, -0.0460790619254112, -0.0098901242017746, -0.0166594982147217, 33941, 32553, 23195, NaN
1470823811.128, -0.0437923744320869, -0.0103887254372239, -0.0163092296570539, 33933, 32552, 23200, NaN
1470823812.13599, -0.0411298982799053, -0.0108499489724636, -0.0155712068080902, 33925, 32559, 23199, NaN
1470823813.13599, -0.0376787148416042, -0.0115008894354105, -0.0158337131142616, 33927, 32548, 23188, NaN
1470823814.13599, -0.0334057509899139, -0.0110895875841379, -0.0154304951429367, 33934, 32556, 23200, NaN
1470823815.13599, -0.0293305441737175, -0.0112788826227188, -0.0159092657268047, 33936, 32543, 23199, NaN
1470823815.13599, -0.0243987552821636, -0.01143061183393, -0.0161686334758997, 33939, 32550, 23204, NaN
1470823816.14199, -0.0199110060930252, -0.011669454164803, -0.0153473801910877, 33933, 32554, 23196, NaN
1470823817.14199, -0.015285849571228, -0.0118151735514402, -0.0145896999165416, 33929, 32549, 23197, NaN
1470823818.14199, -0.0105507541447878, -0.012475329451263, -0.0136749539524317, 33926, 32548, 23201, NaN
1470823819.14199, -0.00595525000244379, -0.01237862277776, -0.0139235462993383, 33923, 32554, 23217, NaN
1470823819.14199, -0.00273246341384947, -0.012213503010571, -0.0140432259067893, 33937, 32560, 23195, NaN
1470823820.144, -0.000106378778582439, -0.0118513647466898, -0.0143183348700404, 33943, 32547, 23183, NaN
1470823821.144, 0.00560689158737659, -0.0117383720353246, -0.0145162586122751, 33937, 32556, 23200, NaN
1470823822.15199, 0.0182186737656593, -0.0130195496603847, -0.0139867570251226, 33943, 32544, 23207, NaN
1470823823.15199, 0.0366053059697151, -0.0142368441447616, -0.0135106788948178, 33938, 32555, 23193, NaN
1470823824.15199, 0.0584112294018269, -0.0146382683888078, -0.0127775715664029, 33942, 32548, 23195, NaN
1470823825.15199, 0.0820477455854416, -0.0151544064283371, -0.0128010166808963, 33931, 32548, 23205, NaN
1470823826.15199, 0.106771640479565, -0.0155561259016395, -0.0127204107120633, 33934, 32552, 23194, NaN
1470823827.15199, 0.13100178539753, -0.015783378854394, -0.0118545219302177, 33940, 32556, 23203, NaN
1470823828.15199, 0.15327388048172, -0.0156790092587471, -0.0113336071372032, 33934, 32547, 23206, NaN
1470823829.15199, 0.17373214662075, -0.015793040394783, -0.0109225520864129, 33929, 32558, 23208, NaN
1470823830.15199, 0.192702755331993, -0.0162158198654652, -0.0109735950827599, 33931, 32555, 23211, NaN
1470823831.15199, 0.208609044551849, -0.0158265549689531, -0.0105855111032724, 33927, 32541, 23195, NaN
1470823832.15199, 0.222695931792259, -0.015395768918097, -0.010092306882143, 33943, 32557, 23197, NaN
1470823833.15199, 0.235513642430305, -0.0153515012934804, -0.0104350335896015, 33929, 32559, 23200, NaN
1470823834.15999, 0.246719554066658, -0.0150410747155547, -0.0104399733245373, 33943, 32546, 23195, NaN
1470823835.15999, 0.254393815994263, -0.0146170631051064, -0.0102141993120313, 33923, 32550, 23213, NaN
1470823836.15999, 0.259575098752975, -0.0137250516563654, -0.0104068303480744, 33934, 32552, 23187, NaN
1470823837.15999, 0.262309640645981, -0.0130524486303329, -0.0105040324851871, 33937, 32556, 23201, NaN
1470823838.15999, 0.26207908987999, -0.0131570035591722, -0.0108234593644738, 33945, 32541, 23194, NaN
1470823839.15999, 0.258878260850906, -0.0125298900529742, -0.0102874869480729, 33931, 32552, 23195, NaN
1470823840.15999, 0.253028929233551, -0.0123473778367043, -0.0101915504783392, 33942, 32558, 23196, NaN
1470823841.15999, 0.243986994028091, -0.0123828249052167, -0.0105609344318509, 33940, 32553, 23195, NaN
1470823842.15999, 0.23234124481678, -0.0121678076684475, -0.0109587656334043, 33932, 32551, 23209, NaN
1470823843.15999, 0.218655869364738, -0.0123442374169827, -0.0106564788147807, 33942, 32548, 23197, NaN
1470823844.15999, 0.204601287841797, -0.0123808225616813, -0.0111040752381086, 33937, 32552, 23190, NaN
1470823845.16799, 0.188781201839447, -0.0126419859007001, -0.0107010379433632, 33941, 32548, 23205, NaN
1470823846.16799, 0.171389192342758, -0.0132524687796831, -0.0108338594436646, 33928, 32542, 23195, NaN
1470823847.16799, 0.15306431055069, -0.013032753020525, -0.0114677576348186, 33927, 32544, 23202, NaN
1470823847.16799, 0.13457415997982, -0.0128346672281623, -0.0122863594442606, 33931, 32542, 23217, NaN
1470823848.17399, 0.116302311420441, -0.0125503176823258, -0.0124618643894792, 33937, 32550, 23202, NaN
1470823849.17399, 0.0977066904306412, -0.0126527482643723, -0.0122598502784967, 33946, 32546, 23190, NaN
1470823850.17399, 0.079790011048317, -0.0130100697278976, -0.0126268686726689, 33926, 32558, 23198, NaN
1470823851.17399, 0.0632195845246315, -0.0127415070310235, -0.0130646862089634, 33928, 32543, 23203, NaN
1470823852.17399, 0.0488251298666, -0.0127341318875551, -0.013275952078402, 33927, 32557, 23208, NaN
1470823853.17399, 0.0369122959673405, -0.0133790038526058, -0.0141520034521818, 33921, 32555, 23209, NaN
1470823854.17399, 0.0280628725886345, -0.0133079066872597, -0.0140556786209345, 33943, 32548, 23192, NaN
1470823855.17399, 0.0213573351502419, -0.0131927654147148, -0.0142839290201664, 33936, 32544, 23198, NaN
1470823856.18199, 0.0169517956674099, -0.0135792884975672, -0.0143541619181633, 33937, 32545, 23192, NaN
1470823856.18199, 0.0143090859055519, -0.0133717069402337, -0.0142050525173545, 33925, 32548, 23201, -47.3669242858887
1470823857.18999, 0.0133275194093585, -0.0130345532670617, -0.0146859576925635, 33934, 32552, 23197, NaN
1470823858.18999, 0.0137120131403208, -0.0123103624209762, -0.0156584568321705, 33936, 32558, 23197, NaN
1470823859.18999, 0.0140355275943875, -0.0119279539212584, -0.0161694809794426, 33937, 32553, 23206, NaN
1470823860.18999, 0.0138455806300044, -0.0119830910116434, -0.0160443671047688, 33938, 32559, 23195, NaN
1470823860.18999, 0.0136243654415011, -0.012538137845695, -0.0150855733081698, 33929, 32550, 23198, NaN
1470823861.19399, 0.0117326378822327, -0.0122390212491155, -0.0156704653054476, 33927, 32548, 23211, NaN
1470823862.19399, 0.00948456395417452, -0.0126605071127415, -0.015633225440979, 33938, 32546, 23199, NaN
1470823863.19399, 0.00793806463479996, -0.0118500785902143, -0.0154648665338755, 33931, 32545, 23209, NaN
1470823864.19399, 0.00575736397877336, -0.0124088600277901, -0.0149592682719231, 33935, 32554, 23202, NaN
1470823865.19399, 0.00304722390137613, -0.0124338204041123, -0.0153634296730161, 33920, 32550, 23192, NaN
1470823866.20399, -0.00063853309256956, -0.0128408763557673, -0.0152538605034351, 33938, 32540, 23199, NaN
1470823867.20399, -0.00483017833903432, -0.0124229537323117, -0.0154498554766178, 33936, 32538, 23213, NaN
1470823868.20399, -0.0102860182523727, -0.012656083330512, -0.0147705422714353, 33931, 32545, 23198, NaN
1470823869.20399, -0.0176887977868319, -0.0131169334053993, -0.0151385543867946, 33935, 32552, 23205, NaN
1470823869.20399, -0.0243361666798592, -0.0129143977537751, -0.0148327518254519, 33943, 32547, 23206, NaN
1470823870.20999, -0.0302598401904106, -0.0126587273553014, -0.0151953110471368, 33919, 32543, 23218, NaN
1470823871.20999, -0.0362180471420288, -0.0122422380372882, -0.0154311526566744, 33948, 32546, 23200, NaN
1470823872.20999, -0.0517302453517914, -0.0122256120666862, -0.0151746673509479, 33929, 32547, 23192, NaN
1470823873.20999, -0.0667031407356262, -0.012153753079474, -0.0147488452494144, 33929, 32560, 23205, NaN
1470823873.20999, -0.0772064104676247, -0.0129008535295725, -0.0149215515702963, 33940, 32556, 23189, NaN
1470823874.21199, -0.0838144719600677, -0.0136268408969045, -0.0145008647814393, 33938, 32539, 23192, NaN
1470823875.21199, -0.0870677828788757, -0.0132714593783021, -0.0148178283125162, 33942, 32559, 23196, NaN
1470823876.22199, -0.0874716117978096, -0.0129486434161663, -0.0147574841976166, 33928, 32551, 23197, NaN
1470823877.22199, -0.0854952111840248, -0.0127698294818401, -0.0146761117503047, 33941, 32544, 23198, NaN
1470823877.22199, -0.0815713107585907, -0.0135608660057187, -0.0150337778031826, 33926, 32550, 23203, NaN
1470823878.22999, -0.0760959684848785, -0.0136910500004888, -0.0150118190795183, 33934, 32553, 23187, NaN
1470823879.22999, -0.0694286972284317, -0.0138253588229418, -0.0150900548323989, 33919, 32557, 23202, NaN
1470823880.20999, -0.0618929974734783, -0.0127826537936926, -0.0147217623889446, 33935, 32548, 23199, NaN
1470823881.20999, -0.0537771172821522, -0.0122944498434663, -0.0153440339490771, 33922, 32553, 23204, NaN
1470823882.20999, -0.045334916561842, -0.0118755660951138, -0.0152992634102702, 33920, 32539, 23198, NaN
1470823883.20999, -0.0371461734175682, -0.0118203386664391, -0.0151365101337433, 33925, 32549, 23196, NaN
1470823884.20999, -0.0291082486510277, -0.0117391319945455, -0.0147331049665809, 33919, 32551, 23211, NaN
1470823885.20999, -0.0217132139950991, -0.0115504581481218, -0.0150088369846344, 33938, 32545, 23201, NaN
1470823886.20999, -0.0151874460279942, -0.0114051569253206, -0.0154073992744088, 33940, 32557, 23205, NaN
1470823887.21799, -0.00894581712782383, -0.0108274817466736, -0.0154796503484249, 33931, 32550, 23190, NaN
1470823888.21799, -0.00350811122916639, -0.0109474407508969, -0.0158434361219406, 33937, 32553, 23197, NaN
1470823889.21799, 0.00229891226626933, -0.0110600963234901, -0.0157950296998024, 33929, 32544, 23200, NaN
1470823890.21799, 0.00746851461008191, -0.011842948384583, -0.0164666902273893, 33936, 32556, 23207, NaN
1470823891.21799, 0.0116757676005363, -0.0123582221567631, -0.0170926786959171, 33925, 32546, 23199, NaN
1470823892.21799, 0.0153636690229177, -0.0124698840081692, -0.0168132930994034, 33937, 32547, 23192, NaN
1470823893.21799, 0.0194612313061953, -0.0127840377390385, -0.0174947697669268, 33936, 32551, 23190, NaN
1470823894.21799, 0.0229136105626822, -0.0127543471753597, -0.017514256760478, 33930, 32549, 23206, NaN
1470823895.21799, 0.025263762101531, -0.0132493060082197, -0.0173890292644501, 33936, 32544, 23202, NaN
1470823896.21799, 0.0277984626591206, -0.0123465778306127, -0.0173200033605099, 33938, 32550, 23199, NaN
1470823897.21799, 0.030644778162241, -0.0126398764550686, -0.01718963496387, 33943, 32546, 23193, NaN
1470823898.21799, 0.0337158180773258, -0.0131648993119597, -0.0180620811879635, 33942, 32554, 23192, NaN
1470823899.22599, 0.0364487692713737, -0.0131276436150074, -0.0184084754437208, 33938, 32555, 23195, NaN
1470823900.22599, 0.0380533970892429, -0.0136359930038452, -0.018415093421936, 33926, 32549, 23202, NaN
1470823900.22599, 0.0386593528091908, -0.0132079664617777, -0.0178716238588095, 33931, 32552, 23200, NaN
1470823901.23399, 0.0390482060611248, -0.0130957756191492, -0.0184977315366268, 33926, 32554, 23209, NaN
1470823902.23399, 0.038478672504425, -0.0132413748651743, -0.0177335795015097, 33940, 32557, 23192, NaN
1470823903.23399, 0.0366773940622807, -0.0138347782194614, -0.0174527168273926, 33923, 32553, 23202, NaN
1470823904.23399, 0.033299658447504, -0.0139209544286132, -0.0172522980719805, 33950, 32558, 23200, NaN
1470823905.23399, 0.0295948069542646, -0.0138555988669395, -0.0179767571389675, 33930, 32547, 23202, NaN
1470823906.23399, 0.0270778834819794, -0.0137190744280815, -0.0185057874768972, 33940, 32543, 23196, NaN
1470823907.23399, 0.0253156647086143, -0.0142889069393277, -0.0185588747262955, 33917, 32557, 23215, NaN
1470823908.23399, 0.0228566639125347, -0.0140275433659554, -0.0184336137026548, 33940, 32547, 23196, NaN
1470823909.23399, 0.0194488763809204, -0.0147803863510489, -0.0189204216003418, 33936, 32544, 23199, NaN
1470823909.23399, 0.0164774730801582, -0.0153458630666137, -0.0184554029256105, 33935, 32543, 23193, NaN
1470823910.24199, 0.0140387015417218, -0.0152658801525831, -0.0180659834295511, 33921, 32550, 23200, -49.2903327941895
1470823911.24199, 0.0126431556418538, -0.0156192425638437, -0.0179812591522932, 33930, 32547, 23199, NaN
1470823912.24199, 0.0111780287697911, -0.0161745455116034, -0.0184338986873627, 33950, 32553, 23188, NaN
1470823913.24199, 0.00922248233109713, -0.0157636478543282, -0.0183453094214201, 33929, 32550, 23192, NaN
1470823913.24199, 0.00725841009989381, -0.0164401140064001, -0.0181404910981655, 33928, 32537, 23187, NaN
1470823914.24599, 0.00493509322404861, -0.0168528519570827, -0.0180715247988701, 33933, 32540, 23202, NaN
1470823915.24599, 0.00208835187368095, -0.0170330815017223, -0.0184313785284758, 33938, 32548, 23189, NaN
1470823916.24599, -0.00029867680859752, -0.0166488103568554, -0.0180242471396923, 33937, 32558, 23186, NaN
1470823917.24599, -0.00316333514638245, -0.0163982100784779, -0.0184694696217775, 33931, 32565, 23198, NaN
1470823918.24599, -0.00604832405224442, -0.0156389493495226, -0.0180306974798441, 33937, 32544, 23204, NaN
1470823919.24599, -0.00728155812248588, -0.0159492827951908, -0.0185518059879541, 33922, 32552, 23197, NaN
1470823920.25399, -0.00756972748786211, -0.0159571580588818, -0.0181527379900217, 33934, 32547, 23197, NaN
1470823921.25399, -0.00737449759617448, -0.016207966953516, -0.0174909252673388, 33948, 32553, 23198, NaN
1470823922.25399, -0.00784819666296244, -0.0165822319686413, -0.0175665318965912, 33924, 32549, 23189, NaN
1470823922.25399, -0.00906452815979719, -0.0157711580395699, -0.0176668763160706, 33931, 32551, 23208, NaN
1470823923.25999, -0.00919778738170862, -0.0159285962581635, -0.0187154468148947, 33930, 32560, 23195, NaN
1470823924.25999, -0.00789892952889204, -0.0157890245318413, -0.0187829583883286, 33927, 32542, 23200, NaN
1470823925.25999, -0.00701943831518292, -0.0160079803317785, -0.0184157080948353, 33943, 32544, 23192, NaN
1470823926.25999, -0.00638989545404911, -0.0158830564469099, -0.0184114221483469, 33938, 32556, 23187, NaN
1470823926.25999, -0.00598288979381323, -0.0163808669894934, -0.0192736405879259, 33928, 32547, 23188, NaN
1470823927.26199, -0.0054042050614953, -0.0164729710668325, -0.0193185973912477, 33935, 32558, 23205, NaN
1470823928.26199, -0.00483299326151609, -0.0162609834223986, -0.0190826505422592, 33950, 32554, 23192, NaN
1470823929.26999, -0.0045764297246933, -0.0171554759144783, -0.0190168842673302, 33912, 32537, 23208, NaN
1470823930.26999, -0.00444966182112694, -0.0171866603195667, -0.0200164001435041, 33934, 32554, 23196, NaN
1470823930.26999, -0.00433191517367959, -0.0179313831031322, -0.0192739479243755, 33943, 32548, 23199, NaN
1470823931.27799, -0.00325133255682886, -0.0185691714286804, -0.0198748540133238, 33921, 32547, 23200, NaN
1470823932.27799, -0.00240120897069573, -0.0190461222082376, -0.0192873552441597, 33926, 32556, 23193, NaN
1470823933.27799, -0.00186993216630071, -0.018607759848237, -0.0200877375900745, 33933, 32555, 23192, NaN
1470823934.27799, -0.000976919196546078, -0.0184150580316782, -0.0201256778091192, 33933, 32548, 23203, NaN
1470823935.27799, -0.000410022592404857, -0.0177432727068663, -0.0196027737110853, 33920, 32558, 23195, NaN
1470823936.27799, 0.00187576399184763, -0.0171294193714857, -0.0199217572808266, 33938, 32546, 23197, NaN
1470823937.27799, 0.0104738138616085, -0.01701520383358, -0.0199160743504763, 33946, 32549, 23192, NaN
1470823938.27799, 0.0275603458285332, -0.0172075666487217, -0.0205048564821482, 33949, 32544, 23188, NaN
1470823939.27799, 0.03233402967453, -0.0171524416655302, -0.0206111110746861, 33940, 32557, 23189, NaN
1470823940.28799, 0.0232177693396807, -0.0162473134696484, -0.0207709185779095, 33927, 32546, 23204, NaN
1470823941.28799, 0.0153411123901606, -0.015909269452095, -0.0201915558427572, 33929, 32545, 23195, NaN
1470823942.28799, 0.00861451774835587, -0.0159548036754131, -0.0191601626574993, 33937, 32557, 23196, NaN
1470823943.28599, 0.00294904690235853, -0.0149657009169459, -0.0190143398940563, 33932, 32556, 23189, NaN
1470823944.28599, -0.00174322561360896, -0.0152888707816601, -0.0195736773312092, 33936, 32561, 23194, NaN
1470823945.28599, -0.00554876402020454, -0.0145410895347595, -0.0202692244201899, 33940, 32554, 23195, NaN
1470823946.28599, -0.00855211261659861, -0.0143429394811392, -0.0200462657958269, 33928, 32560, 23202, NaN
1470823947.28599, -0.0108354417607188, -0.0147777507081628, -0.0204270873218775, 33937, 32552, 23196, NaN
1470823948.28599, -0.0124781159684062, -0.0146727478131652, -0.0203105174005032, 33920, 32546, 23212, NaN
1470823949.28599, -0.0135562960058451, -0.0154519034549594, -0.0208506900817156, 33945, 32548, 23203, NaN
1470823950.28599, -0.0141425784677267, -0.015645794570446, -0.0214739963412285, 33935, 32552, 23192, NaN
1470823951.28599, -0.0143056903034449, -0.0156669337302446, -0.0210152994841337, 33944, 32556, 23209, NaN
1470823952.29399, -0.0141102308407426, -0.0155574232339859, -0.0210353750735521, 33948, 32555, 23196, NaN
1470823953.29399, -0.0136164715513587, -0.016117300838232, -0.0199220143258572, 33932, 32561, 23205, NaN
1470823953.29399, -0.0128802135586739, -0.0166324004530907, -0.018832528963685, 33935, 32547, 23189, NaN
1470823954.30199, -0.0119526963680983, -0.0170388333499432, -0.0181820299476385, 33941, 32549, 23182, NaN
1470823955.30199, -0.0108805615454912, -0.0165109522640705, -0.0188249927014112, 33938, 32550, 23198, NaN
1470823956.30199, -0.0097058704122901, -0.0174306351691484, -0.0193110946565866, 33933, 32534, 23204, NaN
1470823957.30199, -0.00846616085618734, -0.0175948087126017, -0.0196524299681187, 33921, 32549, 23206, NaN
1470823958.30199, -0.0071945576928556, -0.0174367669969797, -0.0195596162229776, 33942, 32554, 23198, NaN
1470823959.30199, -0.00591990817338228, -0.0165986809879541, -0.0199227947741747, 33932, 32552, 23184, NaN
1470823960.30199, -0.00466696359217167, -0.0169485174119473, -0.0197633635252714, 33923, 32548, 23198, NaN
1470823961.30199, -0.00345658068545163, -0.0161043405532837, -0.0208335928618908, 33923, 32550, 23203, NaN
1470823962.30199, -0.00230594910681248, -0.0159644018858671, -0.0211299583315849, 33928, 32560, 23204, NaN
1470823962.30199, -0.00122883834410459, -0.0149862179532647, -0.0212555639445782, 33934, 32546, 23203, NaN
1470823963.30999, -0.0002358568017371, -0.0156212151050568, -0.021656384691596, 33937, 32543, 23188, NaN
1470823964.30999, 0.00066527962917462, -0.0160487983375788, -0.0210638605058193, 33928, 32541, 23199, -50.7503700256348
1470823965.30999, 0.00146947370376438, -0.0157857965677977, -0.0206922497600317, 33944, 32554, 23202, NaN
1470823966.30999, 0.00217397254891694, -0.0164049249142408, -0.0206145737320185, 33936, 32550, 23196, NaN
1470823966.30999, 0.00277809542603791, -0.0162735134363174, -0.0207631327211857, 33941, 32538, 23200, NaN
1470823967.31399, 0.00328296702355146, -0.0163016952574253, -0.0207306314259768, 33924, 32556, 23204, NaN
1470823968.31399, 0.0036912604700774, -0.0154562098905444, -0.0208728089928627, 33942, 32550, 23198, NaN
1470823969.31399, 0.00400694878771901, -0.014618718996644, -0.0205403603613377, 33936, 32552, 23190, NaN
1470823970.31399, 0.00423507113009691, -0.0145186213776469, -0.0209528505802155, 33929, 32552, 23202, NaN
1470823971.31399, 0.0032473795581609, -0.0143402479588985, -0.0218617524951696, 33929, 32543, 23202, NaN
1470823972.31399, -0.00165500119328499, -0.0139658888801932, -0.0221398174762726, 33928, 32544, 23192, NaN
1470823973.32399, -0.00879600737243891, -0.0133194401860237, -0.02201983705163, 33935, 32553, 23196, NaN
1470823974.32399, -0.0165740717202425, -0.0144278192892671, -0.0219035074114799, 33941, 32551, 23203, NaN
1470823975.32399, -0.0241708867251873, -0.0148331886157393, -0.0225654002279043, 33938, 32552, 23185, NaN
