File timestamp: Tue Sep  6 08:00:00 2016, Internal temp: 17.1661376953125
1473149225.536, 0.00348508427850902, -0.12426345795393, 0.159171909093857, 32243, 31505, 23400, NaN
1473149226.536, 0.00495498953387141, -0.124306991696358, 0.159321203827858, 32226, 31511, 23400, NaN
1473149227.536, 0.00697289314121008, -0.125191658735275, 0.158692449331284, 32226, 31515, 23416, NaN
1473149228.536, 0.00923038553446531, -0.125553950667381, 0.15914411842823, 32241, 31498, 23387, NaN
1473149229.536, 0.0133035471662879, -0.125178426504135, 0.159535691142082, 32234, 31515, 23400, NaN
1473149230.536, 0.0164546333253384, -0.125325262546539, 0.159153938293457, 32226, 31516, 23401, NaN
1473149231.536, 0.0199795514345169, -0.125042617321014, 0.159953102469444, 32232, 31508, 23405, NaN
1473149232.536, 0.0216415282338858, -0.12550787627697, 0.159423097968102, 32233, 31510, 23401, NaN
1473149233.536, 0.0259850472211838, -0.125501841306686, 0.158843085169792, 32241, 31512, 23404, NaN
1473149234.536, 0.0281546395272017, -0.124847710132599, 0.159326478838921, 32229, 31505, 23394, NaN
1473149235.536, 0.0308700054883957, -0.124757781624794, 0.159322381019592, 32238, 31503, 23394, NaN
1473149236.536, 0.0312009751796722, -0.124404847621918, 0.160015970468521, 32233, 31501, 23392, NaN
1473149237.536, 0.0320113077759743, -0.124841928482056, 0.159115731716156, 32218, 31501, 23396, NaN
1473149238.536, 0.031825453042984, -0.125024184584618, 0.159531310200691, 32235, 31514, 23400, NaN
1473149239.536, 0.0320023447275162, -0.125235393643379, 0.15908782184124, 32224, 31503, 23402, NaN
1473149239.536, 0.0300175230950117, -0.125436872243881, 0.158571094274521, 32233, 31503, 23409, -140.792678833008
1473149240.542, 0.0202361028641462, -0.126013219356537, 0.15853987634182, 32245, 31492, 23397, NaN
1473149241.542, 0.0109763881191611, -0.1257284283638, 0.15811213850975, 32235, 31498, 23405, NaN
1473149242.542, 0.00306922080926597, -0.126670584082603, 0.157791584730148, 32233, 31493, 23391, NaN
1473149243.542, -0.00357774016447365, -0.12708555161953, 0.158455789089203, 32231, 31511, 23403, NaN
1473149243.542, -0.00905872508883476, -0.127674043178558, 0.158080115914345, 32222, 31494, 23392, NaN
1473149244.548, -0.0134689304977655, -0.128835216164589, 0.158243790268898, 32237, 31494, 23396, NaN
1473149245.548, -0.016903605312109, -0.129157960414886, 0.158352017402649, 32230, 31493, 23410, NaN
1473149246.548, -0.0194571744650602, -0.128382310271263, 0.157587260007858, 32228, 31508, 23403, NaN
1473149247.548, -0.0212224144488573, -0.128510653972626, 0.156500309705734, 32252, 31495, 23401, NaN
1473149247.548, -0.0222896840423346, -0.128497466444969, 0.155887454748154, 32230, 31508, 23410, NaN
1473149248.556, -0.0227462593466043, -0.128566041588783, 0.155241250991821, 32235, 31496, 23404, NaN
1473149249.556, -0.0226757097989321, -0.12807123363018, 0.155542641878128, 32246, 31491, 23395, NaN
1473149250.556, -0.0221574045717716, -0.128044158220291, 0.155496433377266, 32240, 31495, 23395, NaN
1473149251.556, -0.021266071125865, -0.128101050853729, 0.156007677316666, 32238, 31510, 23405, NaN
1473149251.556, -0.0200714711099863, -0.127936825156212, 0.156182155013084, 32240, 31499, 23382, NaN
1473149252.564, -0.0186381470412016, -0.128114610910416, 0.155827611684799, 32246, 31509, 23411, NaN
1473149253.564, -0.017025250941515, -0.128141671419144, 0.155752763152122, 32235, 31509, 23402, NaN
1473149254.564, -0.0152864679694176, -0.128419443964958, 0.156114041805267, 32234, 31506, 23405, NaN
1473149255.564, -0.0134699931368232, -0.12861455976963, 0.156722158193588, 32254, 31502, 23387, NaN
1473149255.564, -0.0116185899823904, -0.128130465745926, 0.15656179189682, 32233, 31505, 23402, NaN
1473149256.572, -0.00976970419287682, -0.128140494227409, 0.156857028603554, 32225, 31502, 23399, NaN
1473149257.562, -0.00795562472194433, -0.128969356417656, 0.156598255038261, 32232, 31502, 23400, NaN
1473149258.562, -0.0062037012539804, -0.128032311797142, 0.157137498259544, 32228, 31488, 23402, NaN
1473149259.562, -0.00453659053891897, -0.127859428524971, 0.157084301114082, 32249, 31508, 23397, NaN
1473149260.562, -0.00297254137694836, -0.128773465752602, 0.157720729708672, 32227, 31503, 23400, NaN
1473149261.562, -0.0023675428237766, -0.128262743353844, 0.157761618494987, 32241, 31484, 23406, NaN
1473149262.562, -0.00263675418682396, -0.128152891993523, 0.15749354660511, 32222, 31507, 23400, NaN
1473149263.562, -0.00195034197531641, -0.128352597355843, 0.157857567071915, 32230, 31513, 23404, NaN
1473149264.562, -0.00336380628868937, -0.128452405333519, 0.158225253224373, 32221, 31497, 23401, NaN
1473149265.562, -0.00243869842961431, -0.127470269799232, 0.15745897591114, 32243, 31496, 23399, NaN
1473149266.562, -0.00229087681509554, -0.127605214715004, 0.158047363162041, 32235, 31503, 23389, NaN
1473149267.562, 0.0013003961648792, -0.128126412630081, 0.158776298165321, 32242, 31500, 23391, NaN
1473149268.562, 0.00942306499928236, -0.128694638609886, 0.159011244773865, 32246, 31508, 23394, NaN
1473149269.562, 0.0221358705312014, -0.128188595175743, 0.158920407295227, 32230, 31502, 23401, NaN
1473149269.562, 0.0402484275400639, -0.128191560506821, 0.158864557743073, 32234, 31510, 23392, NaN
1473149270.564, 0.0616670325398445, -0.128189206123352, 0.158667519688606, 32239, 31507, 23386, NaN
1473149271.564, 0.0840445011854172, -0.128708690404892, 0.159449398517609, 32230, 31505, 23390, NaN
1473149272.564, 0.106220185756683, -0.12884309887886, 0.159778118133545, 32220, 31527, 23401, NaN
1473149273.564, 0.126661285758018, -0.128806367516518, 0.159648194909096, 32239, 31511, 23394, NaN
1473149274.564, 0.147420138120651, -0.128796070814133, 0.159863471984863, 32242, 31524, 23407, NaN
1473149275.564, 0.165255978703499, -0.128081172704697, 0.159987851977348, 32215, 31524, 23387, NaN
1473149276.564, 0.18213526904583, -0.128070414066315, 0.159219026565552, 32225, 31495, 23414, NaN
1473149277.564, 0.1961280554533, -0.127925008535385, 0.159445077180862, 32224, 31511, 23405, NaN
1473149278.564, 0.207193270325661, -0.127228572964668, 0.159603416919708, 32232, 31489, 23402, NaN
1473149279.564, 0.214796617627144, -0.127047836780548, 0.159853667020798, 32239, 31487, 23401, NaN
1473149280.564, 0.220118001103401, -0.127329349517822, 0.161195084452629, 32238, 31488, 23407, NaN
1473149281.564, 0.22162276506424, -0.127442017197609, 0.161226004362106, 32230, 31510, 23407, NaN
1473149282.564, 0.221432015299797, -0.126708954572678, 0.161534383893013, 32242, 31489, 23404, NaN
1473149283.564, 0.218345537781715, -0.126711651682854, 0.161367833614349, 32236, 31503, 23402, NaN
1473149284.564, 0.213970154523849, -0.126399502158165, 0.161128982901573, 32237, 31504, 23394, NaN
1473149285.564, 0.206742793321609, -0.126876592636108, 0.161617204546928, 32236, 31502, 23413, NaN
1473149286.564, 0.19930811226368, -0.126180097460747, 0.161913841962814, 32232, 31507, 23397, NaN
1473149287.564, 0.189736634492874, -0.126550778746605, 0.161890596151352, 32235, 31516, 23408, NaN
1473149288.564, 0.179927974939346, -0.126467451453209, 0.161579415202141, 32244, 31507, 23403, NaN
1473149289.564, 0.168598085641861, -0.126227423548698, 0.161881148815155, 32236, 31503, 23397, NaN
1473149290.564, 0.157198220491409, -0.126252695918083, 0.162359535694122, 32232, 31509, 23396, NaN
1473149291.564, 0.1462112814188, -0.126535058021545, 0.161573469638824, 32226, 31486, 23391, NaN
1473149292.564, 0.13466414809227, -0.126359492540359, 0.161120548844337, 32229, 31501, 23389, NaN
1473149293.564, 0.125105828046799, -0.126171588897705, 0.161379903554916, 32222, 31514, 23405, NaN
1473149294.564, 0.115337505936623, -0.12626177072525, 0.161255896091461, 32232, 31512, 23393, -139.105178833008
1473149295.564, 0.106947995722294, -0.126041650772095, 0.161136209964752, 32237, 31507, 23398, NaN
1473149296.564, 0.0982281938195229, -0.127217203378677, 0.160837531089783, 32242, 31501, 23389, NaN
1473149297.564, 0.0898163095116615, -0.12725418806076, 0.161126539111137, 32243, 31497, 23410, NaN
1473149297.564, 0.0807251706719398, -0.12769703567028, 0.161728844046593, 32239, 31508, 23392, NaN
1473149298.57, 0.0724905878305435, -0.127930387854576, 0.161784410476685, 32245, 31504, 23405, NaN
1473149299.57, 0.0629178881645203, -0.127479061484337, 0.161499783396721, 32220, 31497, 23406, NaN
1473149300.57, 0.0534371137619019, -0.128290846943855, 0.162010222673416, 32240, 31519, 23375, NaN
1473149301.57, 0.0426649376749992, -0.127218082547188, 0.162369847297668, 32232, 31498, 23410, NaN
1473149301.57, 0.0323474891483784, -0.126981154084206, 0.162373125553131, 32240, 31509, 23390, NaN
1473149302.578, 0.0226061679422855, -0.127623558044434, 0.161216124892235, 32220, 31498, 23407, NaN
1473149303.578, 0.0113194221630692, -0.12700717151165, 0.161472797393799, 32238, 31496, 23400, NaN
1473149304.578, 0.00283749774098396, -0.127321749925613, 0.161381617188454, 32233, 31501, 23423, NaN
1473149305.578, -0.0055590346455574, -0.126628965139389, 0.161393269896507, 32234, 31505, 23380, NaN
1473149305.578, -0.0093747042119503, -0.127405077219009, 0.160783141851425, 32234, 31499, 23406, NaN
1473149306.586, -0.0163517594337463, -0.128067821264267, 0.160795941948891, 32248, 31503, 23387, NaN
1473149307.586, -0.0202277768403292, -0.128042384982109, 0.161010190844536, 32226, 31500, 23411, NaN
1473149308.586, -0.0257783848792315, -0.12788251042366, 0.161730319261551, 32240, 31495, 23399, NaN
1473149309.586, -0.0245834439992905, -0.127394393086433, 0.161667257547379, 32242, 31495, 23396, NaN
1473149309.586, -0.0190759152173996, -0.126672357320786, 0.162269368767738, 32240, 31516, 23399, NaN
1473149310.594, -0.017462283372879, -0.126139357686043, 0.162425935268402, 32232, 31510, 23403, NaN
1473149311.594, -0.0240987222641706, -0.125366181135178, 0.162277072668076, 32241, 31500, 23393, NaN
1473149312.594, -0.0291643813252449, -0.124746352434158, 0.162150874733925, 32241, 31492, 23397, NaN
1473149313.594, -0.0328204482793808, -0.124542810022831, 0.162146985530853, 32252, 31497, 23404, NaN
1473149314.584, -0.0352239795029163, -0.124010264873505, 0.162388429045677, 32242, 31504, 23405, NaN
1473149315.584, -0.0365267507731915, -0.124309696257114, 0.161643102765083, 32240, 31489, 23389, NaN
1473149316.584, -0.0368742682039738, -0.124854288995266, 0.161154940724373, 32235, 31509, 23394, NaN
1473149317.584, -0.0364049002528191, -0.124283164739609, 0.160734012722969, 32229, 31528, 23394, NaN
1473149318.584, -0.035249151289463, -0.124449633061886, 0.160312250256538, 32227, 31497, 23416, NaN
1473149319.584, -0.0335290879011154, -0.124121390283108, 0.160188853740692, 32234, 31513, 23392, NaN
1473149320.584, -0.0313579142093658, -0.124471925199032, 0.160855159163475, 32231, 31508, 23394, NaN
1473149321.584, -0.0288396552205086, -0.124885730445385, 0.161303535103798, 32232, 31505, 23397, NaN
1473149322.584, -0.0260690003633499, -0.125198364257812, 0.161065623164177, 32255, 31509, 23394, NaN
1473149323.584, -0.0231312662363052, -0.124614074826241, 0.160447105765343, 32238, 31493, 23398, NaN
1473149324.584, -0.0201024655252695, -0.125194981694221, 0.159663110971451, 32231, 31486, 23403, NaN
1473149325.584, -0.017049478366971, -0.125015705823898, 0.160054549574852, 32244, 31501, 23402, NaN
1473149326.584, -0.0140303149819374, -0.125652492046356, 0.159924745559692, 32225, 31496, 23404, NaN
1473149327.584, -0.0110944695770741, -0.125696539878845, 0.15981750190258, 32234, 31500, 23401, NaN
1473149328.584, -0.00828331895172596, -0.125085458159447, 0.159340649843216, 32233, 31503, 23402, NaN
1473149328.584, -0.00563059933483601, -0.124905973672867, 0.159357830882072, 32222, 31507, 23418, NaN
1473149329.586, -0.00316290999762714, -0.124453440308571, 0.159644529223442, 32233, 31490, 23404, NaN
1473149330.586, -0.000900259881746024, -0.123961821198463, 0.15927217900753, 32238, 31498, 23394, NaN
1473149331.586, 0.0011433680774644, -0.123816438019276, 0.159834653139114, 32241, 31512, 23399, NaN
1473149332.586, 0.00295943929813802, -0.123350486159325, 0.16000859439373, 32234, 31499, 23400, NaN
1473149333.586, 0.00454428419470787, -0.124095097184181, 0.161495476961136, 32237, 31516, 23391, NaN
1473149334.586, 0.0058985217474401, -0.123888745903969, 0.161244094371796, 32247, 31511, 23391, NaN
1473149335.586, 0.00702649308368564, -0.123453564941883, 0.16042922437191, 32240, 31495, 23398, NaN
1473149336.586, 0.00793571397662163, -0.12312874943018, 0.160344198346138, 32228, 31503, 23392, NaN
1473149337.586, 0.00863634701818228, -0.123381577432156, 0.160794243216515, 32242, 31516, 23402, NaN
1473149338.586, 0.00914070755243301, -0.124249503016472, 0.160169661045074, 32245, 31504, 23401, NaN
1473149339.586, 0.00946278963238001, -0.124177061021328, 0.159703284502029, 32234, 31502, 23407, NaN
1473149340.586, 0.00961784273386002, -0.124251902103424, 0.160135969519615, 32243, 31492, 23400, NaN
1473149341.586, 0.00962196290493011, -0.123468920588493, 0.159488633275032, 32237, 31511, 23410, NaN
1473149342.586, 0.00949174351990223, -0.123725980520248, 0.158812582492828, 32224, 31500, 23392, NaN
1473149343.586, 0.00924394652247429, -0.12393794208765, 0.1579729616642, 32232, 31509, 23394, NaN
1473149344.586, 0.0088952174410224, -0.124337188899517, 0.158869132399559, 32234, 31498, 23385, NaN
1473149345.586, 0.00791600812226534, -0.124665334820747, 0.158954575657845, 32233, 31499, 23418, NaN
1473149346.586, 0.00128454831428826, -0.124393671751022, 0.158371284604073, 32234, 31510, 23390, NaN
1473149347.586, -0.0054079806432128, -0.124417334794998, 0.158353820443153, 32238, 31501, 23401, NaN
1473149348.586, -0.0153800202533603, -0.124563813209534, 0.158987298607826, 32233, 31498, 23395, NaN
1473149349.586, -0.0244629681110382, -0.12340234965086, 0.159524813294411, 32245, 31514, 23399, -142.532455444336
1473149350.586, -0.0338021516799927, -0.123323298990726, 0.159788459539413, 32269, 31491, 23397, NaN
1473149351.586, -0.0414732806384563, -0.123476795852184, 0.159589096903801, 32236, 31508, 23402, NaN
1473149352.586, -0.047150544822216, -0.123048700392246, 0.158947244286537, 32243, 31519, 23401, NaN
1473149353.586, -0.0491708181798458, -0.123053044080734, 0.158058181405067, 32230, 31504, 23421, NaN
1473149354.586, -0.0490360669791698, -0.12384107708931, 0.158306166529655, 32236, 31488, 23383, NaN
1473149355.586, -0.0460339300334454, -0.12477234005928, 0.157573834061623, 32236, 31495, 23400, NaN
1473149356.586, -0.0418450310826302, -0.125126630067825, 0.157027199864388, 32231, 31492, 23391, NaN
1473149356.586, -0.0351800136268139, -0.125079065561295, 0.157496929168701, 32232, 31505, 23403, NaN
1473149357.592, -0.0289152599871159, -0.124216817319393, 0.157551988959312, 32234, 31499, 23407, NaN
1473149358.592, -0.0211901403963566, -0.124260015785694, 0.157875418663025, 32225, 31497, 23404, NaN
1473149359.592, -0.0129051739349961, -0.12324445694685, 0.158257871866226, 32223, 31516, 23397, NaN
1473149360.592, -0.00423086248338223, -0.122980438172817, 0.15933533012867, 32240, 31505, 23399, NaN
1473149360.592, 0.00314236688427627, -0.123675562441349, 0.160049602389336, 32239, 31512, 23394, NaN
1473149361.598, 0.0130044845864177, -0.122939631342888, 0.160024493932724, 32243, 31501, 23391, NaN
1473149362.598, 0.0223500523716211, -0.123229630291462, 0.160064294934273, 32221, 31500, 23392, NaN
1473149363.598, 0.0316721498966217, -0.12365760654211, 0.160012751817703, 32217, 31524, 23413, NaN
1473149364.598, 0.0399114526808262, -0.122923895716667, 0.160384431481361, 32232, 31490, 23400, NaN
1473149364.598, 0.047884538769722, -0.122464902698994, 0.160260125994682, 32243, 31511, 23399, NaN
1473149365.606, 0.0542171709239483, -0.122445128858089, 0.160737082362175, 32238, 31501, 23393, NaN
1473149366.606, 0.0600372217595577, -0.122733294963837, 0.160630717873573, 32234, 31503, 23396, NaN
1473149367.606, 0.0635249614715576, -0.123298414051533, 0.160721644759178, 32249, 31511, 23398, NaN
1473149368.606, 0.0661950558423996, -0.122704178094864, 0.161301761865616, 32237, 31506, 23403, NaN
1473149368.606, 0.0682745203375816, -0.123027041554451, 0.161381140351295, 32236, 31505, 23401, NaN
1473149369.614, 0.0675111189484596, -0.123495541512966, 0.161891773343086, 32237, 31509, 23394, NaN
1473149370.614, 0.0656995251774788, -0.124467007815838, 0.161954089999199, 32236, 31496, 23384, NaN
1473149371.614, 0.0616906359791756, -0.12455278635025, 0.161901772022247, 32239, 31492, 23380, NaN
1473149372.614, 0.059131421148777, -0.124825164675713, 0.161606922745705, 32233, 31500, 23386, NaN
1473149373.604, 0.0559081770479679, -0.124881535768509, 0.16064815223217, 32222, 31504, 23420, NaN
1473149374.604, 0.0509568266570568, -0.124771878123283, 0.161368757486343, 32236, 31509, 23399, NaN
1473149375.604, 0.0465491525828838, -0.124835513532162, 0.161324456334114, 32226, 31498, 23408, NaN
1473149376.604, 0.0398561060428619, -0.125055745244026, 0.161355778574944, 32239, 31513, 23393, NaN
1473149377.604, 0.0330499112606049, -0.124932020902634, 0.16146132349968, 32253, 31497, 23404, NaN
1473149378.604, 0.0246278420090675, -0.124785810709, 0.16130205988884, 32232, 31502, 23395, NaN
1473149379.604, 0.0171012096107006, -0.124499469995499, 0.16097117960453, 32231, 31496, 23412, NaN
1473149380.604, 0.00865570921450853, -0.124772444367409, 0.161171078681946, 32224, 31509, 23410, NaN
1473149381.604, 0.00322385085746646, -0.125005453824997, 0.160876199603081, 32230, 31516, 23402, NaN
1473149382.604, -0.0028908874373883, -0.124933533370495, 0.160694271326065, 32230, 31507, 23404, NaN
1473149383.604, -0.00807436369359493, -0.125332161784172, 0.160980626940727, 32234, 31489, 23394, NaN
1473149384.604, -0.0125294718891382, -0.124381847679615, 0.160942107439041, 32233, 31497, 23396, NaN
1473149385.604, -0.0173879712820053, -0.123537860810757, 0.16184090077877, 32237, 31499, 23399, NaN
1473149386.604, -0.0213648658245802, -0.123740628361702, 0.161224126815796, 32245, 31510, 23404, NaN
1473149387.604, -0.0244668088853359, -0.124991811811924, 0.161742091178894, 32240, 31503, 23397, NaN
1473149387.604, -0.0268617011606693, -0.125566512346268, 0.162838861346245, 32239, 31504, 23386, NaN
1473149388.606, -0.0295911822468042, -0.125632151961327, 0.163737297058105, 32236, 31499, 23394, NaN
1473149389.606, -0.0308203287422657, -0.126079007983208, 0.163829505443573, 32252, 31512, 23391, NaN
1473149390.606, -0.0308394897729158, -0.126576527953148, 0.162827655673027, 32223, 31502, 23403, NaN
1473149391.606, -0.0310790464282036, -0.127192035317421, 0.162480697035789, 32233, 31528, 23398, NaN
1473149392.606, -0.030902523547411, -0.126625910401344, 0.162288844585419, 32246, 31509, 23400, NaN
1473149393.606, -0.0314106717705727, -0.127250149846077, 0.162878692150116, 32234, 31507, 23397, NaN
1473149394.606, -0.0310330521315336, -0.127713367342949, 0.162920340895653, 32247, 31507, 23398, NaN
1473149395.606, -0.0315993539988995, -0.127076774835587, 0.162532687187195, 32233, 31499, 23388, NaN
1473149396.606, -0.0303845200687647, -0.126468285918236, 0.162740990519524, 32232, 31507, 23404, NaN
1473149397.606, -0.0292992796748877, -0.126434057950974, 0.162002921104431, 32221, 31506, 23401, NaN
1473149398.606, -0.0273135434836149, -0.126103475689888, 0.161768063902855, 32225, 31504, 23407, NaN
1473149399.606, -0.0234582871198654, -0.125839248299599, 0.162748843431473, 32236, 31501, 23400, NaN
1473149400.606, -0.0192589145153761, -0.126343905925751, 0.162901133298874, 32232, 31506, 23396, NaN
1473149401.606, -0.0133173828944564, -0.126026660203934, 0.163157656788826, 32221, 31507, 23406, NaN
1473149402.606, -0.00854528322815895, -0.126046046614647, 0.163164839148521, 32236, 31495, 23386, NaN
1473149403.606, -0.00290395272895694, -0.125896140933037, 0.163512945175171, 32234, 31511, 23397, NaN
1473149404.606, 0.00248675956390798, -0.126589238643646, 0.163701593875885, 32232, 31497, 23393, -139.051284790039
1473149405.606, 0.0106583312153816, -0.126243084669113, 0.163631215691566, 32232, 31498, 23404, NaN
1473149406.606, 0.0157909542322159, -0.127093687653542, 0.16435943543911, 32241, 31497, 23395, NaN
1473149407.606, 0.0220651272684336, -0.127932190895081, 0.164488315582275, 32245, 31501, 23405, NaN
1473149408.606, 0.0251953266561031, -0.127892538905144, 0.165074557065964, 32235, 31500, 23388, NaN
1473149409.606, 0.0285448022186756, -0.128894090652466, 0.165937125682831, 32239, 31494, 23407, NaN
1473149410.606, 0.0293160174041986, -0.128922253847122, 0.166423425078392, 32227, 31503, 23404, NaN
1473149411.606, 0.029530506581068, -0.128435388207436, 0.166003987193108, 32240, 31503, 23398, NaN
1473149412.606, 0.0278612244874239, -0.128651812672615, 0.165799707174301, 32228, 31519, 23389, NaN
1473149413.606, 0.0247151236981153, -0.127904579043388, 0.16583588719368, 32234, 31507, 23408, NaN
1473149414.606, 0.0199132449924946, -0.128163918852806, 0.166256234049797, 32225, 31508, 23393, NaN
1473149415.606, 0.0140190292149782, -0.128206714987755, 0.165997669100761, 32238, 31504, 23385, NaN
1473149415.606, 0.00830301363021135, -0.127896785736084, 0.165888339281082, 32246, 31504, 23407, NaN
1473149416.612, 0.0013088519917801, -0.127630725502968, 0.166390493512154, 32236, 31503, 23395, NaN
1473149417.612, -0.00521414261311293, -0.128353834152222, 0.166156098246574, 32247, 31509, 23390, NaN
1473149418.612, -0.0114380111917853, -0.128603547811508, 0.16632167994976, 32233, 31504, 23403, NaN
1473149419.612, -0.0173327308148146, -0.128213852643967, 0.166576102375984, 32234, 31493, 23397, NaN
1473149419.612, -0.02271369099617, -0.128163844347, 0.166655093431473, 32222, 31490, 23398, NaN
1473149420.62, -0.0269753094762564, -0.128190010786057, 0.166809856891632, 32224, 31497, 23405, NaN
1473149421.62, -0.0307731330394745, -0.12812052667141, 0.166490823030472, 32242, 31499, 23398, NaN
1473149422.62, -0.0330410413444042, -0.127706423401833, 0.165943115949631, 32231, 31505, 23415, NaN
1473149423.62, -0.0354996360838413, -0.128283396363258, 0.165988758206367, 32234, 31511, 23394, NaN
1473149423.62, -0.0361537039279938, -0.128852903842926, 0.165788128972054, 32223, 31504, 23398, NaN
1473149424.628, -0.0356329828500748, -0.128049403429031, 0.165381520986557, 32235, 31507, 23398, NaN
1473149425.628, -0.036531887948513, -0.127309858798981, 0.16541288793087, 32232, 31509, 23388, NaN
1473149426.628, -0.037358034402132, -0.127961382269859, 0.164770185947418, 32230, 31507, 23403, NaN
1473149427.628, -0.036865696310997, -0.127279967069626, 0.165658310055733, 32240, 31514, 23392, NaN
1473149427.628, -0.0352966673672199, -0.12820366024971, 0.165836453437805, 32230, 31497, 23404, NaN
1473149428.636, -0.0328708365559578, -0.127420455217361, 0.166110992431641, 32239, 31511, 23407, NaN
1473149429.636, -0.0297866202890873, -0.127279460430145, 0.165546417236328, 32240, 31499, 23397, NaN
1473149430.636, -0.0262213088572025, -0.127066880464554, 0.165579617023468, 32239, 31519, 23390, NaN
1473149431.636, -0.0223308596760035, -0.12655645608902, 0.165967926383018, 32228, 31498, 23401, NaN
1473149432.626, -0.0182567108422518, -0.125955447554588, 0.166456967592239, 32244, 31499, 23390, NaN
1473149433.626, -0.0141162201762199, -0.125875145196915, 0.166888609528542, 32231, 31500, 23405, NaN
1473149434.626, -0.0100112790241838, -0.125518828630447, 0.166506975889206, 32229, 31506, 23403, NaN
1473149435.626, -0.00602736137807369, -0.125492736697197, 0.16661037504673, 32224, 31500, 23410, NaN
1473149436.626, -0.00223464774899185, -0.125104457139969, 0.16610923409462, 32237, 31486, 23398, NaN
1473149437.626, 0.00131080520804971, -0.123957209289074, 0.165822252631187, 32247, 31506, 23398, NaN
1473149438.626, 0.00456587364897132, -0.123696729540825, 0.165478602051735, 32232, 31493, 23402, NaN
1473149439.626, 0.00749916536733508, -0.123784959316254, 0.165142834186554, 32242, 31501, 23397, NaN
1473149440.626, 0.0100898230448365, -0.123407885432243, 0.165188834071159, 32245, 31502, 23405, NaN
1473149441.626, 0.0123263467103243, -0.123565845191479, 0.165902376174927, 32241, 31486, 23384, NaN
1473149441.626, 0.0142054473981261, -0.12358757853508, 0.166037127375603, 32225, 31502, 23414, NaN
1473149442.626, 0.0157309304922819, -0.122908160090446, 0.165415704250336, 32221, 31498, 23395, NaN
1473149443.626, 0.0169126410037279, -0.122071005403996, 0.165670707821846, 32239, 31503, 23402, NaN
1473149444.626, 0.0177654549479485, -0.121506556868553, 0.165652975440025, 32234, 31503, 23388, NaN
1473149445.626, 0.0183083340525627, -0.121575400233269, 0.166257530450821, 32235, 31514, 23395, NaN
1473149445.626, 0.0185634512454271, -0.121120765805244, 0.16689595580101, 32232, 31504, 23393, NaN
1473149446.628, 0.0185553766787052, -0.121498189866543, 0.167284354567528, 32235, 31499, 23403, NaN
1473149447.628, 0.0183103457093239, -0.120346561074257, 0.166836649179459, 32229, 31500, 23397, NaN
1473149448.628, 0.01785559207201, -0.119890078902245, 0.166720822453499, 32239, 31491, 23387, NaN
1473149449.628, 0.0172187592834234, -0.119290672242641, 0.1668930798769, 32225, 31505, 23396, NaN
1473149450.628, 0.0164273846894503, -0.119728475809097, 0.166853949427605, 32245, 31511, 23389, NaN
1473149451.628, 0.015508440323174, -0.119063302874565, 0.167387783527374, 32241, 31512, 23384, NaN
1473149452.628, 0.0144879603758454, -0.118922472000122, 0.166828662157059, 32235, 31514, 23407, NaN
1473149453.628, 0.0133907236158848, -0.118518680334091, 0.16635037958622, 32236, 31506, 23394, NaN
1473149454.628, 0.0122399963438511, -0.119119681417942, 0.166117563843727, 32235, 31491, 23393, NaN
1473149455.628, 0.0110573302954435, -0.118891336023808, 0.16615691781044, 32244, 31486, 23381, NaN
1473149456.628, 0.00986242294311523, -0.120130285620689, 0.166750371456146, 32245, 31491, 23383, NaN
1473149457.628, 0.00867301598191261, -0.12010496109724, 0.166534259915352, 32242, 31501, 23413, NaN
1473149458.628, 0.00750483991578221, -0.120335340499878, 0.16622830927372, 32244, 31493, 23405, -142.95556640625
1473149459.628, 0.00637160055339336, -0.119874596595764, 0.166690319776535, 32234, 31495, 23402, NaN
1473149460.628, 0.00528499763458967, -0.120435029268265, 0.166763141751289, 32222, 31506, 23407, NaN
1473149461.628, 0.0042547732591629, -0.120783843100071, 0.166455239057541, 32214, 31506, 23409, NaN
1473149462.628, 0.00328878359869123, -0.120094478130341, 0.16651938855648, 32231, 31497, 23390, NaN
1473149463.628, 0.0023930948227644, -0.119253046810627, 0.165873304009438, 32237, 31510, 23391, NaN
1473149464.628, 0.00157209287863225, -0.119328789412975, 0.166084706783295, 32233, 31490, 23411, NaN
1473149465.628, 0.000828608404844999, -0.120406590402126, 0.166095927357674, 32246, 31496, 23397, NaN
1473149466.628, 0.000164049619343132, -0.120898559689522, 0.166441097855568, 32233, 31507, 23395, NaN
1473149467.628, -0.000421457079937682, -0.120119236409664, 0.166434109210968, 32238, 31501, 23402, NaN
1473149468.628, -0.00119869841728359, -0.119495004415512, 0.166629806160927, 32259, 31465, 23396, NaN
1473149469.628, -0.00157501932699233, -0.119621276855469, 0.166753485798836, 32250, 31501, 23397, NaN
1473149470.628, -0.00161967391613871, -0.119934588670731, 0.165537998080254, 32231, 31505, 23408, NaN
1473149471.628, -0.00192159879952669, -0.119780965149403, 0.165607571601868, 32238, 31508, 23385, NaN
1473149472.628, -0.00215713353827596, -0.120181776583195, 0.165388271212578, 32234, 31498, 23393, NaN
1473149473.628, -0.00233089388348162, -0.119680196046829, 0.164928004145622, 32224, 31495, 23411, NaN
1473149473.628, -0.00244783400557935, -0.119324050843716, 0.165625125169754, 32222, 31500, 23410, NaN
1473149474.634, -0.00251313834451139, -0.119764134287834, 0.166219741106033, 32232, 31496, 23397, NaN
1473149475.634, -0.00253211916424334, -0.119711175560951, 0.166440650820732, 32234, 31513, 23401, NaN
