File timestamp: Sun Sep  4 21:00:00 2016, Internal temp: 18.0816650390625
1473023260.556, 0.0274554025381804, -0.121220633387566, 0.165419101715088, 32273, 31536, 23394, NaN
1473023261.556, 0.0297369621694088, -0.12129857391119, 0.165409222245216, 32275, 31524, 23393, NaN
1473023262.556, 0.032030425965786, -0.121439129114151, 0.165235057473183, 32278, 31531, 23395, NaN
1473023263.556, 0.0336033701896667, -0.121726207435131, 0.16517099738121, 32263, 31528, 23403, NaN
1473023263.556, 0.0344486124813557, -0.122246235609055, 0.164916276931763, 32286, 31534, 23386, NaN
1473023264.564, 0.0354901216924191, -0.122988879680634, 0.16587395966053, 32289, 31515, 23385, NaN
1473023265.564, 0.0351595170795918, -0.12349534034729, 0.165777117013931, 32279, 31531, 23383, NaN
1473023266.564, 0.0349102132022381, -0.123990103602409, 0.165987461805344, 32282, 31538, 23377, NaN
1473023267.564, 0.0347310416400433, -0.12483225017786, 0.165470629930496, 32281, 31519, 23384, NaN
1473023267.564, 0.0334475822746754, -0.124761193990707, 0.165460795164108, 32282, 31509, 23384, NaN
1473023268.572, 0.0328696817159653, -0.124440602958202, 0.165144994854927, 32273, 31533, 23387, NaN
1473023269.572, 0.0307952929288149, -0.124267004430294, 0.165257558226585, 32273, 31520, 23385, NaN
1473023270.572, 0.0283817872405052, -0.123682633042336, 0.165953367948532, 32275, 31534, 23398, NaN
1473023271.572, 0.0232489351183176, -0.123563766479492, 0.166209235787392, 32303, 31529, 23390, NaN
1473023272.562, 0.0181964933872223, -0.124473363161087, 0.166667267680168, 32279, 31517, 23387, NaN
1473023273.562, 0.013748467899859, -0.123947232961655, 0.167203843593597, 32276, 31519, 23392, NaN
1473023274.562, 0.00806176289916039, -0.124037504196167, 0.167180582880974, 32277, 31511, 23394, NaN
1473023275.562, 0.00338045204989612, -0.123925901949406, 0.166800558567047, 32281, 31511, 23379, NaN
1473023276.562, -0.00108251848723739, -0.123311266303062, 0.16624017059803, 32259, 31527, 23384, NaN
1473023277.562, -0.00574676832184196, -0.123495317995548, 0.166030585765839, 32267, 31524, 23392, NaN
1473023278.562, -0.00811011902987957, -0.123543560504913, 0.165671125054359, 32278, 31529, 23387, NaN
1473023279.562, -0.0117460647597909, -0.122919522225857, 0.164984285831451, 32283, 31534, 23403, NaN
1473023280.562, -0.0146146267652512, -0.122797153890133, 0.165603548288345, 32263, 31515, 23391, NaN
1473023281.562, -0.0152722159400582, -0.122579224407673, 0.165368601679802, 32282, 31525, 23394, NaN
1473023282.562, -0.017294904217124, -0.122279718518257, 0.164697796106339, 32287, 31529, 23392, NaN
1473023283.562, -0.0183174312114716, -0.12194748967886, 0.165224194526672, 32281, 31531, 23380, NaN
1473023284.562, -0.0193131938576698, -0.121781870722771, 0.164966717362404, 32269, 31526, 23386, NaN
1473023285.562, -0.0203736647963524, -0.122328266501427, 0.165241479873657, 32293, 31525, 23387, NaN
1473023286.562, -0.0193079840391874, -0.123192839324474, 0.164637371897697, 32291, 31522, 23395, NaN
1473023287.562, -0.0183369908481836, -0.122280865907669, 0.163801461458206, 32261, 31533, 23393, NaN
1473023288.562, -0.0187310855835676, -0.122661769390106, 0.163403734564781, 32273, 31518, 23381, NaN
1473023289.562, -0.0170504208654165, -0.122892566025257, 0.162243992090225, 32273, 31547, 23402, NaN
1473023290.562, -0.0169574171304703, -0.122451387345791, 0.162109568715096, 32272, 31516, 23388, NaN
1473023291.562, -0.0144396219402552, -0.122348994016647, 0.161353901028633, 32268, 31535, 23390, NaN
1473023292.562, -0.0110273826867342, -0.121395483613014, 0.161589309573174, 32293, 31516, 23384, NaN
1473023293.562, -0.006742924451828, -0.121014758944511, 0.161208584904671, 32284, 31528, 23379, 25.883150100708
1473023294.562, -0.000554836122319102, -0.121360793709755, 0.161008805036545, 32274, 31528, 23394, NaN
1473023295.562, 0.00507214991375804, -0.121875874698162, 0.161057084798813, 32276, 31519, 23399, NaN
1473023296.562, 0.0111302360892296, -0.122905857861042, 0.160765767097473, 32275, 31520, 23379, NaN
1473023297.562, 0.0182731598615646, -0.123195625841618, 0.160771638154984, 32281, 31522, 23394, NaN
1473023298.562, 0.025513269007206, -0.1229637414217, 0.161152601242065, 32270, 31528, 23390, NaN
1473023299.562, 0.032746534794569, -0.123307190835476, 0.161304533481598, 32285, 31517, 23392, NaN
1473023300.562, 0.0388479679822922, -0.122878558933735, 0.161789670586586, 32284, 31529, 23376, NaN
1473023301.562, 0.0328288115561008, -0.122543886303902, 0.16137583553791, 32278, 31524, 23392, NaN
1473023302.562, 0.0163772348314524, -0.122390314936638, 0.161505088210106, 32279, 31522, 23388, NaN
1473023303.562, 0.00274596200324595, -0.122760556638241, 0.160754904150963, 32288, 31533, 23383, NaN
1473023304.562, -0.00832833163440228, -0.122441217303276, 0.160776123404503, 32269, 31525, 23390, NaN
1473023305.562, -0.0171001441776752, -0.122942663729191, 0.161373272538185, 32267, 31509, 23382, NaN
1473023306.562, -0.0238142646849155, -0.123572818934917, 0.161236330866814, 32271, 31527, 23394, NaN
1473023307.562, -0.0287049226462841, -0.123402640223503, 0.161444097757339, 32269, 31524, 23392, NaN
1473023308.562, -0.0319949947297573, -0.123525373637676, 0.161607101559639, 32279, 31528, 23390, NaN
1473023309.562, -0.033895306289196, -0.123637318611145, 0.161233603954315, 32273, 31524, 23380, NaN
1473023310.562, -0.0346040539443493, -0.12312513589859, 0.160707429051399, 32288, 31525, 23392, NaN
1473023310.562, -0.0343063361942768, -0.123165138065815, 0.161274969577789, 32285, 31528, 23396, NaN
1473023311.568, -0.0331738218665123, -0.123655319213867, 0.161077842116356, 32273, 31521, 23391, NaN
1473023312.568, -0.0313645713031292, -0.123235166072845, 0.161590933799744, 32278, 31526, 23387, NaN
1473023313.568, -0.0290229599922895, -0.123556405305862, 0.160837814211845, 32281, 31526, 23386, NaN
1473023314.568, -0.0262797642499208, -0.123524181544781, 0.160663485527039, 32310, 31541, 23388, NaN
1473023314.568, -0.0232523437589407, -0.123285748064518, 0.161234632134438, 32295, 31537, 23383, NaN
1473023315.574, -0.0200449544936419, -0.123428896069527, 0.161005318164825, 32275, 31539, 23384, NaN
1473023316.574, -0.0167491566389799, -0.123687975108624, 0.160695523023605, 32269, 31527, 23384, NaN
1473023317.574, -0.0134443202987313, -0.123522244393826, 0.160979524254799, 32292, 31517, 23383, NaN
1473023318.574, -0.0101982057094574, -0.123251639306545, 0.160916641354561, 32280, 31522, 23391, NaN
1473023318.574, -0.00706760818138719, -0.123991556465626, 0.161532804369926, 32267, 31508, 23385, NaN
1473023319.58, -0.00409905984997749, -0.1239243298769, 0.161732718348503, 32277, 31525, 23396, NaN
1473023320.58, -0.00171998038422316, -0.124245591461658, 0.161972463130951, 32277, 31529, 23396, NaN
1473023321.58, 0.000650067697279155, -0.124403350055218, 0.161796525120735, 32275, 31530, 23385, NaN
1473023322.58, 0.00369884166866541, -0.124025031924248, 0.1614940315485, 32282, 31527, 23387, NaN
1473023322.58, 0.00357923586852849, -0.123753011226654, 0.161298960447311, 32273, 31536, 23380, NaN
1473023323.588, 0.00526643311604857, -0.124561861157417, 0.161549121141434, 32275, 31508, 23395, NaN
1473023324.588, 0.00532630598172545, -0.124722212553024, 0.16142863035202, 32264, 31520, 23395, NaN
1473023325.588, 0.00478247040882707, -0.12484135478735, 0.16165517270565, 32278, 31522, 23398, NaN
1473023326.588, 0.00499436492100358, -0.125020250678062, 0.162199839949608, 32291, 31544, 23399, NaN
1473023326.588, 0.003976721316576, -0.125321760773659, 0.162038877606392, 32292, 31506, 23398, NaN
1473023327.578, 0.00422657560557127, -0.125023931264877, 0.162051200866699, 32267, 31530, 23396, NaN
1473023328.578, 0.00530067225918174, -0.125477880239487, 0.162040024995804, 32284, 31505, 23371, NaN
1473023329.578, 0.00681667774915695, -0.125695124268532, 0.161778703331947, 32286, 31519, 23385, NaN
1473023330.568, 0.0091072078794241, -0.125756800174713, 0.161168098449707, 32274, 31519, 23395, NaN
1473023331.568, 0.00951363332569599, -0.125862076878548, 0.160985469818115, 32281, 31522, 23384, NaN
1473023332.568, 0.0106414910405874, -0.12627337872982, 0.160498291254044, 32279, 31522, 23395, NaN
1473023333.568, 0.0115768611431122, -0.125847384333611, 0.160610407590866, 32288, 31520, 23378, NaN
1473023334.568, 0.0117073403671384, -0.12566439807415, 0.160890534520149, 32281, 31518, 23394, NaN
1473023335.568, 0.0124721424654126, -0.125275745987892, 0.161591082811356, 32273, 31531, 23398, NaN
1473023336.568, 0.0120771080255508, -0.12520244717598, 0.161626920104027, 32290, 31531, 23389, NaN
1473023337.568, 0.012405889108777, -0.124936364591122, 0.162063524127007, 32275, 31527, 23381, NaN
1473023338.568, 0.0138679007068276, -0.124646864831448, 0.16235363483429, 32272, 31523, 23400, NaN
1473023339.568, 0.0136656956747174, -0.123827569186687, 0.162119299173355, 32270, 31529, 23392, NaN
1473023340.568, 0.0141178118065, -0.123254977166653, 0.162652567028999, 32280, 31521, 23398, NaN
1473023341.568, 0.0131627153605223, -0.123436905443668, 0.162487462162971, 32274, 31519, 23392, NaN
1473023342.568, 0.0119186602532864, -0.123549237847328, 0.162768557667732, 32272, 31524, 23398, NaN
1473023343.568, 0.0108792949467897, -0.123866096138954, 0.161857724189758, 32280, 31523, 23375, NaN
1473023344.568, 0.00991832464933395, -0.123297303915024, 0.161972776055336, 32269, 31526, 23394, NaN
1473023345.568, 0.00967980083078146, -0.123633116483688, 0.161958381533623, 32270, 31530, 23392, NaN
1473023346.568, 0.00894002709537745, -0.123870886862278, 0.161979764699936, 32265, 31525, 23401, NaN
1473023347.568, 0.00804848317056894, -0.123382143676281, 0.161973536014557, 32279, 31524, 23379, NaN
1473023348.568, 0.00805868022143841, -0.123395688831806, 0.161610096693039, 32290, 31524, 23386, 25.3625144958496
1473023349.568, 0.00657028937712312, -0.122538313269615, 0.161254107952118, 32278, 31522, 23391, NaN
1473023350.568, 0.00591661827638745, -0.122073106467724, 0.161575421690941, 32282, 31529, 23391, NaN
1473023351.568, 0.00394752621650696, -0.122874364256859, 0.162543207406998, 32276, 31528, 23388, NaN
1473023352.568, 0.0026573222130537, -0.123163416981697, 0.162632718682289, 32282, 31511, 23385, NaN
1473023353.568, 0.00275570363737643, -0.122576333582401, 0.162637174129486, 32288, 31525, 23390, NaN
1473023354.568, 0.00100238877348602, -0.122659742832184, 0.161715671420097, 32260, 31522, 23397, NaN
1473023355.568, -1.84728978638304e-05, -0.12284778803587, 0.160950690507889, 32273, 31522, 23387, NaN
1473023356.568, -0.000157364032929763, -0.122621856629848, 0.160532310605049, 32286, 31528, 23395, NaN
1473023357.568, -0.0013709852937609, -0.123399920761585, 0.160406112670898, 32263, 31528, 23401, NaN
1473023358.568, -0.00283578992821276, -0.123447917401791, 0.160738989710808, 32293, 31527, 23387, NaN
1473023359.568, -0.00508417934179306, -0.124047756195068, 0.160861194133759, 32275, 31523, 23396, NaN
1473023360.568, -0.00672203814610839, -0.12403529882431, 0.160984739661217, 32281, 31524, 23383, NaN
1473023361.568, -0.00648369640111923, -0.123575761914253, 0.1606065928936, 32273, 31524, 23398, NaN
1473023362.568, -0.00722135370597243, -0.124096274375916, 0.161788046360016, 32282, 31517, 23381, NaN
1473023363.568, -0.00580745190382004, -0.124430596828461, 0.161804720759392, 32279, 31534, 23390, NaN
1473023364.568, -0.00385001697577536, -0.124862931668758, 0.161421984434128, 32290, 31519, 23385, NaN
1473023364.568, 0.000142246630275622, -0.124511159956455, 0.161739438772202, 32273, 31529, 23398, NaN
1473023365.572, 0.00620384095236659, -0.125102281570435, 0.162199974060059, 32282, 31538, 23392, NaN
1473023366.572, 0.00737179676070809, -0.125010102987289, 0.162943944334984, 32272, 31525, 23382, NaN
1473023367.572, 0.0035462873056531, -0.125387609004974, 0.162714093923569, 32269, 31523, 23401, NaN
1473023368.572, 0.000370729569112882, -0.124790139496326, 0.163265407085419, 32269, 31527, 23386, NaN
1473023368.572, -0.00221417821012437, -0.125595673918724, 0.162601739168167, 32288, 31530, 23386, NaN
1473023369.578, -0.00426599197089672, -0.125109449028969, 0.162109434604645, 32285, 31531, 23390, NaN
1473023370.578, -0.00584028707817197, -0.125869542360306, 0.161923348903656, 32284, 31516, 23385, NaN
1473023371.578, -0.0069904332049191, -0.126576438546181, 0.162663161754608, 32280, 31528, 23398, NaN
1473023372.578, -0.00776738440617919, -0.126469507813454, 0.163803353905678, 32281, 31526, 23404, NaN
1473023372.578, -0.00821949355304241, -0.126182034611702, 0.163428023457527, 32268, 31527, 23405, NaN
1473023373.584, -0.00839235354214907, -0.126190319657326, 0.164058744907379, 32284, 31526, 23395, NaN
1473023374.584, -0.00832866411656141, -0.1258465051651, 0.163195714354515, 32280, 31517, 23380, NaN
1473023375.584, -0.0080681387335062, -0.125352710485458, 0.162835136055946, 32284, 31513, 23389, NaN
1473023376.584, -0.00764743937179446, -0.125020608305931, 0.161880925297737, 32273, 31525, 23378, NaN
1473023376.584, -0.00710014253854752, -0.12441349029541, 0.162061467766762, 32268, 31515, 23398, NaN
1473023377.592, -0.00645674206316471, -0.123861849308014, 0.161357745528221, 32295, 31536, 23381, NaN
1473023378.592, -0.00574467657133937, -0.123401165008545, 0.161268055438995, 32274, 31530, 23385, NaN
1473023379.592, -0.00498838722705841, -0.122398734092712, 0.161524772644043, 32266, 31524, 23397, NaN
1473023380.592, -0.00420940294861794, -0.122174523770809, 0.161133989691734, 32276, 31526, 23381, NaN
1473023380.592, -0.00342644425109029, -0.122224539518356, 0.161491915583611, 32279, 31526, 23382, NaN
1473023381.6, -0.00265554920770228, -0.123010337352753, 0.160547971725464, 32277, 31521, 23393, NaN
1473023382.6, -0.0019102148944512, -0.122891902923584, 0.161402121186256, 32281, 31519, 23385, NaN
1473023383.6, -0.00120155257172883, -0.122489541769028, 0.16163058578968, 32275, 31522, 23391, NaN
1473023384.6, -0.00053845375077799, -0.123006321489811, 0.160634651780128, 32287, 31529, 23393, NaN
1473023384.6, 7.22364202374592e-05, -0.123140379786491, 0.160989448428154, 32274, 31517, 23388, NaN
1473023385.608, 0.000625540793407708, -0.123374775052071, 0.16085858643055, 32277, 31529, 23394, NaN
1473023386.608, 0.00111817033030093, -0.122536353766918, 0.159857794642448, 32282, 31520, 23384, NaN
1473023387.608, 0.00154834415297955, -0.122339576482773, 0.159630581736565, 32275, 31528, 23394, NaN
1473023388.598, 0.00191561155952513, -0.122483797371387, 0.158903539180756, 32278, 31522, 23389, NaN
1473023389.598, 0.0022206783760339, -0.123163349926472, 0.158512189984322, 32255, 31527, 23391, NaN
1473023390.598, 0.00246524042449892, -0.122900329530239, 0.158757567405701, 32289, 31521, 23381, NaN
1473023391.598, 0.0026518227532506, -0.123136959969997, 0.158787503838539, 32278, 31537, 23395, NaN
1473023392.598, 0.00278362934477627, -0.122624516487122, 0.159584879875183, 32265, 31521, 23397, NaN
1473023393.598, 0.00263827340677381, -0.122583910822868, 0.159089684486389, 32264, 31515, 23406, NaN
1473023394.598, 0.00105206877924502, -0.122312441468239, 0.158908233046532, 32288, 31532, 23396, NaN
1473023395.598, -0.000154002686031163, -0.121581248939037, 0.158344343304634, 32288, 31527, 23390, NaN
1473023396.598, -0.00124739843886346, -0.120594456791878, 0.1586924046278, 32280, 31531, 23382, NaN
1473023397.598, -0.0024174340069294, -0.12055965512991, 0.157980501651764, 32284, 31526, 23379, NaN
1473023398.598, -0.00296643516048789, -0.12013153731823, 0.15823158621788, 32284, 31523, 23386, NaN
1473023399.598, -0.00454917037859559, -0.120180353522301, 0.157862231135368, 32271, 31516, 23389, NaN
1473023400.598, -0.00688293250277638, -0.119671501219273, 0.157506793737411, 32282, 31524, 23389, NaN
1473023401.598, -0.00860798265784979, -0.119500517845154, 0.157853439450264, 32282, 31519, 23381, NaN
1473023402.598, -0.00927167385816574, -0.119497582316399, 0.15874619781971, 32288, 31529, 23387, 26.0912494659424
1473023403.598, -0.00943857152014971, -0.119435653090477, 0.158128395676613, 32274, 31528, 23400, NaN
1473023404.598, -0.00882536917924881, -0.119748085737228, 0.157958313822746, 32281, 31523, 23382, NaN
1473023405.598, -0.00665946630761027, -0.12029030919075, 0.158406898379326, 32287, 31539, 23395, NaN
1473023406.598, -0.00509578734636307, -0.119853593409061, 0.158706188201904, 32279, 31534, 23388, NaN
1473023407.598, -0.00392869999632239, -0.11941958963871, 0.158916890621185, 32267, 31520, 23382, NaN
1473023408.598, -0.00157860410399735, -0.12033611536026, 0.158505544066429, 32284, 31523, 23399, NaN
1473023409.598, -0.000603092834353447, -0.120350770652294, 0.157359898090363, 32284, 31531, 23393, NaN
1473023410.598, 0.00108891609124839, -0.120798401534557, 0.157152161002159, 32273, 31525, 23405, NaN
1473023411.598, 0.00230074534192681, -0.121302150189877, 0.156508818268776, 32262, 31528, 23398, NaN
1473023412.598, 0.00388624775223434, -0.121450006961823, 0.156505644321442, 32271, 31519, 23390, NaN
1473023413.598, 0.00665523810312152, -0.12167052179575, 0.156461417675018, 32272, 31530, 23405, NaN
1473023414.598, 0.00786580890417099, -0.121760137379169, 0.156720712780952, 32260, 31513, 23397, NaN
1473023415.598, 0.0107842460274696, -0.121939390897751, 0.157476335763931, 32277, 31521, 23390, NaN
1473023416.598, 0.0113630210980773, -0.121835716068745, 0.157602190971375, 32268, 31522, 23395, NaN
1473023417.598, 0.0119010023772717, -0.121569953858852, 0.157349660992622, 32277, 31527, 23388, NaN
1473023418.598, 0.0124013451859355, -0.120451621711254, 0.157815530896187, 32279, 31537, 23387, NaN
1473023419.598, 0.0118802981451154, -0.120282113552094, 0.157977491617203, 32287, 31539, 23381, NaN
1473023420.598, 0.0127800703048706, -0.120042882859707, 0.157580345869064, 32286, 31528, 23384, NaN
1473023421.598, 0.0122641483321786, -0.11983534693718, 0.157340243458748, 32283, 31533, 23384, NaN
1473023422.598, 0.0117572695016861, -0.119470164179802, 0.156688615679741, 32306, 31504, 23384, NaN
1473023422.598, 0.0116531448438764, -0.118876449763775, 0.156963631510735, 32295, 31521, 23401, NaN
1473023423.602, 0.0114389695227146, -0.11997128278017, 0.156554907560349, 32279, 31517, 23386, NaN
1473023424.602, 0.012070476077497, -0.119686417281628, 0.15616749227047, 32289, 31519, 23405, NaN
1473023425.602, 0.0105025935918093, -0.119316384196281, 0.15640315413475, 32280, 31518, 23382, NaN
1473023426.602, 0.00910370424389839, -0.11886640638113, 0.157182157039642, 32275, 31531, 23381, NaN
1473023426.602, 0.00796068180352449, -0.118773698806763, 0.157083570957184, 32268, 31531, 23396, NaN
1473023427.608, 0.00552327977493405, -0.119009166955948, 0.157096639275551, 32275, 31517, 23391, NaN
1473023428.608, 0.00479789543896914, -0.118972100317478, 0.157259836792946, 32273, 31525, 23389, NaN
1473023429.608, 0.00381357944570482, -0.119301058351994, 0.157329946756363, 32303, 31520, 23394, NaN
1473023430.608, 0.00246423319913447, -0.119263738393784, 0.157190144062042, 32281, 31503, 23386, NaN
1473023430.608, 0.00218124943785369, -0.119079358875751, 0.157326877117157, 32301, 31523, 23384, NaN
1473023431.614, 0.00111202651169151, -0.118391990661621, 0.157593846321106, 32282, 31524, 23406, NaN
1473023432.614, -0.000586900219786912, -0.118132382631302, 0.1577308177948, 32273, 31520, 23390, NaN
1473023433.614, -0.00128507881890982, -0.117979176342487, 0.157928496599197, 32293, 31524, 23398, NaN
1473023434.614, -0.00365116563625634, -0.117977790534496, 0.158452823758125, 32268, 31524, 23378, NaN
1473023434.614, -0.00540735758841038, -0.117975503206253, 0.159233406186104, 32269, 31516, 23393, NaN
1473023435.622, -0.00639849156141281, -0.117109552025795, 0.160057201981544, 32273, 31537, 23394, NaN
1473023436.622, -0.00755103956907988, -0.118546470999718, 0.159690260887146, 32279, 31524, 23380, NaN
1473023437.622, -0.00726079102605581, -0.118976950645447, 0.159327626228333, 32271, 31516, 23394, NaN
1473023438.622, -0.00777742313221097, -0.119214795529842, 0.159302726387978, 32262, 31525, 23395, NaN
1473023438.622, -0.00764096900820732, -0.118894152343273, 0.159660860896111, 32281, 31522, 23377, NaN
1473023439.63, -0.00730229634791613, -0.119227677583694, 0.159015327692032, 32282, 31522, 23395, NaN
1473023440.63, -0.00706290686503053, -0.118896387517452, 0.158563822507858, 32281, 31516, 23389, NaN
1473023441.63, -0.00510720396414399, -0.119178511202335, 0.158520773053169, 32281, 31525, 23381, NaN
1473023442.63, 0.00177579768933356, -0.119069539010525, 0.158332720398903, 32273, 31529, 23384, NaN
1473023442.63, 0.0161407012492418, -0.119701817631721, 0.158669978380203, 32281, 31518, 23399, NaN
1473023443.638, 0.0382166095077991, -0.119478240609169, 0.158224865794182, 32292, 31529, 23389, NaN
1473023444.638, 0.0369070656597614, -0.118833407759666, 0.157475665211678, 32269, 31522, 23387, NaN
1473023445.638, 0.0244504325091839, -0.118823602795601, 0.157663002610207, 32310, 31515, 23394, NaN
1473023446.628, 0.0138360084965825, -0.119272783398628, 0.157534718513489, 32270, 31511, 23392, NaN
1473023447.628, 0.00491692870855331, -0.119757145643234, 0.157206505537033, 32281, 31536, 23391, NaN
1473023448.628, -0.0024512242525816, -0.119578659534454, 0.158077105879784, 32282, 31525, 23387, NaN
1473023449.628, -0.00840977672487497, -0.119569294154644, 0.158599972724915, 32278, 31530, 23395, NaN
1473023450.628, -0.0130963018164039, -0.119642309844494, 0.158268973231316, 32278, 31519, 23394, NaN
1473023451.628, -0.0166439581662416, -0.119975037872791, 0.15853177011013, 32273, 31510, 23397, NaN
1473023452.628, -0.0191808715462685, -0.120045214891434, 0.158264845609665, 32277, 31508, 23398, NaN
1473023453.628, -0.0208295602351427, -0.118890315294266, 0.158276751637459, 32280, 31519, 23386, NaN
1473023454.628, -0.0217064246535301, -0.118511594831944, 0.158730402588844, 32306, 31522, 23392, NaN
1473023455.628, -0.0219213105738163, -0.118205718696117, 0.158103168010712, 32278, 31514, 23394, NaN
1473023456.628, -0.0215771645307541, -0.118480950593948, 0.158233195543289, 32278, 31523, 23395, 28.7480888366699
1473023457.628, -0.0207697562873363, -0.118935279548168, 0.157702207565308, 32292, 31517, 23390, NaN
1473023458.628, -0.0195875018835068, -0.118164487183094, 0.157197862863541, 32276, 31516, 23381, NaN
1473023459.628, -0.0181113611906767, -0.118432715535164, 0.156960546970367, 32282, 31523, 23398, NaN
1473023460.628, -0.0164148267358541, -0.11779310554266, 0.156486555933952, 32281, 31523, 23391, NaN
1473023461.628, -0.0145639833062887, -0.117901131510735, 0.155765518546104, 32283, 31516, 23395, NaN
1473023462.628, -0.0126176346093416, -0.118186198174953, 0.15529391169548, 32277, 31524, 23392, NaN
1473023463.628, -0.0106275016441941, -0.118365243077278, 0.155498176813126, 32283, 31528, 23383, NaN
1473023464.628, -0.00863848067820072, -0.118781946599483, 0.155841693282127, 32272, 31524, 23393, NaN
1473023465.628, -0.00668893894180655, -0.117904618382454, 0.156080141663551, 32285, 31524, 23381, NaN
1473023466.628, -0.00481106247752905, -0.118474148213863, 0.156910642981529, 32265, 31535, 23397, NaN
1473023467.628, -0.00303123542107642, -0.119078800082207, 0.156348943710327, 32284, 31518, 23391, NaN
1473023468.628, -0.00137044431176037, -0.119227565824986, 0.15621043741703, 32273, 31525, 23389, NaN
1473023469.628, 0.000155297457240522, -0.11844526976347, 0.155434504151344, 32286, 31533, 23373, NaN
1473023470.628, 0.00153451284859329, -0.118194557726383, 0.155874505639076, 32273, 31537, 23394, NaN
1473023471.628, 0.00275982031598687, -0.118094466626644, 0.155379220843315, 32292, 31529, 23383, NaN
1473023472.628, 0.00382749224081635, -0.118564128875732, 0.155482098460197, 32270, 31530, 23405, NaN
1473023473.628, 0.00473701953887939, -0.118376292288303, 0.155611887574196, 32269, 31526, 23393, NaN
1473023474.628, 0.00549068627879024, -0.118757545948029, 0.155213370919228, 32280, 31525, 23384, NaN
1473023475.628, 0.00609316118061543, -0.118208549916744, 0.154457911849022, 32283, 31527, 23383, NaN
1473023476.628, 0.00655110506340861, -0.118712343275547, 0.155090942978859, 32268, 31522, 23391, NaN
1473023477.628, 0.00687280111014843, -0.119520790874958, 0.154401615262032, 32285, 31525, 23385, NaN
1473023478.628, 0.00706781074404716, -0.119296610355377, 0.154097616672516, 32285, 31529, 23390, NaN
1473023479.628, 0.00490628648549318, -0.119325950741768, 0.153981044888496, 32281, 31531, 23394, NaN
1473023480.628, -0.00200311420485377, -0.119588293135166, 0.154383078217506, 32269, 31527, 23394, NaN
1473023480.628, -0.00792725663632154, -0.119792155921459, 0.153104946017265, 32286, 31529, 23385, NaN
1473023481.634, -0.0157583653926849, -0.120610348880291, 0.153126433491707, 32271, 31524, 23397, NaN
1473023482.634, -0.0232053436338902, -0.120295755565166, 0.154068276286125, 32275, 31527, 23395, NaN
1473023483.634, -0.0306344870477915, -0.120625659823418, 0.153257220983505, 32276, 31525, 23382, NaN
1473023484.634, -0.0356906354427338, -0.120421923696995, 0.152965545654297, 32279, 31524, 23392, NaN
1473023484.634, -0.0416719987988472, -0.120612516999245, 0.152247130870819, 32282, 31528, 23373, NaN
1473023485.64, -0.0449371226131916, -0.120146781206131, 0.152332320809364, 32274, 31525, 23398, NaN
1473023486.64, -0.0463510528206825, -0.119901731610298, 0.153136521577835, 32291, 31517, 23389, NaN
1473023487.64, -0.0460829325020313, -0.119726903736591, 0.153934851288795, 32292, 31512, 23391, NaN
1473023488.64, -0.0423529893159866, -0.120273783802986, 0.153928577899933, 32272, 31526, 23400, NaN
1473023488.64, -0.0359398871660233, -0.119657598435879, 0.154053464531898, 32280, 31532, 23383, NaN
1473023489.646, -0.0271429158747196, -0.119233712553978, 0.15343827009201, 32279, 31529, 23399, NaN
1473023490.646, -0.0169877763837576, -0.118984468281269, 0.153597474098206, 32280, 31516, 23386, NaN
1473023491.646, -0.00567463133484125, -0.118867509067059, 0.153812125325203, 32281, 31540, 23384, NaN
1473023492.646, 0.00541292643174529, -0.118156522512436, 0.154255151748657, 32268, 31535, 23400, NaN
1473023492.646, 0.017934812232852, -0.11749554425478, 0.154418900609016, 32292, 31528, 23386, NaN
1473023493.654, 0.0288403183221817, -0.1171750202775, 0.155032068490982, 32264, 31526, 23381, NaN
1473023494.654, 0.0378670170903206, -0.116498835384846, 0.155529856681824, 32299, 31528, 23387, NaN
1473023495.654, 0.0454741008579731, -0.116404324769974, 0.156430259346962, 32281, 31523, 23390, NaN
1473023496.654, 0.051732137799263, -0.116688713431358, 0.156950190663338, 32268, 31529, 23393, NaN
1473023496.654, 0.0569022633135319, -0.11668922752142, 0.15629680454731, 32275, 31521, 23380, NaN
1473023497.662, 0.0622834451496601, -0.116563357412815, 0.156673520803452, 32279, 31529, 23384, NaN
1473023498.662, 0.064671978354454, -0.115891955792904, 0.156641826033592, 32271, 31533, 23403, NaN
1473023499.662, 0.0657642707228661, -0.116450309753418, 0.156332433223724, 32271, 31513, 23403, NaN
1473023500.662, 0.066169373691082, -0.117142707109451, 0.156067326664925, 32273, 31535, 23396, NaN
1473023500.662, 0.0643971338868141, -0.116941839456558, 0.1559938788414, 32285, 31528, 23377, NaN
1473023501.67, 0.0621961764991283, -0.11704158782959, 0.155938386917114, 32270, 31516, 23387, NaN
1473023502.67, 0.059370644390583, -0.117188483476639, 0.155945166945457, 32279, 31521, 23382, NaN
1473023503.66, 0.0550597868859768, -0.117692619562149, 0.156158447265625, 32291, 31522, 23381, NaN
1473023504.66, 0.0511681623756886, -0.117591552436352, 0.156249925494194, 32260, 31538, 23397, NaN
1473023505.66, 0.0454217791557312, -0.117362774908543, 0.156314209103584, 32276, 31508, 23390, NaN
1473023506.66, 0.0392549782991409, -0.11742378026247, 0.156508699059486, 32295, 31532, 23387, NaN
1473023507.66, 0.0314455069601536, -0.116962030529976, 0.156700968742371, 32280, 31517, 23379, NaN
