File timestamp: Sat Sep 17 06:00:00 2016, Internal temp: 17.242431640625
1474092770.892, -0.0107365353032947, -0.0153948664665222, 0.09572684019804, 32860, 32470, 23242, NaN
1474092771.892, 0.00259062903933227, -0.0152251441031694, 0.0958085730671883, 32873, 32480, 23259, NaN
1474092772.892, 0.00941922049969435, -0.0145455058664083, 0.0963347554206848, 32876, 32476, 23264, NaN
1474092773.892, 0.00143481802660972, -0.0140458652749658, 0.0959478989243507, 32851, 32479, 23269, NaN
1474092773.892, -0.0194692425429821, -0.0145846260711551, 0.0954786241054535, 32852, 32466, 23280, NaN
1474092774.9, -0.0434738993644714, -0.0150380516424775, 0.0961444452404976, 32849, 32459, 23247, NaN
1474092775.9, -0.0557560808956623, -0.015851616859436, 0.0966313704848289, 32846, 32476, 23236, NaN
1474092776.9, -0.0467395670711994, -0.0160799715667963, 0.0963630080223083, 32864, 32471, 23218, NaN
1474092777.9, -0.0220904685556889, -0.0152616063132882, 0.0964132621884346, 32874, 32473, 23237, NaN
1474092778.9, -0.000205929667572491, -0.0145227434113622, 0.0955913662910461, 32880, 32480, 23257, NaN
1474092779.9, 0.00616795476526022, -0.0154881393536925, 0.0959768742322922, 32875, 32480, 23260, NaN
1474092780.9, -0.00175421265885234, -0.0159907601773739, 0.0961145088076591, 32851, 32475, 23254, NaN
1474092781.9, -0.0114928064867854, -0.0159250479191542, 0.0966432318091393, 32842, 32468, 23252, NaN
1474092782.9, -0.0141946841031313, -0.0160953495651484, 0.095973514020443, 32848, 32455, 23250, NaN
1474092783.9, -0.0124012008309364, -0.0159212090075016, 0.095799595117569, 32829, 32472, 23264, NaN
1474092784.9, -0.0100038535892963, -0.0156000852584839, 0.0950723960995674, 32849, 32470, 23252, NaN
1474092785.9, -0.00544231804087758, -0.0154370469972491, 0.0939919725060463, 32865, 32486, 23255, NaN
1474092786.9, -0.00173713080585003, -0.0154583277180791, 0.0935289412736893, 32872, 32476, 23266, NaN
1474092787.9, -0.00359583599492908, -0.0151858208701015, 0.0929377898573875, 32888, 32489, 23263, NaN
1474092788.9, -0.00824147183448076, -0.0159436762332916, 0.0934098288416862, 32882, 32454, 23255, NaN
1474092789.9, -0.00342917605303228, -0.0160922724753618, 0.0938720479607582, 32865, 32465, 23240, NaN
1474092790.9, 0.0199198350310326, -0.0165707170963287, 0.094352662563324, 32846, 32452, 23235, NaN
1474092791.9, 0.0580740794539452, -0.0161167476326227, 0.0943452417850494, 32847, 32473, 23244, NaN
1474092792.9, 0.0964336544275284, -0.0155166741460562, 0.0939983427524567, 32843, 32484, 23259, NaN
1474092793.9, 0.120071284472942, -0.0142118148505688, 0.093626394867897, 32858, 32476, 23265, NaN
1474092794.9, 0.122455410659313, -0.0146882720291615, 0.0930565521121025, 32868, 32469, 23268, NaN
1474092795.9, 0.109926603734493, -0.0148349599912763, 0.0932945385575294, 32874, 32484, 23274, NaN
1474092796.9, 0.097290463745594, -0.0157095845788717, 0.0928960144519806, 32867, 32477, 23239, NaN
1474092796.9, 0.097282886505127, -0.016115827485919, 0.0929919853806496, 32858, 32457, 23238, NaN
1474092797.908, 0.110490880906582, -0.0164853669703007, 0.092892624437809, 32845, 32460, 23245, NaN
1474092798.908, 0.110005103051662, -0.0152049567550421, 0.0934973955154419, 32849, 32465, 23250, NaN
1474092799.908, 0.0584134608507156, -0.0132954940199852, 0.0943231582641602, 32863, 32472, 23255, NaN
1474092800.908, 0.0151869021356106, -0.0135573232546449, 0.0952221006155014, 32863, 32484, 23260, NaN
1474092800.908, -0.0203923899680376, -0.0135820806026459, 0.0952793434262276, 32863, 32485, 23271, NaN
1474092801.916, -0.0490270294249058, -0.0149096613749862, 0.094547800719738, 32869, 32469, 23245, NaN
1474092802.916, -0.071400985121727, -0.0151162268593907, 0.0944423899054527, 32863, 32458, 23230, NaN
1474092803.916, -0.0881761908531189, -0.0143779264762998, 0.0948201194405556, 32858, 32453, 23251, NaN
1474092804.916, -0.0999893844127655, -0.0146439354866743, 0.0942884907126427, 32856, 32464, 23262, NaN
1474092804.916, -0.107449166476727, -0.0134151186794043, 0.0946096405386925, 32846, 32478, 23274, NaN
1474092805.922, -0.111133426427841, -0.0134194092825055, 0.0943439304828644, 32853, 32488, 23270, NaN
1474092806.922, -0.111587204039097, -0.0135253248736262, 0.0943608805537224, 32878, 32485, 23257, NaN
1474092807.922, -0.109320856630802, -0.0146447643637657, 0.0940529480576515, 32870, 32471, 23250, NaN
1474092808.922, -0.104808792471886, -0.0159800611436367, 0.0941329523921013, 32869, 32470, 23240, NaN
1474092808.922, -0.098488561809063, -0.016228448599577, 0.0957361459732056, 32850, 32462, 23228, NaN
1474092809.926, -0.0907603651285172, -0.0162141714245081, 0.0975725725293159, 32864, 32462, 23244, NaN
1474092810.926, -0.0819870457053185, -0.0157918948680162, 0.0984290540218353, 32852, 32479, 23269, NaN
1474092811.926, -0.0724943876266479, -0.0154057629406452, 0.0984004139900208, 32860, 32474, 23253, NaN
1474092812.926, -0.0625718161463737, -0.0158707592636347, 0.0979234725236893, 32864, 32471, 23254, NaN
1474092813.926, -0.0524734295904636, -0.0157684665173292, 0.0972061231732368, 32876, 32470, 23246, NaN
1474092814.926, -0.0424192734062672, -0.0157731845974922, 0.0965540036559105, 32872, 32473, 23246, NaN
1474092815.926, -0.0325968861579895, -0.0163628496229649, 0.0963464751839638, 32864, 32448, 23228, NaN
1474092816.926, -0.0231630727648735, -0.0157254450023174, 0.0965352132916451, 32854, 32465, 23246, NaN
1474092817.926, -0.0142457885667682, -0.0151027403771877, 0.0968850702047348, 32857, 32470, 23272, NaN
1474092818.926, -0.0059462133795023, -0.0144681567326188, 0.0965164452791214, 32860, 32489, 23271, NaN
1474092819.926, -0.00682926131412387, -0.0145051591098309, 0.0965170189738274, 32859, 32474, 23257, NaN
1474092820.926, -0.0154898250475526, -0.0155402161180973, 0.0963519588112831, 32865, 32475, 23248, NaN
1474092821.926, -0.0162928514182568, -0.015714256092906, 0.0961150005459785, 32851, 32462, 23242, NaN
1474092822.934, -0.00514109991490841, -0.0157302562147379, 0.0946189686655998, 32860, 32446, 23226, NaN
1474092822.934, 0.0144916661083698, -0.0151728913187981, 0.0940759629011154, 32864, 32464, 23231, NaN
1474092823.942, 0.0350282862782478, -0.0147060649469495, 0.0934024527668953, 32858, 32481, 23239, 167.920211791992
1474092824.942, 0.0454233847558498, -0.0146882645785809, 0.0930188223719597, 32863, 32473, 23265, NaN
1474092825.942, 0.0383061394095421, -0.0146888690069318, 0.0931295678019524, 32860, 32475, 23269, NaN
1474092826.942, 0.0208028610795736, -0.0157465003430843, 0.093179740011692, 32864, 32456, 23255, NaN
1474092826.942, 0.00735543388873339, -0.0168080478906631, 0.0933476984500885, 32869, 32459, 23252, NaN
1474092827.95, 0.00453870696946979, -0.0164780877530575, 0.0932558625936508, 32844, 32449, 23240, NaN
1474092828.95, 0.00954574160277843, -0.0159394554793835, 0.0939868688583374, 32851, 32462, 23251, NaN
1474092829.95, 0.0190425515174866, -0.0155814941972494, 0.0932298898696899, 32856, 32484, 23247, NaN
1474092830.95, 0.0280414633452892, -0.0149723077192903, 0.0923093110322952, 32857, 32490, 23255, NaN
1474092830.95, 0.0351195074617863, -0.015022068284452, 0.0925985798239708, 32861, 32480, 23250, NaN
1474092831.956, 0.0383132360875607, -0.0151115637272596, 0.0923307985067368, 32862, 32479, 23242, NaN
1474092832.956, 0.0333023965358734, -0.0151786347851157, 0.0923903211951256, 32869, 32461, 23264, NaN
1474092833.956, 0.0192795321345329, -0.0163336209952831, 0.0910163223743439, 32857, 32475, 23248, NaN
1474092834.956, 0.00667798006907105, -0.0169302187860012, 0.0909017026424408, 32843, 32456, 23268, NaN
1474092835.956, 0.00431548058986664, -0.0173244774341583, 0.0911924317479134, 32867, 32460, 23251, NaN
1474092836.956, 0.0128024481236935, -0.0163721665740013, 0.0908847227692604, 32878, 32475, 23224, NaN
1474092837.956, 0.0280628763139248, -0.0153231415897608, 0.0908874571323395, 32862, 32476, 23228, NaN
1474092838.956, 0.0456787087023258, -0.0139307295903563, 0.0909162759780884, 32848, 32481, 23255, NaN
1474092839.956, 0.0552432052791119, -0.0134743023663759, 0.0904152616858482, 32867, 32473, 23267, NaN
1474092840.956, 0.0473460331559181, -0.0140645373612642, 0.0899446085095406, 32879, 32470, 23261, NaN
1474092841.956, 0.0254874490201473, -0.014628347940743, 0.0900314524769783, 32874, 32458, 23256, NaN
1474092842.956, 0.00586699321866035, -0.0150465918704867, 0.0901434645056725, 32861, 32464, 23253, NaN
1474092843.936, 0.00531183835119009, -0.0149488737806678, 0.0911495015025139, 32837, 32456, 23243, NaN
1474092844.936, 0.0211978498846292, -0.0140586346387863, 0.0912533104419708, 32847, 32467, 23244, NaN
1474092845.936, 0.0397553443908691, -0.0118005620315671, 0.090681292116642, 32861, 32490, 23256, NaN
1474092846.936, 0.0495654828846455, -0.0105923088267446, 0.0901044383645058, 32872, 32472, 23260, NaN
1474092847.936, 0.0484463796019554, -0.0111914593726397, 0.0888891071081161, 32878, 32489, 23262, NaN
1474092848.944, 0.0394124574959278, -0.0113858245313168, 0.0885092467069626, 32874, 32476, 23256, NaN
1474092848.944, 0.0264662727713585, -0.012011893093586, 0.0890364870429039, 32860, 32458, 23243, NaN
1474092849.952, 0.0172185767441988, -0.0125799430534244, 0.0892877653241158, 32844, 32457, 23252, NaN
1474092850.952, 0.0174294412136078, -0.0128244524821639, 0.089173324406147, 32843, 32465, 23254, NaN
1474092851.952, 0.0242858659476042, -0.012752827256918, 0.0899623185396194, 32855, 32475, 23241, NaN
1474092852.952, 0.0310060400515795, -0.0122449034824967, 0.0906457304954529, 32863, 32475, 23252, NaN
1474092852.952, 0.0298811867833138, -0.0117961699143052, 0.0904098376631737, 32855, 32482, 23258, NaN
1474092853.96, 0.0226087495684624, -0.0120292082428932, 0.0895162597298622, 32871, 32472, 23259, NaN
1474092854.96, 0.0137076955288649, -0.0128547260537744, 0.0890137180685997, 32871, 32477, 23253, NaN
1474092855.96, 0.00389441172592342, -0.0134940687566996, 0.0884259790182114, 32858, 32465, 23260, NaN
1474092856.96, -0.00591993099078536, -0.0129517391324043, 0.0873893275856972, 32860, 32451, 23247, NaN
1474092856.96, -0.0146610224619508, -0.0121748996898532, 0.0876263007521629, 32861, 32470, 23257, NaN
1474092857.966, -0.0229769330471754, -0.0117050670087337, 0.0873163044452667, 32853, 32481, 23253, NaN
1474092858.966, -0.0287099312990904, -0.0108960969373584, 0.0878264829516411, 32865, 32477, 23247, NaN
1474092859.966, -0.0294595062732697, -0.0105566121637821, 0.0888983011245728, 32858, 32474, 23241, NaN
1474092860.966, -0.0252495389431715, -0.0106978313997388, 0.0883612334728241, 32857, 32481, 23251, NaN
1474092861.966, -0.0196149311959743, -0.0114655895158648, 0.0878985971212387, 32878, 32465, 23256, NaN
1474092862.966, -0.0180410258471966, -0.0119232581928372, 0.0883748233318329, 32862, 32470, 23265, NaN
1474092863.966, -0.0229735914617777, -0.0122288772836328, 0.0886400192975998, 32873, 32461, 23249, NaN
1474092864.966, -0.0261431261897087, -0.0130731202661991, 0.0880832299590111, 32848, 32462, 23226, NaN
1474092865.966, -0.0184258427470922, -0.0122129479423165, 0.0889642387628555, 32842, 32451, 23237, NaN
1474092866.966, -0.00274090375751257, -0.0111794676631689, 0.0897540897130966, 32848, 32483, 23242, NaN
1474092867.966, 0.00834054779261351, -0.0111102648079395, 0.0899517461657524, 32870, 32492, 23261, NaN
1474092868.966, 0.00630383379757404, -0.0112028224393725, 0.0887327790260315, 32871, 32497, 23266, NaN
1474092869.946, -0.00871063023805618, -0.0121184661984444, 0.0878751799464226, 32880, 32473, 23267, NaN
1474092870.946, -0.0297161564230919, -0.0139153003692627, 0.0873676910996437, 32875, 32475, 23261, NaN
1474092871.946, -0.0451119877398014, -0.0151105560362339, 0.0874041765928268, 32844, 32477, 23245, NaN
1474092872.946, -0.042801421135664, -0.0150233954191208, 0.0884272679686546, 32838, 32444, 23237, NaN
1474092873.946, -0.0236234348267317, -0.0136809526011348, 0.0886048823595047, 32836, 32460, 23248, NaN
1474092874.946, -0.00135737762320787, -0.01218631118536, 0.0893863141536713, 32837, 32467, 23262, NaN
1474092875.954, 0.00660226494073868, -0.0120818754658103, 0.0893678143620491, 32854, 32490, 23278, NaN
1474092875.954, -0.00638339482247829, -0.0124063566327095, 0.0895305350422859, 32888, 32485, 23266, NaN
1474092876.962, -0.0278274938464165, -0.0143281351774931, 0.0893915146589279, 32886, 32470, 23268, NaN
1474092877.962, -0.0401750914752483, -0.0155506497249007, 0.0890371277928352, 32878, 32464, 23240, 167.356292724609
1474092878.962, -0.0342134423553944, -0.0166608486324549, 0.0891452357172966, 32863, 32467, 23235, NaN
1474092879.962, -0.0138202542439103, -0.0166588611900806, 0.0898568332195282, 32854, 32449, 23232, NaN
1474092879.962, 0.00851402431726456, -0.0155500387772918, 0.0909140408039093, 32828, 32453, 23265, NaN
1474092880.968, 0.0172380115836859, -0.0146873323246837, 0.0918785110116005, 32844, 32487, 23264, NaN
1474092881.968, 0.00631235400214791, -0.0142570873722434, 0.0911108255386353, 32849, 32479, 23275, NaN
1474092882.968, -0.0175357330590487, -0.0159167312085629, 0.0908926129341125, 32873, 32489, 23257, NaN
1474092883.968, -0.0386804714798927, -0.0166486799716949, 0.0899765938520432, 32886, 32490, 23242, NaN
1474092884.968, -0.0441528372466564, -0.0185905154794455, 0.0900393947958946, 32882, 32460, 23230, NaN
1474092885.968, -0.0277125034481287, -0.0195538904517889, 0.0904901772737503, 32856, 32454, 23232, NaN
1474092886.968, 0.00674700736999512, -0.0198064669966698, 0.0919391214847565, 32861, 32460, 23228, NaN
1474092887.968, 0.0442911647260189, -0.0182188916951418, 0.093507744371891, 32836, 32464, 23252, NaN
1474092888.968, 0.0649378821253777, -0.0165678728371859, 0.0937965363264084, 32852, 32476, 23260, NaN
1474092889.968, 0.0563192591071129, -0.0156377926468849, 0.0931365266442299, 32836, 32489, 23296, NaN
1474092890.968, 0.0234154369682074, -0.0160552822053432, 0.0925280749797821, 32862, 32477, 23272, NaN
1474092891.968, -0.0118117062374949, -0.018316300585866, 0.0918408632278442, 32884, 32469, 23248, NaN
1474092892.968, -0.0277903657406569, -0.0189601015299559, 0.0906321480870247, 32868, 32450, 23244, NaN
1474092893.968, -0.0203704796731472, -0.0195995736867189, 0.0909758657217026, 32869, 32469, 23235, NaN
1474092894.968, -0.000831273035146296, -0.0187315084040165, 0.0924652069807053, 32877, 32472, 23252, NaN
1474092895.968, 0.0159857906401157, -0.017993351444602, 0.093712754547596, 32860, 32478, 23258, NaN
1474092896.968, 0.0213114488869905, -0.0176795087754726, 0.0951840877532959, 32847, 32483, 23272, NaN
1474092897.968, 0.0148476669564843, -0.0178806371986866, 0.095625102519989, 32847, 32466, 23267, NaN
1474092898.968, 0.00345247937366366, -0.0190856121480465, 0.0957873687148094, 32846, 32468, 23266, NaN
1474092899.968, -0.00476943096145988, -0.0203154645860195, 0.0956032201647758, 32856, 32461, 23253, NaN
1474092900.968, -0.00351652782410383, -0.0208085626363754, 0.0953414067625999, 32859, 32455, 23250, NaN
1474092901.968, 0.00600091926753521, -0.0202345456928015, 0.094333790242672, 32875, 32463, 23242, NaN
1474092902.976, 0.0170422252267599, -0.0203921347856522, 0.0945950597524643, 32877, 32491, 23267, NaN
1474092902.976, 0.0191876292228699, -0.0195216219872236, 0.094873920083046, 32871, 32486, 23278, NaN
1474092903.98399, 0.0102405147626996, -0.0194797720760107, 0.0956428125500679, 32858, 32471, 23255, NaN
1474092904.98399, -0.00126298482064158, -0.0203360039740801, 0.0966600626707077, 32854, 32462, 23251, NaN
1474092905.34399, -0.00378361437469721, -0.0208747070282698, 0.0970727726817131, 32851, 32464, 23229, NaN
1474092906.34399, -0.00210031284950674, -0.0215956252068281, 0.0971812754869461, 32841, 32452, 23241, NaN
1474092906.34399, 0.00789877865463495, -0.020899772644043, 0.0970954746007919, 32862, 32473, 23247, NaN
1474092907.35199, 0.0165412668138742, -0.0205218009650707, 0.0970657840371132, 32858, 32475, 23267, NaN
1474092908.35199, 0.0135158812627196, -0.0198321118950844, 0.0961370095610619, 32858, 32488, 23272, NaN
1474092909.35199, -0.00195383699610829, -0.0200189985334873, 0.095804862678051, 32875, 32491, 23269, NaN
1474092910.35199, -0.0196928791701794, -0.0197643525898457, 0.0965835601091385, 32864, 32484, 23241, NaN
1474092910.35199, -0.0232814438641071, -0.0207297056913376, 0.0982004553079605, 32875, 32444, 23224, NaN
1474092911.35799, -0.00298049603588879, -0.0207749996334314, 0.0998513549566269, 32851, 32456, 23224, NaN
1474092912.35799, 0.0338127464056015, -0.0197786130011082, 0.101399347186089, 32852, 32465, 23239, NaN
1474092913.35799, 0.058754924684763, -0.0177667904645205, 0.101818114519119, 32861, 32481, 23276, NaN
1474092914.35799, 0.0494095198810101, -0.0181056130677462, 0.102241143584251, 32864, 32490, 23275, NaN
1474092914.35799, 0.0127435922622681, -0.0196798481047153, 0.101966544985771, 32863, 32472, 23271, NaN
1474092915.36199, -0.0254076384007931, -0.0209379345178604, 0.101059749722481, 32859, 32465, 23257, NaN
1474092916.36199, -0.0454855635762215, -0.0224278550595045, 0.10128577798605, 32856, 32448, 23234, NaN
1474092917.36199, -0.0412147343158722, -0.0226721111685038, 0.102114140987396, 32873, 32447, 23223, NaN
1474092918.36199, -0.0142385866492987, -0.0213840454816818, 0.102630786597729, 32865, 32467, 23245, NaN
1474092919.36199, 0.0203368086367846, -0.0198300238698721, 0.10283686965704, 32866, 32488, 23270, NaN
1474092920.36199, 0.0379004627466202, -0.0179487355053425, 0.103276200592518, 32868, 32481, 23273, NaN
1474092921.36199, 0.0231233164668083, -0.0174982585012913, 0.103222757577896, 32851, 32481, 23287, NaN
1474092922.36199, -0.0156994201242924, -0.0193867329508066, 0.102168969810009, 32855, 32474, 23263, NaN
1474092923.36199, -0.0470490194857121, -0.0219098310917616, 0.101077146828175, 32842, 32461, 23244, NaN
1474092924.36199, -0.0500336326658726, -0.0233094226568937, 0.101468294858932, 32846, 32446, 23221, NaN
1474092925.36199, -0.0265916474163532, -0.0230183750391006, 0.101526364684105, 32877, 32451, 23225, NaN
1474092926.36199, 0.00108550046570599, -0.0222638938575983, 0.102375619113445, 32892, 32481, 23251, NaN
1474092927.36199, 0.0146887619048357, -0.0211241859942675, 0.102864913642406, 32872, 32497, 23272, NaN
1474092928.37199, 0.00839947815984488, -0.0212150327861309, 0.102855950593948, 32862, 32494, 23277, NaN
1474092928.37199, -0.0106577649712563, -0.0220312029123306, 0.103069417178631, 32853, 32471, 23261, NaN
1474092929.37999, -0.0290365759283304, -0.0224520899355412, 0.102459169924259, 32839, 32465, 23268, NaN
1474092930.37999, -0.0349134430289268, -0.0228862036019564, 0.102388337254524, 32839, 32448, 23238, NaN
1474092931.37999, -0.0221605077385902, -0.0229239389300346, 0.102488793432713, 32841, 32461, 23243, 155.25114440918
1474092932.37999, 0.00113911414518952, -0.0219340920448303, 0.10289078950882, 32863, 32471, 23230, NaN
1474092932.37999, 0.0191381964832544, -0.020484296604991, 0.10332378000021, 32881, 32483, 23273, NaN
1474092933.38799, 0.0185924675315619, -0.0196951553225517, 0.10229480266571, 32880, 32499, 23260, NaN
1474092934.38799, 0.0039709541015327, -0.020391883328557, 0.101549990475178, 32875, 32485, 23247, NaN
1474092935.38799, -0.00782463699579239, -0.0227397847920656, 0.102176785469055, 32856, 32466, 23229, NaN
1474092936.38799, -0.00577688869088888, -0.0238720905035734, 0.103559948503971, 32847, 32451, 23254, NaN
1474092936.38799, 0.00441652862355113, -0.0238945037126541, 0.104282177984715, 32839, 32442, 23258, NaN
1474092937.39399, 0.0110695660114288, -0.0226806346327066, 0.104755766689777, 32847, 32492, 23256, NaN
1474092938.39399, 0.00608248915523291, -0.0223394986242056, 0.103682778775692, 32852, 32483, 23265, NaN
1474092939.39399, -0.00779530219733715, -0.0214142538607121, 0.103909097611904, 32866, 32478, 23269, NaN
1474092940.39399, -0.0196828655898571, -0.0220493264496326, 0.103680364787579, 32875, 32481, 23249, NaN
1474092941.39399, -0.0177611764520407, -0.0225420687347651, 0.103607788681984, 32861, 32464, 23246, NaN
1474092942.39399, 0.00303716096095741, -0.0225882697850466, 0.104160971939564, 32879, 32463, 23222, NaN
1474092943.39399, 0.0345047302544117, -0.0229274984449148, 0.104121811687946, 32856, 32466, 23247, NaN
1474092944.39399, 0.0548133701086044, -0.0222538206726313, 0.104135431349277, 32852, 32460, 23285, NaN
1474092945.39399, 0.0472302585840225, -0.0216872151941061, 0.103860892355442, 32847, 32479, 23289, NaN
1474092946.39399, 0.0148553671315312, -0.0216681808233261, 0.10242760181427, 32849, 32467, 23264, NaN
1474092947.39399, -0.0129596246406436, -0.022734122350812, 0.101187720894814, 32856, 32475, 23233, NaN
1474092948.39399, -0.0216307267546654, -0.0230728145688772, 0.101168572902679, 32868, 32469, 23221, NaN
1474092949.39399, -0.00603059493005276, -0.021919883787632, 0.100111909210682, 32877, 32465, 23231, NaN
1474092950.39399, 0.0205532629042864, -0.0213143527507782, 0.0998101830482483, 32874, 32480, 23255, NaN
1474092951.39399, 0.0380618646740913, -0.0199102964252234, 0.100406147539616, 32872, 32487, 23256, NaN
1474092952.39399, 0.0356447026133537, -0.0202328395098448, 0.100728444755077, 32870, 32481, 23268, NaN
1474092953.39399, 0.0180123914033175, -0.0211125370115042, 0.101460598409176, 32862, 32480, 23258, NaN
1474092954.40399, 4.50002517027315e-05, -0.0223310217261314, 0.101495824754238, 32844, 32480, 23248, NaN
1474092954.40399, -0.00871614087373018, -0.0235806722193956, 0.101182788610458, 32840, 32459, 23241, NaN
1474092955.41199, -0.00487606506794691, -0.0242300257086754, 0.101228632032871, 32858, 32463, 23240, NaN
1474092956.41199, 0.00621982896700501, -0.0230375174432993, 0.100273557007313, 32864, 32460, 23241, NaN
1474092957.41199, 0.0136190876364708, -0.0221677478402853, 0.0994644165039062, 32872, 32487, 23261, NaN
1474092958.41199, 0.00649219425395131, -0.0212053377181292, 0.0989948958158493, 32872, 32473, 23269, NaN
1474092958.41199, -0.0136987222358584, -0.0211673900485039, 0.0993393212556839, 32872, 32473, 23265, NaN
1474092959.41999, -0.0334470011293888, -0.0232068803161383, 0.0999372527003288, 32859, 32477, 23248, NaN
1474092960.41999, -0.0421630367636681, -0.0237581674009562, 0.100445799529552, 32853, 32466, 23246, NaN
1474092961.41999, -0.0408752486109734, -0.0249025020748377, 0.100784786045551, 32854, 32464, 23260, NaN
1474092962.41999, -0.0363091230392456, -0.0241343528032303, 0.100241743028164, 32857, 32470, 23255, NaN
1474092962.41999, -0.0302188843488693, -0.0237373188138008, 0.0997037962079048, 32869, 32470, 23246, NaN
1474092963.42599, -0.0235106516629457, -0.0230117086321115, 0.0989013388752937, 32877, 32466, 23272, NaN
1474092964.42599, -0.0195324085652828, -0.0233575683087111, 0.0980142205953598, 32864, 32472, 23253, NaN
1474092965.42599, -0.0184779725968838, -0.0239204298704863, 0.0987850949168205, 32864, 32479, 23247, NaN
1474092966.42599, -0.0151371313259006, -0.0230690445750952, 0.100122280418873, 32861, 32462, 23255, NaN
1474092967.42599, -0.00731480261310935, -0.0226828213781118, 0.101133078336716, 32846, 32475, 23253, NaN
1474092968.42599, 0.0015405542217195, -0.0227650385349989, 0.101938165724277, 32855, 32459, 23249, NaN
1474092969.42599, 0.00699132774025202, -0.0230206903070211, 0.102036006748676, 32855, 32474, 23263, NaN
1474092970.42599, 0.00740645732730627, -0.0231043417006731, 0.100901864469051, 32873, 32473, 23248, NaN
1474092971.42599, 0.00907952524721622, -0.0236305929720402, 0.101383194327354, 32865, 32473, 23260, NaN
1474092972.42599, 0.013634524308145, -0.0239923838526011, 0.102116428315639, 32866, 32477, 23253, NaN
1474092973.42599, 0.0218271277844906, -0.0233049355447292, 0.101646587252617, 32876, 32467, 23239, NaN
1474092974.42599, 0.0294011794030666, -0.0219545122236013, 0.101968690752983, 32866, 32475, 23257, NaN
1474092975.40599, 0.0266007371246815, -0.0213978961110115, 0.101378187537193, 32867, 32485, 23262, NaN
1474092976.40599, 0.0181023739278316, -0.0221604593098164, 0.10178430378437, 32868, 32473, 23265, NaN
1474092977.40599, 0.0132038919255137, -0.0223289597779512, 0.101973243057728, 32859, 32462, 23250, NaN
1474092978.40599, 0.0142846116796136, -0.0233580321073532, 0.102319784462452, 32854, 32461, 23249, NaN
1474092979.40599, 0.0259785298258066, -0.0235349219292402, 0.102296747267246, 32854, 32467, 23230, NaN
1474092980.41599, 0.0474429130554199, -0.0224648136645555, 0.102145738899708, 32855, 32463, 23225, NaN
1474092981.41599, 0.0670769959688187, -0.021840400993824, 0.101421736180782, 32858, 32481, 23258, NaN
1474092981.41599, 0.0691932290792465, -0.0213975310325623, 0.101161539554596, 32872, 32486, 23268, NaN
1474092982.42399, 0.0476210080087185, -0.021059000864625, 0.100694887340069, 32880, 32479, 23274, NaN
1474092983.42399, 0.0124969789758325, -0.0213764924556017, 0.10137578099966, 32866, 32480, 23256, NaN
1474092984.42399, -0.0184092372655869, -0.022124795243144, 0.101321883499622, 32848, 32460, 23248, NaN
1474092985.42399, -0.0366279371082783, -0.022376511245966, 0.100824512541294, 32842, 32460, 23264, 168.309509277344
1474092985.42399, -0.0425554774701595, -0.0223603881895542, 0.100762717425823, 32850, 32471, 23254, NaN
1474092986.42999, -0.039071798324585, -0.0224637314677238, 0.099690854549408, 32864, 32482, 23249, NaN
1474092987.42999, -0.0312778614461422, -0.0213958192616701, 0.0997116044163704, 32874, 32471, 23248, NaN
1474092988.42999, -0.0257932264357805, -0.0219949837774038, 0.0995774120092392, 32867, 32487, 23255, NaN
1474092989.42999, -0.0261012818664312, -0.0229692012071609, 0.0995132252573967, 32876, 32490, 23241, NaN
1474092989.42999, -0.0274098105728626, -0.0238453205674887, 0.100699454545975, 32860, 32474, 23252, NaN
1474092990.43599, -0.023470027372241, -0.0239898413419724, 0.101485975086689, 32864, 32462, 23242, NaN
1474092991.43599, -0.0196291599422693, -0.0248641073703766, 0.10201071947813, 32846, 32463, 23257, NaN
1474092992.43599, -0.0259095449000597, -0.0239406730979681, 0.101902216672897, 32848, 32473, 23270, NaN
1474092993.43599, -0.0409556031227112, -0.0239747241139412, 0.100953854620457, 32860, 32473, 23253, NaN
1474092994.43599, -0.0511918179690838, -0.0243056900799274, 0.100576125085354, 32886, 32474, 23257, NaN
1474092995.43599, -0.0501516684889793, -0.0246577821671963, 0.100553505122662, 32875, 32478, 23243, NaN
1474092996.43599, -0.0385256595909595, -0.024477444589138, 0.101124420762062, 32877, 32467, 23251, NaN
1474092997.43599, -0.0208339300006628, -0.0244670212268829, 0.101130157709122, 32881, 32476, 23232, NaN
1474092998.43599, -0.0034158555790782, -0.0244062803685665, 0.100847586989403, 32867, 32472, 23272, NaN
1474092999.43599, 0.00518517754971981, -0.0245190598070621, 0.100850224494934, 32860, 32460, 23252, NaN
1474093000.43599, 0.00493670953437686, -0.0245688334107399, 0.100296474993229, 32854, 32475, 23251, NaN
1474093001.43599, 0.00080073915887624, -0.0241781771183014, 0.100577995181084, 32849, 32463, 23252, NaN
1474093002.43599, -0.000364521285519004, -0.0234271250665188, 0.10091994702816, 32850, 32471, 23240, NaN
1474093003.43599, 0.00639230338856578, -0.0236595869064331, 0.1008395627141, 32863, 32476, 23245, NaN
1474093004.43599, 0.0200472176074982, -0.0237610246986151, 0.100002847611904, 32888, 32479, 23242, NaN
1474093005.43599, 0.0336488895118237, -0.0227766092866659, 0.0998728275299072, 32875, 32480, 23254, NaN
1474093006.43599, 0.0334730893373489, -0.0222272351384163, 0.0994998067617416, 32863, 32468, 23276, NaN
