File timestamp: Wed Aug 31 20:00:00 2016, Internal temp: 18.00537109375
1472674426.76399, -0.00975594855844975, -0.078734427690506, 0.107250303030014, 32796, 31928, 23273, NaN
1472674427.76399, -0.0176756083965302, -0.0792726278305054, 0.106537170708179, 32809, 31937, 23273, NaN
1472674428.76399, -0.0244625229388475, -0.0795711278915405, 0.106713362038136, 32801, 31939, 23283, NaN
1472674429.76399, -0.0313662216067314, -0.0788594484329224, 0.106647193431854, 32796, 31915, 23273, NaN
1472674430.76399, -0.0370869003236294, -0.0791841819882393, 0.106688857078552, 32800, 31929, 23271, NaN
1472674431.76399, -0.042182631790638, -0.0794654041528702, 0.106686763465405, 32802, 31922, 23265, NaN
1472674432.76399, -0.0452369414269924, -0.0797902271151543, 0.106283776462078, 32799, 31918, 23273, NaN
1472674433.77199, -0.0472667776048183, -0.080345630645752, 0.105939783155918, 32795, 31927, 23269, NaN
1472674433.77199, -0.0495757646858692, -0.0801939591765404, 0.105736531317234, 32800, 31937, 23282, NaN
1472674434.77999, -0.0522505231201649, -0.0799036026000977, 0.105359397828579, 32811, 31923, 23271, NaN
1472674435.77999, -0.0540243946015835, -0.0807304009795189, 0.105004765093327, 32788, 31932, 23281, NaN
1472674436.77999, -0.0552138797938824, -0.0805533304810524, 0.10430932790041, 32794, 31930, 23283, NaN
1472674437.77999, -0.0552119947969913, -0.0798460841178894, 0.103247985243797, 32806, 31942, 23263, NaN
1472674437.77999, -0.0541939437389374, -0.0795135498046875, 0.103120312094688, 32798, 31926, 23280, NaN
1472674438.78399, -0.0506452582776546, -0.0794616267085075, 0.10319709777832, 32800, 31936, 23280, NaN
1472674439.78399, -0.0454998202621937, -0.0793020501732826, 0.103153765201569, 32811, 31934, 23282, NaN
1472674440.78399, -0.0389994569122791, -0.0792465806007385, 0.102557018399239, 32799, 31922, 23270, NaN
1472674441.78399, -0.0319628566503525, -0.0798295214772224, 0.102050855755806, 32793, 31931, 23283, NaN
1472674442.78399, -0.0249704942107201, -0.0799324959516525, 0.101352319121361, 32790, 31935, 23281, NaN
1472674443.79199, -0.0171087272465229, -0.0801033899188042, 0.10065433382988, 32798, 31924, 23277, NaN
1472674444.79199, -0.0081511540338397, -0.0796600431203842, 0.0997847840189934, 32804, 31928, 23293, NaN
1472674445.79199, 0.000765043660067022, -0.0796877220273018, 0.100296713411808, 32797, 31926, 23267, NaN
1472674446.79199, 0.0109205422922969, -0.0798236057162285, 0.100507147610188, 32795, 31923, 23281, NaN
1472674446.79199, 0.0216285046190023, -0.0800579264760017, 0.100692562758923, 32797, 31925, 23278, NaN
1472674447.79799, 0.032648216933012, -0.0799390748143196, 0.100657522678375, 32796, 31926, 23285, NaN
1472674448.79799, 0.0430119037628174, -0.0795505791902542, 0.10064622759819, 32804, 31932, 23273, NaN
1472674449.79799, 0.0525737106800079, -0.079494908452034, 0.100992545485497, 32804, 31933, 23272, NaN
1472674450.79799, 0.0600172765552998, -0.0797103345394135, 0.101079426705837, 32803, 31933, 23274, NaN
1472674450.79799, 0.06578129529953, -0.0795394480228424, 0.100575186312199, 32798, 31935, 23272, NaN
1472674451.79799, 0.0687261894345284, -0.0793681964278221, 0.100037328898907, 32801, 31925, 23294, NaN
1472674452.80799, 0.0703233778476715, -0.0792158171534538, 0.0998289883136749, 32806, 31926, 23280, NaN
1472674453.80799, 0.0715848505496979, -0.0790804699063301, 0.0990061089396477, 32805, 31925, 23279, NaN
1472674454.80799, 0.0717120915651321, -0.0790645256638527, 0.0992331504821777, 32801, 31935, 23278, NaN
1472674455.80799, 0.070231094956398, -0.0794226452708244, 0.0991894602775574, 32812, 31929, 23277, NaN
1472674456.80799, 0.0415475554764271, -0.0796410739421844, 0.098978728055954, 32809, 31928, 23271, NaN
1472674457.80799, 0.0130968084558845, -0.0803472772240639, 0.098527118563652, 32783, 31935, 23280, NaN
1472674458.80799, -0.0102625181898475, -0.0800837874412537, 0.0994119346141815, 32807, 31933, 23271, NaN
1472674459.80799, -0.0290128961205482, -0.080669529736042, 0.0994595214724541, 32793, 31925, 23284, NaN
1472674460.80799, -0.0436212718486786, -0.0809910520911217, 0.0996606275439262, 32804, 31932, 23269, NaN
1472674461.80799, -0.0545371435582638, -0.081834189593792, 0.0996462404727936, 32796, 31931, 23278, NaN
1472674462.80799, -0.0621907785534859, -0.0807524919509888, 0.0993379279971123, 32812, 31923, 23274, NaN
1472674463.80799, -0.0669915452599525, -0.0807357802987099, 0.0990801751613617, 32787, 31925, 23280, NaN
1472674464.80799, -0.0693265125155449, -0.0798383578658104, 0.0989220663905144, 32807, 31927, 23276, NaN
1472674465.81599, -0.0695592612028122, -0.0804002434015274, 0.0986569374799728, 32802, 31922, 23273, NaN
1472674466.81599, -0.0680289417505264, -0.0794657021760941, 0.0991723909974098, 32791, 31927, 23284, NaN
1472674467.81599, -0.0650496557354927, -0.0787680521607399, 0.0997221320867538, 32796, 31918, 23292, NaN
1472674468.81599, -0.0609100535511971, -0.0792054831981659, 0.100396759808064, 32799, 31925, 23282, NaN
1472674469.81599, -0.055873230099678, -0.077617846429348, 0.100335717201233, 32797, 31920, 23273, NaN
1472674470.81599, -0.0501768589019775, -0.0775924623012543, 0.0999903753399849, 32787, 31931, 23286, NaN
1472674471.81599, -0.0440335907042027, -0.0781505852937698, 0.0994982942938805, 32806, 31923, 23280, NaN
1472674472.81599, -0.0376316346228123, -0.0783460289239883, 0.0996338799595833, 32795, 31928, 23275, NaN
1472674473.81599, -0.0311355721205473, -0.078462578356266, 0.100277632474899, 32793, 31931, 23277, NaN
1472674474.81599, -0.0246873125433922, -0.0792158469557762, 0.101079978048801, 32794, 31921, 23278, NaN
1472674475.81599, -0.018407229334116, -0.0795258730649948, 0.101414397358894, 32804, 31935, 23281, NaN
1472674476.82599, -0.0123953893780708, -0.0800665467977524, 0.101045608520508, 32800, 31921, 23265, NaN
1472674477.82599, -0.00673289503902197, -0.0799824073910713, 0.100819140672684, 32791, 31929, 23287, NaN
1472674478.82599, -0.00148329860530794, -0.0807278156280518, 0.10124959051609, 32795, 31931, 23284, -157.041839599609
1472674478.82599, 0.0046368851326406, -0.0802913829684258, 0.100971281528473, 32796, 31934, 23283, NaN
1472674479.83399, 0.0149597469717264, -0.0809415876865387, 0.100967913866043, 32801, 31930, 23275, NaN
1472674480.83399, 0.0293904151767492, -0.080813854932785, 0.101544879376888, 32796, 31929, 23282, NaN
1472674481.83399, 0.0464005693793297, -0.0807842090725899, 0.101317897439003, 32791, 31925, 23286, NaN
1472674482.83399, 0.065412700176239, -0.0806478932499886, 0.101103045046329, 32803, 31924, 23280, NaN
1472674483.83399, 0.0841806158423424, -0.0800519734621048, 0.101222693920135, 32800, 31915, 23281, NaN
1472674484.83399, 0.101513773202896, -0.0805754661560059, 0.101241379976273, 32789, 31931, 23285, NaN
1472674485.83399, 0.118694633245468, -0.0801493898034096, 0.101212359964848, 32792, 31927, 23299, NaN
1472674486.83399, 0.136076375842094, -0.0798053815960884, 0.101914830505848, 32791, 31927, 23286, NaN
1472674487.84399, 0.152581065893173, -0.0797659158706665, 0.102313563227654, 32797, 31924, 23287, NaN
1472674487.84399, 0.167591646313667, -0.0795888155698776, 0.101946175098419, 32797, 31928, 23281, NaN
1472674488.85199, 0.181080013513565, -0.0801809430122375, 0.102947898209095, 32793, 31915, 23291, NaN
1472674489.85199, 0.192383036017418, -0.0810193940997124, 0.103303551673889, 32794, 31933, 23277, NaN
1472674490.85199, 0.200740218162537, -0.0811512917280197, 0.103365294635296, 32800, 31917, 23281, NaN
1472674491.85199, 0.205088913440704, -0.0812752023339272, 0.103511124849319, 32791, 31935, 23276, NaN
1472674491.85199, 0.206264436244965, -0.0801354944705963, 0.103543810546398, 32803, 31934, 23288, NaN
1472674492.85599, 0.205681443214417, -0.0800674483180046, 0.10384327173233, 32797, 31912, 23274, NaN
1472674493.85599, 0.203495845198631, -0.0800643712282181, 0.104312278330326, 32799, 31935, 23278, NaN
1472674494.85599, 0.200651094317436, -0.0808012932538986, 0.10376413911581, 32800, 31924, 23287, NaN
1472674495.85599, 0.196111261844635, -0.0806529745459557, 0.103500135242939, 32792, 31929, 23287, NaN
1472674496.85599, 0.190095990896225, -0.0809152349829674, 0.103796549141407, 32790, 31924, 23291, NaN
1472674497.86599, 0.182677775621414, -0.0807516127824783, 0.103905700147152, 32807, 31931, 23285, NaN
1472674498.86599, 0.174523517489433, -0.0809415876865387, 0.103635616600513, 32798, 31933, 23288, NaN
1472674499.86599, 0.164417505264282, -0.0813096985220909, 0.103877812623978, 32796, 31930, 23277, NaN
1472674500.86599, 0.152468159794807, -0.08119847625494, 0.103302478790283, 32794, 31930, 23279, NaN
1472674500.86599, 0.140430554747581, -0.0814543962478638, 0.10259060561657, 32794, 31923, 23286, NaN
1472674501.87199, 0.128943309187889, -0.0812771618366241, 0.102753549814224, 32799, 31925, 23277, NaN
1472674502.87199, 0.117455385625362, -0.0816895589232445, 0.102385304868221, 32794, 31930, 23273, NaN
1472674503.87199, 0.10659172385931, -0.0813758820295334, 0.102011017501354, 32781, 31925, 23283, NaN
1472674504.87199, 0.0957302451133728, -0.0818172246217728, 0.101812109351158, 32801, 31931, 23272, NaN
1472674504.87199, 0.0850131139159203, -0.081841915845871, 0.101257644593716, 32787, 31924, 23293, NaN
1472674505.87399, 0.0748374611139297, -0.0822665989398956, 0.100949749350548, 32800, 31924, 23272, NaN
1472674506.87399, 0.0654844790697098, -0.0820909589529037, 0.101070255041122, 32806, 31925, 23278, NaN
1472674507.88399, 0.055928323417902, -0.0824440270662308, 0.0995601117610931, 32798, 31924, 23281, NaN
1472674508.88399, 0.04601164534688, -0.082451619207859, 0.0995336323976517, 32798, 31932, 23281, NaN
1472674508.88399, 0.0358421318233013, -0.0832812264561653, 0.0991341918706894, 32798, 31928, 23278, NaN
1472674509.89199, 0.0256063789129257, -0.0832407623529434, 0.0994601175189018, 32784, 31925, 23290, NaN
1472674510.89199, 0.0154575081542134, -0.0833483412861824, 0.0993170365691185, 32808, 31929, 23276, NaN
1472674511.89199, 0.00601042900234461, -0.0833934247493744, 0.0988330990076065, 32792, 31924, 23281, NaN
1472674512.89199, -0.00192814774345607, -0.083089791238308, 0.099013514816761, 32797, 31927, 23281, NaN
1472674513.89199, -0.00952470675110817, -0.0832390934228897, 0.0986049547791481, 32795, 31935, 23286, NaN
1472674514.89199, -0.0168136823922396, -0.0821077823638916, 0.0987921133637428, 32805, 31931, 23277, NaN
1472674515.89199, -0.0234935916960239, -0.0818725228309631, 0.0984347611665726, 32797, 31937, 23281, NaN
1472674516.89199, -0.0266522690653801, -0.0813812464475632, 0.0986060127615929, 32798, 31925, 23275, NaN
1472674517.89199, -0.0218146070837975, -0.0815484449267387, 0.0989790037274361, 32795, 31925, 23276, NaN
1472674518.89999, -0.0106310080736876, -0.0827751159667969, 0.0988443791866302, 32791, 31924, 23281, NaN
1472674519.89999, -0.0195924323052168, -0.0836780890822411, 0.0999114513397217, 32798, 31934, 23290, NaN
1472674520.89999, -0.0266733188182116, -0.0836130753159523, 0.0998874977231026, 32799, 31923, 23275, NaN
1472674521.89999, -0.0320536121726036, -0.0843939706683159, 0.100449599325657, 32789, 31944, 23277, NaN
1472674522.89999, -0.0359097942709923, -0.0847301334142685, 0.100439853966236, 32799, 31931, 23276, NaN
1472674523.89999, -0.0384135581552982, -0.0848358869552612, 0.100325100123882, 32798, 31936, 23289, NaN
1472674524.89999, -0.0397305861115456, -0.0852043405175209, 0.100030042231083, 32799, 31927, 23279, NaN
1472674525.89999, -0.0400194972753525, -0.086140550673008, 0.100361444056034, 32796, 31924, 23282, NaN
1472674526.89999, -0.0394309349358082, -0.0863126590847969, 0.100576303899288, 32778, 31932, 23286, NaN
1472674527.89999, -0.0381067916750908, -0.0860412195324898, 0.101173266768456, 32799, 31927, 23282, NaN
1472674528.89999, -0.0361796170473099, -0.0862052291631699, 0.100603237748146, 32804, 31921, 23289, NaN
1472674529.89999, -0.033772174268961, -0.0863099843263626, 0.101230919361115, 32794, 31933, 23272, NaN
1472674530.90999, -0.0309971254318953, -0.0858480185270309, 0.101672239601612, 32800, 31925, 23279, NaN
1472674531.90999, -0.0279568824917078, -0.0860522091388702, 0.101363778114319, 32810, 31926, 23261, NaN
1472674531.90999, -0.0247435867786407, -0.0860670581459999, 0.101429663598537, 32799, 31925, 23279, -154.104843139648
1472674532.91599, -0.0214391984045506, -0.0854797586798668, 0.101765342056751, 32803, 31927, 23272, NaN
1472674533.91599, -0.018115708604455, -0.0864132270216942, 0.102708667516708, 32789, 31929, 23273, NaN
1472674534.91599, -0.0148354424163699, -0.0860408917069435, 0.102086052298546, 32799, 31928, 23283, NaN
1472674535.91599, -0.0116514442488551, -0.0853534936904907, 0.102045901119709, 32798, 31919, 23275, NaN
1472674536.91599, -0.00860794633626938, -0.0853143185377121, 0.101181328296661, 32795, 31920, 23280, NaN
1472674537.91599, -0.00574087910354137, -0.0849300846457481, 0.101408168673515, 32807, 31926, 23281, NaN
1472674538.91599, -0.00307844043709338, -0.0846325755119324, 0.101667739450932, 32791, 31925, 23282, NaN
1472674539.91599, -0.000641692313365638, -0.0831592082977295, 0.101660244166851, 32796, 31924, 23271, NaN
1472674540.92599, 0.00155481533147395, -0.0827276855707169, 0.102095909416676, 32802, 31929, 23278, NaN
1472674540.92599, 0.00350241269916296, -0.0833326280117035, 0.101962253451347, 32802, 31928, 23278, NaN
1472674541.93399, 0.00519767263904214, -0.0829191654920578, 0.101317510008812, 32792, 31931, 23286, NaN
1472674542.93399, 0.00664178002625704, -0.0835172161459923, 0.101266004145145, 32794, 31930, 23283, NaN
1472674543.93399, 0.00783991441130638, -0.0838361829519272, 0.101324774324894, 32787, 31929, 23288, NaN
1472674544.93399, 0.00880065094679594, -0.0834245532751083, 0.102132648229599, 32793, 31934, 23281, NaN
1472674544.93399, 0.00953539088368416, -0.0838495716452599, 0.101729705929756, 32788, 31924, 23283, NaN
1472674545.93799, 0.0100578237324953, -0.0840856209397316, 0.101551249623299, 32797, 31935, 23271, NaN
1472674546.93799, 0.0103834141045809, -0.083840049803257, 0.101104944944382, 32797, 31928, 23279, NaN
1472674547.93799, 0.0105289407074451, -0.0840423479676247, 0.101122453808784, 32807, 31926, 23285, NaN
1472674548.93799, 0.0105120614171028, -0.0840000063180923, 0.100640177726746, 32801, 31921, 23276, NaN
1472674549.93799, 0.0103509286418557, -0.0833136141300201, 0.101679481565952, 32791, 31919, 23284, NaN
1472674550.94599, 0.0100638382136822, -0.0830513313412666, 0.101661361753941, 32795, 31940, 23268, NaN
1472674551.94599, 0.00966892577707767, -0.0828306600451469, 0.101928450167179, 32797, 31927, 23282, NaN
1472674552.94599, 0.00670491484925151, -0.0830107405781746, 0.102530092000961, 32796, 31930, 23268, NaN
1472674553.94599, 0.00102893100120127, -0.0822291076183319, 0.102244339883327, 32803, 31929, 23281, NaN
1472674553.94599, -0.0066982633434236, -0.0815815106034279, 0.101776964962482, 32791, 31927, 23281, NaN
1472674554.95199, -0.0153600061312318, -0.081511564552784, 0.101809345185757, 32796, 31938, 23270, NaN
1472674555.95199, -0.0232064612209797, -0.0816348120570183, 0.101548694074154, 32801, 31931, 23276, NaN
1472674556.95199, -0.0297237560153008, -0.0814586654305458, 0.1016990467906, 32805, 31922, 23286, NaN
1472674557.95199, -0.0358186662197113, -0.082035981118679, 0.101035438477993, 32797, 31927, 23282, NaN
1472674558.95199, -0.0400082357227802, -0.0823176652193069, 0.101587116718292, 32799, 31929, 23284, NaN
1472674559.95199, -0.0429080054163933, -0.0824304521083832, 0.101389355957508, 32804, 31927, 23272, NaN
1472674560.95199, -0.0436452180147171, -0.0831641927361488, 0.101507782936096, 32802, 31929, 23281, NaN
1472674561.96199, -0.0425297543406487, -0.0826174169778824, 0.101061180233955, 32795, 31929, 23286, NaN
1472674562.96199, -0.0392594747245312, -0.0824464783072472, 0.100773297250271, 32793, 31928, 23278, NaN
1472674562.96199, -0.0341765061020851, -0.0828268751502037, 0.101455293595791, 32794, 31923, 23286, NaN
1472674563.96999, -0.0278508048504591, -0.0821628347039223, 0.101741895079613, 32794, 31926, 23286, NaN
1472674564.96999, -0.0205060448497534, -0.0828836709260941, 0.101251550018787, 32792, 31926, 23280, NaN
1472674565.96999, -0.0124036641791463, -0.082717664539814, 0.101063765585423, 32800, 31934, 23291, NaN
1472674566.96999, -0.00280897621996701, -0.0827406570315361, 0.101726904511452, 32792, 31917, 23277, NaN
1472674566.97199, 0.00705720484256744, -0.0823101624846458, 0.10159919410944, 32799, 31927, 23284, NaN
1472674567.97399, 0.0172401517629623, -0.0821916311979294, 0.102095447480679, 32810, 31929, 23272, NaN
1472674568.97399, 0.0267355013638735, -0.081680953502655, 0.102140717208385, 32812, 31927, 23276, NaN
1472674569.97399, 0.0348279550671577, -0.0815160498023033, 0.102196179330349, 32798, 31934, 23279, NaN
1472674570.97399, 0.041217990219593, -0.0823915675282478, 0.102810353040695, 32798, 31930, 23289, NaN
1472674571.98199, 0.0461581014096737, -0.0823067054152489, 0.103675939142704, 32797, 31925, 23270, NaN
1472674572.98199, 0.0499598868191242, -0.0828216150403023, 0.103879302740097, 32797, 31934, 23266, NaN
1472674573.98199, 0.0532981231808662, -0.0830361917614937, 0.103900089859962, 32805, 31933, 23285, NaN
1472674574.98199, 0.0555077344179153, -0.0840708315372467, 0.103659130632877, 32794, 31921, 23279, NaN
1472674575.98199, 0.0565621517598629, -0.0843077152967453, 0.102876901626587, 32791, 31931, 23278, NaN
1472674576.98199, 0.0567983761429787, -0.0844385474920273, 0.103199779987335, 32813, 31934, 23272, NaN
1472674577.98199, 0.0559895299375057, -0.084095686674118, 0.103442244231701, 32801, 31924, 23292, NaN
1472674578.98199, 0.0537567213177681, -0.0837027356028557, 0.103272870182991, 32794, 31932, 23271, NaN
1472674579.98199, 0.0513498745858669, -0.0840796753764153, 0.103620082139969, 32792, 31923, 23275, NaN
1472674580.98199, 0.0487323142588139, -0.0844880342483521, 0.104511745274067, 32806, 31921, 23287, NaN
1472674581.98199, 0.0456524640321732, -0.0843860954046249, 0.104934819042683, 32784, 31934, 23286, NaN
1472674582.98199, 0.0420658439397812, -0.0839976221323013, 0.105559557676315, 32792, 31935, 23288, NaN
1472674583.99199, 0.0382851958274841, -0.0831830948591232, 0.10541895031929, 32796, 31927, 23284, NaN
1472674584.99199, 0.0338707901537418, -0.0835251584649086, 0.105368323624134, 32797, 31929, 23286, NaN
1472674584.99199, 0.029241381213069, -0.0832771211862564, 0.105787612497807, 32801, 31921, 23273, NaN
1472674585.99999, 0.0246946346014738, -0.0828482136130333, 0.105952866375446, 32802, 31939, 23264, -155.157485961914
1472674586.99999, 0.0208674911409616, -0.0819852203130722, 0.105195693671703, 32809, 31916, 23273, NaN
1472674587.99999, 0.016211561858654, -0.0817177146673203, 0.104603789746761, 32798, 31931, 23288, NaN
1472674588.99999, 0.0104651115834713, -0.0817445144057274, 0.105725646018982, 32795, 31924, 23279, NaN
1472674589.99999, 0.00571047700941563, -0.08169224858284, 0.105239622294903, 32799, 31931, 23281, NaN
1472674590.99999, 0.000231069410801865, -0.0810480117797852, 0.104442678391933, 32796, 31921, 23275, NaN
1472674591.99999, -0.00486930552870035, -0.080274410545826, 0.103688381612301, 32786, 31925, 23284, NaN
1472674592.99999, -0.0100450254976749, -0.0804856717586517, 0.103845037519932, 32792, 31927, 23281, NaN
1472674593.99999, -0.0147978514432907, -0.0800909996032715, 0.103754512965679, 32805, 31934, 23270, NaN
1472674593.99999, -0.0199433900415897, -0.0799955576658249, 0.102983146905899, 32783, 31937, 23296, NaN
1472674595.00799, -0.0246231388300657, -0.0800737589597702, 0.102813810110092, 32794, 31922, 23288, NaN
1472674596.00799, -0.0282687302678823, -0.0805333480238914, 0.102504670619965, 32792, 31926, 23278, NaN
1472674597.00799, -0.0309717208147049, -0.0810262560844421, 0.10188889503479, 32790, 31932, 23287, NaN
1472674598.00799, -0.0328944697976112, -0.0816800892353058, 0.101789087057114, 32797, 31926, 23287, NaN
1472674598.00799, -0.0339796096086502, -0.0813455805182457, 0.102612443268299, 32782, 31933, 23299, NaN
1472674599.01199, -0.034468911588192, -0.081846758723259, 0.103184841573238, 32786, 31925, 23296, NaN
1472674600.01199, -0.0344626605510712, -0.0817832946777344, 0.103595159947872, 32798, 31949, 23276, NaN
1472674601.01199, -0.0337020419538021, -0.0817071348428726, 0.103784903883934, 32800, 31923, 23282, NaN
1472674602.01199, -0.032811313867569, -0.0810342729091644, 0.104142963886261, 32785, 31920, 23289, NaN
1472674603.01199, -0.0315120182931423, -0.0820923149585724, 0.104893624782562, 32785, 31920, 23274, NaN
1472674604.01199, -0.0302794668823481, -0.0826790854334831, 0.105199821293354, 32792, 31927, 23289, NaN
1472674605.01999, -0.0289659854024649, -0.0825067460536957, 0.105283416807652, 32801, 31919, 23278, NaN
1472674606.01999, -0.0272294729948044, -0.0824093967676163, 0.105599470436573, 32795, 31924, 23294, NaN
1472674607.01999, -0.0251463670283556, -0.0828893929719925, 0.105808176100254, 32800, 31932, 23278, NaN
1472674607.01999, -0.0226826649159193, -0.0824372544884682, 0.105482906103134, 32800, 31929, 23266, NaN
1472674608.02599, -0.020398024469614, -0.0827755630016327, 0.105228051543236, 32790, 31934, 23289, NaN
1472674609.02599, -0.0177847649902105, -0.0820701345801353, 0.105265572667122, 32790, 31926, 23294, NaN
1472674610.02599, -0.0155168902128935, -0.081956721842289, 0.105313211679459, 32804, 31930, 23284, NaN
1472674611.02599, -0.0124365594238043, -0.0817660689353943, 0.105036281049252, 32792, 31923, 23284, NaN
1472674612.02599, -0.0100938025861979, -0.0806015506386757, 0.105089537799358, 32794, 31931, 23280, NaN
1472674613.02599, -0.00789907947182655, -0.0797768756747246, 0.105566546320915, 32806, 31922, 23273, NaN
1472674614.02599, -0.00591425597667694, -0.0801804885268211, 0.104595243930817, 32804, 31939, 23262, NaN
1472674615.02599, -0.00337857543490827, -0.0795828327536583, 0.104821503162384, 32804, 31937, 23283, NaN
1472674616.03599, -0.00107144087087363, -0.0791169479489326, 0.104780174791813, 32794, 31916, 23274, NaN
1472674616.03599, 0.00198058667592704, -0.0788068026304245, 0.105004146695137, 32783, 31936, 23288, NaN
1472674617.04399, 0.00709839398041368, -0.0786882638931274, 0.105201929807663, 32803, 31933, 23267, NaN
1472674618.04399, 0.0143179260194302, -0.0793976858258247, 0.1047368273139, 32806, 31931, 23276, NaN
1472674619.04399, 0.0233200266957283, -0.0795254558324814, 0.104443557560444, 32781, 31933, 23287, NaN
1472674620.04399, 0.0336070694029331, -0.0795082822442055, 0.104914657771587, 32796, 31930, 23277, NaN
1472674620.04399, 0.0444956459105015, -0.0787290632724762, 0.104205898940563, 32799, 31926, 23282, NaN
1472674621.04799, 0.0555523075163364, -0.0784939825534821, 0.104367583990097, 32800, 31924, 23285, NaN
1472674622.04799, 0.0661624819040298, -0.0781824812293053, 0.104555547237396, 32786, 31918, 23279, NaN
1472674623.04799, 0.0761932209134102, -0.0777707546949387, 0.104402713477612, 32797, 31925, 23288, NaN
1472674624.04799, 0.0853275880217552, -0.0777478143572807, 0.104406304657459, 32798, 31926, 23281, NaN
1472674625.04799, 0.0932718589901924, -0.0776402726769447, 0.10412336140871, 32811, 31933, 23261, NaN
1472674626.05599, 0.0998945012688637, -0.0765433609485626, 0.104935392737389, 32796, 31926, 23287, NaN
1472674627.05599, 0.105550728738308, -0.0759789869189262, 0.104143604636192, 32805, 31926, 23276, NaN
1472674628.05599, 0.109822005033493, -0.0766271948814392, 0.103987082839012, 32794, 31938, 23267, NaN
1472674629.05599, 0.113266661763191, -0.0764322951436043, 0.103458896279335, 32807, 31920, 23283, NaN
1472674630.05599, 0.11448772251606, -0.0763415992259979, 0.103729762136936, 32795, 31922, 23279, NaN
1472674631.05599, 0.113529309630394, -0.0766632780432701, 0.103617496788502, 32796, 31921, 23288, NaN
1472674632.05599, 0.111105151474476, -0.0769515261054039, 0.103184543550014, 32808, 31917, 23284, NaN
1472674633.05599, 0.107969202101231, -0.0773414224386215, 0.102385997772217, 32787, 31931, 23279, NaN
1472674634.05599, 0.104240357875824, -0.0771690234541893, 0.102338723838329, 32792, 31926, 23282, NaN
1472674635.05599, 0.0998207852244377, -0.0770081579685211, 0.102638728916645, 32799, 31931, 23284, NaN
1472674636.05599, 0.0953260287642479, -0.0771808475255966, 0.10304106771946, 32797, 31912, 23290, NaN
1472674637.06599, 0.0895634815096855, -0.0765489712357521, 0.102740734815598, 32784, 31927, 23296, NaN
1472674638.06599, 0.0837105512619019, -0.0764610171318054, 0.103570528328419, 32802, 31919, 23280, NaN
1472674638.06599, 0.0773233696818352, -0.0769561976194382, 0.103574775159359, 32795, 31934, 23277, NaN
1472674639.07399, 0.0707459524273872, -0.0770042985677719, 0.103893361985683, 32806, 31934, 23275, NaN
1472674640.07399, 0.0642602071166039, -0.0771945342421532, 0.104122027754784, 32795, 31934, 23282, -158.475357055664
1472674641.07399, 0.0596503764390945, -0.0767601281404495, 0.104365989565849, 32797, 31925, 23288, NaN
1472674642.07399, 0.0609758496284485, -0.0761301890015602, 0.104836709797382, 32793, 31925, 23276, NaN
1472674643.07399, 0.0708094015717506, -0.0769466459751129, 0.105634801089764, 32797, 31921, 23288, NaN
1472674644.07399, 0.0883985534310341, -0.0762555003166199, 0.106531232595444, 32800, 31931, 23291, NaN
1472674645.07399, 0.112756632268429, -0.0772005915641785, 0.106449089944363, 32798, 31923, 23270, NaN
1472674646.07399, 0.142911732196808, -0.0771802216768265, 0.10610692948103, 32798, 31928, 23280, NaN
1472674647.07399, 0.175934091210365, -0.0775979682803154, 0.105791792273521, 32798, 31929, 23289, NaN
1472674648.07399, 0.145716205239296, -0.0776582583785057, 0.105743855237961, 32794, 31934, 23287, NaN
1472674649.08199, 0.0939374789595604, -0.0775016024708748, 0.105346046388149, 32806, 31927, 23275, NaN
1472674650.08199, 0.0496762730181217, -0.076710008084774, 0.10474406927824, 32792, 31930, 23294, NaN
1472674651.08199, 0.012370721437037, -0.0762655958533287, 0.103861153125763, 32797, 31922, 23284, NaN
1472674652.08199, -0.0185387935489416, -0.0757584199309349, 0.104107864201069, 32801, 31924, 23277, NaN
1472674653.08199, -0.0436062216758728, -0.075560949742794, 0.104073613882065, 32790, 31936, 23283, NaN
1472674654.08199, -0.0633763521909714, -0.0753608196973801, 0.103725366294384, 32786, 31926, 23283, NaN
1472674655.08199, -0.0783814191818237, -0.0750579088926315, 0.104792900383472, 32802, 31930, 23275, NaN
1472674656.08199, -0.0891378447413445, -0.0750671550631523, 0.10490470379591, 32799, 31927, 23275, NaN
1472674657.08199, -0.0961432307958603, -0.0753172561526299, 0.10448507219553, 32800, 31923, 23281, NaN
1472674658.08199, -0.0998736768960953, -0.0749441087245941, 0.104946196079254, 32797, 31923, 23267, NaN
1472674659.08199, -0.100781410932541, -0.0750532597303391, 0.104935228824615, 32811, 31931, 23283, NaN
1472674660.09199, -0.0992928445339203, -0.0754623860120773, 0.104356572031975, 32800, 31922, 23274, NaN
1472674661.09199, -0.0958069413900375, -0.0750356093049049, 0.103957042098045, 32797, 31936, 23290, NaN
1472674662.09199, -0.0906940922141075, -0.0753475204110146, 0.1047348305583, 32793, 31930, 23271, NaN
1472674662.09199, -0.0842952504754066, -0.0758233815431595, 0.104740105569363, 32787, 31937, 23292, NaN
1472674663.09999, -0.0769215449690819, -0.075580433011055, 0.104774430394173, 32806, 31931, 23284, NaN
1472674664.09999, -0.0688542053103447, -0.0753523707389832, 0.104616194963455, 32791, 31922, 23301, NaN
1472674665.09999, -0.060344822704792, -0.0755235180258751, 0.104690529406071, 32789, 31921, 23284, NaN
1472674666.09999, -0.0516158975660801, -0.0747757852077484, 0.104462035000324, 32807, 31935, 23274, NaN
