File timestamp: Wed Aug 24 05:00:00 2016, Internal temp: 16.78466796875
1472015705.664, 0.00385731155984104, -0.0158221963793039, 0.0190270151942968, 33617, 32510, 23207, NaN
1472015706.664, -0.00290897954255342, -0.0169324297457933, 0.0194050949066877, 33641, 32506, 23198, NaN
1472015707.664, -0.00945631321519613, -0.0164721626788378, 0.0200328230857849, 33628, 32505, 23204, NaN
1472015708.674, -0.0166693385690451, -0.0163411404937506, 0.0192004684358835, 33635, 32508, 23206, NaN
1472015708.674, -0.0237430706620216, -0.0157393347471952, 0.0187852215021849, 33633, 32504, 23199, NaN
1472015709.68199, -0.0302176345139742, -0.0163138061761856, 0.0184586718678474, 33626, 32502, 23208, NaN
1472015710.68199, -0.0357384346425533, -0.0157592669129372, 0.0179410334676504, 33626, 32493, 23195, NaN
1472015711.68199, -0.0386692844331264, -0.0158836357295513, 0.0174054875969887, 33626, 32503, 23200, NaN
1472015712.68199, -0.0384081825613976, -0.0161793678998947, 0.017425486817956, 33633, 32501, 23213, NaN
1472015712.68199, -0.0353233329951763, -0.015921400859952, 0.0166456643491983, 33643, 32493, 23203, NaN
1472015713.68599, -0.0302685257047415, -0.0161676313728094, 0.016486432403326, 33638, 32508, 23197, NaN
1472015714.68599, -0.0236829705536366, -0.0162549652159214, 0.0166960153728724, 33630, 32503, 23195, NaN
1472015715.68599, -0.0156752616167068, -0.0164128709584475, 0.0163208562880754, 33632, 32506, 23197, NaN
1472015716.68599, -0.00844318605959415, -0.0163018573075533, 0.0158428270369768, 33640, 32497, 23209, NaN
1472015717.68599, -0.00101755431387573, -0.0163927469402552, 0.0152790052816272, 33633, 32504, 23202, NaN
1472015718.69599, 0.00678508868440986, -0.0170490555465221, 0.014757432974875, 33622, 32511, 23208, NaN
1472015719.69599, 0.0143159693107009, -0.0167994387447834, 0.0151489330455661, 33636, 32494, 23208, NaN
1472015720.69599, 0.0217403974384069, -0.0171319525688887, 0.0149549385532737, 33626, 32498, 23207, NaN
1472015721.69599, 0.0296066626906395, -0.016931289806962, 0.0144785530865192, 33627, 32506, 23216, NaN
1472015721.69599, 0.0381985865533352, -0.0172260478138924, 0.0146404299885035, 33640, 32513, 23192, NaN
1472015722.70199, 0.0466134883463383, -0.0172880236059427, 0.014175727032125, 33627, 32492, 23205, NaN
1472015723.70199, 0.0545830503106117, -0.0173768997192383, 0.0140794804319739, 33645, 32505, 23189, NaN
1472015724.70199, 0.0608438551425934, -0.0172592177987099, 0.0147172678261995, 33650, 32507, 23187, NaN
1472015725.70199, 0.0651578679680824, -0.0179940443485975, 0.0152176590636373, 33628, 32508, 23200, NaN
1472015726.70199, 0.0675978884100914, -0.0176008753478527, 0.0158750284463167, 33621, 32499, 23215, NaN
1472015727.70399, 0.0683552473783493, -0.0181204061955214, 0.0161790046840906, 33632, 32494, 23207, NaN
1472015728.70199, 0.0678931251168251, -0.0185851845890284, 0.0160552635788918, 33630, 32499, 23204, NaN
1472015729.71199, 0.0655632689595222, -0.0185394138097763, 0.0153429508209229, 33639, 32490, 23208, NaN
1472015730.71199, 0.0613598041236401, -0.0184371098875999, 0.0153132742270827, 33623, 32513, 23206, NaN
1472015731.71199, 0.0554804839193821, -0.018637428060174, 0.0153079712763429, 33624, 32509, 23202, NaN
1472015732.71199, 0.0491489395499229, -0.0184595175087452, 0.0153421508148313, 33635, 32507, 23207, NaN
1472015733.71199, 0.0428878031671047, -0.0185251794755459, 0.0154885286465287, 33631, 32506, 23199, NaN
1472015734.71199, 0.0371122397482395, -0.0188290234655142, 0.0150226131081581, 33622, 32512, 23210, 146.614440917969
1472015735.71199, 0.030701195821166, -0.018910164013505, 0.0141253434121609, 33628, 32492, 23200, NaN
1472015736.71199, 0.024259302765131, -0.0184653084725142, 0.0136633710935712, 33629, 32498, 23200, NaN
1472015737.71199, 0.0179451107978821, -0.0186468996107578, 0.0133279478177428, 33622, 32503, 23216, NaN
1472015738.71199, 0.0103995576500893, -0.0179936029016972, 0.0137271992862225, 33635, 32503, 23210, NaN
1472015739.71199, 0.00290971249341965, -0.0184237994253635, 0.0139199960976839, 33646, 32513, 23201, NaN
1472015740.71199, -0.00460046762600541, -0.0193219352513552, 0.012754837051034, 33625, 32498, 23203, NaN
1472015741.71999, -0.0113414749503136, -0.0190582517534494, 0.0124147655442357, 33634, 32508, 23205, NaN
1472015742.71999, -0.0159200914204121, -0.0188581869006157, 0.0129230245947838, 33640, 32493, 23193, NaN
1472015743.71999, -0.0195386204868555, -0.01917246542871, 0.0121667869389057, 33627, 32507, 23199, NaN
1472015744.71999, -0.0230758972465992, -0.0193463247269392, 0.0126288440078497, 33630, 32496, 23208, NaN
1472015745.71999, -0.025605745613575, -0.0197901651263237, 0.0125917633995414, 33631, 32499, 23208, NaN
1472015746.71999, -0.0269637797027826, -0.0197212658822536, 0.0126577978953719, 33629, 32500, 23200, NaN
1472015747.71999, -0.0289433356374502, -0.020070057362318, 0.0130727756768465, 33625, 32493, 23209, NaN
1472015748.71999, -0.0313613377511501, -0.0206840075552464, 0.0134740984067321, 33631, 32506, 23203, NaN
1472015749.71999, -0.0323332287371159, -0.0210376065224409, 0.013367154635489, 33625, 32500, 23203, NaN
1472015750.71999, -0.0317513458430767, -0.0212108734995127, 0.0129971411079168, 33630, 32496, 23197, NaN
1472015751.71999, -0.0309962723404169, -0.020783968269825, 0.0128811532631516, 33639, 32502, 23217, NaN
1472015752.71999, -0.0318668037652969, -0.0214161351323128, 0.0125843649730086, 33625, 32502, 23209, NaN
1472015753.72999, -0.0335101671516895, -0.0209594611078501, 0.0122175263240933, 33624, 32499, 23202, NaN
1472015754.72999, -0.033354002982378, -0.021197322756052, 0.0127974580973387, 33630, 32501, 23205, NaN
1472015754.72999, -0.0323210544884205, -0.0208606105297804, 0.0131048243492842, 33636, 32498, 23202, NaN
1472015755.73799, -0.0297753736376762, -0.0215595569461584, 0.0132806450128555, 33638, 32496, 23203, NaN
1472015756.73799, -0.026168130338192, -0.0222725849598646, 0.0131725696846843, 33629, 32494, 23215, NaN
1472015757.73799, -0.0222385190427303, -0.0217355154454708, 0.0122032817453146, 33632, 32494, 23199, NaN
1472015758.73799, -0.0174922049045563, -0.0209619607776403, 0.0118297375738621, 33625, 32506, 23210, NaN
1472015759.73799, -0.0125730438157916, -0.0211742483079433, 0.0116406129673123, 33634, 32505, 23217, NaN
1472015760.73799, -0.00801430456340313, -0.0207358170300722, 0.0127439172938466, 33626, 32495, 23205, NaN
1472015761.73799, -0.00388964731246233, -0.0213612746447325, 0.0130085665732622, 33635, 32496, 23201, NaN
1472015762.73799, -0.000155582572915591, -0.0208380967378616, 0.012973421253264, 33629, 32510, 23206, NaN
1472015763.73799, 0.00311021134257317, -0.0210141725838184, 0.0133038889616728, 33613, 32505, 23216, NaN
1472015763.73999, 0.0051694493740797, -0.0219733770936728, 0.0138804716989398, 33628, 32498, 23197, NaN
1472015764.74599, 0.00664268527179956, -0.0223586522042751, 0.0143143972381949, 33628, 32500, 23199, NaN
1472015765.74599, 0.00755774416029453, -0.0219820104539394, 0.0149078713729978, 33627, 32489, 23204, NaN
1472015766.74599, 0.00811935495585203, -0.0226036310195923, 0.0151490792632103, 33631, 32502, 23212, NaN
1472015767.74599, 0.0080801360309124, -0.0221613552421331, 0.0160523261874914, 33626, 32504, 23200, NaN
1472015767.74599, 0.00784692075103521, -0.0225547384470701, 0.0161135736852884, 33638, 32500, 23198, NaN
1472015768.74999, 0.00669981213286519, -0.0222729742527008, 0.0162386018782854, 33638, 32504, 23214, NaN
1472015769.74999, 0.00513817416504025, -0.0223355032503605, 0.0161345396190882, 33629, 32512, 23203, NaN
1472015770.74999, 0.00352814351208508, -0.0228369850665331, 0.0158220119774342, 33625, 32504, 23219, NaN
1472015771.74999, 0.00184690265450627, -0.0223932433873415, 0.0158829987049103, 33641, 32499, 23202, NaN
1472015772.74999, 0.00040918798185885, -0.0224679466336966, 0.0153042431920767, 33625, 32513, 23204, NaN
1472015773.74999, -0.000710756925400347, -0.0223683342337608, 0.0151504734531045, 33629, 32513, 23211, NaN
1472015774.75799, -0.00169287330936641, -0.0215124450623989, 0.015516254119575, 33628, 32501, 23203, NaN
1472015775.75799, 0.00270367343910038, -0.022232299670577, 0.0168538019061089, 33636, 32509, 23212, NaN
1472015776.75799, 0.0176725666970015, -0.0229484606534243, 0.0170998219400644, 33642, 32499, 23197, NaN
1472015776.75799, 0.0446734018623829, -0.0231751818209887, 0.017022168263793, 33633, 32515, 23203, NaN
1472015777.76399, 0.0820453613996506, -0.0234158243983984, 0.0177016872912645, 33622, 32505, 23220, NaN
1472015778.76399, 0.127750813961029, -0.022614361718297, 0.017738388851285, 33628, 32496, 23213, NaN
1472015779.76399, 0.136843800544739, -0.0224067065864801, 0.0181628372520208, 33632, 32494, 23207, NaN
1472015780.76399, 0.0919275730848312, -0.0219158530235291, 0.0184358414262533, 33632, 32511, 23204, NaN
1472015780.76399, 0.053614504635334, -0.0213432814925909, 0.018906693905592, 33624, 32500, 23210, NaN
1472015781.76599, 0.0213783588260412, -0.0208842307329178, 0.0183661561459303, 33636, 32505, 23198, NaN
1472015782.76599, -0.00529791042208672, -0.0198867805302143, 0.0183031428605318, 33620, 32510, 23219, NaN
1472015783.77399, -0.0269199647009373, -0.0192690398544073, 0.0175387430936098, 33627, 32500, 23200, NaN
1472015784.77399, -0.043979786336422, -0.0191236492246389, 0.0175992641597986, 33635, 32503, 23210, NaN
1472015785.77399, -0.0569534115493298, -0.0197231471538544, 0.0179203301668167, 33631, 32502, 23209, NaN
1472015786.77399, -0.0662987753748894, -0.0193402152508497, 0.0180800631642342, 33638, 32502, 23196, NaN
1472015787.77399, -0.0724537074565887, -0.0189951285719872, 0.0184530504047871, 33620, 32509, 23205, NaN
1472015788.77399, -0.075834147632122, -0.0191679354757071, 0.0190943852066994, 33633, 32511, 23202, NaN
1472015789.77399, -0.0768326371908188, -0.0188175421208143, 0.0190733671188354, 33634, 32491, 23192, 146.927947998047
1472015790.77399, -0.0758170932531357, -0.0194340981543064, 0.0187848173081875, 33627, 32501, 23207, NaN
1472015791.77399, -0.0731298476457596, -0.01906375028193, 0.0188180655241013, 33637, 32497, 23196, NaN
1472015792.77399, -0.0690870136022568, -0.0193229671567678, 0.0183446798473597, 33629, 32493, 23202, NaN
1472015793.77399, -0.0639781653881073, -0.0190254207700491, 0.0183787662535906, 33638, 32494, 23206, NaN
1472015794.77399, -0.0580662488937378, -0.0190380979329348, 0.0185957439243793, 33627, 32505, 23199, NaN
1472015795.78199, -0.0515878163278103, -0.0195800755172968, 0.0188928861171007, 33618, 32497, 23210, NaN
1472015796.78199, -0.0447535030543804, -0.0200349483639002, 0.0193323399871588, 33638, 32494, 23198, NaN
1472015797.78199, -0.0377487018704414, -0.0203294195234776, 0.0191824622452259, 33624, 32499, 23211, NaN
1472015798.78199, -0.0307344738394022, -0.0197086222469807, 0.0187024530023336, 33631, 32504, 23212, NaN
1472015799.78199, -0.0238486099988222, -0.0198752414435148, 0.0185055118054152, 33629, 32509, 23202, NaN
1472015800.78199, -0.0172068681567907, -0.0208049807697535, 0.0185405481606722, 33629, 32502, 23204, NaN
1472015801.78199, -0.0109043102711439, -0.0207675341516733, 0.0183103866875172, 33632, 32496, 23196, NaN
1472015802.78199, -0.00501673575490713, -0.0209614019840956, 0.0186153277754784, 33631, 32500, 23212, NaN
1472015803.78199, 0.000397804629756138, -0.0209441855549812, 0.018734160810709, 33628, 32510, 23211, NaN
1472015804.78199, 0.00529746618121862, -0.0203140862286091, 0.0187402982264757, 33618, 32495, 23216, NaN
1472015805.78199, 0.00965503789484501, -0.0202437695115805, 0.0187979284673929, 33623, 32504, 23204, NaN
1472015806.78199, 0.013456373475492, -0.0193954184651375, 0.0188248585909605, 33636, 32497, 23207, NaN
1472015807.79199, 0.016698844730854, -0.019125372171402, 0.0191322676837444, 33625, 32503, 23199, NaN
1472015808.79199, 0.0193898323923349, -0.0181458946317434, 0.0192238669842482, 33622, 32496, 23207, NaN
1472015808.79199, 0.0215452630072832, -0.018476489931345, 0.0195276718586683, 33627, 32507, 23210, NaN
1472015809.79999, 0.0231882221996784, -0.0184055399149656, 0.0191781315952539, 33629, 32499, 23208, NaN
1472015810.79999, 0.0228847973048687, -0.0181579571217299, 0.019816080108285, 33627, 32517, 23211, NaN
1472015811.79999, 0.0176700279116631, -0.0180280525237322, 0.0196205042302608, 33636, 32492, 23205, NaN
1472015812.79999, 0.00934829656034708, -0.0176907833665609, 0.0199332907795906, 33636, 32497, 23200, NaN
1472015813.79999, -0.000819041801150888, -0.0170881692320108, 0.0206059198826551, 33636, 32503, 23195, NaN
1472015814.79999, -0.0108385970816016, -0.0174729600548744, 0.0213915817439556, 33633, 32495, 23209, NaN
1472015815.79999, -0.0210087448358536, -0.0173336416482925, 0.0212006717920303, 33634, 32504, 23203, NaN
1472015816.79999, -0.028990188613534, -0.0176827721297741, 0.0205593649297953, 33637, 32489, 23198, NaN
1472015817.79999, -0.035823117941618, -0.0174236129969358, 0.0206088405102491, 33615, 32507, 23204, NaN
1472015818.79999, -0.0406055562198162, -0.0174372103065252, 0.0198284406214952, 33624, 32485, 23208, NaN
1472015819.80799, -0.0419859811663628, -0.0169040691107512, 0.0196830555796623, 33629, 32500, 23206, NaN
1472015820.80799, -0.0406596846878529, -0.0163923390209675, 0.0188579000532627, 33630, 32503, 23210, NaN
1472015821.80799, -0.0376173928380013, -0.015907920897007, 0.0191972497850657, 33619, 32512, 23206, NaN
1472015822.80799, -0.0329831503331661, -0.0166357066482306, 0.0187301766127348, 33633, 32502, 23201, NaN
1472015822.80799, -0.0271308496594429, -0.0163419172167778, 0.0186365712434053, 33629, 32511, 23215, NaN
1472015823.81199, -0.0193127375096083, -0.0158088598400354, 0.0190886948257685, 33635, 32504, 23205, NaN
1472015824.81199, -0.009226786904037, -0.0157083496451378, 0.0190348550677299, 33622, 32502, 23208, NaN
1472015825.81199, 0.00179911451414227, -0.0164152588695288, 0.0193310976028442, 33629, 32509, 23202, NaN
1472015826.81199, 0.0134981963783503, -0.0161670409142971, 0.0199105348438025, 33628, 32498, 23205, NaN
1472015827.81199, 0.0250622294843197, -0.0166070573031902, 0.0200891960412264, 33627, 32516, 23215, NaN
1472015828.81199, 0.0343299955129623, -0.0164311584085226, 0.0205619595944881, 33630, 32511, 23210, NaN
1472015829.82199, 0.0425694808363914, -0.0168796312063932, 0.0204214379191399, 33636, 32505, 23207, NaN
1472015830.82199, 0.051130261272192, -0.0166906919330359, 0.0205427668988705, 33625, 32500, 23201, NaN
1472015831.82199, 0.0590419620275497, -0.0172066316008568, 0.0209717284888029, 33624, 32498, 23207, NaN
1472015831.82199, 0.0641232430934906, -0.0172353126108646, 0.0198435802012682, 33639, 32505, 23199, NaN
1472015832.82799, 0.0672636032104492, -0.0176032017916441, 0.0199570693075657, 33636, 32500, 23202, NaN
1472015833.82799, 0.0696530789136887, -0.0175282936543226, 0.0198231097310781, 33626, 32501, 23200, NaN
1472015834.82799, 0.0711545720696449, -0.018763205036521, 0.0198786370456219, 33633, 32502, 23214, NaN
1472015835.82799, 0.0717619210481644, -0.0196554642170668, 0.0188808534294367, 33618, 32499, 23209, NaN
1472015835.82799, 0.0710676982998848, -0.0200329050421715, 0.0191741622984409, 33634, 32501, 23211, NaN
1472015836.82999, 0.0685761049389839, -0.020500261336565, 0.0191294848918915, 33634, 32500, 23200, NaN
1472015837.82999, 0.0657362937927246, -0.0206081531941891, 0.0197668354958296, 33637, 32502, 23195, NaN
1472015838.82999, 0.0628180131316185, -0.0201873164623976, 0.0200965795665979, 33633, 32500, 23202, NaN
1472015839.83999, 0.0588456727564335, -0.0202390775084496, 0.0207549519836903, 33627, 32488, 23195, NaN
1472015839.83999, 0.054007463157177, -0.0210341606289148, 0.0207135323435068, 33618, 32507, 23208, NaN
1472015840.84799, 0.0485570915043354, -0.0219779442995787, 0.0200848113745451, 33636, 32500, 23201, NaN
1472015841.84799, 0.0433090291917324, -0.0215548202395439, 0.0200911052525043, 33628, 32498, 23206, NaN
1472015842.84799, 0.037241093814373, -0.0216703489422798, 0.0200892873108387, 33627, 32506, 23204, NaN
1472015843.84799, 0.030990406870842, -0.0213699508458376, 0.0199010595679283, 33636, 32496, 23207, NaN
1472015844.84799, 0.0251136254519224, -0.0205479115247726, 0.0201690122485161, 33631, 32504, 23202, 147.631713867188
1472015845.84799, 0.0194507203996181, -0.0205729827284813, 0.0210468545556068, 33613, 32496, 23208, NaN
1472015846.84799, 0.0129483100026846, -0.0204578209668398, 0.0202986821532249, 33630, 32498, 23209, NaN
1472015847.84799, 0.00607731705531478, -0.020698856562376, 0.0209886971861124, 33628, 32494, 23194, NaN
1472015848.84799, -0.000164865719852969, -0.0206395052373409, 0.0214558504521847, 33626, 32512, 23211, NaN
1472015849.84799, -0.0056505873799324, -0.0204639472067356, 0.0215090699493885, 33640, 32499, 23199, NaN
1472015850.85599, -0.0110403001308441, -0.0211382322013378, 0.0211189240217209, 33636, 32516, 23205, NaN
1472015851.85599, -0.0162484217435122, -0.0214933007955551, 0.0208702851086855, 33635, 32496, 23203, NaN
1472015852.85599, -0.0210830811411142, -0.0214290786534548, 0.0209456533193588, 33633, 32506, 23199, NaN
1472015853.85599, -0.024803139269352, -0.021295202895999, 0.0207850635051727, 33629, 32498, 23208, NaN
1472015854.85599, -0.028754835948348, -0.0210116803646088, 0.0202456060796976, 33631, 32501, 23209, NaN
1472015855.85599, -0.0327108763158321, -0.0205592960119247, 0.0205203723162413, 33623, 32516, 23202, NaN
1472015856.85599, -0.0360169038176537, -0.0203870162367821, 0.0208656508475542, 33625, 32499, 23202, NaN
1472015857.85599, -0.038392186164856, -0.0205517280846834, 0.0211763083934784, 33636, 32497, 23202, NaN
1472015858.85599, -0.0398294366896152, -0.0215399097651243, 0.0208873450756073, 33625, 32498, 23200, NaN
1472015859.85599, -0.0396075323224068, -0.0216964911669493, 0.0207747761160135, 33626, 32498, 23208, NaN
1472015860.85599, -0.0384225696325302, -0.0208699721843004, 0.0203578136861324, 33644, 32500, 23199, NaN
1472015861.85599, -0.0368135198950768, -0.0201083030551672, 0.0202289577573538, 33623, 32496, 23205, NaN
1472015862.86599, -0.0350817553699017, -0.0207507498562336, 0.019457520917058, 33628, 32495, 23209, NaN
1472015862.86599, -0.0343767069280148, -0.0211284644901752, 0.0202410109341145, 33630, 32504, 23197, NaN
1472015863.87399, -0.0336796827614307, -0.0206527076661587, 0.0197833441197872, 33640, 32504, 23203, NaN
1472015864.87399, -0.0321710929274559, -0.0216859057545662, 0.0197937469929457, 33626, 32493, 23207, NaN
1472015865.87399, -0.0312739536166191, -0.0229712892323732, 0.0197882708162069, 33624, 32515, 23204, NaN
1472015866.87399, -0.0311582610011101, -0.0229622926563025, 0.0194272305816412, 33636, 32499, 23216, NaN
1472015867.87399, -0.0306399613618851, -0.0216740015894175, 0.0197886452078819, 33625, 32500, 23204, NaN
1472015868.87399, -0.0299264024943113, -0.0212029870599508, 0.0196889322251081, 33631, 32513, 23207, NaN
1472015869.87399, -0.0290326587855816, -0.0215047784149647, 0.0197527259588242, 33635, 32503, 23208, NaN
1472015870.87399, -0.0276937074959278, -0.0222996678203344, 0.0199797078967094, 33632, 32492, 23211, NaN
1472015871.87399, -0.0256507638841867, -0.0222193915396929, 0.0202880352735519, 33646, 32501, 23190, NaN
1472015872.87399, -0.0233578085899353, -0.0224305894225836, 0.0206092689186335, 33631, 32504, 23205, NaN
1472015873.88399, -0.0209111385047436, -0.0224051717668772, 0.0216556396335363, 33636, 32502, 23203, NaN
1472015874.88399, -0.0173020493239164, -0.0220349635928869, 0.0207454580813646, 33620, 32508, 23206, NaN
1472015875.88399, -0.0140887824818492, -0.0218086987733841, 0.0209832787513733, 33623, 32510, 23205, NaN
1472015876.88399, -0.0106872534379363, -0.0216296073049307, 0.0209652725607157, 33633, 32505, 23204, NaN
1472015876.88399, -0.00671978574246168, -0.0213287211954594, 0.0212653260678053, 33639, 32509, 23204, NaN
1472015877.88999, -0.00234460807405412, -0.0215739775449038, 0.0214709434658289, 33640, 32506, 23201, NaN
1472015878.88999, 0.00238717254251242, -0.0209215953946114, 0.0207803528755903, 33633, 32511, 23198, NaN
1472015879.88999, 0.0120512619614601, -0.0206282306462526, 0.0202729273587465, 33634, 32502, 23197, NaN
1472015880.88999, 0.0293585881590843, -0.0204224027693272, 0.0200355276465416, 33615, 32501, 23215, NaN
1472015881.88999, 0.0571535155177116, -0.0203528068959713, 0.0192229337990284, 33627, 32504, 23213, NaN
1472015882.88999, 0.0962421447038651, -0.0197428371757269, 0.0184857025742531, 33630, 32506, 23198, NaN
1472015883.89799, 0.147404178977013, -0.0194573365151882, 0.0183473099023104, 33620, 32503, 23207, NaN
1472015884.89799, 0.206131279468536, -0.0190520212054253, 0.0177903305739164, 33621, 32501, 23213, NaN
1472015885.89799, 0.270607531070709, -0.0185324642807245, 0.0175028834491968, 33630, 32513, 23206, NaN
1472015885.89799, 0.337767511606216, -0.0186423920094967, 0.0171963516622782, 33630, 32493, 23203, NaN
1472015886.90399, 0.339663863182068, -0.0180645398795605, 0.016883697360754, 33644, 32503, 23204, NaN
1472015887.90399, 0.290144175291061, -0.0180270075798035, 0.0165563262999058, 33631, 32511, 23201, NaN
1472015888.90399, 0.24775356054306, -0.0176571886986494, 0.0172189958393574, 33627, 32489, 23203, NaN
1472015889.90399, 0.211619272828102, -0.0174844395369291, 0.0173546355217695, 33627, 32501, 23202, NaN
1472015889.90399, 0.180956766009331, -0.0182935055345297, 0.0168949514627457, 33624, 32490, 23204, NaN
1472015890.90599, 0.155061691999435, -0.017358036711812, 0.0172253716737032, 33629, 32497, 23203, NaN
1472015891.90599, 0.133302763104439, -0.016857597976923, 0.017825385555625, 33630, 32504, 23213, NaN
1472015892.90599, 0.115115314722061, -0.0167553760111332, 0.0169635731726885, 33633, 32498, 23197, NaN
1472015893.91599, 0.0999955162405968, -0.016266617923975, 0.0171745512634516, 33640, 32494, 23197, NaN
1472015893.91599, 0.0874950960278511, -0.0160210058093071, 0.0172258224338293, 33627, 32499, 23222, NaN
1472015894.92399, 0.0772165209054947, -0.0155723253265023, 0.0174327790737152, 33631, 32495, 23211, NaN
1472015895.92399, 0.0688085556030273, -0.0144478725269437, 0.0179310645908117, 33632, 32496, 23203, NaN
1472015896.92399, 0.0619622282683849, -0.0145199466496706, 0.0180734246969223, 33635, 32503, 23199, NaN
1472015897.92399, 0.056406993418932, -0.0143090132623911, 0.017959825694561, 33615, 32502, 23210, NaN
1472015897.92399, 0.0519072860479355, -0.0144610311836004, 0.018350075930357, 33640, 32495, 23204, NaN
1472015898.92799, 0.0482592582702637, -0.0145706441253424, 0.0177184212952852, 33633, 32500, 23209, 146.524383544922
1472015899.92799, 0.045287724584341, -0.0145389586687088, 0.0175175350159407, 33643, 32506, 23208, NaN
1472015900.92799, 0.0428433753550053, -0.0150517160072923, 0.0173983927816153, 33629, 32509, 23207, NaN
1472015901.92799, 0.0408001020550728, -0.015610902570188, 0.017316360026598, 33627, 32507, 23218, NaN
1472015902.92799, 0.0390525683760643, -0.0154014602303505, 0.0173634756356478, 33637, 32498, 23185, NaN
1472015903.93599, 0.0375139191746712, -0.0142829744145274, 0.0174772627651691, 33634, 32520, 23201, NaN
1472015904.93599, 0.0361136496067047, -0.0148309422656894, 0.0172373745590448, 33635, 32508, 23208, NaN
1472015905.93599, 0.0347956269979477, -0.0150547092780471, 0.0168767310678959, 33629, 32500, 23207, NaN
1472015906.93599, 0.0335162915289402, -0.0152673060074449, 0.0174938216805458, 33628, 32494, 23213, NaN
1472015907.93599, 0.0322429500520229, -0.0156444553285837, 0.0172341167926788, 33628, 32505, 23210, NaN
1472015908.93599, 0.0309522412717342, -0.0163562595844269, 0.0175036732107401, 33632, 32498, 23198, NaN
1472015909.93599, 0.0296287257224321, -0.0161609519273043, 0.0174341816455126, 33626, 32518, 23214, NaN
1472015910.93599, 0.0282635949552059, -0.0164551008492708, 0.0176200196146965, 33629, 32502, 23211, NaN
1472015911.93599, 0.0268535148352385, -0.0171978399157524, 0.0175706502050161, 33637, 32503, 23209, NaN
1472015912.93599, 0.0253995712846518, -0.0174385998398066, 0.0174081102013588, 33635, 32500, 23202, NaN
1472015913.93599, 0.0239063389599323, -0.0165905375033617, 0.0175967607647181, 33631, 32503, 23209, NaN
1472015914.93599, 0.0223810523748398, -0.0168413985520601, 0.017499003559351, 33642, 32502, 23195, NaN
1472015915.94399, 0.0205987617373466, -0.0167979579418898, 0.0176826007664204, 33635, 32501, 23205, NaN
1472015915.94399, 0.0153648285195231, -0.017477922141552, 0.0185172129422426, 33640, 32501, 23203, NaN
1472015916.95199, 0.00642480188980699, -0.0174941327422857, 0.0184215810149908, 33630, 32502, 23204, NaN
1472015917.95199, -0.00485358480364084, -0.0188221354037523, 0.0186476018279791, 33639, 32508, 23192, NaN
1472015918.95199, -0.0156507473438978, -0.018723851069808, 0.0185269620269537, 33638, 32501, 23209, NaN
1472015919.95199, -0.0261317398399115, -0.0190136190503836, 0.0189273525029421, 33631, 32511, 23205, NaN
1472015920.95199, -0.0352361537516117, -0.0192977655678988, 0.0185661502182484, 33629, 32517, 23212, NaN
1472015921.95199, -0.0427337624132633, -0.0187565758824348, 0.0186788458377123, 33630, 32499, 23208, NaN
1472015922.95199, -0.0479544289410114, -0.0185078363865614, 0.0186570268124342, 33623, 32499, 23206, NaN
1472015923.95199, -0.0500528886914253, -0.0179760213941336, 0.0186684969812632, 33629, 32501, 23217, NaN
1472015924.95199, -0.049849022179842, -0.0181269608438015, 0.0191847234964371, 33625, 32496, 23213, NaN
1472015925.95199, -0.0477387197315693, -0.0184289366006851, 0.0192161574959755, 33629, 32502, 23201, NaN
1472015926.95999, -0.0437568984925747, -0.0189025662839413, 0.0187618732452393, 33630, 32501, 23201, NaN
1472015927.95999, -0.0379033014178276, -0.0190165881067514, 0.0189737528562546, 33637, 32503, 23200, NaN
1472015928.95999, -0.0293980650603771, -0.0190536547452211, 0.0189286917448044, 33641, 32501, 23194, NaN
1472015929.95999, -0.0194000247865915, -0.0186310261487961, 0.0199484415352345, 33634, 32515, 23201, NaN
1472015929.95999, -0.00822361372411251, -0.018460726365447, 0.0197382681071758, 33633, 32505, 23203, NaN
1472015930.96599, 0.00353976548649371, -0.0198752358555794, 0.0200061593204737, 33629, 32505, 23201, NaN
1472015931.96599, 0.0157238822430372, -0.0201345048844814, 0.0197576582431793, 33622, 32499, 23206, NaN
1472015932.96599, 0.0267759282141924, -0.0202415641397238, 0.0191644169390202, 33629, 32500, 23198, NaN
1472015933.96599, 0.0374309308826923, -0.0204110909253359, 0.0184376910328865, 33629, 32508, 23211, NaN
1472015934.96599, 0.0469868592917919, -0.0199758615344763, 0.0181045532226562, 33634, 32497, 23201, NaN
1472015935.96599, 0.0551315099000931, -0.0202336292713881, 0.0185021497309208, 33615, 32506, 23211, NaN
1472015936.96599, 0.0611869879066944, -0.0212272368371487, 0.0179863814264536, 33629, 32498, 23204, NaN
1472015937.97599, 0.0653825551271439, -0.0223509855568409, 0.0182326100766659, 33636, 32502, 23201, NaN
1472015938.97599, 0.0687424764037132, -0.0227951612323523, 0.0178488343954086, 33632, 32504, 23201, NaN
1472015938.97599, 0.0700427666306496, -0.0238029416650534, 0.0190593171864748, 33638, 32503, 23215, NaN
1472015939.98399, 0.0699156671762466, -0.024097042158246, 0.0187737885862589, 33629, 32496, 23212, NaN
1472015940.98399, 0.0681040808558464, -0.0239265691488981, 0.0192259177565575, 33631, 32514, 23204, NaN
1472015941.98399, 0.0656545907258987, -0.0248432476073503, 0.0189856942743063, 33623, 32504, 23206, NaN
