File timestamp: Wed Aug 10 20:00:00 2016, Internal temp: 23.651123046875
1470860081.37999, -0.00815009046345949, -0.0092638386413455, -0.013867880217731, 33909, 32547, 23192, NaN
1470860082.37999, -0.00857677217572927, -0.00890690181404352, -0.0139104733243585, 33931, 32557, 23194, NaN
1470860083.37999, -0.00861964374780655, -0.00921574886888266, -0.0145891085267067, 33931, 32543, 23190, NaN
1470860083.37999, -0.00899074971675873, -0.00958998873829842, -0.0146979028359056, 33916, 32546, 23192, NaN
1470860084.38599, -0.00926603656262159, -0.0103114657104015, -0.0150803606957197, 33925, 32547, 23186, NaN
1470860085.38599, -0.00895165652036667, -0.0106491968035698, -0.0155598009005189, 33933, 32540, 23179, NaN
1470860086.38599, -0.00831635855138302, -0.0105295302346349, -0.0152123747393489, 33930, 32547, 23190, NaN
1470860087.38599, -0.00767587823793292, -0.00981118157505989, -0.0144977793097496, 33919, 32535, 23196, NaN
1470860088.38599, -0.00747529324144125, -0.00974310282617807, -0.0145806213840842, 33929, 32551, 23187, NaN
1470860089.38599, -0.00755184609442949, -0.00925397500395775, -0.015425874851644, 33932, 32552, 23185, NaN
1470860090.38599, -0.00791203882545233, -0.00952167063951492, -0.0145015958696604, 33923, 32549, 23190, NaN
1470860091.38599, -0.00879945885390043, -0.00916944537311792, -0.014066812582314, 33919, 32545, 23191, NaN
1470860092.39399, -0.0108723556622863, -0.00949240662157536, -0.0134782018139958, 33912, 32540, 23204, NaN
1470860092.39399, -0.0129885422065854, -0.00991056207567453, -0.0135163087397814, 33931, 32548, 23181, NaN
1470860093.40199, -0.014191604219377, -0.00960407871752977, -0.0140656037256122, 33930, 32549, 23193, NaN
1470860094.37199, -0.0147491162642837, -0.0100634852424264, -0.0138478828594089, 33929, 32537, 23184, NaN
1470860095.37199, -0.0146011104807258, -0.0104482350870967, -0.0135984681546688, 33927, 32554, 23187, NaN
1470860096.37199, -0.0141499945893884, -0.0101183447986841, -0.0134403938427567, 33928, 32549, 23191, NaN
1470860096.37199, -0.0131666278466582, -0.0105293774977326, -0.0132810641080141, 33920, 32551, 23195, NaN
1470860097.37599, -0.0113593051210046, -0.0102082965895534, -0.0131087303161621, 33936, 32543, 23180, NaN
1470860098.37599, -0.00975590106099844, -0.0105840181931853, -0.0136178964748979, 33927, 32532, 23179, NaN
1470860099.37599, -0.0081484355032444, -0.0108130415901542, -0.0132459457963705, 33914, 32546, 23191, NaN
1470860100.37599, -0.00673065194860101, -0.0112259276211262, -0.014177767559886, 33919, 32544, 23185, NaN
1470860101.37599, -0.00507660489529371, -0.0104258945211768, -0.0142828458920121, 33927, 32543, 23200, NaN
1470860102.38599, -0.00265484303236008, -0.0107390722259879, -0.0135703962296247, 33935, 32551, 23184, NaN
1470860103.38599, -0.000289836607407779, -0.0109183974564075, -0.0131849944591522, 33928, 32543, 23190, NaN
1470860104.38599, 0.0010792464017868, -0.0108107719570398, -0.0134668676182628, 33929, 32547, 23184, NaN
1470860105.38599, 0.000888538954313844, -0.0112221240997314, -0.0136685464531183, 33922, 32543, 23200, NaN
1470860105.38599, 0.00045472796773538, -0.0106641389429569, -0.0144512457773089, 33932, 32548, 23209, NaN
1470860106.39199, -0.000109651562524959, -0.00981450174003839, -0.0140061471611261, 33934, 32559, 23188, NaN
1470860107.39199, 0.00345075153745711, -0.00982713606208563, -0.014678418636322, 33924, 32547, 23186, NaN
1470860108.39199, 0.0144689567387104, -0.0105130402371287, -0.0138627337291837, 33916, 32539, 23194, NaN
1470860109.39199, 0.0315795578062534, -0.0109319677576423, -0.013411452062428, 33923, 32560, 23199, NaN
1470860109.39199, 0.0523078367114067, -0.0114214988425374, -0.0133698265999556, 33937, 32553, 23170, NaN
1470860110.39399, 0.0748573616147041, -0.0109668290242553, -0.0136754978448153, 33927, 32543, 23182, NaN
1470860111.39399, 0.0971285700798035, -0.0111109800636768, -0.0135994181036949, 33925, 32550, 23183, NaN
1470860112.40199, 0.120373874902725, -0.0111520970240235, -0.0135275619104505, 33927, 32549, 23188, NaN
1470860113.40199, 0.14305853843689, -0.0113975014537573, -0.0128417368978262, 33927, 32542, 23194, NaN
1470860114.40199, 0.16414612531662, -0.0116378469392657, -0.0128882247954607, 33931, 32542, 23189, NaN
1470860115.40199, 0.184233427047729, -0.0113859111443162, -0.0124675445258617, 33924, 32551, 23184, NaN
1470860116.40199, 0.201646357774734, -0.0122486790642142, -0.0123247783631086, 33915, 32540, 23190, NaN
1470860117.40199, 0.216272637248039, -0.0121714249253273, -0.0122649008408189, 33925, 32541, 23181, NaN
1470860118.40199, 0.228009030222893, -0.0123883299529552, -0.0124756740406156, 33930, 32552, 23181, NaN
1470860119.40199, 0.236234724521637, -0.0128380060195923, -0.0128402477130294, 33919, 32556, 23191, NaN
1470860120.40199, 0.241762399673462, -0.0128655517473817, -0.0132191590964794, 33926, 32553, 23184, NaN
1470860121.40199, 0.245344325900078, -0.0134306624531746, -0.0129929687827826, 33931, 32550, 23182, NaN
1470860122.40199, 0.246259927749634, -0.0139449406415224, -0.0118153588846326, 33930, 32551, 23195, NaN
1470860123.40199, 0.24608388543129, -0.0138628743588924, -0.0123291946947575, 33923, 32543, 23180, NaN
1470860124.40999, 0.241989314556122, -0.0143801616504788, -0.0121394013985991, 33934, 32556, 23181, NaN
1470860125.40999, 0.234651371836662, -0.0148568460717797, -0.0114825218915939, 33922, 32546, 23194, NaN
1470860126.40999, 0.223967090249062, -0.0138798784464598, -0.0118446666747332, 33929, 32529, 23195, NaN
1470860127.40999, 0.211085081100464, -0.0133426319807768, -0.0112536484375596, 33931, 32549, 23189, NaN
1470860128.40999, 0.198500901460648, -0.0130406124517322, -0.0114406310021877, 33926, 32545, 23194, -62.9113807678223
1470860129.40999, 0.188039049506187, -0.0132215898483992, -0.0111234653741121, 33929, 32554, 23198, NaN
1470860130.40999, 0.180594190955162, -0.0138793662190437, -0.0110903782770038, 33920, 32550, 23199, NaN
1470860131.40999, 0.178249269723892, -0.0140404896810651, -0.011335127055645, 33920, 32552, 23198, NaN
1470860132.40999, 0.181106492877007, -0.0136410687118769, -0.0107740107923746, 33935, 32531, 23188, NaN
1470860133.40999, 0.187855079770088, -0.0141874952241778, -0.0111083779484034, 33922, 32539, 23196, NaN
1470860134.41799, 0.192175552248955, -0.0140638146549463, -0.0115565424785018, 33930, 32555, 23189, NaN
1470860135.41799, 0.1523157954216, -0.0139987412840128, -0.0118316914886236, 33935, 32553, 23180, NaN
1470860136.41799, 0.116602651774883, -0.0136562809348106, -0.0122395530343056, 33921, 32545, 23184, NaN
1470860137.41799, 0.0848753154277802, -0.0138391414657235, -0.012559668160975, 33919, 32535, 23207, NaN
1470860137.41799, 0.0569565929472446, -0.012984111905098, -0.0132481995970011, 33923, 32544, 23193, NaN
1470860138.42399, 0.0326546244323254, -0.013594102114439, -0.0135461697354913, 33925, 32546, 23190, NaN
1470860139.42399, 0.0117650143802166, -0.0145214581862092, -0.0134326899424195, 33926, 32550, 23197, NaN
1470860140.42399, -0.00592683302238584, -0.0143831316381693, -0.013303286395967, 33918, 32536, 23190, NaN
1470860141.42399, -0.0206432491540909, -0.0138299018144608, -0.0126831447705626, 33931, 32552, 23194, NaN
1470860142.42399, -0.0326117835938931, -0.0134376669302583, -0.0133739020675421, 33924, 32536, 23186, NaN
1470860143.42399, -0.0420627072453499, -0.0124084521085024, -0.0125797847285867, 33930, 32540, 23184, NaN
1470860144.42399, -0.0492265820503235, -0.0118293818086386, -0.0120065333321691, 33926, 32537, 23193, NaN
1470860145.42399, -0.0543319843709469, -0.0121738892048597, -0.0129547193646431, 33927, 32547, 23194, NaN
1470860146.43199, -0.057603370398283, -0.0127710578963161, -0.0129818143323064, 33935, 32548, 23184, NaN
1470860146.43199, -0.0592591315507889, -0.0130081456154585, -0.0118349883705378, 33939, 32553, 23183, NaN
1470860147.43999, -0.0595098733901978, -0.013039767742157, -0.0132063766941428, 33934, 32550, 23196, NaN
1470860148.43999, -0.0585569143295288, -0.0125733818858862, -0.0133778667077422, 33914, 32554, 23191, NaN
1470860149.43999, -0.056591022759676, -0.012784680351615, -0.0139519833028316, 33915, 32548, 23198, NaN
1470860150.43999, -0.0537913739681244, -0.0118662528693676, -0.0136014642193913, 33920, 32545, 23197, NaN
1470860150.43999, -0.0503247492015362, -0.0114326989278197, -0.0138277849182487, 33929, 32537, 23193, NaN
1470860151.44399, -0.0463449507951736, -0.0116422865539789, -0.0140033140778542, 33928, 32537, 23200, NaN
1470860152.44399, -0.0419924296438694, -0.0111812893301249, -0.013853270560503, 33924, 32544, 23196, NaN
1470860153.44399, -0.037394106388092, -0.0105194533243775, -0.0138092748820782, 33931, 32545, 23190, NaN
1470860154.44399, -0.0326633900403976, -0.00979769229888916, -0.0135775739327073, 33926, 32542, 23192, NaN
1470860155.44399, -0.0279003400355577, -0.00940991844981909, -0.0135063612833619, 33920, 32546, 23192, NaN
1470860156.45399, -0.0231919810175896, -0.0106581738218665, -0.0138711892068386, 33922, 32549, 23187, NaN
1470860157.45399, -0.0186127703636885, -0.0106644546613097, -0.0137091679498553, 33932, 32531, 23189, NaN
1470860158.45399, -0.0142251402139664, -0.00987434946000576, -0.0145553927868605, 33914, 32540, 23190, NaN
1470860159.45399, -0.010080149397254, -0.0105114821344614, -0.014576330780983, 33924, 32539, 23197, NaN
1470860159.45399, -0.00621821125969291, -0.0101079950109124, -0.0151674384251237, 33941, 32556, 23184, NaN
1470860160.45999, -0.00266986922360957, -0.0103391138836741, -0.0147843519225717, 33924, 32555, 23182, NaN
1470860161.45999, 0.000543382717296481, -0.0111573105677962, -0.0150186335667968, 33927, 32543, 23185, NaN
1470860162.45999, 0.00339654367417097, -0.0120657114312053, -0.0151143101975322, 33939, 32549, 23179, NaN
1470860163.45999, 0.00405207881703973, -0.0127594117075205, -0.0147896390408278, 33936, 32553, 23189, NaN
1470860163.45999, 0.00238734553568065, -0.0125550599768758, -0.0142547329887748, 33927, 32548, 23193, NaN
1470860164.46199, -0.00144000502768904, -0.0130645921453834, -0.0140193207189441, 33933, 32539, 23185, NaN
1470860165.46199, -0.00702330004423857, -0.0132767595350742, -0.0134769836440682, 33935, 32544, 23203, NaN
1470860166.47199, -0.01276995241642, -0.0132198520004749, -0.0136113148182631, 33930, 32551, 23184, NaN
1470860167.47199, -0.0164027102291584, -0.0138307381421328, -0.0137932552024722, 33927, 32549, 23196, NaN
1470860167.47199, -0.0185542218387127, -0.0135062290355563, -0.0141751645132899, 33932, 32548, 23189, NaN
1470860168.47999, -0.0197598729282618, -0.013115931302309, -0.014477513730526, 33917, 32550, 23192, NaN
1470860169.47999, -0.0197651963680983, -0.0121771758422256, -0.0141415325924754, 33925, 32546, 23193, NaN
1470860170.45999, -0.0193635486066341, -0.0119347330182791, -0.0131204947829247, 33921, 32556, 23187, NaN
1470860171.45999, -0.0179495457559824, -0.0125895626842976, -0.012932307086885, 33930, 32551, 23180, NaN
1470860172.45999, -0.0150155555456877, -0.0130897089838982, -0.0133885508403182, 33932, 32532, 23181, NaN
1470860173.45999, -0.0101014329120517, -0.0128559395670891, -0.0138712339103222, 33928, 32547, 23192, NaN
1470860174.45999, -0.00570027669891715, -0.0135577181354165, -0.0134794041514397, 33942, 32534, 23179, NaN
1470860175.45999, -0.00141878868453205, -0.012558963149786, -0.01342514436692, 33929, 32542, 23191, NaN
1470860176.45999, 0.00400463258847594, -0.0122077651321888, -0.013541990891099, 33933, 32538, 23179, NaN
1470860177.46799, 0.00992817245423794, -0.0122852772474289, -0.0138071523979306, 33931, 32543, 23184, NaN
1470860178.46799, 0.0159738641232252, -0.0115368133410811, -0.0148788578808308, 33933, 32556, 23191, NaN
1470860179.46799, 0.0216077007353306, -0.0116411317139864, -0.0155027452856302, 33933, 32544, 23193, NaN
1470860180.46799, 0.027162367478013, -0.0123582426458597, -0.0151730915531516, 33920, 32547, 23203, NaN
1470860181.46799, 0.0323877818882465, -0.0133153637871146, -0.014851083047688, 33917, 32551, 23198, NaN
1470860182.46799, 0.0366962030529976, -0.0141055872663856, -0.0150963207706809, 33932, 32533, 23184, -62.4900703430176
1470860183.46799, 0.0400430485606194, -0.0140809081494808, -0.0150897707790136, 33922, 32553, 23195, NaN
1470860184.46799, 0.0429676100611687, -0.013642200268805, -0.0151042295619845, 33928, 32542, 23191, NaN
1470860185.46799, 0.045487854629755, -0.0136595712974668, -0.014777060598135, 33930, 32545, 23180, NaN
1470860186.46799, 0.0486427433788776, -0.0132179884240031, -0.0152238141745329, 33931, 32537, 23181, NaN
1470860187.46799, 0.0502251721918583, -0.0124825015664101, -0.0155636807903647, 33919, 32547, 23199, NaN
1470860188.46799, 0.049840185791254, -0.0125378407537937, -0.0150818275287747, 33916, 32548, 23186, NaN
1470860189.47799, 0.048499833792448, -0.0128058148548007, -0.0151537228375673, 33919, 32552, 23195, NaN
1470860190.47799, 0.0468275733292103, -0.0130949141457677, -0.0147394733503461, 33932, 32545, 23197, NaN
1470860190.47799, 0.0438205935060978, -0.0129380356520414, -0.0157906506210566, 33923, 32557, 23197, NaN
1470860191.48599, 0.0405082665383816, -0.0129804229363799, -0.015859367325902, 33933, 32547, 23186, NaN
1470860192.48599, 0.0381264798343182, -0.0121413478627801, -0.0166016556322575, 33939, 32546, 23187, NaN
1470860193.48599, 0.0357274077832699, -0.0120328776538372, -0.0169913005083799, 33938, 32534, 23187, NaN
1470860194.48599, 0.032739020884037, -0.0127444555982947, -0.0172488279640675, 33938, 32538, 23187, NaN
1470860195.48599, 0.0282262042164803, -0.0130374506115913, -0.0172830037772655, 33922, 32552, 23187, NaN
1470860196.48599, 0.0229436066001654, -0.0127524798735976, -0.0168887097388506, 33925, 32542, 23203, NaN
1470860197.48599, 0.0164376404136419, -0.012224530801177, -0.0169980134814978, 33932, 32539, 23178, NaN
1470860198.48599, 0.00901456829160452, -0.0126899341121316, -0.0169543288648129, 33926, 32550, 23190, NaN
1470860199.48599, 0.00226253946311772, -0.0128780324012041, -0.0170353446155787, 33922, 32542, 23197, NaN
1470860199.48599, -0.00421814108267426, -0.0127464048564434, -0.016530591994524, 33921, 32550, 23194, NaN
1470860200.49399, -0.0111360056325793, -0.0129588712006807, -0.0162021555006504, 33918, 32542, 23188, NaN
1470860201.49399, -0.0177925750613213, -0.0127712432295084, -0.0155738862231374, 33935, 32540, 23187, NaN
1470860202.49399, -0.0237221252173185, -0.0127877052873373, -0.0152594316750765, 33921, 32545, 23185, NaN
1470860203.49399, -0.0284601822495461, -0.0122272577136755, -0.0145912254229188, 33927, 32552, 23187, NaN
1470860203.49399, -0.0321814492344856, -0.0125958621501923, -0.0152001120150089, 33927, 32547, 23186, NaN
1470860204.49799, -0.0349770113825798, -0.0125147067010403, -0.0149919772520661, 33924, 32541, 23203, NaN
1470860205.49799, -0.0371152646839619, -0.0124845858663321, -0.0139446659013629, 33927, 32548, 23191, NaN
1470860206.49799, -0.0386489666998386, -0.0124244457110763, -0.0142379337921739, 33943, 32539, 23193, NaN
1470860207.49799, -0.0384165681898594, -0.0118007222190499, -0.0143350996077061, 33929, 32538, 23186, NaN
1470860208.49799, -0.0369971059262753, -0.0110750431194901, -0.0147491861134768, 33924, 32537, 23193, NaN
1470860209.47799, -0.0345927514135838, -0.0113145243376493, -0.0146470861509442, 33923, 32536, 23183, NaN
1470860210.48799, -0.0307441875338554, -0.0117817940190434, -0.0144459959119558, 33929, 32548, 23186, NaN
1470860211.48799, -0.0272419191896915, -0.0120177026838064, -0.0147262243553996, 33925, 32558, 23184, NaN
1470860212.48799, -0.0237393714487553, -0.0114706261083484, -0.0148393576964736, 33919, 32553, 23204, NaN
1470860212.48799, -0.021576626226306, -0.0105291409417987, -0.0141767868772149, 33929, 32548, 23194, NaN
1470860213.49399, -0.0192735139280558, -0.010335217230022, -0.0140398815274239, 33929, 32542, 23187, NaN
1470860214.49399, -0.0169185940176249, -0.00925703719258308, -0.0145586580038071, 33930, 32549, 23175, NaN
1470860215.49399, -0.0145742483437061, -0.00889267213642597, -0.0153343649581075, 33927, 32543, 23180, NaN
1470860216.49399, -0.0123178586363792, -0.00851456355303526, -0.0161003861576319, 33939, 32551, 23184, NaN
1470860217.49399, -0.0106713278219104, -0.00954332388937473, -0.0161886662244797, 33934, 32532, 23194, NaN
1470860218.49399, -0.00967110693454742, -0.00955526623874903, -0.0164751969277859, 33924, 32539, 23195, NaN
1470860219.49399, -0.00745066534727812, -0.0102985491976142, -0.0169537141919136, 33921, 32554, 23189, NaN
1470860220.50199, -0.00495388405397534, -0.010474681854248, -0.0171130076050758, 33921, 32556, 23198, NaN
1470860220.50199, -0.00270325178280473, -0.011015834286809, -0.0170542635023594, 33928, 32553, 23173, NaN
1470860221.50999, -0.00130650505889207, -0.0112575683742762, -0.0166472773998976, 33923, 32551, 23186, NaN
1470860222.50999, 0.000482664734590799, -0.0107671013101935, -0.0168659929186106, 33938, 32546, 23185, NaN
1470860223.50999, 0.00317606772296131, -0.0109506854787469, -0.0165619105100632, 33931, 32538, 23184, NaN
1470860224.50999, 0.0062266574241221, -0.0109608136117458, -0.0160218738019466, 33921, 32546, 23202, NaN
1470860225.50999, 0.00838207453489304, -0.0109495911747217, -0.0165695659816265, 33922, 32550, 23196, NaN
1470860226.50999, 0.0105406092479825, -0.0117933629080653, -0.0163289234042168, 33926, 32553, 23191, NaN
1470860227.50999, 0.010928800329566, -0.0107393143698573, -0.015864348039031, 33925, 32551, 23190, NaN
1470860228.50999, 0.0105644250288606, -0.0102322893217206, -0.0160861276090145, 33923, 32531, 23190, NaN
1470860229.50999, 0.0108652897179127, -0.0102138323709369, -0.015720235183835, 33933, 32545, 23200, NaN
1470860230.50999, 0.0109099531546235, -0.0106194727122784, -0.0161210894584656, 33922, 32557, 23195, NaN
1470860231.51999, 0.0119246430695057, -0.0106788473203778, -0.0160377714782953, 33927, 32540, 23184, NaN
1470860232.51999, 0.0135796321555972, -0.0109829716384411, -0.0161839798092842, 33926, 32554, 23190, NaN
1470860233.51999, 0.0152391772717237, -0.0108613390475512, -0.0166772399097681, 33928, 32544, 23177, NaN
1470860234.51999, 0.0160319767892361, -0.0106294741854072, -0.0164226181805134, 33935, 32538, 23195, NaN
1470860235.51999, 0.0170678589493036, -0.0105348424986005, -0.0168235506862402, 33924, 32541, 23190, NaN
1470860236.51999, 0.0179587658494711, -0.00994632765650749, -0.0169776435941458, 33928, 32547, 23186, -61.977710723877
1470860237.51999, 0.0182099677622318, -0.00922371819615364, -0.0167850144207478, 33938, 32553, 23177, NaN
1470860238.51999, 0.0183335356414318, -0.00926479231566191, -0.0175149142742157, 33927, 32548, 23202, NaN
1470860239.51999, 0.0185445938259363, -0.00938427913933992, -0.0178496185690165, 33923, 32541, 23204, NaN
1470860240.51999, 0.0187235623598099, -0.0095325717702508, -0.016875384375453, 33924, 32552, 23201, NaN
1470860241.51999, 0.0179702397435904, -0.00952002592384815, -0.0171181187033653, 33933, 32551, 23190, NaN
1470860242.51999, 0.0172630213201046, -0.00928277708590031, -0.0171703938394785, 33923, 32544, 23191, NaN
1470860243.52799, 0.0166857726871967, -0.00824148021638393, -0.0171481315046549, 33927, 32543, 23187, NaN
1470860244.52799, 0.0150943612679839, -0.0083671547472477, -0.0170304793864489, 33931, 32545, 23190, NaN
1470860244.52799, 0.0134507128968835, -0.00803850870579481, -0.0175774544477463, 33929, 32547, 23197, NaN
1470860245.53599, 0.0113087436184287, -0.00813469756394625, -0.0171397794038057, 33934, 32547, 23184, NaN
1470860246.53599, 0.00873577035963535, -0.0084248585626483, -0.0164890643209219, 33936, 32547, 23180, NaN
1470860247.53599, 0.00639364775270224, -0.0079607916995883, -0.0168286301195621, 33933, 32552, 23182, NaN
1470860248.53599, 0.00299049471504986, -0.00884534977376461, -0.0169636271893978, 33931, 32550, 23190, NaN
1470860249.53599, 0.0001047952027875, -0.00955649651587009, -0.0173594430088997, 33926, 32544, 23195, NaN
1470860250.53599, -0.00321907037869096, -0.00935800280421972, -0.0177046377211809, 33929, 32547, 23193, NaN
1470860251.53599, -0.00536822946742177, -0.00985583569854498, -0.0182883571833372, 33920, 32548, 23193, NaN
1470860252.53599, -0.00725009012967348, -0.00982042029500008, -0.0189854819327593, 33944, 32545, 23183, NaN
1470860253.53599, -0.00932734459638596, -0.00973328296095133, -0.0185826420783997, 33935, 32548, 23184, NaN
1470860254.53599, -0.0113799106329679, -0.00958208274096251, -0.0184632763266563, 33916, 32549, 23196, NaN
1470860255.54399, -0.0137250265106559, -0.00871075130999088, -0.018727719783783, 33928, 32556, 23193, NaN
1470860256.54399, -0.0154328225180507, -0.00941914599388838, -0.0189782548695803, 33921, 32556, 23194, NaN
1470860257.54399, -0.0172095764428377, -0.0100075546652079, -0.0189683604985476, 33932, 32536, 23195, NaN
1470860258.54399, -0.0190356038510799, -0.0106421001255512, -0.0193613357841969, 33933, 32536, 23174, NaN
1470860258.54399, -0.0217432491481304, -0.01033338252455, -0.0192826259881258, 33929, 32553, 23195, NaN
1470860259.54799, -0.0245817266404629, -0.00996788404881954, -0.019507821649313, 33934, 32549, 23189, NaN
1470860260.54799, -0.0269350539892912, -0.0108003858476877, -0.0189864803105593, 33926, 32541, 23179, NaN
1470860261.54799, -0.0286855194717646, -0.0112749384716153, -0.0192654896527529, 33923, 32546, 23193, NaN
1470860262.54799, -0.0293371826410294, -0.0113856848329306, -0.0183231830596924, 33932, 32541, 23190, NaN
1470860263.54799, -0.0290492828935385, -0.0112788882106543, -0.0176578145474195, 33924, 32543, 23193, NaN
1470860264.54799, -0.025587247684598, -0.011333629488945, -0.0190262794494629, 33920, 32562, 23195, NaN
1470860265.55799, -0.0162838082760572, -0.0120425699278712, -0.0188852027058601, 33928, 32559, 23195, NaN
1470860266.55799, -0.00775342527776957, -0.012274568900466, -0.0191922262310982, 33922, 32547, 23193, NaN
1470860267.55799, -0.00961573701351881, -0.0130328834056854, -0.0196089092642069, 33935, 32548, 23201, NaN
1470860267.55799, -0.010633529163897, -0.0123128509148955, -0.019041933119297, 33932, 32542, 23200, NaN
1470860268.56399, -0.0109483739361167, -0.012445448897779, -0.0191314704716206, 33924, 32548, 23191, NaN
1470860269.56399, -0.0106888245791197, -0.0128277903422713, -0.0188728179782629, 33939, 32549, 23190, NaN
1470860270.56399, -0.0099708354100585, -0.0129144815728068, -0.0189665947109461, 33928, 32549, 23179, NaN
1470860271.56399, -0.00889823213219643, -0.0128804352134466, -0.0188494846224785, 33930, 32539, 23185, NaN
1470860272.56599, -0.00604695919901133, -0.0150225507095456, -0.0191071815788746, 33936, 32538, 23191, NaN
1470860273.56599, -0.00442009326070547, -0.0146566461771727, -0.0188142545521259, 33920, 32551, 23185, NaN
1470860274.56599, -0.00274342042393982, -0.0149591965600848, -0.0186485480517149, 33935, 32548, 23184, NaN
1470860275.57399, -0.00106850301381201, -0.0148281157016754, -0.0191084705293179, 33928, 32537, 23188, NaN
1470860276.57399, 0.000561671622563154, -0.0148609858006239, -0.0191255621612072, 33930, 32546, 23193, NaN
1470860277.57399, 0.0021120251622051, -0.0142324352636933, -0.0191346518695354, 33918, 32550, 23188, NaN
1470860278.57399, 0.0035547181032598, -0.0150859439745545, -0.0194356590509415, 33932, 32544, 23195, NaN
1470860279.57399, 0.00486848084256053, -0.0160246528685093, -0.0186273772269487, 33915, 32556, 23191, NaN
1470860280.57399, 0.00603795563802123, -0.0157855376601219, -0.0194233227521181, 33936, 32541, 23184, NaN
1470860281.57399, 0.00705304788425565, -0.0164086129516363, -0.0190726015716791, 33927, 32539, 23187, NaN
1470860282.57399, 0.0079083014279604, -0.0171880125999451, -0.0189446844160557, 33932, 32562, 23177, NaN
1470860283.57399, 0.00860229320824146, -0.0182115565985441, -0.0193767212331295, 33917, 32551, 23183, NaN
1470860284.57399, 0.0091370576992631, -0.0182351116091013, -0.0191065017133951, 33930, 32552, 23180, NaN
1470860285.57399, 0.00951754581183195, -0.0182565525174141, -0.0192288197577, 33931, 32542, 23190, NaN
1470860286.57399, 0.00975110568106174, -0.0179374944418669, -0.0195346903055906, 33917, 32549, 23186, NaN
1470860287.58199, 0.00984701700508595, -0.0183009020984173, -0.0200857371091843, 33928, 32546, 23181, NaN
1470860288.58199, 0.00981604494154453, -0.0182319059967995, -0.0190012380480766, 33916, 32539, 23194, NaN
1470860289.58199, 0.00967004522681236, -0.0180681943893433, -0.0196004249155521, 33935, 32553, 23183, NaN
1470860290.58199, 0.00942160282284021, -0.0178765244781971, -0.0196832343935966, 33919, 32543, 23198, NaN
1470860291.58199, 0.00908370781689882, -0.0173760429024696, -0.0190808568149805, 33931, 32556, 23179, NaN
1470860292.58199, 0.00866946950554848, -0.0168461129069328, -0.0187475737184286, 33935, 32550, 23193, -66.1346664428711
1470860293.58199, 0.00819187238812447, -0.0166708249598742, -0.019298491999507, 33929, 32542, 23180, NaN
1470860294.58199, 0.00766356429085135, -0.0164331961423159, -0.0191235672682524, 33930, 32545, 23185, NaN
1470860295.58199, 0.00709667429327965, -0.0157038439065218, -0.0199855174869299, 33923, 32549, 23193, NaN
1470860296.58199, 0.00650267209857702, -0.0152966920286417, -0.0195186492055655, 33923, 32542, 23195, NaN
1470860297.58199, 0.00589225022122264, -0.0162171963602304, -0.0214328784495592, 33927, 32546, 23195, NaN
1470860298.58199, 0.00527523644268513, -0.0158628970384598, -0.0212518274784088, 33929, 32536, 23174, NaN
1470860299.59199, 0.00466053280979395, -0.015750378370285, -0.021206259727478, 33932, 32546, 23184, NaN
1470860299.59199, 0.00387516291812062, -0.0162527710199356, -0.0207911115139723, 33919, 32537, 23186, NaN
1470860300.59999, 0.000694844289682806, -0.0157214347273111, -0.0212830044329166, 33917, 32545, 23202, NaN
1470860301.59999, -0.00451091397553682, -0.0158979240804911, -0.0202134810388088, 33934, 32556, 23175, NaN
1470860302.59999, -0.0100641371682286, -0.0160117205232382, -0.0210637114942074, 33938, 32540, 23174, NaN
1470860303.59999, -0.0156963001936674, -0.015723267570138, -0.0209505874663591, 33931, 32540, 23186, NaN
1470860304.59999, -0.0203792583197355, -0.0158691443502903, -0.0200113262981176, 33929, 32545, 23182, NaN
1470860305.59999, -0.0244337543845177, -0.0155896311625838, -0.0203134287148714, 33933, 32548, 23183, NaN
1470860306.59999, -0.0269029345363379, -0.0150212589651346, -0.0203604027628899, 33931, 32540, 23179, NaN
1470860307.59999, -0.0278086215257645, -0.0153573863208294, -0.0201579853892326, 33927, 32543, 23187, NaN
1470860308.59999, -0.0286038853228092, -0.0152111873030663, -0.0200823657214642, 33926, 32542, 23187, NaN
1470860309.59999, -0.0283004771918058, -0.0148584404960275, -0.019829073920846, 33924, 32549, 23179, NaN
1470860310.60799, -0.0271962881088257, -0.0156557448208332, -0.0198883265256882, 33927, 32541, 23189, NaN
1470860311.60799, -0.0247238706797361, -0.0154021894559264, -0.0205426532775164, 33919, 32547, 23190, NaN
1470860312.60799, -0.0212915316224098, -0.0156520027667284, -0.0205478854477406, 33924, 32543, 23200, NaN
1470860313.60799, -0.0179695654660463, -0.0160353928804398, -0.0201463773846626, 33932, 32535, 23175, NaN
1470860313.60799, -0.0143134100362659, -0.0155476564541459, -0.0209620594978333, 33919, 32548, 23199, NaN
1470860314.61399, -0.0107152601704001, -0.0153068881481886, -0.0206601042300463, 33924, 32551, 23188, NaN
1470860315.61399, -0.00674043782055378, -0.0152277704328299, -0.0204166695475578, 33909, 32553, 23192, NaN
1470860316.61399, -0.00250828894786537, -0.0151589661836624, -0.0201939977705479, 33935, 32551, 23183, NaN
1470860317.61399, 0.00373873300850391, -0.0149673391133547, -0.0199025068432093, 33938, 32533, 23172, NaN
1470860318.61399, 0.00969496835023165, -0.0145441200584173, -0.0188187565654516, 33912, 32555, 23187, NaN
