File timestamp: Mon Aug 22 10:00:00 2016, Internal temp: 15.1824951171875
1471860665.946, 0.000625504122581333, -0.0198024772107601, 0.0201182570308447, 33628, 32513, 23207, NaN
1471860665.946, 0.00393421016633511, -0.0193109940737486, 0.0199665650725365, 33632, 32510, 23221, NaN
1471860666.954, 0.00686629908159375, -0.0194184463471174, 0.0205806698650122, 33635, 32503, 23206, NaN
1471860667.954, 0.00941424164921045, -0.0194589700549841, 0.0208501424640417, 33631, 32518, 23208, NaN
1471860668.954, 0.0110203931108117, -0.0193312205374241, 0.0207207631319761, 33648, 32505, 23199, NaN
1471860669.954, 0.0114035457372665, -0.0193217638880014, 0.0204223655164242, 33632, 32510, 23212, NaN
1471860669.954, 0.0110354861244559, -0.0195862744003534, 0.021000687032938, 33633, 32509, 23209, NaN
1471860670.96, 0.00978877954185009, -0.0199263505637646, 0.0218091607093811, 33647, 32514, 23199, NaN
1471860671.96, 0.00857574585825205, -0.0199902728199959, 0.0229726620018482, 33639, 32507, 23198, NaN
1471860672.96, 0.00683515518903732, -0.0195743329823017, 0.0228530280292034, 33641, 32519, 23213, NaN
1471860673.96, 0.00511208642274141, -0.0192847047001123, 0.0224813371896744, 33627, 32512, 23207, NaN
1471860673.96, 0.0038056222256273, -0.0188587661832571, 0.0227000825107098, 33636, 32512, 23214, NaN
1471860674.964, 0.00275319977663457, -0.0184338893741369, 0.0228522922843695, 33635, 32514, 23213, NaN
1471860675.964, 0.00248830812051892, -0.0179015714675188, 0.0229959711432457, 33634, 32519, 23210, NaN
1471860676.964, 0.00289034750312567, -0.0170419123023748, 0.0222784616053104, 33627, 32517, 23213, NaN
1471860677.964, 0.00296165631152689, -0.0165555868297815, 0.0226602908223867, 33632, 32516, 23210, NaN
1471860677.964, 0.00345082581043243, -0.0166317895054817, 0.0236287731677294, 33639, 32516, 23198, NaN
1471860678.966, 0.0042165913619101, -0.016465725377202, 0.0231136735528708, 33642, 32524, 23204, NaN
1471860679.966, 0.00545658404007554, -0.0159075148403645, 0.0224913284182549, 33635, 32518, 23210, NaN
1471860680.966, 0.00665527954697609, -0.0165272559970617, 0.0222513433545828, 33631, 32521, 23212, NaN
1471860681.966, 0.00809536781162024, -0.0156997554004192, 0.0226084887981415, 33650, 32505, 23202, NaN
1471860681.966, 0.0106246080249548, -0.0148451067507267, 0.0227224286645651, 33632, 32517, 23207, NaN
1471860682.968, 0.0124850627034903, -0.0146795995533466, 0.0231750700622797, 33636, 32509, 23207, NaN
1471860683.968, 0.013377814553678, -0.0142087526619434, 0.0240225549787283, 33643, 32505, 23212, NaN
1471860684.968, 0.0144976293668151, -0.015005542896688, 0.0238795932382345, 33628, 32518, 23193, NaN
1471860685.968, 0.01515834312886, -0.0151357697322965, 0.0235276799649, 33624, 32523, 23212, NaN
1471860686.968, 0.016484122723341, -0.0150514552369714, 0.0239036567509174, 33642, 32523, 23205, NaN
1471860687.978, 0.0173721872270107, -0.0160681791603565, 0.0245193615555763, 33639, 32518, 23215, NaN
1471860688.978, 0.0177191644906998, -0.0169033408164978, 0.0232211388647556, 33640, 32514, 23204, NaN
1471860689.978, 0.0177711974829435, -0.0176982209086418, 0.0243701692670584, 33639, 32520, 23216, NaN
1471860690.978, 0.0174098666757345, -0.0181872043758631, 0.0236241556704044, 33626, 32519, 23206, NaN
1471860691.978, 0.0168657600879669, -0.0190053340047598, 0.0232501160353422, 33639, 32514, 23205, NaN
1471860692.978, 0.0166580248624086, -0.0189641527831554, 0.0232497919350863, 33628, 32512, 23213, NaN
1471860693.978, 0.0161189138889313, -0.0187869165092707, 0.0226435959339142, 33635, 32514, 23201, NaN
1471860694.978, 0.0151718687266111, -0.0184616521000862, 0.0231110956519842, 33630, 32509, 23198, NaN
1471860695.978, 0.0137983616441488, -0.0188136398792267, 0.0224507097154856, 33640, 32507, 23194, NaN
1471860696.978, 0.0123070552945137, -0.0188104510307312, 0.0225185547024012, 33635, 32513, 23199, NaN
1471860697.978, 0.01081273984164, -0.0193955134600401, 0.0232303459197283, 33633, 32506, 23202, NaN
1471860698.978, 0.00940143037587404, -0.0191125236451626, 0.0228376518934965, 33634, 32513, 23218, NaN
1471860699.978, 0.00784796942025423, -0.0193001180887222, 0.0240924414247274, 33644, 32515, 23207, NaN
1471860700.978, 0.00624068733304739, -0.0196639504283667, 0.0232807993888855, 33637, 32511, 23200, NaN
1471860701.978, 0.00479193264618516, -0.0187680888921022, 0.0228148009628057, 33636, 32522, 23197, NaN
1471860702.978, 0.00332119455561042, -0.0188536699861288, 0.023356856778264, 33631, 32505, 23208, NaN
1471860703.978, 0.00174978014547378, -0.0190509278327227, 0.0228408258408308, 33627, 32506, 23216, NaN
1471860704.978, 0.00016104182577692, -0.0188833922147751, 0.0225642677396536, 33640, 32506, 23207, NaN
1471860705.978, -0.0011707404628396, -0.0191130079329014, 0.022682948037982, 33644, 32514, 23196, NaN
1471860706.978, -0.00226855603978038, -0.0193021688610315, 0.0224482621997595, 33649, 32520, 23199, NaN
1471860707.978, -0.0036161900497973, -0.0187880527228117, 0.0224167183041573, 33637, 32515, 23204, NaN
1471860708.978, -0.00501609640195966, -0.019209248945117, 0.0218265652656555, 33648, 32516, 23201, NaN
1471860709.978, -0.00586494756862521, -0.0190512090921402, 0.0227898173034191, 33645, 32504, 23211, NaN
1471860710.978, -0.00710122846066952, -0.0192299671471119, 0.0221431944519281, 33628, 32508, 23212, NaN
1471860711.978, -0.00771962571889162, -0.0196166448295116, 0.0221227742731571, 33628, 32517, 23202, NaN
1471860712.978, -0.00820825807750225, -0.0192416440695524, 0.0218281708657742, 33642, 32518, 23199, -45.8563995361328
1471860713.978, -0.00851293653249741, -0.0193976424634457, 0.0217657219618559, 33634, 32507, 23199, NaN
1471860714.978, -0.00887235533446074, -0.0192372761666775, 0.0209380816668272, 33632, 32509, 23203, NaN
1471860715.978, -0.00951203983277082, -0.0191206485033035, 0.0203182548284531, 33638, 32521, 23219, NaN
1471860716.978, -0.0106538776308298, -0.0195764973759651, 0.0198080744594336, 33639, 32512, 23214, NaN
1471860717.988, -0.011294974014163, -0.0196412932127714, 0.0196220595389605, 33634, 32517, 23209, NaN
1471860718.988, -0.0115413889288902, -0.0197953227907419, 0.0199868362396955, 33638, 32509, 23199, NaN
1471860719.988, -0.011411290615797, -0.019748467952013, 0.0200939178466797, 33639, 32500, 23210, NaN
1471860719.988, -0.0110646309331059, -0.020111221820116, 0.0193250738084316, 33635, 32513, 23211, NaN
1471860720.996, -0.0101666552945971, -0.0194676294922829, 0.0197778176516294, 33637, 32516, 23216, NaN
1471860721.996, -0.00915335118770599, -0.0199105348438025, 0.0195688754320145, 33641, 32521, 23215, NaN
1471860722.996, -0.00853792950510979, -0.0201691780239344, 0.0190223082900047, 33645, 32512, 23212, NaN
1471860723.996, -0.00745957437902689, -0.0201482567936182, 0.0187214072793722, 33640, 32518, 23217, NaN
1471860723.996, -0.00654475204646587, -0.0205258764326572, 0.0189631544053555, 33636, 32514, 23210, NaN
1471860725.002, -0.00446261186152697, -0.0200715288519859, 0.018792025744915, 33624, 32514, 23207, NaN
1471860726.002, -0.00241479114629328, -0.0198195055127144, 0.0196873713284731, 33621, 32506, 23224, NaN
1471860727.002, -0.00142721587326378, -0.0203160792589188, 0.0191150847822428, 33640, 32521, 23208, NaN
1471860728.002, -0.000671287998557091, -0.0198336113244295, 0.0192839037626982, 33631, 32505, 23213, NaN
1471860728.002, -0.00112307560630143, -0.0202324688434601, 0.0194209106266499, 33631, 32513, 23196, NaN
1471860729.006, -0.00166475959122181, -0.0204165428876877, 0.019714554771781, 33644, 32518, 23209, NaN
1471860730.006, -0.00196126406081021, -0.0213440340012312, 0.0199827998876572, 33637, 32515, 23204, NaN
1471860731.006, -0.00241163861937821, -0.0210746936500072, 0.0192720778286457, 33635, 32514, 23210, NaN
1471860732.006, -0.00254865526221693, -0.0213748533278704, 0.0185768902301788, 33637, 32508, 23198, NaN
1471860732.006, -0.00229542818851769, -0.0214900020509958, 0.0184486713260412, 33641, 32512, 23195, NaN
1471860733.008, -0.0011776847532019, -0.0214912034571171, 0.0184961371123791, 33637, 32521, 23212, NaN
1471860733.988, -9.69195898505859e-05, -0.0220485050231218, 0.0187696609646082, 33639, 32510, 23209, NaN
1471860734.988, 0.00108504493255168, -0.0224841609597206, 0.0188015084713697, 33641, 32514, 23208, NaN
1471860735.988, 0.00865274202078581, -0.0229060929268599, 0.0186436418443918, 33637, 32514, 23205, NaN
1471860735.988, 0.0265858322381973, -0.0226506739854813, 0.0188502594828606, 33646, 32519, 23204, NaN
1471860736.99, 0.055691059678793, -0.0225856006145477, 0.0186118669807911, 33636, 32517, 23203, NaN
1471860737.99, 0.0552933923900127, -0.0227378513664007, 0.0174332521855831, 33626, 32516, 23223, NaN
1471860738.99, 0.039730142802, -0.0228441040962934, 0.0172876119613647, 33629, 32515, 23197, NaN
1471860739.99, 0.0262971464544535, -0.0222688429057598, 0.0166447814553976, 33636, 32501, 23206, NaN
1471860740.99, 0.0148378610610962, -0.0228524673730135, 0.0169106032699347, 33639, 32513, 23206, NaN
1471860742, 0.00519726704806089, -0.023260559886694, 0.0160435866564512, 33635, 32517, 23210, NaN
1471860743, -0.00277746375650167, -0.0237450525164604, 0.0151150245219469, 33640, 32504, 23200, NaN
1471860744, -0.00923624355345964, -0.02412960678339, 0.0152711980044842, 33630, 32501, 23211, NaN
1471860745, -0.0143253188580275, -0.0246489495038986, 0.0160026624798775, 33636, 32516, 23210, NaN
1471860746, -0.0181865300983191, -0.0245451349765062, 0.015691339969635, 33630, 32518, 23209, NaN
1471860747, -0.0209566131234169, -0.0243525411933661, 0.0155284376814961, 33631, 32524, 23212, NaN
1471860748, -0.0227665398269892, -0.0244021732360125, 0.0156709253787994, 33642, 32511, 23205, NaN
1471860749, -0.023740952834487, -0.024199491366744, 0.01627491787076, 33636, 32512, 23207, NaN
1471860749.358, -0.0239101145416498, -0.0236054193228483, 0.0162915419787169, 33632, 32516, 23211, NaN
1471860750.358, -0.0239358991384506, -0.0235551986843348, 0.0161846578121185, 33640, 32512, 23201, NaN
1471860751.358, -0.0233925078064203, -0.0237418133765459, 0.0166997015476227, 33639, 32505, 23202, NaN
1471860752.358, -0.022380169481039, -0.0237277299165726, 0.0170839000493288, 33633, 32510, 23208, NaN
1471860753.358, -0.0209912844002247, -0.0229456126689911, 0.017185814678669, 33640, 32513, 23206, NaN
1471860754.358, -0.0193103142082691, -0.0232145600020885, 0.0174238868057728, 33636, 32515, 23198, NaN
1471860755.358, -0.0174137856811285, -0.0234364774078131, 0.017199294641614, 33634, 32503, 23211, NaN
1471860756.358, -0.0153703652322292, -0.0234481133520603, 0.0178569946438074, 33637, 32517, 23207, NaN
1471860757.358, -0.0132409958168864, -0.0232008043676615, 0.0179494209587574, 33635, 32498, 23196, NaN
1471860758.358, -0.0110791316255927, -0.0226027946919203, 0.0174240153282881, 33630, 32516, 23213, NaN
1471860759.358, -0.00893100723624229, -0.0224785078316927, 0.0167463067919016, 33629, 32511, 23202, NaN
1471860760.358, -0.00683596916496754, -0.0221522897481918, 0.0163248628377914, 33639, 32519, 23202, NaN
1471860761.358, -0.00482685305178165, -0.0219450704753399, 0.0154852969571948, 33644, 32513, 23206, NaN
1471860762.358, -0.00293039274401963, -0.0222289450466633, 0.015799717977643, 33635, 32512, 23211, NaN
1471860763.358, -0.00116765650454909, -0.0227542947977781, 0.0164007488638163, 33635, 32539, 23207, NaN
1471860764.358, 0.000445497484179214, -0.023054301738739, 0.0158128514885902, 33634, 32517, 23201, NaN
1471860765.358, 0.00189795286860317, -0.0224068127572536, 0.0157459881156683, 33635, 32515, 23210, NaN
1471860766.358, 0.00318286288529634, -0.0226115062832832, 0.0162469353526831, 33633, 32514, 23209, NaN
1471860767.358, 0.00429718056693673, -0.0222500786185265, 0.0164751056581736, 33633, 32517, 23201, -27.6930503845215
1471860768.358, 0.00524119380861521, -0.023330157622695, 0.0154351843520999, 33631, 32514, 23211, NaN
1471860769.358, 0.00601807562634349, -0.0226721540093422, 0.0151773178949952, 33634, 32516, 23213, NaN
1471860770.358, 0.00663344748318195, -0.0234962124377489, 0.013732124119997, 33629, 32509, 23202, NaN
1471860771.366, 0.0070949699729681, -0.0242010932415724, 0.0140965767204762, 33639, 32527, 23212, NaN
1471860772.366, 0.00741194933652878, -0.0243206042796373, 0.0141972694545984, 33640, 32510, 23206, NaN
1471860773.366, 0.00591484596952796, -0.024920517578721, 0.0132587859407067, 33644, 32516, 23205, NaN
1471860773.366, -0.000203772651730105, -0.0252697840332985, 0.0131117897108197, 33631, 32515, 23200, NaN
1471860774.374, -0.00953315664082766, -0.0251866839826107, 0.0130900852382183, 33631, 32502, 23214, NaN
1471860775.374, -0.0205761101096869, -0.0251955296844244, 0.0129949944093823, 33635, 32515, 23203, NaN
1471860776.374, -0.0314307697117329, -0.0250469893217087, 0.0127415573224425, 33641, 32516, 23207, NaN
1471860777.374, -0.0407775416970253, -0.0242500174790621, 0.012591065838933, 33627, 32524, 23213, NaN
1471860777.374, -0.0487976260483265, -0.0234619025141001, 0.0120548876002431, 33631, 32519, 23197, NaN
1471860778.38, -0.0534907765686512, -0.0233900081366301, 0.0119751580059528, 33637, 32512, 23213, NaN
1471860779.38, -0.0567681901156902, -0.0243761241436005, 0.0119151994585991, 33653, 32507, 23207, NaN
1471860780.38, -0.0581269711256027, -0.0242332201451063, 0.0119096459820867, 33633, 32522, 23214, NaN
1471860781.38, -0.0561831146478653, -0.0240461081266403, 0.012007731013, 33627, 32511, 23197, NaN
1471860781.38, -0.0506853796541691, -0.0244579091668129, 0.0122832534834743, 33629, 32516, 23211, NaN
1471860782.384, -0.0427763983607292, -0.0242932438850403, 0.0118427854031324, 33632, 32523, 23204, NaN
1471860783.384, -0.0329069755971432, -0.0243208240717649, 0.0118564600124955, 33637, 32511, 23205, NaN
1471860784.384, -0.0216889325529337, -0.0245520360767841, 0.0114679289981723, 33635, 32522, 23205, NaN
1471860785.384, -0.0104617131873965, -0.0247056093066931, 0.0114081827923656, 33643, 32513, 23217, NaN
1471860785.384, 0.00119663262739778, -0.0245260689407587, 0.0105788754299283, 33630, 32515, 23207, NaN
1471860786.386, 0.0132041536271572, -0.0241558793932199, 0.0107209328562021, 33642, 32524, 23208, NaN
1471860787.386, 0.0249035526067019, -0.0242748539894819, 0.0109748272225261, 33638, 32509, 23200, NaN
1471860788.386, 0.0351308658719063, -0.0245970170944929, 0.0105619477108121, 33641, 32515, 23203, NaN
1471860789.386, 0.0435116291046143, -0.0246032662689686, 0.0103131141513586, 33633, 32502, 23201, NaN
1471860790.386, 0.0499846413731575, -0.024775717407465, 0.0104775223881006, 33637, 32518, 23201, NaN
1471860791.386, 0.0558292344212532, -0.0248191021382809, 0.0101299360394478, 33624, 32504, 23198, NaN
1471860792.386, 0.0613607577979565, -0.0251375325024128, 0.010351344011724, 33633, 32519, 23208, NaN
1471860793.386, 0.0660310015082359, -0.0248158928006887, 0.0103482715785503, 33628, 32518, 23224, NaN
1471860794.386, 0.070184551179409, -0.0255097467452288, 0.0107117844745517, 33648, 32506, 23213, NaN
1471860795.386, 0.0733653157949448, -0.0252832099795341, 0.0112823909148574, 33626, 32518, 23201, NaN
1471860796.396, 0.0754260495305061, -0.025730699300766, 0.0104654999449849, 33631, 32520, 23209, NaN
1471860797.396, 0.0762713402509689, -0.0265701059252024, 0.011575105600059, 33633, 32509, 23211, NaN
1471860798.396, 0.0759060308337212, -0.0250768903642893, 0.0114457774907351, 33636, 32514, 23213, NaN
1471860799.396, 0.0743254497647285, -0.0244360957294703, 0.0109927719458938, 33635, 32506, 23208, NaN
1471860800.396, 0.0716738402843475, -0.0232616849243641, 0.0108366841450334, 33637, 32520, 23202, NaN
1471860801.396, 0.0676978677511215, -0.02307054027915, 0.0107300663366914, 33644, 32514, 23208, NaN
1471860802.396, 0.0629645064473152, -0.0225672051310539, 0.010535485111177, 33647, 32511, 23210, NaN
1471860803.396, 0.0576105043292046, -0.0223487503826618, 0.0102793583646417, 33636, 32502, 23208, NaN
1471860804.396, 0.0509340465068817, -0.0229221787303686, 0.0105604324489832, 33615, 32521, 23217, NaN
1471860805.396, 0.0431804284453392, -0.0226028691977262, 0.0111861927434802, 33647, 32510, 23203, NaN
1471860806.396, 0.0350900329649448, -0.0238863099366426, 0.0103886853903532, 33624, 32519, 23215, NaN
1471860807.396, 0.0268846582621336, -0.0238955691456795, 0.010747030377388, 33625, 32512, 23207, NaN
1471860808.396, 0.018512824550271, -0.0240972544997931, 0.0100954761728644, 33632, 32518, 23209, NaN
1471860809.396, 0.0104514472186565, -0.0245791878551245, 0.00962092075496912, 33638, 32520, 23215, NaN
1471860810.396, 0.0025036302395165, -0.0246171746402979, 0.00952201616019011, 33634, 32517, 23217, NaN
1471860811.396, -0.0052081597968936, -0.0241643246263266, 0.00950046628713608, 33641, 32517, 23195, NaN
1471860812.396, -0.0124698150902987, -0.0236329864710569, 0.0087535846978426, 33650, 32526, 23203, NaN
1471860813.396, -0.0188041608780622, -0.0231253877282143, 0.00843990128487349, 33628, 32513, 23215, NaN
1471860814.396, -0.0247644186019897, -0.0228764545172453, 0.00887307617813349, 33645, 32513, 23201, NaN
1471860815.396, -0.0298154931515455, -0.0227763894945383, 0.0099217128008604, 33642, 32508, 23214, NaN
1471860816.396, -0.0340552479028702, -0.0227544661611319, 0.0105301076546311, 33632, 32514, 23215, NaN
1471860817.396, -0.0382981784641743, -0.0227609854191542, 0.0105716604739428, 33650, 32512, 23190, NaN
1471860818.396, -0.041398499161005, -0.0214217323809862, 0.011396449059248, 33633, 32515, 23217, NaN
1471860819.396, -0.0440760403871536, -0.021532915532589, 0.0110082970932126, 33645, 32515, 23202, NaN
1471860820.396, -0.0454887822270393, -0.0219104811549187, 0.0103777227923274, 33637, 32520, 23199, NaN
1471860821.396, -0.046058926731348, -0.0213531404733658, 0.0114832129329443, 33641, 32514, 23209, NaN
1471860822.396, -0.0455297455191612, -0.0213121604174376, 0.0113766500726342, 33642, 32502, 23220, NaN
1471860823.396, -0.0442634597420692, -0.0213525537401438, 0.0115650882944465, 33639, 32505, 23209, -50.4559898376465
1471860824.396, -0.0428681112825871, -0.0212814379483461, 0.011383150704205, 33630, 32507, 23206, NaN
1471860825.406, -0.0416694730520248, -0.0217296052724123, 0.0122307445853949, 33635, 32515, 23209, NaN
1471860826.406, -0.0399003699421883, -0.021569425240159, 0.0130087956786156, 33641, 32512, 23213, NaN
1471860827.406, -0.0381549783051014, -0.0213784854859114, 0.0136054949834943, 33630, 32522, 23207, NaN
1471860828.406, -0.0364603698253632, -0.0212107356637716, 0.0140866655856371, 33640, 32530, 23201, NaN
1471860828.406, -0.0341776050627232, -0.0207280889153481, 0.0145397419109941, 33643, 32520, 23203, NaN
1471860829.414, -0.0318186469376087, -0.0205180011689663, 0.014395141042769, 33632, 32516, 23205, NaN
1471860830.414, -0.0295971967279911, -0.0207378268241882, 0.0143539132550359, 33639, 32512, 23206, NaN
1471860831.414, -0.0266704764217138, -0.0207344852387905, 0.0146282883360982, 33632, 32514, 23214, NaN
1471860832.414, -0.0236673727631569, -0.0212603956460953, 0.0144390612840652, 33641, 32514, 23206, NaN
1471860832.414, -0.0201656017452478, -0.0209862254559994, 0.0142500223591924, 33644, 32522, 23199, NaN
1471860833.42, -0.0156236989423633, -0.0210324767976999, 0.0136706894263625, 33636, 32508, 23209, NaN
1471860834.42, -0.0115243978798389, -0.0207854025065899, 0.0128526883199811, 33634, 32520, 23210, NaN
1471860835.42, -0.008163639344275, -0.0201738625764847, 0.0138084571808577, 33648, 32523, 23198, NaN
1471860836.42, -0.00494021968916059, -0.0208571311086416, 0.0146836061030626, 33639, 32514, 23203, NaN
1471860836.42, -0.000949543435126543, -0.0213577784597874, 0.0145004549995065, 33629, 32506, 23207, NaN
1471860837.424, 0.00279818358831108, -0.0217108931392431, 0.0143528524786234, 33635, 32519, 23202, NaN
1471860838.424, 0.00613333377987146, -0.022346718236804, 0.0143068274483085, 33623, 32519, 23212, NaN
1471860839.424, 0.0120004042983055, -0.0232705660164356, 0.0146502060815692, 33637, 32515, 23213, NaN
1471860840.424, 0.0240191761404276, -0.0231674332171679, 0.0145880784839392, 33650, 32504, 23202, NaN
1471860841.424, 0.0456253029406071, -0.0224207453429699, 0.0151961520314217, 33639, 32496, 23213, NaN
1471860842.424, 0.0759926959872246, -0.0221509430557489, 0.0152292065322399, 33620, 32507, 23211, NaN
1471860843.424, 0.114129863679409, -0.0227302461862564, 0.016242615878582, 33637, 32513, 23212, NaN
1471860844.424, 0.158063307404518, -0.022288154810667, 0.0167680326849222, 33635, 32509, 23203, NaN
1471860845.424, 0.206269845366478, -0.0218592546880245, 0.016287487000227, 33640, 32508, 23205, NaN
1471860846.424, 0.177376732230186, -0.0220484249293804, 0.0165612734854221, 33633, 32512, 23205, NaN
1471860847.424, 0.117966741323471, -0.0218173116445541, 0.017010435461998, 33635, 32505, 23223, NaN
1471860848.424, 0.0672694966197014, -0.0214775148779154, 0.0169337578117847, 33644, 32513, 23193, NaN
1471860849.424, 0.0246006064116955, -0.0219622328877449, 0.0167110487818718, 33630, 32508, 23211, NaN
1471860850.424, -0.0107144508510828, -0.0219046305865049, 0.0167268551886082, 33630, 32522, 23198, NaN
1471860851.424, -0.0393371544778347, -0.0217382535338402, 0.017045758664608, 33633, 32511, 23212, NaN
1471860852.432, -0.0619126819074154, -0.0212399363517761, 0.0177230387926102, 33629, 32514, 23219, NaN
1471860853.432, -0.0790666788816452, -0.0219054408371449, 0.0177774801850319, 33642, 32507, 23204, NaN
1471860854.432, -0.0914022177457809, -0.0215711034834385, 0.0181103646755219, 33637, 32510, 23199, NaN
1471860855.432, -0.0994969010353088, -0.0212116353213787, 0.0182569120079279, 33634, 32516, 23195, NaN
1471860855.432, -0.103900380432606, -0.0210402868688107, 0.0175770036876202, 33653, 32507, 23203, NaN
1471860856.44, -0.105132177472115, -0.0207045692950487, 0.0176596008241177, 33626, 32517, 23209, NaN
1471860857.44, -0.103679865598679, -0.0203489772975445, 0.0178857482969761, 33633, 32526, 23208, NaN
1471860858.44, -0.0999977365136147, -0.0201635379344225, 0.0180715881288052, 33636, 32515, 23204, NaN
1471860859.44, -0.0945057943463326, -0.0198873970657587, 0.0184173919260502, 33632, 32502, 23212, NaN
1471860860.44, -0.0875892117619514, -0.0199227146804333, 0.018236568197608, 33640, 32502, 23217, NaN
1471860861.44, -0.079598143696785, -0.0196347609162331, 0.0180657412856817, 33629, 32516, 23217, NaN
1471860862.44, -0.0708479583263397, -0.0193646885454655, 0.0179144516587257, 33635, 32513, 23212, NaN
1471860863.44, -0.0616197548806667, -0.0189829915761948, 0.0179567653685808, 33629, 32520, 23202, NaN
1471860864.44, -0.0521612167358398, -0.0188134536147118, 0.0181139428168535, 33649, 32513, 23196, NaN
1471860865.44, -0.0426877699792385, -0.0188305303454399, 0.0184759479016066, 33630, 32521, 23202, NaN
1471860866.44, -0.0333839394152164, -0.0187836512923241, 0.018256364390254, 33651, 32522, 23198, NaN
1471860867.44, -0.02440495043993, -0.018466729670763, 0.0185595750808716, 33633, 32510, 23213, NaN
1471860868.44, -0.0158784687519073, -0.0186690390110016, 0.0188666675239801, 33633, 32509, 23210, NaN
1471860869.44, -0.00790648348629475, -0.0184152349829674, 0.0185566619038582, 33644, 32508, 23211, NaN
1471860870.44, -0.000567293958738446, -0.0184118580073118, 0.0185071937739849, 33631, 32518, 23193, NaN
1471860871.44, 0.00608245469629765, -0.0188017431646585, 0.0182686988264322, 33634, 32511, 23199, NaN
1471860872.44, 0.0120056932792068, -0.018410773947835, 0.0176103916019201, 33636, 32520, 23205, NaN
1471860873.44, 0.0171828493475914, -0.0184340719133615, 0.0177322179079056, 33642, 32519, 23207, NaN
1471860874.44, 0.0216097962111235, -0.0179668236523867, 0.0170987565070391, 33626, 32507, 23215, NaN
1471860875.44, 0.0252958424389362, -0.0180645771324635, 0.0173850301653147, 33637, 32506, 23210, NaN
1471860876.44, 0.0281393751502037, -0.0182943753898144, 0.0173909161239862, 33647, 32510, 23200, NaN
1471860877.44, 0.0267357677221298, -0.0188722293823957, 0.0173809956759214, 33637, 32507, 23199, NaN
1471860878.44, 0.0215158630162477, -0.0180965065956116, 0.0169802606105804, 33622, 32514, 23204, NaN
1471860879.44, 0.0135812349617481, -0.018451850861311, 0.0165660213679075, 33641, 32511, 23206, -44.9208183288574
1471860880.45, 0.00445261131972075, -0.0185982137918472, 0.016767093911767, 33628, 32517, 23197, NaN
1471860881.45, -0.00481254793703556, -0.0188818704336882, 0.0168755780905485, 33633, 32521, 23206, NaN
1471860882.45, -0.0127201657742262, -0.0192401595413685, 0.01613031886518, 33644, 32517, 23214, NaN
1471860883.45, -0.018962599337101, -0.0193201396614313, 0.0170748326927423, 33636, 32505, 23211, NaN
1471860883.45, -0.0233900155872107, -0.0186869688332081, 0.0168152041733265, 33641, 32501, 23199, NaN
1471860884.458, -0.0258430652320385, -0.0192485637962818, 0.0164372380822897, 33641, 32520, 23200, NaN
1471860885.458, -0.0261073112487793, -0.0185600481927395, 0.0160075128078461, 33642, 32515, 23198, NaN
1471860886.458, -0.0240508262068033, -0.0183953754603863, 0.0160280875861645, 33638, 32518, 23206, NaN
1471860887.458, -0.0201351940631866, -0.0180958546698093, 0.016353614628315, 33633, 32516, 23209, NaN
1471860887.458, -0.0148715963587165, -0.0173501949757338, 0.0165994670242071, 33643, 32508, 23196, NaN
1471860888.464, -0.0075230011716485, -0.0170553512871265, 0.0169578939676285, 33636, 32523, 23212, NaN
1471860889.464, 0.000634819269180298, -0.0168004892766476, 0.0166733507066965, 33637, 32509, 23206, NaN
1471860890.464, 0.00830195751041174, -0.0164175443351269, 0.0167553070932627, 33633, 32513, 23208, NaN
1471860891.464, 0.0171666499227285, -0.0158684756606817, 0.0168503019958735, 33623, 32509, 23209, NaN
1471860891.464, 0.0254088249057531, -0.0161270666867495, 0.0164731107652187, 33641, 32514, 23198, NaN
1471860892.468, 0.0321988016366959, -0.0150885684415698, 0.0166402608156204, 33633, 32514, 23202, NaN
1471860893.468, 0.037919320166111, -0.0145201981067657, 0.0161970891058445, 33620, 32513, 23212, NaN
1471860894.468, 0.0425075888633728, -0.0148254092782736, 0.0154699813574553, 33638, 32519, 23212, NaN
1471860895.468, 0.0475738681852818, -0.0142734544351697, 0.014687716960907, 33637, 32512, 23208, NaN
1471860896.468, 0.0519099719822407, -0.0149256838485599, 0.0150273470208049, 33634, 32513, 23209, NaN
1471860897.468, 0.0547923371195793, -0.0138582875952125, 0.0153098851442337, 33638, 32503, 23208, NaN
1471860898.468, 0.0562772303819656, -0.0150451650843024, 0.0154802370816469, 33640, 32512, 23207, NaN
1471860899.468, 0.0562422871589661, -0.0142136346548796, 0.0149614410474896, 33640, 32508, 23204, NaN
1471860900.468, 0.0556149743497372, -0.0145130082964897, 0.0140156261622906, 33635, 32506, 23210, NaN
1471860901.468, 0.0551720149815083, -0.0144360400736332, 0.0139352278783917, 33638, 32523, 23206, NaN
1471860902.468, 0.0543775595724583, -0.0140354884788394, 0.0138521436601877, 33646, 32513, 23199, NaN
1471860903.468, 0.0527958124876022, -0.0137519240379333, 0.0139998560771346, 33634, 32500, 23209, NaN
1471860904.468, 0.0502448454499245, -0.0134037500247359, 0.0142898913472891, 33633, 32518, 23210, NaN
1471860905.468, 0.0483149997889996, -0.0128060132265091, 0.0140351569280028, 33643, 32519, 23209, NaN
1471860906.468, 0.0457071475684643, -0.0132117141038179, 0.0148699022829533, 33630, 32500, 23215, NaN
1471860907.476, 0.0440247058868408, -0.0130515685304999, 0.0145744113251567, 33641, 32514, 23203, NaN
