File timestamp: Sun Aug 14 19:00:00 2016, Internal temp: 18.157958984375
1471202008.42, -0.032112468034029, 0.0123138148337603, -0.0031676075886935, 33809, 32789, 23201, NaN
1471202009.42, -0.0272289458662271, 0.0121844746172428, -0.00285702990368009, 33804, 32787, 23200, NaN
1471202010.42, -0.0219925660640001, 0.0123855099081993, -0.00195937184616923, 33809, 32787, 23191, NaN
1471202011.42, -0.0167994815856218, 0.0127058941870928, -0.00235926290042698, 33808, 32793, 23188, NaN
1471202012.42, -0.0125505970790982, 0.0132435830309987, -0.00227610277943313, 33808, 32778, 23216, NaN
1471202013.42, -0.00858952850103378, 0.0131572922691703, -0.00126928277313709, 33819, 32783, 23199, NaN
1471202014.42, -0.00565714621916413, 0.0132769243791699, -0.00133273808751255, 33811, 32783, 23192, NaN
1471202015.42, -0.0022296376992017, 0.0133627839386463, -0.00209665880538523, 33812, 32783, 23190, NaN
1471202016.42, 0.00151780224405229, 0.0129756284877658, -0.00259368261322379, 33814, 32774, 23194, NaN
1471202017.42, 0.00517646921798587, 0.0127701722085476, -0.00227331672795117, 33813, 32787, 23191, NaN
1471202018.42, 0.00888230372220278, 0.013229644857347, -0.00249977316707373, 33804, 32795, 23200, NaN
1471202019.42, 0.0110835647210479, 0.0131858605891466, -0.00207822094671428, 33813, 32793, 23205, 141.175842285156
1471202020.42, 0.0123896691948175, 0.0124578783288598, -0.00315597420558333, 33807, 32778, 23206, NaN
1471202021.43, 0.0130484402179718, 0.011941852979362, -0.00354852993041277, 33802, 32787, 23192, NaN
1471202022.43, 0.0143140014261007, 0.0123932892456651, -0.0022535698954016, 33814, 32780, 23191, NaN
1471202023.43, 0.0150135681033134, 0.0131231881678104, -0.00214305752888322, 33813, 32779, 23196, NaN
1471202023.43, 0.0155400633811951, 0.0131119871512055, -0.00258405040949583, 33823, 32790, 23201, NaN
1471202024.43799, 0.0158352162688971, 0.0123403780162334, -0.00332787586376071, 33805, 32783, 23208, NaN
1471202025.43799, 0.0162104852497578, 0.0115402135998011, -0.00321108987554908, 33803, 32777, 23211, NaN
1471202026.43799, 0.0158126130700111, 0.0106130773201585, -0.00418087420985103, 33814, 32799, 23194, NaN
1471202027.43799, 0.0146833192557096, 0.0110266413539648, -0.00497418129816651, 33812, 32786, 23194, NaN
1471202027.43799, 0.013818540610373, 0.0117007736116648, -0.00459416676312685, 33799, 32782, 23205, NaN
1471202028.44399, 0.0121954558417201, 0.0120354136452079, -0.00464541465044022, 33812, 32773, 23206, NaN
1471202029.44399, 0.0103348549455404, 0.0123886140063405, -0.0044753598049283, 33819, 32779, 23207, NaN
1471202030.44399, 0.00868008658289909, 0.011992309242487, -0.00486418511718512, 33818, 32785, 23202, NaN
1471202031.44399, 0.00757883628830314, 0.0116310911253095, -0.00528375571593642, 33820, 32788, 23192, NaN
1471202031.44399, 0.00716843735426664, 0.0123481415212154, -0.00507256109267473, 33805, 32793, 23195, NaN
1471202032.44799, 0.00674038333818316, 0.0122594721615314, -0.00492210639640689, 33815, 32783, 23194, NaN
1471202033.44799, 0.00562088703736663, 0.013255326077342, -0.00516296969726682, 33804, 32801, 23198, NaN
1471202034.44799, 0.0026993309147656, 0.0133594553917646, -0.00444004731252789, 33818, 32779, 23199, NaN
1471202035.44799, -0.00145106948912144, 0.0132522266358137, -0.00429406575858593, 33813, 32786, 23204, NaN
1471202036.44799, -0.00568151706829667, 0.0130808670073748, -0.00387495057657361, 33812, 32777, 23212, NaN
1471202037.44799, -0.00852991081774235, 0.0121294846758246, -0.0035178589168936, 33815, 32781, 23199, NaN
1471202038.44799, -0.0102013638243079, 0.0128226187080145, -0.00290010613389313, 33821, 32785, 23206, NaN
1471202039.44799, -0.0115766553208232, 0.012763474136591, -0.00305599090643227, 33809, 32780, 23198, NaN
1471202040.44799, -0.0125949522480369, 0.0122828800231218, -0.00274221901781857, 33803, 32789, 23201, NaN
1471202041.44799, -0.0136675126850605, 0.0128060700371861, -0.00238986127078533, 33813, 32790, 23206, NaN
1471202042.44799, -0.0152144376188517, 0.0126837221905589, -0.00165310211014003, 33810, 32783, 23200, NaN
1471202043.44799, -0.0159623511135578, 0.0129055641591549, -0.00192402326501906, 33814, 32786, 23199, NaN
1471202044.44799, -0.0165163185447454, 0.0126571822911501, -0.00170817575417459, 33801, 32792, 23199, NaN
1471202045.44799, -0.0159048568457365, 0.0117524079978466, -0.00228905794210732, 33812, 32787, 23198, NaN
1471202046.44799, -0.0143484966829419, 0.0119837420061231, -0.00265330285765231, 33810, 32792, 23201, NaN
1471202047.45799, -0.0120260352268815, 0.0116891358047724, -0.00267157307825983, 33808, 32779, 23197, NaN
1471202048.45799, -0.00997526571154594, 0.0107833612710238, -0.00241370289586484, 33813, 32785, 23200, NaN
1471202049.45799, -0.00885006226599216, 0.0100374771282077, -0.003197624348104, 33817, 32786, 23207, NaN
1471202050.45799, -0.00699809473007917, 0.0102582415565848, -0.00354978418909013, 33804, 32781, 23202, NaN
1471202050.45799, -0.00463380292057991, 0.00966439861804247, -0.00294205243699253, 33811, 32793, 23191, NaN
1471202051.46599, -0.00224826764315367, 0.00955936685204506, -0.00232008495368063, 33807, 32784, 23203, NaN
1471202052.46599, -0.000236462743487209, 0.00910284090787172, -0.00219327677041292, 33809, 32777, 23202, NaN
1471202053.46599, 0.000795539875980467, 0.00857896823436022, -0.00191250257194042, 33810, 32785, 23192, NaN
1471202054.46599, 0.00210235500708222, 0.00921562407165766, -0.00229378044605255, 33825, 32787, 23190, NaN
1471202054.46599, 0.003780358703807, 0.00933357793837786, -0.00269787525758147, 33805, 32779, 23216, NaN
1471202055.47199, 0.0051847998984158, 0.00904247537255287, -0.00231545884162188, 33804, 32795, 23201, NaN
1471202056.47199, 0.00664649531245232, 0.00909020658582449, -0.00233271857723594, 33809, 32780, 23196, NaN
1471202057.47199, 0.0083640068769455, 0.00945615023374557, -0.00335831427946687, 33815, 32786, 23203, NaN
1471202058.47199, 0.00962468981742859, 0.0100402943789959, -0.00284962425939739, 33806, 32779, 23201, NaN
1471202058.47199, 0.0104375705122948, 0.00947596412152052, -0.00239378842525184, 33808, 32792, 23216, NaN
1471202059.47599, 0.0113350413739681, 0.00884617958217859, -0.00215964647941291, 33808, 32796, 23196, NaN
1471202060.47599, 0.0127147873863578, 0.00963263306766748, -0.00191094889305532, 33817, 32778, 23189, NaN
1471202061.47599, 0.0130121558904648, 0.00997614488005638, -0.00190610729623586, 33807, 32788, 23203, NaN
1471202062.47599, 0.0129863144829869, 0.010048515163362, -0.00194938946515322, 33810, 32789, 23194, NaN
1471202063.47599, 0.0117921633645892, 0.00984693504869938, -0.00198894203640521, 33816, 32786, 23198, NaN
1471202064.47599, 0.00997498352080584, 0.00954786874353886, -0.00200709025375545, 33818, 32796, 23181, NaN
1471202065.47599, 0.00837564747780561, 0.00969615671783686, -0.00180628371890634, 33795, 32796, 23200, NaN
1471202066.47599, 0.00864878948777914, 0.0102650001645088, -0.00215777638368309, 33803, 32795, 23198, NaN
1471202067.47599, 0.0128043498843908, 0.0107902698218822, -0.00321055576205254, 33805, 32787, 23199, NaN
1471202068.47599, 0.020555729046464, 0.0110195279121399, -0.00342564471065998, 33820, 32790, 23186, NaN
1471202069.47599, 0.0322883687913418, 0.0110301068052649, -0.00360438949428499, 33808, 32786, 23198, NaN
1471202070.47599, 0.0472159311175346, 0.0105431489646435, -0.0030923280864954, 33812, 32793, 23198, NaN
1471202071.47599, 0.0639463886618614, 0.0110860988497734, -0.00365429511293769, 33805, 32799, 23212, NaN
1471202072.47599, 0.0812886580824852, 0.0106224855408072, -0.00448658550158143, 33806, 32793, 23199, NaN
1471202073.48599, 0.0990647450089455, 0.00997928529977798, -0.00414952961727977, 33815, 32790, 23197, 144.965576171875
1471202074.48599, 0.115817531943321, 0.0105213243514299, -0.00365903368219733, 33807, 32784, 23201, NaN
1471202075.48599, 0.130389913916588, 0.010393007658422, -0.00310933799482882, 33817, 32792, 23195, NaN
1471202076.48599, 0.118209809064865, 0.011120181530714, -0.00276377680711448, 33808, 32790, 23198, NaN
1471202076.48599, 0.0666696652770042, 0.0114960670471191, -0.00348371779546142, 33817, 32788, 23193, NaN
1471202077.49399, 0.0233326572924852, 0.0112527506425977, -0.00303591089323163, 33812, 32792, 23190, NaN
1471202078.49399, -0.0124943144619465, 0.0105583211407065, -0.00309387198649347, 33813, 32781, 23188, NaN
1471202079.49399, -0.0414904952049255, 0.0111620463430882, -0.0028972050640732, 33817, 32789, 23202, NaN
1471202080.49399, -0.0643179714679718, 0.0114788915961981, -0.00278671202249825, 33806, 32775, 23191, NaN
1471202080.49399, -0.0816183909773827, 0.0122050372883677, -0.00252765533514321, 33809, 32776, 23197, NaN
1471202081.49999, -0.0940098389983177, 0.0131056690588593, -0.00285780662670732, 33824, 32788, 23189, NaN
1471202082.49999, -0.102083966135979, 0.0134651251137257, -0.00318838516250253, 33808, 32802, 23212, NaN
1471202083.49999, -0.106403455138206, 0.0131679624319077, -0.00286440062336624, 33807, 32786, 23201, NaN
1471202084.49999, -0.107499793171883, 0.0135254561901093, -0.00181078107561916, 33819, 32786, 23197, NaN
1471202085.49999, -0.10587152838707, 0.0132041973993182, -0.00126498227473348, 33810, 32794, 23187, NaN
1471202086.49999, -0.101982854306698, 0.0128620564937592, -0.00145926408004016, 33819, 32780, 23188, NaN
1471202087.49999, -0.0962626859545708, 0.0122411856427789, -0.000808982062153518, 33810, 32789, 23200, NaN
1471202088.49999, -0.0891040936112404, 0.0120231052860618, -0.000214031591895036, 33811, 32779, 23197, NaN
1471202089.49999, -0.080864205956459, 0.0126294167712331, 0.000461798917967826, 33815, 32792, 23196, NaN
1471202090.49999, -0.0718643963336945, 0.0129422293975949, 0.000645953929051757, 33811, 32785, 23189, NaN
1471202091.49999, -0.0623909011483192, 0.0132856480777264, 0.000333090894855559, 33816, 32790, 23205, NaN
1471202092.49999, -0.0526957251131535, 0.0142093980684876, 0.000168297876371071, 33814, 32795, 23198, NaN
1471202093.49999, -0.0429978258907795, 0.0146479709073901, 0.000760174239985645, 33813, 32790, 23197, NaN
1471202094.49999, -0.033484548330307, 0.014797268435359, 0.00115436234045774, 33805, 32791, 23194, NaN
1471202095.49999, -0.0243132580071688, 0.0144715756177902, 0.00176507560536265, 33800, 32787, 23212, NaN
1471202096.49999, -0.0156131694093347, 0.0142085822299123, 0.00198580580763519, 33821, 32789, 23189, NaN
1471202097.49999, -0.00748726911842823, 0.0152715658769011, 0.000901788705959916, 33807, 32776, 23206, NaN
1471202098.49999, -1.4371124052559e-05, 0.0154708046466112, 0.000947003136388958, 33811, 32781, 23199, NaN
1471202099.49999, 0.00674878992140293, 0.0150608373805881, 0.000786601623985916, 33823, 32783, 23200, NaN
1471202100.49999, 0.0127654243260622, 0.0153042292222381, 0.00162455555982888, 33813, 32776, 23209, NaN
1471202101.50999, 0.0180165562778711, 0.0148302707821131, 0.00158571638166904, 33821, 32790, 23204, NaN
1471202102.50999, 0.020636910572648, 0.0153293758630753, 0.00195634085685015, 33816, 32794, 23210, NaN
1471202103.50999, 0.0198317710310221, 0.0146909039467573, 0.00179192842915654, 33807, 32781, 23210, NaN
1471202104.50999, 0.0178194250911474, 0.0137266162782907, 0.00124193960800767, 33802, 32791, 23199, NaN
1471202104.50999, 0.0149265350773931, 0.0134939001873136, 0.00108905450906605, 33800, 32785, 23203, NaN
1471202105.51799, 0.0125825330615044, 0.0132853351533413, 0.000859882915392518, 33817, 32805, 23204, NaN
1471202106.51799, 0.0109365722164512, 0.0131089827045798, 0.000922202132642269, 33822, 32789, 23181, NaN
1471202107.51799, 0.0106839882209897, 0.0131619954481721, 0.000581908563617617, 33813, 32790, 23201, NaN
1471202108.51799, 0.0100522162392735, 0.0129243694245815, 0.000420807366026565, 33813, 32789, 23187, NaN
1471202108.51799, 0.00973677076399326, 0.0128822755068541, 0.000223208247916773, 33822, 32783, 23198, NaN
1471202109.52399, 0.0104169547557831, 0.0131700495257974, -8.0920202890411e-05, 33803, 32786, 23203, NaN
1471202110.52399, 0.0112644284963608, 0.0136630656197667, 2.95181744149886e-05, 33809, 32790, 23189, NaN
1471202111.52399, 0.0116303442046046, 0.0131431613117456, 0.000315454497467726, 33817, 32798, 23192, NaN
1471202112.52399, 0.0130782341584563, 0.0137683963403106, -5.11516118422151e-05, 33808, 32781, 23220, NaN
1471202112.52399, 0.0153137138113379, 0.0135431997478008, -0.000480197602882981, 33815, 32789, 23201, NaN
1471202113.52799, 0.017489543184638, 0.0132264569401741, -0.000533425656612962, 33813, 32784, 23203, NaN
1471202114.52799, 0.0193929448723793, 0.0130263837054372, -0.000705464917700738, 33821, 32794, 23197, NaN
1471202115.52799, 0.022327059879899, 0.0122846029698849, -0.00104624533560127, 33816, 32789, 23184, NaN
1471202116.52799, 0.0249225031584501, 0.0128511041402817, -0.00076803524279967, 33799, 32778, 23205, NaN
1471202116.52799, 0.0268992856144905, 0.0128843216225505, -0.00102326658088714, 33812, 32789, 23206, NaN
1471202117.52999, 0.0292302779853344, 0.0129488548263907, -0.000954667571932077, 33820, 32788, 23196, NaN
1471202118.52999, 0.0317442342638969, 0.0128078889101744, -0.00151204236317426, 33821, 32789, 23190, NaN
1471202119.52999, 0.034248098731041, 0.0123057896271348, -0.00161896226927638, 33810, 32780, 23194, NaN
1471202120.52999, 0.0364651344716549, 0.0116766346618533, -0.00170261692255735, 33809, 32782, 23196, NaN
1471202121.52999, 0.0373142845928669, 0.0119814639911056, -0.00207920465618372, 33812, 32799, 23192, NaN
1471202122.52999, 0.0373940616846085, 0.0125625310465693, -0.00167173519730568, 33818, 32776, 23198, NaN
1471202123.52999, 0.0377021841704845, 0.0126770818606019, -0.00157749326899648, 33810, 32788, 23205, NaN
1471202124.52999, 0.037450660020113, 0.0127492304891348, -0.00146041542757303, 33813, 32788, 23201, NaN
1471202125.52999, 0.0355275236070156, 0.0127526875585318, -0.000340400903951377, 33821, 32796, 23197, NaN
1471202126.53799, 0.0330682285130024, 0.0122245736420155, -0.000435380003182217, 33803, 32786, 23200, NaN
1471202127.53799, 0.0304084494709969, 0.0122783500701189, 4.99585585203022e-05, 33821, 32787, 23203, 142.894927978516
1471202128.53799, 0.0275945719331503, 0.0118290921673179, 0.000855019083246589, 33797, 32791, 23204, NaN
1471202129.53799, 0.0248506851494312, 0.0107217459008098, 0.000974952185060829, 33814, 32785, 23195, NaN
1471202129.53799, 0.0224917605519295, 0.0103640332818031, 0.00084312807302922, 33820, 32783, 23186, NaN
1471202130.54599, 0.0192859340459108, 0.0113564170897007, 0.00148982868995517, 33807, 32779, 23198, NaN
1471202131.54599, 0.015567927621305, 0.0119102532044053, 0.000982812489382923, 33806, 32783, 23195, NaN
1471202132.54599, 0.010838383808732, 0.0124705219641328, 0.00109299120958894, 33816, 32775, 23192, NaN
1471202133.54599, 0.00596448220312595, 0.0125384274870157, 0.000275967759080231, 33806, 32792, 23194, NaN
1471202134.54599, 0.00151536718476564, 0.012270787730813, 0.00012653527664952, 33815, 32791, 23189, NaN
1471202135.54599, -0.00214249617420137, 0.0122995227575302, -6.7935703555122e-05, 33805, 32782, 23198, NaN
1471202136.54599, -0.00573684647679329, 0.0122874602675438, 0.00082140468293801, 33809, 32781, 23197, NaN
1471202137.54599, -0.00906556751579046, 0.012647214345634, 0.00108173291664571, 33815, 32782, 23201, NaN
1471202138.54599, -0.0119406394660473, 0.0120882717892528, 0.00137228972744197, 33814, 32787, 23203, NaN
1471202139.54599, -0.0142471874132752, 0.0121367610991001, 0.00172046839725226, 33821, 32782, 23193, NaN
1471202140.54599, -0.0150502389296889, 0.0123102059587836, 0.00183553865645081, 33810, 32780, 23193, NaN
1471202141.54599, -0.0158074516803026, 0.0121031682938337, 0.00134956953115761, 33828, 32794, 23197, NaN
1471202142.54599, -0.0168150700628757, 0.0124643091112375, 0.00165867700707167, 33806, 32780, 23210, NaN
1471202143.54599, -0.018119877204299, 0.0126910097897053, 0.00243645580485463, 33814, 32783, 23197, NaN
1471202144.54599, -0.0195567328482866, 0.0130566461011767, 0.00234300061129034, 33806, 32786, 23201, NaN
1471202145.54599, -0.0203498508781195, 0.0134043367579579, 0.00312145217321813, 33807, 32792, 23199, NaN
1471202146.54599, -0.0212341174483299, 0.0131792835891247, 0.00389821804128587, 33806, 32785, 23192, NaN
1471202147.54599, -0.0219868142157793, 0.0133751491084695, 0.00406352430582047, 33814, 32792, 23198, NaN
1471202148.54599, -0.0210124123841524, 0.0133873289451003, 0.00463065784424543, 33809, 32788, 23191, NaN
1471202149.54599, -0.012621614150703, 0.0133982505649328, 0.00510190147906542, 33810, 32778, 23201, NaN
1471202150.54599, 0.0052925068885088, 0.0124104022979736, 0.00486213015392423, 33812, 32783, 23206, NaN
1471202151.54599, 0.0335490554571152, 0.0127311432734132, 0.00518140755593777, 33812, 32786, 23202, NaN
1471202152.54599, 0.0667855367064476, 0.0124302394688129, 0.00486553134396672, 33820, 32785, 23187, NaN
1471202153.54599, 0.0440938174724579, 0.0133026633411646, 0.00493623036891222, 33809, 32783, 23210, NaN
1471202154.54599, 0.024861378595233, 0.0134579800069332, 0.00589319923892617, 33813, 32789, 23193, NaN
1471202155.55399, 0.00879551004618406, 0.0132355429232121, 0.00609066616743803, 33818, 32785, 23197, NaN
1471202156.55399, -0.00438887951895595, 0.0127122104167938, 0.00607998948544264, 33815, 32778, 23190, NaN
1471202157.55399, -0.0149682946503162, 0.0117681864649057, 0.00554293720051646, 33812, 32777, 23195, NaN
1471202158.55399, -0.0232096463441849, 0.0116813452914357, 0.00541384983807802, 33809, 32780, 23206, NaN
1471202158.55399, -0.0293692722916603, 0.0118557596579194, 0.00472789071500301, 33806, 32778, 23201, NaN
1471202159.56199, -0.0336919985711575, 0.0127219194546342, 0.00424985168501735, 33811, 32780, 23192, NaN
1471202160.56199, -0.0364103056490421, 0.0127419633790851, 0.00380232371389866, 33797, 32780, 23204, NaN
1471202161.56199, -0.0377435870468616, 0.0130678219720721, 0.00407437700778246, 33809, 32786, 23206, NaN
1471202162.56199, -0.0378975719213486, 0.0133250318467617, 0.00408584205433726, 33800, 32795, 23202, NaN
1471202162.56199, -0.0370638556778431, 0.0131224431097507, 0.00373263075016439, 33803, 32794, 23195, NaN
1471202163.56799, -0.0354195907711983, 0.0137416888028383, 0.0040446799248457, 33809, 32782, 23200, NaN
1471202164.56799, -0.0331273451447487, 0.013794207945466, 0.00318854884244502, 33812, 32782, 23202, NaN
1471202165.56799, -0.0303350668400526, 0.0130882514640689, 0.00273878406733274, 33807, 32778, 23208, NaN
1471202166.56799, -0.0271762236952782, 0.0129614155739546, 0.0026258013676852, 33821, 32784, 23192, NaN
1471202166.56799, -0.0237700529396534, 0.0124437930062413, 0.00304108974523842, 33809, 32786, 23192, NaN
1471202167.57199, -0.0202219393104315, 0.0129586048424244, 0.00311145186424255, 33811, 32796, 23201, NaN
1471202168.57199, -0.0166238844394684, 0.0134429568424821, 0.00217947526834905, 33811, 32790, 23199, NaN
1471202169.57199, -0.0130550982430577, 0.0139354523271322, 0.00131358706858009, 33803, 32781, 23191, NaN
1471202170.57199, -0.00958263780921698, 0.0147083140909672, 0.000975041009951383, 33796, 32787, 23209, NaN
1471202170.57199, -0.00626213243231177, 0.0147430561482906, 0.000690426037181169, 33812, 32789, 23196, NaN
1471202171.57399, -0.00313855730928481, 0.01472925581038, 0.000510372221469879, 33819, 32788, 23186, NaN
1471202172.57399, -0.000247037591179833, 0.0137331644073129, 0.000161093979841098, 33811, 32787, 23194, NaN
1471202173.57399, 0.00238631572574377, 0.0135940862819552, 4.71474777441472e-06, 33817, 32781, 23195, NaN
1471202174.57399, 0.00474355975165963, 0.0144907897338271, 0.000209390913369134, 33798, 32788, 23208, NaN
1471202174.57399, 0.00681407330557704, 0.0139171276241541, 0.000667793734464794, 33813, 32779, 23203, NaN
1471202175.57399, 0.0085937175899744, 0.0129589140415192, 0.000911810726393014, 33815, 32785, 23196, NaN
1471202176.57399, 0.0100840171799064, 0.0129325482994318, 0.000336897734086961, 33814, 32790, 23209, NaN
1471202177.57399, 0.011291366070509, 0.0128162056207657, 0.000240419729379937, 33796, 32789, 23197, NaN
1471202178.57399, 0.0122262695804238, 0.0132842706516385, 0.000119257922051474, 33809, 32793, 23197, NaN
1471202179.58399, 0.0129026183858514, 0.013784390874207, 0.000218991248402745, 33801, 32789, 23206, NaN
1471202180.58399, 0.0133370226249099, 0.0139613999053836, 0.000285278365481645, 33805, 32786, 23200, NaN
1471202181.58399, 0.0135481720790267, 0.0142263080924749, 0.000952398229856044, 33808, 32796, 23203, 144.05744934082
1471202182.58399, 0.0135562680661678, 0.0145970424637198, 0.000899047532584518, 33804, 32789, 23194, NaN
1471202183.58399, 0.011498162522912, 0.0144565282389522, 0.000129245279822499, 33812, 32784, 23202, NaN
1471202184.58399, 0.00561782345175743, 0.0142729254439473, -5.37114246981218e-05, 33820, 32790, 23197, NaN
1471202185.58399, -0.00282180355861783, 0.0151092642918229, -0.000663141719996929, 33813, 32788, 23202, NaN
1471202186.58399, -0.0132066085934639, 0.0144159896299243, -0.000578737061005086, 33812, 32781, 23197, NaN
1471202187.58399, -0.0240945424884558, 0.0149250077083707, -0.000715226517058909, 33810, 32792, 23198, NaN
1471202188.58399, -0.0344461165368557, 0.0154787451028824, -0.000172106389072724, 33808, 32782, 23201, NaN
1471202189.58399, -0.0427937172353268, 0.0150434020906687, -3.80650963052176e-05, 33807, 32786, 23207, NaN
1471202190.58399, -0.0492293238639832, 0.0143283577635884, -0.000379293574951589, 33817, 32780, 23199, NaN
1471202191.58399, -0.0522409789264202, 0.0146508375182748, -0.000482765986816958, 33808, 32786, 23202, NaN
1471202192.58399, -0.0532616935670376, 0.0141326272860169, -0.000687662221025676, 33793, 32777, 23206, NaN
1471202193.58399, -0.0520801618695259, 0.0133091360330582, -0.00154757918789983, 33811, 32792, 23209, NaN
1471202194.58399, -0.0488380305469036, 0.0133338430896401, -0.00105977419298142, 33820, 32787, 23204, NaN
1471202195.58399, -0.0435554794967175, 0.0126515552401543, -0.000897063000593334, 33796, 32786, 23209, NaN
1471202196.58399, -0.0366221778094769, 0.012150120921433, -0.00130306754726917, 33808, 32784, 23201, NaN
1471202197.58399, -0.0272556394338608, 0.0115914065390825, -0.0016907483804971, 33798, 32782, 23197, NaN
1471202198.58399, -0.0156957115978003, 0.0122743220999837, -0.00122877885587513, 33809, 32787, 23204, NaN
1471202199.58399, -0.00381322740577161, 0.01154082454741, -0.000793186947703362, 33806, 32780, 23193, NaN
1471202200.58399, 0.00748914480209351, 0.0120256124064326, -0.00102871574927121, 33820, 32783, 23196, NaN
1471202201.58399, 0.0185573473572731, 0.0120094167068601, -0.00104642088990659, 33813, 32784, 23215, NaN
1471202202.58399, 0.029714984819293, 0.0117717385292053, -0.000676518713589758, 33807, 32777, 23200, NaN
1471202203.58399, 0.0399642549455166, 0.01104393042624, -0.000392379559343681, 33811, 32787, 23186, NaN
1471202204.58399, 0.049916822463274, 0.0109417568892241, -0.00085205800132826, 33813, 32782, 23215, NaN
1471202205.58399, 0.0586154200136662, 0.0116192977875471, -0.000799748406279832, 33810, 32797, 23212, NaN
1471202206.58399, 0.0650990307331085, 0.0108417505398393, -0.00196053017862141, 33806, 32794, 23211, NaN
1471202207.58399, 0.0709417536854744, 0.0111695388332009, -0.00189581955783069, 33818, 32778, 23205, NaN
1471202207.58399, 0.0756029337644577, 0.0107659781351686, -0.00209569651633501, 33807, 32776, 23212, NaN
1471202208.59199, 0.0786121264100075, 0.0109366020187736, -0.00151785800699145, 33809, 32792, 23203, NaN
1471202209.59199, 0.0814149975776672, 0.0104862982407212, -0.00167785061057657, 33815, 32788, 23197, NaN
1471202210.59199, 0.086827278137207, 0.0102579118683934, -0.00193898985162377, 33809, 32781, 23194, NaN
1471202211.59199, 0.0978694707155228, 0.0109466388821602, -0.00187836959958076, 33811, 32783, 23199, NaN
1471202211.59199, 0.114812895655632, 0.0100775426253676, -0.0021187081001699, 33818, 32796, 23191, NaN
1471202212.59999, 0.135404482483864, 0.00984921492636204, -0.00196037418209016, 33816, 32784, 23204, NaN
1471202213.59999, 0.159502655267715, 0.0101783722639084, -0.00194717908743769, 33819, 32796, 23192, NaN
1471202214.59999, 0.185904338955879, 0.0103228380903602, -0.00282764574512839, 33804, 32789, 23205, NaN
1471202215.59999, 0.212700143456459, 0.00995137076824903, -0.00201271683908999, 33817, 32784, 23192, NaN
1471202215.59999, 0.238280728459358, 0.00970631372183561, -0.00175333919469267, 33802, 32783, 23204, NaN
1471202216.60599, 0.172609284520149, 0.00904583651572466, -0.00102627498563379, 33806, 32786, 23186, NaN
1471202217.60599, 0.10276011377573, 0.00896828901022673, -0.000840424501802772, 33816, 32777, 23205, NaN
1471202218.60599, 0.0430492460727692, 0.00897811539471149, -0.00167790183331817, 33818, 32787, 23192, NaN
1471202219.60599, -0.00723864370957017, 0.00876390747725964, -0.00195386819541454, 33818, 32794, 23192, NaN
1471202219.60599, -0.0488264560699463, 0.00877350196242332, -0.00234526745043695, 33814, 32790, 23195, NaN
1471202220.60999, -0.0824386924505234, 0.00914781913161278, -0.00203120266087353, 33806, 32784, 23198, NaN
1471202221.60999, -0.108795493841171, 0.00921239703893661, -0.00263615604490042, 33809, 32769, 23205, NaN
1471202222.60999, -0.12860681116581, 0.00847418606281281, -0.00278175505809486, 33810, 32792, 23209, NaN
1471202223.60999, -0.142567008733749, 0.00902761425822973, -0.00276367785409093, 33814, 32793, 23197, NaN
1471202223.60999, -0.151349753141403, 0.00833024829626083, -0.00185016030445695, 33807, 32785, 23213, NaN
1471202224.61199, -0.155603498220444, 0.0091072516515851, -0.00186617183499038, 33811, 32794, 23197, NaN
1471202225.61199, -0.155947521328926, 0.00882331933826208, -0.00151978922076523, 33805, 32787, 23206, NaN
1471202226.61199, -0.15296845138073, 0.00827863067388535, -0.00196082168258727, 33819, 32790, 23185, NaN
1471202227.61199, -0.147217586636543, 0.00813696533441544, -0.00217543728649616, 33813, 32776, 23200, NaN
1471202228.61199, -0.139208614826202, 0.00782482232898474, -0.00132868706714362, 33823, 32791, 23199, NaN
1471202229.61199, -0.129416093230247, 0.0077113276347518, -0.00171729538124055, 33801, 32784, 23203, NaN
1471202230.61199, -0.118274450302124, 0.0079120546579361, -0.00170833780430257, 33817, 32784, 23201, NaN
1471202231.61199, -0.106177501380444, 0.00821585208177567, -0.00186674878932536, 33802, 32781, 23202, NaN
1471202232.61999, -0.0934785157442093, 0.00770343188196421, -0.00185707514174283, 33809, 32791, 23198, NaN
1471202232.61999, -0.0804907605051994, 0.0082290219143033, -0.00219719321466982, 33809, 32786, 23203, NaN
1471202233.62799, -0.0674884095788002, 0.0088789239525795, -0.00275601493194699, 33812, 32786, 23205, NaN
1471202234.62799, -0.0547078475356102, 0.00963381677865982, -0.00178760953713208, 33824, 32792, 23193, NaN
1471202235.62799, -0.0423493087291718, 0.00919837411493063, -0.00230770953930914, 33810, 32782, 23197, 144.909652709961
1471202236.62799, -0.0305787548422813, 0.00976148154586554, -0.00174815335776657, 33814, 32781, 23192, NaN
1471202237.62799, -0.0195299778133631, 0.0103010376915336, -0.00237539177760482, 33801, 32780, 23209, NaN
1471202238.62799, -0.00930688250809908, 0.00978505238890648, -0.00274834572337568, 33804, 32792, 23203, NaN
1471202239.62799, 1.41409127536463e-05, 0.00961593445390463, -0.00204099109396338, 33811, 32777, 23206, NaN
1471202240.62799, 0.008381730876863, 0.010013896971941, -0.00276402151212096, 33814, 32788, 23196, NaN
1471202241.62799, 0.0157670546323061, 0.00989365112036467, -0.00242140027694404, 33802, 32786, 23197, NaN
1471202242.62799, 0.021592365577817, 0.0108313476666808, -0.00276619894430041, 33808, 32779, 23196, NaN
