File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.326904296875
1471356648.502, 0.00606609927490354, 0.025677440688014, -0.00131405296269804, 33828, 32871, 23207, NaN
1471356649.502, 0.0075655234977603, 0.0248273219913244, -0.000952238566242158, 33816, 32873, 23218, NaN
1471356650.502, 0.00955097004771233, 0.0242230128496885, -0.00132766412571073, 33823, 32881, 23199, NaN
1471356651.502, 0.0133150834590197, 0.0244856160134077, -0.00101170327980071, 33840, 32873, 23194, NaN
1471356652.502, 0.0173842553049326, 0.0241916589438915, -0.00108981155790389, 33820, 32880, 23211, -145.846389770508
1471356653.512, 0.0215251445770264, 0.0237317439168692, -0.00156336079817265, 33818, 32876, 23207, NaN
1471356653.512, 0.0255359411239624, 0.0224074590951204, -0.00129841733723879, 33820, 32885, 23204, NaN
1471356654.52, 0.0296217668801546, 0.0217936411499977, -0.00135688297450542, 33815, 32881, 23215, NaN
1471356655.52, 0.0319280587136745, 0.022228267043829, -0.00236290064640343, 33827, 32877, 23202, NaN
1471356656.52, 0.0325691848993301, 0.0216168817132711, -0.00161111576016992, 33816, 32882, 23207, NaN
1471356657.52, 0.0321241393685341, 0.0220618136227131, -0.00171190849505365, 33811, 32877, 23205, NaN
1471356657.52, 0.0308378841727972, 0.0212254635989666, -0.00178170227445662, 33821, 32876, 23207, NaN
1471356658.524, 0.0280810054391623, 0.0211060512810946, -0.00194228463806212, 33806, 32881, 23216, NaN
1471356659.524, 0.0256750769913197, 0.0209621097892523, -0.00194697896949947, 33834, 32883, 23209, NaN
1471356660.524, 0.0234021060168743, 0.0207016300410032, -0.00193938496522605, 33813, 32873, 23202, NaN
1471356661.524, 0.0198797751218081, 0.0207421593368053, -0.00249616475775838, 33827, 32892, 23210, NaN
1471356662.524, 0.0160879343748093, 0.0212288312613964, -0.00273418286815286, 33823, 32880, 23205, NaN
1471356663.532, 0.0126566858962178, 0.0211923830211163, -0.00263047288171947, 33820, 32885, 23215, NaN
1471356664.532, 0.0087220398709178, 0.0214050207287073, -0.00250552105717361, 33832, 32876, 23199, NaN
1471356665.532, 0.0049735214561224, 0.0212320890277624, -0.00252691726200283, 33826, 32883, 23198, NaN
1471356666.532, 0.000990264350548387, 0.0207081083208323, -0.00320115359500051, 33822, 32881, 23204, NaN
1471356666.532, -0.002321403240785, 0.0205459482967854, -0.00300818285904825, 33826, 32894, 23207, NaN
1471356667.538, -0.00461038295179605, 0.0200244039297104, -0.00263081560842693, 33817, 32880, 23213, NaN
1471356668.538, -0.00569215836003423, 0.019533796235919, -0.00269353156909347, 33814, 32885, 23209, NaN
1471356669.538, -0.00626550382003188, 0.019623976200819, -0.00185398082248867, 33837, 32889, 23199, NaN
1471356670.538, -0.00615814374759793, 0.0201974119991064, -0.00291997427120805, 33813, 32888, 23208, NaN
1471356671.538, -0.00550440372899175, 0.0197341721504927, -0.00279970024712384, 33806, 32898, 23214, NaN
1471356672.538, -0.00454336311668158, 0.0190960355103016, -0.00297921476885676, 33833, 32873, 23203, NaN
1471356673.538, -0.00473693804815412, 0.0187962967902422, -0.00269033038057387, 33821, 32878, 23213, NaN
1471356674.548, -0.00527777196839452, 0.0181374773383141, -0.0023008722346276, 33820, 32886, 23205, NaN
1471356675.548, -0.00548953423276544, 0.0182304531335831, -0.00207304256036878, 33808, 32876, 23214, NaN
1471356676.548, -0.00649249972775578, 0.0176773201674223, -0.00189266633242369, 33816, 32881, 23211, NaN
1471356677.548, -0.00865681190043688, 0.0175938382744789, -0.00177929678466171, 33816, 32885, 23211, NaN
1471356678.548, -0.0110365441069007, 0.0178728904575109, -0.00185771321412176, 33828, 32874, 23206, NaN
1471356679.548, -0.0128302937373519, 0.017328891903162, -0.00171188043896109, 33820, 32891, 23213, NaN
1471356680.548, -0.0135575598105788, 0.0174415167421103, -0.0013094034511596, 33828, 32879, 23199, NaN
1471356681.548, -0.012717473320663, 0.0163617487996817, -0.00123709510080516, 33822, 32880, 23201, NaN
1471356682.548, -0.0119486544281244, 0.0174164623022079, -0.00152366666588932, 33821, 32877, 23211, NaN
1471356683.548, -0.0109225595369935, 0.0170195121318102, -0.0010776084382087, 33820, 32872, 23203, NaN
1471356684.548, -0.0101098231971264, 0.0176931452006102, -0.000571163254790008, 33816, 32879, 23215, NaN
1471356685.548, -0.00986464321613312, 0.0172412544488907, -0.000435222900705412, 33817, 32879, 23208, NaN
1471356686.558, -0.00932646822184324, 0.0169746112078428, -0.000859607243910432, 33836, 32882, 23202, NaN
1471356687.558, -0.00764274224638939, 0.017204076051712, -0.000698051007930189, 33816, 32888, 23210, NaN
1471356688.558, -0.00713579915463924, 0.0161214619874954, -0.000982384546659887, 33824, 32881, 23198, NaN
1471356689.558, -0.00676946062594652, 0.015838835388422, -0.000669083266984671, 33823, 32885, 23216, NaN
1471356690.558, -0.00693634012714028, 0.0151085909456015, -0.000561771856155246, 33816, 32887, 23215, NaN
1471356691.558, -0.00771890766918659, 0.014789511449635, -0.000674525159411132, 33827, 32880, 23202, NaN
1471356692.558, -0.00835669692605734, 0.0144649296998978, -0.000845348578877747, 33812, 32883, 23214, NaN
1471356693.558, -0.00886160880327225, 0.0142768751829863, -0.000952520233113319, 33819, 32877, 23214, NaN
1471356694.558, -0.00872223265469074, 0.0147906634956598, -0.000554504164028913, 33822, 32879, 23219, NaN
1471356695.558, -0.00749970786273479, 0.0151954237371683, -0.00103246024809778, 33838, 32888, 23218, NaN
1471356696.558, -0.00575838843360543, 0.0147005748003721, -0.000736993446480483, 33824, 32882, 23226, NaN
1471356697.568, -0.00480403006076813, 0.0149343051016331, -0.00115564826410264, 33825, 32903, 23215, NaN
1471356698.568, -0.00406174035742879, 0.0157558377832174, -0.00185139861423522, 33815, 32879, 23216, NaN
1471356699.568, -0.00324607617221773, 0.015146623365581, -0.000867756374645978, 33828, 32869, 23203, NaN
1471356699.568, -0.00194745336193591, 0.0153973046690226, -0.000901487481314689, 33838, 32861, 23210, NaN
1471356700.574, -0.000540660403203219, 0.0155001152306795, -0.000963260419666767, 33830, 32892, 23203, NaN
1471356701.574, 0.00236182496882975, 0.0154510596767068, 0.000226583826588467, 33827, 32876, 23208, NaN
1471356702.574, 0.00360768614336848, 0.0158185958862305, 0.000477768830023706, 33825, 32874, 23205, NaN
1471356703.574, 0.0043107932433486, 0.0155420489609241, 0.000206774508114904, 33822, 32879, 23205, NaN
1471356704.574, 0.00456733535975218, 0.0159252472221851, 0.000914208765607327, 33826, 32889, 23202, NaN
1471356705.574, 0.0042230011895299, 0.0150949116796255, 0.000920483144000173, 33816, 32876, 23212, NaN
1471356706.574, 0.00366828544065356, 0.0150399720296264, 0.000503775489050895, 33820, 32893, 23213, NaN
1471356707.574, 0.0032318274024874, 0.0146673666313291, -8.85596382431686e-05, 33813, 32878, 23212, NaN
1471356708.582, 0.00220347032882273, 0.0147989429533482, -0.000178292102646083, 33804, 32877, 23216, -166.145065307617
1471356708.582, 0.000919338024687022, 0.0150318890810013, -0.000553451536688954, 33826, 32893, 23216, NaN
1471356709.58999, 0.000100645855127368, 0.0149084161967039, -0.000684124475810677, 33815, 32879, 23215, NaN
1471356710.58999, -0.00130682485178113, 0.014919183216989, -0.000930546841118485, 33824, 32881, 23212, NaN
1471356711.58999, -0.00288103078491986, 0.0147181833162904, -0.0011184208560735, 33819, 32885, 23211, NaN
1471356712.58999, -0.00389730324968696, 0.0150015288963914, -0.00153670262079686, 33836, 32883, 23199, NaN
1471356712.58999, -0.00451037054881454, 0.015454220585525, -0.00137414189521223, 33830, 32879, 23215, NaN
1471356713.59399, -0.00412607844918966, 0.0146653903648257, -0.00134579569566995, 33816, 32872, 23206, NaN
1471356714.59399, -0.00255301338620484, 0.0144118629395962, -0.00127204018644989, 33809, 32877, 23216, NaN
1471356715.59399, 0.000279780913842842, 0.014941718429327, -0.00103065185248852, 33836, 32881, 23193, NaN
1471356716.59399, 0.00450502429157495, 0.0158965177834034, -0.00194680411368608, 33828, 32880, 23207, NaN
1471356717.59399, 0.00732708629220724, 0.0159229375422001, -0.00281432177871466, 33822, 32900, 23199, NaN
1471356718.60399, 0.00890317000448704, 0.0165253505110741, -0.00375850335694849, 33823, 32891, 23198, NaN
1471356719.60399, 0.00971436407417059, 0.0160866677761078, -0.00498992716893554, 33838, 32890, 23202, NaN
1471356720.60399, 0.0109975533559918, 0.0164305213838816, -0.00543943420052528, 33841, 32887, 23201, NaN
1471356721.60399, 0.0127817057073116, 0.0160663221031427, -0.00433746865019202, 33827, 32879, 23207, NaN
1471356721.60399, 0.0137607613578439, 0.0160758383572102, -0.00399276847019792, 33827, 32878, 23197, NaN
1471356722.60999, 0.013927886262536, 0.016703313216567, -0.00437344796955585, 33823, 32871, 23209, NaN
1471356723.60999, 0.0134088527411222, 0.0170539524406195, -0.00494795432314277, 33821, 32872, 23215, NaN
1471356724.60999, 0.0129004707559943, 0.0169995687901974, -0.00476582208648324, 33832, 32884, 23202, NaN
1471356725.60999, 0.0121140964329243, 0.016980329528451, -0.00549506628885865, 33833, 32874, 23209, NaN
1471356725.60999, 0.0106426374986768, 0.017358910292387, -0.00479870242998004, 33817, 32898, 23209, NaN
1471356726.61199, 0.00821933336555958, 0.0178412441164255, -0.00447829440236092, 33821, 32895, 23202, NaN
1471356727.61199, 0.00592073472216725, 0.0182118564844131, -0.00528186466544867, 33814, 32879, 23212, NaN
1471356728.62199, 0.00413010502234101, 0.0176830999553204, -0.00524017307907343, 33819, 32880, 23212, NaN
1471356729.62199, 0.00135905237402767, 0.0180170275270939, -0.00469009066000581, 33814, 32896, 23214, NaN
1471356730.62199, -0.000918237550649792, 0.0172928534448147, -0.00481659732758999, 33813, 32887, 23205, NaN
1471356731.62199, -0.00315664010122418, 0.0171072389930487, -0.00521718710660934, 33813, 32880, 23215, NaN
1471356732.62199, -0.00534908100962639, 0.0176010131835938, -0.00560257257893682, 33829, 32891, 23210, NaN
1471356733.62199, -0.007613321300596, 0.0180565752089024, -0.00544911017641425, 33814, 32886, 23199, NaN
1471356734.62199, -0.00947557017207146, 0.0185096319764853, -0.00530737126246095, 33827, 32876, 23210, NaN
1471356735.62199, -0.0107150720432401, 0.0180154293775558, -0.00500320456922054, 33821, 32874, 23208, NaN
1471356736.62199, -0.011634100228548, 0.018818037584424, -0.00392844341695309, 33819, 32886, 23205, NaN
1471356737.62199, -0.0111511647701263, 0.0189892947673798, -0.00377713982015848, 33825, 32874, 23213, NaN
1471356738.62199, -0.01105319801718, 0.0196320898830891, -0.00355369597673416, 33814, 32885, 23226, NaN
1471356739.62199, -0.0117960628122091, 0.0203675962984562, -0.00441056210547686, 33831, 32888, 23205, NaN
1471356740.63199, -0.0126238251104951, 0.0204018000513315, -0.00349274254404008, 33832, 32871, 23208, NaN
1471356741.63199, -0.0134469112381339, 0.0205273814499378, -0.00441282382234931, 33827, 32887, 23206, NaN
1471356742.63199, -0.013708708807826, 0.0202560909092426, -0.00453509110957384, 33823, 32890, 23209, NaN
1471356743.63199, -0.0142322462052107, 0.0205169077962637, -0.00471078976988792, 33823, 32890, 23210, NaN
1471356744.63199, -0.0145150888711214, 0.0200290884822607, -0.00485603651031852, 33820, 32879, 23201, NaN
1471356745.63199, -0.0146874291822314, 0.0199970211833715, -0.00415112404152751, 33822, 32880, 23203, NaN
1471356746.63199, -0.0151930088177323, 0.0200734026730061, -0.00347090372815728, 33824, 32875, 23201, NaN
1471356747.63199, -0.0140838818624616, 0.0192707013338804, -0.00264334818348289, 33824, 32868, 23202, NaN
1471356748.63199, -0.0114769181236625, 0.0196480955928564, -0.00200171978212893, 33837, 32878, 23212, NaN
1471356749.63199, -0.00893524754792452, 0.0199481509625912, -0.00142172072082758, 33816, 32883, 23201, NaN
1471356750.63199, -0.00557252438738942, 0.0198976919054985, -0.00261808768846095, 33821, 32878, 23209, NaN
1471356751.63199, -0.00224250555038452, 0.0199525859206915, -0.00166344363242388, 33829, 32875, 23201, NaN
1471356752.64199, 9.27848013816401e-05, 0.0196541007608175, -0.00166593200992793, 33821, 32873, 23212, NaN
1471356753.64199, 0.00299764680676162, 0.0201060846447945, -0.00196346081793308, 33823, 32871, 23209, NaN
1471356753.64199, 0.0061548431403935, 0.0192350447177887, -0.00281644286587834, 33823, 32876, 23204, NaN
1471356754.64999, 0.00845274981111288, 0.0199045892804861, -0.00308797718025744, 33840, 32881, 23201, NaN
1471356755.64999, 0.00997571926563978, 0.0187590699642897, -0.00330909504555166, 33819, 32885, 23214, NaN
1471356756.64999, 0.0102597596123815, 0.01884008012712, -0.00319260591641068, 33833, 32880, 23201, NaN
1471356757.64999, 0.0113995335996151, 0.0181376896798611, -0.00303622242063284, 33823, 32876, 23202, NaN
1471356758.64999, 0.0132678234949708, 0.0184987410902977, -0.00269657676108181, 33826, 32877, 23209, NaN
1471356759.64999, 0.0156830921769142, 0.0180321745574474, -0.00391416065394878, 33820, 32876, 23209, NaN
1471356760.64999, 0.01647431217134, 0.0177935194224119, -0.00410831579938531, 33825, 32892, 23191, NaN
1471356761.64999, 0.0171687602996826, 0.0174338780343533, -0.0048657669685781, 33827, 32892, 23219, NaN
1471356762.64999, 0.01704909093678, 0.0179032366722822, -0.00510509172454476, 33821, 32876, 23200, NaN
1471356762.64999, 0.017075115814805, 0.0176738407462835, -0.00538464309647679, 33816, 32892, 23213, -144.836135864258
1471356763.65799, 0.0156965665519238, 0.0173110868781805, -0.00593404239043593, 33829, 32873, 23213, NaN
1471356764.65799, 0.0145212467759848, 0.0166710671037436, -0.00606166152283549, 33825, 32891, 23207, NaN
1471356765.65799, 0.013378769159317, 0.0172665305435658, -0.00602013431489468, 33829, 32871, 23206, NaN
1471356766.65799, 0.0131853763014078, 0.0175901241600513, -0.0065493262372911, 33826, 32893, 23218, NaN
1471356766.65799, 0.0132358344271779, 0.0171293504536152, -0.00625534122809768, 33822, 32875, 23212, NaN
1471356767.66199, 0.0130061125382781, 0.0160124637186527, -0.00574007770046592, 33816, 32866, 23217, NaN
1471356768.66199, 0.011730489321053, 0.0155993746593595, -0.00550885917618871, 33823, 32882, 23204, NaN
1471356769.66199, 0.010498789139092, 0.0140738738700747, -0.00538628688082099, 33825, 32873, 23201, NaN
1471356770.66199, 0.00901235733181238, 0.0133127719163895, -0.00629744865000248, 33829, 32892, 23202, NaN
1471356771.66199, 0.00763476779684424, 0.0136188361793756, -0.00585453351959586, 33833, 32880, 23200, NaN
1471356772.64199, 0.00615511648356915, 0.0141314454376698, -0.00601715315133333, 33817, 32880, 23212, NaN
1471356773.65199, 0.00483882520347834, 0.0146324438974261, -0.00657225400209427, 33826, 32872, 23213, NaN
1471356774.65199, 0.00249085715040565, 0.0149987749755383, -0.00696402275934815, 33825, 32891, 23207, NaN
1471356775.65199, -0.000187905970960855, 0.0145509354770184, -0.00700648734346032, 33813, 32894, 23209, NaN
1471356775.65199, -0.00230427831411362, 0.0146235022693872, -0.00749520258978009, 33828, 32899, 23208, NaN
1471356776.65799, -0.00441450159996748, 0.0138199115172029, -0.00729920947924256, 33832, 32875, 23207, NaN
1471356777.65799, -0.00659642089158297, 0.013811475597322, -0.00696467934176326, 33838, 32902, 23207, NaN
1471356778.65799, -0.00866717100143433, 0.0142289120703936, -0.00667693419381976, 33829, 32873, 23213, NaN
1471356779.65799, -0.0103253414854407, 0.0137292258441448, -0.00715633993968368, 33822, 32876, 23211, NaN
1471356779.65799, -0.0120070297271013, 0.0137770436704159, -0.0072912285104394, 33823, 32886, 23221, NaN
1471356780.65999, -0.0135847916826606, 0.0134188709780574, -0.00741600710898638, 33816, 32879, 23213, NaN
1471356781.65999, -0.0148687800392509, 0.0134702520444989, -0.00764397252351046, 33822, 32876, 23209, NaN
1471356782.65999, -0.0159320067614317, 0.0143635449931026, -0.00721224257722497, 33813, 32876, 23205, NaN
1471356783.66799, -0.0168132055550814, 0.0143064977601171, -0.00641778763383627, 33825, 32882, 23208, NaN
1471356784.66799, -0.0174189321696758, 0.0136949624866247, -0.0055380305275321, 33826, 32891, 23211, NaN
1471356785.66799, -0.0175992138683796, 0.0138276312500238, -0.00523721100762486, 33840, 32877, 23206, NaN
1471356786.66799, -0.0177030898630619, 0.0140312733128667, -0.00534676527604461, 33812, 32893, 23205, NaN
1471356787.66799, -0.0175572130829096, 0.014228149317205, -0.00501665147021413, 33821, 32885, 23205, NaN
1471356788.66799, -0.0171309188008308, 0.0139966933056712, -0.00487044500187039, 33843, 32882, 23205, NaN
1471356789.66799, -0.0163207445293665, 0.0135386437177658, -0.00532077811658382, 33818, 32870, 23215, NaN
1471356790.66799, -0.0154869742691517, 0.0133366612717509, -0.00541853299364448, 33812, 32877, 23204, NaN
1471356791.66799, -0.0145245529711246, 0.0141526004299521, -0.00493523012846708, 33827, 32877, 23205, NaN
1471356792.66799, -0.0134549653157592, 0.013816193677485, -0.00550177553668618, 33827, 32882, 23205, NaN
1471356793.66799, -0.0122423572465777, 0.0143893649801612, -0.00474261399358511, 33837, 32885, 23206, NaN
1471356794.67599, -0.0106505779549479, 0.0147846583276987, -0.00490068038925529, 33830, 32894, 23207, NaN
1471356795.67599, -0.00808901432901621, 0.014832871966064, -0.00402805162593722, 33828, 32896, 23208, NaN
1471356796.67599, -0.00607278710231185, 0.0150954779237509, -0.00533826136961579, 33820, 32891, 23215, NaN
1471356797.67599, -0.00386787299066782, 0.0147648509591818, -0.00534170446917415, 33825, 32890, 23195, NaN
1471356798.67599, -0.00214422936551273, 0.015207695774734, -0.00533296260982752, 33838, 32875, 23200, NaN
1471356799.67599, -0.000393975817132741, 0.0155714182183146, -0.00624000187963247, 33812, 32880, 23208, NaN
1471356800.67599, 0.00051344430539757, 0.0153924273326993, -0.00639862846583128, 33840, 32886, 23198, NaN
1471356801.67599, 0.00146509637124836, 0.0151361525058746, -0.00576514797285199, 33829, 32886, 23202, NaN
1471356802.67599, 0.0030968829523772, 0.0155505482107401, -0.00563748460263014, 33812, 32878, 23207, NaN
1471356803.67599, 0.00526975514367223, 0.0160317905247211, -0.00613922532647848, 33826, 32879, 23205, NaN
1471356804.67599, 0.00650345254689455, 0.0158305000513792, -0.00622079893946648, 33832, 32887, 23208, NaN
1471356805.67599, 0.00693713873624802, 0.0162336435168982, -0.00580495735630393, 33827, 32875, 23192, NaN
1471356806.68599, 0.00721172196790576, 0.0169428549706936, -0.00527800433337688, 33830, 32881, 23216, NaN
1471356807.68599, 0.00720762414857745, 0.0174278579652309, -0.00552469352260232, 33812, 32882, 23211, NaN
1471356807.68599, 0.00713836029171944, 0.0173671171069145, -0.00529307499527931, 33820, 32881, 23197, NaN
1471356808.69399, 0.00749095669016242, 0.017786055803299, -0.00516114570200443, 33822, 32882, 23208, NaN
1471356809.69399, 0.00753555865958333, 0.0180638246238232, -0.00450412556529045, 33836, 32885, 23207, NaN
1471356810.69399, 0.00706710061058402, 0.0185022857040167, -0.00436621578410268, 33825, 32873, 23209, NaN
1471356811.69399, 0.00707605900242925, 0.0186248924583197, -0.00495992787182331, 33821, 32894, 23207, NaN
1471356812.69399, 0.00751731405034661, 0.0181602239608765, -0.0044431290589273, 33827, 32888, 23208, NaN
1471356813.69399, 0.00804993696510792, 0.0171411093324423, -0.00383869186043739, 33816, 32879, 23213, NaN
1471356814.69399, 0.00769322132691741, 0.0170419495552778, -0.00322157493792474, 33823, 32874, 23211, NaN
1471356815.69399, 0.00742093101143837, 0.0182180367410183, -0.003424251684919, 33822, 32874, 23215, NaN
1471356816.69399, 0.00765100214630365, 0.0188063625246286, -0.00393079686909914, 33810, 32883, 23217, NaN
1471356816.69399, 0.0093797305598855, 0.018411910161376, -0.00398529740050435, 33825, 32890, 23201, NaN
1471356817.70199, 0.0149400569498539, 0.0183477085083723, -0.00341698224656284, 33825, 32866, 23209, -145.135452270508
1471356818.70199, 0.0250083152204752, 0.0185587555170059, -0.00268791755661368, 33834, 32894, 23204, NaN
1471356819.70199, 0.0395989865064621, 0.0186732653528452, -0.00198831828311086, 33843, 32884, 23219, NaN
1471356820.70199, 0.0312462076544762, 0.0189187303185463, -0.00202106311917305, 33824, 32886, 23209, NaN
1471356820.70199, 0.0223136972635984, 0.0184128861874342, -0.00121666735503823, 33831, 32867, 23209, NaN
1471356821.70599, 0.0145557979121804, 0.0176759213209152, -0.00141796935349703, 33814, 32875, 23213, NaN
1471356822.70599, 0.007895577698946, 0.0181873682886362, -0.00144407281186432, 33832, 32879, 23208, NaN
1471356823.70599, 0.00225520483218133, 0.01846575550735, -0.00107897026464343, 33823, 32885, 23214, NaN
1471356824.70599, -0.00244353804737329, 0.0187527369707823, -0.000654830306302756, 33826, 32874, 23215, NaN
1471356825.70599, -0.00627869833260775, 0.0196888037025928, -0.00219420599751174, 33821, 32885, 23205, NaN
1471356826.70599, -0.00932759791612625, 0.0192537438124418, -0.0026508888695389, 33825, 32867, 23198, NaN
1471356827.71599, -0.0116662792861462, 0.0190031584352255, -0.00256054010242224, 33814, 32875, 23207, NaN
1471356828.71599, -0.0133689809590578, 0.0185424610972404, -0.00264144106768072, 33825, 32878, 23216, NaN
1471356829.71599, -0.0145076420158148, 0.0182958971709013, -0.00317247631028295, 33823, 32878, 23208, NaN
1471356829.71599, -0.0151514615863562, 0.0188314821571112, -0.00348961097188294, 33831, 32886, 23213, NaN
1471356830.72199, -0.0153665002435446, 0.0192633084952831, -0.00401835422962904, 33807, 32873, 23203, NaN
1471356831.72199, -0.0152153447270393, 0.0195458140224218, -0.00425828667357564, 33832, 32890, 23201, NaN
1471356832.72199, -0.0147568313404918, 0.0197145566344261, -0.00476896390318871, 33821, 32885, 23208, NaN
1471356833.72199, -0.0140458242967725, 0.020796176046133, -0.00515133235603571, 33820, 32873, 23202, NaN
1471356833.72199, -0.0131330639123917, 0.0211948379874229, -0.00420980574563146, 33825, 32879, 23208, NaN
1471356834.72399, -0.0120650585740805, 0.0217358637601137, -0.00415383977815509, 33829, 32893, 23207, NaN
1471356835.72399, -0.0108840465545654, 0.0213674027472734, -0.00482633244246244, 33818, 32886, 23210, NaN
1471356836.70399, -0.00962799787521362, 0.0212404150515795, -0.00503904419019818, 33826, 32886, 23204, NaN
1471356836.70399, -0.00833067018538713, 0.0211244001984596, -0.00544929364696145, 33824, 32871, 23206, NaN
1471356837.71199, -0.00702170561999083, 0.0205418318510056, -0.00501129683107138, 33810, 32880, 23213, NaN
1471356838.71199, -0.00572676118463278, 0.0202134978026152, -0.00511639984324574, 33827, 32877, 23213, NaN
1471356839.71199, -0.00446768198162317, 0.019477017223835, -0.00479072006419301, 33823, 32882, 23206, NaN
1471356840.71199, -0.00326269236393273, 0.0198422372341156, -0.00465025007724762, 33829, 32887, 23206, NaN
1471356841.71199, -0.00212661409750581, 0.0197385121136904, -0.00504060089588165, 33827, 32883, 23203, NaN
1471356842.71199, -0.0010711015202105, 0.0201399773359299, -0.00492713041603565, 33823, 32883, 23210, NaN
1471356843.71199, -0.000104890175862238, 0.0200054831802845, -0.0043731783516705, 33819, 32872, 23202, NaN
1471356844.71199, 0.000765947566833347, 0.0199000481516123, -0.0050852932035923, 33824, 32871, 23206, NaN
1471356845.71199, 0.0015377412782982, 0.0196713656187057, -0.00546626839786768, 33818, 32886, 23211, NaN
1471356846.71199, 0.00220896094106138, 0.019904762506485, -0.00451361760497093, 33815, 32880, 23208, NaN
1471356847.71199, 0.00277995876967907, 0.0204878859221935, -0.00451434869319201, 33820, 32887, 23216, NaN
1471356848.71999, 0.00325271743349731, 0.019669184461236, -0.00423771888017654, 33826, 32884, 23207, NaN
1471356849.71999, 0.00363060459494591, 0.0193321742117405, -0.0037051800172776, 33825, 32880, 23207, NaN
1471356850.71999, 0.00387247535400093, 0.0182358883321285, -0.00297084869816899, 33823, 32884, 23207, NaN
1471356851.71999, 0.00378638785332441, 0.0184211917221546, -0.00287924311123788, 33809, 32874, 23222, NaN
1471356852.71999, 0.00414778525009751, 0.0190748181194067, -0.0029569580219686, 33821, 32898, 23208, NaN
1471356853.71999, 0.00445195799693465, 0.0193288940936327, -0.00275703798979521, 33831, 32876, 23202, NaN
1471356854.71999, 0.00441769976168871, 0.019113764166832, -0.00257179536856711, 33822, 32881, 23217, NaN
1471356855.71999, 0.00432736007496715, 0.0193666480481625, -0.00259209680370986, 33821, 32877, 23203, NaN
1471356856.71999, 0.00418826937675476, 0.0186961852014065, -0.00188317312858999, 33827, 32876, 23204, NaN
1471356857.71999, 0.00400768965482712, 0.0191262885928154, -0.00164227082859725, 33828, 32872, 23201, NaN
1471356858.71999, 0.00379270710982382, 0.0191012714058161, -0.00116693461313844, 33825, 32882, 23210, NaN
1471356859.71999, 0.00355013716034591, 0.0193138625472784, -0.000399813638068736, 33825, 32880, 23210, NaN
1471356860.72999, 0.0032864511013031, 0.0192837174981833, -0.000528923643287271, 33829, 32888, 23208, NaN
1471356860.72999, 0.00300771393813193, 0.018966693431139, 0.00013242157001514, 33821, 32868, 23206, NaN
1471356861.73799, 0.0027195371221751, 0.0185257215052843, 0.000462931580841541, 33819, 32882, 23223, NaN
1471356862.73799, 0.0024270445574075, 0.0174938105046749, 0.0014552652137354, 33831, 32877, 23196, NaN
1471356863.73799, 0.00213484978303313, 0.0176768023520708, 0.0010926304385066, 33827, 32876, 23203, NaN
1471356864.73799, 0.00184704433195293, 0.017748424783349, 0.00175295688677579, 33814, 32882, 23219, NaN
1471356865.73799, 0.00156719563528895, 0.0181319415569305, 0.001275172107853, 33837, 32867, 23204, NaN
1471356866.73799, 0.00129835307598114, 0.018791925162077, 0.0013014308642596, 33819, 32878, 23209, NaN
1471356867.73799, 0.00104306184221059, 0.0186550728976727, 0.00165244971867651, 33797, 32888, 23213, NaN
1471356868.73799, 0.000803381903097034, 0.0198330786079168, 0.00135439855512232, 33823, 32885, 23202, NaN
1471356869.73799, 0.000580913037993014, 0.0196018498390913, 0.000869712559506297, 33827, 32879, 23206, NaN
1471356870.73799, 0.000376823911210522, 0.0191225707530975, 0.00139669305644929, 33847, 32869, 23200, NaN
1471356871.74599, 0.000191884188097902, 0.0196956153959036, 0.000684301718138158, 33816, 32877, 23213, NaN
1471356872.74599, 2.64986720139859e-05, 0.0197191461920738, 0.000925720203667879, 33821, 32896, 23217, -145.860763549805
1471356873.74599, -0.000119256590551231, 0.0196529999375343, 0.00163239939138293, 33812, 32872, 23208, NaN
1471356874.74599, -0.000245597533648834, 0.018611928448081, 0.00151228113099933, 33842, 32886, 23197, NaN
1471356874.74599, -0.000352995411958545, 0.0195791814476252, 0.00167679344303906, 33823, 32878, 23209, NaN
1471356875.75199, -0.000442140793893486, 0.0190760530531406, 0.00191640865523368, 33833, 32876, 23205, NaN
1471356876.75199, -0.000513907754793763, 0.0191880259662867, 0.00139956665225327, 33824, 32883, 23211, NaN
1471356877.75199, -0.000569320109207183, 0.0191879831254482, 0.00142672844231129, 33838, 32878, 23207, NaN
1471356878.75199, -0.000609518669079989, 0.0186185203492641, 0.00163998478092253, 33820, 32883, 23209, NaN
1471356879.75199, -0.00063573126681149, 0.0189031921327114, 0.00128269544802606, 33810, 32882, 23209, NaN
1471356880.75199, -0.000649245164822787, 0.0188106503337622, 0.00164053589105606, 33831, 32882, 23199, NaN
1471356881.76199, -0.000651380745694041, 0.0191568434238434, 0.00135208899155259, 33826, 32886, 23217, NaN
1471356882.76199, -0.000643468811176717, 0.0183941572904587, 0.000999230309389532, 33831, 32872, 23206, NaN
1471356883.76199, -0.000626829511020333, 0.01839779317379, 0.000729471270460635, 33816, 32880, 23214, NaN
1471356883.76199, -0.000602754356805235, 0.0189338754862547, 0.000341762148309499, 33816, 32878, 23218, NaN
1471356884.76799, -0.000572491146158427, 0.0198870059102774, 2.73174409812782e-05, 33829, 32877, 23195, NaN
1471356885.76799, -0.000537230109330267, 0.0191846005618572, -0.000223445356823504, 33810, 32878, 23208, NaN
