File timestamp: Fri Sep 16 15:00:00 2016, Internal temp: 17.1661376953125
1474038609.818, 0.0302343908697367, -0.135586500167847, 0.182346075773239, 32123, 31349, 23450, NaN
1474038610.818, 0.0173947680741549, -0.13602739572525, 0.182890936732292, 32109, 31346, 23447, NaN
1474038611.826, 0.00657419115304947, -0.136849582195282, 0.182853788137436, 32114, 31348, 23446, NaN
1474038612.826, 0.00701620103791356, -0.136813119053841, 0.182358533143997, 32103, 31337, 23409, NaN
1474038613.826, 0.0270963273942471, -0.137421771883965, 0.181033819913864, 32094, 31335, 23436, NaN
1474038614.826, 0.0530956834554672, -0.135830447077751, 0.180064424872398, 32119, 31351, 23448, NaN
1474038615.826, 0.0617893822491169, -0.136003538966179, 0.180473819375038, 32118, 31348, 23461, NaN
1474038616.826, 0.0459479354321957, -0.136395514011383, 0.180084437131882, 32119, 31354, 23475, NaN
1474038617.826, 0.0133592272177339, -0.137284070253372, 0.180292427539825, 32106, 31345, 23465, NaN
1474038618.826, -0.0111671173945069, -0.138403743505478, 0.179897546768188, 32092, 31343, 23436, NaN
1474038619.826, -0.0175581499934196, -0.139122977852821, 0.180194213986397, 32105, 31330, 23433, NaN
1474038620.826, -0.00484456401318312, -0.138722866773605, 0.179535925388336, 32114, 31337, 23412, NaN
1474038621.826, 0.0181551445275545, -0.138042956590652, 0.179020076990128, 32110, 31318, 23431, NaN
1474038622.826, 0.0323508530855179, -0.137546390295029, 0.179240360856056, 32098, 31348, 23455, NaN
1474038623.826, 0.0267281364649534, -0.136581152677536, 0.17970971763134, 32101, 31348, 23465, NaN
1474038624.826, 0.00100798683706671, -0.137045487761497, 0.179649859666824, 32118, 31360, 23474, NaN
1474038625.826, -0.0347987674176693, -0.137679353356361, 0.178770735859871, 32119, 31336, 23463, NaN
1474038626.826, -0.0559890754520893, -0.138667494058609, 0.177891135215759, 32117, 31329, 23412, NaN
1474038627.826, -0.0471489876508713, -0.138552665710449, 0.17751233279705, 32104, 31325, 23412, NaN
1474038628.826, -0.0201670043170452, -0.137857258319855, 0.177050888538361, 32118, 31331, 23446, NaN
1474038629.826, -0.00112912524491549, -0.137077912688255, 0.177468925714493, 32107, 31345, 23462, NaN
1474038630.826, -0.00271440926007926, -0.136439397931099, 0.177569210529327, 32117, 31353, 23462, NaN
1474038631.826, -0.023011464625597, -0.136430487036705, 0.177249759435654, 32112, 31362, 23456, NaN
1474038632.826, -0.0476165972650051, -0.138480320572853, 0.177604526281357, 32124, 31335, 23444, NaN
1474038633.826, -0.0612544678151608, -0.139051869511604, 0.176744893193245, 32115, 31308, 23398, NaN
1474038634.826, -0.053742166608572, -0.138387680053711, 0.176932916045189, 32114, 31314, 23427, NaN
1474038635.826, -0.0297782737761736, -0.137448072433472, 0.176674053072929, 32112, 31331, 23442, NaN
1474038636.826, -0.00394512852653861, -0.136422082781792, 0.1765176653862, 32098, 31341, 23441, NaN
1474038637.826, 0.00702557153999805, -0.134985685348511, 0.1764205545187, 32127, 31338, 23454, NaN
1474038638.826, -0.00203388137742877, -0.135857507586479, 0.175460636615753, 32106, 31355, 23466, NaN
1474038639.826, -0.0232043769210577, -0.136895373463631, 0.175161197781563, 32113, 31333, 23462, NaN
1474038640.836, -0.0376677140593529, -0.138044357299805, 0.174946501851082, 32103, 31333, 23432, NaN
1474038641.836, -0.0319802984595299, -0.137706741690636, 0.174844697117805, 32115, 31328, 23419, NaN
1474038642.836, -0.011177402921021, -0.137449741363525, 0.173882856965065, 32100, 31343, 23442, NaN
1474038643.836, 0.0110032809898257, -0.137346014380455, 0.173193156719208, 32101, 31343, 23452, NaN
1474038643.836, 0.0229130182415247, -0.136511594057083, 0.172599583864212, 32115, 31349, 23442, NaN
1474038644.844, 0.0245074238628149, -0.135122656822205, 0.17304702103138, 32109, 31350, 23455, NaN
1474038645.844, 0.0231584552675486, -0.136151805520058, 0.173253163695335, 32128, 31352, 23441, NaN
1474038646.844, 0.0174000188708305, -0.137258231639862, 0.172342047095299, 32113, 31328, 23462, NaN
1474038647.844, 0.00855537224560976, -0.137689217925072, 0.172605261206627, 32109, 31336, 23440, NaN
1474038647.844, 0.008733288384974, -0.137811154127121, 0.172548875212669, 32089, 31334, 23422, NaN
1474038648.85, 0.0232708938419819, -0.137022763490677, 0.172759726643562, 32095, 31334, 23435, NaN
1474038649.85, 0.0355897955596447, -0.136108785867691, 0.173399388790131, 32110, 31346, 23432, NaN
1474038650.85, 0.0335253812372684, -0.135318651795387, 0.173628017306328, 32121, 31355, 23461, NaN
1474038651.85, 0.0199974551796913, -0.136916384100914, 0.172908544540405, 32098, 31361, 23448, NaN
1474038651.85, 0.0064606829546392, -0.137604057788849, 0.171689212322235, 32123, 31328, 23434, NaN
1474038652.854, -0.00133585429284722, -0.137476697564125, 0.172895133495331, 32133, 31325, 23433, NaN
1474038653.854, 0.0021141255274415, -0.137983843684196, 0.17293818295002, 32116, 31328, 23446, NaN
1474038654.854, 0.0140793109312654, -0.137459278106689, 0.172502860426903, 32094, 31342, 23435, NaN
1474038655.854, 0.0249523427337408, -0.136548340320587, 0.173727661371231, 32103, 31339, 23460, NaN
1474038655.854, 0.0248708669096231, -0.136636331677437, 0.174322456121445, 32104, 31348, 23464, NaN
1474038656.856, 0.0139504913240671, -0.137382611632347, 0.173961117863655, 32118, 31345, 23452, -174.688430786133
1474038657.856, 0.000922974722925574, -0.138097926974297, 0.173016488552094, 32094, 31327, 23442, NaN
1474038658.856, -0.00396289816126227, -0.139121234416962, 0.172987893223763, 32111, 31338, 23428, NaN
1474038659.856, 0.00667761359363794, -0.138888731598854, 0.173993989825249, 32124, 31330, 23433, NaN
1474038660.856, 0.0202783085405827, -0.138658598065376, 0.174578472971916, 32113, 31327, 23461, NaN
1474038661.856, 0.0213993024080992, -0.138844966888428, 0.175266116857529, 32110, 31344, 23456, NaN
1474038662.856, 0.0102832596749067, -0.13887120783329, 0.175922632217407, 32102, 31351, 23455, NaN
1474038663.856, -0.00577115826308727, -0.139250054955482, 0.176275596022606, 32093, 31336, 23458, NaN
1474038664.856, -0.0156598221510649, -0.139308050274849, 0.17694103717804, 32098, 31347, 23428, NaN
1474038665.856, -0.011010511778295, -0.139198258519173, 0.176800340414047, 32108, 31339, 23426, NaN
1474038666.866, 0.0041117244400084, -0.140521943569183, 0.1756651699543, 32123, 31349, 23444, NaN
1474038667.866, 0.0166922584176064, -0.140051558613777, 0.175519242882729, 32119, 31348, 23455, NaN
1474038668.866, 0.0203729532659054, -0.139730736613274, 0.176221504807472, 32104, 31354, 23443, NaN
1474038669.866, 0.011729346588254, -0.139044150710106, 0.176423773169518, 32110, 31352, 23451, NaN
1474038669.866, -0.00545169645920396, -0.139759838581085, 0.177448496222496, 32102, 31341, 23453, NaN
1474038670.874, -0.0232568252831697, -0.140864744782448, 0.176833018660545, 32101, 31338, 23443, NaN
1474038671.874, -0.0317830480635166, -0.141936123371124, 0.176620185375214, 32101, 31339, 23430, NaN
1474038672.874, -0.025365337729454, -0.142437383532524, 0.176526010036469, 32112, 31327, 23434, NaN
1474038673.874, -0.00808582082390785, -0.141396939754486, 0.177084103226662, 32108, 31340, 23437, NaN
1474038674.874, 0.00712256599217653, -0.140759482979774, 0.176872700452805, 32109, 31344, 23446, NaN
1474038675.874, 0.00878069829195738, -0.140011638402939, 0.176938340067863, 32117, 31347, 23460, NaN
1474038676.874, -0.00625556334853172, -0.141316890716553, 0.17635253071785, 32119, 31347, 23459, NaN
1474038677.874, -0.0252293329685926, -0.142461270093918, 0.176072314381599, 32118, 31337, 23440, NaN
1474038678.874, -0.0325511805713177, -0.143721371889114, 0.176812022924423, 32099, 31323, 23416, NaN
1474038679.874, -0.0219756346195936, -0.143819719552994, 0.176960498094559, 32096, 31337, 23411, NaN
1474038680.874, -0.00349757191725075, -0.144296690821648, 0.176300436258316, 32106, 31338, 23447, NaN
1474038681.874, 0.00345268473029137, -0.143626645207405, 0.176421016454697, 32115, 31347, 23470, NaN
1474038682.874, -0.00655054813250899, -0.143482729792595, 0.176019236445427, 32129, 31336, 23447, NaN
1474038683.874, -0.0188749115914106, -0.144091784954071, 0.175613522529602, 32101, 31338, 23449, NaN
1474038684.874, -0.0220875535160303, -0.145345389842987, 0.17486734688282, 32111, 31343, 23424, NaN
1474038685.874, -0.0173631142824888, -0.145481094717979, 0.173921063542366, 32123, 31348, 23431, NaN
1474038686.874, -0.0113479262217879, -0.145223543047905, 0.173039868474007, 32133, 31313, 23450, NaN
1474038687.874, -0.00928318500518799, -0.145107179880142, 0.173256427049637, 32103, 31348, 23433, NaN
1474038688.874, -0.00742066791281104, -0.145112082362175, 0.173873633146286, 32079, 31350, 23454, NaN
1474038689.874, -0.008975132368505, -0.144728109240532, 0.174357607960701, 32077, 31370, 23453, NaN
1474038690.874, -0.0120719755068421, -0.144943341612816, 0.173985466361046, 32098, 31329, 23438, NaN
1474038691.874, -0.0101569835096598, -0.144994497299194, 0.173529103398323, 32116, 31329, 23433, NaN
1474038692.874, -0.00374522828496993, -0.144651383161545, 0.173176512122154, 32109, 31325, 23437, NaN
1474038693.874, 0.00816111825406551, -0.143461912870407, 0.173264637589455, 32104, 31334, 23459, NaN
1474038694.882, 0.0153618510812521, -0.142798185348511, 0.173550769686699, 32114, 31341, 23453, NaN
1474038695.882, 0.0120057100430131, -0.142129942774773, 0.173748582601547, 32126, 31334, 23443, NaN
1474038696.882, 0.00128244049847126, -0.142260730266571, 0.173670947551727, 32119, 31335, 23425, NaN
1474038697.882, -0.00238552270457149, -0.142789840698242, 0.173471242189407, 32092, 31329, 23421, NaN
1474038697.882, 0.00898626446723938, -0.14256289601326, 0.172832429409027, 32093, 31348, 23435, NaN
1474038698.89, 0.0223164260387421, -0.142563700675964, 0.173077493906021, 32119, 31333, 23453, NaN
1474038699.89, 0.0229875203222036, -0.143100664019585, 0.173259317874908, 32122, 31356, 23465, NaN
1474038700.89, 0.0130873220041394, -0.143814146518707, 0.173101738095284, 32119, 31341, 23447, NaN
1474038701.89, 0.00652117887511849, -0.144811302423477, 0.173320800065994, 32118, 31334, 23437, NaN
1474038701.89, 0.005139603279531, -0.145319446921349, 0.173779755830765, 32120, 31349, 23451, NaN
1474038702.896, 0.00287078251130879, -0.145131468772888, 0.173917189240456, 32123, 31328, 23445, NaN
1474038703.896, 0.00222066510468721, -0.14503288269043, 0.173684105277061, 32114, 31341, 23431, NaN
1474038704.896, 0.00741549115628004, -0.144384562969208, 0.174042254686356, 32104, 31340, 23427, NaN
1474038705.896, 0.0144266923889518, -0.1444101780653, 0.174409464001656, 32104, 31357, 23469, NaN
1474038705.896, 0.016319464892149, -0.144013300538063, 0.174238577485085, 32119, 31332, 23457, NaN
1474038706.9, 0.00951707549393177, -0.143489062786102, 0.175160750746727, 32117, 31342, 23454, NaN
1474038707.9, 0.000248560128966346, -0.14398019015789, 0.175290957093239, 32107, 31333, 23443, NaN
1474038708.9, -0.00551729276776314, -0.143885657191277, 0.176207557320595, 32115, 31325, 23441, NaN
1474038709.9, -0.00471446150913835, -0.143488377332687, 0.176650121808052, 32126, 31349, 23444, NaN
1474038710.9, 0.00163717975374311, -0.143222659826279, 0.175886735320091, 32126, 31340, 23442, NaN
1474038711.9, 0.00786854606121778, -0.143134400248528, 0.174621939659119, 32099, 31356, 23467, NaN
1474038712.9, 0.00760765513405204, -0.142768800258636, 0.174567520618439, 32113, 31353, 23450, -172.0380859375
1474038713.9, 0.00327633880078793, -0.142046853899956, 0.174492105841637, 32110, 31322, 23449, NaN
1474038714.9, 0.00133327872026712, -0.141851827502251, 0.174834668636322, 32107, 31343, 23438, NaN
1474038715.9, 0.000871797441504896, -0.141863539814949, 0.175184950232506, 32114, 31353, 23435, NaN
1474038716.898, -0.000610685092397034, -0.142189964652061, 0.176351681351662, 32111, 31341, 23442, NaN
1474038717.898, -0.00633517792448401, -0.141879931092262, 0.175991952419281, 32116, 31351, 23442, NaN
1474038718.898, -0.00879675429314375, -0.141183540225029, 0.175902560353279, 32102, 31343, 23434, NaN
1474038719.906, -0.00474921660497785, -0.14144541323185, 0.176435232162476, 32093, 31338, 23386, NaN
1474038719.906, 0.00807428359985352, -0.141175851225853, 0.176580339670181, 32108, 31341, 23437, NaN
1474038720.914, 0.0160201098769903, -0.140856400132179, 0.17594937980175, 32096, 31348, 23451, NaN
1474038721.914, 0.0121257631108165, -0.140801534056664, 0.17486509680748, 32121, 31328, 23447, NaN
1474038722.914, 0.00331616727635264, -0.14075830578804, 0.174791842699051, 32115, 31339, 23431, NaN
1474038723.914, -0.00424269773066044, -0.140752658247948, 0.174249023199081, 32104, 31339, 23434, NaN
1474038723.914, -0.00734857516363263, -0.14083993434906, 0.173155516386032, 32104, 31339, 23450, NaN
1474038724.922, -0.00826113484799862, -0.141529589891434, 0.172754496335983, 32120, 31332, 23445, NaN
1474038725.922, -0.00837293919175863, -0.140527829527855, 0.171889200806618, 32094, 31342, 23447, NaN
1474038726.922, -0.00515789119526744, -0.140212297439575, 0.170744761824608, 32102, 31348, 23431, NaN
1474038727.922, 0.00233162008225918, -0.140304788947105, 0.170311778783798, 32100, 31337, 23443, NaN
1474038727.922, 0.00945479329675436, -0.140104532241821, 0.170291736721992, 32115, 31345, 23450, NaN
1474038728.928, 0.00744962785393, -0.140348851680756, 0.170175150036812, 32115, 31328, 23467, NaN
1474038729.928, -0.00529344938695431, -0.141673371195793, 0.170508712530136, 32116, 31353, 23454, NaN
1474038730.928, -0.0158049985766411, -0.142432153224945, 0.170258015394211, 32104, 31335, 23434, NaN
1474038731.928, -0.0131703186780214, -0.142927303910255, 0.170565485954285, 32097, 31329, 23435, NaN
1474038732.928, 0.00155094661749899, -0.142424836754799, 0.170933023095131, 32104, 31335, 23433, NaN
1474038733.928, 0.0151690794155002, -0.141551941633224, 0.170645028352737, 32104, 31348, 23460, NaN
1474038734.928, 0.0158896800130606, -0.1417495906353, 0.171327695250511, 32108, 31335, 23447, NaN
1474038735.928, 0.00511260284110904, -0.142203167080879, 0.17077898979187, 32102, 31364, 23460, NaN
1474038736.928, -0.0117920925840735, -0.142760023474693, 0.171276733279228, 32122, 31334, 23454, NaN
1474038737.928, -0.0251024644821882, -0.142900973558426, 0.172043234109879, 32122, 31342, 23441, NaN
1474038738.928, -0.0270235650241375, -0.144112750887871, 0.172297865152359, 32103, 31333, 23440, NaN
1474038739.928, -0.0154103823006153, -0.143101528286934, 0.172745987772942, 32116, 31345, 23437, NaN
1474038740.908, -7.68780373618938e-05, -0.142805576324463, 0.17256024479866, 32102, 31326, 23443, NaN
1474038741.908, 0.0107522234320641, -0.142227128148079, 0.172772109508514, 32105, 31353, 23460, NaN
1474038742.908, 0.00756003567948937, -0.142710104584694, 0.172968402504921, 32121, 31354, 23459, NaN
1474038743.908, -0.00707162404432893, -0.143028780817986, 0.173034369945526, 32114, 31327, 23458, NaN
1474038744.908, -0.0207564439624548, -0.144154608249664, 0.173445776104927, 32110, 31340, 23438, NaN
1474038745.908, -0.0241581033915281, -0.144190490245819, 0.173421680927277, 32102, 31344, 23456, NaN
1474038746.916, -0.0132210161536932, -0.142661452293396, 0.174633622169495, 32113, 31349, 23436, NaN
1474038747.916, 0.00734667666256428, -0.141985863447189, 0.173894837498665, 32115, 31347, 23425, NaN
1474038748.916, 0.0280813612043858, -0.141272500157356, 0.173568800091743, 32103, 31345, 23467, NaN
1474038749.916, 0.0278271343559027, -0.142423316836357, 0.173271164298058, 32129, 31346, 23470, NaN
1474038749.916, 0.00379708874970675, -0.143060654401779, 0.172479018568993, 32108, 31345, 23480, NaN
1474038750.924, -0.0135878305882215, -0.143693491816521, 0.172851070761681, 32126, 31333, 23413, NaN
1474038751.924, -0.00750945042818785, -0.143471539020538, 0.172775894403458, 32104, 31333, 23418, NaN
1474038752.924, 0.0188824273645878, -0.142110899090767, 0.173170402646065, 32089, 31342, 23441, NaN
1474038753.924, 0.0384350456297398, -0.141193687915802, 0.17360346019268, 32112, 31332, 23462, NaN
1474038753.924, 0.0370909534394741, -0.140239506959915, 0.173422247171402, 32117, 31356, 23475, NaN
1474038754.93, 0.0252836924046278, -0.140668466687202, 0.17344842851162, 32100, 31339, 23460, NaN
1474038755.93, 0.0138800647109747, -0.141541808843613, 0.173673793673515, 32114, 31342, 23452, NaN
1474038756.93, 0.00202294439077377, -0.14172737300396, 0.173123419284821, 32132, 31347, 23444, NaN
1474038757.93, -0.00908021256327629, -0.142802059650421, 0.172774523496628, 32130, 31341, 23428, NaN
1474038757.93, -0.0123086823150516, -0.142645642161369, 0.173476800322533, 32098, 31329, 23433, NaN
1474038758.934, -0.00588644482195377, -0.142211630940437, 0.173782035708427, 32098, 31325, 23436, NaN
1474038759.934, 0.00400843098759651, -0.14216947555542, 0.173820689320564, 32097, 31324, 23458, NaN
1474038760.934, -0.000256349390838295, -0.142302632331848, 0.17371478676796, 32112, 31353, 23460, NaN
1474038761.934, -0.0204252153635025, -0.143250867724419, 0.173554256558418, 32106, 31337, 23449, NaN
1474038762.934, -0.0383721962571144, -0.143945202231407, 0.172865927219391, 32114, 31350, 23441, NaN
1474038763.934, -0.0409903004765511, -0.143715411424637, 0.172520071268082, 32105, 31326, 23417, NaN
1474038764.934, -0.0261491686105728, -0.143629461526871, 0.171829864382744, 32115, 31327, 23435, NaN
1474038765.934, -0.00582582363858819, -0.14274238049984, 0.173075705766678, 32117, 31322, 23432, -172.826477050781
1474038766.934, 0.008529894053936, -0.142164722084999, 0.173791825771332, 32106, 31345, 23459, NaN
1474038767.934, 0.00861779786646366, -0.14181299507618, 0.174657747149467, 32109, 31353, 23467, NaN
1474038768.934, -0.00574486330151558, -0.142221465706825, 0.174863889813423, 32094, 31341, 23472, NaN
1474038769.934, -0.0264180209487677, -0.142220556735992, 0.173959657549858, 32090, 31347, 23467, NaN
1474038770.934, -0.0386223271489143, -0.143005922436714, 0.173613950610161, 32113, 31326, 23434, NaN
1474038771.944, -0.0337559394538403, -0.142690360546112, 0.173302054405212, 32107, 31328, 23431, NaN
1474038771.944, -0.0126185985282063, -0.141574397683144, 0.172822207212448, 32109, 31345, 23442, NaN
1474038772.952, 0.00907702464610338, -0.140538096427917, 0.17292582988739, 32119, 31347, 23446, NaN
1474038773.952, 0.0174350216984749, -0.139706015586853, 0.173780336976051, 32129, 31355, 23441, NaN
1474038774.952, 0.0119916424155235, -0.139811486005783, 0.173565343022346, 32124, 31354, 23450, NaN
1474038775.952, 0.000646365224383771, -0.140357092022896, 0.17295640707016, 32093, 31340, 23441, NaN
1474038775.952, -0.00718718022108078, -0.141172707080841, 0.173393487930298, 32084, 31327, 23456, NaN
1474038776.96, -0.00758273573592305, -0.141863480210304, 0.174179390072823, 32114, 31320, 23422, NaN
1474038777.96, 0.00651253573596478, -0.141227632761002, 0.173885747790337, 32111, 31331, 23428, NaN
1474038778.96, 0.0289279893040657, -0.140732407569885, 0.175366684794426, 32124, 31317, 23439, NaN
1474038779.96, 0.0442664250731468, -0.140602856874466, 0.17544424533844, 32114, 31346, 23450, NaN
1474038779.96, 0.0431066788733006, -0.140980944037437, 0.17567440867424, 32131, 31356, 23457, NaN
1474038780.966, 0.0259557850658894, -0.141078144311905, 0.174816161394119, 32127, 31346, 23461, NaN
1474038781.966, 0.00550803123041987, -0.141825795173645, 0.174428105354309, 32117, 31339, 23438, NaN
1474038782.966, -0.00190979160834104, -0.142268747091293, 0.174747660756111, 32099, 31324, 23438, NaN
1474038783.966, 0.00848761573433876, -0.142420545220375, 0.175351619720459, 32103, 31326, 23431, NaN
1474038784.966, 0.028061056509614, -0.140477165579796, 0.175622761249542, 32102, 31340, 23439, NaN
1474038785.966, 0.0415445305407047, -0.139388397336006, 0.175842463970184, 32116, 31348, 23457, NaN
1474038786.966, 0.041920680552721, -0.139180243015289, 0.175722643733025, 32113, 31344, 23450, NaN
1474038787.966, 0.0307402163743973, -0.138454258441925, 0.175466895103455, 32094, 31334, 23458, NaN
1474038788.966, 0.0168418660759926, -0.13851997256279, 0.174935504794121, 32111, 31341, 23452, NaN
1474038789.966, 0.00245283567346632, -0.139788314700127, 0.173718124628067, 32113, 31348, 23450, NaN
1474038790.966, -0.00683595519512892, -0.139568343758583, 0.173751518130302, 32108, 31366, 23437, NaN
1474038791.966, -0.00679933140054345, -0.139204904437065, 0.173895999789238, 32116, 31329, 23428, NaN
1474038792.956, 0.00493294326588511, -0.138680204749107, 0.174274295568466, 32103, 31340, 23439, NaN
1474038793.956, 0.0182034038007259, -0.138819947838783, 0.174706757068634, 32111, 31357, 23432, NaN
1474038794.956, 0.0234601274132729, -0.138193890452385, 0.174640223383904, 32118, 31338, 23450, NaN
1474038795.956, 0.015024452470243, -0.13852421939373, 0.174226194620132, 32117, 31347, 23461, NaN
1474038796.956, -0.00190662557724863, -0.138681024312973, 0.174141094088554, 32071, 31329, 23419, NaN
1474038797.964, -0.0200189147144556, -0.138295352458954, 0.173613324761391, 32128, 31335, 23441, NaN
1474038797.964, -0.0299397353082895, -0.138555362820625, 0.173798412084579, 32124, 31332, 23452, NaN
1474038798.972, -0.0297872144728899, -0.137757182121277, 0.174089446663857, 32117, 31361, 23436, NaN
1474038799.972, -0.0234145224094391, -0.137594565749168, 0.174592837691307, 32091, 31351, 23458, NaN
1474038800.972, -0.0135357435792685, -0.13689786195755, 0.174948900938034, 32114, 31342, 23442, NaN
1474038801.972, -0.00762085895985365, -0.136607274413109, 0.175904035568237, 32099, 31349, 23452, NaN
1474038801.972, -0.00954550784081221, -0.13739338517189, 0.175830915570259, 32106, 31349, 23458, NaN
1474038802.978, -0.0177312213927507, -0.137760281562805, 0.175601482391357, 32100, 31334, 23456, NaN
1474038803.978, -0.0257313568145037, -0.138447269797325, 0.176184818148613, 32114, 31327, 23438, NaN
1474038804.978, -0.0271635092794895, -0.138309419155121, 0.175890684127808, 32127, 31347, 23434, NaN
1474038805.978, -0.017196225002408, -0.137792617082596, 0.175623282790184, 32118, 31346, 23434, NaN
1474038805.978, -0.00418311357498169, -0.137137845158577, 0.175344869494438, 32091, 31333, 23462, NaN
1474038806.984, -0.00261719198897481, -0.136844038963318, 0.174904748797417, 32113, 31352, 23471, NaN
1474038807.984, -0.0175791718065739, -0.13644003868103, 0.175063103437424, 32112, 31341, 23452, NaN
1474038808.984, -0.0293036177754402, -0.137188404798508, 0.174904614686966, 32106, 31336, 23444, NaN
1474038809.984, -0.0225125346332788, -0.137499019503593, 0.175644785165787, 32122, 31335, 23428, NaN
1474038809.984, -0.00914959795773029, -0.137387648224831, 0.1758102029562, 32103, 31338, 23445, NaN
1474038810.988, -0.00263508409261703, -0.137313187122345, 0.175076067447662, 32097, 31343, 23469, NaN
1474038811.988, -0.00703665148466825, -0.137443989515305, 0.175480470061302, 32109, 31347, 23455, NaN
1474038812.988, -0.0115404007956386, -0.137071937322617, 0.17526763677597, 32113, 31336, 23431, NaN
1474038813.988, -0.0133388312533498, -0.136645972728729, 0.175646141171455, 32105, 31340, 23460, NaN
1474038814.988, -0.0182530023157597, -0.136434018611908, 0.175696864724159, 32106, 31333, 23445, NaN
1474038815.988, -0.0208946503698826, -0.136366635560989, 0.176247999072075, 32099, 31319, 23443, NaN
1474038816.988, -0.0117719424888492, -0.137481138110161, 0.175793915987015, 32100, 31334, 23417, NaN
1474038817.988, 0.0136111574247479, -0.137544944882393, 0.175626218318939, 32114, 31342, 23437, NaN
1474038818.988, 0.0331623367965221, -0.137060597538948, 0.175344571471214, 32132, 31345, 23451, -176.20881652832
1474038819.988, 0.0244328323751688, -0.138188630342484, 0.175399765372276, 32142, 31348, 23470, NaN
1474038820.988, 0.0063228327780962, -0.140092685818672, 0.175426706671715, 32120, 31341, 23452, NaN
1474038821.99, 0.000711739296093583, -0.141187235713005, 0.175802752375603, 32122, 31306, 23424, NaN
1474038822.986, 0.0188073832541704, -0.140282765030861, 0.177140444517136, 32080, 31326, 23433, NaN
1474038823.996, 0.0460793673992157, -0.139708280563354, 0.176284149289131, 32113, 31336, 23452, NaN
1474038823.996, 0.054856825619936, -0.139516681432724, 0.176005139946938, 32114, 31342, 23467, NaN
1474038825.004, 0.0427657812833786, -0.140334218740463, 0.175866693258286, 32116, 31339, 23462, NaN
1474038826.004, 0.0247362796217203, -0.140669837594032, 0.176888167858124, 32126, 31329, 23421, NaN
1474038827.004, 0.0149414464831352, -0.140422716736794, 0.176488846540451, 32123, 31337, 23448, NaN
1474038828.004, 0.0109219001606107, -0.140351429581642, 0.1759372651577, 32122, 31342, 23443, NaN
1474038828.004, 0.00586331356316805, -0.140533670783043, 0.175351098179817, 32102, 31319, 23456, NaN
1474038829.01, -0.00121737306471914, -0.140840381383896, 0.175702899694443, 32029, 31313, 23447, NaN
1474038830.01, -0.00505491252988577, -0.140127539634705, 0.176972880959511, 32094, 31325, 23439, NaN
1474038831.01, -0.00697334390133619, -0.139486446976662, 0.17785581946373, 32116, 31341, 23445, NaN
1474038832.01, -0.0120568079873919, -0.140542522072792, 0.177398711442947, 32137, 31347, 23454, NaN
1474038833.01, -0.0235236845910549, -0.140987887978554, 0.177403062582016, 32107, 31340, 23449, NaN
1474038834.01, -0.0325215682387352, -0.1416155397892, 0.177098467946053, 32126, 31343, 23433, NaN
1474038835.01, -0.028693737462163, -0.142144232988358, 0.176397979259491, 32109, 31329, 23423, NaN
1474038836.01, -0.0158221088349819, -0.141093194484711, 0.1769028455019, 32110, 31335, 23452, NaN
1474038837.01, -0.00816733296960592, -0.141331478953362, 0.177151396870613, 32118, 31343, 23469, NaN
1474038838.01, -0.0129441730678082, -0.140811502933502, 0.177210673689842, 32109, 31335, 23467, NaN
1474038839.01, -0.0233180783689022, -0.140692338347435, 0.178094729781151, 32123, 31356, 23433, NaN
1474038840.01, -0.0315112844109535, -0.141351729631424, 0.177709370851517, 32102, 31335, 23434, NaN
1474038841.01, -0.0325139462947845, -0.141669660806656, 0.177660435438156, 32085, 31359, 23437, NaN
1474038841.99, -0.0258334223181009, -0.141862288117409, 0.177596837282181, 32128, 31349, 23418, NaN
1474038842.99, -0.0107803270220757, -0.142401576042175, 0.177295461297035, 32113, 31319, 23437, NaN
1474038843.99, 0.0055162375792861, -0.141172677278519, 0.177109941840172, 32136, 31344, 23423, NaN
1474038844.99, 0.0155136147513986, -0.140858396887779, 0.178505390882492, 32117, 31362, 23460, NaN
1474038845.99, 0.00865698140114546, -0.140672966837883, 0.178291216492653, 32104, 31353, 23461, NaN
1474038846.99, -0.00684162741526961, -0.141402661800385, 0.17828805744648, 32110, 31343, 23441, NaN
1474038847.99, -0.0151599477976561, -0.141983687877655, 0.178352028131485, 32107, 31325, 23436, NaN
1474038848.99, -0.00646675890311599, -0.142985239624977, 0.177467450499535, 32087, 31332, 23427, NaN
1474038849.99, 0.00715334014967084, -0.142313301563263, 0.177287474274635, 32117, 31356, 23447, NaN
1474038851, 0.0138170225545764, -0.143013045191765, 0.177010774612427, 32124, 31339, 23449, NaN
1474038851, 0.0128228180110455, -0.143255084753036, 0.177623897790909, 32115, 31333, 23440, NaN
1474038852.008, 0.0134236300364137, -0.14281439781189, 0.178372830152512, 32080, 31332, 23443, NaN
1474038853.008, 0.0188021305948496, -0.142554268240929, 0.178657919168472, 32105, 31338, 23451, NaN
1474038854.008, 0.0223221182823181, -0.14287094771862, 0.178066909313202, 32105, 31349, 23455, NaN
1474038855.008, 0.0177592393010855, -0.141874045133591, 0.177518948912621, 32126, 31349, 23442, NaN
1474038855.008, 0.00790835730731487, -0.14246678352356, 0.17755438387394, 32080, 31350, 23436, NaN
1474038856.016, 0.00673968903720379, -0.142900988459587, 0.17847803235054, 32098, 31324, 23424, NaN
1474038857.016, 0.0180331375449896, -0.142356812953949, 0.17960050702095, 32101, 31343, 23431, NaN
