File timestamp: Sat Aug 20 14:00:00 2016, Internal temp: 15.4876708984375
1471702059.416, -0.0149873923510313, -0.0194920487701893, 0.00788993015885353, 33677, 32546, 23204, NaN
1471702060.416, -0.0153418546542525, -0.0201203115284443, 0.00829256977885962, 33662, 32533, 23200, NaN
1471702061.416, -0.0148132089525461, -0.020067447796464, 0.00770711014047265, 33658, 32529, 23211, NaN
1471702062.416, -0.013590794056654, -0.020244624465704, 0.00890289433300495, 33652, 32553, 23210, NaN
1471702063.416, -0.0123400948941708, -0.0201195906847715, 0.0099996430799365, 33657, 32532, 23209, NaN
1471702064.416, -0.0103039043024182, -0.0198006648570299, 0.00999516248703003, 33659, 32545, 23198, NaN
1471702065.416, -0.00789088569581509, -0.0196549091488123, 0.0101099647581577, 33658, 32547, 23197, NaN
1471702066.416, -0.00560419820249081, -0.0196932461112738, 0.0102260876446962, 33660, 32539, 23209, NaN
1471702067.416, -0.00384537479840219, -0.0197725594043732, 0.0103895412757993, 33650, 32536, 23200, NaN
1471702068.416, -0.00163743051234633, -0.01998695358634, 0.010319784283638, 33653, 32540, 23216, NaN
1471702069.416, 0.00345703214406967, -0.0208529569208622, 0.0100642004981637, 33663, 32542, 23189, NaN
1471702070.416, 0.0145795745775104, -0.0206317584961653, 0.0105662755668163, 33671, 32534, 23201, NaN
1471702071.416, 0.0311314575374126, -0.0199392437934875, 0.010388039983809, 33655, 32544, 23216, NaN
1471702072.416, 0.0528271980583668, -0.0198384989053011, 0.010247053578496, 33654, 32528, 23200, NaN
1471702073.416, 0.0797799006104469, -0.0204656273126602, 0.0101720802485943, 33656, 32544, 23201, NaN
1471702074.424, 0.110424384474754, -0.0203278083354235, 0.010067094117403, 33647, 32534, 23212, NaN
1471702075.424, 0.14169941842556, -0.020732007920742, 0.0105043537914753, 33664, 32536, 23185, NaN
1471702075.424, 0.171890631318092, -0.0204200223088264, 0.0100935697555542, 33654, 32536, 23208, NaN
1471702076.432, 0.125947549939156, -0.0204002112150192, 0.00967295467853546, 33655, 32538, 23201, NaN
1471702077.432, 0.0765090733766556, -0.0209418181329966, 0.0110193751752377, 33655, 32530, 23213, NaN
1471702078.432, 0.0346987619996071, -0.0210148114711046, 0.0108336210250854, 33661, 32544, 23206, NaN
1471702079.432, -0.000109828630229458, -0.021761579439044, 0.0105097172781825, 33658, 32544, 23210, NaN
1471702079.432, -0.0285321697592735, -0.0214810371398926, 0.0100663211196661, 33657, 32543, 23205, NaN
1471702080.438, -0.0511697344481945, -0.0213396288454533, 0.0101229315623641, 33658, 32549, 23198, NaN
1471702081.438, -0.0686069875955582, -0.0213201809674501, 0.0100784562528133, 33661, 32551, 23214, NaN
1471702082.438, -0.0814084783196449, -0.0205493625253439, 0.010568511672318, 33657, 32538, 23208, NaN
1471702083.438, -0.0901161208748817, -0.0196777954697609, 0.0107084000483155, 33654, 32537, 23209, NaN
1471702083.438, -0.0952467545866966, -0.0185415185987949, 0.0104958470910788, 33657, 32536, 23213, NaN
1471702084.442, -0.0972900167107582, -0.0177473034709692, 0.010807890444994, 33665, 32545, 23201, NaN
1471702085.442, -0.0967065542936325, -0.017333360388875, 0.0108353020623326, 33667, 32537, 23204, NaN
1471702086.442, -0.0939266383647919, -0.0174349378794432, 0.0109595861285925, 33641, 32532, 23212, NaN
1471702087.442, -0.0893491059541702, -0.0172639675438404, 0.0111190211027861, 33655, 32538, 23210, NaN
1471702088.442, -0.0833407416939735, -0.01831672526896, 0.0121259484440088, 33635, 32544, 23213, NaN
1471702089.442, -0.0762359872460365, -0.0183907244354486, 0.0125387916341424, 33660, 32546, 23193, 41.7632598876953
1471702090.442, -0.068337008357048, -0.018776448443532, 0.0128022748976946, 33652, 32531, 23205, NaN
1471702091.442, -0.0599141046404839, -0.019057733938098, 0.0122009003534913, 33671, 32560, 23198, NaN
1471702092.442, -0.0512063913047314, -0.0191383343189955, 0.0117528606206179, 33660, 32536, 23195, NaN
1471702093.442, -0.0424227938055992, -0.0187241900712252, 0.0109966956079006, 33665, 32541, 23196, NaN
1471702094.442, -0.0337432138621807, -0.0181074347347021, 0.0109447920694947, 33651, 32545, 23219, NaN
1471702095.442, -0.0253199636936188, -0.0181962084025145, 0.0109946839511395, 33667, 32534, 23202, NaN
1471702096.442, -0.0172793176025152, -0.0190617125481367, 0.0106841083616018, 33655, 32550, 23216, NaN
1471702097.442, -0.00972322374582291, -0.0194859113544226, 0.0119369262829423, 33653, 32532, 23209, NaN
1471702098.442, -0.00273110903799534, -0.0191880669444799, 0.0123654436320066, 33651, 32544, 23209, NaN
1471702099.442, 0.00363824982196093, -0.0198506638407707, 0.0126122031360865, 33658, 32537, 23207, NaN
1471702100.452, 0.00934481527656317, -0.0189736448228359, 0.0115988375619054, 33652, 32531, 23207, NaN
1471702101.452, 0.0143653666600585, -0.0188171453773975, 0.0112754739820957, 33655, 32542, 23198, NaN
1471702101.452, 0.0186915881931782, -0.0189297087490559, 0.0118075655773282, 33660, 32532, 23210, NaN
1471702102.46, 0.0223281998187304, -0.0191960278898478, 0.01170355360955, 33651, 32542, 23219, NaN
1471702103.46, 0.0247344803065062, -0.0192188713699579, 0.012170011177659, 33662, 32540, 23206, NaN
1471702104.46, 0.0233149863779545, -0.0191683974117041, 0.0122764147818089, 33650, 32542, 23210, NaN
1471702105.46, 0.0190882589668036, -0.0194072388112545, 0.0115638095885515, 33651, 32539, 23216, NaN
1471702105.46, 0.0138029670342803, -0.0187892578542233, 0.0118546904996037, 33652, 32551, 23206, NaN
1471702106.466, 0.00865047797560692, -0.0188382659107447, 0.0114452624693513, 33649, 32542, 23222, NaN
1471702107.466, 0.00407619588077068, -0.0197579972445965, 0.0118070095777512, 33651, 32541, 23212, NaN
1471702108.466, -0.00104702671524137, -0.0200525242835283, 0.0123176295310259, 33652, 32548, 23207, NaN
1471702109.466, -0.0052016181871295, -0.0203705243766308, 0.0125260315835476, 33648, 32532, 23216, NaN
1471702110.466, -0.00818587280809879, -0.0203923862427473, 0.0121705811470747, 33655, 32543, 23209, NaN
1471702111.466, -0.00919697992503643, -0.020678548142314, 0.0125310923904181, 33645, 32548, 23213, NaN
1471702112.466, -0.00952408462762833, -0.0212803184986115, 0.0123621290549636, 33657, 32543, 23228, NaN
1471702113.466, -0.00936429388821125, -0.0212713796645403, 0.0119970738887787, 33658, 32539, 23218, NaN
1471702114.466, -0.00831882935017347, -0.0211125798523426, 0.0115077588707209, 33666, 32549, 23203, NaN
1471702115.466, -0.00653528049588203, -0.0203226860612631, 0.0114739602431655, 33665, 32540, 23202, NaN
1471702116.466, -0.00311358063481748, -0.0201107151806355, 0.0109641794115305, 33658, 32547, 23198, NaN
1471702117.466, 0.00147958286106586, -0.0201120618730783, 0.011186396703124, 33671, 32525, 23202, NaN
1471702118.466, 0.00631581386551261, -0.0200257543474436, 0.0115518271923065, 33652, 32538, 23211, NaN
1471702119.466, 0.0123837348073721, -0.0198733657598495, 0.011637331917882, 33652, 32548, 23216, NaN
1471702120.466, 0.0191376879811287, -0.019874669611454, 0.0109922392293811, 33660, 32535, 23193, NaN
1471702121.466, 0.0258436463773251, -0.0188421383500099, 0.0113553674891591, 33662, 32547, 23202, NaN
1471702122.466, 0.0319177955389023, -0.0185691174119711, 0.0111128520220518, 33665, 32543, 23211, NaN
1471702123.466, 0.0375083312392235, -0.0188932735472918, 0.0113038001582026, 33650, 32542, 23198, NaN
1471702124.466, 0.0425438173115253, -0.0188456568866968, 0.0109294969588518, 33662, 32536, 23207, NaN
1471702124.824, 0.0440087914466858, -0.0184208378195763, 0.0111170215532184, 33668, 32548, 23201, NaN
1471702125.824, 0.0474942363798618, -0.0189903900027275, 0.0108266295865178, 33664, 32542, 23194, NaN
1471702126.824, 0.0494933947920799, -0.0187404882162809, 0.0111984238028526, 33659, 32543, 23198, NaN
1471702127.832, 0.0498293489217758, -0.0183673966675997, 0.0114629287272692, 33661, 32547, 23224, NaN
1471702128.832, 0.04884347692132, -0.0188868828117847, 0.0118144787847996, 33647, 32534, 23205, NaN
1471702128.832, 0.0468665026128292, -0.0178649388253689, 0.0113861709833145, 33659, 32543, 23213, NaN
1471702129.84, 0.0453523062169552, -0.0170027893036604, 0.0112484563142061, 33658, 32552, 23197, NaN
1471702130.84, 0.0434712544083595, -0.0164220537990332, 0.0118751144036651, 33651, 32537, 23211, NaN
1471702131.84, 0.0413166619837284, -0.0162107441574335, 0.0114133302122355, 33656, 32547, 23208, NaN
1471702132.84, 0.0384085886180401, -0.0161538142710924, 0.0113359494134784, 33652, 32543, 23209, NaN
1471702132.84, 0.034780353307724, -0.016088480129838, 0.0119356634095311, 33661, 32549, 23202, NaN
1471702133.846, 0.0308912228792906, -0.0166049972176552, 0.0117167262360454, 33652, 32537, 23211, NaN
1471702134.846, 0.0273872762918472, -0.0161283817142248, 0.0126745970919728, 33667, 32535, 23196, NaN
1471702135.846, 0.0246913526207209, -0.016108276322484, 0.0119373947381973, 33645, 32524, 23203, NaN
1471702136.846, 0.0224016532301903, -0.016225790604949, 0.0119718387722969, 33658, 32541, 23204, NaN
1471702136.846, 0.0186210200190544, -0.0166549123823643, 0.0120811471715569, 33659, 32540, 23194, NaN
1471702137.85, 0.0143121182918549, -0.0167197696864605, 0.012038248591125, 33652, 32543, 23213, NaN
1471702138.85, 0.0101040313020349, -0.0161299146711826, 0.0115031395107508, 33656, 32546, 23198, NaN
1471702139.85, 0.00554035091772676, -0.0158446840941906, 0.0114186201244593, 33649, 32540, 23203, NaN
1471702140.85, 0.00170933909248561, -0.0145988557487726, 0.0110643226653337, 33649, 32541, 23211, NaN
1471702140.85, -0.0015207133255899, -0.0144971702247858, 0.0105179082602262, 33655, 32541, 23195, NaN
1471702141.854, -0.00540051842108369, -0.0141286356374621, 0.00979234743863344, 33663, 32536, 23201, NaN
1471702142.854, -0.00909399893134832, -0.0144515251740813, 0.0102629186585546, 33662, 32550, 23196, NaN
1471702143.854, -0.0122263478115201, -0.0148486746475101, 0.009953573346138, 33660, 32540, 23213, 43.7030982971191
1471702144.854, -0.0159668102860451, -0.0157035700976849, 0.00922113936394453, 33658, 32541, 23217, NaN
1471702145.854, -0.0199372507631779, -0.0154947014525533, 0.00850157719105482, 33661, 32540, 23192, NaN
1471702146.854, -0.0230039358139038, -0.0150009095668793, 0.0084856478497386, 33670, 32539, 23197, NaN
1471702147.854, -0.0251516196876764, -0.0151687916368246, 0.0083143413066864, 33660, 32549, 23219, NaN
1471702148.854, -0.0256579928100109, -0.0149473855271935, 0.0088212750852108, 33647, 32538, 23218, NaN
1471702149.854, -0.025451896712184, -0.0153239769861102, 0.00856997817754745, 33667, 32548, 23195, NaN
1471702150.854, -0.0263011623173952, -0.0149691328406334, 0.0078945979475975, 33656, 32538, 23209, NaN
1471702151.854, -0.0267837904393673, -0.0148054761812091, 0.00768949463963509, 33651, 32533, 23211, NaN
1471702152.862, -0.0278607700020075, -0.0137018756940961, 0.00768036441877484, 33646, 32540, 23217, NaN
1471702153.862, -0.0290088523179293, -0.0139395669102669, 0.0083664171397686, 33655, 32553, 23206, NaN
1471702153.862, -0.0310334637761116, -0.0135771920904517, 0.00869678985327482, 33651, 32538, 23213, NaN
1471702154.87, -0.0332635380327702, -0.0136527270078659, 0.00868525728583336, 33633, 32533, 23218, NaN
1471702155.87, -0.0346187576651573, -0.0141929583624005, 0.00852587353438139, 33662, 32539, 23202, NaN
1471702156.87, -0.0343054011464119, -0.0142978373914957, 0.00911285635083914, 33656, 32547, 23214, NaN
1471702157.87, -0.0331754870712757, -0.0138454046100378, 0.00862449500709772, 33659, 32545, 23201, NaN
1471702158.87, -0.0308517813682556, -0.014290276914835, 0.00850163493305445, 33659, 32532, 23204, NaN
1471702159.87, -0.027738768607378, -0.0144448978826404, 0.00823626946657896, 33650, 32538, 23211, NaN
1471702160.87, -0.0248059201985598, -0.0142368786036968, 0.0084290811792016, 33674, 32534, 23199, NaN
1471702161.87, -0.0218721106648445, -0.0139150163158774, 0.00802304781973362, 33656, 32538, 23204, NaN
1471702162.87, -0.0182436518371105, -0.0135053796693683, 0.00781123386695981, 33648, 32547, 23215, NaN
1471702163.87, -0.0142197655513883, -0.0143396342173219, 0.00846915971487761, 33660, 32526, 23197, NaN
1471702164.87, -0.0100486949086189, -0.0142418229952455, 0.00861431565135717, 33655, 32548, 23201, NaN
1471702165.87, -0.00698668556287885, -0.0142589760944247, 0.00805721338838339, 33649, 32542, 23208, NaN
1471702166.87, -0.00426620664075017, -0.0135894259437919, 0.00805556494742632, 33657, 32543, 23222, NaN
1471702167.87, -0.00102302350569516, -0.013270259834826, 0.00793771352618933, 33667, 32537, 23207, NaN
1471702168.87, 0.00282991048879921, -0.013348339125514, 0.00823294278234243, 33668, 32540, 23210, NaN
1471702169.87, 0.00691452948376536, -0.0130184199661016, 0.00901699531823397, 33656, 32561, 23208, NaN
1471702170.87, 0.0112010864540935, -0.012069403193891, 0.00847416557371616, 33663, 32518, 23204, NaN
1471702171.87, 0.0156271774321795, -0.0124401291832328, 0.00774693861603737, 33640, 32539, 23220, NaN
1471702172.87, 0.018881481140852, -0.0120207127183676, 0.00810707360506058, 33648, 32538, 23209, NaN
1471702173.87, 0.0215839873999357, -0.0112430108711123, 0.00777427991852164, 33655, 32536, 23216, NaN
1471702174.87, 0.0229268688708544, -0.0111965229734778, 0.00743408687412739, 33663, 32543, 23202, NaN
1471702175.87, 0.0225116424262524, -0.0110974498093128, 0.00701059587299824, 33647, 32547, 23203, NaN
1471702176.87, 0.0210290886461735, -0.0106546729803085, 0.00652211625128984, 33659, 32547, 23205, NaN
1471702177.87, 0.0190051756799221, -0.0102450149133801, 0.00707213673740625, 33664, 32544, 23192, NaN
1471702178.87, 0.0170927532017231, -0.01144746132195, 0.00778933009132743, 33652, 32546, 23208, NaN
1471702179.87, 0.0155058931559324, -0.0125767402350903, 0.00729646487161517, 33648, 32545, 23211, NaN
1471702180.878, 0.0124978888779879, -0.012588300742209, 0.0068998709321022, 33659, 32536, 23195, NaN
1471702181.878, 0.0103200515732169, -0.011960918083787, 0.00694121466949582, 33658, 32542, 23199, NaN
1471702182.878, 0.00844007823616266, -0.0119554400444031, 0.00694290362298489, 33656, 32537, 23206, NaN
1471702182.878, 0.00593939004465938, -0.0119012370705605, 0.00774850603193045, 33645, 32540, 23218, NaN
1471702183.886, 0.00404656957834959, -0.0120354006066918, 0.00818859972059727, 33659, 32545, 23201, NaN
1471702184.886, 0.00344279292039573, -0.0122791631147265, 0.00805541686713696, 33657, 32538, 23209, NaN
1471702185.886, 0.00472078938037157, -0.0126301711425185, 0.00829331111162901, 33650, 32544, 23201, NaN
1471702186.886, 0.00927897449582815, -0.0125082125887275, 0.00992885511368513, 33650, 32536, 23207, NaN
1471702186.886, 0.0197922475636005, -0.0127538098022342, 0.0102832820266485, 33662, 32534, 23198, NaN
1471702187.892, 0.0357817225158215, -0.012816421687603, 0.0108921509236097, 33654, 32546, 23206, NaN
1471702188.892, 0.0553458072245121, -0.0121974050998688, 0.0111328084021807, 33664, 32541, 23198, NaN
1471702189.892, 0.0771438628435135, -0.0125860348343849, 0.0114502813667059, 33650, 32550, 23203, NaN
1471702190.892, 0.100284956395626, -0.0118477744981647, 0.0113624418154359, 33650, 32528, 23206, NaN
1471702190.892, 0.102047994732857, -0.0114245126023889, 0.0107979346066713, 33655, 32531, 23198, NaN
1471702191.896, 0.065103642642498, -0.0113873416557908, 0.0106954872608185, 33661, 32553, 23200, NaN
1471702192.896, 0.0337050929665565, -0.0111924652010202, 0.0115698678418994, 33654, 32534, 23204, NaN
1471702193.896, 0.00740913394838572, -0.0108390897512436, 0.0123750902712345, 33651, 32539, 23209, NaN
1471702194.896, -0.0142207853496075, -0.0114494878798723, 0.0125884860754013, 33666, 32540, 23205, NaN
1471702194.896, -0.0316123925149441, -0.0111581077799201, 0.0124070346355438, 33656, 32542, 23197, NaN
1471702195.9, -0.0451824218034744, -0.0112309996038675, 0.012713416479528, 33655, 32540, 23206, NaN
1471702196.9, -0.0553344935178757, -0.0107347555458546, 0.0128431804478168, 33662, 32541, 23206, NaN
1471702197.9, -0.0624570846557617, -0.0111299008131027, 0.0134493391960859, 33665, 32544, 23208, NaN
1471702198.9, -0.0669217258691788, -0.0115455901250243, 0.0134545713663101, 33656, 32543, 23208, 44.4483032226562
1471702198.9, -0.0690813735127449, -0.0102373501285911, 0.0141887543722987, 33655, 32539, 23206, NaN
1471702199.89, -0.0692690312862396, -0.0106256902217865, 0.0143355811014771, 33653, 32538, 23220, NaN
1471702200.89, -0.0677966400980949, -0.0106064276769757, 0.0147479102015495, 33656, 32523, 23207, NaN
1471702201.888, -0.0649542436003685, -0.00990193616598845, 0.0149861089885235, 33668, 32539, 23217, NaN
1471702202.888, -0.0610094219446182, -0.0103289242833853, 0.0152290025725961, 33659, 32547, 23214, NaN
1471702203.888, -0.0562069565057755, -0.00973393302410841, 0.0152333546429873, 33652, 32544, 23210, NaN
1471702204.888, -0.0507688224315643, -0.0101476833224297, 0.0156904309988022, 33650, 32537, 23200, NaN
1471702205.898, -0.0448943413794041, -0.0102820247411728, 0.0151050630956888, 33657, 32539, 23202, NaN
1471702206.898, -0.0387606173753738, -0.0104282181710005, 0.0153570584952831, 33642, 32543, 23212, NaN
1471702206.898, -0.0325231291353703, -0.0109985172748566, 0.0154038993641734, 33660, 32554, 23203, NaN
1471702207.906, -0.0263165198266506, -0.0105226095765829, 0.0159613639116287, 33654, 32540, 23206, NaN
1471702208.906, -0.0202555432915688, -0.00946449860930443, 0.0154107054695487, 33667, 32531, 23203, NaN
1471702209.906, -0.0144361238926649, -0.0104582095518708, 0.0153003931045532, 33654, 32539, 23209, NaN
1471702210.906, -0.00893652439117432, -0.00920226890593767, 0.0158108398318291, 33655, 32534, 23208, NaN
1471702211.906, -0.00381860136985779, -0.00934697221964598, 0.0160727277398109, 33656, 32523, 23206, NaN
1471702212.906, 0.000870888936333358, -0.00943745672702789, 0.0166288502514362, 33651, 32535, 23199, NaN
1471702213.906, 0.00509894825518131, -0.00930186081677675, 0.0166261307895184, 33661, 32538, 23198, NaN
1471702214.906, 0.00884497817605734, -0.00867131445556879, 0.0162866320461035, 33654, 32542, 23215, NaN
1471702215.906, 0.0120994243770838, -0.00870419666171074, 0.0159752499312162, 33655, 32527, 23216, NaN
1471702216.906, 0.0148624395951629, -0.00875868275761604, 0.016434583812952, 33671, 32544, 23203, NaN
1471702217.906, 0.0171425826847553, -0.00841451436281204, 0.0169443357735872, 33659, 32548, 23202, NaN
1471702218.906, 0.0185610093176365, -0.00885511934757233, 0.0167321059852839, 33660, 32552, 23193, NaN
1471702219.906, 0.017974741756916, -0.00842046551406384, 0.0170977972447872, 33650, 32529, 23214, NaN
1471702220.906, 0.0158847104758024, -0.0081306379288435, 0.0173658467829227, 33668, 32546, 23206, NaN
1471702221.906, 0.011754959821701, -0.00796882621943951, 0.0168008860200644, 33655, 32531, 23205, NaN
1471702222.906, 0.00736931851133704, -0.00746370851993561, 0.0171238668262959, 33651, 32541, 23212, NaN
1471702223.906, 0.00307105644606054, -0.00770219089463353, 0.017406864091754, 33648, 32543, 23215, NaN
1471702224.906, -0.00134899746626616, -0.00735296215862036, 0.0179205872118473, 33663, 32546, 23198, NaN
1471702225.906, -0.00542066618800163, -0.00671610934659839, 0.0183564648032188, 33647, 32540, 23213, NaN
1471702226.906, -0.00816720258444548, -0.00693088630214334, 0.0180332828313112, 33654, 32542, 23200, NaN
1471702227.906, -0.00807067565619946, -0.00640551187098026, 0.0186056215316057, 33647, 32556, 23209, NaN
1471702228.906, -0.00674855010583997, -0.00616578385233879, 0.0180036295205355, 33663, 32543, 23199, NaN
1471702229.906, -0.00511122727766633, -0.00613642949610949, 0.0182521343231201, 33656, 32553, 23201, NaN
1471702230.906, -0.00282573839649558, -0.00593761494383216, 0.0174241643399, 33662, 32547, 23209, NaN
1471702231.906, -0.000220061760046519, -0.00584604870527983, 0.0175157245248556, 33673, 32537, 23197, NaN
1471702232.906, 0.0025620642118156, -0.00566560914739966, 0.0172189250588417, 33653, 32541, 23206, NaN
1471702233.916, 0.00618677074089646, -0.00505608087405562, 0.0170114673674107, 33685, 32537, 23198, NaN
1471702234.916, 0.01076290756464, -0.00577783212065697, 0.0167784187942743, 33651, 32548, 23215, NaN
1471702235.916, 0.0146274622529745, -0.00587588641792536, 0.0171048864722252, 33652, 32537, 23202, NaN
1471702235.916, 0.0182192381471395, -0.00567466067150235, 0.016829039901495, 33663, 32543, 23201, NaN
1471702236.924, 0.0213930364698172, -0.00495027098804712, 0.0165988635271788, 33654, 32553, 23216, NaN
1471702237.924, 0.0235743541270494, -0.00471938960254192, 0.0170560441911221, 33668, 32532, 23210, NaN
1471702238.924, 0.0249425284564495, -0.00452527077868581, 0.0171908531337976, 33655, 32543, 23219, NaN
1471702239.924, 0.026654789224267, -0.00443989690393209, 0.0168446619063616, 33664, 32531, 23207, NaN
1471702239.924, 0.0292473752051592, -0.00448727468028665, 0.01634231954813, 33645, 32544, 23208, NaN
1471702240.93, 0.0312254298478365, -0.00443421863019466, 0.015903877094388, 33675, 32555, 23208, NaN
1471702241.93, 0.0314368382096291, -0.00441321823745966, 0.0161940045654774, 33659, 32536, 23204, NaN
1471702242.93, 0.0314893163740635, -0.00471160560846329, 0.0166220497339964, 33650, 32536, 23216, NaN
1471702243.93, 0.0319686867296696, -0.00520107196643949, 0.0165474265813828, 33664, 32550, 23210, NaN
1471702243.93, 0.0325941555202007, -0.00486647710204124, 0.0163724664598703, 33656, 32543, 23200, NaN
1471702244.934, 0.0327059626579285, -0.00438290508463979, 0.0155899599194527, 33649, 32532, 23212, NaN
1471702245.934, 0.0328126512467861, -0.00448698457330465, 0.0153940729796886, 33646, 32529, 23213, NaN
1471702246.934, 0.0320456400513649, -0.00478241825476289, 0.0146872941404581, 33658, 32541, 23203, NaN
1471702247.934, 0.0312012247741222, -0.00467145908623934, 0.0147337438538671, 33663, 32549, 23207, NaN
1471702247.936, 0.0295327696949244, -0.00465721730142832, 0.0146048655733466, 33658, 32553, 23203, NaN
1471702248.936, 0.0269347727298737, -0.00545063894242048, 0.0142436483874917, 33651, 32542, 23208, NaN
1471702249.936, 0.0243599973618984, -0.00630173878744245, 0.0131132286041975, 33669, 32541, 23206, NaN
1471702250.936, 0.0221124123781919, -0.00597860291600227, 0.0135904150083661, 33652, 32535, 23205, NaN
1471702251.936, 0.0192332286387682, -0.00623303977772593, 0.0129859717562795, 33668, 32538, 23206, NaN
1471702251.936, 0.0154548194259405, -0.00677631748840213, 0.0133149363100529, 33660, 32538, 23191, 46.044979095459
1471702252.938, 0.0111630093306303, -0.0064950929954648, 0.0131864454597235, 33648, 32541, 23202, NaN
1471702253.938, 0.00699247745797038, -0.00635085767135024, 0.0128883207216859, 33656, 32541, 23209, NaN
1471702254.938, 0.0031850968953222, -0.00622770050540566, 0.0126889040693641, 33653, 32542, 23197, NaN
1471702255.938, -0.00079115538392216, -0.00710563361644745, 0.0125788310542703, 33654, 32538, 23202, NaN
1471702256.936, -0.00522947497665882, -0.00744826253503561, 0.0118687031790614, 33664, 32538, 23199, NaN
1471702257.944, -0.00930611230432987, -0.00856029521673918, 0.0112671768292785, 33650, 32541, 23217, NaN
1471702258.944, -0.0120154563337564, -0.00838834792375565, 0.0116068236529827, 33671, 32539, 23209, NaN
1471702259.944, -0.0149903781712055, -0.00816699024289846, 0.0112769473344088, 33653, 32548, 23215, NaN
1471702260.944, -0.0178070608526468, -0.00774158630520105, 0.0110743613913655, 33659, 32529, 23204, NaN
1471702261.944, -0.0209753476083279, -0.00780078116804361, 0.0113985119387507, 33661, 32534, 23204, NaN
1471702262.944, -0.0246891472488642, -0.00832549296319485, 0.0127468137070537, 33665, 32537, 23199, NaN
1471702263.944, -0.0275336131453514, -0.00819522514939308, 0.0134205492213368, 33666, 32544, 23202, NaN
1471702264.944, -0.0298978611826897, -0.00866382289677858, 0.0137544050812721, 33656, 32532, 23206, NaN
1471702265.944, -0.0318905301392078, -0.0080137588083744, 0.0143602462485433, 33665, 32546, 23195, NaN
1471702266.944, -0.0332449376583099, -0.00805575307458639, 0.0139731829985976, 33644, 32533, 23219, NaN
1471702267.944, -0.0342565253376961, -0.00737324124202132, 0.0130249345675111, 33657, 32536, 23207, NaN
1471702268.944, -0.0359340496361256, -0.0069447890855372, 0.0123820519074798, 33673, 32550, 23191, NaN
1471702269.944, -0.0355597212910652, -0.00708228535950184, 0.0128992255777121, 33671, 32545, 23208, NaN
1471702270.944, -0.0336488410830498, -0.00619275961071253, 0.0130476960912347, 33658, 32543, 23200, NaN
1471702271.944, -0.0315221697092056, -0.00671850703656673, 0.0127522451803088, 33656, 32544, 23198, NaN
1471702272.944, -0.0294846631586552, -0.00682806130498648, 0.0125440172851086, 33652, 32538, 23202, NaN
1471702273.944, -0.0279829315841198, -0.00739677529782057, 0.0129493158310652, 33664, 32542, 23209, NaN
1471702274.944, -0.0265508089214563, -0.00787170510739088, 0.0131123494356871, 33658, 32548, 23214, NaN
1471702275.944, -0.0248538106679916, -0.00862262304872274, 0.012404871173203, 33654, 32543, 23217, NaN
1471702276.944, -0.0223336946219206, -0.00897814892232418, 0.0127644529566169, 33652, 32528, 23202, NaN
1471702277.944, -0.0191469080746174, -0.0101725235581398, 0.0132040148600936, 33661, 32543, 23202, NaN
1471702278.944, -0.0151716899126768, -0.0100311050191522, 0.0133685516193509, 33661, 32539, 23202, NaN
1471702279.944, -0.00943899899721146, -0.0104946680366993, 0.0133653283119202, 33648, 32547, 23219, NaN
1471702280.944, 0.00358858983963728, -0.0104683889076114, 0.0130913769826293, 33660, 32538, 23204, NaN
1471702281.944, 0.00511310296133161, -0.0101699717342854, 0.0135499034076929, 33661, 32545, 23211, NaN
1471702282.944, 0.00565433083102107, -0.0106967622414231, 0.0134264100342989, 33651, 32545, 23211, NaN
1471702283.944, 0.00624949252232909, -0.0111261373385787, 0.0129987588152289, 33665, 32536, 23199, NaN
1471702284.944, 0.0068595870397985, -0.0119262412190437, 0.0136680267751217, 33653, 32545, 23218, NaN
1471702285.944, 0.00745281018316746, -0.0114501360803843, 0.013809940777719, 33654, 32552, 23206, NaN
1471702286.944, 0.0080038420855999, -0.0113900378346443, 0.0145822837948799, 33653, 32538, 23224, NaN
1471702287.954, 0.00849316734820604, -0.0113340700045228, 0.0144424512982368, 33658, 32529, 23202, NaN
1471702288.954, 0.00890641566365957, -0.01091852132231, 0.0142553327605128, 33661, 32534, 23208, NaN
1471702289.954, 0.0092337429523468, -0.0107646286487579, 0.0148595739156008, 33659, 32547, 23207, NaN
1471702289.954, 0.00946924276649952, -0.0114161018282175, 0.015246270224452, 33654, 32548, 23205, NaN
1471702290.962, 0.00961038656532764, -0.0120089612901211, 0.0153895169496536, 33654, 32536, 23206, NaN
1471702291.962, 0.00965751428157091, -0.0118769342079759, 0.01533327344805, 33651, 32543, 23212, NaN
1471702292.962, 0.00961334351450205, -0.0108733996748924, 0.0161270461976528, 33666, 32543, 23212, NaN
1471702293.962, 0.00948253460228443, -0.010555668734014, 0.0161943659186363, 33636, 32543, 23207, NaN
1471702293.962, 0.0092712789773941, -0.00986413937062025, 0.0159179996699095, 33668, 32534, 23202, NaN
1471702294.968, 0.00898693781346083, -0.00965485814958811, 0.0157024879008532, 33650, 32534, 23198, NaN
1471702295.968, 0.00863770581781864, -0.00884666200727224, 0.0163874942809343, 33661, 32544, 23206, NaN
1471702296.968, 0.00823232252150774, -0.00865354295819998, 0.0172009356319904, 33648, 32538, 23215, NaN
1471702297.968, 0.00777981244027615, -0.0076765650883317, 0.0171438753604889, 33655, 32543, 23203, NaN
1471702297.968, 0.00728925690054893, -0.00700346939265728, 0.0172406565397978, 33651, 32541, 23202, NaN
