File timestamp: Sat Sep 10 08:00:00 2016, Internal temp: 15.411376953125
1473495356.52999, -0.00328951352275908, -0.127750888466835, 0.167414098978043, 32150, 31385, 23427, NaN
1473495356.52999, -0.00542748533189297, -0.128549218177795, 0.1679717451334, 32154, 31396, 23436, NaN
1473495357.53799, -0.00663121184334159, -0.12905316054821, 0.168270364403725, 32151, 31389, 23439, NaN
1473495358.53799, -0.00825078599154949, -0.128604277968407, 0.168642491102219, 32139, 31390, 23441, NaN
1473495359.53799, -0.0105290496721864, -0.128280088305473, 0.168084889650345, 32145, 31390, 23435, NaN
1473495360.53799, -0.0124022513628006, -0.128499388694763, 0.168176531791687, 32153, 31400, 23436, NaN
1473495361.53799, -0.0129415560513735, -0.128293767571449, 0.16715931892395, 32145, 31378, 23430, NaN
1473495362.53799, -0.0126845818012953, -0.128018110990524, 0.166813731193542, 32165, 31396, 23433, NaN
1473495363.53799, -0.0121859973296523, -0.128671318292618, 0.167371511459351, 32155, 31392, 23428, NaN
1473495364.53799, -0.0123267425224185, -0.128604426980019, 0.16734367609024, 32158, 31396, 23436, NaN
1473495365.53799, -0.0118702799081802, -0.128123074769974, 0.167218372225761, 32152, 31399, 23434, NaN
1473495365.53799, -0.0111233228817582, -0.128294914960861, 0.167457163333893, 32144, 31387, 23435, NaN
1473495366.54599, -0.0104973521083593, -0.128780782222748, 0.167490065097809, 32152, 31378, 23435, NaN
1473495367.54599, -0.0102839302271605, -0.129007890820503, 0.167124271392822, 32153, 31397, 23436, NaN
1473495368.54599, -0.00939804594963789, -0.128776356577873, 0.167683750391006, 32154, 31399, 23434, NaN
1473495369.54599, -0.00966237206012011, -0.129249393939972, 0.168208301067352, 32146, 31395, 23435, NaN
1473495370.54599, -0.00962375197559595, -0.128711834549904, 0.168135598301888, 32136, 31400, 23447, NaN
1473495371.54599, -0.00886147562414408, -0.128646478056908, 0.168224677443504, 32139, 31395, 23438, NaN
1473495372.54599, -0.00888572260737419, -0.127973794937134, 0.167477041482925, 32144, 31393, 23421, NaN
1473495373.54599, -0.00967512559145689, -0.127779185771942, 0.16701577603817, 32149, 31387, 23437, NaN
1473495374.54599, -0.0108504267409444, -0.127441346645355, 0.167279258370399, 32149, 31381, 23434, NaN
1473495375.54599, -0.0118767712265253, -0.127581506967545, 0.167758479714394, 32147, 31392, 23439, NaN
1473495376.55599, -0.0135696306824684, -0.127562060952187, 0.168373510241508, 32144, 31393, 23441, NaN
1473495377.55599, -0.0156620442867279, -0.127366721630096, 0.169461235404015, 32144, 31385, 23440, NaN
1473495378.55599, -0.0164230149239302, -0.127437129616737, 0.169092774391174, 32169, 31388, 23437, NaN
1473495379.55599, -0.0172581300139427, -0.127611175179482, 0.17009736597538, 32137, 31403, 23446, NaN
1473495379.55599, -0.0181022826582193, -0.127774059772491, 0.17071495950222, 32151, 31394, 23426, NaN
1473495380.56199, -0.0184453222900629, -0.127698838710785, 0.170978471636772, 32156, 31402, 23437, NaN
1473495381.56199, -0.0171688105911016, -0.127330332994461, 0.171473234891891, 32158, 31391, 23428, NaN
1473495382.56199, -0.0153011381626129, -0.127171218395233, 0.171970069408417, 32133, 31402, 23445, NaN
1473495383.56199, -0.0125481570139527, -0.126640170812607, 0.172303050756454, 32142, 31389, 23438, NaN
1473495384.56199, -0.00998682249337435, -0.125990405678749, 0.172208905220032, 32159, 31391, 23428, 115.868598937988
1473495385.56199, -0.0074419965967536, -0.125536024570465, 0.172798380255699, 32159, 31380, 23425, NaN
1473495386.56199, -0.00480573391541839, -0.12577985227108, 0.173215329647064, 32156, 31389, 23425, NaN
1473495387.56999, -0.00131015013903379, -0.12651127576828, 0.173020392656326, 32142, 31383, 23433, NaN
1473495388.56999, 0.00130383763462305, -0.126568004488945, 0.172893613576889, 32129, 31371, 23427, NaN
1473495388.56999, 0.00418600579723716, -0.126868933439255, 0.172799155116081, 32168, 31388, 23426, NaN
1473495389.57799, 0.00704602152109146, -0.127257093787193, 0.172925665974617, 32147, 31402, 23436, NaN
1473495390.57799, 0.00898107886314392, -0.126995220780373, 0.172459647059441, 32153, 31399, 23436, NaN
1473495391.57799, 0.00981794204562902, -0.126878187060356, 0.172651141881943, 32158, 31394, 23430, NaN
1473495392.57799, 0.0103070484474301, -0.12689483165741, 0.172805294394493, 32147, 31392, 23438, NaN
1473495392.57799, 0.0105184055864811, -0.127390816807747, 0.173203840851784, 32155, 31388, 23428, NaN
1473495393.58199, 0.0105593306943774, -0.12751105427742, 0.173413425683975, 32159, 31392, 23446, NaN
1473495394.58199, 0.0113804861903191, -0.127388939261436, 0.173901602625847, 32155, 31397, 23425, NaN
1473495395.58199, 0.0124133666977286, -0.126888364553452, 0.173852294683456, 32146, 31387, 23439, NaN
1473495396.58199, 0.0130801564082503, -0.127373889088631, 0.173429057002068, 32167, 31390, 23427, NaN
1473495397.58199, 0.0129557363688946, -0.127815827727318, 0.173321127891541, 32142, 31392, 23445, NaN
1473495398.58999, 0.0123439794406295, -0.12774546444416, 0.173089429736137, 32161, 31391, 23437, NaN
1473495399.58999, 0.011020191013813, -0.128609448671341, 0.173848748207092, 32168, 31384, 23431, NaN
1473495400.58999, 0.00950822699815035, -0.128531858325005, 0.174298271536827, 32146, 31389, 23427, NaN
1473495401.58999, 0.00828933529555798, -0.128766745328903, 0.175251469016075, 32140, 31394, 23433, NaN
1473495402.58999, 0.00691991578787565, -0.130050882697105, 0.175215035676956, 32160, 31393, 23433, NaN
1473495403.58999, 0.0069464910775423, -0.130370959639549, 0.17627914249897, 32144, 31397, 23435, NaN
1473495404.58999, 0.00630304636433721, -0.131479188799858, 0.17632295191288, 32148, 31398, 23428, NaN
1473495405.58999, 0.0063703996129334, -0.132035717368126, 0.175878465175629, 32149, 31386, 23430, NaN
1473495406.58999, 0.00577614456415176, -0.131897196173668, 0.175729289650917, 32153, 31395, 23441, NaN
1473495407.58999, 0.00435229763388634, -0.132260024547577, 0.174818977713585, 32144, 31412, 23450, NaN
1473495408.58999, 0.00405059102922678, -0.131410896778107, 0.175043791532516, 32148, 31389, 23425, NaN
1473495409.59799, 0.00309159513562918, -0.131270632147789, 0.174653396010399, 32156, 31401, 23439, NaN
1473495410.59799, 0.00150693929754198, -0.130721792578697, 0.175326719880104, 32171, 31391, 23412, NaN
1473495411.59799, 0.000322306586895138, -0.13034451007843, 0.175236389040947, 32163, 31382, 23439, NaN
1473495412.59799, 0.00102779630105942, -0.130797475576401, 0.175466805696487, 32145, 31404, 23432, NaN
1473495413.59799, 0.0090805534273386, -0.130420193076134, 0.175524443387985, 32141, 31391, 23444, NaN
1473495414.59799, 0.0235041324049234, -0.129389613866806, 0.174937590956688, 32158, 31393, 23411, NaN
1473495415.59799, 0.0421971790492535, -0.129491701722145, 0.174859836697578, 32159, 31398, 23437, NaN
1473495416.59799, 0.0637243837118149, -0.129243060946465, 0.174421444535255, 32147, 31399, 23426, NaN
1473495417.59799, 0.0867311581969261, -0.1297267973423, 0.174265623092651, 32157, 31397, 23431, NaN
1473495418.59799, 0.109812662005424, -0.128798335790634, 0.174057647585869, 32134, 31396, 23437, NaN
1473495419.59799, 0.134750202298164, -0.128879904747009, 0.173922836780548, 32165, 31399, 23433, NaN
1473495420.59799, 0.163228988647461, -0.127902179956436, 0.173136815428734, 32117, 31396, 23454, NaN
1473495420.59799, 0.195946022868156, -0.127584666013718, 0.172993898391724, 32139, 31403, 23444, NaN
1473495421.60599, 0.23253221809864, -0.127863466739655, 0.172730386257172, 32160, 31388, 23423, NaN
1473495422.60599, 0.271912068128586, -0.127642348408699, 0.173591807484627, 32159, 31385, 23434, NaN
1473495423.60599, 0.276903241872787, -0.127414748072624, 0.173894643783569, 32136, 31375, 23442, NaN
1473495424.60599, 0.266950696706772, -0.126726135611534, 0.173482984304428, 32157, 31388, 23420, NaN
1473495425.60599, 0.256973952054977, -0.127064391970634, 0.174387991428375, 32154, 31380, 23432, NaN
1473495426.60599, 0.246798187494278, -0.127575904130936, 0.174604088068008, 32155, 31392, 23423, NaN
1473495427.60599, 0.236310571432114, -0.126910448074341, 0.174705922603607, 32154, 31391, 23442, NaN
1473495428.60599, 0.225450202822685, -0.126374036073685, 0.17545785009861, 32158, 31385, 23433, NaN
1473495429.60599, 0.214198753237724, -0.126401394605637, 0.175245821475983, 32157, 31394, 23441, NaN
1473495430.60599, 0.202572226524353, -0.125174775719643, 0.175146773457527, 32132, 31388, 23446, NaN
1473495431.60599, 0.19061353802681, -0.125601306557655, 0.174911662936211, 32148, 31392, 23436, NaN
1473495432.61599, 0.178386002779007, -0.125317826867104, 0.175806403160095, 32138, 31396, 23439, NaN
1473495433.61599, 0.165967479348183, -0.124980844557285, 0.175404131412506, 32159, 31379, 23433, NaN
1473495434.61599, 0.153445467352867, -0.12524601817131, 0.175688222050667, 32149, 31389, 23430, NaN
1473495434.61599, 0.140912681818008, -0.125574231147766, 0.175828367471695, 32147, 31391, 23438, NaN
1473495435.62199, 0.128463491797447, -0.125436544418335, 0.175707176327705, 32148, 31386, 23435, NaN
1473495436.62199, 0.116190820932388, -0.124813690781593, 0.176125004887581, 32151, 31381, 23436, NaN
1473495437.62199, 0.104183629155159, -0.124567665159702, 0.175992384552956, 32153, 31395, 23429, NaN
1473495438.62199, 0.0925249680876732, -0.124548994004726, 0.176187604665756, 32159, 31391, 23424, NaN
1473495439.62199, 0.0812904089689255, -0.124339915812016, 0.176393494009972, 32156, 31401, 23424, NaN
1473495440.62199, 0.0705469474196434, -0.1241644769907, 0.176594510674477, 32151, 31391, 23439, 114.293151855469
1473495441.62199, 0.0603522174060345, -0.124979555606842, 0.177535533905029, 32160, 31381, 23432, NaN
1473495442.62199, 0.0507540553808212, -0.125014975667, 0.17775771021843, 32145, 31384, 23433, NaN
1473495443.62999, 0.0417903587222099, -0.125982627272606, 0.178513407707214, 32143, 31389, 23432, NaN
1473495443.62999, 0.033489141613245, -0.1259805560112, 0.178817898035049, 32145, 31402, 23424, NaN
1473495444.63799, 0.0258688312023878, -0.126426234841347, 0.17931404709816, 32146, 31387, 23437, NaN
1473495445.60799, 0.0189386960119009, -0.12755186855793, 0.179039090871811, 32141, 31392, 23443, NaN
1473495446.60799, 0.0126994289457798, -0.127095744013786, 0.179018259048462, 32146, 31375, 23439, NaN
1473495447.60799, 0.00714382575824857, -0.126973450183868, 0.179048165678978, 32149, 31390, 23434, NaN
1473495447.60799, 0.00225753500126302, -0.127213805913925, 0.178301081061363, 32154, 31387, 23434, NaN
1473495448.61199, -0.00198013405315578, -0.12745863199234, 0.177808195352554, 32162, 31385, 23433, NaN
1473495449.61199, -0.00559538044035435, -0.128183811903, 0.178432837128639, 32151, 31387, 23443, NaN
1473495450.61199, -0.00861906912177801, -0.128510147333145, 0.179545715451241, 32149, 31380, 23436, NaN
1473495451.61199, -0.0110858958214521, -0.12867896258831, 0.179277092218399, 32149, 31402, 23427, NaN
1473495452.61199, -0.0130335697904229, -0.129204973578453, 0.17977237701416, 32151, 31418, 23434, NaN
1473495453.61999, -0.0148314163088799, -0.129620343446732, 0.17890702188015, 32143, 31385, 23444, NaN
1473495454.61999, -0.0185325462371111, -0.129755929112434, 0.178209900856018, 32157, 31419, 23428, NaN
1473495455.61999, -0.0235147438943386, -0.131028264760971, 0.178308174014091, 32148, 31399, 23432, NaN
1473495456.61999, -0.0288225281983614, -0.130770400166512, 0.178531318902969, 32151, 31392, 23422, NaN
1473495457.61999, -0.0339226759970188, -0.131072402000427, 0.178252428770065, 32141, 31380, 23451, NaN
1473495458.61999, -0.0387663915753365, -0.130599290132523, 0.177622810006142, 32147, 31387, 23439, NaN
1473495459.61999, -0.0427362881600857, -0.13080121576786, 0.177672922611237, 32152, 31393, 23436, NaN
1473495460.61999, -0.0453341938555241, -0.130543038249016, 0.177465885877609, 32164, 31398, 23424, NaN
1473495461.61999, -0.0464717373251915, -0.13041815161705, 0.177602857351303, 32149, 31404, 23430, NaN
1473495462.61999, -0.0460344515740871, -0.130466535687447, 0.177082672715187, 32150, 31393, 23434, NaN
1473495463.61999, -0.043637428432703, -0.130817428231239, 0.176422849297523, 32153, 31389, 23437, NaN
1473495464.61999, -0.0396026559174061, -0.130417063832283, 0.175755590200424, 32152, 31382, 23418, NaN
1473495465.62999, -0.0348802469670773, -0.130893483757973, 0.174869671463966, 32153, 31392, 23433, NaN
1473495465.62999, -0.0298776645213366, -0.131304502487183, 0.175108835101128, 32151, 31399, 23435, NaN
1473495466.63799, -0.0245054941624403, -0.131126120686531, 0.17545223236084, 32149, 31398, 23426, NaN
1473495467.63799, -0.0178261939436197, -0.131358623504639, 0.17513632774353, 32144, 31394, 23437, NaN
1473495468.63799, -0.0111296465620399, -0.131511643528938, 0.173803105950356, 32158, 31391, 23441, NaN
1473495469.63799, -0.00387488398700953, -0.131856396794319, 0.173609927296638, 32152, 31395, 23438, NaN
1473495470.63799, 0.00401031086221337, -0.131951600313187, 0.173460215330124, 32152, 31392, 23438, NaN
1473495471.63799, 0.0122901173308492, -0.132069483399391, 0.173626706004143, 32155, 31391, 23432, NaN
1473495472.63799, 0.0200741775333881, -0.131472587585449, 0.173536717891693, 32161, 31401, 23438, NaN
1473495473.63799, 0.0268379226326942, -0.131400868296623, 0.173641949892044, 32154, 31383, 23444, NaN
1473495474.63799, 0.0317920595407486, -0.131623789668083, 0.173928990960121, 32145, 31393, 23428, NaN
1473495475.63799, 0.0353353172540665, -0.132163837552071, 0.173434033989906, 32156, 31404, 23425, NaN
1473495476.64799, 0.0376510955393314, -0.132515430450439, 0.173124313354492, 32156, 31394, 23429, NaN
1473495477.64799, 0.039223812520504, -0.131845399737358, 0.173527926206589, 32156, 31387, 23424, NaN
1473495478.64799, 0.0406221821904182, -0.13228003680706, 0.173447504639626, 32142, 31389, 23432, NaN
1473495479.64799, 0.0417239591479301, -0.13224995136261, 0.173448726534843, 32144, 31390, 23443, NaN
1473495480.64799, 0.0423481725156307, -0.131799399852753, 0.173431202769279, 32152, 31391, 23437, NaN
1473495481.64799, 0.0427368693053722, -0.132055550813675, 0.173578441143036, 32151, 31394, 23443, NaN
1473495482.64799, 0.0419847294688225, -0.132601156830788, 0.173908993601799, 32156, 31403, 23418, NaN
1473495483.64799, 0.0407974869012833, -0.13273312151432, 0.173795074224472, 32155, 31400, 23445, NaN
1473495484.64799, 0.0392142832279205, -0.132135882973671, 0.173233106732368, 32163, 31383, 23440, NaN
1473495485.64799, 0.0378426536917686, -0.133168935775757, 0.172864884138107, 32158, 31388, 23424, NaN
1473495486.64799, 0.0368126295506954, -0.133017674088478, 0.172818526625633, 32152, 31394, 23441, NaN
1473495487.65599, 0.0356357097625732, -0.133534133434296, 0.172086581587791, 32162, 31395, 23436, NaN
1473495488.65599, 0.0316117145121098, -0.13325460255146, 0.171431183815002, 32157, 31388, 23430, NaN
1473495489.65599, 0.0257201958447695, -0.133073911070824, 0.170747965574265, 32142, 31387, 23451, NaN
1473495489.65599, 0.0201294627040625, -0.134240731596947, 0.170647233724594, 32148, 31390, 23435, NaN
1473495490.66199, 0.0160866342484951, -0.133770659565926, 0.170176163315773, 32134, 31390, 23439, NaN
1473495491.66199, 0.0125544192269444, -0.13293331861496, 0.17045646905899, 32150, 31391, 23432, NaN
1473495492.66199, 0.00866774655878544, -0.132591873407364, 0.170373916625977, 32158, 31404, 23433, NaN
1473495493.66199, 0.00414928095415235, -0.132400020956993, 0.170552581548691, 32151, 31394, 23433, NaN
1473495494.66199, -0.000582399079576135, -0.132095828652382, 0.169986084103584, 32155, 31396, 23441, NaN
1473495495.66199, -0.00558468792587519, -0.131625086069107, 0.16932874917984, 32153, 31383, 23435, NaN
1473495496.66199, -0.0103501537814736, -0.131311133503914, 0.169841438531876, 32157, 31396, 23424, 118.642189025879
1473495497.66199, -0.0156742073595524, -0.130406320095062, 0.170226648449898, 32148, 31387, 23438, NaN
1473495498.67199, -0.0207036286592484, -0.129935055971146, 0.17073954641819, 32153, 31389, 23438, NaN
1473495498.67199, -0.0252065490931273, -0.130184471607208, 0.171321198344231, 32145, 31381, 23448, NaN
1473495499.67999, -0.0278146248310804, -0.130145415663719, 0.171165108680725, 32161, 31393, 23414, NaN
1473495500.67999, -0.0274865664541721, -0.130321487784386, 0.171300828456879, 32154, 31392, 23432, NaN
1473495501.67999, -0.0227474085986614, -0.131362482905388, 0.171156078577042, 32149, 31383, 23429, NaN
1473495502.67999, -0.0110614029690623, -0.131272658705711, 0.17114745080471, 32156, 31391, 23426, NaN
1473495502.67999, 0.00691334391012788, -0.130807265639305, 0.171071946620941, 32151, 31392, 23436, NaN
1473495503.68399, 0.029066376388073, -0.131582766771317, 0.17139245569706, 32136, 31388, 23441, NaN
1473495504.68399, 0.0547287315130234, -0.131846129894257, 0.171068102121353, 32155, 31391, 23429, NaN
1473495505.68399, 0.0825229287147522, -0.13235692679882, 0.171101912856102, 32150, 31392, 23426, NaN
1473495506.68399, 0.0591370426118374, -0.132140964269638, 0.170262917876244, 32143, 31390, 23437, NaN
1473495507.68399, 0.0302946828305721, -0.132446944713593, 0.170228600502014, 32168, 31400, 23438, NaN
1473495508.69199, 0.00625466136261821, -0.1324343085289, 0.170919165015221, 32142, 31382, 23452, NaN
1473495509.69199, -0.0134117649868131, -0.13177415728569, 0.170319929718971, 32146, 31376, 23440, NaN
1473495510.69199, -0.029121795669198, -0.132093518972397, 0.170526996254921, 32156, 31379, 23429, NaN
1473495511.69199, -0.0412792973220348, -0.131991907954216, 0.170283019542694, 32130, 31395, 23441, NaN
1473495511.69199, -0.0502730868756771, -0.132736831903458, 0.170247539877892, 32151, 31377, 23430, NaN
1473495512.69799, -0.056475292891264, -0.131946057081223, 0.169883921742439, 32145, 31398, 23433, NaN
1473495513.69799, -0.0602399110794067, -0.131539538502693, 0.170503735542297, 32137, 31396, 23439, NaN
1473495514.69799, -0.0619015246629715, -0.13164784014225, 0.17045670747757, 32158, 31391, 23429, NaN
1473495515.69799, -0.0617742724716663, -0.131606906652451, 0.170352131128311, 32161, 31397, 23428, NaN
1473495516.69799, -0.0601510256528854, -0.131886497139931, 0.169520899653435, 32152, 31389, 23430, NaN
1473495517.69799, -0.057302825152874, -0.132396146655083, 0.169902920722961, 32142, 31401, 23437, NaN
1473495518.69799, -0.0534785538911819, -0.133493721485138, 0.169285640120506, 32155, 31378, 23448, NaN
1473495519.70799, -0.0489048473536968, -0.133338913321495, 0.16943022608757, 32144, 31378, 23440, NaN
1473495519.70799, -0.0437862239778042, -0.132852464914322, 0.169258266687393, 32167, 31386, 23423, NaN
1473495520.71599, -0.0383054353296757, -0.132994100451469, 0.169189751148224, 32130, 31398, 23443, NaN
1473495521.71599, -0.0326239876449108, -0.133359879255295, 0.16918633878231, 32160, 31401, 23436, NaN
1473495522.71599, -0.0268828645348549, -0.134448975324631, 0.169498711824417, 32137, 31389, 23448, NaN
1473495523.71599, -0.0212033744901419, -0.134988963603973, 0.170144900679588, 32157, 31399, 23432, NaN
1473495524.71599, -0.0156881436705589, -0.135378643870354, 0.169948533177376, 32143, 31407, 23426, NaN
1473495525.71599, -0.0104222055524588, -0.135610044002533, 0.169646188616753, 32140, 31415, 23427, NaN
1473495526.71599, -0.00547417858615518, -0.135528087615967, 0.169199526309967, 32161, 31402, 23430, NaN
1473495527.71599, -0.000897501304280013, -0.13551290333271, 0.168730035424232, 32163, 31393, 23428, NaN
1473495528.71599, 0.00326828472316265, -0.134751424193382, 0.168316781520844, 32158, 31392, 23426, NaN
1473495529.71599, 0.00699623581022024, -0.134166538715363, 0.169131621718407, 32154, 31393, 23430, NaN
1473495530.72599, 0.0102706998586655, -0.135055437684059, 0.169272795319557, 32130, 31393, 23439, NaN
1473495531.72599, 0.0130860228091478, -0.135136991739273, 0.168632328510284, 32155, 31406, 23436, NaN
1473495532.72599, 0.0154452854767442, -0.134744852781296, 0.169243901968002, 32153, 31388, 23431, NaN
1473495533.72599, 0.017359072342515, -0.134923174977303, 0.169705852866173, 32150, 31384, 23423, NaN
1473495534.72599, 0.0188443046063185, -0.135085821151733, 0.168825715780258, 32148, 31395, 23423, NaN
1473495535.72599, 0.0197057370096445, -0.134730637073517, 0.168037593364716, 32162, 31398, 23435, NaN
1473495536.72599, 0.0172613840550184, -0.1348926872015, 0.168504700064659, 32146, 31401, 23442, NaN
1473495537.72599, 0.0120774805545807, -0.135067790746689, 0.169418275356293, 32151, 31397, 23426, NaN
1473495538.72599, 0.00613259337842464, -0.134265646338463, 0.16893170773983, 32154, 31377, 23432, NaN
1473495539.72599, 0.000228378543397412, -0.133810132741928, 0.16914090514183, 32161, 31374, 23442, NaN
1473495540.72599, -0.00549119338393211, -0.133848145604134, 0.169126972556114, 32146, 31400, 23433, NaN
1473495541.72599, -0.0103164054453373, -0.133840680122375, 0.16986308991909, 32148, 31389, 23446, NaN
1473495542.73399, -0.0156906470656395, -0.133466377854347, 0.168824225664139, 32145, 31398, 23434, NaN
1473495543.73399, -0.0204663667827845, -0.133728966116905, 0.168335527181625, 32151, 31377, 23428, NaN
1473495543.73399, -0.0232371389865875, -0.134439319372177, 0.167981117963791, 32144, 31393, 23435, NaN
1473495544.74199, -0.024069445207715, -0.135139942169189, 0.168087899684906, 32137, 31388, 23438, NaN
1473495545.74199, -0.0233097188174725, -0.13528123497963, 0.167094066739082, 32148, 31405, 23441, NaN
1473495546.74199, -0.0211883448064327, -0.134183079004288, 0.166979268193245, 32142, 31393, 23430, NaN
1473495547.74199, -0.0181070603430271, -0.134361803531647, 0.167167782783508, 32156, 31391, 23423, NaN
1473495548.74199, -0.0125450175255537, -0.134842455387115, 0.16667602956295, 32157, 31389, 23436, NaN
1473495549.74199, -0.00589606538414955, -0.134508088231087, 0.166503667831421, 32153, 31398, 23436, NaN
1473495550.74199, 0.00126889429520816, -0.133802846074104, 0.16748034954071, 32142, 31395, 23432, NaN
1473495551.74199, 0.00884790252894163, -0.134267002344131, 0.166896849870682, 32155, 31389, 23438, 120.367523193359
1473495552.74199, 0.0159063469618559, -0.134572982788086, 0.167217299342155, 32158, 31391, 23427, NaN
1473495552.74199, 0.0229934044182301, -0.134388208389282, 0.167773947119713, 32145, 31378, 23425, NaN
1473495553.74999, 0.0307079739868641, -0.135184943675995, 0.168152198195457, 32170, 31392, 23425, NaN
1473495554.74999, 0.0375327542424202, -0.135056510567665, 0.16715843975544, 32156, 31397, 23425, NaN
1473495555.74999, 0.0439283214509487, -0.135572344064713, 0.167159870266914, 32165, 31389, 23434, NaN
1473495556.74999, 0.0485993288457394, -0.136248841881752, 0.167293399572372, 32153, 31405, 23429, NaN
1473495556.74999, 0.0517174489796162, -0.136461049318314, 0.167322888970375, 32152, 31387, 23425, NaN
1473495557.75399, 0.0536757446825504, -0.135815337300301, 0.167748272418976, 32153, 31388, 23432, NaN
1473495558.75399, 0.0543577969074249, -0.13562598824501, 0.167614176869392, 32144, 31381, 23441, NaN
1473495559.75399, 0.0536353029310703, -0.135663688182831, 0.168046668171883, 32143, 31394, 23426, NaN
1473495560.75399, 0.0524341724812984, -0.135643795132637, 0.167838037014008, 32163, 31393, 23419, NaN
1473495561.75399, 0.0496907532215118, -0.135636195540428, 0.167999804019928, 32163, 31399, 23425, NaN
1473495562.72399, 0.0460802949965, -0.135288834571838, 0.167778357863426, 32152, 31392, 23436, NaN
1473495563.73199, 0.0423413664102554, -0.135105386376381, 0.167406365275383, 32151, 31386, 23437, NaN
1473495564.73199, 0.0383410975337029, -0.134966403245926, 0.167763903737068, 32151, 31394, 23429, NaN
1473495565.73199, 0.033478319644928, -0.13470347225666, 0.167396053671837, 32160, 31401, 23428, NaN
1473495565.73199, 0.0282700099050999, -0.135727599263191, 0.167222902178764, 32157, 31383, 23434, NaN
1473495566.73799, 0.0229344386607409, -0.135528773069382, 0.16777777671814, 32138, 31395, 23437, NaN
1473495567.73799, 0.0171903781592846, -0.135624870657921, 0.167906776070595, 32146, 31385, 23435, NaN
1473495568.73799, 0.0112278433516622, -0.136330410838127, 0.168423995375633, 32155, 31395, 23419, NaN
1473495569.73799, 0.00628623506054282, -0.136936262249947, 0.167606741189957, 32142, 31372, 23445, NaN
1473495570.73799, 0.00189008167944849, -0.136991456151009, 0.166597262024879, 32165, 31391, 23415, NaN
1473495571.73799, -0.00253868405707181, -0.137270897626877, 0.166744709014893, 32159, 31392, 23435, NaN
1473495572.73799, -0.00731267314404249, -0.137728586792946, 0.166984871029854, 32146, 31390, 23428, NaN
1473495573.74799, -0.0123318359255791, -0.136769667267799, 0.1673554033041, 32160, 31379, 23436, NaN
1473495573.74799, -0.0174418538808823, -0.136908039450645, 0.167090207338333, 32147, 31390, 23429, NaN
1473495574.75599, -0.0214431751519442, -0.13666082918644, 0.167255073785782, 32130, 31391, 23437, NaN
1473495575.75599, -0.0243026297539473, -0.136345714330673, 0.167486563324928, 32154, 31396, 23428, NaN
1473495576.73599, -0.0262875594198704, -0.135577797889709, 0.167467623949051, 32154, 31398, 23429, NaN
1473495577.73599, -0.0281307436525822, -0.13526314496994, 0.168314874172211, 32157, 31388, 23427, NaN
1473495578.73599, -0.0289884507656097, -0.134923383593559, 0.169172555208206, 32150, 31398, 23437, NaN
1473495579.73599, -0.0294577982276678, -0.135091677308083, 0.169230923056602, 32153, 31393, 23437, NaN
1473495580.73599, -0.0287588220089674, -0.135057896375656, 0.169097483158112, 32144, 31389, 23450, NaN
1473495581.73599, -0.02843252196908, -0.135127767920494, 0.168928846716881, 32150, 31393, 23432, NaN
1473495582.73599, -0.0289179496467113, -0.135130390524864, 0.168882608413696, 32141, 31392, 23436, NaN
1473495583.73599, -0.02888473123312, -0.135068729519844, 0.169123306870461, 32150, 31395, 23435, NaN
1473495584.74599, -0.0272580720484257, -0.135645866394043, 0.169507905840874, 32155, 31394, 23435, NaN
1473495585.74599, -0.0261053778231144, -0.135306790471077, 0.169557169079781, 32155, 31389, 23429, NaN
1473495586.74599, -0.0251689981669188, -0.135636523365974, 0.170325562357903, 32157, 31386, 23437, NaN
1473495587.74599, -0.0229205451905727, -0.135470360517502, 0.170161947607994, 32160, 31394, 23437, NaN
1473495587.74599, -0.0198676977306604, -0.135806858539581, 0.169847503304482, 32151, 31396, 23434, NaN
1473495588.75199, -0.0166693236678839, -0.137153118848801, 0.17030742764473, 32145, 31375, 23443, NaN
1473495589.75199, -0.0131049007177353, -0.13701693713665, 0.170399323105812, 32159, 31391, 23432, NaN
1473495590.75199, -0.00886771455407143, -0.13599357008934, 0.170562341809273, 32145, 31388, 23455, NaN
1473495591.75199, -0.00619124108925462, -0.136030405759811, 0.169529378414154, 32163, 31399, 23445, NaN
1473495592.75199, -0.00406869454309344, -0.135318160057068, 0.169435441493988, 32154, 31383, 23419, NaN
1473495593.75199, -0.0026828448753804, -0.135639652609825, 0.169879376888275, 32155, 31400, 23430, NaN
1473495594.75199, 0.000156865862663835, -0.134690970182419, 0.170441955327988, 32153, 31403, 23436, NaN
1473495595.76199, 0.0041857436299324, -0.134669110178947, 0.171650990843773, 32148, 31390, 23429, NaN
1473495596.76199, 0.0100451027974486, -0.13436259329319, 0.171988248825073, 32153, 31388, 23428, NaN
1473495596.76199, 0.0164906941354275, -0.134553954005241, 0.171281516551971, 32149, 31380, 23436, NaN
1473495597.76999, 0.0250214524567127, -0.135269790887833, 0.171346455812454, 32158, 31408, 23422, NaN
1473495598.76999, 0.034169964492321, -0.13474015891552, 0.171919032931328, 32152, 31391, 23429, NaN
1473495599.76999, 0.0435333475470543, -0.134737312793732, 0.173049360513687, 32158, 31399, 23424, NaN
1473495600.76999, 0.0529372468590736, -0.135761886835098, 0.173654854297638, 32163, 31387, 23439, NaN
1473495600.76999, 0.0620336011052132, -0.13507504761219, 0.174090981483459, 32165, 31378, 23429, NaN
