File timestamp: Sun Aug 14 06:00:00 2016, Internal temp: 20.0653076171875
1471154842.172, 0.0288971848785877, 0.00929405074566603, -0.00345139508135617, 33805, 32775, 23199, NaN
1471154842.172, 0.0338781476020813, 0.00939317885786295, -0.00371606298722327, 33818, 32767, 23184, NaN
1471154843.176, 0.0370888561010361, 0.00885252375155687, -0.00408854801207781, 33808, 32774, 23196, NaN
1471154844.176, 0.0389903858304024, 0.00936471950262785, -0.0042042532004416, 33809, 32776, 23208, NaN
1471154845.176, 0.0401082374155521, 0.00891905557364225, -0.00496662175282836, 33813, 32788, 23207, NaN
1471154846.176, 0.040482509881258, 0.00848283525556326, -0.00461796717718244, 33816, 32784, 23197, NaN
1471154847.176, 0.0414148159325123, 0.00859963148832321, -0.00467876810580492, 33816, 32779, 23203, NaN
1471154848.176, 0.0412477068603039, 0.00844955816864967, -0.00558003922924399, 33801, 32770, 23201, NaN
1471154849.176, 0.0412729158997536, 0.00829419307410717, -0.0056194975040853, 33814, 32781, 23204, NaN
1471154850.176, 0.0417900420725346, 0.00850796792656183, -0.00586104858666658, 33805, 32764, 23206, NaN
1471154851.176, 0.0418154001235962, 0.00901189167052507, -0.00557200470939279, 33817, 32771, 23190, NaN
1471154852.176, 0.0409421995282173, 0.00885168183594942, -0.00568308355286717, 33810, 32784, 23203, NaN
1471154853.176, 0.0380302853882313, 0.00905236415565014, -0.00438189506530762, 33810, 32772, 23192, NaN
1471154854.176, 0.0341127216815948, 0.00899074040353298, -0.00498805660754442, 33810, 32790, 23193, NaN
1471154855.176, 0.0302633047103882, 0.00900962203741074, -0.00451968144625425, 33813, 32777, 23199, NaN
1471154856.176, 0.0258000157773495, 0.0100340060889721, -0.00455658091232181, 33819, 32783, 23199, NaN
1471154857.176, 0.0220612399280071, 0.0106172114610672, -0.00425312481820583, 33804, 32785, 23196, NaN
1471154858.176, 0.0184305924922228, 0.0106657687574625, -0.00427617644891143, 33811, 32775, 23203, NaN
1471154859.176, 0.0149647807702422, 0.0105113508179784, -0.00440099835395813, 33813, 32789, 23196, NaN
1471154860.176, 0.0110619245097041, 0.0106173194944859, -0.00353046949021518, 33794, 32782, 23195, NaN
1471154861.176, 0.00758638884872198, 0.0111338440328836, -0.00256215431727469, 33823, 32777, 23195, NaN
1471154862.176, 0.00411960249766707, 0.0115908998996019, -0.001983706606552, 33802, 32773, 23202, NaN
1471154863.176, 0.000768044497817755, 0.0123910345137119, -0.00169874727725983, 33816, 32780, 23186, NaN
1471154864.176, -0.00297848950140178, 0.0122824292629957, -0.00218749069608748, 33810, 32766, 23207, NaN
1471154865.176, -0.00690821977332234, 0.0119067709892988, -0.00252019171603024, 33813, 32782, 23193, NaN
1471154865.176, -0.00981816370040178, 0.0114739844575524, -0.00270118238404393, 33795, 32770, 23199, NaN
1471154866.184, -0.013210715726018, 0.0114192431792617, -0.00331388833001256, 33807, 32776, 23206, NaN
1471154867.184, -0.0167653951793909, 0.0124115003272891, -0.00276838149875402, 33822, 32786, 23196, NaN
1471154868.184, -0.0198744088411331, 0.0122710149735212, -0.00302107818424702, 33804, 32773, 23206, NaN
1471154869.184, -0.0232767984271049, 0.012031240388751, -0.00317772314883769, 33812, 32771, 23191, NaN
1471154869.184, -0.026624109596014, 0.0116009013727307, -0.00325735285878181, 33803, 32776, 23191, NaN
1471154870.192, -0.0290541294962168, 0.0110411131754518, -0.00238996744155884, 33817, 32780, 23198, NaN
1471154871.192, -0.0297224353998899, 0.0106812985613942, -0.00266018509864807, 33802, 32794, 23198, NaN
1471154872.192, -0.0292259473353624, 0.0105323232710361, -0.00324727967381477, 33816, 32778, 23200, NaN
1471154873.192, -0.0264156945049763, 0.0121200671419501, -0.00375991291366518, 33809, 32786, 23199, NaN
1471154873.192, -0.0225507821887732, 0.0128466207534075, -0.00362312002107501, 33805, 32778, 23210, NaN
1471154874.2, -0.017016401514411, 0.0125232310965657, -0.00409058621153235, 33808, 32765, 23197, NaN
1471154875.2, -0.00964817870408297, 0.0116266217082739, -0.00367474369704723, 33807, 32782, 23203, NaN
1471154876.2, -0.00135413522366434, 0.0123137412592769, -0.00361727853305638, 33806, 32771, 23200, NaN
1471154877.19, 0.00715650152415037, 0.0125969778746367, -0.00428406102582812, 33803, 32779, 23200, NaN
1471154878.19, 0.0155717572197318, 0.0126785384491086, -0.00432403013110161, 33807, 32792, 23200, NaN
1471154879.19, 0.023305406793952, 0.0123753137886524, -0.00412793876603246, 33811, 32791, 23191, NaN
1471154880.19, 0.0301293674856424, 0.0126693146303296, -0.00328310136683285, 33807, 32786, 23195, NaN
1471154881.19, 0.0356365852057934, 0.0127550158649683, -0.00336624844931066, 33802, 32789, 23206, NaN
1471154882.19, 0.0405528135597706, 0.0125192729756236, -0.00384373753331602, 33810, 32784, 23186, NaN
1471154883.19, 0.0318391062319279, 0.0119537822902203, -0.00409324932843447, 33797, 32777, 23215, NaN
1471154884.19, 0.0115696424618363, 0.0115658612921834, -0.00429466739296913, 33813, 32768, 23190, NaN
1471154885.19, -0.00501238228753209, 0.0116915851831436, -0.00419248687103391, 33815, 32782, 23182, NaN
1471154886.19, -0.0182697009295225, 0.0117957470938563, -0.00341037497855723, 33799, 32766, 23201, NaN
1471154887.19, -0.0285510551184416, 0.0120272981002927, -0.00316605786792934, 33828, 32774, 23192, NaN
1471154888.19, -0.0361900851130486, 0.0119408061727881, -0.00247820769436657, 33809, 32776, 23203, NaN
1471154889.19, -0.0415042974054813, 0.0107211722061038, -0.00293811457231641, 33800, 32783, 23205, NaN
1471154890.19, -0.0447941422462463, 0.0107297394424677, -0.00267374841496348, 33805, 32775, 23198, NaN
1471154891.19, -0.0463422350585461, 0.0105281202122569, -0.00199423613958061, 33818, 32783, 23190, NaN
1471154892.19, -0.0464127250015736, 0.0098612466827035, -0.00130727957002819, 33811, 32778, 23195, -31.9344615936279
1471154892.19, -0.0452508516609669, 0.0101655628532171, -0.000456341134849936, 33814, 32786, 23192, NaN
1471154893.192, -0.0430826842784882, 0.0105580240488052, 0.000291861564619467, 33805, 32770, 23198, NaN
1471154894.192, -0.0401150286197662, 0.0106328586116433, 0.000771269202232361, 33816, 32780, 23192, NaN
1471154895.192, -0.036535520106554, 0.0106847686693072, 0.00117232499178499, 33800, 32779, 23191, NaN
1471154896.192, -0.0325128920376301, 0.0110433455556631, 0.000847851799335331, 33800, 32776, 23199, NaN
1471154896.192, -0.0281973946839571, 0.0108838034793735, 0.00115632289089262, 33809, 32781, 23203, NaN
1471154897.194, -0.0237213466316462, 0.0107312425971031, 0.00124663440510631, 33819, 32772, 23185, NaN
1471154898.194, -0.0191998295485973, 0.011691122315824, 0.00200450606644154, 33800, 32780, 23196, NaN
1471154899.194, -0.0147314984351397, 0.0120118297636509, 0.0017132421489805, 33792, 32780, 23201, NaN
1471154900.194, -0.0103994598612189, 0.011773987673223, 0.00221073161810637, 33814, 32773, 23194, NaN
1471154900.194, -0.00627225544303656, 0.011158287525177, 0.00209490698762238, 33808, 32765, 23197, NaN
1471154901.198, -0.0024048825725913, 0.0112163405865431, 0.00247662421315908, 33814, 32793, 23195, NaN
1471154902.198, 0.00116013444494456, 0.0113104535266757, 0.00264156213961542, 33815, 32780, 23196, NaN
1471154903.198, 0.00439165020361543, 0.0114652197808027, 0.00300704664550722, 33811, 32768, 23188, NaN
1471154904.198, 0.00726879620924592, 0.0119002601131797, 0.00346422125585377, 33800, 32766, 23209, NaN
1471154905.198, 0.00977987796068192, 0.0120878163725138, 0.00406962586566806, 33804, 32779, 23193, NaN
1471154906.198, 0.0119212949648499, 0.0119653223082423, 0.0043623223900795, 33800, 32790, 23196, NaN
1471154907.198, 0.0136964870616794, 0.0116290366277099, 0.004425507504493, 33817, 32774, 23195, NaN
1471154908.198, 0.0151149136945605, 0.0118121420964599, 0.0038772183470428, 33807, 32776, 23204, NaN
1471154909.198, 0.0161910895258188, 0.0119628766551614, 0.00352324522100389, 33813, 32785, 23200, NaN
1471154910.198, 0.0169436670839787, 0.0126606840640306, 0.00303207943215966, 33803, 32782, 23206, NaN
1471154911.198, 0.0173945762217045, 0.0128257544711232, 0.00220704660750926, 33796, 32773, 23211, NaN
1471154912.198, 0.0175682362169027, 0.0122504299506545, 0.00261383410543203, 33801, 32769, 23198, NaN
1471154913.198, 0.0174908228218555, 0.0119773866608739, 0.00273465598002076, 33806, 32781, 23189, NaN
1471154914.198, 0.0171896144747734, 0.012213827110827, 0.00217824918217957, 33800, 32782, 23214, NaN
1471154915.198, 0.0165871921926737, 0.0127569623291492, 0.00179110036697239, 33803, 32786, 23210, NaN
1471154916.198, 0.015365949831903, 0.0123841715976596, 0.00168833404313773, 33809, 32775, 23202, NaN
1471154917.198, 0.0139186466112733, 0.0121825179085135, 0.00111858022864908, 33811, 32780, 23202, NaN
1471154918.198, 0.0123036643490195, 0.0122458375990391, 0.00178909813985229, 33805, 32775, 23191, NaN
1471154918.198, 0.0106154950335622, 0.0113604897633195, 0.00204632477834821, 33823, 32783, 23179, NaN
1471154919.204, 0.00886691547930241, 0.0107280090451241, 0.00305618671700358, 33818, 32778, 23196, NaN
1471154920.204, 0.0072027537971735, 0.0106835989281535, 0.00400263862684369, 33811, 32788, 23200, NaN
1471154921.204, 0.00553672714158893, 0.0111460778862238, 0.00363798602484167, 33819, 32792, 23206, NaN
1471154922.204, 0.00409702118486166, 0.0110390400514007, 0.00301902345381677, 33806, 32781, 23202, NaN
1471154922.204, 0.00294794491492212, 0.0118344165384769, 0.00222483812831342, 33814, 32776, 23193, NaN
1471154923.212, 0.00222645024769008, 0.0124451043084264, 0.00291911698877811, 33820, 32772, 23186, NaN
1471154924.212, 0.00219841417856514, 0.0124492859467864, 0.00242646876722574, 33822, 32774, 23194, NaN
1471154925.212, 0.00224071159027517, 0.0115870554000139, 0.00304749910719693, 33797, 32793, 23204, NaN
1471154926.212, 0.00107412110082805, 0.0107797496020794, 0.00325872516259551, 33817, 32781, 23203, NaN
1471154926.212, -0.000124873535241932, 0.0102801406756043, 0.0040790350176394, 33817, 32783, 23196, NaN
1471154927.202, -0.000692031404469162, 0.0097820246592164, 0.0044968705624342, 33805, 32765, 23191, NaN
1471154928.202, -0.00109279772732407, 0.00865604355931282, 0.00357873248867691, 33818, 32779, 23199, NaN
1471154929.202, -0.00112180307041854, 0.00849385745823383, 0.00383107969537377, 33811, 32778, 23206, NaN
1471154930.202, -0.0006640778738074, 0.00860126782208681, 0.00384267675690353, 33814, 32779, 23185, NaN
1471154930.202, 0.000426875049015507, 0.00921035371720791, 0.00421537784859538, 33830, 32768, 23186, NaN
1471154931.21, 0.00165992032270879, 0.00970892142504454, 0.0037751691415906, 33808, 32767, 23207, NaN
1471154932.21, 0.00292678992263973, 0.0104488851502538, 0.00337620358914137, 33818, 32779, 23189, NaN
1471154933.2, 0.00373905571177602, 0.0101487394422293, 0.00324949808418751, 33810, 32778, 23197, NaN
1471154934.2, 0.00443408871069551, 0.010291425511241, 0.00296913599595428, 33796, 32768, 23200, NaN
1471154935.2, 0.00505956262350082, 0.0104161854833364, 0.00286447978578508, 33808, 32781, 23204, NaN
1471154936.2, 0.00524447252973914, 0.01042908616364, 0.00296422163955867, 33819, 32781, 23196, NaN
1471154937.2, 0.00548413349315524, 0.00973366294056177, 0.00330432504415512, 33799, 32775, 23200, NaN
1471154938.2, 0.00551257329061627, 0.0096147283911705, 0.00324118346907198, 33798, 32774, 23194, NaN
1471154939.2, 0.00509290024638176, 0.00955919083207846, 0.00305795529857278, 33813, 32777, 23204, NaN
1471154940.2, 0.00331246061250567, 0.0101062813773751, 0.00346209690906107, 33813, 32756, 23198, NaN
1471154941.2, 0.00162663136143237, 0.010648082010448, 0.00356357730925083, 33804, 32775, 23194, NaN
1471154942.2, -0.000587640679441392, 0.0110225351527333, 0.00345164118334651, 33803, 32782, 23198, NaN
1471154943.2, -0.00250068120658398, 0.0112016126513481, 0.00363503326661885, 33801, 32782, 23205, NaN
1471154944.2, -0.00460751354694366, 0.0107728745788336, 0.00446802424266934, 33804, 32772, 23202, NaN
1471154945.2, -0.00486304517835379, 0.0104290219023824, 0.00479094684123993, 33819, 32784, 23185, -32.6299171447754
1471154946.2, -0.0042853057384491, 0.00997835211455822, 0.00465631019324064, 33812, 32776, 23214, NaN
1471154947.2, -0.0040630204603076, 0.00996686797589064, 0.00480457302182913, 33812, 32787, 23197, NaN
1471154948.2, -0.00445011584088206, 0.00953071005642414, 0.00570738734677434, 33821, 32785, 23192, NaN
1471154949.198, -0.00347579154185951, 0.00870777014642954, 0.00559558346867561, 33807, 32778, 23193, NaN
1471154949.198, -0.0023854176979512, 0.00886192731559277, 0.0059069562703371, 33807, 32778, 23198, NaN
1471154950.2, -0.0010439723264426, 0.00876374542713165, 0.00533127831295133, 33810, 32775, 23197, NaN
1471154951.2, -6.50631682219682e-06, 0.00928579084575176, 0.0045870034955442, 33806, 32767, 23204, NaN
1471154952.2, 0.00115436792839319, 0.00973632372915745, 0.00462992629036307, 33802, 32782, 23201, NaN
1471154953.2, 0.0020804307423532, 0.00957043096423149, 0.00371418124996126, 33801, 32784, 23193, NaN
1471154954.2, 0.00338824349455535, 0.00930061563849449, 0.00373111409135163, 33812, 32784, 23194, NaN
1471154955.2, 0.00419462798163295, 0.00905330758541822, 0.00396286835893989, 33807, 32779, 23196, NaN
1471154956.2, 0.00536593003198504, 0.00853975117206573, 0.0038754444103688, 33816, 32785, 23187, NaN
1471154957.2, 0.00674175284802914, 0.00831968709826469, 0.00385378673672676, 33821, 32778, 23197, NaN
1471154958.2, 0.00742395175620914, 0.00820728670805693, 0.00404854211956263, 33812, 32785, 23193, NaN
1471154959.2, 0.00760497851297259, 0.00842084549367428, 0.00404059048742056, 33807, 32762, 23204, NaN
1471154960.2, 0.00716007640585303, 0.00928676873445511, 0.00411165645346045, 33796, 32776, 23204, NaN
1471154961.2, 0.00581742636859417, 0.0093848928809166, 0.00413351505994797, 33816, 32771, 23198, NaN
1471154962.2, 0.00443315226584673, 0.00953922234475613, 0.00420015584677458, 33811, 32778, 23194, NaN
1471154963.2, 0.00337032461538911, 0.0100111030042171, 0.00428402423858643, 33805, 32780, 23206, NaN
1471154964.2, 0.0019006566144526, 0.0101169291883707, 0.00399480573832989, 33822, 32775, 23183, NaN
1471154965.2, 0.00139538838993758, 0.0102475751191378, 0.00421744072809815, 33805, 32786, 23201, NaN
1471154966.2, 0.000997262424789369, 0.0105509171262383, 0.00390530051663518, 33816, 32787, 23184, NaN
1471154967.2, 0.00069192994851619, 0.0105005893856287, 0.00361840333789587, 33820, 32786, 23192, NaN
1471154968.2, -0.000338036858011037, 0.0104680247604847, 0.00374173349700868, 33813, 32774, 23204, NaN
1471154969.2, -0.00217852927744389, 0.0102227050811052, 0.0034213843755424, 33795, 32768, 23202, NaN
1471154970.2, -0.00399994384497404, 0.00984974391758442, 0.00305326003581285, 33806, 32772, 23194, NaN
1471154971.2, -0.00543625745922327, 0.0097230514511466, 0.0029978898819536, 33817, 32778, 23190, NaN
1471154972.2, -0.0084981843829155, 0.0101441610604525, 0.00304272538051009, 33799, 32774, 23204, NaN
1471154973.2, -0.0111213028430939, 0.00992818642407656, 0.00335054169408977, 33817, 32775, 23189, NaN
1471154974.2, -0.0121438270434737, 0.0109717240557075, 0.00271301087923348, 33806, 32782, 23197, NaN
1471154975.2, -0.0123265497386456, 0.0116684604436159, 0.0033159744925797, 33810, 32763, 23202, NaN
1471154976.2, -0.0130158877000213, 0.0113772107288241, 0.00341178989037871, 33818, 32781, 23196, NaN
1471154977.2, -0.0135950343683362, 0.0115066766738892, 0.00447220355272293, 33812, 32786, 23207, NaN
1471154977.2, -0.012640418484807, 0.0105739403516054, 0.00424612034112215, 33813, 32786, 23198, NaN
1471154978.206, -0.011117254383862, 0.0103414049372077, 0.00427824025973678, 33820, 32785, 23184, NaN
1471154979.206, -0.00925879366695881, 0.0110244108363986, 0.00416806014254689, 33815, 32771, 23189, NaN
1471154980.206, -0.00707703875377774, 0.0107290055602789, 0.0041717030107975, 33807, 32783, 23213, NaN
1471154981.206, -0.00460552144795656, 0.0103643201291561, 0.00411545997485518, 33802, 32779, 23205, NaN
1471154981.206, -0.00128665321972221, 0.0107362382113934, 0.00400309637188911, 33803, 32784, 23212, NaN
1471154982.214, 0.00147148396354169, 0.010829096660018, 0.0041167177259922, 33804, 32778, 23199, NaN
1471154983.214, 0.00325647322461009, 0.011373077519238, 0.00414135726168752, 33820, 32783, 23196, NaN
1471154984.214, 0.00502431346103549, 0.0110452063381672, 0.00327319232746959, 33806, 32780, 23195, NaN
1471154985.214, 0.00661010388284922, 0.0115931937471032, 0.00330940820276737, 33804, 32777, 23199, NaN
1471154985.214, 0.00778854638338089, 0.0116873867809772, 0.00408730702474713, 33807, 32778, 23188, NaN
1471154986.222, 0.00910064112395048, 0.0120743112638593, 0.00378654291853309, 33822, 32771, 23198, NaN
1471154987.222, 0.0101625947281718, 0.0124118411913514, 0.00393993034958839, 33813, 32777, 23206, NaN
1471154988.222, 0.0100076971575618, 0.0132351145148277, 0.00404764851555228, 33817, 32777, 23188, NaN
1471154989.222, 0.0101758083328605, 0.0128756780177355, 0.00331523292697966, 33805, 32789, 23204, NaN
1471154989.222, 0.0101667391136289, 0.0135921323671937, 0.00332635920494795, 33796, 32778, 23206, NaN
1471154990.23, 0.0093852411955595, 0.0127705968916416, 0.00296167284250259, 33812, 32783, 23188, NaN
1471154991.23, 0.00870917085558176, 0.0130002973601222, 0.00176665757317096, 33801, 32773, 23209, NaN
1471154992.22, 0.00856285076588392, 0.0131633747369051, 0.00227222056128085, 33823, 32772, 23191, NaN
1471154993.22, 0.00827765557914972, 0.0123330513015389, 0.00233075977303088, 33805, 32773, 23192, NaN
1471154994.22, 0.00688533671200275, 0.0128464736044407, 0.00260223215445876, 33809, 32773, 23195, NaN
1471154995.22, 0.00456927064806223, 0.0132192866876721, 0.00242747273296118, 33822, 32769, 23193, NaN
1471154996.22, 0.00233903317712247, 0.0130370575934649, 0.00220520491711795, 33809, 32767, 23196, NaN
1471154997.22, -0.000355033320374787, 0.0129104936495423, 0.00291447108611465, 33812, 32767, 23200, NaN
1471154998.22, -0.00318955141119659, 0.0128576271235943, 0.0036169970408082, 33803, 32771, 23197, NaN
1471154999.22, -0.00455642398446798, 0.0116223460063338, 0.00408280035480857, 33799, 32781, 23204, NaN
1471155000.22, -0.00448658969253302, 0.0111652044579387, 0.00404690532013774, 33813, 32781, 23201, -29.0334854125977
1471155001.22, -0.00410301517695189, 0.0111510455608368, 0.00401347083970904, 33815, 32787, 23196, NaN
1471155002.22, -0.00379590620286763, 0.0116524342447519, 0.00298225344158709, 33810, 32792, 23190, NaN
1471155003.22, -0.00385915371589363, 0.0113419592380524, 0.00274357618764043, 33802, 32775, 23207, NaN
1471155004.22, -0.00446385284885764, 0.0115938736125827, 0.00220469012856483, 33814, 32786, 23182, NaN
1471155005.22, -0.00557932630181313, 0.0119443340227008, 0.00287312595173717, 33797, 32779, 23204, NaN
1471155006.22, -0.00736273219808936, 0.0122978035360575, 0.0026221654843539, 33809, 32787, 23202, NaN
1471155007.22, -0.00816095713526011, 0.012204390950501, 0.0028925477527082, 33810, 32766, 23199, NaN
1471155008.22, -0.00803463347256184, 0.0113000264391303, 0.00281332735903561, 33811, 32775, 23194, NaN
1471155008.22, -0.00786316208541393, 0.0109142623841763, 0.00290064024738967, 33806, 32780, 23193, NaN
1471155009.222, -0.00760233774781227, 0.0113120134919882, 0.00293813366442919, 33802, 32773, 23198, NaN
1471155010.222, -0.00777952885255218, 0.0104585727676749, 0.00281258067116141, 33799, 32773, 23204, NaN
1471155011.222, -0.00748428422957659, 0.0100437738001347, 0.001916941604577, 33807, 32776, 23202, NaN
1471155012.222, -0.00763910403475165, 0.00988210272043943, 0.00162726570852101, 33806, 32772, 23205, NaN
1471155013.222, -0.0072607253678143, 0.0102284299209714, 0.00231768214143813, 33810, 32785, 23191, NaN
1471155014.222, -0.00637372536584735, 0.0107178585603833, 0.00284649641253054, 33814, 32782, 23202, NaN
1471155015.222, -0.00568182673305273, 0.0103026535362005, 0.00263521634042263, 33804, 32775, 23201, NaN
1471155016.222, -0.003644845681265, 0.010777591727674, 0.00299400300718844, 33802, 32782, 23207, NaN
1471155017.222, -0.00110330793540925, 0.0110934395343065, 0.0033415132202208, 33801, 32781, 23188, NaN
1471155018.222, 0.00114712421782315, 0.0116127319633961, 0.00347708794288337, 33814, 32781, 23187, NaN
1471155019.222, 0.00469207344576716, 0.0118028512224555, 0.00376022746786475, 33798, 32784, 23195, NaN
1471155020.222, 0.0081692161038518, 0.0118017010390759, 0.00372508936561644, 33813, 32778, 23193, NaN
1471155021.222, 0.0111768022179604, 0.0123006030917168, 0.00389646971598268, 33802, 32782, 23196, NaN
1471155022.222, 0.0126752397045493, 0.0124687338247895, 0.00409833109006286, 33814, 32783, 23199, NaN
1471155023.222, 0.0126571180298924, 0.0128981536254287, 0.00424868194386363, 33807, 32782, 23196, NaN
1471155024.222, 0.0125081175938249, 0.0138203408569098, 0.00363110448233783, 33799, 32779, 23200, NaN
1471155025.222, 0.0121913906186819, 0.0130013730376959, 0.00344089861027896, 33817, 32780, 23204, NaN
1471155026.222, 0.0114448526874185, 0.0124490773305297, 0.0035531313624233, 33816, 32774, 23190, NaN
1471155027.222, 0.0106647219508886, 0.0125949261710048, 0.00394034665077925, 33808, 32764, 23205, NaN
1471155028.222, 0.00862556416541338, 0.0122020626440644, 0.00368375843390822, 33808, 32784, 23199, NaN
1471155029.222, 0.00564385345205665, 0.0124317025765777, 0.00270028319209814, 33806, 32761, 23201, NaN
1471155030.222, 0.0025305743329227, 0.0126998461782932, 0.0022883249912411, 33809, 32779, 23191, NaN
1471155031.222, -0.000500260153785348, 0.0123719703406096, 0.00228719133883715, 33813, 32768, 23201, NaN
1471155032.222, -0.00360221811570227, 0.012266012839973, 0.002940813312307, 33816, 32777, 23191, NaN
1471155033.222, -0.00607588095590472, 0.0121049024164677, 0.00254927854984999, 33808, 32791, 23186, NaN
1471155034.222, -0.00747644621878862, 0.0118606891483068, 0.00231841998174787, 33809, 32789, 23210, NaN
1471155035.222, -0.00888310745358467, 0.0116188200190663, 0.00141932617407292, 33812, 32778, 23194, NaN
1471155036.222, -0.0096078859642148, 0.0116212489083409, 0.000716307898983359, 33820, 32778, 23188, NaN
1471155036.222, -0.00930351763963699, 0.0118752410635352, 0.000901831779628992, 33821, 32779, 23197, NaN
1471155037.228, -0.0093267448246479, 0.0123579492792487, 0.00113416614476591, 33805, 32778, 23194, NaN
1471155038.228, -0.00923615973442793, 0.0113673470914364, 0.000505256175529212, 33811, 32771, 23199, NaN
1471155039.228, -0.00910678133368492, 0.0114105883985758, 0.00108598894439638, 33822, 32777, 23198, NaN
1471155040.228, -0.00957570876926184, 0.0107748787850142, -0.000597647798713297, 33818, 32765, 23197, NaN
1471155040.228, -0.00908161979168653, 0.0107516627758741, -0.000684126687701792, 33803, 32775, 23211, NaN
1471155041.236, -0.0078505901619792, 0.0101097300648689, -0.000186696066521108, 33810, 32783, 23201, NaN
1471155042.236, -0.00607856875285506, 0.00935085210949183, -0.000105473198345862, 33820, 32777, 23181, NaN
1471155043.236, -0.00315164099447429, 0.00809690169990063, -0.000307286332827061, 33802, 32778, 23188, NaN
1471155044.236, -9.52593545662239e-05, 0.00879576429724693, -0.00102305179461837, 33809, 32773, 23196, NaN
1471155044.236, 0.00258347042836249, 0.00819242931902409, -0.00165611237753183, 33797, 32777, 23209, NaN
1471155045.244, 0.00483422540128231, 0.00916300527751446, -0.00159462285228074, 33805, 32780, 23181, NaN
1471155046.244, 0.00707943923771381, 0.0086741903796792, -0.0013299830025062, 33816, 32775, 23196, NaN
1471155047.244, 0.00930166803300381, 0.008053258061409, -0.00188358582090586, 33805, 32783, 23194, NaN
1471155048.244, 0.0119319139048457, 0.0073930025100708, -0.0013438961468637, 33801, 32772, 23191, NaN
1471155049.234, 0.0131631623953581, 0.00789303053170443, -0.00131472630891949, 33809, 32779, 23197, NaN
1471155050.242, 0.013036135584116, 0.00837557297199965, -0.0020531804766506, 33804, 32777, 23202, NaN
1471155051.232, 0.0122993336990476, 0.00860158074647188, -0.00226708012633026, 33807, 32776, 23203, NaN
1471155052.232, 0.0103503549471498, 0.00995091442018747, -0.00217495625838637, 33808, 32769, 23201, NaN
1471155053.232, 0.00824422109872103, 0.0102464994415641, -0.00204319693148136, 33819, 32772, 23193, NaN
1471155054.232, 0.00684793060645461, 0.0106100821867585, -0.00194290583021939, 33810, 32788, 23192, NaN
1471155055.232, 0.0052256309427321, 0.0103526646271348, -0.00247297459281981, 33811, 32774, 23188, NaN
1471155056.232, 0.00382927968166769, 0.0113268457353115, -0.00168862659484148, 33814, 32776, 23216, -33.1092567443848
1471155057.232, 0.00306640146300197, 0.0114846080541611, -0.00119545240886509, 33814, 32771, 23195, NaN
1471155058.232, 0.00304743833839893, 0.0125991553068161, -0.000837705563753843, 33816, 32771, 23204, NaN
1471155059.232, 0.00289148651063442, 0.0127911614254117, -0.000753399101085961, 33797, 32788, 23207, NaN
1471155060.232, 0.00289474939927459, 0.0124358050525188, -0.000729467603377998, 33800, 32775, 23201, NaN
1471155061.232, 0.00228035380132496, 0.0117620751261711, -0.000313400872983038, 33808, 32774, 23209, NaN
1471155062.232, 0.000891287170816213, 0.0114423604682088, -0.000662366219330579, 33814, 32786, 23206, NaN
1471155063.232, -0.00112666946370155, 0.0111461384221911, -0.000602755695581436, 33820, 32779, 23201, NaN
1471155064.232, -0.00159838958643377, 0.01042549777776, -0.0012042096350342, 33820, 32780, 23195, NaN
1471155065.232, -0.00222057499922812, 0.0101704355329275, -0.00146363175008446, 33819, 32772, 23202, NaN
1471155066.232, -0.00296978210099041, 0.0110667776316404, -0.00241984007880092, 33807, 32775, 23199, NaN
1471155067.232, -0.0038208297919482, 0.0115382382646203, -0.0022532397415489, 33815, 32785, 23208, NaN
1471155068.232, -0.00630435161292553, 0.0115496776998043, -0.00138560507912189, 33807, 32780, 23189, NaN
1471155068.232, -0.00868299975991249, 0.0114189395681024, -0.000834134581964463, 33815, 32780, 23186, NaN
1471155069.234, -0.00999255292117596, 0.0118502238765359, -0.000796008622273803, 33803, 32776, 23204, NaN
1471155070.234, -0.01084353774786, 0.0118984058499336, -0.000356184289557859, 33810, 32781, 23196, NaN
1471155071.234, -0.0114780887961388, 0.0118007464334369, -9.22570252441801e-05, 33796, 32792, 23197, NaN
1471155072.234, -0.0124774239957333, 0.0117830634117126, -0.000223281007492915, 33810, 32796, 23199, NaN
1471155073.234, -0.012637079693377, 0.0126231294125319, -0.000276031874818727, 33809, 32782, 23202, NaN
1471155074.234, -0.0124530009925365, 0.0113471653312445, 0.000105321189039387, 33820, 32786, 23183, NaN
1471155075.232, -0.0119779715314507, 0.0117272511124611, -0.000493044033646584, 33811, 32786, 23185, NaN
1471155076.232, -0.0118309622630477, 0.0114080691710114, -0.00013845918874722, 33806, 32780, 23194, NaN
1471155077.232, -0.0113716470077634, 0.0109531749039888, -0.00101755314972252, 33821, 32783, 23190, NaN
1471155078.232, -0.00988334510475397, 0.0107498439028859, -0.00119258696213365, 33803, 32775, 23210, NaN
1471155079.232, -0.00695315189659595, 0.0107682337984443, -0.00183678232133389, 33799, 32779, 23198, NaN
1471155080.232, -0.00388145493343472, 0.00960083678364754, -0.00171756744384766, 33806, 32779, 23199, NaN
1471155081.232, -0.00103240192402154, 0.00954409968107939, -0.00177655566949397, 33809, 32781, 23202, NaN
1471155082.232, 0.00152481684926897, 0.00990552734583616, -0.00160254153888673, 33814, 32774, 23196, NaN
1471155083.232, 0.00383602292276919, 0.0101685849949718, -0.00102425669319928, 33811, 32772, 23194, NaN
