File timestamp: Fri Sep 16 13:00:00 2016, Internal temp: 17.242431640625
1474031473.856, -3.4721335850918e-06, -0.138731136918068, 0.173094972968102, 32119, 31345, 23446, NaN
1474031474.856, -0.0129919312894344, -0.1398805975914, 0.173150256276131, 32121, 31334, 23444, NaN
1474031475.856, -0.0202667117118835, -0.141561686992645, 0.172719970345497, 32117, 31324, 23445, NaN
1474031476.856, -0.0166951939463615, -0.142609387636185, 0.172259539365768, 32099, 31329, 23423, NaN
1474031476.856, -0.00387386069633067, -0.142424553632736, 0.172631487250328, 32102, 31339, 23425, NaN
1474031477.858, 0.0058331866748631, -0.141389101743698, 0.172814443707466, 32117, 31325, 23445, NaN
1474031478.858, 0.00461990060284734, -0.14013546705246, 0.173114493489265, 32109, 31346, 23466, NaN
1474031479.858, -0.0101600093767047, -0.140091717243195, 0.173307597637177, 32091, 31351, 23460, NaN
1474031480.858, -0.0236280933022499, -0.140255719423294, 0.173134461045265, 32110, 31339, 23432, NaN
1474031481.858, -0.0234752278774977, -0.140321120619774, 0.171940505504608, 32112, 31326, 23445, NaN
1474031482.858, -0.0119143202900887, -0.140960216522217, 0.171043246984482, 32105, 31347, 23439, NaN
1474031483.858, -0.0011229757219553, -0.141170129179955, 0.170462414622307, 32119, 31348, 23436, NaN
1474031484.858, 0.00254246243275702, -0.139628738164902, 0.17149718105793, 32102, 31325, 23440, NaN
1474031485.858, 0.00710465479642153, -0.140563562512398, 0.17371079325676, 32110, 31338, 23436, NaN
1474031486.858, 0.0194829553365707, -0.140105441212654, 0.173826038837433, 32092, 31333, 23452, NaN
1474031487.866, 0.0282276161015034, -0.139986336231232, 0.172692149877548, 32126, 31346, 23456, NaN
1474031488.866, 0.0193885341286659, -0.139823153614998, 0.171818345785141, 32097, 31352, 23463, NaN
1474031489.866, -0.000757352274376899, -0.140086472034454, 0.171538785099983, 32131, 31320, 23437, NaN
1474031490.866, -0.011753061786294, -0.140355229377747, 0.17086486518383, 32116, 31328, 23429, NaN
1474031490.866, -0.00503855431452394, -0.140487596392632, 0.170927003026009, 32107, 31318, 23431, NaN
1474031491.874, 0.00774065079167485, -0.139769017696381, 0.171365782618523, 32123, 31352, 23450, NaN
1474031492.874, 0.00940355937927961, -0.139884188771248, 0.171012356877327, 32114, 31353, 23448, NaN
1474031493.874, -0.00287750386632979, -0.13978074491024, 0.171011507511139, 32109, 31339, 23447, NaN
1474031494.874, -0.0136533640325069, -0.139630824327469, 0.170779585838318, 32120, 31328, 23425, NaN
1474031495.874, -0.00588632049039006, -0.140018299221992, 0.171007737517357, 32103, 31319, 23437, NaN
1474031496.874, 0.00962667539715767, -0.139561221003532, 0.17142191529274, 32119, 31341, 23438, NaN
1474031497.874, 0.00890936981886625, -0.139311030507088, 0.171140730381012, 32114, 31347, 23462, NaN
1474031498.874, -0.0101521974429488, -0.139422938227654, 0.171570479869843, 32096, 31345, 23447, NaN
1474031499.874, -0.0201418548822403, -0.139681100845337, 0.170803487300873, 32102, 31338, 23428, NaN
1474031500.874, -0.00919568259268999, -0.139744639396667, 0.17062409222126, 32102, 31321, 23415, NaN
1474031501.874, 0.0129314828664064, -0.138251528143883, 0.170577496290207, 32109, 31331, 23451, NaN
1474031502.874, 0.0250972267240286, -0.137651100754738, 0.169586285948753, 32092, 31355, 23479, NaN
1474031503.874, 0.0178923960775137, -0.13777020573616, 0.16875796020031, 32117, 31357, 23448, NaN
1474031504.874, 0.0018573896959424, -0.13921445608139, 0.169194713234901, 32120, 31337, 23430, NaN
1474031505.874, -0.00660721305757761, -0.140575006604195, 0.169299975037575, 32104, 31335, 23445, NaN
1474031506.874, -0.00829062890261412, -0.141559258103371, 0.168766215443611, 32109, 31334, 23439, NaN
1474031507.874, -0.00843475945293903, -0.140632897615433, 0.169040501117706, 32109, 31339, 23443, NaN
1474031508.874, -0.0140612972900271, -0.140148967504501, 0.16879278421402, 32109, 31338, 23445, NaN
1474031509.874, -0.0185590628534555, -0.140052795410156, 0.168305113911629, 32114, 31337, 23425, NaN
1474031510.874, -0.0152282416820526, -0.139805421233177, 0.168814912438393, 32112, 31343, 23434, NaN
1474031511.874, -0.00477969413623214, -0.140059679746628, 0.168853580951691, 32114, 31340, 23449, NaN
1474031512.874, 0.00023780316405464, -0.140047535300255, 0.16928319633007, 32115, 31346, 23453, 142.564605712891
1474031513.874, -0.00695315515622497, -0.141529217362404, 0.169065564870834, 32125, 31349, 23457, NaN
1474031514.874, -0.0194110218435526, -0.142033666372299, 0.169796705245972, 32117, 31353, 23443, NaN
1474031515.882, -0.0197037532925606, -0.142432123422623, 0.169727116823196, 32095, 31326, 23438, NaN
1474031516.882, -0.00830318592488766, -0.141471371054649, 0.170038849115372, 32112, 31321, 23426, NaN
1474031517.882, -7.41659532650374e-05, -0.140043705701828, 0.170152649283409, 32105, 31337, 23462, NaN
1474031518.882, -0.0047246771864593, -0.139565363526344, 0.171181172132492, 32112, 31341, 23455, NaN
1474031518.882, -0.0114133702591062, -0.139316380023956, 0.17107018828392, 32108, 31348, 23437, NaN
1474031519.89, -0.0113524487242103, -0.138735085725784, 0.170979022979736, 32113, 31339, 23440, NaN
1474031520.89, -0.00965779647231102, -0.138870671391487, 0.169940456748009, 32124, 31339, 23444, NaN
1474031521.89, -0.0107683325186372, -0.138238176703453, 0.169291540980339, 32112, 31360, 23455, NaN
1474031522.89, -0.0100859850645065, -0.138747900724411, 0.1687341183424, 32115, 31338, 23439, NaN
1474031522.89, -0.00372089701704681, -0.13990680873394, 0.169538795948029, 32111, 31345, 23420, NaN
1474031523.896, 0.00719570321962237, -0.139444947242737, 0.170274823904037, 32091, 31337, 23439, NaN
1474031524.896, 0.016801044344902, -0.139482319355011, 0.170865997672081, 32112, 31342, 23442, NaN
1474031525.896, 0.020473251119256, -0.13968214392662, 0.171556934714317, 32123, 31349, 23437, NaN
1474031526.896, 0.0209577418863773, -0.139240890741348, 0.171630650758743, 32098, 31333, 23456, NaN
1474031526.896, 0.0165035892277956, -0.140061527490616, 0.171570420265198, 32099, 31346, 23446, NaN
1474031527.9, 0.0120330099016428, -0.139969378709793, 0.171209886670113, 32124, 31346, 23443, NaN
1474031528.9, 0.0118217738345265, -0.140203014016151, 0.171612322330475, 32119, 31348, 23439, NaN
1474031529.9, 0.0159094352275133, -0.140089511871338, 0.172420099377632, 32119, 31322, 23434, NaN
1474031530.9, 0.0247591268271208, -0.140032395720482, 0.172103300690651, 32106, 31337, 23433, NaN
1474031531.9, 0.033151663839817, -0.139299944043159, 0.172380611300468, 32106, 31338, 23443, NaN
1474031532.9, 0.0376486368477345, -0.13920621573925, 0.172757565975189, 32104, 31331, 23452, NaN
1474031533.9, 0.0364936292171478, -0.139428317546844, 0.173004314303398, 32109, 31338, 23442, NaN
1474031534.9, 0.031843364238739, -0.139200434088707, 0.172609314322472, 32105, 31331, 23457, NaN
1474031535.9, 0.0221527889370918, -0.139350309967995, 0.172540530562401, 32129, 31339, 23448, NaN
1474031536.9, 0.0119887040928006, -0.139663979411125, 0.172946497797966, 32121, 31345, 23429, NaN
1474031537.9, 0.00496244756504893, -0.140205949544907, 0.172743305563927, 32112, 31338, 23449, NaN
1474031538.9, 0.00795578025281429, -0.14081135392189, 0.172438874840736, 32110, 31341, 23427, NaN
1474031539.9, 0.019620368257165, -0.140247389674187, 0.17259868979454, 32094, 31339, 23436, NaN
1474031540.9, 0.0260874684900045, -0.13956855237484, 0.172403573989868, 32100, 31341, 23461, NaN
1474031541.9, 0.0161994006484747, -0.139611765742302, 0.172476574778557, 32109, 31328, 23457, NaN
1474031542.908, -0.00120999861974269, -0.139654338359833, 0.172065362334251, 32099, 31335, 23456, NaN
1474031543.908, -0.0154532706364989, -0.140821143984795, 0.172312125563622, 32116, 31324, 23426, NaN
1474031544.908, -0.0246887039393187, -0.140828624367714, 0.173112332820892, 32112, 31337, 23452, NaN
1474031545.908, -0.0330092124640942, -0.140417546033859, 0.173243299126625, 32101, 31334, 23438, NaN
1474031545.908, -0.0356444492936134, -0.139865338802338, 0.174237802624702, 32109, 31334, 23437, NaN
1474031546.916, -0.0290116909891367, -0.139942944049835, 0.173491179943085, 32117, 31328, 23435, NaN
1474031547.916, -0.01813386939466, -0.140115052461624, 0.173054933547974, 32102, 31339, 23439, NaN
1474031548.916, -0.0162279736250639, -0.140543669462204, 0.173542961478233, 32112, 31335, 23458, NaN
1474031549.916, -0.0260612089186907, -0.140337660908699, 0.17444084584713, 32119, 31359, 23438, NaN
1474031549.916, -0.0321773588657379, -0.140081152319908, 0.174442782998085, 32097, 31336, 23455, NaN
1474031550.922, -0.0297714918851852, -0.139945790171623, 0.175340235233307, 32108, 31341, 23435, NaN
1474031551.922, -0.0146191762760282, -0.140272617340088, 0.175731137394905, 32102, 31334, 23419, NaN
1474031552.922, 0.00616784580051899, -0.138787642121315, 0.174956426024437, 32112, 31331, 23449, NaN
1474031553.922, 0.0141375027596951, -0.138240501284599, 0.174575001001358, 32105, 31341, 23468, NaN
1474031554.922, 0.00103297422174364, -0.138377100229263, 0.174168169498444, 32092, 31353, 23468, NaN
1474031555.922, -0.0188248213380575, -0.139014214277267, 0.173017561435699, 32119, 31354, 23440, NaN
1474031556.922, -0.0250830743461847, -0.1393933147192, 0.172689080238342, 32101, 31324, 23445, NaN
1474031557.922, -0.0160854365676641, -0.138872668147087, 0.171870768070221, 32110, 31334, 23438, NaN
1474031558.922, -0.00500456895679235, -0.138359323143959, 0.17239610850811, 32105, 31349, 23460, NaN
1474031559.922, -0.00444399286061525, -0.137675747275352, 0.172497168183327, 32112, 31333, 23455, NaN
1474031560.922, -0.00926305912435055, -0.137650072574615, 0.1729985922575, 32103, 31344, 23422, NaN
1474031561.922, -0.00665016053244472, -0.138156473636627, 0.173545658588409, 32102, 31337, 23435, NaN
1474031562.922, -0.00276051228865981, -0.138701990246773, 0.172538787126541, 32114, 31336, 23451, NaN
1474031563.922, -0.00765954330563545, -0.138364985585213, 0.172172233462334, 32103, 31347, 23464, NaN
1474031564.922, -0.0212919563055038, -0.137645348906517, 0.172701492905617, 32094, 31341, 23447, NaN
1474031565.922, -0.0289473030716181, -0.138305649161339, 0.172535434365273, 32123, 31329, 23437, NaN
1474031566.922, -0.0212676431983709, -0.137445822358131, 0.172699123620987, 32105, 31330, 23434, NaN
1474031567.922, -0.00382677209563553, -0.137187868356705, 0.17198733985424, 32111, 31348, 23443, 142.983245849609
1474031568.922, 0.00372802186757326, -0.135996758937836, 0.172100529074669, 32112, 31354, 23454, NaN
1474031569.932, -0.00530020287260413, -0.135772287845612, 0.172222301363945, 32094, 31342, 23458, NaN
1474031570.932, -0.0110726170241833, -0.13664822280407, 0.172754988074303, 32094, 31319, 23445, NaN
1474031571.932, -0.00268230703659356, -0.135985404253006, 0.173503533005714, 32100, 31324, 23416, NaN
1474031572.932, 0.0244064722210169, -0.134616494178772, 0.173532605171204, 32110, 31328, 23443, NaN
1474031572.932, 0.0434735342860222, -0.133101105690002, 0.173589095473289, 32123, 31360, 23459, NaN
1474031573.94, 0.0331902429461479, -0.133247435092926, 0.173986360430717, 32123, 31362, 23475, NaN
1474031574.94, 0.0130174495279789, -0.13382676243782, 0.174377277493477, 32105, 31353, 23473, NaN
1474031575.94, 0.00499858055263758, -0.135259285569191, 0.174789294600487, 32084, 31331, 23413, NaN
1474031576.94, 0.0264108292758465, -0.135497733950615, 0.174820929765701, 32095, 31324, 23417, NaN
1474031576.94, 0.0586305558681488, -0.134242832660675, 0.175447508692741, 32112, 31355, 23442, NaN
1474031577.946, 0.068769671022892, -0.134447157382965, 0.175735175609589, 32117, 31346, 23462, NaN
1474031578.946, 0.0519968420267105, -0.135192587971687, 0.17619726061821, 32110, 31343, 23453, NaN
1474031579.946, 0.0287829618901014, -0.135410189628601, 0.175829619169235, 32098, 31334, 23435, NaN
1474031580.946, 0.0172731559723616, -0.136020734906197, 0.175763040781021, 32108, 31338, 23438, NaN
1474031581.946, 0.0120999626815319, -0.13637763261795, 0.175208270549774, 32116, 31343, 23451, NaN
1474031582.946, 0.00908185541629791, -0.136594086885452, 0.175369337201118, 32121, 31341, 23465, NaN
1474031583.946, 0.00928978528827429, -0.137625172734261, 0.176128938794136, 32108, 31338, 23428, NaN
1474031584.946, 0.0324737541377544, -0.13787978887558, 0.175511971116066, 32098, 31325, 23435, NaN
1474031585.946, 0.0316681005060673, -0.137446403503418, 0.176122635602951, 32112, 31326, 23427, NaN
1474031586.946, 0.0165644772350788, -0.136323258280754, 0.175376355648041, 32113, 31359, 23454, NaN
1474031587.946, 0.0038654503878206, -0.135187119245529, 0.175050720572472, 32122, 31349, 23468, NaN
1474031588.946, -0.00662706512957811, -0.136318042874336, 0.174775779247284, 32117, 31346, 23465, NaN
1474031589.946, -0.0151083758100867, -0.137727603316307, 0.174191683530807, 32111, 31326, 23434, NaN
1474031590.946, -0.0217698737978935, -0.137737572193146, 0.174797773361206, 32102, 31323, 23434, NaN
1474031591.946, -0.0267979241907597, -0.137158438563347, 0.174348056316376, 32093, 31339, 23438, NaN
1474031592.946, -0.0303727984428406, -0.13755738735199, 0.175063878297806, 32110, 31333, 23442, NaN
1474031593.946, -0.0326677113771439, -0.137122198939323, 0.17454619705677, 32108, 31346, 23434, NaN
1474031594.946, -0.0338479466736317, -0.136969164013863, 0.174555376172066, 32095, 31347, 23447, NaN
1474031595.946, -0.0340701006352901, -0.137450158596039, 0.174250021576881, 32120, 31357, 23431, NaN
1474031595.946, -0.0334814637899399, -0.13739500939846, 0.174553990364075, 32130, 31337, 23452, NaN
1474031596.954, -0.0322195217013359, -0.137763887643814, 0.174429282546043, 32129, 31343, 23450, NaN
1474031597.954, -0.0304116159677505, -0.138270199298859, 0.174077302217484, 32115, 31331, 23446, NaN
1474031598.954, -0.0281746909022331, -0.138679370284081, 0.174144387245178, 32094, 31343, 23443, NaN
1474031599.954, -0.0256152134388685, -0.138153478503227, 0.17568476498127, 32090, 31333, 23451, NaN
1474031599.954, -0.0228291768580675, -0.137250989675522, 0.175388664007187, 32093, 31340, 23458, NaN
1474031600.962, -0.0199022442102432, -0.136048048734665, 0.175104945898056, 32108, 31354, 23460, NaN
1474031601.962, -0.0169099643826485, -0.136064186692238, 0.174156054854393, 32125, 31345, 23442, NaN
1474031602.962, -0.0139181036502123, -0.13673734664917, 0.173703879117966, 32123, 31343, 23428, NaN
1474031603.962, -0.0109830349683762, -0.137548699975014, 0.173381179571152, 32109, 31335, 23434, NaN
1474031603.962, -0.00815220642834902, -0.137345179915428, 0.173409700393677, 32112, 31329, 23454, NaN
1474031604.968, -0.00546465907245874, -0.136731028556824, 0.173580229282379, 32108, 31345, 23450, NaN
1474031605.968, -0.00295159104280174, -0.136583760380745, 0.175122782588005, 32088, 31337, 23448, NaN
1474031606.968, -0.000636952056083828, -0.136427849531174, 0.175569280982018, 32091, 31358, 23451, NaN
1474031607.968, 0.00146194105036557, -0.136569008231163, 0.17524716258049, 32095, 31337, 23460, NaN
1474031607.968, 0.00333377439528704, -0.137921541929245, 0.17532554268837, 32113, 31336, 23471, NaN
1474031608.972, 0.00497260689735413, -0.138004034757614, 0.173625290393829, 32119, 31333, 23427, NaN
1474031609.972, 0.00637724343687296, -0.138238951563835, 0.174491971731186, 32095, 31328, 23420, NaN
1474031610.972, 0.00755062373355031, -0.137651398777962, 0.175085961818695, 32117, 31339, 23443, NaN
1474031611.972, 0.00849922746419907, -0.137091502547264, 0.175505802035332, 32112, 31349, 23438, NaN
1474031612.972, 0.00923250801861286, -0.136628612875938, 0.176312074065208, 32105, 31347, 23460, NaN
1474031613.972, 0.00976235046982765, -0.137541264295578, 0.17570024728775, 32098, 31347, 23450, NaN
1474031614.972, 0.0101025672629476, -0.138581201434135, 0.175747230648994, 32092, 31338, 23445, NaN
1474031615.972, 0.010268428362906, -0.139228209853172, 0.175442293286324, 32111, 31330, 23438, NaN
1474031616.972, 0.0102028148248792, -0.139171376824379, 0.176500514149666, 32115, 31343, 23461, NaN
1474031617.972, 0.00165678386110812, -0.138977125287056, 0.176849007606506, 32115, 31331, 23449, NaN
1474031618.972, -0.0130243375897408, -0.138596847653389, 0.176807135343552, 32102, 31329, 23432, NaN
1474031619.972, -0.0237223487347364, -0.138464063405991, 0.176959961652756, 32090, 31347, 23446, NaN
1474031620.972, -0.0309955272823572, -0.138231053948402, 0.176994189620018, 32104, 31358, 23441, NaN
1474031621.972, -0.0414950586855412, -0.13892488181591, 0.176816627383232, 32122, 31334, 23448, 149.002578735352
1474031622.982, -0.0505012422800064, -0.139809235930443, 0.176445111632347, 32111, 31314, 23445, NaN
1474031623.982, -0.0498389005661011, -0.140303239226341, 0.175953388214111, 32089, 31331, 23420, NaN
1474031624.982, -0.0397462882101536, -0.139079764485359, 0.176106229424477, 32100, 31343, 23453, NaN
1474031625.98, -0.0409436747431755, -0.13931992650032, 0.176249414682388, 32117, 31340, 23464, NaN
1474031625.98, -0.0524832643568516, -0.140572965145111, 0.17614957690239, 32112, 31338, 23444, NaN
1474031626.988, -0.0536144636571407, -0.141260400414467, 0.174716338515282, 32100, 31332, 23418, NaN
1474031627.988, -0.0346223711967468, -0.140369698405266, 0.174777656793594, 32113, 31344, 23419, NaN
1474031628.988, -0.00629870314151049, -0.140109285712242, 0.174286544322968, 32113, 31329, 23451, NaN
1474031629.988, 0.00784600153565407, -0.139307335019112, 0.174258589744568, 32106, 31351, 23470, NaN
1474031630.988, 0.00356425321660936, -0.140195176005363, 0.173950538039207, 32118, 31342, 23441, NaN
1474031631.988, -0.00480236345902085, -0.141103684902191, 0.174291282892227, 32100, 31352, 23433, NaN
1474031632.988, 0.000597168982494622, -0.141537711024284, 0.1732577085495, 32103, 31345, 23433, NaN
1474031633.988, 0.0143121592700481, -0.141495004296303, 0.172887027263641, 32107, 31336, 23447, NaN
1474031634.988, 0.0241829827427864, -0.142325803637505, 0.173313438892365, 32106, 31345, 23456, NaN
1474031635.988, 0.0305970851331949, -0.141148373484612, 0.172944992780685, 32108, 31330, 23440, NaN
1474031636.988, 0.0406155847012997, -0.140865832567215, 0.173653438687325, 32091, 31319, 23441, NaN
1474031637.988, 0.0522096566855907, -0.141348674893379, 0.173473984003067, 32114, 31338, 23440, NaN
1474031638.988, 0.0557660348713398, -0.141148880124092, 0.172946751117706, 32128, 31353, 23454, NaN
1474031639.988, 0.0455760359764099, -0.14131860435009, 0.172625526785851, 32121, 31349, 23457, NaN
1474031640.988, 0.0375258587300777, -0.142448604106903, 0.172626882791519, 32108, 31334, 23440, NaN
1474031641.988, 0.0458190329372883, -0.142719060182571, 0.173053562641144, 32105, 31330, 23427, NaN
1474031642.988, 0.0692838653922081, -0.14195191860199, 0.172463804483414, 32101, 31335, 23431, NaN
1474031643.988, 0.0923249423503876, -0.141253054141998, 0.173172041773796, 32105, 31335, 23465, NaN
1474031644.988, 0.0931982323527336, -0.141114413738251, 0.173344537615776, 32107, 31351, 23468, NaN
1474031645.988, 0.0771416202187538, -0.141564890742302, 0.172941207885742, 32099, 31344, 23459, NaN
1474031646.988, 0.0612440221011639, -0.14094252884388, 0.172976836562157, 32099, 31343, 23443, NaN
1474031647.988, 0.0534682348370552, -0.140259996056557, 0.173303991556168, 32106, 31335, 23439, NaN
1474031648.988, 0.0462298206984997, -0.139934808015823, 0.172524675726891, 32116, 31354, 23439, NaN
1474031649.996, 0.0386293493211269, -0.140321254730225, 0.172558009624481, 32119, 31341, 23436, NaN
1474031649.996, 0.03543945774436, -0.139972776174545, 0.17345617711544, 32097, 31339, 23436, NaN
1474031651.004, 0.0385981015861034, -0.139351025223732, 0.174355491995811, 32109, 31342, 23434, NaN
1474031652.004, 0.0415550135076046, -0.138385564088821, 0.1749567091465, 32107, 31360, 23465, NaN
1474031653.004, 0.0307482648640871, -0.138237401843071, 0.174950048327446, 32094, 31342, 23466, NaN
1474031654.004, 0.00997406989336014, -0.139958888292313, 0.174995794892311, 32081, 31342, 23461, NaN
1474031654.004, -0.00531766563653946, -0.140966758131981, 0.17406564950943, 32113, 31330, 23441, NaN
1474031655.012, -0.00622546160593629, -0.140089780092239, 0.173893198370934, 32120, 31321, 23420, NaN
1474031656.012, 0.00485438853502274, -0.139620736241341, 0.173739895224571, 32113, 31353, 23445, NaN
1474031657.012, 0.0118372570723295, -0.13890115916729, 0.173622339963913, 32119, 31340, 23460, NaN
1474031658.012, 0.001354118459858, -0.138014763593674, 0.173149541020393, 32108, 31344, 23460, NaN
1474031658.012, -0.0163416638970375, -0.138305217027664, 0.172567993402481, 32117, 31334, 23444, NaN
1474031659.018, -0.0272332057356834, -0.139243006706238, 0.172349736094475, 32111, 31328, 23428, NaN
1474031660.018, -0.0224502179771662, -0.139000192284584, 0.172365084290504, 32095, 31347, 23459, NaN
1474031661.018, -0.0161655694246292, -0.13905368745327, 0.172242060303688, 32121, 31336, 23459, NaN
1474031662.018, -0.0234262235462666, -0.138675048947334, 0.173027291893959, 32122, 31342, 23446, NaN
1474031662.018, -0.0356130786240101, -0.13833674788475, 0.173329547047615, 32111, 31330, 23451, NaN
1474031663.022, -0.034262478351593, -0.137983918190002, 0.173835322260857, 32104, 31343, 23435, NaN
1474031664.022, -0.0200747866183519, -0.136023789644241, 0.173669159412384, 32118, 31339, 23441, NaN
1474031665.022, -0.0142746614292264, -0.135452821850777, 0.173670992255211, 32123, 31349, 23456, NaN
1474031666.022, -0.0267533641308546, -0.135287046432495, 0.174555748701096, 32100, 31347, 23453, NaN
1474031666.024, -0.040900282561779, -0.135388806462288, 0.174440771341324, 32103, 31332, 23437, NaN
1474031667.024, -0.0471585057675838, -0.134865999221802, 0.173761442303658, 32114, 31330, 23441, NaN
1474031668.024, -0.0461431480944157, -0.134748667478561, 0.173828363418579, 32108, 31343, 23447, NaN
1474031669.024, -0.043223962187767, -0.134721234440804, 0.173684522509575, 32094, 31331, 23451, NaN
1474031670.024, -0.0382148735225201, -0.134380146861076, 0.173865616321564, 32111, 31351, 23446, NaN
1474031671.024, -0.0362486653029919, -0.133130982518196, 0.173809915781021, 32104, 31335, 23448, NaN
1474031672.024, -0.0362098887562752, -0.133056282997131, 0.173812046647072, 32112, 31344, 23451, NaN
1474031673.024, -0.0383094325661659, -0.133597016334534, 0.174662604928017, 32103, 31336, 23446, NaN
1474031674.024, -0.0390940383076668, -0.133795008063316, 0.1742043197155, 32101, 31329, 23445, NaN
1474031674.024, -0.035088337957859, -0.133995249867439, 0.173665747046471, 32119, 31337, 23440, NaN
1474031675.032, -0.0285531543195248, -0.133047983050346, 0.173786640167236, 32122, 31339, 23439, 148.698486328125
1474031676.032, -0.0229394491761923, -0.132615402340889, 0.174613818526268, 32095, 31340, 23449, NaN
1474031677.032, -0.0205940790474415, -0.131088182330132, 0.17513445019722, 32095, 31352, 23465, NaN
1474031678.032, -0.0225328952074051, -0.13153700530529, 0.175751656293869, 32102, 31335, 23445, NaN
1474031678.032, -0.0224790759384632, -0.131503328680992, 0.175475478172302, 32108, 31341, 23452, NaN
1474031679.04, -0.0170544888824224, -0.131575256586075, 0.175464853644371, 32118, 31353, 23435, NaN
1474031680.04, -0.00376133294776082, -0.131070360541344, 0.17532217502594, 32106, 31331, 23435, NaN
1474031681.04, 0.0114411665126681, -0.130733758211136, 0.175886243581772, 32102, 31325, 23458, NaN
1474031682.04, 0.0184011217206717, -0.130635425448418, 0.175088316202164, 32126, 31355, 23458, NaN
1474031683.04, 0.016627911478281, -0.131235510110855, 0.1761185079813, 32123, 31347, 23450, NaN
1474031684.04, 0.0130112078040838, -0.131025537848473, 0.175330460071564, 32104, 31333, 23451, NaN
1474031685.04, 0.0122109809890389, -0.131368309259415, 0.176040664315224, 32101, 31344, 23443, NaN
1474031686.04, 0.0193894188851118, -0.132352203130722, 0.176771447062492, 32094, 31329, 23425, NaN
1474031687.04, 0.0324857123196125, -0.132515460252762, 0.176998987793922, 32104, 31336, 23447, NaN
1474031688.04, 0.0409197211265564, -0.133118405938148, 0.176779136061668, 32122, 31347, 23465, NaN
1474031689.04, 0.035491980612278, -0.13308122754097, 0.176476389169693, 32108, 31349, 23455, NaN
1474031690.04, 0.0247358959168196, -0.133042261004448, 0.175399482250214, 32097, 31340, 23447, NaN
1474031691.04, 0.0187755823135376, -0.133455082774162, 0.175718024373055, 32116, 31338, 23439, NaN
1474031692.04, 0.0179641004651785, -0.133818507194519, 0.175793826580048, 32109, 31335, 23444, NaN
1474031693.04, 0.0131823746487498, -0.133160948753357, 0.176613360643387, 32111, 31334, 23453, NaN
1474031694.04, 0.00635906076058745, -0.133909210562706, 0.176255226135254, 32109, 31339, 23444, NaN
1474031695.04, 0.00667396187782288, -0.133399918675423, 0.176818042993546, 32106, 31333, 23431, NaN
1474031696.04, 0.0157468691468239, -0.132701545953751, 0.175809562206268, 32103, 31339, 23448, NaN
1474031697.04, 0.0233429856598377, -0.131948366761208, 0.175067245960236, 32104, 31335, 23457, NaN
1474031698.04, 0.0144530292600393, -0.131886601448059, 0.174880057573318, 32121, 31346, 23449, NaN
1474031699.04, -0.00152359390631318, -0.132233873009682, 0.174682140350342, 32117, 31338, 23448, NaN
1474031700.04, -0.00973903387784958, -0.133119359612465, 0.173822477459908, 32108, 31326, 23427, NaN
1474031701.04, -0.00143775623291731, -0.133234560489655, 0.17410808801651, 32099, 31333, 23441, NaN
1474031702.048, 0.0191881153732538, -0.13213737308979, 0.174693182110786, 32088, 31336, 23444, NaN
1474031702.048, 0.0322127640247345, -0.131348833441734, 0.174719884991646, 32116, 31343, 23457, NaN
1474031703.056, 0.0248246360570192, -0.131633400917053, 0.173799052834511, 32129, 31336, 23460, NaN
1474031704.056, 0.0025847558863461, -0.132268592715263, 0.173286154866219, 32114, 31345, 23443, NaN
1474031705.056, -0.0195649079978466, -0.133414134383202, 0.172463789582253, 32103, 31326, 23445, NaN
1474031706.056, -0.0346455313265324, -0.13426947593689, 0.171805620193481, 32104, 31332, 23440, NaN
1474031706.056, -0.0354727208614349, -0.133543163537979, 0.171455651521683, 32128, 31345, 23416, NaN
1474031707.064, -0.0279251057654619, -0.133668959140778, 0.172028332948685, 32113, 31329, 23436, NaN
1474031708.064, -0.0235907658934593, -0.13393734395504, 0.172408804297447, 32119, 31364, 23447, NaN
1474031709.064, -0.0263956915587187, -0.134391933679581, 0.171794027090073, 32108, 31343, 23457, NaN
1474031710.064, -0.0339592099189758, -0.135301917791367, 0.171382665634155, 32113, 31333, 23431, NaN
1474031710.064, -0.0402081310749054, -0.135454937815666, 0.170954823493958, 32130, 31341, 23430, NaN
1474031711.07, -0.0408454686403275, -0.136023342609406, 0.170096844434738, 32121, 31327, 23426, NaN
1474031712.07, -0.0353271178901196, -0.135979562997818, 0.169879078865051, 32110, 31337, 23437, NaN
1474031713.07, -0.024435767903924, -0.135839760303497, 0.170020490884781, 32095, 31324, 23451, NaN
1474031714.07, -0.0162787698209286, -0.135731592774391, 0.170762345194817, 32108, 31342, 23445, NaN
1474031714.07, -0.0129938777536154, -0.135798797011375, 0.170865744352341, 32101, 31345, 23448, NaN
1474031715.074, -0.00882025714963675, -0.135728418827057, 0.170323818922043, 32102, 31338, 23440, NaN
1474031716.074, -0.00043458299478516, -0.137122914195061, 0.169918641448021, 32116, 31321, 23452, NaN
1474031717.074, 0.00587456999346614, -0.136698171496391, 0.170286983251572, 32130, 31340, 23439, NaN
1474031718.074, 0.00967099331319332, -0.138031736016273, 0.171121522784233, 32109, 31334, 23444, NaN
1474031718.074, 0.0136404391378164, -0.138367965817451, 0.171927586197853, 32102, 31331, 23442, NaN
1474031719.076, 0.0240289643406868, -0.138348877429962, 0.172377288341522, 32104, 31346, 23437, NaN
1474031720.076, 0.0404136143624783, -0.138544023036957, 0.172586664557457, 32112, 31354, 23450, NaN
