File timestamp: Sun Aug 21 15:00:00 2016, Internal temp: 15.7928466796875
1471792278.908, 0.00457613449543715, -0.0177440084517002, 0.0166144408285618, 33647, 32530, 23197, NaN
1471792279.91, -0.00111168378498405, -0.0183244273066521, 0.0164592247456312, 33640, 32518, 23207, NaN
1471792280.91, -0.00618281122297049, -0.0177993457764387, 0.0166780967265368, 33634, 32519, 23212, NaN
1471792281.91, -0.0100543033331633, -0.0177841819822788, 0.016415087506175, 33638, 32531, 23206, NaN
1471792282.91, -0.0127362068742514, -0.0170662496238947, 0.0163519941270351, 33635, 32535, 23205, NaN
1471792283.91, -0.01382368337363, -0.0166176520287991, 0.0163003690540791, 33632, 32518, 23215, NaN
1471792284.91, -0.0136093823239207, -0.0169108267873526, 0.0163508653640747, 33633, 32531, 23206, NaN
1471792285.91, -0.0122423386201262, -0.0168498363345861, 0.017195925116539, 33642, 32512, 23213, NaN
1471792286.918, -0.00973451975733042, -0.0163997542113066, 0.01783680729568, 33635, 32510, 23217, NaN
1471792287.918, -0.00585260521620512, -0.0167895946651697, 0.0178030915558338, 33647, 32518, 23203, NaN
1471792288.918, -0.00189115013927221, -0.0161692537367344, 0.017588634043932, 33641, 32527, 23210, NaN
1471792289.918, 0.00275576766580343, -0.016716081649065, 0.0179087091237307, 33644, 32529, 23206, NaN
1471792290.918, 0.00768827274441719, -0.0172605663537979, 0.0176454745233059, 33636, 32536, 23213, NaN
1471792291.918, 0.0130678936839104, -0.0176573358476162, 0.0180498026311398, 33633, 32524, 23197, NaN
1471792292.918, 0.0183989815413952, -0.0181158389896154, 0.0182092078030109, 33646, 32523, 23209, NaN
1471792293.918, 0.0236873421818018, -0.0189104899764061, 0.0180243030190468, 33632, 32529, 23212, NaN
1471792294.918, 0.0286647919565439, -0.017985861748457, 0.0183225180953741, 33650, 32518, 23201, NaN
1471792295.918, 0.033474575728178, -0.0190426670014858, 0.0182956140488386, 33638, 32524, 23215, NaN
1471792296.918, 0.0374956354498863, -0.0192436873912811, 0.0182417277246714, 33642, 32529, 23199, NaN
1471792297.918, 0.040878914296627, -0.0181775148957968, 0.0179346967488527, 33638, 32528, 23215, NaN
1471792298.918, 0.0438098683953285, -0.0181664377450943, 0.018439244478941, 33645, 32515, 23211, NaN
1471792299.918, 0.0457779876887798, -0.0180163979530334, 0.0187026616185904, 33631, 32516, 23204, NaN
1471792300.918, 0.0470523908734322, -0.018623199313879, 0.0187544617801905, 33647, 32524, 23196, NaN
1471792301.918, 0.0480293035507202, -0.0184423085302114, 0.0185539871454239, 33645, 32517, 23215, NaN
1471792302.918, 0.0474093481898308, -0.01765919290483, 0.0182112846523523, 33628, 32530, 23214, NaN
1471792303.918, 0.0459786280989647, -0.0176428686827421, 0.0181399881839752, 33648, 32520, 23205, NaN
1471792304.918, 0.0438827350735664, -0.0179712474346161, 0.0175452120602131, 33637, 32520, 23212, NaN
1471792305.918, 0.041553508490324, -0.0171642638742924, 0.0174629278481007, 33636, 32529, 23207, NaN
1471792306.918, 0.0391456224024296, -0.016064764931798, 0.0172602497041225, 33638, 32526, 23212, NaN
1471792307.918, 0.0356934852898121, -0.015717800706625, 0.0172822531312704, 33644, 32515, 23204, NaN
1471792308.918, 0.0311080999672413, -0.0157065782696009, 0.0163421109318733, 33647, 32514, 23218, NaN
1471792309.918, 0.0261305533349514, -0.0156016368418932, 0.0163528341799974, 33650, 32528, 23206, NaN
1471792310.918, 0.0212199352681637, -0.0152496164664626, 0.0160452593117952, 33636, 32520, 23203, NaN
1471792311.918, 0.0164379328489304, -0.0147685213014483, 0.0166693516075611, 33638, 32519, 23202, -34.1708984375
1471792312.918, 0.0115390894934535, -0.0154258189722896, 0.0171851608902216, 33626, 32526, 23226, NaN
1471792313.918, 0.0067553767003119, -0.0155375013127923, 0.0170890167355537, 33641, 32524, 23204, NaN
1471792314.918, 0.00256877881474793, -0.0156835485249758, 0.0169745180755854, 33657, 32511, 23192, NaN
1471792315.926, -0.00141195266041905, -0.0155576039105654, 0.017277829349041, 33647, 32520, 23192, NaN
1471792316.926, -0.00588537426665425, -0.0157518330961466, 0.0164863429963589, 33626, 32532, 23195, NaN
1471792316.926, -0.00961725693196058, -0.0159647557884455, 0.0175654646009207, 33652, 32535, 23204, NaN
1471792317.934, -0.012643413618207, -0.0162746049463749, 0.017547944560647, 33641, 32529, 23205, NaN
1471792318.934, -0.0153465243056417, -0.0166756324470043, 0.0175740327686071, 33640, 32523, 23207, NaN
1471792319.934, -0.0185318365693092, -0.0168731454759836, 0.0182456411421299, 33643, 32520, 23197, NaN
1471792320.934, -0.0203322060406208, -0.0171962101012468, 0.0178653709590435, 33633, 32523, 23206, NaN
1471792320.934, -0.0225233249366283, -0.0167309418320656, 0.017526725307107, 33646, 32528, 23205, NaN
1471792321.94, -0.025007575750351, -0.0168310254812241, 0.0171504355967045, 33646, 32522, 23209, NaN
1471792322.94, -0.0270901471376419, -0.017010698094964, 0.0177167914807796, 33646, 32531, 23203, NaN
1471792323.94, -0.0286871790885925, -0.016862865537405, 0.0184890031814575, 33650, 32531, 23199, NaN
1471792324.94, -0.02946712449193, -0.0173584129661322, 0.0182976238429546, 33634, 32534, 23194, NaN
1471792324.94, -0.0296221990138292, -0.0174977984279394, 0.0179338622838259, 33652, 32523, 23215, NaN
1471792325.946, -0.028356509283185, -0.0172047726809978, 0.0183442048728466, 33650, 32523, 23204, NaN
1471792326.946, -0.0260460209101439, -0.0165663938969374, 0.0182577054947615, 33648, 32522, 23204, NaN
1471792327.946, -0.0236219726502895, -0.0164089296013117, 0.019245058298111, 33643, 32518, 23203, NaN
1471792328.946, -0.0211199074983597, -0.0161331705749035, 0.0189477819949389, 33655, 32526, 23214, NaN
1471792328.946, -0.0189554020762444, -0.0155985867604613, 0.019022773951292, 33655, 32526, 23196, NaN
1471792329.95, -0.0188595745712519, -0.0158501174300909, 0.0197527725249529, 33644, 32530, 23198, NaN
1471792330.95, -0.0184146054089069, -0.0153943179175258, 0.0198061298578978, 33651, 32515, 23195, NaN
1471792331.95, -0.0182511061429977, -0.0150343850255013, 0.0200340878218412, 33632, 32530, 23207, NaN
1471792332.95, -0.0180472116917372, -0.0153854209929705, 0.0194473396986723, 33649, 32529, 23210, NaN
1471792333.95, -0.0173242166638374, -0.016341982409358, 0.0193080883473158, 33637, 32525, 23198, NaN
1471792334.95, -0.0160128176212311, -0.0162877086549997, 0.0187666062265635, 33648, 32529, 23209, NaN
1471792335.95, -0.0141841229051352, -0.0157963931560516, 0.018263028934598, 33640, 32530, 23211, NaN
1471792336.95, -0.0118572600185871, -0.0162675939500332, 0.017944697290659, 33645, 32533, 23217, NaN
1471792337.95, -0.00955893658101559, -0.0166503824293613, 0.0181038901209831, 33639, 32530, 23215, NaN
1471792338.95, -0.00700103677809238, -0.0160771943628788, 0.0178294740617275, 33642, 32522, 23209, NaN
1471792339.95, -0.00436522206291556, -0.0161094758659601, 0.0175000410526991, 33642, 32522, 23210, NaN
1471792340.96, -0.00167991849593818, -0.0169273111969233, 0.0173738617449999, 33655, 32538, 23195, NaN
1471792341.96, 0.00110638770274818, -0.0171368047595024, 0.0169337801635265, 33644, 32518, 23191, NaN
1471792342.96, 0.00411621388047934, -0.0172953829169273, 0.0174250546842813, 33644, 32525, 23215, NaN
1471792342.96, 0.00601157965138555, -0.0168935898691416, 0.0168393850326538, 33644, 32530, 23219, NaN
1471792343.968, 0.00713758543133736, -0.0167033579200506, 0.0163008254021406, 33647, 32520, 23192, NaN
1471792344.968, 0.00953535176813602, -0.0171941220760345, 0.0160390343517065, 33638, 32524, 23202, NaN
1471792345.968, 0.0114377811551094, -0.0173456985503435, 0.0160924326628447, 33655, 32521, 23193, NaN
1471792346.968, 0.0131146665662527, -0.0173490140587091, 0.0162776615470648, 33640, 32538, 23204, NaN
1471792347.968, 0.0146905221045017, -0.0179148521274328, 0.0162228178232908, 33653, 32535, 23202, NaN
1471792348.968, 0.0153403840959072, -0.0184855423867702, 0.0154738472774625, 33635, 32516, 23207, NaN
1471792349.968, 0.0160194728523493, -0.0178125444799662, 0.0158870350569487, 33653, 32525, 23208, NaN
1471792350.968, 0.0153025416657329, -0.0177175011485815, 0.0158067755401134, 33650, 32521, 23192, NaN
1471792351.968, 0.0135464761406183, -0.0167867727577686, 0.0155578022822738, 33659, 32525, 23210, NaN
1471792352.968, 0.011845781467855, -0.0168357584625483, 0.0155133288353682, 33626, 32527, 23209, NaN
1471792353.968, 0.0107434401288629, -0.0165307242423296, 0.0152434352785349, 33651, 32514, 23209, NaN
1471792354.968, 0.010389719158411, -0.0159295611083508, 0.015257453545928, 33654, 32537, 23206, NaN
1471792355.968, 0.00787850003689528, -0.0164333991706371, 0.0150892632082105, 33638, 32517, 23193, NaN
1471792356.968, 0.00398583151400089, -0.0163794178515673, 0.0152060249820352, 33642, 32532, 23198, NaN
1471792357.968, 0.000126209139125422, -0.0157148223370314, 0.0155057245865464, 33643, 32519, 23214, NaN
1471792358.968, -0.00348658091388643, -0.0165185704827309, 0.0158607959747314, 33637, 32515, 23199, NaN
1471792359.968, -0.00581872463226318, -0.0164264347404242, 0.015080327168107, 33641, 32540, 23201, NaN
1471792360.968, -0.00660215830430388, -0.0165240503847599, 0.0156475324183702, 33641, 32522, 23202, NaN
1471792361.968, -0.00660567125305533, -0.0160242859274149, 0.0159804690629244, 33631, 32532, 23217, NaN
1471792362.968, -0.00641804048791528, -0.0163822993636131, 0.0161750707775354, 33646, 32518, 23206, NaN
1471792363.968, -0.00711004063487053, -0.0165532100945711, 0.0154406493529677, 33641, 32518, 23204, NaN
1471792364.968, -0.00875996984541416, -0.0169736240059137, 0.0156639292836189, 33641, 32531, 23207, NaN
1471792365.968, -0.00995159335434437, -0.0165006909519434, 0.0158223491162062, 33643, 32529, 23209, NaN
1471792366.968, -0.0101193785667419, -0.0172451678663492, 0.0161933228373528, 33641, 32527, 23202, -35.6438102722168
1471792367.968, -0.010250055231154, -0.0161698330193758, 0.0161451306194067, 33641, 32537, 23211, NaN
1471792368.968, -0.00954690761864185, -0.0166622530668974, 0.0170228146016598, 33635, 32533, 23214, NaN
1471792369.976, -0.00808784458786249, -0.0156030803918839, 0.0162134375423193, 33638, 32526, 23201, NaN
1471792370.976, -0.00628933776170015, -0.0149621348828077, 0.0158066526055336, 33650, 32525, 23196, NaN
1471792370.976, -0.00402772519737482, -0.0144555363804102, 0.0160138476639986, 33645, 32525, 23200, NaN
1471792371.984, -0.00186726928222924, -0.0147299570962787, 0.0159047823399305, 33638, 32541, 23203, NaN
1471792372.984, -9.9239892733749e-05, -0.0150815835222602, 0.0148630104959011, 33652, 32525, 23214, NaN
1471792373.984, 0.00196580495685339, -0.0152059253305197, 0.0144920842722058, 33634, 32524, 23212, NaN
1471792374.984, 0.00339817814528942, -0.0150426244363189, 0.0147394854575396, 33641, 32527, 23217, NaN
1471792374.984, 0.00478797219693661, -0.0151002230122685, 0.0154287666082382, 33640, 32528, 23206, NaN
1471792375.99, 0.00574222579598427, -0.0148376077413559, 0.0161201413720846, 33636, 32528, 23200, NaN
1471792376.99, 0.0075680878944695, -0.0149072660133243, 0.0165899638086557, 33642, 32523, 23207, NaN
1471792377.99, 0.00857655517756939, -0.0136892888695002, 0.0158422477543354, 33644, 32527, 23203, NaN
1471792378.99, 0.0104983923956752, -0.0140145951882005, 0.0152408825233579, 33640, 32522, 23194, NaN
1471792378.99, 0.0131000149995089, -0.0143405664712191, 0.0153383007273078, 33632, 32536, 23211, NaN
1471792379.994, 0.014779512770474, -0.0143087645992637, 0.0148876328021288, 33650, 32527, 23196, NaN
1471792380.994, 0.0157624669373035, -0.0140907065942883, 0.0148676624521613, 33639, 32514, 23211, NaN
1471792381.994, 0.0166093222796917, -0.014718790538609, 0.0139359459280968, 33628, 32536, 23215, NaN
1471792382.994, 0.0159693509340286, -0.0152830202132463, 0.0129596926271915, 33657, 32523, 23204, NaN
1471792383.994, 0.0143062053248286, -0.0162375792860985, 0.012876458466053, 33646, 32530, 23206, NaN
1471792384.994, 0.0121809048578143, -0.0168545544147491, 0.0126730920746922, 33626, 32535, 23210, NaN
1471792385.994, 0.00876593869179487, -0.0169820673763752, 0.0128472568467259, 33643, 32528, 23204, NaN
1471792386.994, 0.00455216970294714, -0.0167082697153091, 0.0124597558751702, 33639, 32524, 23209, NaN
1471792387.994, -5.02885595778935e-05, -0.016594497486949, 0.0120647856965661, 33639, 32507, 23200, NaN
1471792388.994, -0.00429761735722423, -0.017083553597331, 0.0112791247665882, 33639, 32517, 23215, NaN
1471792389.994, -0.00771203497424722, -0.0176438838243484, 0.0111147882416844, 33638, 32534, 23212, NaN
1471792390.994, -0.0099730184301734, -0.0175612401217222, 0.00981015618890524, 33638, 32522, 23206, NaN
1471792391.994, -0.0109402593225241, -0.0179093834012747, 0.00878327246755362, 33652, 32519, 23207, NaN
1471792392.994, -0.0113322548568249, -0.0176368206739426, 0.00972875952720642, 33655, 32518, 23191, NaN
1471792393.994, -0.0111122746020555, -0.0171036142855883, 0.0100512458011508, 33645, 32533, 23211, NaN
1471792394.994, -0.0104533778503537, -0.0167797412723303, 0.00963052455335855, 33645, 32532, 23218, NaN
1471792396.004, -0.00963299162685871, -0.0166344940662384, 0.00967822410166264, 33651, 32525, 23201, NaN
1471792397.004, -0.00890858005732298, -0.0158528443425894, 0.0101873986423016, 33639, 32523, 23217, NaN
1471792398.004, -0.00854695122689009, -0.0159575175493956, 0.00968816224485636, 33638, 32512, 23215, NaN
1471792398.004, -0.00853630527853966, -0.0158880520612001, 0.00930424779653549, 33641, 32528, 23206, NaN
1471792399.012, -0.00844854395836592, -0.0164613705128431, 0.00925777852535248, 33644, 32533, 23207, NaN
1471792400.012, -0.00800720416009426, -0.01655806414783, 0.00857833866029978, 33643, 32525, 23197, NaN
1471792401.012, -0.00692769279703498, -0.0169722940772772, 0.00851266551762819, 33627, 32525, 23223, NaN
1471792402.012, -0.00527730397880077, -0.0169368814677, 0.00784964859485626, 33656, 32520, 23205, NaN
1471792402.012, -0.00350260152481496, -0.016880139708519, 0.00674857571721077, 33645, 32527, 23217, NaN
1471792403.018, -0.00178146769758314, -0.016475846990943, 0.005986163392663, 33638, 32524, 23213, NaN
1471792404.018, -0.000328531867126003, -0.0170871932059526, 0.00553590850904584, 33651, 32528, 23216, NaN
1471792405.018, 0.000930252077523619, -0.0166920498013496, 0.00589325511828065, 33638, 32518, 23214, NaN
1471792406.018, 0.00278419023379683, -0.0166369955986738, 0.00574492570012808, 33643, 32521, 23202, NaN
1471792407.018, 0.00432487158104777, -0.0161172579973936, 0.00611081998795271, 33641, 32511, 23212, NaN
1471792408.018, 0.00531494989991188, -0.0165318306535482, 0.0063207340426743, 33651, 32520, 23212, NaN
1471792409.018, 0.00553529011085629, -0.0171219538897276, 0.00666290894150734, 33634, 32515, 23215, NaN
1471792410.018, 0.00521987536922097, -0.0172306690365076, 0.00632527563720942, 33632, 32520, 23201, NaN
1471792411.018, 0.00470933271571994, -0.0174097027629614, 0.00648786779493093, 33642, 32527, 23194, NaN
1471792412.018, 0.00447929045185447, -0.0171503387391567, 0.0064360979013145, 33643, 32516, 23198, NaN
1471792413.018, 0.00413698330521584, -0.017516391351819, 0.00646323803812265, 33656, 32526, 23197, NaN
1471792414.018, 0.00405341107398272, -0.0177117716521025, 0.00610036542639136, 33646, 32527, 23211, NaN
1471792415.018, 0.00343167409300804, -0.0183392968028784, 0.00674576871097088, 33635, 32507, 23206, NaN
1471792416.018, 0.00290336809121072, -0.0184126459062099, 0.00645015342161059, 33627, 32536, 23217, NaN
1471792417.018, 0.00291346898302436, -0.0184918958693743, 0.00665582437068224, 33641, 32520, 23217, NaN
1471792418.018, 0.00322542362846434, -0.0181097723543644, 0.00666017271578312, 33643, 32533, 23192, NaN
1471792419.018, 0.0036771665327251, -0.017774935811758, 0.0069713369011879, 33650, 32522, 23201, NaN
1471792420.018, 0.00381881138309836, -0.0174358952790499, 0.00709081208333373, 33652, 32519, 23203, NaN
1471792421.018, 0.00370243447832763, -0.0173533409833908, 0.0072363642975688, 33653, 32531, 23204, NaN
1471792422.018, 0.00317366025410593, -0.0172543935477734, 0.00716126523911953, 33640, 32524, 23199, -41.7367134094238
1471792423.028, 0.00228695571422577, -0.0170450005680323, 0.00797250960022211, 33635, 32517, 23202, NaN
1471792424.028, 0.000600007304456085, -0.0175408702343702, 0.00929349288344383, 33647, 32526, 23212, NaN
1471792425.026, -0.00153023633174598, -0.0179761275649071, 0.0100480215623975, 33642, 32520, 23203, NaN
1471792425.026, -0.00342326937243342, -0.0183239635080099, 0.0105518633499742, 33643, 32522, 23209, NaN
1471792426.034, -0.00513226632028818, -0.0185288637876511, 0.0112390210852027, 33641, 32527, 23207, NaN
1471792427.034, -0.00519739231094718, -0.0186043232679367, 0.0109539786353707, 33627, 32530, 23211, NaN
1471792428.034, -0.00466653611510992, -0.0187275558710098, 0.0111205764114857, 33641, 32521, 23203, NaN
1471792429.034, -0.00551595166325569, -0.0186743084341288, 0.0113684153184295, 33624, 32528, 23207, NaN
1471792429.034, -0.00742123136296868, -0.0188693031668663, 0.0120536871254444, 33645, 32512, 23207, NaN
1471792430.04, -0.00805375538766384, -0.0185777861624956, 0.0116880927234888, 33651, 32517, 23202, NaN
1471792431.04, -0.00867429748177528, -0.0185201987624168, 0.011342634446919, 33636, 32510, 23204, NaN
1471792432.04, -0.00975829642266035, -0.0190099831670523, 0.011532124131918, 33650, 32525, 23207, NaN
1471792433.04, -0.0105463685467839, -0.0186873227357864, 0.0112019665539265, 33641, 32514, 23216, NaN
1471792433.04, -0.0106588322669268, -0.0186543930321932, 0.0111399674788117, 33633, 32521, 23220, NaN
1471792434.044, -0.0093593867495656, -0.0192700400948524, 0.0117056537419558, 33647, 32523, 23199, NaN
1471792435.044, -0.006506756413728, -0.0194807332009077, 0.0112761557102203, 33643, 32528, 23207, NaN
1471792436.044, -0.00335564929991961, -0.0197851024568081, 0.0113574871793389, 33646, 32523, 23194, NaN
1471792437.044, -0.000967490661423653, -0.0198036823421717, 0.0116005409508944, 33646, 32528, 23208, NaN
1471792438.044, 0.00111812434624881, -0.0194598194211721, 0.0116894468665123, 33641, 32523, 23203, NaN
1471792439.044, 0.00308931735344231, -0.0191769655793905, 0.012471723370254, 33639, 32528, 23213, NaN
1471792440.044, 0.00400966685265303, -0.019432881847024, 0.0130860581994057, 33641, 32536, 23199, NaN
1471792441.044, 0.00437981309369206, -0.0200371686369181, 0.0137021234259009, 33636, 32520, 23202, NaN
1471792442.044, 0.00477573601529002, -0.0205595958977938, 0.0134737677872181, 33643, 32530, 23209, NaN
1471792443.044, 0.00486019253730774, -0.0207356158643961, 0.0139870457351208, 33637, 32527, 23213, NaN
1471792444.044, 0.00441101565957069, -0.0204448997974396, 0.0140315666794777, 33648, 32526, 23198, NaN
1471792445.044, 0.00447001215070486, -0.0196434203535318, 0.0143510168418288, 33635, 32525, 23209, NaN
1471792446.044, 0.00479828845709562, -0.0192280150949955, 0.0142287500202656, 33637, 32521, 23207, NaN
1471792447.044, 0.00545644015073776, -0.019194895401597, 0.0139633202925324, 33640, 32532, 23220, NaN
1471792448.044, 0.0062306197360158, -0.019684923812747, 0.0135647486895323, 33643, 32526, 23210, NaN
1471792449.044, 0.00696490984410048, -0.0199591666460037, 0.0130894500762224, 33641, 32541, 23198, NaN
1471792450.052, 0.00806598551571369, -0.0199295040220022, 0.0133848134428263, 33645, 32526, 23206, NaN
1471792451.052, 0.00855829939246178, -0.019416905939579, 0.0136249978095293, 33641, 32524, 23202, NaN
1471792452.052, 0.00879630632698536, -0.0199796985834837, 0.0139085361734033, 33650, 32515, 23198, NaN
1471792452.052, 0.0093092042952776, -0.020103957504034, 0.0143093951046467, 33649, 32534, 23203, NaN
1471792453.06, 0.0103041175752878, -0.0198607854545116, 0.0146404532715678, 33648, 32522, 23210, NaN
1471792454.06, 0.00975252129137516, -0.0203633513301611, 0.0145046962425113, 33642, 32524, 23211, NaN
1471792455.06, 0.0085806529968977, -0.0200004987418652, 0.0148104215040803, 33639, 32538, 23211, NaN
1471792456.06, 0.00704638566821814, -0.0200517680495977, 0.0146804051473737, 33642, 32525, 23200, NaN
1471792456.06, 0.00591374654322863, -0.0192752312868834, 0.0147825935855508, 33632, 32517, 23209, NaN
1471792457.066, 0.00410821754485369, -0.0194241162389517, 0.0142374187707901, 33629, 32525, 23213, NaN
1471792458.066, 0.00249661691486835, -0.0196585785597563, 0.0139414612203836, 33646, 32527, 23209, NaN
1471792459.066, 0.000931598246097565, -0.0200838483870029, 0.014564385637641, 33639, 32528, 23210, NaN
1471792460.066, -0.000476135697681457, -0.0204437002539635, 0.0144679443910718, 33638, 32511, 23202, NaN
1471792460.066, -0.00169504026416689, -0.02042899094522, 0.0143124042078853, 33634, 32528, 23197, NaN
1471792461.07, -0.00270044757053256, -0.0191233139485121, 0.0138542354106903, 33640, 32529, 23211, NaN
1471792462.07, -0.00350440386682749, -0.0187800657004118, 0.013721109367907, 33644, 32520, 23198, NaN
1471792463.07, -0.004174520727247, -0.0188417620956898, 0.0131681030616164, 33641, 32516, 23194, NaN
1471792464.07, -0.00490520987659693, -0.0187383200973272, 0.0126220369711518, 33653, 32526, 23208, NaN
1471792465.07, -0.00541719840839505, -0.0181979201734066, 0.0123328175395727, 33625, 32527, 23208, NaN
1471792466.07, -0.00600864784792066, -0.0181667115539312, 0.0123574901372194, 33645, 32532, 23202, NaN
1471792467.07, -0.00648666452616453, -0.018268371000886, 0.0121920006349683, 33643, 32523, 23200, NaN
1471792468.07, -0.00644093006849289, -0.0181509740650654, 0.0114787463098764, 33652, 32520, 23205, NaN
1471792469.07, -0.00621721427887678, -0.0184742156416178, 0.0118782753124833, 33639, 32540, 23200, NaN
1471792470.07, -0.00652236258611083, -0.0183543246239424, 0.0114911673590541, 33650, 32534, 23204, NaN
1471792471.07, -0.00637138960883021, -0.0185418743640184, 0.0115192905068398, 33650, 32529, 23198, NaN
1471792472.07, -0.00567142199724913, -0.0183105617761612, 0.0121447565034032, 33649, 32513, 23201, NaN
1471792473.07, -0.00497815804556012, -0.0178098808974028, 0.0130851855501533, 33631, 32515, 23209, NaN
1471792474.07, -0.00533540826290846, -0.0180352535098791, 0.0127705819904804, 33639, 32533, 23204, NaN
1471792475.07, -0.00560073973610997, -0.0178861189633608, 0.0131379216909409, 33641, 32521, 23198, NaN
1471792476.078, -0.00561052840203047, -0.0180793292820454, 0.012692361138761, 33642, 32522, 23211, -10.6277685165405
1471792477.078, -0.00515740923583508, -0.018114747479558, 0.0125301908701658, 33634, 32520, 23218, NaN
1471792478.078, -0.00481790490448475, -0.01806565746665, 0.013143977150321, 33640, 32532, 23208, NaN
1471792478.078, -0.00366924167610705, -0.0179612822830677, 0.0128831854090095, 33645, 32524, 23201, NaN
1471792479.086, -0.00259528332389891, -0.0181507598608732, 0.0128899328410625, 33649, 32513, 23195, NaN
1471792480.086, -0.000903509266208857, -0.0179592091590166, 0.0126537047326565, 33632, 32531, 23217, NaN
1471792481.086, 0.000963183178100735, -0.0183433685451746, 0.012910352088511, 33639, 32524, 23198, NaN
1471792482.086, 0.00352633744478226, -0.0178360119462013, 0.0129067441448569, 33652, 32524, 23196, NaN
1471792482.086, 0.00591157609596848, -0.0184973292052746, 0.0127828372642398, 33641, 32522, 23192, NaN
1471792483.092, 0.00676104612648487, -0.0190454665571451, 0.0126816360279918, 33643, 32524, 23217, NaN
1471792484.092, 0.00681566027924418, -0.0194283053278923, 0.0125488443300128, 33639, 32529, 23207, NaN
1471792485.092, 0.0064987288787961, -0.0193964950740337, 0.0124503234401345, 33646, 32523, 23211, NaN
1471792486.092, 0.00605423608794808, -0.0192716307938099, 0.0135363396257162, 33640, 32520, 23208, NaN
1471792487.092, 0.00485977903008461, -0.0188528243452311, 0.0147025818005204, 33647, 32528, 23200, NaN
1471792488.092, 0.00325156096369028, -0.0179754663258791, 0.0141412476077676, 33635, 32518, 23220, NaN
1471792489.092, 0.000985950115136802, -0.0185131411999464, 0.0136887058615685, 33633, 32527, 23216, NaN
1471792490.092, -0.00120822305325419, -0.0174098908901215, 0.0136797437444329, 33638, 32524, 23199, NaN
1471792491.092, -0.00350732519291341, -0.017350846901536, 0.0137912137433887, 33645, 32520, 23216, NaN
1471792492.092, -0.0055202548392117, -0.0169019214808941, 0.0130537310615182, 33646, 32522, 23201, NaN
1471792493.092, -0.00671076355502009, -0.0169662032276392, 0.0124171059578657, 33635, 32517, 23206, NaN
1471792494.092, -0.00770023139193654, -0.0176898576319218, 0.012209084816277, 33640, 32527, 23205, NaN
1471792495.092, -0.00802608206868172, -0.0174610149115324, 0.0126647409051657, 33638, 32524, 23194, NaN
1471792496.092, -0.00616241013631225, -0.0176021549850702, 0.0118977725505829, 33636, 32518, 23191, NaN
1471792497.092, -0.00381920929066837, -0.0180109795182943, 0.0117662074044347, 33639, 32520, 23201, NaN
1471792498.092, -0.0026608919724822, -0.018594803288579, 0.0118786646053195, 33649, 32524, 23194, NaN
1471792499.092, -0.00205026473850012, -0.0184135735034943, 0.012125127017498, 33632, 32518, 23213, NaN
1471792500.092, -0.00155122007708997, -0.0182371810078621, 0.0106483595445752, 33638, 32523, 23208, NaN
1471792501.092, -0.00122441572602838, -0.018489683046937, 0.010457462631166, 33654, 32524, 23197, NaN
1471792502.092, -0.000734338769689202, -0.0194810815155506, 0.0109192971140146, 33642, 32527, 23208, NaN
1471792503.102, 0.00100407132413238, -0.019280107691884, 0.0107069863006473, 33650, 32524, 23199, NaN
1471792504.102, 0.00305562349967659, -0.0197503194212914, 0.010546307079494, 33646, 32533, 23212, NaN
1471792505.102, 0.00427543092519045, -0.0188779775053263, 0.0101051516830921, 33639, 32526, 23210, NaN
1471792506.102, 0.0057033090852201, -0.0194088201969862, 0.00940793845802546, 33648, 32526, 23202, NaN
1471792506.102, 0.0079096183180809, -0.0201292671263218, 0.00934935268014669, 33641, 32527, 23201, NaN
1471792507.11, 0.0081010740250349, -0.021832225844264, 0.00877046119421721, 33635, 32539, 23201, NaN
1471792508.11, 0.00724421394988894, -0.0213591381907463, 0.00949894730001688, 33646, 32515, 23191, NaN
1471792509.11, 0.00654164934530854, -0.0209516789764166, 0.00937412958592176, 33656, 32518, 23191, NaN
1471792510.11, 0.00580762606114149, -0.0218080673366785, 0.00932926405221224, 33642, 32518, 23204, NaN
1471792510.11, 0.00539422361180186, -0.0220034625381231, 0.00920397136360407, 33649, 32522, 23207, NaN
1471792511.116, 0.00489619374275208, -0.0216893441975117, 0.00824123341590166, 33652, 32517, 23203, NaN
1471792512.116, 0.00388690829277039, -0.0213105659931898, 0.00811604876071215, 33638, 32523, 23203, NaN
1471792513.116, 0.00303651485592127, -0.0214160513132811, 0.00817995332181454, 33649, 32522, 23206, NaN
1471792514.116, 0.00339469453319907, -0.0215999111533165, 0.007538593839854, 33629, 32519, 23209, NaN
1471792514.116, 0.00575787853449583, -0.0211238358169794, 0.00777318328619003, 33650, 32529, 23207, NaN
1471792515.12, 0.0108789736405015, -0.0210220757871866, 0.00805013440549374, 33648, 32530, 23193, NaN
1471792516.12, 0.0191106386482716, -0.021254014223814, 0.00731484219431877, 33635, 32525, 23204, NaN
1471792517.12, 0.0298886504024267, -0.0218634884804487, 0.00772988051176071, 33639, 32522, 23213, NaN
1471792518.12, 0.0432521589100361, -0.0220198649913073, 0.00798369944095612, 33654, 32517, 23204, NaN
1471792518.124, 0.0573151186108589, -0.0219353828579187, 0.00750627461820841, 33648, 32517, 23193, NaN
1471792519.126, 0.0696441903710365, -0.0216551665216684, 0.00792193878442049, 33646, 32533, 23199, NaN
1471792520.126, 0.08024512976408, -0.0219533555209637, 0.00795480608940125, 33639, 32526, 23215, NaN
