File timestamp: Mon Sep  5 21:00:00 2016, Internal temp: 17.547607421875
1473109980.92, -0.0264753568917513, -0.123634442687035, 0.155999585986137, 32241, 31501, 23404, NaN
1473109980.92, -0.0303401928395033, -0.123744413256645, 0.155827835202217, 32235, 31509, 23377, NaN
1473109981.924, -0.0340311080217361, -0.123342074453831, 0.155548319220543, 32229, 31508, 23404, NaN
1473109982.924, -0.0360563918948174, -0.122949957847595, 0.155207261443138, 32240, 31499, 23395, NaN
1473109983.924, -0.0365723110735416, -0.123481646180153, 0.155296742916107, 32231, 31506, 23396, NaN
1473109984.924, -0.0361699089407921, -0.123371884226799, 0.154720827937126, 32238, 31507, 23401, NaN
1473109984.924, -0.0347084365785122, -0.123806565999985, 0.154820472002029, 32238, 31508, 23393, NaN
1473109985.926, -0.0329682119190693, -0.124227993190289, 0.155094057321548, 32231, 31509, 23402, NaN
1473109986.926, -0.031542606651783, -0.124136194586754, 0.156120136380196, 32237, 31505, 23407, NaN
1473109987.926, -0.0294472873210907, -0.123685203492641, 0.156537339091301, 32228, 31511, 23396, NaN
1473109988.926, -0.0256103184074163, -0.124048560857773, 0.156580746173859, 32251, 31507, 23404, NaN
1473109988.926, -0.0236859451979399, -0.124222047626972, 0.157142519950867, 32242, 31504, 23382, NaN
1473109989.926, -0.0201012808829546, -0.124840997159481, 0.156625255942345, 32221, 31501, 23412, NaN
1473109990.926, -0.0159901455044746, -0.124691233038902, 0.156948298215866, 32231, 31512, 23397, NaN
1473109991.926, -0.00650506187230349, -0.12474512308836, 0.156104430556297, 32234, 31514, 23386, NaN
1473109992.926, 0.0125631652772427, -0.124792940914631, 0.156039237976074, 32246, 31515, 23408, NaN
1473109993.934, 0.0387716889381409, -0.124202392995358, 0.156061068177223, 32233, 31511, 23401, NaN
1473109994.934, 0.0729672387242317, -0.124930404126644, 0.156065434217453, 32230, 31506, 23404, NaN
1473109995.934, 0.114050507545471, -0.12543722987175, 0.155823245644569, 32236, 31503, 23402, NaN
1473109996.934, 0.121764563024044, -0.126062482595444, 0.156265109777451, 32232, 31514, 23399, NaN
1473109997.934, 0.0847620964050293, -0.126295685768127, 0.1566022336483, 32223, 31506, 23394, NaN
1473109998.934, 0.0530761629343033, -0.126222282648087, 0.156099736690521, 32246, 31505, 23399, NaN
1473109999.934, 0.0262883622199297, -0.125760301947594, 0.156753838062286, 32235, 31503, 23393, NaN
1473110000.934, 0.00398782966658473, -0.125564098358154, 0.156458303332329, 32233, 31506, 23416, NaN
1473110001.934, -0.0142271863296628, -0.125376746058464, 0.156059741973877, 32240, 31501, 23419, NaN
1473110002.934, -0.0287476442754269, -0.125468343496323, 0.156567424535751, 32233, 31500, 23413, NaN
1473110003.934, -0.0399520173668861, -0.124993912875652, 0.156581804156303, 32235, 31501, 23394, NaN
1473110004.934, -0.0482046455144882, -0.124591708183289, 0.157057911157608, 32244, 31519, 23395, NaN
1473110005.934, -0.0538541972637177, -0.124570913612843, 0.156942650675774, 32232, 31517, 23397, NaN
1473110006.934, -0.0572322867810726, -0.124733179807663, 0.157351985573769, 32248, 31510, 23393, NaN
1473110007.934, -0.0586522929370403, -0.125151246786118, 0.157441273331642, 32228, 31493, 23398, NaN
1473110008.934, -0.0584083534777164, -0.124573327600956, 0.157483980059624, 32229, 31516, 23406, NaN
1473110009.934, -0.0567746236920357, -0.124668896198273, 0.157533839344978, 32235, 31507, 23397, NaN
1473110010.934, -0.0540047362446785, -0.124693259596825, 0.157455250620842, 32239, 31500, 23401, NaN
1473110011.934, -0.0503314957022667, -0.124088294804096, 0.156277358531952, 32231, 31503, 23397, NaN
1473110012.934, -0.0459668077528477, -0.123676829040051, 0.156061887741089, 32244, 31510, 23396, NaN
1473110013.934, -0.0411017946898937, -0.123300820589066, 0.15642012655735, 32239, 31505, 23388, NaN
1473110014.934, -0.0359071455895901, -0.124157458543777, 0.15693487226963, 32239, 31513, 23393, NaN
1473110015.934, -0.0305336080491543, -0.124756909906864, 0.156886965036392, 32237, 31508, 23391, NaN
1473110016.934, -0.0251126643270254, -0.12496704608202, 0.157731831073761, 32236, 31494, 23408, NaN
1473110017.934, -0.0197573471814394, -0.125781163573265, 0.15745647251606, 32229, 31506, 23406, NaN
1473110018.934, -0.0145631674677134, -0.125568196177483, 0.157170280814171, 32233, 31513, 23408, NaN
1473110019.934, -0.00960914790630341, -0.125330030918121, 0.156864181160927, 32238, 31500, 23407, NaN
1473110020.934, -0.00495893321931362, -0.12512344121933, 0.157181158661842, 32250, 31513, 23393, NaN
1473110021.934, -0.000661952653899789, -0.125575006008148, 0.156368389725685, 32231, 31516, 23405, NaN
1473110022.934, 0.00324537022970617, -0.125652611255646, 0.156428799033165, 32246, 31515, 23382, NaN
1473110023.942, 0.00673839589580894, -0.125245720148087, 0.155676022171974, 32239, 31512, 23397, NaN
1473110024.942, 0.00980303809046745, -0.124930746853352, 0.155109658837318, 32234, 31502, 23395, NaN
1473110025.942, 0.012434552423656, -0.124553233385086, 0.155366614460945, 32263, 31506, 23390, NaN
1473110026.942, 0.014636343345046, -0.124680191278458, 0.156101793050766, 32246, 31511, 23398, NaN
1473110026.942, 0.0164188127964735, -0.124512821435928, 0.156566247344017, 32224, 31498, 23414, 145.24951171875
1473110027.95, 0.0163780376315117, -0.124058656394482, 0.157210811972618, 32232, 31508, 23397, NaN
1473110028.95, 0.0122177982702851, -0.123097769916058, 0.157246083021164, 32240, 31509, 23390, NaN
1473110029.95, 0.00546847330406308, -0.122895203530788, 0.156869620084763, 32216, 31507, 23407, NaN
1473110030.95, -0.00287352059967816, -0.122846372425556, 0.157363384962082, 32247, 31514, 23398, NaN
1473110030.95, -0.0110186319798231, -0.12263910472393, 0.157229840755463, 32242, 31513, 23391, NaN
1473110031.956, -0.0178321469575167, -0.123084619641304, 0.157084062695503, 32224, 31512, 23397, NaN
1473110032.956, -0.0230325795710087, -0.123338378965855, 0.157050803303719, 32229, 31502, 23394, NaN
1473110033.956, -0.0269780475646257, -0.123723074793816, 0.157324209809303, 32246, 31509, 23402, NaN
1473110034.956, -0.0282091796398163, -0.124055318534374, 0.157673925161362, 32246, 31517, 23389, NaN
1473110034.958, -0.0276384707540274, -0.124048694968224, 0.158103793859482, 32248, 31504, 23408, NaN
1473110035.96, -0.0266909375786781, -0.124960608780384, 0.158995732665062, 32244, 31506, 23393, NaN
1473110036.96, -0.0227220747619867, -0.12568187713623, 0.159312039613724, 32236, 31510, 23401, NaN
1473110037.96, -0.0187600813806057, -0.126135185360909, 0.160025671124458, 32234, 31508, 23417, NaN
1473110038.96, -0.0143829323351383, -0.125951334834099, 0.160419166088104, 32230, 31513, 23404, NaN
1473110038.96, -0.00951938610523939, -0.12598592042923, 0.160186007618904, 32245, 31497, 23396, NaN
1473110039.962, -0.00437236065044999, -0.125526875257492, 0.160992473363876, 32241, 31512, 23389, NaN
1473110040.962, 0.00263676163740456, -0.126185297966003, 0.161579877138138, 32235, 31515, 23396, NaN
1473110041.962, 0.0100511889904737, -0.126183688640594, 0.16128134727478, 32238, 31506, 23395, NaN
1473110042.962, 0.0158269535750151, -0.12632192671299, 0.160844728350639, 32238, 31512, 23389, NaN
1473110043.962, 0.0229923631995916, -0.125548154115677, 0.161088347434998, 32229, 31506, 23399, NaN
1473110044.962, 0.0295189172029495, -0.12580706179142, 0.160883322358131, 32239, 31508, 23396, NaN
1473110045.962, 0.036638293415308, -0.125252172350883, 0.160299867391586, 32233, 31509, 23389, NaN
1473110046.962, 0.044920839369297, -0.125725895166397, 0.160641804337502, 32240, 31505, 23380, NaN
1473110047.962, 0.0519654601812363, -0.126201629638672, 0.159664541482925, 32233, 31514, 23398, NaN
1473110048.972, 0.0622962042689323, -0.126070722937584, 0.159555792808533, 32230, 31519, 23406, NaN
1473110049.972, 0.0649953559041023, -0.12557090818882, 0.159788832068443, 32239, 31497, 23397, NaN
1473110050.972, 0.0641773641109467, -0.125550240278244, 0.160072922706604, 32235, 31505, 23399, NaN
1473110051.972, 0.0635998845100403, -0.125379100441933, 0.160073727369308, 32245, 31502, 23387, NaN
1473110052.972, 0.0607912354171276, -0.125325530767441, 0.160012543201447, 32223, 31516, 23387, NaN
1473110053.972, 0.0557867102324963, -0.125241070985794, 0.159839645028114, 32234, 31509, 23392, NaN
1473110054.972, 0.0519337803125381, -0.124709747731686, 0.160412549972534, 32240, 31512, 23395, NaN
1473110055.972, 0.0469109378755093, -0.124358721077442, 0.160768732428551, 32238, 31502, 23402, NaN
1473110056.972, 0.0402374304831028, -0.124094776809216, 0.16104319691658, 32243, 31512, 23393, NaN
1473110057.972, 0.0353673212230206, -0.124778904020786, 0.160934448242188, 32228, 31503, 23391, NaN
1473110058.972, 0.030466977506876, -0.124786749482155, 0.161205127835274, 32246, 31512, 23385, NaN
1473110059.972, 0.0242471192032099, -0.124227285385132, 0.161471232771873, 32223, 31503, 23416, NaN
1473110060.972, 0.0184396468102932, -0.123298712074757, 0.161748766899109, 32252, 31500, 23390, NaN
1473110061.972, 0.0131704248487949, -0.122535444796085, 0.161480769515038, 32237, 31502, 23403, NaN
1473110062.972, 0.00621845852583647, -0.123178616166115, 0.161552414298058, 32234, 31510, 23392, NaN
1473110063.972, -0.00127323437482119, -0.123169183731079, 0.160657167434692, 32238, 31505, 23386, NaN
1473110064.972, -0.00677510118111968, -0.123659268021584, 0.161104872822762, 32242, 31511, 23390, NaN
1473110065.972, -0.0132917016744614, -0.124027751386166, 0.161430716514587, 32229, 31499, 23403, NaN
1473110066.972, -0.0192120708525181, -0.123788207769394, 0.161003977060318, 32234, 31518, 23408, NaN
1473110067.972, -0.0241180490702391, -0.123255610466003, 0.161337792873383, 32252, 31510, 23402, NaN
1473110068.972, -0.0284285303205252, -0.123973578214645, 0.161195576190948, 32256, 31506, 23391, NaN
1473110069.972, -0.0316172055900097, -0.124101959168911, 0.161015436053276, 32230, 31509, 23406, NaN
1473110070.972, -0.0336445644497871, -0.124215759336948, 0.161450207233429, 32228, 31512, 23409, NaN
1473110071.972, -0.0349585972726345, -0.125161826610565, 0.161588966846466, 32239, 31504, 23391, NaN
1473110072.972, -0.0345895178616047, -0.125694543123245, 0.161242112517357, 32235, 31518, 23394, NaN
1473110073.972, -0.0329662263393402, -0.125385373830795, 0.161264449357986, 32237, 31514, 23384, NaN
1473110074.972, -0.0315060019493103, -0.125484719872475, 0.161085039377213, 32245, 31501, 23382, NaN
1473110075.972, -0.0285879652947187, -0.125146880745888, 0.161284804344177, 32238, 31509, 23402, NaN
1473110076.972, -0.0264966674149036, -0.124674201011658, 0.160857856273651, 32238, 31499, 23401, NaN
1473110077.98, -0.0240719895809889, -0.124255515635014, 0.160392597317696, 32234, 31518, 23400, NaN
1473110078.98, -0.018627630546689, -0.12354189902544, 0.161020934581757, 32244, 31516, 23409, NaN
1473110079.98, -0.0143937412649393, -0.123375028371811, 0.161135748028755, 32239, 31493, 23399, NaN
1473110080.98, -0.0120931500568986, -0.123085469007492, 0.161290317773819, 32230, 31498, 23383, NaN
1473110080.98, -0.00878797098994255, -0.122739873826504, 0.161739274859428, 32233, 31516, 23396, NaN
1473110081.988, -0.00531071936711669, -0.122526034712791, 0.161858886480331, 32229, 31499, 23408, 153.810409545898
1473110082.988, -0.00389268528670073, -0.122732251882553, 0.162172645330429, 32228, 31528, 23403, NaN
1473110083.988, -0.00268522836267948, -0.122579999268055, 0.163177207112312, 32229, 31500, 23391, NaN
1473110084.988, -0.00195041799452156, -0.122692100703716, 0.163753926753998, 32240, 31508, 23401, NaN
1473110084.988, -0.00332402111962438, -0.12260214984417, 0.164467230439186, 32236, 31506, 23401, NaN
1473110085.994, -0.0048737064935267, -0.122586324810982, 0.164305359125137, 32241, 31493, 23385, NaN
1473110086.994, -0.00517059909179807, -0.123111844062805, 0.164456814527512, 32230, 31502, 23405, NaN
1473110087.994, -0.00901660230010748, -0.123717151582241, 0.165035352110863, 32239, 31514, 23396, NaN
1473110088.994, -0.0127151357010007, -0.123323790729046, 0.164718508720398, 32226, 31519, 23395, NaN
1473110088.994, -0.0138464625924826, -0.123236410319805, 0.164851188659668, 32230, 31514, 23403, NaN
1473110089.998, -0.0149178504943848, -0.123280838131905, 0.165326997637749, 32237, 31505, 23406, NaN
1473110090.998, -0.0151083115488291, -0.123101994395256, 0.164850533008575, 32241, 31507, 23406, NaN
1473110091.998, -0.0135559197515249, -0.122700452804565, 0.16475722193718, 32248, 31500, 23395, NaN
1473110092.998, -0.012565191835165, -0.122436046600342, 0.164729252457619, 32236, 31508, 23394, NaN
1473110093.998, -0.0111626479774714, -0.122911885380745, 0.16426008939743, 32236, 31504, 23390, NaN
1473110094.998, -0.00847302656620741, -0.123165383934975, 0.164326071739197, 32237, 31523, 23404, NaN
1473110095.998, -0.00609030574560165, -0.122172981500626, 0.163841471076012, 32230, 31509, 23400, NaN
1473110096.998, -0.0036100042052567, -0.122326456010342, 0.163303509354591, 32234, 31509, 23394, NaN
1473110097.998, -0.000256691419053823, -0.12230422347784, 0.16348859667778, 32229, 31505, 23398, NaN
1473110098.998, 0.00223335670307279, -0.122567534446716, 0.163192108273506, 32239, 31507, 23397, NaN
1473110099.998, 0.00399386556819081, -0.122092679142952, 0.163834467530251, 32236, 31509, 23411, NaN
1473110100.998, 0.0053723156452179, -0.122621446847916, 0.162622094154358, 32225, 31503, 23405, NaN
1473110101.998, 0.0068953582085669, -0.122531227767467, 0.162589326500893, 32248, 31506, 23392, NaN
1473110103.006, 0.00764050055295229, -0.12265395373106, 0.163232669234276, 32230, 31518, 23403, NaN
1473110103.006, 0.00769907468929887, -0.123308137059212, 0.162558332085609, 32239, 31501, 23404, NaN
1473110104.014, 0.00683267647400498, -0.124749407172203, 0.162262171506882, 32233, 31509, 23394, NaN
1473110105.014, 0.00661488994956017, -0.124281592667103, 0.162117719650269, 32247, 31510, 23392, NaN
1473110106.014, 0.00605601724237204, -0.124904379248619, 0.162587642669678, 32235, 31502, 23407, NaN
1473110107.014, 0.00625857245177031, -0.124252393841743, 0.162656426429749, 32233, 31507, 23395, NaN
1473110107.014, 0.00743326358497143, -0.123592540621758, 0.162828475236893, 32239, 31503, 23392, NaN
1473110108.022, 0.00784853100776672, -0.123360678553581, 0.162837758660316, 32246, 31504, 23397, NaN
1473110109.022, 0.00827622320502996, -0.122574724256992, 0.162194192409515, 32244, 31508, 23391, NaN
1473110110.022, 0.00904818624258041, -0.123136751353741, 0.162259876728058, 32234, 31517, 23398, NaN
1473110111.022, 0.00944492593407631, -0.122932381927967, 0.16231980919838, 32240, 31494, 23391, NaN
1473110112.022, 0.010795178823173, -0.122777134180069, 0.161951199173927, 32240, 31491, 23392, NaN
1473110113.022, 0.010641879402101, -0.123005703091621, 0.161573320627213, 32236, 31502, 23412, NaN
1473110114.022, 0.00956457760185003, -0.122517138719559, 0.161552280187607, 32237, 31505, 23392, NaN
1473110115.022, 0.00963225122541189, -0.121970742940903, 0.160847947001457, 32229, 31516, 23396, NaN
1473110116.022, 0.0106033524498343, -0.122341185808182, 0.161637783050537, 32248, 31512, 23400, NaN
1473110117.022, 0.0087953619658947, -0.122061744332314, 0.162338927388191, 32236, 31506, 23394, NaN
1473110118.022, 0.00835640914738178, -0.121835149824619, 0.162334844470024, 32236, 31505, 23391, NaN
1473110119.022, 0.00850347895175219, -0.121813088655472, 0.162324041128159, 32246, 31509, 23402, NaN
1473110120.022, 0.00712758162990212, -0.121629223227501, 0.161923065781593, 32228, 31516, 23399, NaN
1473110121.022, 0.00457491353154182, -0.121408306062222, 0.161106914281845, 32230, 31500, 23385, NaN
1473110122.022, 0.00394497951492667, -0.121286869049072, 0.16129407286644, 32240, 31504, 23401, NaN
1473110123.022, 0.00277012167498469, -0.120466969907284, 0.161243215203285, 32234, 31511, 23394, NaN
1473110124.022, 0.00111424981150776, -0.121315203607082, 0.161307543516159, 32227, 31506, 23407, NaN
1473110125.022, 0.000277184415608644, -0.121540904045105, 0.161913737654686, 32251, 31507, 23394, NaN
1473110126.022, -0.00140418775845319, -0.121281050145626, 0.161938533186913, 32238, 31501, 23393, NaN
1473110127.022, -0.00312875770032406, -0.121648035943508, 0.161800548434258, 32238, 31496, 23390, NaN
1473110128.022, -0.00512835057452321, -0.121215894818306, 0.162281170487404, 32242, 31502, 23394, NaN
1473110129.022, -0.00765797356143594, -0.121280990540981, 0.162473291158676, 32240, 31501, 23385, NaN
1473110130.022, -0.00920283142477274, -0.121186576783657, 0.163139045238495, 32230, 31517, 23394, NaN
1473110130.022, -0.00969097297638655, -0.120887011289597, 0.163718789815903, 32255, 31501, 23395, NaN
1473110131.02999, -0.0122536644339561, -0.120820224285126, 0.164759755134583, 32228, 31497, 23393, NaN
1473110132.02999, -0.0134259592741728, -0.120276995003223, 0.164887219667435, 32237, 31502, 23399, NaN
1473110133.02999, -0.0134853813797235, -0.120156116783619, 0.165065795183182, 32226, 31514, 23402, NaN
1473110134.02999, -0.0126701090484858, -0.120225436985493, 0.165230348706245, 32235, 31508, 23404, NaN
1473110134.02999, -0.012031183578074, -0.119419701397419, 0.165760323405266, 32223, 31494, 23394, NaN
1473110135.03799, -0.00971537083387375, -0.120101198554039, 0.165335446596146, 32233, 31500, 23409, NaN
1473110136.03799, -0.00740364985540509, -0.12052733451128, 0.164611518383026, 32240, 31510, 23404, 154.507598876953
1473110137.03799, -0.0050997263751924, -0.119676202535629, 0.164502039551735, 32232, 31506, 23397, NaN
1473110138.03799, -0.00190686050336808, -0.119241677224636, 0.164701521396637, 32235, 31500, 23396, NaN
1473110138.03799, 0.00100000610109419, -0.119351729750633, 0.163744494318962, 32236, 31508, 23399, NaN
1473110139.04399, 0.00235779699869454, -0.118464395403862, 0.162458434700966, 32247, 31509, 23392, NaN
1473110140.04399, 0.00455190381035209, -0.118462614715099, 0.162488952279091, 32239, 31510, 23395, NaN
1473110141.04399, 0.00516575248911977, -0.118030801415443, 0.162769496440887, 32238, 31515, 23400, NaN
1473110142.04399, 0.00443526264280081, -0.118279822170734, 0.162843063473701, 32245, 31516, 23402, NaN
1473110143.04399, 0.00422828085720539, -0.118867203593254, 0.162861481308937, 32245, 31523, 23397, NaN
1473110144.02399, 0.00288838078267872, -0.118156716227531, 0.161792084574699, 32240, 31519, 23398, NaN
1473110145.02399, 0.00224820710718632, -0.11813797056675, 0.162435993552208, 32230, 31510, 23397, NaN
1473110146.02399, 0.00299071194604039, -0.117567613720894, 0.162528604269028, 32238, 31523, 23385, NaN
1473110147.02399, 0.00338625558651984, -0.118298031389713, 0.163201302289963, 32249, 31509, 23400, NaN
1473110148.02399, 0.00306686549447477, -0.118266761302948, 0.163543611764908, 32243, 31508, 23394, NaN
1473110149.02399, 0.00315254786983132, -0.118765026330948, 0.163494199514389, 32233, 31515, 23392, NaN
1473110150.02399, 0.00436977902427316, -0.119148373603821, 0.163427084684372, 32242, 31497, 23398, NaN
1473110151.02399, 0.00428028171882033, -0.120389856398106, 0.163989692926407, 32240, 31508, 23395, NaN
1473110152.02399, 0.00198689266107976, -0.120331481099129, 0.163862854242325, 32240, 31506, 23391, NaN
1473110153.02399, -0.000566370959859341, -0.120400466024876, 0.163839265704155, 32243, 31507, 23387, NaN
1473110154.02399, -0.00162570818793029, -0.121297739446163, 0.163901597261429, 32233, 31504, 23392, NaN
1473110155.02399, -0.00240731681697071, -0.121598064899445, 0.163890466094017, 32233, 31521, 23403, NaN
1473110156.02399, -0.00498990528285503, -0.120984777808189, 0.164575710892677, 32229, 31507, 23390, NaN
1473110157.03399, -0.00649749115109444, -0.122066281735897, 0.164990082383156, 32232, 31512, 23395, NaN
1473110157.03399, -0.00547464285045862, -0.122858591377735, 0.164484232664108, 32232, 31506, 23388, NaN
1473110158.04199, -0.00575843127444386, -0.122891090810299, 0.16547480225563, 32237, 31510, 23400, NaN
1473110159.04199, -0.00478115165606141, -0.123209163546562, 0.165968403220177, 32252, 31504, 23394, NaN
1473110160.04199, -0.00384801696054637, -0.123977422714233, 0.166111931204796, 32230, 31510, 23409, NaN
1473110161.04199, -0.0044746813364327, -0.124228037893772, 0.165730148553848, 32226, 31504, 23398, NaN
1473110161.04199, -0.00399557920172811, -0.124592080712318, 0.165857538580894, 32250, 31496, 23387, NaN
1473110162.04999, -0.00332416105084121, -0.124575048685074, 0.166669055819511, 32241, 31507, 23399, NaN
1473110163.04999, -0.00432429881766438, -0.125091031193733, 0.166693225502968, 32227, 31511, 23402, NaN
1473110164.04999, -0.00394165422767401, -0.12531216442585, 0.166567847132683, 32225, 31512, 23394, NaN
1473110165.04999, -0.00361918797716498, -0.125583961606026, 0.166169926524162, 32231, 31516, 23399, NaN
1473110166.04999, -0.00406225910410285, -0.126263380050659, 0.166831240057945, 32228, 31500, 23396, NaN
1473110167.04999, -0.00244387565180659, -0.126091688871384, 0.165825337171555, 32225, 31512, 23400, NaN
1473110168.04999, -0.00129238201770931, -0.126195043325424, 0.165801286697388, 32248, 31495, 23391, NaN
1473110169.04999, -0.00190568878315389, -0.126630797982216, 0.165360614657402, 32241, 31509, 23403, NaN
1473110170.04999, -0.0011386948172003, -0.126629084348679, 0.165549203753471, 32245, 31505, 23397, NaN
1473110171.04999, -0.000374776456737891, -0.126581370830536, 0.165199622511864, 32231, 31507, 23405, NaN
1473110172.04999, -0.00170353404246271, -0.126340970396996, 0.164752602577209, 32236, 31513, 23396, NaN
1473110173.04999, -0.000270729651674628, -0.125851899385452, 0.165111497044563, 32234, 31504, 23403, NaN
1473110174.04999, 0.00155125930905342, -0.125833213329315, 0.164459347724915, 32245, 31502, 23396, NaN
1473110175.04999, 0.00349855027161539, -0.125949427485466, 0.164437815546989, 32246, 31488, 23396, NaN
1473110176.04999, 0.00609037978574634, -0.125849172472954, 0.165088936686516, 32250, 31503, 23397, NaN
1473110177.04999, 0.00784463528543711, -0.12564143538475, 0.165013417601585, 32238, 31496, 23409, NaN
1473110178.04999, 0.00964747834950686, -0.12602499127388, 0.164638057351112, 32229, 31494, 23402, NaN
1473110179.04999, 0.010970308445394, -0.126630216836929, 0.164924263954163, 32239, 31510, 23392, NaN
1473110180.04999, 0.0123134376481175, -0.127159208059311, 0.164071708917618, 32243, 31500, 23401, NaN
1473110181.04999, 0.0127720795571804, -0.1270632147789, 0.163043200969696, 32241, 31508, 23403, NaN
1473110182.04999, 0.0136503679677844, -0.127616614103317, 0.163157179951668, 32241, 31510, 23391, NaN
1473110183.04799, 0.014746967703104, -0.126923978328705, 0.162939578294754, 32241, 31502, 23399, NaN
1473110184.05799, 0.0135579807683825, -0.126840338110924, 0.163012728095055, 32246, 31506, 23393, NaN
1473110184.05799, 0.0126245385035872, -0.125811725854874, 0.16292279958725, 32244, 31509, 23394, NaN
1473110185.06599, 0.0111737549304962, -0.126179486513138, 0.16263747215271, 32245, 31508, 23406, NaN
1473110186.06599, 0.00931713916361332, -0.125593915581703, 0.163222372531891, 32247, 31499, 23389, NaN
1473110187.06599, 0.00755774602293968, -0.125767201185226, 0.163499549031258, 32227, 31513, 23403, NaN
1473110188.06599, 0.00564831402152777, -0.124780252575874, 0.163664847612381, 32241, 31509, 23403, NaN
1473110188.06599, 0.00410130433738232, -0.125085026025772, 0.164445638656616, 32244, 31497, 23387, NaN
1473110189.07399, 0.00207965238951147, -0.125324785709381, 0.164419367909431, 32238, 31506, 23404, NaN
1473110190.07399, 0.00050612777704373, -0.124797880649567, 0.164297372102737, 32236, 31505, 23396, NaN
1473110191.07399, -0.000689475273247808, -0.12463490664959, 0.164194390177727, 32235, 31518, 23403, 155.485137939453
1473110192.07399, -0.0030152213294059, -0.124352335929871, 0.1639613956213, 32236, 31504, 23385, NaN
1473110192.07399, -0.00444525061175227, -0.123663835227489, 0.164166510105133, 32247, 31507, 23403, NaN
1473110193.07999, -0.0044150622561574, -0.123636074364185, 0.164530873298645, 32240, 31505, 23398, NaN
1473110194.07999, -0.00662938086315989, -0.123554728925228, 0.165799215435982, 32238, 31498, 23393, NaN
1473110195.07999, -0.00783388130366802, -0.122686862945557, 0.165149033069611, 32230, 31516, 23397, NaN
1473110196.07999, -0.0077600353397429, -0.122804313898087, 0.165127277374268, 32237, 31505, 23402, NaN
1473110197.07999, -0.00378660182468593, -0.122660949826241, 0.166031658649445, 32230, 31505, 23392, NaN
1473110198.05999, 0.00847518537193537, -0.122143931686878, 0.165968924760818, 32246, 31505, 23396, NaN
1473110199.05999, 0.0288487654179335, -0.12171995639801, 0.166450098156929, 32245, 31507, 23394, NaN
1473110200.05999, 0.0571742877364159, -0.120755732059479, 0.165420666337013, 32234, 31506, 23410, NaN
1473110201.05999, 0.0913475081324577, -0.12213197350502, 0.164644286036491, 32243, 31505, 23394, NaN
1473110202.05999, 0.130344927310944, -0.121896930038929, 0.164379522204399, 32232, 31505, 23388, NaN
1473110203.05999, 0.132813319563866, -0.121849857270718, 0.164037376642227, 32238, 31502, 23399, NaN
1473110204.05999, 0.0857598856091499, -0.120997689664364, 0.164026185870171, 32233, 31508, 23389, NaN
1473110205.05999, 0.0458001382648945, -0.121136508882046, 0.165022730827332, 32235, 31511, 23384, NaN
1473110206.05999, 0.0123569741845131, -0.121010556817055, 0.164482548832893, 32240, 31498, 23402, NaN
1473110207.05999, -0.0151359643787146, -0.120815083384514, 0.164838224649429, 32244, 31508, 23392, NaN
1473110208.05999, -0.0372318029403687, -0.121524713933468, 0.165325149893761, 32231, 31508, 23409, NaN
1473110209.05999, -0.0544678792357445, -0.121896281838417, 0.165272086858749, 32244, 31509, 23396, NaN
1473110210.06999, -0.0673632398247719, -0.121479995548725, 0.165794223546982, 32241, 31517, 23400, NaN
1473110211.06999, -0.0764162763953209, -0.121329881250858, 0.165768921375275, 32233, 31505, 23399, NaN
1473110211.06999, -0.0821025744080544, -0.121432974934578, 0.16609001159668, 32241, 31500, 23386, NaN
1473110212.07799, -0.0848730280995369, -0.121080614626408, 0.167309984564781, 32236, 31505, 23414, NaN
1473110213.07799, -0.085152268409729, -0.121197201311588, 0.167973101139069, 32245, 31510, 23395, NaN
1473110214.07799, -0.0833373442292213, -0.121192969381809, 0.168668746948242, 32236, 31515, 23397, NaN
1473110215.07799, -0.0797968432307243, -0.120994903147221, 0.168423056602478, 32246, 31507, 23394, NaN
1473110215.07799, -0.074870228767395, -0.121115081012249, 0.168836563825607, 32240, 31520, 23388, NaN
1473110216.08399, -0.0688676089048386, -0.120374001562595, 0.168924868106842, 32240, 31499, 23398, NaN
1473110217.08399, -0.0620697401463985, -0.119731269776821, 0.169614136219025, 32231, 31514, 23398, NaN
1473110218.08399, -0.0547283738851547, -0.118847772479057, 0.169320523738861, 32241, 31501, 23399, NaN
1473110219.08399, -0.0470668338239193, -0.118837840855122, 0.168218523263931, 32237, 31503, 23411, NaN
1473110219.44199, -0.0442688278853893, -0.11909594386816, 0.168462514877319, 32244, 31505, 23397, NaN
1473110220.44199, -0.0364808663725853, -0.119044162333012, 0.16772623360157, 32233, 31506, 23398, NaN
1473110221.44199, -0.0287923980504274, -0.118676744401455, 0.16790197789669, 32244, 31510, 23398, NaN
1473110222.44199, -0.0213386286050081, -0.119081862270832, 0.168239369988441, 32246, 31513, 23406, NaN
1473110223.44199, -0.0142314182594419, -0.118016593158245, 0.168450444936752, 32211, 31504, 23407, NaN
1473110224.44199, -0.00756084313616157, -0.118419177830219, 0.168263450264931, 32228, 31499, 23401, NaN
1473110225.44199, -0.00139684160239995, -0.118428260087967, 0.168299168348312, 32234, 31499, 23388, NaN
1473110226.44199, 0.004209088627249, -0.119283922016621, 0.167773142457008, 32241, 31507, 23392, NaN
1473110227.44199, 0.00922216102480888, -0.11866270750761, 0.168396309018135, 32238, 31515, 23405, NaN
1473110228.42199, 0.0136225605383515, -0.118468351662159, 0.168552428483963, 32242, 31498, 23396, NaN
