File timestamp: Sun Sep 11 08:00:00 2016, Internal temp: 15.0299072265625
1473581277.722, -0.0359274446964264, -0.133426204323769, 0.172012344002724, 32162, 31388, 23439, NaN
1473581278.722, -0.0269745718687773, -0.13362617790699, 0.171765550971031, 32148, 31385, 23424, NaN
1473581278.724, -0.0184232052415609, -0.133960142731667, 0.17158930003643, 32147, 31382, 23437, NaN
1473581279.724, -0.0103828925639391, -0.133662641048431, 0.172091856598854, 32149, 31385, 23437, NaN
1473581280.724, -0.00293909595347941, -0.133347079157829, 0.171945944428444, 32141, 31394, 23435, NaN
1473581281.724, 0.00384480133652687, -0.13338628411293, 0.171495899558067, 32173, 31391, 23429, NaN
1473581282.724, 0.00992545671761036, -0.132858425378799, 0.171077355742455, 32157, 31394, 23437, NaN
1473581283.724, 0.0152775151655078, -0.132788747549057, 0.170380786061287, 32153, 31376, 23426, NaN
1473581284.724, 0.019408343359828, -0.131883025169373, 0.169758915901184, 32155, 31394, 23443, NaN
1473581285.724, 0.0215679183602333, -0.1319879591465, 0.16942173242569, 32165, 31389, 23429, NaN
1473581286.724, 0.0213305782526731, -0.13152913749218, 0.168466404080391, 32157, 31373, 23448, NaN
1473581287.724, 0.0207643900066614, -0.131600067019463, 0.16810642182827, 32151, 31382, 23427, NaN
1473581288.734, 0.0186609569936991, -0.132000103592873, 0.167851820588112, 32149, 31384, 23434, NaN
1473581289.734, 0.0163281112909317, -0.131913408637047, 0.167739689350128, 32159, 31400, 23433, NaN
1473581290.734, 0.0137988207861781, -0.132678553462029, 0.167575269937515, 32150, 31401, 23431, NaN
1473581291.734, 0.0126201026141644, -0.131890043616295, 0.167901277542114, 32161, 31393, 23433, NaN
1473581291.734, 0.0134932426735759, -0.131592452526093, 0.16806198656559, 32152, 31396, 23422, NaN
1473581292.742, 0.0140091953799129, -0.130682468414307, 0.168424859642982, 32154, 31385, 23440, NaN
1473581293.742, 0.0142758134752512, -0.130471214652061, 0.168478474020958, 32154, 31380, 23434, NaN
1473581294.742, 0.0148889804258943, -0.129970371723175, 0.168351098895073, 32154, 31386, 23444, 102.161582946777
1473581295.742, 0.0159648582339287, -0.129937827587128, 0.167905941605568, 32148, 31385, 23425, NaN
1473581296.742, 0.0170957874506712, -0.129833117127419, 0.167427182197571, 32149, 31383, 23424, NaN
1473581297.742, 0.0190562587231398, -0.129282176494598, 0.167774826288223, 32149, 31394, 23430, NaN
1473581298.742, 0.0205083508044481, -0.129794985055923, 0.167704656720161, 32158, 31388, 23430, NaN
1473581299.742, 0.0218117441982031, -0.130131796002388, 0.167247354984283, 32147, 31395, 23436, NaN
1473581300.742, 0.023486165329814, -0.130890965461731, 0.167892292141914, 32160, 31384, 23429, NaN
1473581301.742, 0.0250136740505695, -0.13094736635685, 0.167260482907295, 32152, 31404, 23446, NaN
1473581302.742, 0.025620074942708, -0.130770325660706, 0.166723236441612, 32153, 31393, 23433, NaN
1473581303.742, 0.0258837696164846, -0.132024005055428, 0.166441515088081, 32152, 31395, 23423, NaN
1473581304.742, 0.0260889921337366, -0.132002681493759, 0.166226178407669, 32158, 31376, 23439, NaN
1473581305.742, 0.0262033864855766, -0.132123351097107, 0.165703907608986, 32150, 31391, 23430, NaN
1473581306.742, 0.0266918204724789, -0.132379144430161, 0.165402248501778, 32145, 31396, 23428, NaN
1473581307.742, 0.0282931532710791, -0.132204085588455, 0.165789321064949, 32150, 31392, 23431, NaN
1473581308.742, 0.030197512358427, -0.132811471819878, 0.166460916399956, 32156, 31389, 23435, NaN
1473581309.742, 0.0302428212016821, -0.133204460144043, 0.166588351130486, 32139, 31389, 23432, NaN
1473581310.742, 0.0286402627825737, -0.132953479886055, 0.166394412517548, 32163, 31391, 23436, NaN
1473581311.742, 0.0255177579820156, -0.132593706250191, 0.165762975811958, 32155, 31389, 23424, NaN
1473581312.742, 0.0219531264156103, -0.132053852081299, 0.165482088923454, 32160, 31396, 23437, NaN
1473581313.742, 0.0180107615888119, -0.131666079163551, 0.165664047002792, 32149, 31391, 23430, NaN
1473581314.742, 0.0146364374086261, -0.131002187728882, 0.165634229779243, 32145, 31386, 23444, NaN
1473581315.742, 0.0115379765629768, -0.131108745932579, 0.164846688508987, 32156, 31383, 23430, NaN
1473581316.742, 0.00929057877510786, -0.130927294492722, 0.164846077561378, 32155, 31379, 23419, NaN
1473581317.75, 0.00738446228206158, -0.131119832396507, 0.165024742484093, 32150, 31388, 23436, NaN
1473581318.75, 0.00549330562353134, -0.130991280078888, 0.165707975625992, 32148, 31389, 23428, NaN
1473581319.75, 0.00300928601063788, -0.130585357546806, 0.165996462106705, 32144, 31384, 23433, NaN
1473581320.75, 0.00127895327750593, -0.130587130784988, 0.165922150015831, 32155, 31389, 23440, NaN
1473581320.75, -0.000798977387603372, -0.131009444594383, 0.166143774986267, 32153, 31384, 23441, NaN
1473581321.758, -0.00231560133397579, -0.130370318889618, 0.16626663506031, 32148, 31383, 23437, NaN
1473581322.758, -0.00244899396784604, -0.130671203136444, 0.166170448064804, 32154, 31386, 23438, NaN
1473581323.758, -0.00355049199424684, -0.130663588643074, 0.166315868496895, 32134, 31382, 23431, NaN
1473581324.758, -0.00399058684706688, -0.130553022027016, 0.166347175836563, 32150, 31379, 23445, NaN
1473581324.758, -0.00470679393038154, -0.131370797753334, 0.166185662150383, 32156, 31395, 23436, NaN
1473581325.764, -0.00582326715812087, -0.130824565887451, 0.165718600153923, 32150, 31397, 23424, NaN
1473581326.764, -0.00705108419060707, -0.131683185696602, 0.165445759892464, 32159, 31387, 23424, NaN
1473581327.764, -0.00852729100733995, -0.131712630391121, 0.164866968989372, 32156, 31379, 23430, NaN
1473581328.764, -0.0105120344087481, -0.131514146924019, 0.164683401584625, 32161, 31385, 23421, NaN
1473581328.764, -0.0123705239966512, -0.131953477859497, 0.165283709764481, 32165, 31386, 23442, NaN
1473581329.768, -0.0151095502078533, -0.13256473839283, 0.165372610092163, 32157, 31388, 23433, NaN
1473581330.768, -0.0183945056051016, -0.13243205845356, 0.16522453725338, 32148, 31402, 23429, NaN
1473581331.768, -0.0218256767839193, -0.132334262132645, 0.165221586823463, 32159, 31393, 23430, NaN
1473581332.768, -0.0240512304008007, -0.132440656423569, 0.16470755636692, 32151, 31386, 23437, NaN
1473581332.768, -0.0258477590978146, -0.131945669651031, 0.164746776223183, 32159, 31388, 23421, NaN
1473581333.77, -0.0268473085016012, -0.131759151816368, 0.164153903722763, 32147, 31378, 23437, NaN
1473581334.77, -0.0269469823688269, -0.130730673670769, 0.164316311478615, 32147, 31371, 23445, NaN
1473581335.77, -0.025836868211627, -0.130935281515121, 0.164632841944695, 32150, 31382, 23431, NaN
1473581336.77, -0.0232971087098122, -0.131803259253502, 0.164278447628021, 32148, 31389, 23442, NaN
1473581337.77, -0.0200130362063646, -0.132073983550072, 0.16531203687191, 32150, 31400, 23433, NaN
1473581338.77, -0.0170946568250656, -0.13228765130043, 0.164023324847221, 32147, 31383, 23440, NaN
1473581339.77, -0.0142294578254223, -0.132733255624771, 0.163928583264351, 32149, 31390, 23437, NaN
1473581340.77, -0.0105126779526472, -0.132301107048988, 0.164878159761429, 32153, 31399, 23425, NaN
1473581341.77, -0.00618519727140665, -0.131822228431702, 0.165585830807686, 32141, 31400, 23432, NaN
1473581342.778, -0.00222560460679233, -0.131308004260063, 0.16605706512928, 32147, 31386, 23440, NaN
1473581343.778, 0.000749782018829137, -0.131555423140526, 0.166034758090973, 32158, 31370, 23435, NaN
1473581344.778, 0.00267118401825428, -0.130853056907654, 0.165712609887123, 32152, 31389, 23427, NaN
1473581345.778, 0.00439218664541841, -0.130074098706245, 0.166110172867775, 32140, 31389, 23439, NaN
1473581346.778, 0.00598638784140348, -0.12976111471653, 0.166016295552254, 32174, 31392, 23427, NaN
1473581347.778, 0.00661854213103652, -0.130005046725273, 0.165817230939865, 32150, 31385, 23432, NaN
1473581348.778, 0.00605733972042799, -0.129212185740471, 0.165546014904976, 32150, 31381, 23445, NaN
1473581349.778, 0.00600014813244343, -0.129178002476692, 0.165511652827263, 32153, 31383, 23415, NaN
1473581350.778, 0.00655233068391681, -0.128841862082481, 0.165900364518166, 32150, 31390, 23431, 102.953590393066
1473581351.778, 0.00625025620684028, -0.129197880625725, 0.166063129901886, 32147, 31404, 23444, NaN
1473581352.778, 0.00595234427601099, -0.129361033439636, 0.166671544313431, 32144, 31399, 23433, NaN
1473581353.778, 0.00604662857949734, -0.130241394042969, 0.167728751897812, 32149, 31392, 23443, NaN
1473581354.778, 0.00622306438162923, -0.130712732672691, 0.167928457260132, 32146, 31392, 23435, NaN
1473581355.778, 0.00612717820331454, -0.131011292338371, 0.168613597750664, 32160, 31399, 23430, NaN
1473581356.778, 0.00588015792891383, -0.131454795598984, 0.16878080368042, 32161, 31387, 23421, NaN
1473581357.778, 0.00640676263719797, -0.132569491863251, 0.168883502483368, 32146, 31387, 23438, NaN
1473581358.778, 0.00762109644711018, -0.133135825395584, 0.169408768415451, 32152, 31395, 23440, NaN
1473581359.778, 0.00806727353483438, -0.133321344852448, 0.169475167989731, 32157, 31384, 23425, NaN
1473581360.778, 0.00818376522511244, -0.133858114480972, 0.169668778777122, 32144, 31390, 23440, NaN
1473581361.778, 0.00874118786305189, -0.134550735354424, 0.169534921646118, 32141, 31394, 23438, NaN
1473581362.778, 0.00919939484447241, -0.135084047913551, 0.17031691968441, 32160, 31384, 23423, NaN
1473581363.778, 0.00927496887743473, -0.135260075330734, 0.170492932200432, 32152, 31386, 23429, NaN
1473581364.778, 0.00891614146530628, -0.135600164532661, 0.170668452978134, 32149, 31388, 23441, NaN
1473581365.778, 0.00795403309166431, -0.135490626096725, 0.170473992824554, 32163, 31390, 23425, NaN
1473581366.778, 0.00610150117427111, -0.135297760367393, 0.169639423489571, 32141, 31391, 23443, NaN
1473581367.778, 0.00362023967318237, -0.135223463177681, 0.169585168361664, 32148, 31388, 23443, NaN
1473581368.778, 0.00192315876483917, -0.135598421096802, 0.170033499598503, 32160, 31378, 23432, NaN
1473581369.778, 0.000823702022898942, -0.135749727487564, 0.170665860176086, 32148, 31383, 23426, NaN
1473581370.778, 0.000580667168833315, -0.136188566684723, 0.172107473015785, 32153, 31395, 23423, NaN
1473581370.778, 0.00113712553866208, -0.136014029383659, 0.172369346022606, 32156, 31396, 23429, NaN
1473581371.786, 0.00215018820017576, -0.135826617479324, 0.172566384077072, 32160, 31369, 23422, NaN
1473581372.786, 0.0031934380531311, -0.135644301772118, 0.173033624887466, 32155, 31390, 23437, NaN
1473581373.786, 0.00373547524213791, -0.135145783424377, 0.17248447239399, 32143, 31376, 23442, NaN
1473581374.786, 0.00363391847349703, -0.134946703910828, 0.172782361507416, 32163, 31381, 23425, NaN
1473581374.786, 0.00309581193141639, -0.134669288992882, 0.173623785376549, 32139, 31380, 23444, NaN
1473581375.794, 0.00237418757751584, -0.134693011641502, 0.173132911324501, 32147, 31390, 23422, NaN
1473581376.794, 0.00160149449948221, -0.135018512606621, 0.172523632645607, 32158, 31393, 23432, NaN
1473581377.794, 0.000163292730576359, -0.134513333439827, 0.172825068235397, 32144, 31385, 23441, NaN
1473581378.794, -0.00191430968698114, -0.135236546397209, 0.173135057091713, 32150, 31397, 23438, NaN
1473581378.794, -0.00404875399544835, -0.135203406214714, 0.172678098082542, 32150, 31388, 23428, NaN
1473581379.8, -0.0054507777094841, -0.134695306420326, 0.171806082129478, 32153, 31382, 23430, NaN
1473581380.8, -0.00648524146527052, -0.134703069925308, 0.171987637877464, 32152, 31398, 23441, NaN
1473581381.8, -0.00735677871853113, -0.135054901242256, 0.173109009861946, 32137, 31380, 23442, NaN
1473581382.8, -0.00829495582729578, -0.134788379073143, 0.173989981412888, 32151, 31380, 23439, NaN
1473581382.804, -0.00933495257049799, -0.133951678872108, 0.174762934446335, 32141, 31375, 23439, NaN
1473581383.806, -0.00952726695686579, -0.134433716535568, 0.174562409520149, 32156, 31388, 23422, NaN
1473581384.806, -0.00877346843481064, -0.134661242365837, 0.174302935600281, 32151, 31390, 23431, NaN
1473581385.806, -0.00783673208206892, -0.13467039167881, 0.174202039837837, 32152, 31382, 23438, NaN
1473581386.806, -0.00639272853732109, -0.134628772735596, 0.17408262193203, 32162, 31391, 23422, NaN
1473581386.806, -0.0042943898588419, -0.134123951196671, 0.173358485102654, 32156, 31393, 23443, NaN
1473581387.808, -0.000114458242023829, -0.134306669235229, 0.17325621843338, 32163, 31381, 23425, NaN
1473581388.808, 0.0079204048961401, -0.134029746055603, 0.173883482813835, 32154, 31385, 23439, NaN
1473581389.808, 0.0200604815036058, -0.133322164416313, 0.173355489969254, 32152, 31386, 23431, NaN
1473581390.808, 0.0359497554600239, -0.133907675743103, 0.172967866063118, 32141, 31392, 23442, NaN
1473581391.808, 0.0554116889834404, -0.132724955677986, 0.172244846820831, 32151, 31383, 23436, NaN
1473581392.808, 0.0588897913694382, -0.132917180657387, 0.173156708478928, 32148, 31396, 23433, NaN
1473581393.808, 0.0405937507748604, -0.132356643676758, 0.172820404171944, 32150, 31375, 23442, NaN
1473581394.808, 0.0249152835458517, -0.131952881813049, 0.17269529402256, 32153, 31383, 23434, NaN
1473581395.818, 0.01165262889117, -0.131582513451576, 0.172324061393738, 32154, 31390, 23423, NaN
1473581395.818, 0.000606809742748737, -0.130712926387787, 0.171468317508698, 32159, 31383, 23418, NaN
1473581396.826, -0.00841748714447021, -0.130396857857704, 0.171424672007561, 32149, 31379, 23435, NaN
1473581397.826, -0.0156109901145101, -0.131119146943092, 0.170807212591171, 32140, 31386, 23435, NaN
1473581398.826, -0.0211589075624943, -0.131499364972115, 0.171242609620094, 32143, 31393, 23442, NaN
1473581399.826, -0.0252400357276201, -0.130928695201874, 0.170848250389099, 32148, 31379, 23430, NaN
1473581400.826, -0.0280259232968092, -0.131052777171135, 0.171573877334595, 32157, 31382, 23439, NaN
1473581401.826, -0.0296801030635834, -0.130829885601997, 0.171799287199974, 32158, 31375, 23428, NaN
1473581402.826, -0.0303574483841658, -0.130971476435661, 0.172045350074768, 32145, 31373, 23431, NaN
1473581403.826, -0.0302036162465811, -0.130340769886971, 0.171862736344337, 32165, 31383, 23429, NaN
1473581404.826, -0.0293546207249165, -0.13076014816761, 0.171483173966408, 32155, 31391, 23435, 100.016868591309
1473581405.826, -0.0279365107417107, -0.13112086057663, 0.171517968177795, 32143, 31391, 23434, NaN
1473581406.826, -0.0260651800781488, -0.130545526742935, 0.17108465731144, 32156, 31383, 23439, NaN
1473581407.826, -0.0238462891429663, -0.130770832300186, 0.170821771025658, 32153, 31379, 23438, NaN
1473581408.826, -0.021375285461545, -0.130299031734467, 0.171051681041718, 32166, 31390, 23433, NaN
1473581409.826, -0.0187375415116549, -0.129788815975189, 0.170400947332382, 32149, 31380, 23431, NaN
1473581410.826, -0.0160085782408714, -0.129868477582932, 0.170344218611717, 32140, 31382, 23441, NaN
1473581411.826, -0.0132543751969934, -0.129185631871223, 0.16973739862442, 32159, 31377, 23428, NaN
1473581412.826, -0.0105317467823625, -0.129739835858345, 0.170098721981049, 32160, 31374, 23421, NaN
1473581413.826, -0.0078887976706028, -0.12946729362011, 0.169379979372025, 32149, 31382, 23435, NaN
1473581414.826, -0.00536541128531098, -0.129886701703072, 0.168173402547836, 32142, 31386, 23431, NaN
1473581415.826, -0.00299379671923816, -0.131099104881287, 0.168309524655342, 32148, 31380, 23425, NaN
1473581416.826, -0.000799053406808525, -0.131831809878349, 0.168155446648598, 32151, 31381, 23434, NaN
1473581417.826, 0.00120023358613253, -0.132297903299332, 0.168472453951836, 32151, 31399, 23433, NaN
1473581418.826, 0.00299139064736664, -0.131631121039391, 0.168747663497925, 32167, 31388, 23430, NaN
1473581419.826, 0.00456704804673791, -0.131320133805275, 0.16898837685585, 32141, 31389, 23439, NaN
1473581420.826, 0.00592453964054585, -0.131855696439743, 0.169202655553818, 32159, 31382, 23424, NaN
1473581421.826, 0.0070653073489666, -0.131737053394318, 0.168525204062462, 32161, 31386, 23431, NaN
1473581422.826, 0.00799433328211308, -0.131215631961823, 0.168816283345222, 32160, 31384, 23433, NaN
1473581423.834, 0.0086645781993866, -0.131119295954704, 0.169303074479103, 32137, 31377, 23442, NaN
1473581423.834, 0.00760440621525049, -0.130837395787239, 0.168970674276352, 32164, 31391, 23441, NaN
1473581424.842, 0.0048812567256391, -0.131106570363045, 0.168056964874268, 32154, 31386, 23429, NaN
1473581425.842, 0.001278460258618, -0.131730675697327, 0.167971968650818, 32147, 31383, 23433, NaN
1473581426.842, -0.00260483124293387, -0.132197320461273, 0.168171659111977, 32162, 31384, 23435, NaN
1473581427.842, -0.00656906981021166, -0.132139578461647, 0.168709546327591, 32139, 31379, 23448, NaN
1473581427.842, -0.0101002780720592, -0.131061807274818, 0.169016033411026, 32148, 31381, 23426, NaN
1473581428.85, -0.0122318146750331, -0.131151556968689, 0.169039890170097, 32146, 31388, 23429, NaN
1473581429.85, -0.0139127066358924, -0.132117733359337, 0.168312430381775, 32148, 31383, 23437, NaN
1473581430.85, -0.0155589198693633, -0.131887897849083, 0.16755336523056, 32149, 31390, 23442, NaN
1473581431.85, -0.0158326011151075, -0.132458657026291, 0.167597532272339, 32143, 31387, 23443, NaN
1473581431.85, -0.0148344365879893, -0.132993653416634, 0.167886421084404, 32142, 31377, 23439, NaN
1473581432.856, -0.012690388597548, -0.132931426167488, 0.168194085359573, 32142, 31383, 23434, NaN
1473581433.856, -0.00981508940458298, -0.132569938898087, 0.168097496032715, 32152, 31387, 23439, NaN
1473581434.856, -0.00604509748518467, -0.132484957575798, 0.168074265122414, 32148, 31393, 23438, NaN
1473581435.856, -0.00185789493843913, -0.13204325735569, 0.168299317359924, 32143, 31387, 23427, NaN
1473581435.856, 0.00225425837561488, -0.131541281938553, 0.168068334460258, 32154, 31386, 23430, NaN
1473581436.86, 0.00621884549036622, -0.132230043411255, 0.167758822441101, 32153, 31380, 23427, NaN
1473581437.86, 0.00993278902024031, -0.131895780563354, 0.167575374245644, 32150, 31397, 23435, NaN
1473581438.86, 0.012356516905129, -0.131643533706665, 0.167386993765831, 32149, 31387, 23432, NaN
1473581439.86, 0.0155836623162031, -0.131596878170967, 0.167192116379738, 32151, 31396, 23437, NaN
1473581440.86, 0.0187638718634844, -0.131644651293755, 0.167688950896263, 32145, 31381, 23440, NaN
1473581441.86, 0.0216745212674141, -0.131227344274521, 0.167485535144806, 32152, 31395, 23441, NaN
1473581442.86, 0.0235081054270267, -0.13051275908947, 0.167441561818123, 32154, 31387, 23430, NaN
1473581443.86, 0.0248290542513132, -0.130616545677185, 0.16764597594738, 32153, 31381, 23434, NaN
1473581444.86, 0.0254972893744707, -0.130039691925049, 0.16780449450016, 32156, 31390, 23432, NaN
1473581445.86, 0.0255246143788099, -0.130890160799026, 0.16777628660202, 32145, 31384, 23439, NaN
1473581446.86, 0.024925958365202, -0.130571782588959, 0.168130859732628, 32149, 31390, 23439, NaN
1473581447.86, 0.023396085947752, -0.13030806183815, 0.167771056294441, 32156, 31388, 23444, NaN
1473581448.86, 0.0218077730387449, -0.130329430103302, 0.167143449187279, 32140, 31400, 23448, NaN
1473581449.868, 0.0199641548097134, -0.130288153886795, 0.168328955769539, 32141, 31387, 23444, NaN
1473581449.868, 0.018817812204361, -0.130004867911339, 0.168320789933205, 32151, 31397, 23438, NaN
1473581450.876, 0.0182653032243252, -0.130267754197121, 0.168164253234863, 32145, 31409, 23442, NaN
1473581451.876, 0.0177455078810453, -0.130506455898285, 0.167939111590385, 32158, 31395, 23431, NaN
1473581452.876, 0.0174748320132494, -0.130940183997154, 0.168569207191467, 32162, 31377, 23440, NaN
1473581453.876, 0.0176063980907202, -0.131280168890953, 0.169665455818176, 32174, 31384, 23433, NaN
1473581453.876, 0.0179118718951941, -0.130333364009857, 0.169716313481331, 32153, 31387, 23429, NaN
1473581454.882, 0.0178230796009302, -0.129978910088539, 0.169449299573898, 32154, 31394, 23427, NaN
1473581455.882, 0.0173889342695475, -0.129535168409348, 0.169411137700081, 32167, 31374, 23436, NaN
1473581456.882, 0.0158055070787668, -0.130028367042542, 0.169488653540611, 32153, 31387, 23432, NaN
1473581457.882, 0.0144099686294794, -0.129440397024155, 0.168864414095879, 32141, 31389, 23438, NaN
1473581458.882, 0.0125389508903027, -0.129075899720192, 0.169649332761765, 32154, 31377, 23435, 101.446250915527
1473581459.882, 0.00882395170629025, -0.12843731045723, 0.169306620955467, 32164, 31396, 23418, NaN
1473581460.882, 0.00448603974655271, -0.127463087439537, 0.168908968567848, 32136, 31388, 23443, NaN
1473581461.882, -0.000283891946310177, -0.128587305545807, 0.169357821345329, 32167, 31382, 23424, NaN
1473581462.882, 0.000263240974163637, -0.128667801618576, 0.169366329908371, 32164, 31395, 23433, NaN
1473581463.882, 0.00751256383955479, -0.129090502858162, 0.169491410255432, 32145, 31393, 23426, NaN
1473581464.882, 0.020516799762845, -0.129264429211617, 0.169470071792603, 32154, 31394, 23427, NaN
1473581465.882, 0.0381495989859104, -0.128624424338341, 0.169908970594406, 32159, 31386, 23435, NaN
1473581466.882, 0.0581530779600143, -0.128530457615852, 0.169958114624023, 32154, 31398, 23433, NaN
1473581467.862, 0.0796110183000565, -0.12822599709034, 0.169348880648613, 32158, 31396, 23430, NaN
1473581468.862, 0.102145247161388, -0.128317162394524, 0.169119030237198, 32147, 31385, 23438, NaN
1473581469.862, 0.123742587864399, -0.12903667986393, 0.169277936220169, 32139, 31395, 23426, NaN
1473581470.862, 0.14349240064621, -0.128931671380997, 0.168682754039764, 32161, 31389, 23434, NaN
1473581471.862, 0.162622570991516, -0.128804862499237, 0.16874223947525, 32152, 31380, 23422, NaN
1473581472.862, 0.185293570160866, -0.128872379660606, 0.168978840112686, 32145, 31384, 23440, NaN
1473581473.862, 0.213253870606422, -0.129445239901543, 0.16938379406929, 32149, 31384, 23435, NaN
1473581474.862, 0.247262552380562, -0.129542797803879, 0.169165059924126, 32158, 31398, 23436, NaN
1473581475.862, 0.287011831998825, -0.12944895029068, 0.168957978487015, 32161, 31392, 23435, NaN
1473581476.87, 0.300688683986664, -0.129092633724213, 0.168881326913834, 32152, 31392, 23435, NaN
1473581476.87, 0.277721017599106, -0.129711300134659, 0.168744936585426, 32157, 31383, 23444, NaN
1473581477.878, 0.256016194820404, -0.129575446248055, 0.168703988194466, 32149, 31381, 23428, NaN
1473581478.878, 0.235431894659996, -0.129403501749039, 0.169118642807007, 32156, 31389, 23435, NaN
1473581479.878, 0.215863153338432, -0.129535481333733, 0.168949246406555, 32134, 31392, 23451, NaN
1473581480.878, 0.197235152125359, -0.129658475518227, 0.169228404760361, 32135, 31383, 23441, NaN
1473581480.878, 0.179496884346008, -0.130057856440544, 0.168578162789345, 32151, 31385, 23436, NaN
1473581481.886, 0.162615701556206, -0.13010773062706, 0.168686866760254, 32139, 31394, 23445, NaN
1473581482.886, 0.146572560071945, -0.130711704492569, 0.168454304337502, 32145, 31384, 23432, NaN
1473581483.886, 0.131358116865158, -0.131597176194191, 0.168373301625252, 32151, 31386, 23444, NaN
1473581484.886, 0.116969361901283, -0.131369262933731, 0.168287202715874, 32153, 31374, 23420, NaN
1473581484.886, 0.10340677946806, -0.130816176533699, 0.168651148676872, 32162, 31392, 23436, NaN
1473581485.892, 0.0906721949577332, -0.131575435400009, 0.168130859732628, 32157, 31385, 23438, NaN
1473581486.892, 0.0787669494748116, -0.132203474640846, 0.167581290006638, 32140, 31398, 23437, NaN
1473581487.892, 0.0676904991269112, -0.131564363837242, 0.167515248060226, 32162, 31386, 23421, NaN
1473581488.892, 0.0574394352734089, -0.13094337284565, 0.167551696300507, 32162, 31386, 23423, NaN
1473581488.892, 0.0480067245662212, -0.131703987717628, 0.167585000395775, 32150, 31388, 23429, NaN
1473581489.896, 0.039381317794323, -0.132761478424072, 0.16724856197834, 32147, 31381, 23431, NaN
1473581490.896, 0.0315478965640068, -0.132560655474663, 0.166691944003105, 32148, 31392, 23441, NaN
1473581491.896, 0.024486867710948, -0.132819622755051, 0.166316419839859, 32146, 31380, 23448, NaN
1473581492.896, 0.0181744769215584, -0.132042750716209, 0.166211098432541, 32148, 31394, 23435, NaN
1473581493.896, 0.0125830760225654, -0.132053300738335, 0.166811525821686, 32152, 31391, 23442, NaN
1473581494.896, 0.00768146477639675, -0.132369473576546, 0.167529806494713, 32149, 31394, 23427, NaN
1473581495.896, 0.00343532441183925, -0.131610304117203, 0.167338892817497, 32171, 31387, 23422, NaN
1473581496.896, -0.000192315215826966, -0.130826026201248, 0.16752701997757, 32141, 31393, 23427, NaN
1473581497.896, -0.00324056833051145, -0.130564749240875, 0.167904257774353, 32144, 31394, 23428, NaN
1473581498.896, -0.00575017370283604, -0.130192577838898, 0.168738931417465, 32153, 31393, 23447, NaN
1473581499.896, -0.00776297645643353, -0.130410581827164, 0.168473273515701, 32162, 31384, 23426, NaN
1473581500.896, -0.00932142045348883, -0.13096110522747, 0.168443083763123, 32152, 31389, 23433, NaN
1473581501.904, -0.0104680638760328, -0.131853803992271, 0.168611973524094, 32153, 31390, 23419, NaN
1473581502.904, -0.0112451259046793, -0.132093787193298, 0.168771341443062, 32148, 31392, 23442, NaN
1473581502.904, -0.011694067157805, -0.13142041862011, 0.16862615942955, 32152, 31382, 23441, NaN
1473581503.912, -0.0118552129715681, -0.131018072366714, 0.169132202863693, 32158, 31393, 23423, NaN
1473581504.912, -0.0122615713626146, -0.130802199244499, 0.169570729136467, 32163, 31379, 23423, NaN
1473581505.912, -0.0151459528133273, -0.131699502468109, 0.169451385736465, 32146, 31387, 23427, NaN
1473581506.912, -0.020935608074069, -0.131826996803284, 0.169898360967636, 32158, 31377, 23427, NaN
1473581506.912, -0.0272513013333082, -0.132248803973198, 0.170122131705284, 32144, 31392, 23439, NaN
1473581507.918, -0.0332136228680611, -0.133217170834541, 0.170347929000854, 32151, 31386, 23432, NaN
1473581508.918, -0.038329441100359, -0.134040281176567, 0.170558646321297, 32144, 31387, 23439, NaN
1473581509.918, -0.0422127246856689, -0.134417042136192, 0.170653432607651, 32145, 31381, 23443, NaN
1473581510.918, -0.0436148419976234, -0.134002581238747, 0.171098589897156, 32152, 31384, 23435, NaN
1473581511.918, -0.0439006164669991, -0.134167566895485, 0.171453505754471, 32175, 31400, 23436, NaN
1473581512.918, -0.0430614836513996, -0.133846923708916, 0.171426594257355, 32163, 31375, 23440, 92.1197128295898
1473581513.918, -0.0409520193934441, -0.132888376712799, 0.17138198018074, 32151, 31390, 23430, NaN
1473581514.918, -0.0373742692172527, -0.133077204227448, 0.170845359563828, 32153, 31395, 23426, NaN
1473581515.918, -0.0323734804987907, -0.133410558104515, 0.171052202582359, 32151, 31381, 23425, NaN
1473581516.918, -0.0271575711667538, -0.133588299155235, 0.171238452196121, 32156, 31385, 23439, NaN
1473581517.918, -0.0216320343315601, -0.13407863676548, 0.171971753239632, 32146, 31382, 23442, NaN
1473581518.918, -0.0154073089361191, -0.134212017059326, 0.171634316444397, 32162, 31394, 23429, NaN
1473581519.918, -0.00807027146220207, -0.134371787309647, 0.17159378528595, 32140, 31388, 23446, NaN
1473581520.918, -0.000949672830756754, -0.134049236774445, 0.17129011452198, 32146, 31385, 23428, NaN
1473581521.918, 0.0067243748344481, -0.134847566485405, 0.170217916369438, 32147, 31381, 23438, NaN
1473581522.918, 0.0146556682884693, -0.134073063731194, 0.170453876256943, 32147, 31411, 23439, NaN
1473581523.918, 0.0227861031889915, -0.133837804198265, 0.170340403914452, 32154, 31394, 23437, NaN
1473581524.918, 0.0303770620375872, -0.134235844016075, 0.170439556241035, 32145, 31383, 23434, NaN
1473581525.918, 0.0372354872524738, -0.134426668286324, 0.171071738004684, 32152, 31385, 23430, NaN
1473581526.918, 0.0432951562106609, -0.134374186396599, 0.169994130730629, 32155, 31388, 23436, NaN
