File timestamp: Sat Sep  3 15:00:00 2016, Internal temp: 17.547607421875
1472915556.302, 0.0243406910449266, -0.122146040201187, 0.144993916153908, 32384, 31595, 23361, NaN
1472915557.302, 0.030230063945055, -0.121534749865532, 0.145032957196236, 32376, 31593, 23378, NaN
1472915558.302, 0.0358372963964939, -0.121821098029613, 0.145428791642189, 32373, 31581, 23368, NaN
1472915559.302, 0.0423278212547302, -0.121615432202816, 0.145690619945526, 32373, 31571, 23367, NaN
1472915560.302, 0.0479837097227573, -0.121751792728901, 0.146417513489723, 32386, 31576, 23366, NaN
1472915561.302, 0.0519069135189056, -0.121790431439877, 0.146338865160942, 32380, 31598, 23352, NaN
1472915562.302, 0.0548671334981918, -0.121952757239342, 0.145761966705322, 32371, 31595, 23377, NaN
1472915563.302, 0.0561447329819202, -0.122016228735447, 0.145952194929123, 32371, 31574, 23384, NaN
1472915564.302, 0.0569969825446606, -0.121490851044655, 0.146394982933998, 32387, 31583, 23357, NaN
1472915565.302, 0.0564433448016644, -0.120975472033024, 0.146350190043449, 32364, 31587, 23362, NaN
1472915566.302, 0.0557084754109383, -0.120290622115135, 0.146499425172806, 32369, 31597, 23367, NaN
1472915567.302, 0.0529613867402077, -0.12037742882967, 0.146620392799377, 32379, 31578, 23364, NaN
1472915568.302, 0.049488253891468, -0.120429687201977, 0.146329700946808, 32372, 31593, 23363, NaN
1472915569.302, 0.0464204736053944, -0.119855158030987, 0.146284475922585, 32379, 31582, 23368, 155.815048217773
1472915570.302, 0.042402982711792, -0.11983934044838, 0.146863222122192, 32371, 31589, 23370, NaN
1472915571.312, 0.0377821289002895, -0.119388066232204, 0.147713705897331, 32365, 31592, 23363, NaN
1472915572.312, 0.0321734771132469, -0.119246259331703, 0.147027149796486, 32381, 31597, 23366, NaN
1472915572.312, 0.0259110983461142, -0.119127444922924, 0.146118551492691, 32370, 31588, 23380, NaN
1472915573.32, 0.0185405667871237, -0.118863664567471, 0.146039336919785, 32378, 31586, 23346, NaN
1472915574.32, 0.0116699179634452, -0.118715286254883, 0.146240323781967, 32375, 31584, 23361, NaN
1472915575.32, 0.00515316566452384, -0.117720954120159, 0.146393060684204, 32373, 31583, 23365, NaN
1472915576.32, -0.00121067522559315, -0.117438793182373, 0.146568596363068, 32380, 31586, 23361, NaN
1472915576.32, -0.00766858085989952, -0.11686210334301, 0.146742105484009, 32369, 31591, 23372, NaN
1472915577.326, -0.0131222466006875, -0.116340048611164, 0.146884679794312, 32371, 31588, 23365, NaN
1472915578.326, -0.0165864508599043, -0.116188272833824, 0.146690800786018, 32366, 31592, 23369, NaN
1472915579.326, -0.0198885425925255, -0.116392724215984, 0.146309494972229, 32371, 31586, 23369, NaN
1472915580.326, -0.023076169192791, -0.115904502570629, 0.146431535482407, 32372, 31604, 23366, NaN
1472915580.326, -0.0260179154574871, -0.116387695074081, 0.146817162632942, 32365, 31590, 23363, NaN
1472915581.33, -0.0286838207393885, -0.116378158330917, 0.146035134792328, 32375, 31589, 23362, NaN
1472915582.33, -0.0308658890426159, -0.115916647017002, 0.146630972623825, 32367, 31589, 23379, NaN
1472915583.33, -0.033558614552021, -0.115687102079391, 0.146524116396904, 32366, 31591, 23382, NaN
1472915584.33, -0.036166176199913, -0.115701302886009, 0.145826548337936, 32386, 31588, 23368, NaN
1472915584.33, -0.0377404168248177, -0.115586660802364, 0.145790636539459, 32386, 31587, 23355, NaN
1472915585.334, -0.0382972843945026, -0.114743456244469, 0.146522909402847, 32368, 31584, 23363, NaN
1472915586.334, -0.037796888500452, -0.114280939102173, 0.146237760782242, 32361, 31589, 23388, NaN
1472915587.334, -0.0360257998108864, -0.113822169601917, 0.146857678890228, 32386, 31582, 23367, NaN
1472915588.334, -0.0341022089123726, -0.113148592412472, 0.146549493074417, 32385, 31581, 23366, NaN
1472915589.334, -0.0320239886641502, -0.112793982028961, 0.146548107266426, 32374, 31588, 23364, NaN
1472915590.334, -0.029362179338932, -0.112813614308834, 0.146649479866028, 32379, 31595, 23370, NaN
1472915591.334, -0.0266757439821959, -0.112124651670456, 0.146939545869827, 32360, 31604, 23371, NaN
1472915592.334, -0.0230974368751049, -0.111908130347729, 0.146953821182251, 32381, 31587, 23381, NaN
1472915593.334, -0.016396664083004, -0.1115657761693, 0.147061556577682, 32370, 31580, 23370, NaN
1472915594.334, -0.00174322107341141, -0.111265897750854, 0.146356046199799, 32370, 31587, 23366, NaN
1472915595.334, 0.023851253092289, -0.111046738922596, 0.145757451653481, 32370, 31574, 23367, NaN
1472915596.344, 0.061128307133913, -0.111552938818932, 0.145553186535835, 32387, 31580, 23364, NaN
1472915597.344, 0.108048267662525, -0.110465057194233, 0.146129950881004, 32373, 31591, 23362, NaN
1472915597.344, 0.152480468153954, -0.110400639474392, 0.146025791764259, 32381, 31586, 23362, NaN
1472915598.352, 0.107816614210606, -0.110302127897739, 0.145046070218086, 32373, 31597, 23369, NaN
1472915599.352, 0.0695131346583366, -0.110519953072071, 0.144921973347664, 32378, 31586, 23359, NaN
1472915600.352, 0.0370696559548378, -0.111198104918003, 0.14381568133831, 32373, 31590, 23365, NaN
1472915601.352, 0.00999548379331827, -0.111230589449406, 0.143646687269211, 32378, 31591, 23367, NaN
1472915601.352, -0.0121887102723122, -0.11175325512886, 0.144246116280556, 32369, 31589, 23368, NaN
1472915602.358, -0.0299490038305521, -0.112286366522312, 0.144934386014938, 32398, 31598, 23355, NaN
1472915603.358, -0.0437363237142563, -0.111925803124905, 0.144432559609413, 32374, 31589, 23360, NaN
1472915604.358, -0.053984597325325, -0.11302225291729, 0.144115641713142, 32385, 31584, 23372, NaN
1472915605.358, -0.061108972877264, -0.112904839217663, 0.144167557358742, 32378, 31581, 23364, NaN
1472915606.358, -0.0655042827129364, -0.113106034696102, 0.144120246171951, 32363, 31591, 23377, NaN
1472915607.358, -0.0675436332821846, -0.11277636885643, 0.143500700592995, 32376, 31592, 23356, NaN
1472915608.358, -0.0675772950053215, -0.112379215657711, 0.143008708953857, 32392, 31589, 23368, NaN
1472915609.358, -0.0659318193793297, -0.112989611923695, 0.143492862582207, 32379, 31596, 23371, NaN
1472915610.358, -0.0629094392061234, -0.113527491688728, 0.143777772784233, 32376, 31597, 23366, NaN
1472915611.358, -0.0587877035140991, -0.114644013345242, 0.144337058067322, 32387, 31584, 23366, NaN
1472915612.358, -0.0538193807005882, -0.11435916274786, 0.14497783780098, 32370, 31599, 23381, NaN
1472915613.358, -0.0482326410710812, -0.114864349365234, 0.144381389021873, 32385, 31589, 23352, NaN
1472915614.358, -0.0422314330935478, -0.114516243338585, 0.14480547606945, 32382, 31588, 23368, NaN
1472915615.358, -0.035996075719595, -0.114202432334423, 0.14490832388401, 32375, 31595, 23362, NaN
1472915616.358, -0.0296840593218803, -0.114087976515293, 0.145321816205978, 32378, 31603, 23366, NaN
1472915617.358, -0.0234309863299131, -0.114116333425045, 0.14485327899456, 32372, 31587, 23372, NaN
1472915618.358, -0.0173516776412725, -0.114012837409973, 0.145450726151466, 32380, 31586, 23366, NaN
1472915619.358, -0.0115413805469871, -0.114117167890072, 0.145752355456352, 32376, 31594, 23358, NaN
1472915620.358, -0.00607707910239697, -0.114547975361347, 0.14546263217926, 32376, 31578, 23366, NaN
1472915621.358, -0.0010188624728471, -0.115197785198689, 0.146245494484901, 32384, 31576, 23367, NaN
1472915622.358, 0.00358865107409656, -0.115482121706009, 0.145597741007805, 32365, 31593, 23381, NaN
1472915623.366, 0.00771487131714821, -0.115262426435947, 0.145176872611046, 32392, 31588, 23361, 168.080810546875
1472915624.366, 0.0113417860120535, -0.116530738770962, 0.144842803478241, 32367, 31574, 23364, NaN
1472915625.366, 0.014462529681623, -0.117682829499245, 0.145604565739632, 32370, 31582, 23368, NaN
1472915625.366, 0.0170799717307091, -0.118462942540646, 0.145755931735039, 32376, 31587, 23358, NaN
1472915626.374, 0.0192053616046906, -0.118712939321995, 0.146520867943764, 32377, 31584, 23354, NaN
1472915627.374, 0.020857023075223, -0.118635050952435, 0.146695792675018, 32370, 31587, 23369, NaN
1472915628.374, 0.0220476966351271, -0.11890085041523, 0.146257698535919, 32373, 31586, 23360, NaN
1472915629.374, 0.0195325259119272, -0.118321441113949, 0.146805316209793, 32377, 31589, 23375, NaN
1472915629.374, 0.0127721726894379, -0.118551075458527, 0.147322461009026, 32370, 31590, 23378, NaN
1472915630.38, 0.00424851989373565, -0.119518615305424, 0.146746963262558, 32374, 31587, 23375, NaN
1472915631.38, -0.00650615757331252, -0.119086518883705, 0.147699147462845, 32378, 31597, 23366, NaN
1472915632.38, -0.0166195202618837, -0.118076808750629, 0.148566678166389, 32371, 31592, 23374, NaN
1472915633.38, -0.0242886617779732, -0.117675922811031, 0.14843986928463, 32382, 31584, 23369, NaN
1472915633.382, -0.0308160670101643, -0.118227429687977, 0.147301375865936, 32379, 31578, 23367, NaN
1472915634.386, -0.0355273708701134, -0.117854475975037, 0.146861344575882, 32374, 31580, 23373, NaN
1472915635.386, -0.0389813855290413, -0.117836467921734, 0.146380960941315, 32380, 31585, 23372, NaN
1472915636.386, -0.0415091775357723, -0.116686873137951, 0.145019471645355, 32382, 31588, 23360, NaN
1472915637.386, -0.0412906892597675, -0.1168317720294, 0.144944727420807, 32369, 31592, 23369, NaN
1472915637.386, -0.0384443551301956, -0.116391330957413, 0.145602986216545, 32384, 31587, 23359, NaN
1472915638.39, -0.0331140719354153, -0.116500571370125, 0.145227566361427, 32372, 31575, 23368, NaN
1472915639.39, -0.0259816106408834, -0.1158192679286, 0.144753873348236, 32370, 31595, 23370, NaN
1472915640.39, -0.0172228682786226, -0.115542598068714, 0.144622430205345, 32378, 31581, 23367, NaN
1472915641.39, -0.00702723022550344, -0.116079494357109, 0.145386472344398, 32393, 31592, 23370, NaN
1472915641.39, 0.00388307217508554, -0.116464480757713, 0.145379304885864, 32374, 31588, 23375, NaN
1472915642.392, 0.0160090904682875, -0.116243124008179, 0.146309092640877, 32398, 31582, 23362, NaN
1472915643.392, 0.026874391362071, -0.116222232580185, 0.14676558971405, 32380, 31588, 23364, NaN
1472915644.392, 0.0360782966017723, -0.115983620285988, 0.147099763154984, 32379, 31587, 23371, NaN
1472915645.392, 0.0445013754069805, -0.117068842053413, 0.147070094943047, 32378, 31591, 23359, NaN
1472915646.392, 0.051912821829319, -0.116786696016788, 0.147429898381233, 32376, 31589, 23378, NaN
1472915647.392, 0.0578881576657295, -0.11644596606493, 0.148170322179794, 32377, 31597, 23369, NaN
1472915648.4, 0.0623833313584328, -0.116374842822552, 0.148271128535271, 32389, 31588, 23361, NaN
1472915649.4, 0.0660377889871597, -0.116566605865955, 0.148564919829369, 32382, 31586, 23364, NaN
1472915649.4, 0.0686202794313431, -0.11611145734787, 0.148052573204041, 32382, 31585, 23372, NaN
1472915650.408, 0.0703964531421661, -0.11631003767252, 0.148351937532425, 32370, 31591, 23366, NaN
1472915651.408, 0.0722176283597946, -0.115830399096012, 0.147992387413979, 32381, 31586, 23366, NaN
1472915652.408, 0.0739243477582932, -0.115703321993351, 0.147990629076958, 32376, 31592, 23360, NaN
1472915653.408, 0.0740576758980751, -0.115584656596184, 0.14831854403019, 32375, 31579, 23377, NaN
1472915654.408, 0.0718166306614876, -0.115569241344929, 0.14893950521946, 32377, 31584, 23363, NaN
1472915655.408, 0.0682457834482193, -0.115701839327812, 0.149029672145844, 32392, 31583, 23371, NaN
1472915656.408, 0.0636994540691376, -0.115312144160271, 0.150016501545906, 32388, 31579, 23375, NaN
1472915657.408, 0.058957401663065, -0.115477904677391, 0.150539100170135, 32356, 31580, 23387, NaN
1472915658.408, 0.0522183403372765, -0.115588903427124, 0.149903208017349, 32378, 31581, 23365, NaN
1472915659.408, 0.0445628762245178, -0.115307621657848, 0.150259494781494, 32371, 31590, 23364, NaN
1472915660.408, 0.0379973277449608, -0.114864684641361, 0.150120496749878, 32391, 31598, 23364, NaN
1472915661.408, 0.0309533700346947, -0.114038944244385, 0.150368690490723, 32379, 31575, 23368, NaN
1472915662.408, 0.0232675783336163, -0.114001199603081, 0.149701699614525, 32391, 31580, 23369, NaN
1472915663.408, 0.014898719266057, -0.113670282065868, 0.149286881089211, 32394, 31582, 23361, NaN
1472915664.408, 0.00622720737010241, -0.113237090408802, 0.149086609482765, 32367, 31586, 23376, NaN
1472915665.408, -0.00195655808784068, -0.112871609628201, 0.149025112390518, 32376, 31583, 23371, NaN
1472915666.408, -0.0101434905081987, -0.113181337714195, 0.14954999089241, 32380, 31585, 23366, NaN
1472915667.408, -0.0164957027882338, -0.113083399832249, 0.148759663105011, 32377, 31590, 23361, NaN
1472915668.408, -0.0217832587659359, -0.113266699016094, 0.148555368185043, 32383, 31580, 23363, NaN
1472915669.408, -0.026249498128891, -0.113311246037483, 0.148114785552025, 32368, 31592, 23364, NaN
1472915670.408, -0.0307051241397858, -0.11256118118763, 0.147185251116753, 32365, 31580, 23368, NaN
1472915671.408, -0.034952349960804, -0.112628757953644, 0.147811308503151, 32383, 31593, 23360, NaN
1472915672.408, -0.0395267270505428, -0.11244197934866, 0.147394344210625, 32379, 31585, 23364, NaN
1472915673.408, -0.0435017161071301, -0.1119734197855, 0.147808998823166, 32378, 31580, 23364, NaN
1472915674.408, -0.0428708270192146, -0.111587129533291, 0.147453099489212, 32377, 31581, 23374, NaN
1472915675.408, -0.0321373380720615, -0.11162668466568, 0.148280218243599, 32370, 31582, 23375, NaN
1472915676.418, -0.0104170963168144, -0.111810326576233, 0.147976890206337, 32380, 31587, 23368, NaN
1472915677.418, 0.0226457919925451, -0.111343838274479, 0.147833839058876, 32367, 31577, 23367, 166.064590454102
1472915678.418, 0.0647949352860451, -0.111315481364727, 0.147367641329765, 32385, 31592, 23360, NaN
1472915678.418, 0.114306345582008, -0.111728385090828, 0.147562935948372, 32369, 31580, 23368, NaN
1472915679.428, 0.161331206560135, -0.111881479620934, 0.147524148225784, 32365, 31580, 23369, NaN
1472915680.426, 0.100625947117805, -0.111822582781315, 0.147708863019943, 32386, 31583, 23358, NaN
1472915681.426, 0.0493451580405235, -0.111903227865696, 0.147151693701744, 32389, 31594, 23363, NaN
1472915682.426, 0.0066933911293745, -0.111912332475185, 0.146835744380951, 32380, 31594, 23371, NaN
1472915682.426, -0.0281064826995134, -0.111887216567993, 0.147318229079247, 32375, 31590, 23358, NaN
1472915683.432, -0.0558101087808609, -0.112562358379364, 0.146946355700493, 32378, 31589, 23375, NaN
1472915684.432, -0.0771484225988388, -0.112357020378113, 0.146407440304756, 32370, 31586, 23371, NaN
1472915685.432, -0.0928245410323143, -0.112525343894958, 0.147130042314529, 32372, 31587, 23362, NaN
1472915686.432, -0.103510841727257, -0.11175275593996, 0.147402003407478, 32382, 31582, 23372, NaN
1472915686.432, -0.109846390783787, -0.112304501235485, 0.146993279457092, 32386, 31582, 23375, NaN
1472915687.436, -0.112434677779675, -0.1123306453228, 0.14633709192276, 32373, 31584, 23375, NaN
1472915688.436, -0.111841760575771, -0.111446186900139, 0.146559193730354, 32380, 31574, 23372, NaN
1472915689.436, -0.10859490185976, -0.11176760494709, 0.147019997239113, 32384, 31585, 23362, NaN
1472915690.436, -0.103181563317776, -0.111470758914948, 0.147119730710983, 32368, 31586, 23368, NaN
1472915690.436, -0.0960488617420197, -0.111658997833729, 0.146259918808937, 32381, 31600, 23364, NaN
1472915691.438, -0.0876034945249557, -0.111181534826756, 0.145671397447586, 32362, 31586, 23370, NaN
1472915692.438, -0.0782120153307915, -0.112582594156265, 0.145069003105164, 32370, 31595, 23364, NaN
1472915693.438, -0.0682015120983124, -0.112156338989735, 0.145232260227203, 32381, 31593, 23359, NaN
1472915694.438, -0.0578606389462948, -0.112708903849125, 0.14438584446907, 32367, 31588, 23374, NaN
1472915694.438, -0.0474408939480782, -0.113011136651039, 0.143834322690964, 32368, 31575, 23371, NaN
1472915695.44, -0.0371582768857479, -0.112690545618534, 0.143813252449036, 32377, 31590, 23366, NaN
1472915696.44, -0.0271950643509626, -0.112474292516708, 0.14448170363903, 32376, 31582, 23372, NaN
1472915697.44, -0.0177018325775862, -0.112069316208363, 0.14490994811058, 32383, 31587, 23360, NaN
1472915698.44, -0.00879961624741554, -0.111895181238651, 0.144699111580849, 32374, 31578, 23371, NaN
1472915699.44, -0.000582164328079671, -0.111198484897614, 0.145048275589943, 32374, 31585, 23373, NaN
1472915700.448, 0.00688172737136483, -0.111449845135212, 0.145692110061646, 32374, 31568, 23361, NaN
1472915701.448, 0.0135458456352353, -0.112087942659855, 0.145245060324669, 32382, 31582, 23357, NaN
1472915702.448, 0.0193841885775328, -0.11332929879427, 0.145533785223961, 32374, 31584, 23381, NaN
1472915703.448, 0.0243886280804873, -0.113828770816326, 0.145246922969818, 32377, 31591, 23377, NaN
1472915704.448, 0.0285666082054377, -0.11351715028286, 0.145517602562904, 32366, 31583, 23375, NaN
1472915705.448, 0.0319389328360558, -0.114206291735172, 0.145424917340279, 32369, 31588, 23378, NaN
1472915706.448, 0.0345376469194889, -0.11380884796381, 0.145721077919006, 32382, 31589, 23368, NaN
1472915707.448, 0.0364040285348892, -0.11398109048605, 0.144842490553856, 32385, 31597, 23357, NaN
1472915708.448, 0.0367800332605839, -0.114389002323151, 0.14499244093895, 32392, 31577, 23360, NaN
1472915709.448, 0.0323675982654095, -0.114424981176853, 0.143303409218788, 32379, 31588, 23376, NaN
1472915710.448, 0.0241376124322414, -0.1140461191535, 0.143335968255997, 32382, 31595, 23370, NaN
1472915711.448, 0.0129132848232985, -0.11477130651474, 0.143750756978989, 32373, 31585, 23365, NaN
1472915712.448, 0.00183455960359424, -0.115161061286926, 0.144142121076584, 32372, 31579, 23367, NaN
1472915713.448, -0.00899790693074465, -0.113693445920944, 0.143733099102974, 32388, 31600, 23362, NaN
1472915714.448, -0.0176598764955997, -0.113393492996693, 0.143401309847832, 32373, 31587, 23355, NaN
1472915715.448, -0.0247249994426966, -0.113756284117699, 0.144095569849014, 32380, 31588, 23358, NaN
1472915716.448, -0.0295915808528662, -0.113509349524975, 0.144428163766861, 32375, 31591, 23371, NaN
1472915717.448, -0.032032810151577, -0.113309316337109, 0.145779192447662, 32381, 31582, 23360, NaN
1472915718.448, -0.0322773270308971, -0.113148666918278, 0.145016834139824, 32375, 31594, 23365, NaN
1472915719.448, -0.0303314514458179, -0.11317390203476, 0.145251482725143, 32369, 31588, 23371, NaN
1472915720.448, -0.0267053171992302, -0.112399443984032, 0.14464208483696, 32388, 31581, 23373, NaN
1472915721.448, -0.0211319718509912, -0.112236462533474, 0.144130766391754, 32373, 31588, 23367, NaN
1472915722.448, -0.0136353997513652, -0.112091794610023, 0.143444389104843, 32381, 31594, 23374, NaN
1472915723.448, -0.00556855602189898, -0.112372912466526, 0.143531963229179, 32381, 31588, 23348, NaN
1472915724.448, 0.00307153607718647, -0.112674929201603, 0.143682181835175, 32371, 31594, 23377, NaN
1472915725.448, 0.0121585540473461, -0.113093934953213, 0.143383726477623, 32381, 31590, 23375, NaN
1472915726.448, 0.0214335452765226, -0.112440444529057, 0.143006935715675, 32394, 31590, 23367, NaN
1472915727.448, 0.0305525083094835, -0.112104333937168, 0.144028693437576, 32375, 31587, 23368, NaN
1472915728.448, 0.0392585061490536, -0.112759746611118, 0.144425138831139, 32381, 31579, 23369, NaN
1472915729.458, 0.0478834174573421, -0.113275915384293, 0.144542261958122, 32369, 31591, 23377, NaN
1472915730.458, 0.0548306666314602, -0.112592041492462, 0.14383690059185, 32381, 31581, 23369, NaN
1472915731.458, 0.0612027421593666, -0.113825812935829, 0.144207790493965, 32377, 31592, 23364, NaN
1472915732.458, 0.0670979097485542, -0.114179685711861, 0.14407841861248, 32377, 31600, 23359, 166.795074462891
1472915732.458, 0.070632703602314, -0.113666988909245, 0.144605696201324, 32380, 31587, 23365, NaN
1472915733.466, 0.0724485963582993, -0.114100843667984, 0.144632831215858, 32369, 31592, 23369, NaN
1472915734.466, 0.0728029236197472, -0.114205546677113, 0.145381405949593, 32366, 31584, 23369, NaN
1472915735.466, 0.0721459612250328, -0.11446363478899, 0.145740553736687, 32379, 31589, 23367, NaN
1472915736.466, 0.0705107674002647, -0.114270426332951, 0.145550861954689, 32366, 31584, 23361, NaN
1472915736.466, 0.0683552697300911, -0.11484968662262, 0.145958378911018, 32371, 31598, 23370, NaN
1472915737.472, 0.0647179186344147, -0.113990560173988, 0.145791977643967, 32374, 31592, 23378, NaN
1472915738.472, 0.0606474727392197, -0.113982833921909, 0.146093472838402, 32368, 31584, 23374, NaN
1472915739.472, 0.0550454892218113, -0.114666357636452, 0.145929262042046, 32375, 31599, 23376, NaN
1472915740.472, 0.0485492795705795, -0.113808304071426, 0.146010890603065, 32371, 31594, 23368, NaN
1472915740.472, 0.0417436137795448, -0.113729812204838, 0.146157249808311, 32378, 31574, 23365, NaN
1472915741.476, 0.0346139408648014, -0.113286532461643, 0.145981132984161, 32364, 31588, 23380, NaN
1472915742.476, 0.027381120249629, -0.112951807677746, 0.145439952611923, 32379, 31595, 23369, NaN
1472915743.476, 0.0201324131339788, -0.113007783889771, 0.144990921020508, 32375, 31592, 23380, NaN
1472915744.476, 0.0130048356950283, -0.113079346716404, 0.144278079271317, 32376, 31589, 23372, NaN
1472915744.476, 0.00623334897682071, -0.112972050905228, 0.144880890846252, 32379, 31580, 23373, NaN
1472915745.478, -0.000643307808786631, -0.113759718835354, 0.144887983798981, 32383, 31601, 23368, NaN
1472915746.458, -0.00690792594105005, -0.114184066653252, 0.14448444545269, 32363, 31583, 23378, NaN
1472915747.458, -0.0125959729775786, -0.114987373352051, 0.145006090402603, 32382, 31594, 23385, NaN
1472915748.458, -0.0184781160205603, -0.115481972694397, 0.144556865096092, 32376, 31585, 23369, NaN
1472915749.458, -0.0236548781394958, -0.115619443356991, 0.145215839147568, 32373, 31582, 23375, NaN
1472915750.458, -0.028148602694273, -0.115208342671394, 0.145444735884666, 32388, 31584, 23371, NaN
1472915751.458, -0.0318216420710087, -0.115348435938358, 0.145214378833771, 32369, 31583, 23374, NaN
1472915752.458, -0.0352801196277142, -0.114806301891804, 0.144328087568283, 32386, 31588, 23370, NaN
1472915753.458, -0.0379202105104923, -0.1144068390131, 0.143590494990349, 32376, 31593, 23377, NaN
1472915754.458, -0.039885051548481, -0.114348046481609, 0.14333787560463, 32374, 31592, 23371, NaN
1472915755.466, -0.040958758443594, -0.114771358668804, 0.14474231004715, 32385, 31584, 23377, NaN
1472915756.466, -0.0417314246296883, -0.114118568599224, 0.144847989082336, 32368, 31584, 23371, NaN
1472915757.466, -0.0414872504770756, -0.114667199552059, 0.145202592015266, 32376, 31588, 23365, NaN
1472915758.466, -0.0409865863621235, -0.114692032337189, 0.145137667655945, 32381, 31568, 23365, NaN
1472915759.466, -0.0404535792768002, -0.11509183049202, 0.145023956894875, 32374, 31581, 23370, NaN
1472915760.466, -0.0393155664205551, -0.11601384729147, 0.144503280520439, 32372, 31585, 23372, NaN
1472915761.466, -0.0361558981239796, -0.115996517241001, 0.14425191283226, 32371, 31586, 23366, NaN
1472915762.466, -0.0296878572553396, -0.116762563586235, 0.144665583968163, 32372, 31588, 23367, NaN
1472915763.466, -0.0195793323218822, -0.116627432405949, 0.143860623240471, 32362, 31577, 23362, NaN
1472915764.466, -0.00557749019935727, -0.116781413555145, 0.143627539277077, 32375, 31590, 23363, NaN
1472915765.466, 0.0110604772344232, -0.116174720227718, 0.143304497003555, 32384, 31585, 23365, NaN
1472915766.466, 0.0297747943550348, -0.115709848701954, 0.142466723918915, 32369, 31592, 23365, NaN
1472915767.466, 0.0494772419333458, -0.115356840193272, 0.142148301005363, 32374, 31583, 23376, NaN
1472915768.466, 0.0688960999250412, -0.115405544638634, 0.141845539212227, 32379, 31587, 23372, NaN
1472915769.466, 0.0873440504074097, -0.115752324461937, 0.141682088375092, 32369, 31574, 23365, NaN
1472915770.466, 0.103656493127346, -0.115371763706207, 0.140899553894997, 32379, 31584, 23367, NaN
1472915771.466, 0.117152638733387, -0.115467511117458, 0.140626102685928, 32376, 31595, 23361, NaN
1472915772.466, 0.0930884182453156, -0.116096243262291, 0.14049831032753, 32363, 31593, 23376, NaN
1472915773.466, 0.0486417375504971, -0.116188935935497, 0.140191599726677, 32373, 31590, 23368, NaN
1472915774.466, 0.0116491224616766, -0.116584651172161, 0.140136435627937, 32363, 31578, 23380, NaN
1472915775.466, -0.0185669958591461, -0.116166211664677, 0.140700310468674, 32384, 31589, 23360, NaN
1472915776.466, -0.0426638014614582, -0.115591466426849, 0.140821561217308, 32379, 31586, 23367, NaN
1472915777.466, -0.0612755641341209, -0.114891782402992, 0.140946105122566, 32370, 31583, 23369, NaN
1472915778.466, -0.07501120865345, -0.11446388810873, 0.140124052762985, 32381, 31596, 23364, NaN
1472915779.466, -0.0844520255923271, -0.115167498588562, 0.140183821320534, 32376, 31576, 23363, NaN
1472915780.466, -0.0901496335864067, -0.11541348695755, 0.140981182456017, 32380, 31590, 23372, NaN
1472915781.466, -0.092624194920063, -0.115108594298363, 0.140517801046371, 32377, 31585, 23357, NaN
1472915782.466, -0.092363029718399, -0.114629685878754, 0.140722990036011, 32362, 31593, 23383, NaN
1472915783.466, -0.0898195207118988, -0.114261627197266, 0.140985354781151, 32388, 31586, 23380, NaN
1472915784.476, -0.0854124054312706, -0.114824317395687, 0.141769289970398, 32378, 31597, 23362, NaN
1472915785.476, -0.0795254036784172, -0.114639393985271, 0.141678214073181, 32392, 31588, 23355, NaN
1472915786.476, -0.0725072696805, -0.114821337163448, 0.141674220561981, 32368, 31590, 23371, NaN
1472915787.476, -0.0646720677614212, -0.115302450954914, 0.142004802823067, 32375, 31591, 23368, NaN
1472915787.476, -0.0562998652458191, -0.115105785429478, 0.142299860715866, 32374, 31590, 23374, 168.526733398438
1472915788.484, -0.0476376451551914, -0.115615136921406, 0.141764789819717, 32374, 31576, 23372, NaN
1472915789.484, -0.0389005020260811, -0.115393437445164, 0.142262294888496, 32366, 31602, 23379, NaN
1472915790.484, -0.0302730351686478, -0.115493074059486, 0.141958385705948, 32378, 31591, 23364, NaN
1472915791.484, -0.0219109617173672, -0.115620210766792, 0.142564728856087, 32379, 31584, 23365, NaN
1472915791.484, -0.0139428582042456, -0.115911968052387, 0.14235845208168, 32368, 31587, 23380, NaN
1472915792.49, -0.00647202553227544, -0.115679517388344, 0.141929641366005, 32378, 31591, 23377, NaN
1472915793.49, 0.000421549426391721, -0.115308068692684, 0.141767412424088, 32379, 31576, 23359, NaN
1472915794.49, 0.00667918566614389, -0.115171633660793, 0.142502874135971, 32384, 31584, 23372, NaN
1472915795.49, 0.0122614726424217, -0.115334115922451, 0.142451882362366, 32384, 31585, 23363, NaN
1472915795.49, 0.0171462316066027, -0.114523157477379, 0.142251789569855, 32379, 31595, 23370, NaN
1472915796.494, 0.0212899800390005, -0.114273592829704, 0.141799822449684, 32372, 31584, 23369, NaN
1472915797.494, 0.0232047438621521, -0.114400029182434, 0.142193853855133, 32377, 31585, 23362, NaN
1472915798.494, 0.0231548938900232, -0.114307709038258, 0.142808988690376, 32386, 31580, 23364, NaN
1472915799.494, 0.022117055952549, -0.113795325160027, 0.143945410847664, 32367, 31580, 23363, NaN
1472915799.498, 0.0207822099328041, -0.11466496437788, 0.144482389092445, 32389, 31590, 23359, NaN
1472915800.498, 0.018890393897891, -0.115161314606667, 0.143630802631378, 32378, 31592, 23368, NaN
1472915801.478, 0.0166170317679644, -0.115362338721752, 0.144380375742912, 32388, 31601, 23366, NaN
1472915802.478, 0.0153518533334136, -0.116140894591808, 0.144777342677116, 32360, 31586, 23376, NaN
1472915803.478, 0.0133760403841734, -0.116000935435295, 0.145373895764351, 32380, 31582, 23372, NaN
1472915804.478, 0.0110381226986647, -0.115258298814297, 0.144876688718796, 32377, 31582, 23359, NaN
