File timestamp: Sat Sep  3 06:00:00 2016, Internal temp: 20.0653076171875
1472883191.024, -0.000585228553973138, -0.114396907389164, 0.146315276622772, 32381, 31588, 23369, NaN
1472883192.024, 0.00180996651761234, -0.115284211933613, 0.145919963717461, 32394, 31594, 23364, NaN
1472883192.024, 0.00487768324092031, -0.115672469139099, 0.146276444196701, 32387, 31591, 23359, NaN
1472883193.03, 0.00879818666726351, -0.11564289778471, 0.146137118339539, 32389, 31581, 23362, NaN
1472883194.03, 0.0127064976841211, -0.115300342440605, 0.146124854683876, 32390, 31593, 23360, NaN
1472883195.03, 0.0158579703420401, -0.115201726555824, 0.146695330739021, 32378, 31581, 23364, NaN
1472883196.03, 0.0182211138308048, -0.114720456302166, 0.147175878286362, 32372, 31590, 23366, NaN
1472883196.03, 0.0202808864414692, -0.115159012377262, 0.147675588726997, 32380, 31591, 23360, NaN
1472883197.034, 0.0222938042134047, -0.114594742655754, 0.147557854652405, 32386, 31596, 23366, NaN
1472883198.034, 0.0236556753516197, -0.113577574491501, 0.146848306059837, 32388, 31582, 23370, NaN
1472883199.034, 0.0241996590048075, -0.113516919314861, 0.146909967064857, 32397, 31570, 23355, NaN
1472883200.034, 0.0241805929690599, -0.113353371620178, 0.146678224205971, 32394, 31584, 23358, NaN
1472883201.034, 0.023176234215498, -0.11371535807848, 0.146235316991806, 32391, 31584, 23363, NaN
1472883202.034, 0.0222696382552385, -0.113357454538345, 0.145905911922455, 32382, 31577, 23362, NaN
1472883203.034, 0.0205978527665138, -0.113621704280376, 0.146044746041298, 32382, 31588, 23361, NaN
1472883204.034, 0.0184302404522896, -0.113175965845585, 0.144951835274696, 32387, 31592, 23357, NaN
1472883205.034, 0.0151063138619065, -0.113959342241287, 0.14484429359436, 32391, 31589, 23360, NaN
1472883206.034, 0.0123781990259886, -0.114161960780621, 0.145024314522743, 32400, 31598, 23354, NaN
1472883207.034, 0.00836794916540384, -0.114781230688095, 0.144980102777481, 32393, 31585, 23357, NaN
1472883208.034, 0.00476665096357465, -0.114924229681492, 0.145435869693756, 32391, 31576, 23350, NaN
1472883209.044, 0.00167210469953716, -0.114849835634232, 0.144830733537674, 32380, 31581, 23362, NaN
1472883210.044, -0.0017896241042763, -0.115042477846146, 0.144512727856636, 32397, 31584, 23357, NaN
1472883210.044, -0.00572016462683678, -0.115516893565655, 0.14465144276619, 32384, 31592, 23367, NaN
1472883211.052, -0.0103979520499706, -0.115627937018871, 0.144694477319717, 32394, 31587, 23370, NaN
1472883212.052, -0.015213567763567, -0.116092748939991, 0.145575508475304, 32388, 31580, 23371, NaN
1472883213.052, -0.0185788106173277, -0.115648590028286, 0.145465433597565, 32381, 31583, 23357, NaN
1472883214.052, -0.0203517694026232, -0.116018906235695, 0.145191192626953, 32384, 31582, 23365, NaN
1472883214.052, -0.0211584772914648, -0.116478718817234, 0.145694151520729, 32380, 31588, 23367, NaN
1472883215.058, -0.0208773631602526, -0.117215119302273, 0.145068004727364, 32385, 31583, 23363, NaN
1472883216.058, -0.0205392111092806, -0.118099428713322, 0.145600900053978, 32387, 31591, 23365, NaN
1472883217.058, -0.0198780056089163, -0.118340000510216, 0.145645827054977, 32386, 31586, 23358, NaN
1472883218.058, -0.0187542531639338, -0.118650458753109, 0.144675046205521, 32376, 31583, 23361, NaN
1472883219.058, -0.0177623070776463, -0.118472278118134, 0.145042359828949, 32382, 31592, 23354, NaN
1472883220.058, -0.0165922064334154, -0.117808900773525, 0.144990280270576, 32385, 31588, 23372, NaN
1472883221.058, -0.0154821556061506, -0.117699652910233, 0.144665747880936, 32396, 31580, 23370, NaN
1472883222.058, -0.0138598456978798, -0.117382325232029, 0.145045757293701, 32391, 31590, 23372, NaN
1472883223.058, -0.0121338935568929, -0.117381796240807, 0.14489434659481, 32376, 31593, 23365, NaN
1472883224.058, -0.00958710443228483, -0.116968981921673, 0.145275622606277, 32398, 31587, 23354, NaN
1472883225.058, -0.00597699824720621, -0.117866076529026, 0.145622044801712, 32395, 31571, 23366, NaN
1472883226.058, -0.00205268687568605, -0.117739550769329, 0.146173238754272, 32379, 31586, 23350, 142.417068481445
1472883227.058, 0.00241861934773624, -0.117741905152798, 0.146432101726532, 32384, 31584, 23378, NaN
1472883228.058, 0.00646154303103685, -0.117915600538254, 0.14660170674324, 32379, 31583, 23371, NaN
1472883229.058, 0.00989921484142542, -0.118284083902836, 0.14618045091629, 32378, 31582, 23382, NaN
1472883230.058, 0.0122751472517848, -0.118980452418327, 0.146166428923607, 32390, 31575, 23363, NaN
1472883231.058, 0.0145903639495373, -0.11926145106554, 0.145965248346329, 32388, 31586, 23364, NaN
1472883232.058, 0.0151839172467589, -0.11959932744503, 0.145482897758484, 32394, 31588, 23361, NaN
1472883233.058, 0.0140560381114483, -0.11992247402668, 0.146027207374573, 32387, 31594, 23360, NaN
1472883234.058, 0.0129473265260458, -0.119286879897118, 0.146326169371605, 32404, 31578, 23358, NaN
1472883235.058, 0.0117853507399559, -0.118719264864922, 0.145898073911667, 32381, 31580, 23366, NaN
1472883236.058, 0.0108256684616208, -0.119216479361057, 0.145266249775887, 32382, 31574, 23376, NaN
1472883237.066, 0.00986742973327637, -0.119945660233498, 0.145659759640694, 32375, 31600, 23360, NaN
1472883237.066, 0.00897754821926355, -0.119465462863445, 0.14583420753479, 32382, 31577, 23361, NaN
1472883238.074, 0.00775238871574402, -0.119317598640919, 0.145909339189529, 32384, 31585, 23367, NaN
1472883239.074, 0.00670747458934784, -0.119056269526482, 0.145986005663872, 32382, 31583, 23360, NaN
1472883240.074, 0.00554413534700871, -0.118802398443222, 0.146911859512329, 32394, 31590, 23363, NaN
1472883241.074, 0.0046850023791194, -0.118649519979954, 0.147291541099548, 32375, 31590, 23365, NaN
1472883241.074, 0.00337681081146002, -0.119169495999813, 0.147478148341179, 32391, 31593, 23374, NaN
1472883242.08, 0.00227303383871913, -0.119164347648621, 0.146440878510475, 32393, 31587, 23367, NaN
1472883243.08, 0.00111008260864764, -0.118580535054207, 0.146213814616203, 32377, 31592, 23360, NaN
1472883244.08, 8.14883824205026e-05, -0.118190340697765, 0.145668998360634, 32389, 31580, 23357, NaN
1472883245.08, -0.000350186717696488, -0.117682926356792, 0.145341366529465, 32383, 31581, 23361, NaN
1472883245.08, -0.00156272028107196, -0.118407309055328, 0.145256265997887, 32385, 31584, 23366, NaN
1472883246.086, -0.000915030715987086, -0.118772909045219, 0.145370706915855, 32381, 31577, 23376, NaN
1472883247.086, 0.00608392246067524, -0.118316777050495, 0.145084723830223, 32389, 31588, 23367, NaN
1472883248.086, 0.0220119617879391, -0.118188440799713, 0.145321518182755, 32394, 31588, 23360, NaN
1472883249.086, 0.0464631468057632, -0.118030771613121, 0.144916400313377, 32395, 31589, 23353, NaN
1472883250.086, 0.0692631751298904, -0.118028968572617, 0.145438328385353, 32377, 31577, 23363, NaN
1472883251.086, 0.0475293584167957, -0.118870057165623, 0.145294412970543, 32389, 31592, 23366, NaN
1472883252.086, 0.0289196204394102, -0.119454681873322, 0.145619243383408, 32382, 31594, 23362, NaN
1472883253.086, 0.0131918219849467, -0.11856597661972, 0.14582371711731, 32383, 31580, 23367, NaN
1472883254.086, 0.00010730008216342, -0.119174651801586, 0.144937992095947, 32392, 31601, 23362, NaN
1472883255.086, -0.0105680786073208, -0.118452712893486, 0.144843816757202, 32383, 31591, 23362, NaN
1472883256.086, -0.0190628152340651, -0.118736773729324, 0.145037472248077, 32398, 31592, 23361, NaN
1472883257.086, -0.0255986750125885, -0.118211820721626, 0.145610332489014, 32387, 31580, 23370, NaN
1472883258.086, -0.0303896181285381, -0.118481017649174, 0.145559787750244, 32399, 31586, 23362, NaN
1472883259.086, -0.0336408093571663, -0.118728026747704, 0.146443635225296, 32394, 31601, 23352, NaN
1472883260.086, -0.0355477295815945, -0.11868142336607, 0.147003188729286, 32383, 31604, 23365, NaN
1472883261.086, -0.0362953916192055, -0.118213683366776, 0.147027134895325, 32387, 31583, 23369, NaN
1472883262.086, -0.0360577069222927, -0.118317827582359, 0.147117704153061, 32378, 31598, 23362, NaN
1472883263.096, -0.0349969603121281, -0.118634685873985, 0.14652518928051, 32379, 31590, 23369, NaN
1472883264.096, -0.0332634784281254, -0.118510313332081, 0.147148504853249, 32385, 31586, 23357, NaN
1472883264.096, -0.0309953801333904, -0.118604704737663, 0.145958557724953, 32388, 31578, 23357, NaN
1472883265.104, -0.0283184982836246, -0.118950247764587, 0.145564302802086, 32396, 31578, 23365, NaN
1472883266.104, -0.0253464393317699, -0.119895793497562, 0.146539494395256, 32379, 31586, 23362, NaN
1472883267.104, -0.0221807286143303, -0.119852185249329, 0.146358489990234, 32388, 31585, 23369, NaN
1472883268.104, -0.0189111065119505, -0.11994394659996, 0.146991789340973, 32378, 31583, 23367, NaN
1472883268.104, -0.0156158963218331, -0.119961135089397, 0.147556141018867, 32392, 31586, 23352, NaN
1472883269.11, -0.0123624764382839, -0.12019544839859, 0.146088540554047, 32383, 31589, 23358, NaN
1472883270.11, -0.00920781306922436, -0.120641283690929, 0.146427527070045, 32387, 31588, 23364, NaN
1472883271.11, -0.00619906885549426, -0.121241122484207, 0.14597587287426, 32384, 31582, 23357, NaN
1472883272.11, -0.00337424641475081, -0.121801353991032, 0.147078037261963, 32381, 31591, 23365, NaN
1472883272.11, -0.000762879499234259, -0.121944151818752, 0.146568447351456, 32374, 31600, 23361, NaN
1472883273.114, 0.00231297081336379, -0.121147580444813, 0.146831467747688, 32386, 31578, 23364, NaN
1472883274.114, 0.00749511271715164, -0.120544388890266, 0.146557718515396, 32384, 31585, 23361, NaN
1472883275.114, 0.0142659759148955, -0.119636617600918, 0.146967694163322, 32382, 31600, 23369, NaN
1472883276.114, 0.0220646150410175, -0.119629681110382, 0.147693127393723, 32399, 31584, 23367, NaN
1472883277.094, 0.0304133333265781, -0.119162380695343, 0.147688344120979, 32395, 31590, 23363, NaN
1472883278.094, 0.0389111191034317, -0.11912439763546, 0.148077458143234, 32379, 31584, 23367, NaN
1472883279.094, 0.0472271852195263, -0.119157642126083, 0.148505330085754, 32389, 31582, 23358, NaN
1472883280.094, 0.0550946034491062, -0.119472824037075, 0.148098975419998, 32375, 31578, 23379, 144.266464233398
1472883281.094, 0.0609319731593132, -0.119837149977684, 0.148400187492371, 32389, 31572, 23362, NaN
1472883282.094, 0.0627657100558281, -0.11975023150444, 0.148949652910233, 32394, 31596, 23362, NaN
1472883283.094, 0.062098566442728, -0.119388736784458, 0.148706436157227, 32385, 31577, 23361, NaN
1472883284.094, 0.0597127676010132, -0.119335673749447, 0.148680076003075, 32392, 31588, 23373, NaN
1472883285.094, 0.0560898594558239, -0.118565879762173, 0.149163722991943, 32388, 31588, 23366, NaN
1472883286.094, 0.0522256717085838, -0.118474461138248, 0.149960279464722, 32379, 31584, 23368, NaN
1472883287.094, 0.047407902777195, -0.118251748383045, 0.149680644273758, 32393, 31580, 23364, NaN
1472883288.094, 0.042183343321085, -0.118533261120319, 0.148987218737602, 32396, 31581, 23360, NaN
1472883289.102, 0.0376037508249283, -0.1191645860672, 0.149676457047462, 32386, 31584, 23371, NaN
1472883290.102, 0.0348576530814171, -0.118775643408298, 0.149233132600784, 32395, 31586, 23354, NaN
1472883290.102, 0.0332513228058815, -0.11785951256752, 0.148395836353302, 32385, 31596, 23356, NaN
1472883291.11, 0.0339767448604107, -0.117619954049587, 0.149372696876526, 32383, 31581, 23366, NaN
1472883292.11, 0.036255169659853, -0.117603160440922, 0.149454697966576, 32398, 31592, 23357, NaN
1472883293.11, 0.038886234164238, -0.116940446197987, 0.149111047387123, 32388, 31584, 23362, NaN
1472883294.11, 0.0428763255476952, -0.116548262536526, 0.148850157856941, 32397, 31588, 23357, NaN
1472883294.11, 0.048156850039959, -0.116191558539867, 0.148302987217903, 32387, 31584, 23368, NaN
1472883295.116, 0.0539945811033249, -0.1163190305233, 0.14828297495842, 32376, 31596, 23372, NaN
1472883296.116, 0.0588022992014885, -0.117027625441551, 0.148649126291275, 32389, 31584, 23374, NaN
1472883297.116, 0.0631470531225204, -0.116291925311089, 0.14871384203434, 32374, 31586, 23369, NaN
1472883298.116, 0.066424086689949, -0.115720547735691, 0.149008050560951, 32377, 31591, 23366, NaN
1472883298.116, 0.0684054344892502, -0.115119196474552, 0.149439513683319, 32393, 31589, 23354, NaN
1472883299.12, 0.070078544318676, -0.115664631128311, 0.149028807878494, 32384, 31585, 23368, NaN
1472883300.12, 0.0719670653343201, -0.115263588726521, 0.148582205176353, 32388, 31586, 23361, NaN
1472883301.12, 0.0733856484293938, -0.115158192813396, 0.148727312684059, 32385, 31585, 23375, NaN
1472883302.12, 0.0739090815186501, -0.115303166210651, 0.147841140627861, 32389, 31582, 23348, NaN
1472883303.12, 0.0737678855657578, -0.114964947104454, 0.14709484577179, 32380, 31585, 23368, NaN
1472883304.12, 0.0735015198588371, -0.114620961248875, 0.146985396742821, 32391, 31597, 23354, NaN
1472883305.12, 0.0727192983031273, -0.115161515772343, 0.146686851978302, 32386, 31581, 23366, NaN
1472883306.12, 0.0708130076527596, -0.114786349236965, 0.146933242678642, 32385, 31587, 23357, NaN
1472883307.12, 0.06742924451828, -0.114793956279755, 0.146716997027397, 32396, 31585, 23358, NaN
1472883308.12, 0.0626363828778267, -0.115527793765068, 0.146001219749451, 32390, 31587, 23356, NaN
1472883309.12, 0.0575979575514793, -0.115848526358604, 0.14640973508358, 32385, 31590, 23364, NaN
1472883310.12, 0.0521748065948486, -0.115572437644005, 0.146048352122307, 32394, 31578, 23357, NaN
1472883311.12, 0.0454549416899681, -0.115635983645916, 0.145771935582161, 32400, 31590, 23359, NaN
1472883312.12, 0.0381044410169125, -0.116104379296303, 0.146381556987762, 32389, 31590, 23371, NaN
1472883313.12, 0.0303575433790684, -0.116508431732655, 0.146247670054436, 32379, 31592, 23367, NaN
1472883314.12, 0.0232419576495886, -0.116117015480995, 0.146577179431915, 32390, 31586, 23361, NaN
1472883315.128, 0.0162510350346565, -0.115827709436417, 0.144930198788643, 32382, 31588, 23379, NaN
1472883316.128, 0.00895952712744474, -0.116084679961205, 0.145608991384506, 32376, 31570, 23371, NaN
1472883317.128, 0.00198817485943437, -0.115873724222183, 0.145209580659866, 32378, 31582, 23364, NaN
1472883317.128, -0.00450077606365085, -0.115040756762028, 0.146000817418098, 32380, 31586, 23376, NaN
1472883318.136, -0.0099623640999198, -0.114721573889256, 0.146054565906525, 32384, 31585, 23377, NaN
1472883319.136, -0.0150660574436188, -0.114808678627014, 0.146622389554977, 32395, 31578, 23349, NaN
1472883320.136, -0.0196623038500547, -0.115566544234753, 0.146034076809883, 32385, 31575, 23356, NaN
1472883321.136, -0.0246107019484043, -0.115539200603962, 0.145996078848839, 32383, 31602, 23361, NaN
1472883321.136, -0.029314149171114, -0.115503124892712, 0.145929828286171, 32389, 31591, 23360, NaN
1472883322.144, -0.032952256500721, -0.115356668829918, 0.145919859409332, 32381, 31588, 23364, NaN
1472883323.144, -0.036169957369566, -0.116073705255985, 0.145648330450058, 32388, 31592, 23356, NaN
1472883324.144, -0.0373571738600731, -0.116017088294029, 0.144561812281609, 32388, 31585, 23377, NaN
1472883325.144, -0.0393336601555347, -0.11631079018116, 0.145499050617218, 32383, 31593, 23354, NaN
1472883325.144, -0.0402862131595612, -0.116533786058426, 0.145022228360176, 32391, 31592, 23361, NaN
1472883326.14799, -0.0407301150262356, -0.116357035934925, 0.145922303199768, 32392, 31588, 23359, NaN
1472883327.14799, -0.0397810190916061, -0.115320801734924, 0.145167857408524, 32381, 31566, 23366, NaN
1472883328.14799, -0.0386245250701904, -0.115449294447899, 0.145041704177856, 32373, 31585, 23378, NaN
1472883329.14799, -0.0381754338741302, -0.1147600710392, 0.144855886697769, 32383, 31584, 23358, NaN
1472883330.14799, -0.0366672724485397, -0.11451817303896, 0.145824745297432, 32384, 31581, 23374, NaN
1472883331.14799, -0.0355819873511791, -0.114605270326138, 0.146404966711998, 32371, 31592, 23364, NaN
1472883332.14799, -0.0345060043036938, -0.114338479936123, 0.147486090660095, 32383, 31585, 23362, NaN
1472883333.14799, -0.0343886390328407, -0.115098550915718, 0.147566214203835, 32395, 31577, 23364, NaN
1472883334.14799, -0.0334542654454708, -0.115552693605423, 0.148158475756645, 32380, 31583, 23381, 141.121078491211
1472883335.14799, -0.0315252654254436, -0.116730235517025, 0.148243337869644, 32386, 31581, 23368, NaN
1472883336.14799, -0.0290303435176611, -0.116489924490452, 0.14850127696991, 32387, 31573, 23369, NaN
1472883337.14799, -0.0263188779354095, -0.116814561188221, 0.148815885186195, 32383, 31588, 23362, NaN
1472883338.14799, -0.0243833847343922, -0.117221049964428, 0.148930624127388, 32386, 31593, 23353, NaN
1472883339.14799, -0.0218723248690367, -0.117584183812141, 0.149248227477074, 32380, 31596, 23368, NaN
1472883340.14799, -0.0184355396777391, -0.117351077497005, 0.149785131216049, 32385, 31595, 23355, NaN
1472883341.14799, -0.0126209361478686, -0.118411190807819, 0.149661302566528, 32392, 31584, 23372, NaN
1472883342.15599, -0.00684569450095296, -0.117960430681705, 0.149346873164177, 32387, 31586, 23361, NaN
1472883343.15599, -0.000782581861130893, -0.118040330708027, 0.149864509701729, 32393, 31585, 23368, NaN
1472883343.15599, 0.0045507000759244, -0.118343606591225, 0.149498283863068, 32390, 31581, 23371, NaN
1472883344.16399, 0.00773163465783, -0.118170484900475, 0.14924144744873, 32389, 31595, 23362, NaN
1472883345.16399, 0.010634396225214, -0.117175579071045, 0.149030864238739, 32393, 31584, 23361, NaN
1472883346.16399, 0.0126333879306912, -0.117023266851902, 0.148542404174805, 32380, 31579, 23364, NaN
1472883347.16399, 0.0141041595488787, -0.117720186710358, 0.148452952504158, 32385, 31594, 23350, NaN
1472883347.16399, 0.0155746024101973, -0.117948077619076, 0.148725181818008, 32385, 31585, 23374, NaN
1472883348.16999, 0.0164960287511349, -0.118693120777607, 0.149335458874702, 32388, 31578, 23364, NaN
1472883349.16999, 0.0170790180563927, -0.119083620607853, 0.149226516485214, 32386, 31587, 23362, NaN
1472883350.16999, 0.0172391403466463, -0.119212947785854, 0.148716881871223, 32383, 31582, 23372, NaN
1472883351.16999, 0.0168261099606752, -0.119072824716568, 0.149085581302643, 32391, 31590, 23367, NaN
1472883352.16999, 0.0164744593203068, -0.118780612945557, 0.148550659418106, 32380, 31585, 23364, NaN
1472883353.16999, 0.0160927791148424, -0.117351345717907, 0.14933454990387, 32382, 31590, 23362, NaN
1472883354.16999, 0.0161602273583412, -0.116777621209621, 0.149241089820862, 32389, 31581, 23356, NaN
1472883355.16999, 0.0162531696259975, -0.115848727524281, 0.149588778614998, 32375, 31597, 23362, NaN
1472883356.16999, 0.0162585563957691, -0.115409217774868, 0.149668619036674, 32381, 31578, 23374, NaN
1472883357.16999, 0.0160798225551844, -0.114897273480892, 0.149369537830353, 32392, 31584, 23360, NaN
1472883358.16999, 0.0158570632338524, -0.114857904613018, 0.149793058633804, 32392, 31587, 23357, NaN
1472883359.16999, 0.0160212237387896, -0.114987045526505, 0.150058880448341, 32376, 31582, 23356, NaN
1472883360.16999, 0.0156339164823294, -0.114742778241634, 0.149942889809608, 32382, 31588, 23357, NaN
1472883361.16999, 0.0138727435842156, -0.113859921693802, 0.149957492947578, 32382, 31586, 23365, NaN
1472883362.16999, 0.0119590498507023, -0.113471351563931, 0.149475499987602, 32393, 31588, 23356, NaN
1472883363.16999, 0.00945383869111538, -0.114104732871056, 0.14949095249176, 32377, 31592, 23364, NaN
1472883364.16999, 0.0064017940312624, -0.114335842430592, 0.148982137441635, 32387, 31596, 23363, NaN
1472883365.16999, 0.00308666750788689, -0.114347368478775, 0.148891791701317, 32368, 31594, 23361, NaN
1472883366.16999, 0.000661948230117559, -0.114162817597389, 0.148867592215538, 32391, 31586, 23366, NaN
1472883367.16999, -0.000497976085171103, -0.11377577483654, 0.148679941892624, 32380, 31605, 23366, NaN
1472883368.16999, -0.00126671686302871, -0.113194085657597, 0.14869387447834, 32390, 31589, 23364, NaN
1472883369.17999, -0.0016424359055236, -0.113466538488865, 0.148260474205017, 32384, 31593, 23359, NaN
1472883370.17999, -0.00274244416505098, -0.113289974629879, 0.148438796401024, 32382, 31587, 23369, NaN
1472883371.17999, -0.00376368639990687, -0.113515876233578, 0.148509919643402, 32388, 31585, 23374, NaN
1472883371.17999, -0.0061414442025125, -0.113157026469707, 0.148700132966042, 32378, 31586, 23369, NaN
1472883372.18999, -0.00673285918310285, -0.11363485455513, 0.147950559854507, 32390, 31592, 23362, NaN
1472883373.18999, -0.00831898953765631, -0.113583125174046, 0.147432833909988, 32378, 31597, 23373, NaN
1472883374.18999, -0.00995480082929134, -0.114279374480247, 0.147233411669731, 32391, 31600, 23357, NaN
1472883375.18999, -0.0118990242481232, -0.114408984780312, 0.146677657961845, 32381, 31574, 23356, NaN
1472883375.18999, -0.0130770588293672, -0.114615350961685, 0.146681576967239, 32387, 31591, 23358, NaN
1472883376.19799, -0.0133621022105217, -0.113996207714081, 0.146968394517899, 32392, 31591, 23359, NaN
1472883377.19799, -0.0131342671811581, -0.113481648266315, 0.146670013666153, 32386, 31597, 23367, NaN
1472883378.19799, -0.0120759848505259, -0.11419889330864, 0.145755976438522, 32398, 31584, 23353, NaN
1472883379.19799, -0.0107731493189931, -0.113568991422653, 0.145868897438049, 32378, 31594, 23361, NaN
1472883379.19799, -0.00914852414280176, -0.112573720514774, 0.146037891507149, 32388, 31566, 23366, NaN
1472883380.20399, -0.00726990215480328, -0.11334877461195, 0.145556911826134, 32387, 31574, 23365, NaN
1472883381.20399, -0.0058730011805892, -0.11351178586483, 0.146008670330048, 32385, 31589, 23362, NaN
1472883382.20399, -0.00580411031842232, -0.113386265933514, 0.146416828036308, 32392, 31594, 23359, NaN
1472883383.20399, -0.00588525272905827, -0.113777853548527, 0.146615222096443, 32398, 31595, 23356, NaN
1472883383.20399, -0.0064403829164803, -0.114002764225006, 0.146901816129684, 32389, 31586, 23353, NaN
1472883384.20799, -0.00614596623927355, -0.114230498671532, 0.147366210818291, 32386, 31590, 23356, NaN
1472883385.20799, -0.00587343564257026, -0.114289402961731, 0.148097202181816, 32379, 31586, 23374, NaN
1472883386.20799, -0.00560880638659, -0.114782847464085, 0.148130387067795, 32398, 31583, 23352, NaN
1472883387.20799, -0.0045051658526063, -0.113512672483921, 0.147526249289513, 32389, 31592, 23365, NaN
1472883388.20799, -0.0033192653208971, -0.113513477146626, 0.147018358111382, 32384, 31580, 23365, 142.817306518555
1472883389.20799, -0.00232923566363752, -0.114746376872063, 0.147827655076981, 32377, 31587, 23372, NaN
1472883390.20799, -0.000991760287433863, -0.114165909588337, 0.148356452584267, 32380, 31592, 23360, NaN
1472883391.20799, 0.000255675433436409, -0.113252475857735, 0.147791370749474, 32383, 31577, 23377, NaN
1472883392.20799, 0.00208882475271821, -0.112158752977848, 0.148356273770332, 32390, 31580, 23359, NaN
1472883393.20799, 0.00416125077754259, -0.113327048718929, 0.148512437939644, 32384, 31591, 23366, NaN
1472883394.21599, 0.00593779003247619, -0.114182665944099, 0.148720636963844, 32389, 31579, 23364, NaN
1472883395.21599, 0.00749650783836842, -0.114018023014069, 0.147832170128822, 32395, 31594, 23360, NaN
1472883396.21599, 0.00793042033910751, -0.114172950387001, 0.147968038916588, 32395, 31590, 23359, NaN
1472883396.21599, 0.0080169839784503, -0.113521501421928, 0.148144081234932, 32393, 31589, 23362, NaN
1472883396.58399, 0.00790498964488506, -0.113957606256008, 0.148162320256233, 32380, 31574, 23363, NaN
1472883397.58399, 0.00907887052744627, -0.114207088947296, 0.147812753915787, 32390, 31581, 23360, NaN
1472883398.58399, 0.0102127203717828, -0.113714493811131, 0.148139461874962, 32397, 31579, 23360, NaN
1472883399.58399, 0.0115635199472308, -0.113491468131542, 0.148238942027092, 32396, 31589, 23359, NaN
1472883400.58399, 0.0125198336318135, -0.113035246729851, 0.148738354444504, 32387, 31588, 23362, NaN
1472883401.58399, 0.0128328641876578, -0.111894883215427, 0.149625420570374, 32391, 31591, 23352, NaN
1472883402.58399, 0.0131743662059307, -0.111629009246826, 0.15004874765873, 32382, 31584, 23371, NaN
1472883403.58399, 0.0131434816867113, -0.11195994913578, 0.149866670370102, 32383, 31579, 23368, NaN
1472883404.58399, 0.0124044958502054, -0.111076548695564, 0.150431081652641, 32383, 31589, 23364, NaN
1472883405.58399, 0.0114838099107146, -0.110557571053505, 0.150357887148857, 32397, 31600, 23362, NaN
1472883406.58399, 0.00933427922427654, -0.110631980001926, 0.149511113762856, 32384, 31576, 23364, NaN
1472883407.58399, 0.00687698740512133, -0.111766442656517, 0.148701816797256, 32389, 31583, 23359, NaN
1472883408.58399, 0.0045851836912334, -0.111697547137737, 0.148999720811844, 32394, 31584, 23356, NaN
1472883409.58399, 0.00258877594023943, -0.111689671874046, 0.149214833974838, 32382, 31594, 23363, NaN
1472883410.58399, 0.00159675895702094, -0.112300492823124, 0.149512216448784, 32394, 31581, 23361, NaN
1472883411.58399, 0.000665345229208469, -0.112382233142853, 0.149230271577835, 32396, 31586, 23353, NaN
1472883412.58399, 0.00114129239227623, -0.112809032201767, 0.148851245641708, 32406, 31587, 23362, NaN
1472883413.58399, 0.000954174960497767, -0.113381013274193, 0.149824693799019, 32401, 31587, 23367, NaN
1472883414.58399, 0.00109623093158007, -0.114051647484303, 0.149122476577759, 32389, 31584, 23362, NaN
1472883415.58399, 0.000417108472902328, -0.11377677321434, 0.149577304720879, 32376, 31583, 23366, NaN
1472883416.58399, -0.0014078626409173, -0.113927438855171, 0.15032859146595, 32394, 31588, 23360, NaN
1472883417.58399, -0.00315932254306972, -0.113834828138351, 0.150487408041954, 32393, 31583, 23359, NaN
1472883418.58399, -0.00587690807878971, -0.114170052111149, 0.149999469518661, 32389, 31590, 23355, NaN
1472883419.58399, -0.00889730826020241, -0.113446943461895, 0.15028615295887, 32395, 31587, 23363, NaN
1472883420.58399, -0.0117393974214792, -0.1135029271245, 0.149609163403511, 32377, 31588, 23358, NaN
1472883421.58399, -0.0128952255472541, -0.113412372767925, 0.149818331003189, 32390, 31581, 23374, NaN
1472883422.59399, -0.0136883743107319, -0.114306747913361, 0.150352254509926, 32386, 31581, 23360, NaN
1472883423.59399, -0.0137056335806847, -0.11380060762167, 0.150685727596283, 32385, 31575, 23368, NaN
1472883424.59399, -0.013127557002008, -0.114461034536362, 0.150739997625351, 32394, 31585, 23371, NaN
1472883424.59399, -0.0129103204235435, -0.114283792674541, 0.151098728179932, 32388, 31574, 23360, NaN
1472883425.60199, -0.0119741670787334, -0.114734657108784, 0.150632798671722, 32389, 31586, 23355, NaN
1472883426.60199, -0.0104305120185018, -0.11489076167345, 0.150820910930634, 32391, 31582, 23357, NaN
1472883427.60199, -0.00919365789741278, -0.115310609340668, 0.150066941976547, 32383, 31598, 23360, NaN
1472883428.60199, -0.00821646116673946, -0.114543311297894, 0.149302542209625, 32397, 31585, 23364, NaN
1472883428.60199, -0.0063502392731607, -0.115444220602512, 0.149534121155739, 32397, 31590, 23369, NaN
1472883429.60799, -0.00490109156817198, -0.115550719201565, 0.149227946996689, 32383, 31588, 23365, NaN
1472883430.60799, -0.00430805468931794, -0.11588541418314, 0.148986086249352, 32392, 31582, 23357, NaN
1472883431.60799, -0.00365903344936669, -0.115413375198841, 0.149402290582657, 32382, 31585, 23355, NaN
1472883432.60799, -0.00190340203698725, -0.114151194691658, 0.14918240904808, 32375, 31589, 23372, NaN
1472883432.60799, 0.000141163749503903, -0.114686958491802, 0.149559691548347, 32390, 31585, 23362, NaN
1472883433.61199, 0.00153802533168346, -0.113947205245495, 0.150053977966309, 32385, 31585, 23359, NaN
1472883434.61199, 0.00387129303999245, -0.114035919308662, 0.150728985667229, 32383, 31600, 23363, NaN
