File timestamp: Sun Aug 28 22:00:00 2016, Internal temp: 19.989013671875
1472422303.212, -0.000715748057700694, -0.0723706856369972, 0.0800944715738297, 33002, 32021, 23248, NaN
1472422304.216, 8.04027295089327e-05, -0.0727792084217072, 0.0796335563063622, 32997, 32029, 23259, NaN
1472422305.216, 0.000587211223319173, -0.0729984566569328, 0.0801633447408676, 33015, 32027, 23242, 111.042770385742
1472422306.216, 0.00142562983091921, -0.0726114213466644, 0.0804689526557922, 33011, 32019, 23254, NaN
1472422307.216, 0.00184765737503767, -0.0730691254138947, 0.0809904858469963, 33009, 32027, 23243, NaN
1472422308.216, 0.001486511901021, -0.0739526674151421, 0.0808002948760986, 33012, 32018, 23252, NaN
1472422309.226, 0.000578411505557597, -0.0740494355559349, 0.0808640569448471, 33009, 32036, 23239, NaN
1472422310.226, 5.92950527789071e-05, -0.0737380757927895, 0.0813049897551537, 33006, 32038, 23258, NaN
1472422311.226, 0.000160258845426142, -0.0735257416963577, 0.0821440741419792, 32999, 32033, 23251, NaN
1472422312.226, 0.000632812443654984, -0.0733672380447388, 0.0820037052035332, 33000, 32030, 23254, NaN
1472422313.226, 0.00150909379590303, -0.0730116739869118, 0.0820582062005997, 33011, 32040, 23258, NaN
1472422314.226, 0.00218540010973811, -0.0730135887861252, 0.0824557170271873, 33007, 32024, 23253, NaN
1472422315.226, 0.00330947106704116, -0.0730511322617531, 0.0814314186573029, 32998, 32019, 23258, NaN
1472422316.226, 0.00411045411601663, -0.0732559263706207, 0.081141784787178, 33008, 32024, 23251, NaN
1472422317.226, 0.00382418720982969, -0.0737999156117439, 0.0801765322685242, 33010, 32032, 23251, NaN
1472422318.226, 0.00351826706901193, -0.0737539008259773, 0.080638200044632, 33003, 32016, 23250, NaN
1472422319.226, 0.00315995048731565, -0.0726204961538315, 0.0800856873393059, 33007, 32033, 23248, NaN
1472422320.226, 0.00212096027098596, -0.0732140615582466, 0.0797014981508255, 33005, 32024, 23262, NaN
1472422321.234, 0.000916315068025142, -0.0733930841088295, 0.0796997249126434, 33005, 32035, 23255, NaN
1472422321.234, -0.000375627831090242, -0.074193924665451, 0.0801824182271957, 33022, 32023, 23257, NaN
1472422322.242, -0.000481907278299332, -0.0743543803691864, 0.0798795148730278, 33008, 32027, 23245, NaN
1472422323.242, 0.00025361284497194, -0.0744259208440781, 0.0797424539923668, 33023, 32031, 23240, NaN
1472422324.242, 0.000339998950948939, -0.075154185295105, 0.0792327076196671, 33006, 32035, 23248, NaN
1472422325.242, 0.00043139629997313, -0.0748443529009819, 0.0783196017146111, 33018, 32031, 23235, NaN
1472422326.242, 0.000903253094293177, -0.0749197527766228, 0.0784787237644196, 33017, 32029, 23254, NaN
1472422327.242, 0.000898279016837478, -0.0748361125588417, 0.0784609839320183, 33010, 32027, 23252, NaN
1472422328.242, 0.00125315180048347, -0.0755493342876434, 0.0789400264620781, 33013, 32035, 23251, NaN
1472422329.242, 0.00157527602277696, -0.0766388326883316, 0.0789756923913956, 33013, 32033, 23242, NaN
1472422330.242, 0.00197157100774348, -0.0773056596517563, 0.0786983966827393, 33016, 32019, 23250, NaN
1472422331.242, 0.00309959845617414, -0.0774246379733086, 0.0787368416786194, 33002, 32031, 23242, NaN
1472422332.24999, 0.0050429729744792, -0.0775427892804146, 0.0785081312060356, 33006, 32030, 23249, NaN
1472422333.24999, 0.00607498874887824, -0.0765627771615982, 0.0778465047478676, 33003, 32022, 23256, NaN
1472422334.24999, 0.00703837489709258, -0.0762359797954559, 0.0778116658329964, 33023, 32021, 23237, NaN
1472422335.24999, 0.0091355973854661, -0.0760676190257072, 0.0780385211110115, 33022, 32032, 23243, NaN
1472422335.24999, 0.0100435949862003, -0.076408863067627, 0.0783510133624077, 33012, 32022, 23251, NaN
1472422336.256, 0.00953857880085707, -0.0767831206321716, 0.0785081312060356, 33016, 32024, 23261, NaN
1472422337.256, 0.00794748123735189, -0.0764964148402214, 0.07830411195755, 33011, 32034, 23248, NaN
1472422338.256, 0.00665285997092724, -0.076384924352169, 0.0777787715196609, 33015, 32029, 23246, NaN
1472422339.256, 0.00554581871256232, -0.0753761008381844, 0.0777857229113579, 33015, 32020, 23248, NaN
1472422340.256, 0.00522666098549962, -0.0750861912965775, 0.077880971133709, 33020, 32038, 23254, NaN
1472422341.256, 0.00429247133433819, -0.0753044039011002, 0.0786821246147156, 33005, 32028, 23256, NaN
1472422342.256, 0.00311102741397917, -0.0755942687392235, 0.078026294708252, 33010, 32025, 23261, NaN
1472422343.266, 0.00165650469716638, -0.0760851427912712, 0.0787395611405373, 33011, 32034, 23246, NaN
1472422344.266, 0.000622654973994941, -0.0761755630373955, 0.0783802941441536, 33019, 32025, 23241, NaN
1472422344.266, -0.00019558853819035, -0.0768693313002586, 0.0787163451313972, 33020, 32015, 23237, NaN
1472422345.272, 0.000861799693666399, -0.0762158036231995, 0.0791449844837189, 33008, 32046, 23240, NaN
1472422346.272, 0.00288743968121707, -0.0755141898989677, 0.0794992074370384, 33017, 32043, 23245, NaN
1472422347.272, 0.00500280130654573, -0.075005941092968, 0.0800865367054939, 33005, 32031, 23261, NaN
1472422348.272, 0.00710464920848608, -0.0741975381970406, 0.0801904574036598, 33016, 32034, 23234, NaN
1472422349.272, 0.00831121671944857, -0.073972575366497, 0.0794077962636948, 33015, 32027, 23240, NaN
1472422350.272, 0.00928288139402866, -0.0740611553192139, 0.0791720226407051, 33011, 32023, 23246, NaN
1472422351.272, 0.00930535234510899, -0.0742302983999252, 0.0797542110085487, 33013, 32020, 23247, NaN
1472422352.272, 0.00820325035601854, -0.0752584561705589, 0.0795350968837738, 33008, 32032, 23250, NaN
1472422353.282, 0.00604752125218511, -0.0755351483821869, 0.0797791853547096, 33018, 32032, 23231, NaN
1472422353.282, 0.00256555457599461, -0.0757668614387512, 0.0800001099705696, 33012, 32015, 23247, NaN
1472422354.28999, -0.00189608684740961, -0.0753317102789879, 0.080536313354969, 33006, 32033, 23255, NaN
1472422355.28999, -0.00630523264408112, -0.0750971436500549, 0.0803705230355263, 33002, 32035, 23251, NaN
1472422356.28999, -0.0102043589577079, -0.0752820000052452, 0.0805436670780182, 33006, 32027, 23255, NaN
1472422357.28999, -0.012208922766149, -0.0736373290419579, 0.0810565054416656, 33002, 32035, 23252, NaN
1472422357.28999, -0.0134269492700696, -0.073378898203373, 0.0802258551120758, 33010, 32033, 23248, NaN
1472422358.29399, -0.0139253716915846, -0.0730329155921936, 0.080794595181942, 33013, 32022, 23253, NaN
1472422359.29399, -0.0146785201504827, -0.0724940299987793, 0.0811763778328896, 33016, 32022, 23238, NaN
1472422360.29399, -0.0140963289886713, -0.07292590290308, 0.0813920050859451, 33001, 32023, 23258, 109.851905822754
1472422361.29399, -0.0103212185204029, -0.073332354426384, 0.081775389611721, 33007, 32025, 23240, NaN
1472422362.29399, 0.00163399055600166, -0.0739905312657356, 0.0821007415652275, 33012, 32037, 23239, NaN
1472422363.30199, 0.0214265324175358, -0.0741712898015976, 0.0817426815629005, 33018, 32020, 23231, NaN
1472422364.30199, 0.0472670905292034, -0.0738446563482285, 0.0817592516541481, 33007, 32021, 23252, NaN
1472422365.30199, 0.0785596519708633, -0.0740978270769119, 0.0819853544235229, 33010, 32018, 23239, NaN
1472422366.30199, 0.0696934685111046, -0.0739640668034554, 0.0818784311413765, 33001, 32022, 23243, NaN
1472422367.30199, 0.0445005856454372, -0.0726123079657555, 0.0822706967592239, 33000, 32042, 23256, NaN
1472422368.30199, 0.0232103820890188, -0.0717383176088333, 0.0827960595488548, 33006, 32032, 23255, NaN
1472422369.30199, 0.00549009209498763, -0.0719158574938774, 0.0823422372341156, 33002, 32027, 23243, NaN
1472422370.30199, -0.0089845322072506, -0.072039857506752, 0.083224356174469, 33020, 32018, 23244, NaN
1472422371.30199, -0.0205280315130949, -0.071832001209259, 0.0833051726222038, 33016, 32031, 23238, NaN
1472422372.30199, -0.0294440239667892, -0.0711566209793091, 0.0821699723601341, 32988, 32038, 23260, NaN
1472422373.30199, -0.0360240340232849, -0.0708154663443565, 0.0826674774289131, 33003, 32019, 23239, NaN
1472422374.30199, -0.040546391159296, -0.0709865614771843, 0.0823263078927994, 32999, 32018, 23249, NaN
1472422375.31199, -0.0432752408087254, -0.0714457631111145, 0.0831051990389824, 33002, 32022, 23254, NaN
1472422375.31199, -0.0444597043097019, -0.0717331618070602, 0.0831050500273705, 33008, 32027, 23257, NaN
1472422376.31999, -0.0443331897258759, -0.0731716826558113, 0.0836387351155281, 33006, 32019, 23249, NaN
1472422377.31999, -0.0431128703057766, -0.072552964091301, 0.0839439854025841, 33011, 32018, 23253, NaN
1472422378.31999, -0.0409993380308151, -0.0724092647433281, 0.084586039185524, 33027, 32026, 23236, NaN
1472422379.31999, -0.0381764434278011, -0.0729080438613892, 0.0847512930631638, 33012, 32021, 23240, NaN
1472422380.31999, -0.0348112732172012, -0.0732449591159821, 0.0855827257037163, 33007, 32033, 23259, NaN
1472422381.31999, -0.0310543272644281, -0.0733494758605957, 0.0858412310481071, 33008, 32024, 23245, NaN
1472422382.31999, -0.0270398166030645, -0.0733454525470734, 0.0856453850865364, 33018, 32034, 23242, NaN
1472422383.31999, -0.0228861086070538, -0.0736833512783051, 0.0854928717017174, 33003, 32041, 23257, NaN
1472422384.31999, -0.0186962988227606, -0.0741833671927452, 0.0856679230928421, 33006, 32016, 23253, NaN
1472422385.31999, -0.0145588740706444, -0.0743277966976166, 0.0852697193622589, 33008, 32035, 23252, NaN
1472422386.32799, -0.0105484863743186, -0.0747419595718384, 0.0853278487920761, 33007, 32022, 23256, NaN
1472422387.32799, -0.00672678370028734, -0.0755228102207184, 0.0853905901312828, 33011, 32018, 23246, NaN
1472422388.32799, -0.00314330356195569, -0.0761821717023849, 0.0854963138699532, 33009, 32029, 23245, NaN
1472422389.32799, 0.000163588381838053, -0.0753287523984909, 0.0850381031632423, 33010, 32026, 23245, NaN
1472422389.32799, 0.00316573772579432, -0.075592577457428, 0.0847843140363693, 33002, 32022, 23254, NaN
1472422390.33399, 0.00584422564134002, -0.0760009288787842, 0.0852087959647179, 33002, 32026, 23255, NaN
1472422391.33399, 0.00818839389830828, -0.0760858803987503, 0.0855041593313217, 33018, 32020, 23247, NaN
1472422392.33399, 0.0101948818191886, -0.0758432075381279, 0.0858169198036194, 33021, 32027, 23245, NaN
1472422393.33399, 0.0118666877970099, -0.0755790919065475, 0.0859129130840302, 33015, 32027, 23247, NaN
1472422394.33399, 0.0132122561335564, -0.0756456181406975, 0.0857818275690079, 33012, 32034, 23254, NaN
1472422395.33399, 0.0142446169629693, -0.0757383853197098, 0.0859491601586342, 33005, 32022, 23248, NaN
1472422396.33399, 0.0149805564433336, -0.076039157807827, 0.0859849378466606, 33016, 32022, 23246, NaN
1472422397.34399, 0.0147526366636157, -0.0760969668626785, 0.0853510722517967, 33023, 32039, 23243, NaN
1472422398.34399, 0.011467813514173, -0.0760428830981255, 0.0848347693681717, 33006, 32032, 23251, NaN
1472422398.34399, 0.00569379981607199, -0.0749926865100861, 0.0841485261917114, 33011, 32027, 23254, NaN
1472422399.33399, -0.000728030048776418, -0.0739975348114967, 0.0834925845265388, 33011, 32014, 23251, NaN
1472422400.33399, -0.00650590937584639, -0.0738418698310852, 0.0832876563072205, 33010, 32026, 23256, NaN
1472422401.33399, -0.0108844954520464, -0.0742774903774261, 0.0824420675635338, 33006, 32028, 23239, NaN
1472422402.33399, -0.0143198799341917, -0.0742999762296677, 0.0820365622639656, 33009, 32028, 23241, NaN
1472422402.33399, -0.016527047380805, -0.0744502767920494, 0.0823135003447533, 33019, 32018, 23239, NaN
1472422403.33599, -0.018093740567565, -0.0750890374183655, 0.082468643784523, 33007, 32019, 23253, NaN
1472422404.33599, -0.0182540342211723, -0.0752569362521172, 0.0823223367333412, 33007, 32034, 23249, NaN
1472422405.33599, -0.0178530011326075, -0.0758584812283516, 0.0824470818042755, 33020, 32021, 23257, NaN
1472422406.33599, -0.0161223113536835, -0.0762517303228378, 0.0820400044322014, 33000, 32025, 23242, NaN
1472422406.33599, -0.0133947357535362, -0.0751366466283798, 0.0813123881816864, 33011, 32020, 23247, NaN
1472422407.34399, -0.0101057142019272, -0.0750196650624275, 0.0817312970757484, 33014, 32020, 23244, NaN
1472422408.34399, -0.00597526226192713, -0.0749155431985855, 0.0818944945931435, 32999, 32025, 23251, NaN
1472422409.34399, -0.00195574457757175, -0.0746621638536453, 0.0814890414476395, 33018, 32030, 23242, NaN
1472422410.34399, 0.00227327109314501, -0.0746236070990562, 0.081435315310955, 33013, 32020, 23240, NaN
1472422410.34399, 0.00744897872209549, -0.0754190161824226, 0.0806144848465919, 33001, 32032, 23240, NaN
1472422411.34799, 0.0112869935110211, -0.074770100414753, 0.0803404301404953, 33004, 32033, 23260, NaN
1472422412.34799, 0.0144936302676797, -0.0740588903427124, 0.0813635885715485, 33010, 32022, 23244, NaN
1472422413.34799, 0.017909312620759, -0.0738049745559692, 0.0806974321603775, 33010, 32023, 23255, NaN
1472422414.34799, 0.0214428044855595, -0.0732810869812965, 0.0807116106152534, 33009, 32024, 23245, 111.655830383301
1472422415.34799, 0.0244782604277134, -0.0732265487313271, 0.0816722065210342, 33012, 32027, 23253, NaN
1472422416.34799, 0.0259894356131554, -0.0736228078603745, 0.0813996717333794, 33014, 32036, 23243, NaN
1472422417.34799, 0.0272108837962151, -0.0737700238823891, 0.0815804302692413, 33015, 32025, 23248, NaN
1472422419.35799, 0.0290408357977867, -0.0736389756202698, 0.0810053944587708, 32999, 32034, 23254, NaN
1472422420.35799, 0.0308116618543863, -0.0733256936073303, 0.0815707519650459, 33013, 32023, 23233, NaN
1472422421.35799, 0.0330907814204693, -0.0730252414941788, 0.0826170369982719, 33015, 32026, 23258, NaN
1472422422.35799, 0.033793143928051, -0.0728594735264778, 0.0821891948580742, 33017, 32020, 23244, NaN
1472422423.35799, 0.0342262797057629, -0.0720931366086006, 0.082164503633976, 33001, 32031, 23253, NaN
1472422424.35799, 0.0339323654770851, -0.0717776939272881, 0.0824521258473396, 33013, 32034, 23242, NaN
1472422425.35799, 0.0339212603867054, -0.0726497024297714, 0.0818472281098366, 33016, 32030, 23260, NaN
1472422426.35799, 0.0331248790025711, -0.0727185755968094, 0.0819883197546005, 33022, 32032, 23236, NaN
1472422427.35799, 0.0326926857233047, -0.0731612741947174, 0.0821107774972916, 33009, 32027, 23245, NaN
1472422428.35799, 0.0316142030060291, -0.0733557119965553, 0.0830549523234367, 33013, 32034, 23251, NaN
1472422429.35799, 0.0287799276411533, -0.0735113397240639, 0.0827328264713287, 33004, 32037, 23255, NaN
1472422429.35799, 0.0259727854281664, -0.0741162076592445, 0.0826806053519249, 33006, 32014, 23254, NaN
1472422430.36599, 0.0229353401809931, -0.0732457041740417, 0.0824802741408348, 33015, 32026, 23251, NaN
1472422431.36599, 0.0181988086551428, -0.0739866271615028, 0.0828509032726288, 33013, 32028, 23244, NaN
1472422432.36599, 0.0127039896324277, -0.0743157863616943, 0.082762099802494, 33003, 32018, 23254, NaN
1472422433.36599, 0.00734556745737791, -0.0738023966550827, 0.0827872529625893, 33005, 32033, 23261, NaN
1472422434.36599, 0.00289916573092341, -0.0733710005879402, 0.082553505897522, 33020, 32029, 23246, NaN
1472422435.36599, 0.00240910588763654, -0.0725153461098671, 0.0827726796269417, 33011, 32033, 23254, NaN
1472422436.36599, 0.0065231523476541, -0.0724512040615082, 0.0826136693358421, 32999, 32027, 23252, NaN
1472422437.36599, 0.0160724390298128, -0.0723507478833199, 0.0839101001620293, 33006, 32031, 23248, NaN
1472422438.36599, 0.0308168549090624, -0.072859138250351, 0.0840244814753532, 33005, 32025, 23242, NaN
1472422439.36599, 0.0501746386289597, -0.0729634314775467, 0.0845314040780067, 33013, 32019, 23246, NaN
1472422440.37599, 0.0723141208291054, -0.0731997862458229, 0.0852130204439163, 33010, 32021, 23256, NaN
1472422441.37599, 0.094984769821167, -0.0732943564653397, 0.0838144347071648, 33011, 32021, 23241, NaN
1472422442.37599, 0.0791632682085037, -0.0736954659223557, 0.084819607436657, 33007, 32023, 23243, NaN
1472422443.37599, 0.0416736863553524, -0.0735405832529068, 0.0846084579825401, 33009, 32025, 23252, NaN
1472422443.37599, 0.0101497508585453, -0.0737576931715012, 0.0848108753561974, 33005, 32032, 23252, NaN
1472422444.38199, -0.0159004423767328, -0.0743402019143105, 0.0850241556763649, 33013, 32038, 23254, NaN
1472422445.38199, -0.036961767822504, -0.0745939463376999, 0.0851024016737938, 33010, 32019, 23254, NaN
1472422446.38199, -0.0535092614591122, -0.0753810852766037, 0.0845118090510368, 33002, 32022, 23248, NaN
1472422447.38199, -0.0660053640604019, -0.0746024549007416, 0.0845269337296486, 33011, 32022, 23250, NaN
1472422448.38199, -0.0748973414301872, -0.0743959918618202, 0.0840366259217262, 33023, 32024, 23234, NaN
1472422449.38199, -0.0806148573756218, -0.0749226436018944, 0.0838761404156685, 33021, 32024, 23247, NaN
1472422450.38199, -0.0835678279399872, -0.0751823782920837, 0.0844242870807648, 33014, 32039, 23241, NaN
1472422451.38999, -0.084144614636898, -0.0752080678939819, 0.0843125581741333, 33002, 32026, 23248, NaN
1472422452.38999, -0.0827104300260544, -0.0751092731952667, 0.0850221663713455, 33010, 32019, 23255, NaN
1472422452.38999, -0.0796061754226685, -0.0758600011467934, 0.0857271254062653, 33020, 32034, 23254, NaN
1472422453.39799, -0.0751475468277931, -0.0763140246272087, 0.0859283283352852, 33010, 32025, 23250, NaN
1472422454.39799, -0.0696244612336159, -0.0761739239096642, 0.0854196697473526, 33008, 32020, 23256, NaN
1472422455.39799, -0.0633008256554604, -0.0765494853258133, 0.0852482691407204, 33020, 32023, 23253, NaN
1472422456.39799, -0.0564146116375923, -0.0761745348572731, 0.0852193906903267, 33004, 32038, 23253, NaN
1472422457.39799, -0.0491781309247017, -0.0760133266448975, 0.0853295251727104, 33011, 32012, 23248, NaN
1472422458.39799, -0.0417786575853825, -0.0760538503527641, 0.0863170251250267, 33009, 32026, 23250, NaN
1472422459.39799, -0.0343791916966438, -0.0759797543287277, 0.0859228223562241, 32997, 32032, 23250, NaN
1472422460.39799, -0.0271194595843554, -0.0762207582592964, 0.0857740938663483, 33010, 32020, 23243, NaN
1472422461.39799, -0.0201170686632395, -0.0756929218769073, 0.0855896696448326, 33012, 32026, 23254, NaN
1472422462.40799, -0.00725195975974202, -0.0748258382081985, 0.0852976888418198, 33018, 32027, 23244, NaN
1472422463.40799, -0.00152595015242696, -0.0741102695465088, 0.0858014076948166, 33012, 32022, 23255, NaN
1472422464.40799, 0.00366629869677126, -0.0735880956053734, 0.0857630372047424, 33016, 32029, 23253, NaN
1472422465.40799, 0.00829672254621983, -0.0734733864665031, 0.08576400578022, 33011, 32025, 23259, NaN
1472422465.41199, 0.0123505666851997, -0.0728101283311844, 0.0854241997003555, 33014, 32033, 23240, NaN
1472422466.41399, 0.0158248376101255, -0.0728887170553207, 0.0844881013035774, 32998, 32032, 23261, NaN
1472422467.41399, 0.018726784735918, -0.073049359023571, 0.0841309949755669, 33009, 32023, 23253, NaN
1472422468.41399, 0.0210724286735058, -0.0729603916406631, 0.0839223116636276, 33028, 32020, 23252, NaN
1472422469.41399, 0.022393524646759, -0.0721930861473083, 0.0849638804793358, 33010, 32029, 23243, NaN
1472422470.41399, 0.02045545168221, -0.0712941512465477, 0.0851247310638428, 33012, 32027, 23239, 109.415542602539
1472422471.41399, 0.0173890274018049, -0.0709217712283134, 0.0850678309798241, 33015, 32029, 23252, NaN
1472422472.42199, 0.0127960005775094, -0.0701111033558846, 0.084406666457653, 33011, 32021, 23254, NaN
1472422473.42199, 0.00771095277741551, -0.0699905306100845, 0.083236999809742, 33004, 32024, 23243, NaN
1472422474.42199, 0.00339427893050015, -0.0688238069415092, 0.083570621907711, 33015, 32020, 23256, NaN
1472422474.42199, 8.96894125617109e-05, -0.0689922124147415, 0.0838265642523766, 33006, 32026, 23253, NaN
1472422475.42799, -0.00226534297689795, -0.0693456754088402, 0.0839909538626671, 33025, 32030, 23247, NaN
1472422476.42799, -0.00380453723482788, -0.0685309395194054, 0.0840141847729683, 33018, 32018, 23235, NaN
1472422477.42799, -0.00282124616205692, -0.0687465518712997, 0.0841448605060577, 33009, 32022, 23237, NaN
1472422478.42799, -0.000777135719545186, -0.0691964998841286, 0.0839738696813583, 33021, 32027, 23248, NaN
1472422479.42799, 0.00201265956275165, -0.0677444562315941, 0.0843085721135139, 33005, 32024, 23254, NaN
1472422480.42799, 0.00462547782808542, -0.0680988430976868, 0.0842807069420815, 33003, 32017, 23253, NaN
1472422481.42799, 0.00717549026012421, -0.0685228034853935, 0.0841935724020004, 33011, 32025, 23245, NaN
1472422482.42799, 0.00945833697915077, -0.0681952387094498, 0.0835144594311714, 33007, 32034, 23250, NaN
1472422482.42799, 0.0120752872899175, -0.0679587423801422, 0.0824602246284485, 33008, 32024, 23259, NaN
1472422483.43599, 0.0151284588500857, -0.0684451162815094, 0.0821631923317909, 33017, 32028, 23250, NaN
1472422484.43599, 0.0174412727355957, -0.0684060677886009, 0.0827816277742386, 32999, 32021, 23256, NaN
1472422485.43599, 0.0189737100154161, -0.0684769526124001, 0.0828095450997353, 33010, 32039, 23246, NaN
1472422486.43599, 0.0201864186674356, -0.0680570900440216, 0.083195835351944, 33009, 32036, 23250, NaN
1472422487.43599, 0.0212109107524157, -0.0685188546776772, 0.0830480828881264, 33006, 32029, 23249, NaN
1472422488.43599, 0.0222407169640064, -0.0682817697525024, 0.0829655006527901, 33012, 32026, 23242, NaN
1472422489.43599, 0.0223044455051422, -0.0679711699485779, 0.083214096724987, 33012, 32029, 23253, NaN
1472422490.43599, 0.0224971976131201, -0.067599430680275, 0.0834677591919899, 33009, 32026, 23247, NaN
1472422491.43599, 0.0224355850368738, -0.0676607489585876, 0.0828041955828667, 33011, 32040, 23255, NaN
1472422492.43599, 0.0215986222028732, -0.0680075436830521, 0.0828012526035309, 33021, 32032, 23252, NaN
1472422493.43599, 0.0206679608672857, -0.0677644610404968, 0.0825159922242165, 33006, 32022, 23252, NaN
1472422494.44399, 0.0200252644717693, -0.0676640048623085, 0.0825204253196716, 33014, 32030, 23253, NaN
1472422495.44399, 0.0201911330223083, -0.067613460123539, 0.0825326293706894, 33003, 32019, 23260, NaN
1472422496.44399, 0.0196869019418955, -0.0672842934727669, 0.0821656882762909, 32998, 32028, 23259, NaN
1472422496.44399, 0.0184798501431942, -0.0677933916449547, 0.0815436616539955, 33001, 32029, 23263, NaN
1472422497.44999, 0.0167039204388857, -0.0686227157711983, 0.0815556794404984, 33018, 32031, 23258, NaN
1472422498.44999, 0.0151641359552741, -0.0690226182341576, 0.0810926035046577, 33005, 32028, 23240, NaN
1472422499.44999, 0.0138598550111055, -0.0696732476353645, 0.0809609815478325, 33015, 32033, 23246, NaN
1472422500.44999, 0.0122553678229451, -0.0702814236283302, 0.0799407064914703, 33014, 32031, 23251, NaN
1472422501.44999, 0.00981380324810743, -0.0703440830111504, 0.0799073576927185, 33009, 32034, 23256, NaN
1472422502.44999, 0.00854352954775095, -0.0704236477613449, 0.0801644325256348, 33012, 32022, 23245, NaN
1472422503.44999, 0.00815800111740828, -0.0699970051646233, 0.0799796432256699, 33002, 32020, 23274, NaN
1472422504.44999, 0.00760253611952066, -0.0691796094179153, 0.0798412710428238, 33007, 32030, 23258, NaN
1472422505.45999, 0.00659734895452857, -0.0685720816254616, 0.0798135623335838, 33021, 32026, 23254, NaN
1472422505.45999, 0.00461036898195744, -0.0680100917816162, 0.0801096931099892, 33016, 32016, 23236, NaN
1472422506.46799, 0.00391577184200287, -0.0673454254865646, 0.0790831297636032, 33023, 32035, 23238, NaN
1472422507.46799, 0.00219732522964478, -0.0677478834986687, 0.0787976458668709, 33014, 32026, 23255, NaN
1472422508.46799, 0.000758220383431762, -0.0670855566859245, 0.0783600732684135, 33011, 32019, 23245, NaN
1472422509.46799, -0.000226744741667062, -0.0671085715293884, 0.0780094861984253, 33008, 32033, 23249, NaN
1472422510.46799, -0.0012916672276333, -0.066464751958847, 0.077861562371254, 33011, 32034, 23239, NaN
1472422511.46799, -0.00200983043760061, -0.0668470785021782, 0.0777991414070129, 33014, 32037, 23245, NaN
1472422512.46799, -0.00291623407974839, -0.0664104148745537, 0.0778235420584679, 33012, 32036, 23254, NaN
1472422513.46799, -0.00428259465843439, -0.0656156986951828, 0.0777774751186371, 33014, 32028, 23245, NaN
1472422514.46799, -0.00593226356431842, -0.0666076838970184, 0.0772232562303543, 33000, 32037, 23261, NaN
1472422515.46799, -0.00811801292002201, -0.0669744983315468, 0.0775600224733353, 33005, 32034, 23253, NaN
1472422516.47799, -0.00983636360615492, -0.0663803294301033, 0.0788661316037178, 33003, 32038, 23249, NaN
1472422517.47799, -0.0116677926853299, -0.0664624869823456, 0.0799230709671974, 33001, 32015, 23247, NaN
1472422518.47799, -0.0136260073632002, -0.0661285296082497, 0.0795932412147522, 33008, 32037, 23243, NaN
1472422519.47799, -0.0152415158227086, -0.0657643601298332, 0.0800207033753395, 33005, 32035, 23255, NaN
1472422519.47799, -0.0174337346106768, -0.0655186101794243, 0.0804138332605362, 33000, 32019, 23258, NaN
1472422520.48399, -0.0182583667337894, -0.065581202507019, 0.079909510910511, 33002, 32027, 23260, NaN
1472422521.48399, -0.0188406463712454, -0.0658696070313454, 0.0808279067277908, 33012, 32024, 23255, NaN
1472422522.48399, -0.018560329452157, -0.066395103931427, 0.0808173269033432, 33021, 32021, 23235, NaN
1472422523.48399, -0.0182182881981134, -0.0672868937253952, 0.0818040296435356, 33010, 32036, 23242, NaN
1472422524.48399, -0.0167135260999203, -0.0676282793283463, 0.0814667865633965, 33008, 32024, 23261, NaN
1472422525.48399, -0.0114500811323524, -0.0672072246670723, 0.081307478249073, 33007, 32034, 23257, 108.277534484863
1472422526.49399, -0.000967956148087978, -0.0671137347817421, 0.0818013325333595, 33004, 32022, 23246, NaN
1472422527.49399, 0.0169909633696079, -0.0670551210641861, 0.0819652378559113, 33007, 32023, 23253, NaN
1472422528.49399, 0.0419626422226429, -0.0658292472362518, 0.0820385739207268, 33017, 32031, 23243, NaN
1472422528.49399, 0.0715919807553291, -0.0659552961587906, 0.0816924721002579, 33014, 32033, 23240, NaN
1472422529.50199, 0.064691886305809, -0.0658051520586014, 0.0823007598519325, 33019, 32027, 23248, NaN
1472422530.50199, 0.0419322475790977, -0.0660212710499763, 0.0827998295426369, 33005, 32033, 23253, NaN
1472422531.50199, 0.0226647704839706, -0.0653518214821815, 0.0838801562786102, 33011, 32028, 23252, NaN
1472422532.50199, 0.00659423042088747, -0.0653569474816322, 0.0840530171990395, 33006, 32019, 23256, NaN
1472422532.50199, -0.00656723417341709, -0.0650907382369041, 0.0845616683363914, 33006, 32029, 23239, NaN
1472422533.50599, -0.0170990657061338, -0.0651370584964752, 0.0851289555430412, 33013, 32023, 23254, NaN
1472422534.50599, -0.025271212682128, -0.0649765357375145, 0.0846383571624756, 33009, 32019, 23246, NaN
1472422535.50599, -0.0313430763781071, -0.065257154405117, 0.0849557667970657, 33011, 32022, 23251, NaN
1472422535.86599, -0.0330629087984562, -0.0648693442344666, 0.0850679650902748, 33016, 32027, 23242, NaN
1472422536.87399, -0.0366738028824329, -0.0654745399951935, 0.085095539689064, 33016, 32032, 23243, NaN
1472422537.87399, -0.0387492850422859, -0.0649501085281372, 0.0854624509811401, 33013, 32022, 23237, NaN
1472422538.87399, -0.0395066998898983, -0.0650623589754105, 0.0859605818986893, 33019, 32025, 23242, NaN
1472422539.87399, -0.0391493551433086, -0.0657632648944855, 0.0852786228060722, 32996, 32031, 23258, NaN
1472422540.87399, -0.0378661304712296, -0.0668884664773941, 0.0847065150737762, 33004, 32026, 23258, NaN
