File timestamp: Mon Aug  8 23:00:00 2016, Internal temp: 32.5775146484375
1470698000.98599, -0.00208373996429145, 0.041475985199213, -0.000803400995209813, 33827, 33061, 23238, NaN
1470698001.98599, -0.000893228454515338, 0.0405120216310024, -6.25794054940343e-05, 33830, 33076, 23216, NaN
1470698002.99399, 0.000199938309378922, 0.0402952171862125, -0.000620568112935871, 33822, 33066, 23215, NaN
1470698003.99399, 0.00118751218542457, 0.0402567684650421, -0.000805252639111131, 33829, 33052, 23234, NaN
1470698004.99399, 0.00206420244649053, 0.0404996052384377, -0.000409329310059547, 33832, 33044, 23210, NaN
1470698005.99399, 0.00282735470682383, 0.0409079417586327, -0.00125253677833825, 33825, 33057, 23218, NaN
1470698006.99399, 0.00347663671709597, 0.0407815985381603, -0.00125999981537461, 33833, 33073, 23222, NaN
1470698007.99399, 0.00401372974738479, 0.0409294776618481, -0.00120846228674054, 33822, 33060, 23237, NaN
1470698008.99399, 0.00444203242659569, 0.0409688241779804, -0.000503426417708397, 33825, 33070, 23222, NaN
1470698009.99399, 0.00476751523092389, 0.0414716638624668, -0.000995842623524368, 33810, 33060, 23226, NaN
1470698010.99399, 0.00448818644508719, 0.0415269955992699, -0.00113576033618301, 33819, 33090, 23223, NaN
1470698011.99399, 0.00311403488740325, 0.0416911654174328, -0.00200763344764709, 33825, 33060, 23229, NaN
1470698012.99399, 0.00119980960153043, 0.0412410534918308, -0.00229015061631799, 33830, 33056, 23211, NaN
1470698013.99399, -0.00203315122053027, 0.0415999554097652, -0.00209685089066625, 33823, 33066, 23215, NaN
1470698015.00199, -0.00538204750046134, 0.0413016974925995, -0.00190105848014355, 33811, 33078, 23219, NaN
1470698016.00199, -0.00797911826521158, 0.0419673770666122, -0.00174300314392895, 33828, 33065, 23223, NaN
1470698016.00199, -0.0108205443248153, 0.0420266948640347, -0.0012835783418268, 33824, 33044, 23234, NaN
1470698017.00999, -0.0134448017925024, 0.0426948890089989, -0.000916387885808945, 33834, 33059, 23222, NaN
1470698018.00999, -0.0154665056616068, 0.0432720296084881, -0.000912227435037494, 33821, 33056, 23212, NaN
1470698019.00999, -0.0171779170632362, 0.0436859242618084, -0.000525432289578021, 33839, 33054, 23202, NaN
1470698020.00999, -0.0179332066327333, 0.0434799455106258, -0.000272309611318633, 33820, 33066, 23213, 136.292831420898
1470698021.00999, -0.017585689201951, 0.0431801043450832, -0.000560027197934687, 33824, 33069, 23211, NaN
1470698022.00999, -0.016751904040575, 0.0432286523282528, -0.000447669968707487, 33827, 33069, 23239, NaN
1470698023.00999, -0.0156786888837814, 0.0429173894226551, 0.000203665316803381, 33820, 33071, 23224, NaN
1470698024.00999, -0.0132253877818584, 0.0438550412654877, -0.000126334140077233, 33808, 33075, 23222, NaN
1470698025.00999, -0.0100554591044784, 0.0441333912312984, -0.000425260805059224, 33808, 33048, 23231, NaN
1470698025.00999, -0.00702919531613588, 0.0440910011529922, -6.15015160292387e-05, 33825, 33069, 23237, NaN
1470698026.01799, -0.00294380611740053, 0.0442484803497791, 4.94225532747805e-05, 33828, 33066, 23233, NaN
1470698027.01799, 0.00170399015769362, 0.0447775013744831, 0.000820430577732623, 33821, 33064, 23232, NaN
1470698028.01799, 0.00651200953871012, 0.0443664230406284, 0.000175803026650101, 33831, 33057, 23220, NaN
1470698029.01799, 0.0101658459752798, 0.0444969274103642, 0.000585620000492781, 33842, 33071, 23225, NaN
1470698029.01799, 0.0138463312759995, 0.0441412031650543, 0.00127262889873236, 33846, 33056, 23222, NaN
1470698030.02199, 0.0179084613919258, 0.0437845997512341, 0.00127938599325716, 33826, 33068, 23247, NaN
1470698031.02199, 0.0222350973635912, 0.0442782007157803, 0.00107355916406959, 33814, 33070, 23232, NaN
1470698032.02199, 0.0254573579877615, 0.0442783087491989, 0.00108573166653514, 33837, 33051, 23221, NaN
1470698033.02199, 0.0287975948303938, 0.0444064177572727, 0.00042127666529268, 33816, 33049, 23230, NaN
1470698034.02199, 0.0323478542268276, 0.0443350002169609, 0.000211327977012843, 33839, 33052, 23224, NaN
1470698035.02199, 0.0362385138869286, 0.0446265861392021, -9.66294610407203e-05, 33827, 33057, 23227, NaN
1470698036.02999, 0.0382825285196304, 0.0442650765180588, 0.000120285025332123, 33820, 33067, 23215, NaN
1470698037.02999, 0.0391960926353931, 0.0442016273736954, -0.000732768967282027, 33814, 33068, 23229, NaN
1470698038.02999, 0.038619190454483, 0.0431153848767281, -0.000232454854995012, 33827, 33052, 23210, NaN
1470698038.02999, 0.037291381508112, 0.0432549454271793, -0.000486151722725481, 33822, 33064, 23220, NaN
1470698039.03599, 0.0362506993114948, 0.0429454185068607, 3.18165402859449e-05, 33810, 33065, 23229, NaN
1470698040.03599, 0.0335133597254753, 0.0433101169764996, 0.000410326349083334, 33813, 33071, 23216, NaN
1470698041.03599, 0.0307827573269606, 0.0437043122947216, -0.000426388665800914, 33840, 33066, 23190, NaN
1470698042.03599, 0.0280420649796724, 0.044109083712101, -0.000935059390030801, 33829, 33076, 23200, NaN
1470698043.03599, 0.0248397327959538, 0.0440066903829575, -0.00107134727295488, 33819, 33060, 23217, NaN
1470698044.03599, 0.0207176972180605, 0.0429687276482582, -0.000783028081059456, 33811, 33067, 23218, NaN
1470698045.03599, 0.0155233535915613, 0.0428966134786606, -0.0012354749487713, 33811, 33076, 23225, NaN
1470698046.04599, 0.0103356130421162, 0.0424023792147636, -0.000191731203813106, 33818, 33069, 23213, NaN
1470698047.04599, 0.00519925449043512, 0.0427556335926056, -0.000744480174034834, 33811, 33058, 23208, NaN
1470698047.04599, -0.000851865508593619, 0.0424530059099197, -0.000905399909242988, 33817, 33078, 23226, NaN
1470698048.05399, -0.0063573089428246, 0.0421301536262035, -0.000813296937849373, 33817, 33081, 23218, NaN
1470698049.05399, -0.0114830378443003, 0.042442362755537, -0.00131597463041544, 33811, 33057, 23207, NaN
1470698050.05399, -0.016021491959691, 0.0425676926970482, -0.000777272158302367, 33828, 33078, 23202, NaN
1470698051.05399, -0.0194282773882151, 0.0438583865761757, -0.00124988099560142, 33816, 33038, 23225, NaN
1470698051.05399, -0.0224753934890032, 0.0435230098664761, -0.00146476761437953, 33820, 33052, 23221, NaN
1470698052.05799, -0.0248935893177986, 0.0438800603151321, -0.00134899327531457, 33820, 33066, 23214, NaN
1470698053.05799, -0.0258265323936939, 0.0444143675267696, -0.00155977287795395, 33819, 33058, 23216, NaN
1470698054.05799, -0.0266548320651054, 0.0445061326026917, -0.00176462426315993, 33834, 33046, 23217, NaN
1470698055.05799, -0.0268779713660479, 0.0445624776184559, -0.00250725960358977, 33830, 33063, 23211, NaN
1470698056.05799, -0.0265407171100378, 0.0452469810843468, -0.00371914659626782, 33812, 33061, 23216, NaN
1470698057.06599, -0.0268630683422089, 0.0449490137398243, -0.00412097107619047, 33789, 33060, 23210, NaN
1470698058.06599, -0.0274824779480696, 0.0449372343719006, -0.00474016228690743, 33822, 33085, 23208, NaN
1470698059.06599, -0.0273221135139465, 0.0446038320660591, -0.00539154978469014, 33818, 33065, 23195, NaN
1470698060.06599, -0.0254421234130859, 0.0456153489649296, -0.00630824081599712, 33827, 33055, 23207, NaN
1470698061.06599, -0.0235608406364918, 0.0458169057965279, -0.00619508884847164, 33830, 33078, 23215, NaN
1470698062.06599, -0.0207787230610847, 0.046182207763195, -0.00634341267868876, 33807, 33071, 23201, NaN
1470698063.06599, -0.0164354220032692, 0.0463119931519032, -0.00656375149264932, 33816, 33062, 23193, NaN
1470698064.06599, -0.0113000441342592, 0.0466875769197941, -0.00663081603124738, 33825, 33052, 23203, NaN
1470698065.06599, -0.0065568289719522, 0.0467249900102615, -0.00712517788633704, 33821, 33055, 23202, NaN
1470698066.06599, -0.00242452858947217, 0.0459193997085094, -0.00671135727316141, 33822, 33069, 23199, NaN
1470698067.06599, 0.00130023993551731, 0.0449620336294174, -0.00784381851553917, 33811, 33070, 23201, NaN
1470698068.07399, 0.00321721541695297, 0.045008547604084, -0.0080630024895072, 33810, 33069, 23211, NaN
1470698069.07399, 0.00340325804427266, 0.0455014482140541, -0.00933097954839468, 33814, 33077, 23207, NaN
1470698069.07399, 0.00369278225116432, 0.046007439494133, -0.00871270522475243, 33799, 33063, 23185, NaN
1470698070.08199, 0.00378093193285167, 0.0461131483316422, -0.00867613311856985, 33813, 33068, 23215, NaN
1470698071.08199, 0.00357320765033364, 0.0463281720876694, -0.00918871909379959, 33805, 33072, 23206, NaN
1470698072.08199, 0.00364189990796149, 0.0469187796115875, -0.0098059494048357, 33810, 33056, 23199, NaN
1470698073.08199, 0.00554106291383505, 0.0473835617303848, -0.0101679526269436, 33799, 33060, 23207, NaN
1470698074.08199, 0.00685077719390392, 0.0476805418729782, -0.00958336889743805, 33816, 33062, 23199, 136.142852783203
1470698075.08199, 0.00769462808966637, 0.0478428117930889, -0.00988355837762356, 33793, 33073, 23201, NaN
1470698076.08199, 0.00756201334297657, 0.0486337654292583, -0.00897325854748487, 33809, 33064, 23199, NaN
1470698077.08199, 0.00651131570339203, 0.0493087619543076, -0.00874201208353043, 33796, 33059, 23201, NaN
1470698078.08199, 0.006545789539814, 0.0484901033341885, -0.00948113482445478, 33809, 33058, 23212, NaN
1470698078.08199, 0.00715451454743743, 0.0476870983839035, -0.0105262352153659, 33814, 33058, 23182, NaN
1470698079.08999, 0.00907151214778423, 0.0476757325232029, -0.0108472034335136, 33798, 33065, 23190, NaN
1470698080.08999, 0.00696038594469428, 0.0478867180645466, -0.0116475177928805, 33815, 33076, 23182, NaN
1470698081.08999, 0.00259420741349459, 0.0480687916278839, -0.0125969247892499, 33807, 33070, 23193, NaN
1470698082.08999, -0.000913565512746572, 0.0476957149803638, -0.0128207411617041, 33792, 33074, 23188, NaN
1470698083.08999, -0.00365733774378896, 0.0477895326912403, -0.0119184348732233, 33819, 33075, 23198, NaN
1470698084.08999, -0.00572637189179659, 0.0468185842037201, -0.0112674431875348, 33798, 33066, 23206, NaN
1470698085.08999, -0.00720470026135445, 0.0458769835531712, -0.0104135433211923, 33805, 33055, 23191, NaN
1470698086.08999, -0.00817105080932379, 0.0460536256432533, -0.0111508341506124, 33801, 33068, 23188, NaN
1470698087.08999, -0.00869879685342312, 0.045436903834343, -0.0120433392003179, 33798, 33067, 23190, NaN
1470698088.08999, -0.00885592773556709, 0.0446489527821541, -0.0122489333152771, 33809, 33050, 23197, NaN
1470698089.08999, -0.00870506465435028, 0.0447626523673534, -0.011952499859035, 33803, 33064, 23198, NaN
1470698090.09799, -0.00830349326133728, 0.0441425628960133, -0.0121367685496807, 33804, 33059, 23202, NaN
1470698091.09799, -0.00770324654877186, 0.0442005656659603, -0.0122005045413971, 33804, 33068, 23199, NaN
1470698092.09799, -0.00695121008902788, 0.0432067848742008, -0.0120486412197351, 33797, 33079, 23201, NaN
1470698092.09799, -0.00608926778659225, 0.0425604060292244, -0.0130359930917621, 33808, 33070, 23192, NaN
1470698093.10399, -0.00515444064512849, 0.0422062128782272, -0.0136200273409486, 33806, 33060, 23192, NaN
1470698094.10399, -0.00417921878397465, 0.0415270291268826, -0.013551683165133, 33803, 33051, 23208, NaN
1470698095.10399, -0.00425048964098096, 0.0414783582091331, -0.0132814068347216, 33815, 33061, 23204, NaN
1470698096.10399, -0.00513020996004343, 0.0421569049358368, -0.0124910045415163, 33816, 33077, 23192, NaN
1470698097.10399, -0.00589783908799291, 0.0420713759958744, -0.01202492415905, 33817, 33048, 23196, NaN
1470698098.10399, -0.00570379104465246, 0.0420443490147591, -0.0118952402845025, 33811, 33069, 23220, NaN
1470698099.10399, -0.00477365078404546, 0.0421634837985039, -0.0111225191503763, 33788, 33058, 23205, NaN
1470698100.10399, -0.0041482774540782, 0.042281448841095, -0.0109557453542948, 33807, 33075, 23209, NaN
1470698101.11199, -0.00364250200800598, 0.0423378311097622, -0.0108537124469876, 33810, 33053, 23193, NaN
1470698101.11199, -0.00329591729678214, 0.0422866903245449, -0.0110796308144927, 33798, 33067, 23213, NaN
1470698102.11999, -0.00334376562386751, 0.0427220389246941, -0.0108277890831232, 33809, 33073, 23200, NaN
1470698103.11999, -0.00255763530731201, 0.0425895638763905, -0.0098616648465395, 33797, 33071, 23196, NaN
1470698104.11999, -0.000513370090629905, 0.042191106826067, -0.00946322083473206, 33819, 33076, 23192, NaN
1470698105.11999, 0.00213844748213887, 0.0416763089597225, -0.00895155128091574, 33809, 33074, 23196, NaN
1470698105.11999, 0.00535774789750576, 0.041861642152071, -0.00813041627407074, 33820, 33052, 23197, NaN
1470698106.12399, 0.00777752138674259, 0.0410994179546833, -0.00752901704981923, 33824, 33049, 23200, NaN
1470698107.12399, 0.0101783433929086, 0.0415262281894684, -0.0068727838806808, 33823, 33068, 23216, NaN
1470698108.12399, 0.0119764506816864, 0.0409935638308525, -0.00665318546816707, 33813, 33076, 23193, NaN
1470698109.12399, 0.0137082459405065, 0.0403887555003166, -0.00711418874561787, 33809, 33063, 23192, NaN
1470698110.10399, 0.0155289154499769, 0.0403118059039116, -0.00644769379869103, 33813, 33054, 23213, NaN
1470698111.11399, 0.0167402233928442, 0.0408231541514397, -0.00617864495143294, 33805, 33069, 23215, NaN
1470698112.11399, 0.0167446061968803, 0.0402612574398518, -0.00637550745159388, 33817, 33066, 23208, NaN
1470698113.11399, 0.0170685350894928, 0.0399505272507668, -0.00602639466524124, 33825, 33053, 23194, NaN
1470698114.11399, 0.0170013718307018, 0.0395050309598446, -0.00620074430480599, 33798, 33078, 23203, NaN
1470698115.11399, 0.0153487902134657, 0.0396325998008251, -0.00602590292692184, 33815, 33062, 23207, NaN
1470698116.11399, 0.013734120875597, 0.0394857488572598, -0.00629382999613881, 33821, 33065, 23195, NaN
1470698117.11399, 0.0116236275061965, 0.0400406122207642, -0.00692885927855968, 33811, 33049, 23202, NaN
1470698118.11399, 0.00781768467277288, 0.0397207252681255, -0.00686891749501228, 33816, 33067, 23198, NaN
1470698119.11399, 0.00391557021066546, 0.0390840843319893, -0.00706106005236506, 33816, 33073, 23206, NaN
1470698120.11399, 0.000193147803656757, 0.0398802645504475, -0.00726489769294858, 33814, 33055, 23194, NaN
1470698121.11399, -0.00355351017788053, 0.0398247204720974, -0.00724626844748855, 33814, 33068, 23223, NaN
1470698122.12199, -0.00723920715972781, 0.0404681079089642, -0.00694808270782232, 33808, 33066, 23208, NaN
1470698123.12199, -0.0094692911952734, 0.0405681468546391, -0.00758068123832345, 33813, 33060, 23208, NaN
1470698123.12199, -0.011389528401196, 0.0391266420483589, -0.0077076219022274, 33813, 33063, 23197, NaN
1470698124.12999, -0.0118603482842445, 0.0386454574763775, -0.00785175990313292, 33800, 33072, 23186, NaN
1470698125.12999, -0.0113006075844169, 0.0386601537466049, -0.007854706607759, 33809, 33063, 23174, NaN
1470698126.12999, -0.0110068954527378, 0.0379253476858139, -0.00763794686645269, 33805, 33064, 23183, NaN
1470698127.12999, -0.010210482403636, 0.0376357026398182, -0.00758106261491776, 33799, 33066, 23187, NaN
1470698128.12999, -0.00902059581130743, 0.0381920598447323, -0.00768554769456387, 33807, 33061, 23195, NaN
1470698129.12999, -0.00736472755670547, 0.0376125909388065, -0.00723375706002116, 33793, 33058, 23197, 135.90251159668
1470698130.12999, -0.00595602579414845, 0.0367404408752918, -0.00668375939130783, 33797, 33067, 23188, NaN
1470698131.12999, -0.00361272296868265, 0.0376610569655895, -0.00635821279138327, 33812, 33060, 23187, NaN
1470698132.12999, -0.000629371730610728, 0.0375410430133343, -0.00616226252168417, 33798, 33057, 23205, NaN
1470698133.12999, 0.00095210806466639, 0.0370174869894981, -0.00704623106867075, 33818, 33066, 23193, NaN
1470698134.13799, 0.00235969200730324, 0.0364526435732841, -0.00716845644637942, 33820, 33064, 23206, NaN
1470698135.13799, 0.00190800474956632, 0.0357064679265022, -0.00811587460339069, 33809, 33075, 23212, NaN
1470698136.13799, 0.00181197002530098, 0.0357032418251038, -0.00789680331945419, 33803, 33065, 23202, NaN
1470698137.13799, 0.00204386841505766, 0.0356496348977089, -0.00715144630521536, 33796, 33068, 23202, NaN
1470698138.13799, 0.00377816963009536, 0.0353212058544159, -0.00710434140637517, 33803, 33074, 23203, NaN
1470698139.13799, 0.00905631855130196, 0.0352901630103588, -0.00646499125286937, 33813, 33065, 23205, NaN
1470698140.13799, 0.0183000117540359, 0.0351865440607071, -0.0069750864058733, 33820, 33071, 23202, NaN
1470698141.13799, 0.0142284817993641, 0.0353965200483799, -0.00776187563315034, 33817, 33061, 23193, NaN
1470698142.13799, 0.0104695577174425, 0.0360936261713505, -0.00703142955899239, 33809, 33060, 23208, NaN
1470698143.13799, 0.00719662150368094, 0.0357244871556759, -0.00712374784052372, 33801, 33064, 23205, NaN
1470698144.13799, 0.00437749410048127, 0.035780668258667, -0.0068570957519114, 33824, 33075, 23201, NaN
1470698145.14599, 0.00197982275858521, 0.0348570086061954, -0.00693505676463246, 33816, 33072, 23213, NaN
1470698146.14599, -2.87459297396708e-05, 0.0347368456423283, -0.00740971742197871, 33818, 33079, 23210, NaN
1470698147.14599, -0.00168037170078605, 0.0350053161382675, -0.00819514133036137, 33809, 33072, 23196, NaN
1470698147.14599, -0.00300681963562965, 0.0345660261809826, -0.00735938642174006, 33819, 33072, 23195, NaN
1470698148.15199, -0.00403925823047757, 0.0349834524095058, -0.00804861914366484, 33820, 33067, 23222, NaN
1470698149.15199, -0.00480806594714522, 0.0351694487035275, -0.00803789682686329, 33821, 33070, 23218, NaN
1470698150.15199, -0.00534264603629708, 0.035129688680172, -0.00826222728937864, 33812, 33055, 23213, NaN
1470698151.15199, -0.00567125948145986, 0.0344514325261116, -0.0082534896209836, 33804, 33056, 23218, NaN
1470698152.15199, -0.00582087598741055, 0.0344010889530182, -0.00930193718522787, 33838, 33063, 23206, NaN
1470698153.15199, -0.00581704545766115, 0.0349406264722347, -0.00899949576705694, 33818, 33070, 23198, NaN
1470698154.15199, -0.00568379135802388, 0.0349285081028938, -0.00948020070791245, 33820, 33079, 23209, NaN
1470698155.15199, -0.00544352876022458, 0.0354302003979683, -0.00975685101002455, 33807, 33076, 23224, NaN
1470698156.15999, -0.00511700194329023, 0.0357016548514366, -0.00987275969237089, 33821, 33074, 23209, NaN
1470698156.15999, -0.00472324760630727, 0.0356782898306847, -0.00990098714828491, 33811, 33058, 23205, NaN
1470698157.16799, -0.00427957717329264, 0.0368208177387714, -0.0103413099423051, 33827, 33060, 23223, NaN
1470698158.16799, -0.00380157888866961, 0.0371829643845558, -0.00935518369078636, 33819, 33052, 23215, NaN
1470698159.16799, -0.00330314156599343, 0.0369702912867069, -0.00911898445338011, 33822, 33073, 23221, NaN
1470698160.16799, -0.00279649160802364, 0.0363784618675709, -0.00978622585535049, 33828, 33064, 23227, NaN
1470698160.16799, -0.00229224655777216, 0.0364814028143883, -0.0106586162000895, 33822, 33065, 23226, NaN
1470698161.17199, -0.0017994821537286, 0.0364910028874874, -0.0105816842988133, 33825, 33078, 23231, NaN
1470698162.17199, -0.00132580974604934, 0.0372194983065128, -0.0103417383506894, 33829, 33064, 23215, NaN
1470698163.17199, -0.00087746192002669, 0.036176074296236, -0.00945633742958307, 33819, 33069, 23219, NaN
1470698164.17199, -0.000459386821603402, 0.0366598516702652, -0.00939192622900009, 33819, 33054, 23234, NaN
1470698165.17199, -7.53468411858194e-05, 0.0373618714511395, -0.00927374605089426, 33814, 33068, 23208, NaN
1470698166.18199, 0.00027197937015444, 0.0369278602302074, -0.00855155196040869, 33821, 33072, 23226, NaN
1470698167.18199, 0.000580892199650407, 0.0361075922846794, -0.00890861544758081, 33833, 33072, 23210, NaN
1470698168.18199, 0.000850566779263318, 0.0362357683479786, -0.00863025151193142, 33823, 33060, 23226, NaN
1470698169.18199, 0.00108094979077578, 0.0367360822856426, -0.00914124213159084, 33816, 33052, 23211, NaN
1470698169.18199, 0.00127265776973218, 0.0369520969688892, -0.00944758020341396, 33827, 33063, 23215, NaN
1470698170.18799, 0.0014268794329837, 0.0366372540593147, -0.0091614006087184, 33827, 33062, 23220, NaN
1470698171.18799, 0.00154528254643083, 0.0372128300368786, -0.00945340283215046, 33830, 33067, 23221, NaN
1470698172.18799, 0.00162992451805621, 0.0367378517985344, -0.00970195978879929, 33820, 33070, 23207, NaN
1470698173.18799, 0.00168316951021552, 0.036908283829689, -0.00965084508061409, 33805, 33069, 23224, NaN
1470698174.18799, 0.00031243686680682, 0.0370866060256958, -0.0104363262653351, 33830, 33063, 23227, NaN
1470698175.18799, -0.00177923263981938, 0.0377590991556644, -0.0103658009320498, 33818, 33057, 23218, NaN
1470698176.18799, -0.00445380434393883, 0.0381737612187862, -0.0101494435220957, 33822, 33054, 23225, NaN
1470698177.19599, -0.00800026766955853, 0.0371164605021477, -0.0100279562175274, 33815, 33067, 23235, NaN
1470698177.19599, -0.0117993457242846, 0.0378395915031433, -0.0109719932079315, 33824, 33061, 23226, NaN
1470698178.20399, -0.0144691579043865, 0.0376999266445637, -0.0113609321415424, 33827, 33058, 23227, NaN
1470698179.20399, -0.0172294955700636, 0.0382587313652039, -0.0111378226429224, 33826, 33060, 23225, NaN
1470698180.20399, -0.0202606450766325, 0.0385069698095322, -0.0111261885613203, 33812, 33068, 23217, NaN
1470698181.20399, -0.0223499238491058, 0.0382120199501514, -0.0115786101669073, 33817, 33058, 23223, NaN
1470698182.20399, -0.0238230582326651, 0.0378197804093361, -0.011497812345624, 33823, 33063, 23229, NaN
1470698183.20399, -0.0236590187996626, 0.0385878495872021, -0.0111690433695912, 33808, 33072, 23213, NaN
1470698184.20399, -0.0229121819138527, 0.0380355902016163, -0.0113668162375689, 33833, 33055, 23236, 135.790420532227
1470698185.20399, -0.0220076534897089, 0.0376769304275513, -0.0115565368905663, 33828, 33058, 23223, NaN
1470698186.20399, -0.0205844510346651, 0.0375919416546822, -0.0109202545136213, 33815, 33071, 23207, NaN
1470698187.20399, -0.0183399710804224, 0.0371467396616936, -0.010438846424222, 33813, 33067, 23222, NaN
1470698188.21199, -0.0151298446580768, 0.036736749112606, -0.0105227781459689, 33832, 33060, 23226, NaN
1470698189.21199, -0.0100906863808632, 0.036504827439785, -0.0105031114071608, 33825, 33048, 23218, NaN
1470698190.21199, -0.00383897079154849, 0.03531414270401, -0.0110001713037491, 33808, 33072, 23211, NaN
1470698191.21199, 0.00240681762807071, 0.0358187258243561, -0.0103103630244732, 33827, 33085, 23241, NaN
1470698192.21199, 0.00909163244068623, 0.0356473959982395, -0.0101301502436399, 33822, 33068, 23223, NaN
1470698193.21199, 0.0150120332837105, 0.03592898696661, -0.0101528242230415, 33821, 33061, 23212, NaN
1470698194.21199, 0.0201494749635458, 0.0361703149974346, -0.00945445243269205, 33823, 33052, 23228, NaN
1470698195.21199, 0.0251703895628452, 0.0355830676853657, -0.00902203936129808, 33824, 33076, 23199, NaN
1470698196.21199, 0.0294499695301056, 0.0347999036312103, -0.00898399669677019, 33818, 33069, 23219, NaN
1470698197.21199, 0.0330834314227104, 0.0351920425891876, -0.00899909622967243, 33808, 33071, 23228, NaN
1470698198.21199, 0.0364817939698696, 0.0362239144742489, -0.0086036454886198, 33819, 33057, 23202, NaN
1470698199.21999, 0.0408731922507286, 0.0360090509057045, -0.00818525906652212, 33821, 33073, 23231, NaN
1470698200.21999, 0.0443304143846035, 0.0364386290311813, -0.00875767786055803, 33808, 33068, 23217, NaN
1470698201.21999, 0.0452704802155495, 0.0367639325559139, -0.00907875411212444, 33821, 33061, 23226, NaN
1470698201.21999, 0.0443131476640701, 0.0368198491632938, -0.008382230065763, 33811, 33053, 23214, NaN
1470698202.22599, 0.0420068651437759, 0.0363436564803123, -0.00786454975605011, 33806, 33071, 23219, NaN
1470698203.22599, 0.0392783768475056, 0.0364998169243336, -0.007140276953578, 33823, 33095, 23223, NaN
1470698204.22599, 0.0358706377446651, 0.0362868905067444, -0.00692211883142591, 33800, 33045, 23214, NaN
1470698205.22599, 0.0316259227693081, 0.0360693074762821, -0.0065028965473175, 33826, 33070, 23206, NaN
1470698206.22599, 0.0269744675606489, 0.0353544540703297, -0.00623184023424983, 33811, 33087, 23204, NaN
1470698207.22599, 0.0221590418368578, 0.0356477536261082, -0.00643296679481864, 33803, 33071, 23205, NaN
1470698208.22599, 0.0173074919730425, 0.0364693701267242, -0.0066676433198154, 33810, 33063, 23190, NaN
1470698209.22599, 0.0111517664045095, 0.0366974845528603, -0.00724473875015974, 33812, 33097, 23214, NaN
1470698210.23399, 0.00519806984812021, 0.0370800010859966, -0.00839758571237326, 33816, 33060, 23201, NaN
1470698210.23399, 0.000438528921222314, 0.0380113422870636, -0.00823203660547733, 33822, 33050, 23174, NaN
1470698211.24199, -0.0037376603577286, 0.03867556899786, -0.00833325646817684, 33814, 33066, 23202, NaN
1470698212.24199, -0.00758522097021341, 0.0391359403729439, -0.00822389964014292, 33805, 33075, 23184, NaN
1470698213.24199, -0.0114878602325916, 0.0393941141664982, -0.0084410673007369, 33804, 33066, 23194, NaN
1470698214.24199, -0.0139992386102676, 0.0397062413394451, -0.00817458610981703, 33814, 33067, 23204, NaN
1470698214.24199, -0.0150104593485594, 0.0397163964807987, -0.00790025573223829, 33820, 33064, 23196, NaN
1470698215.24599, -0.0163382347673178, 0.0387706905603409, -0.00849675480276346, 33798, 33062, 23182, NaN
1470698216.24599, -0.0172646846622229, 0.0392328426241875, -0.0078012146987021, 33814, 33063, 23184, NaN
1470698217.24599, -0.0178409032523632, 0.0400494337081909, -0.00780041702091694, 33809, 33061, 23194, NaN
1470698218.24599, -0.017127575352788, 0.0403567776083946, -0.00668664369732141, 33805, 33064, 23187, NaN
1470698219.24599, -0.0147684812545776, 0.0398213043808937, -0.00648362562060356, 33804, 33069, 23196, NaN
1470698220.25599, -0.0132846077904105, 0.0386299267411232, -0.00585723109543324, 33804, 33062, 23182, NaN
1470698221.25599, -0.0129504734650254, 0.0396698862314224, -0.00587868597358465, 33814, 33079, 23191, NaN
1470698222.25599, -0.0124161131680012, 0.0396194234490395, -0.00566970743238926, 33805, 33064, 23173, NaN
1470698223.25599, -0.0119284074753523, 0.0393067598342896, -0.00595806119963527, 33805, 33060, 23196, NaN
1470698223.25599, -0.0110424971207976, 0.0395769290626049, -0.00576168205589056, 33786, 33058, 23175, NaN
1470698224.26199, -0.0112648485228419, 0.0401582047343254, -0.00601150281727314, 33811, 33058, 23187, NaN
1470698225.26199, -0.0116995070129633, 0.0405252985656261, -0.00614993134513497, 33798, 33066, 23182, NaN
1470698226.26199, -0.0132588259875774, 0.0405447483062744, -0.00661509670317173, 33814, 33047, 23176, NaN
1470698227.26199, -0.0143609652295709, 0.0408026650547981, -0.00541200116276741, 33805, 33066, 23187, NaN
1470698227.26199, -0.0161626543849707, 0.0412686467170715, -0.0055850837379694, 33799, 33071, 23192, NaN
1470698228.26399, -0.0176242794841528, 0.0413182899355888, -0.00572407711297274, 33781, 33044, 23186, NaN
1470698229.26399, -0.0185575224459171, 0.0412362553179264, -0.00508960895240307, 33809, 33055, 23181, NaN
1470698230.23399, -0.0189286675304174, 0.041849672794342, -0.00456398911774158, 33798, 33055, 23172, NaN
1470698230.23399, -0.0197662860155106, 0.0419165343046188, -0.00366990175098181, 33786, 33041, 23178, NaN
1470698231.24199, -0.0204800684005022, 0.0418527983129025, -0.00280960649251938, 33816, 33049, 23173, NaN
1470698232.24199, -0.0193485245108604, 0.0424375049769878, -0.0024347105063498, 33800, 33082, 23184, NaN
1470698233.24199, -0.0181377716362476, 0.0428602918982506, -0.00333896325901151, 33790, 33055, 23160, NaN
1470698234.24199, -0.0167478583753109, 0.0422102957963943, -0.00323035079054534, 33810, 33041, 23164, NaN
1470698235.24199, -0.0138400215655565, 0.0425848253071308, -0.00331049715168774, 33790, 33055, 23169, NaN
