File timestamp: Sat Sep  3 14:00:00 2016, Internal temp: 17.6239013671875
1472911935.91, -0.0191235039383173, -0.110232435166836, 0.145837843418121, 32383, 31597, 23363, NaN
1472911936.91, -0.0107326712459326, -0.110536731779575, 0.145343855023384, 32374, 31584, 23360, NaN
1472911937.91, -0.00297804223373532, -0.111379824578762, 0.145092487335205, 32382, 31586, 23366, NaN
1472911938.91, 0.0040774904191494, -0.111535832285881, 0.14513586461544, 32381, 31587, 23373, NaN
1472911939.92, 0.0103915482759476, -0.111745961010456, 0.145714640617371, 32376, 31591, 23374, NaN
1472911940.92, 0.0159401539713144, -0.111578054726124, 0.145690813660622, 32380, 31585, 23370, NaN
1472911941.92, 0.0207156240940094, -0.112145908176899, 0.145419508218765, 32377, 31589, 23362, NaN
1472911941.92, 0.0247245114296675, -0.111648112535477, 0.145047724246979, 32383, 31592, 23376, NaN
1472911942.93, 0.0279856082051992, -0.111630208790302, 0.145530879497528, 32384, 31575, 23377, NaN
1472911943.93, 0.0291754268109798, -0.111883141100407, 0.146009087562561, 32385, 31596, 23362, NaN
1472911944.93, 0.0252468381077051, -0.111532904207706, 0.146321058273315, 32372, 31592, 23366, NaN
1472911945.93, 0.0178865827620029, -0.111358538269997, 0.146757453680038, 32377, 31589, 23370, NaN
1472911945.93, 0.00893823057413101, -0.110609523952007, 0.147345542907715, 32383, 31595, 23368, NaN
1472911946.938, -0.000630953873042017, -0.110853977501392, 0.147761717438698, 32379, 31584, 23360, NaN
1472911947.938, -0.00984789989888668, -0.110571384429932, 0.148044690489769, 32373, 31579, 23372, NaN
1472911948.938, -0.0174661334604025, -0.111223429441452, 0.148709312081337, 32367, 31576, 23386, NaN
1472911949.938, -0.023930512368679, -0.1110018491745, 0.148676320910454, 32379, 31594, 23363, NaN
1472911949.938, -0.0283543188124895, -0.110778078436852, 0.148849561810493, 32384, 31583, 23359, NaN
1472911950.944, -0.0296583566814661, -0.110946640372276, 0.149784117937088, 32380, 31579, 23368, NaN
1472911951.944, -0.0280507225543261, -0.111648067831993, 0.149928897619247, 32382, 31587, 23371, NaN
1472911952.944, -0.0246358420699835, -0.110860630869865, 0.149474173784256, 32373, 31588, 23364, NaN
1472911953.944, -0.0190809033811092, -0.110738255083561, 0.14925117790699, 32385, 31585, 23365, NaN
1472911953.944, -0.0127436304464936, -0.111032247543335, 0.149208053946495, 32371, 31591, 23376, NaN
1472911954.948, -0.00646268483251333, -0.110972091555595, 0.149512007832527, 32381, 31584, 23369, NaN
1472911955.948, 0.000616876583080739, -0.110784895718098, 0.148459807038307, 32388, 31578, 23364, NaN
1472911956.948, 0.00787430722266436, -0.110741943120956, 0.148501560091972, 32391, 31584, 23353, NaN
1472911957.948, 0.0167953670024872, -0.111659452319145, 0.148498296737671, 32374, 31596, 23373, NaN
1472911958.948, 0.0248235333710909, -0.111880846321583, 0.148382961750031, 32374, 31587, 23372, NaN
1472911959.948, 0.0312929153442383, -0.112463280558586, 0.147165521979332, 32375, 31580, 23360, NaN
1472911960.948, 0.0372754409909248, -0.112062774598598, 0.146318420767784, 32382, 31588, 23359, NaN
1472911961.948, 0.0436607748270035, -0.112617500126362, 0.146814033389091, 32379, 31599, 23375, NaN
1472911962.948, 0.0491314642131329, -0.112089186906815, 0.146343544125557, 32366, 31601, 23376, NaN
1472911963.948, 0.0549077466130257, -0.112910687923431, 0.146736100316048, 32374, 31583, 23368, NaN
1472911964.948, 0.0600865073502064, -0.113230153918266, 0.14708523452282, 32386, 31587, 23355, 169.17204284668
1472911965.958, 0.06545689702034, -0.1126763895154, 0.14776785671711, 32369, 31582, 23372, NaN
1472911966.958, 0.068871833384037, -0.113285109400749, 0.147852689027786, 32385, 31592, 23355, NaN
1472911966.958, 0.0705809071660042, -0.113684847950935, 0.147548153996468, 32373, 31594, 23371, NaN
1472911967.966, 0.0706842541694641, -0.115150697529316, 0.147210940718651, 32392, 31586, 23360, NaN
1472911968.966, 0.0705391317605972, -0.115155428647995, 0.147536382079124, 32369, 31578, 23377, NaN
1472911969.966, 0.0718966275453568, -0.116052515804768, 0.146996334195137, 32376, 31590, 23381, NaN
1472911970.966, 0.0780614241957664, -0.115624845027924, 0.14681039750576, 32368, 31588, 23364, NaN
1472911970.966, 0.090332068502903, -0.115404367446899, 0.146475747227669, 32371, 31590, 23370, NaN
1472911971.972, 0.108680948615074, -0.114986129105091, 0.145739018917084, 32370, 31601, 23371, NaN
1472911972.972, 0.131712019443512, -0.115399479866028, 0.14515183866024, 32375, 31588, 23363, NaN
1472911973.972, 0.157765001058578, -0.116001412272453, 0.144537404179573, 32375, 31586, 23364, NaN
1472911974.972, 0.185406118631363, -0.116110004484653, 0.14403073489666, 32381, 31592, 23370, NaN
1472911975.972, 0.211362913250923, -0.116733498871326, 0.144438326358795, 32375, 31585, 23362, NaN
1472911976.972, 0.200709626078606, -0.11682003736496, 0.1445122808218, 32375, 31585, 23372, NaN
1472911977.972, 0.125019028782845, -0.117080517113209, 0.144279941916466, 32373, 31582, 23376, NaN
1472911978.972, 0.060179702937603, -0.117146372795105, 0.143869563937187, 32376, 31590, 23356, NaN
1472911979.972, 0.00542646367102861, -0.117415398359299, 0.144395798444748, 32377, 31588, 23365, NaN
1472911980.972, -0.0400124937295914, -0.117594718933105, 0.14456644654274, 32375, 31585, 23382, NaN
1472911981.972, -0.0769095569849014, -0.117916695773602, 0.143967121839523, 32381, 31585, 23360, NaN
1472911982.972, -0.106031648814678, -0.118540830910206, 0.14310547709465, 32379, 31590, 23363, NaN
1472911983.972, -0.128134325146675, -0.119258604943752, 0.143012285232544, 32380, 31574, 23362, NaN
1472911984.972, -0.143956184387207, -0.119123242795467, 0.143121272325516, 32372, 31592, 23370, NaN
1472911985.972, -0.154213666915894, -0.118646219372749, 0.143607065081596, 32375, 31599, 23368, NaN
1472911986.972, -0.159596383571625, -0.118889711797237, 0.143755704164505, 32381, 31586, 23376, NaN
1472911987.972, -0.160762920975685, -0.119247056543827, 0.143157199025154, 32376, 31590, 23363, NaN
1472911988.972, -0.158337414264679, -0.1196573600173, 0.143758654594421, 32378, 31583, 23371, NaN
1472911989.972, -0.15290655195713, -0.119835987687111, 0.142503097653389, 32386, 31588, 23364, NaN
1472911990.972, -0.145017325878143, -0.119437240064144, 0.142222449183464, 32367, 31577, 23364, NaN
1472911991.972, -0.13517539203167, -0.12029042840004, 0.141971737146378, 32378, 31585, 23380, NaN
1472911992.98, -0.123844049870968, -0.120355241000652, 0.142078459262848, 32381, 31572, 23359, NaN
1472911993.98, -0.111443646252155, -0.119965441524982, 0.141306445002556, 32391, 31582, 23352, NaN
1472911994.98, -0.0983517244458199, -0.119700163602829, 0.140710666775703, 32372, 31600, 23377, NaN
1472911994.98, -0.0849035233259201, -0.118983633816242, 0.140727683901787, 32378, 31596, 23375, NaN
1472911995.988, -0.0713929235935211, -0.119107574224472, 0.14106947183609, 32375, 31585, 23370, NaN
1472911996.988, -0.0580738447606564, -0.119358628988266, 0.140445873141289, 32375, 31582, 23381, NaN
1472911997.988, -0.0451618991792202, -0.119419582188129, 0.13952349126339, 32377, 31572, 23383, NaN
1472911998.988, -0.0328363850712776, -0.119057133793831, 0.14014707505703, 32382, 31588, 23367, NaN
1472911998.988, -0.0212424844503403, -0.119501188397408, 0.140727981925011, 32384, 31591, 23383, NaN
1472911999.994, -0.0104936407878995, -0.118788927793503, 0.140830919146538, 32380, 31583, 23364, NaN
1472912000.994, -0.000674068636726588, -0.118509232997894, 0.139732897281647, 32375, 31587, 23367, NaN
1472912001.994, 0.00815865304321051, -0.118540845811367, 0.139305904507637, 32382, 31576, 23374, NaN
1472912002.994, 0.0159709434956312, -0.118989564478397, 0.139029577374458, 32381, 31590, 23365, NaN
1472912002.994, 0.0227505769580603, -0.118433766067028, 0.138737201690674, 32368, 31581, 23381, NaN
1472912003.998, 0.0275573097169399, -0.118799909949303, 0.139344096183777, 32381, 31590, 23366, NaN
1472912004.998, 0.0289792139083147, -0.118387654423714, 0.139114901423454, 32369, 31592, 23373, NaN
1472912005.998, 0.027264054864645, -0.118562124669552, 0.138978406786919, 32385, 31600, 23360, NaN
1472912006.998, 0.0235531460493803, -0.118515431880951, 0.139402985572815, 32372, 31583, 23379, NaN
1472912006.998, 0.0190037973225117, -0.117523871362209, 0.13938695192337, 32366, 31589, 23381, NaN
1472912008.002, 0.0143632441759109, -0.117983400821686, 0.139111295342445, 32372, 31586, 23367, NaN
1472912009.002, 0.0102222729474306, -0.118924751877785, 0.13874651491642, 32386, 31603, 23374, NaN
1472912010.002, 0.00686054304242134, -0.118771746754646, 0.13835284113884, 32378, 31589, 23363, NaN
1472912011.002, 0.00450995191931725, -0.118205383419991, 0.13849675655365, 32377, 31576, 23367, NaN
1472912011.002, 0.00319591723382473, -0.118571646511555, 0.139346674084663, 32390, 31585, 23368, NaN
1472912012.004, 0.00304195797070861, -0.118515327572823, 0.139561951160431, 32376, 31587, 23375, NaN
1472912013.004, 0.00392382079735398, -0.118658371269703, 0.139541029930115, 32372, 31575, 23369, NaN
1472912014.004, 0.00585343921557069, -0.119100764393806, 0.140047207474709, 32390, 31588, 23356, NaN
1472912015.004, 0.00872492324560881, -0.119527772068977, 0.140522941946983, 32377, 31587, 23367, NaN
1472912016.004, 0.0121593726798892, -0.119638115167618, 0.140296757221222, 32365, 31590, 23360, NaN
1472912017.014, 0.0168210864067078, -0.119496010243893, 0.14035639166832, 32371, 31583, 23370, NaN
1472912018.014, 0.0208065826445818, -0.119706302881241, 0.140062555670738, 32368, 31589, 23369, 171.593841552734
1472912019.014, 0.0249280743300915, -0.119303174316883, 0.14054299890995, 32386, 31593, 23367, NaN
1472912020.006, 0.029257794842124, -0.119139306247234, 0.14066618680954, 32367, 31583, 23378, NaN
1472912021.012, 0.0336140058934689, -0.118642687797546, 0.140991717576981, 32385, 31576, 23366, NaN
1472912022.012, 0.0374970436096191, -0.118271239101887, 0.14097960293293, 32370, 31592, 23360, NaN
1472912023.012, 0.0410201214253902, -0.116824224591255, 0.142053604125977, 32374, 31595, 23379, NaN
1472912024.012, 0.0444658771157265, -0.116332270205021, 0.141424670815468, 32381, 31593, 23362, NaN
1472912025.012, 0.0474985167384148, -0.116374269127846, 0.141023173928261, 32384, 31584, 23363, NaN
1472912026.012, 0.0492632240056992, -0.116525880992413, 0.140654414892197, 32373, 31588, 23377, NaN
1472912027.012, 0.0497522801160812, -0.116210781037807, 0.140521377325058, 32369, 31583, 23367, NaN
1472912028.012, 0.0502907820045948, -0.116543114185333, 0.141121357679367, 32396, 31598, 23354, NaN
1472912029.012, 0.04972143471241, -0.116396695375443, 0.140907913446426, 32383, 31588, 23377, NaN
1472912030.012, 0.0479999035596848, -0.115227445960045, 0.141014873981476, 32369, 31586, 23372, NaN
1472912031.012, 0.0459888502955437, -0.115569643676281, 0.140268683433533, 32386, 31592, 23364, NaN
1472912032.012, 0.0429227165877819, -0.11556439101696, 0.140417963266373, 32383, 31590, 23365, NaN
1472912033.012, 0.0389245375990868, -0.115287259221077, 0.140837207436562, 32385, 31585, 23363, NaN
1472912034.012, 0.0346589274704456, -0.11488388478756, 0.140539720654488, 32375, 31591, 23377, NaN
1472912035.012, 0.0307429675012827, -0.115271188318729, 0.140435978770256, 32373, 31585, 23373, NaN
1472912036.012, 0.0262445025146008, -0.115577161312103, 0.140832796692848, 32380, 31583, 23366, NaN
1472912037.012, 0.0215642265975475, -0.116350173950195, 0.141142085194588, 32383, 31591, 23370, NaN
1472912038.012, 0.0167957246303558, -0.115924708545208, 0.139977753162384, 32374, 31581, 23376, NaN
1472912039.012, 0.0122290411964059, -0.115889437496662, 0.140727430582047, 32383, 31595, 23372, NaN
1472912040.012, 0.00775713985785842, -0.116816855967045, 0.141257390379906, 32384, 31590, 23369, NaN
1472912041.012, 0.00376897654496133, -0.117577642202377, 0.142176046967506, 32374, 31585, 23360, NaN
1472912042.012, -0.000197237066458911, -0.117792040109634, 0.142424330115318, 32374, 31598, 23381, NaN
1472912043.012, -0.00406809384003282, -0.117713026702404, 0.141274809837341, 32375, 31582, 23374, NaN
1472912044.012, -0.00656786793842912, -0.117355659604073, 0.141561582684517, 32385, 31583, 23358, NaN
1472912045.012, -0.00993405934423208, -0.117624215781689, 0.142379119992256, 32360, 31602, 23373, NaN
1472912046.02, -0.0133588211610913, -0.117414779961109, 0.142784789204597, 32374, 31589, 23378, NaN
1472912047.02, -0.0166352093219757, -0.117917068302631, 0.143520846962929, 32380, 31589, 23367, NaN
1472912048.02, -0.0195249412208796, -0.117302387952805, 0.143591061234474, 32371, 31592, 23371, NaN
1472912049.02, -0.0216621607542038, -0.11737783998251, 0.143835410475731, 32375, 31583, 23371, NaN
1472912049.02, -0.0242634080350399, -0.117314040660858, 0.143365636467934, 32389, 31578, 23361, NaN
1472912050.028, -0.0254450682550669, -0.117474302649498, 0.143889471888542, 32373, 31581, 23356, NaN
1472912051.028, -0.0258025620132685, -0.117922067642212, 0.143763020634651, 32371, 31584, 23374, NaN
1472912052.028, -0.0259572621434927, -0.117646932601929, 0.143362984061241, 32377, 31579, 23358, NaN
1472912053.028, -0.0259412992745638, -0.117333143949509, 0.142953380942345, 32360, 31598, 23378, NaN
1472912053.028, -0.0261339526623487, -0.117177873849869, 0.142738565802574, 32389, 31583, 23365, NaN
1472912054.034, -0.0263715293258429, -0.116188742220402, 0.14300175011158, 32381, 31583, 23369, NaN
1472912055.034, -0.0260990709066391, -0.115629576146603, 0.142546460032463, 32387, 31592, 23373, NaN
1472912056.034, -0.0243253223598003, -0.116216294467449, 0.14300112426281, 32384, 31588, 23370, NaN
1472912057.034, -0.0167614482343197, -0.116662837564945, 0.143764302134514, 32378, 31580, 23358, NaN
1472912057.034, -0.00162311992608011, -0.115983061492443, 0.143181651830673, 32372, 31584, 23369, NaN
1472912058.038, 0.0217663273215294, -0.115781031548977, 0.143303960561752, 32383, 31576, 23353, NaN
1472912059.038, 0.0524524226784706, -0.116035126149654, 0.143348410725594, 32387, 31596, 23358, NaN
1472912060.038, 0.087463490664959, -0.115518234670162, 0.143835082650185, 32381, 31584, 23361, NaN
1472912061.038, 0.106694258749485, -0.116315074265003, 0.143741622567177, 32380, 31595, 23357, NaN
1472912061.038, 0.0697503387928009, -0.115847505629063, 0.142853230237961, 32375, 31589, 23366, NaN
1472912062.04, 0.0384385176002979, -0.115746475756168, 0.142102003097534, 32372, 31591, 23382, NaN
1472912063.04, 0.0122857792302966, -0.116480559110641, 0.141655951738358, 32374, 31593, 23351, NaN
1472912064.04, -0.009169383905828, -0.116388283669949, 0.141891628503799, 32378, 31585, 23376, NaN
1472912065.04, -0.0263752713799477, -0.115963906049728, 0.141322195529938, 32377, 31584, 23377, NaN
1472912065.04, -0.0397652350366116, -0.115408711135387, 0.140813767910004, 32373, 31593, 23369, NaN
1472912066.042, -0.0497559793293476, -0.115659050643444, 0.139500588178635, 32391, 31590, 23359, NaN
1472912067.042, -0.0567459426820278, -0.116431728005409, 0.139369025826454, 32384, 31589, 23364, NaN
1472912068.042, -0.0611138567328453, -0.115902543067932, 0.139274939894676, 32382, 31580, 23362, NaN
1472912069.042, -0.063217468559742, -0.115867264568806, 0.139969348907471, 32377, 31594, 23363, NaN
1472912070.042, -0.0633925274014473, -0.115842118859291, 0.140514239668846, 32375, 31585, 23384, NaN
1472912071.05, -0.0619519390165806, -0.11537230014801, 0.140764236450195, 32378, 31597, 23376, NaN
1472912072.05, -0.0591852515935898, -0.115830555558205, 0.141040071845055, 32380, 31590, 23357, NaN
1472912073.05, -0.0553583316504955, -0.116269186139107, 0.14212866127491, 32372, 31588, 23376, 169.970840454102
1472912074.05, -0.0507132969796658, -0.11692775785923, 0.142938509583473, 32381, 31580, 23356, NaN
1472912075.05, -0.04546869546175, -0.116634100675583, 0.142764657735825, 32395, 31578, 23377, NaN
1472912076.05, -0.0398198775947094, -0.116345398128033, 0.142710417509079, 32378, 31596, 23367, NaN
1472912077.05, -0.0339395850896835, -0.115939103066921, 0.142542630434036, 32376, 31599, 23362, NaN
1472912078.05, -0.0279787201434374, -0.116075068712234, 0.142640873789787, 32378, 31576, 23360, NaN
1472912079.05, -0.0220672525465488, -0.115375868976116, 0.142214521765709, 32370, 31588, 23381, NaN
1472912080.05, -0.0163152832537889, -0.115249283611774, 0.141583308577538, 32387, 31587, 23365, NaN
1472912081.05, -0.0108142029494047, -0.115105696022511, 0.141556739807129, 32375, 31596, 23376, NaN
1472912082.05, -0.00563793815672398, -0.114386409521103, 0.14152567088604, 32379, 31597, 23359, NaN
1472912083.05, -0.000844274822156876, -0.114148706197739, 0.141717627644539, 32374, 31589, 23370, NaN
1472912084.05, 0.00352379214018583, -0.11341405659914, 0.141594469547272, 32374, 31581, 23373, NaN
1472912085.05, 0.00743667501956224, -0.11300690472126, 0.141454577445984, 32388, 31590, 23368, NaN
1472912086.05, 0.0108768101781607, -0.113223947584629, 0.14199435710907, 32368, 31572, 23368, NaN
1472912087.05, 0.0138372890651226, -0.11367879062891, 0.142348319292068, 32387, 31591, 23368, NaN
1472912088.05, 0.0163205116987228, -0.113009966909885, 0.142472848296165, 32376, 31582, 23363, NaN
1472912089.05, 0.0183368977159262, -0.112767972052097, 0.142516061663628, 32369, 31595, 23369, NaN
1472912090.05, 0.019903626292944, -0.112760841846466, 0.142925456166267, 32394, 31587, 23360, NaN
1472912091.05, 0.0203018561005592, -0.11259850859642, 0.14383752644062, 32377, 31596, 23372, NaN
1472912092.05, 0.0167649704962969, -0.112580560147762, 0.143739849328995, 32371, 31583, 23372, NaN
1472912093.05, 0.0103239417076111, -0.111845947802067, 0.143534541130066, 32383, 31587, 23363, NaN
1472912094.05, 0.00325482897460461, -0.111757129430771, 0.143389567732811, 32373, 31579, 23370, NaN
1472912095.05, -0.00427104253321886, -0.111112684011459, 0.144350752234459, 32383, 31600, 23372, NaN
1472912096.05, -0.0115465978160501, -0.111412666738033, 0.143464609980583, 32379, 31597, 23380, NaN
1472912097.05, -0.0182204823940992, -0.111256003379822, 0.143834039568901, 32389, 31582, 23368, NaN
1472912098.05, -0.0236697345972061, -0.110927619040012, 0.143506616353989, 32372, 31590, 23361, NaN
1472912099.05, -0.0279475878924131, -0.110489696264267, 0.144295692443848, 32377, 31581, 23369, NaN
1472912100.06, -0.0306206978857517, -0.110213093459606, 0.144742414355278, 32382, 31576, 23356, NaN
1472912101.06, -0.0297324564307928, -0.110081814229488, 0.145283907651901, 32387, 31582, 23371, NaN
1472912102.06, -0.0271715931594372, -0.111298136413097, 0.145339414477348, 32376, 31580, 23365, NaN
1472912103.06, -0.0228094160556793, -0.110815711319447, 0.145326748490334, 32385, 31589, 23372, NaN
1472912103.06, -0.0174734760075808, -0.110652945935726, 0.145357817411423, 32368, 31598, 23371, NaN
1472912104.068, -0.0106703853234649, -0.110376387834549, 0.146367967128754, 32385, 31585, 23355, NaN
1472912105.068, -0.00313753867521882, -0.110941059887409, 0.146320998668671, 32379, 31583, 23363, NaN
1472912106.068, 0.00443679047748446, -0.111588433384895, 0.146452680230141, 32363, 31588, 23363, NaN
1472912107.068, 0.0127906929701567, -0.112318627536297, 0.146998375654221, 32389, 31585, 23365, NaN
1472912107.068, 0.0201536174863577, -0.11236546933651, 0.147192418575287, 32377, 31580, 23368, NaN
1472912108.074, 0.0269879531115294, -0.112401507794857, 0.147963881492615, 32395, 31597, 23368, NaN
1472912109.074, 0.0329565443098545, -0.112279042601585, 0.147858411073685, 32379, 31590, 23377, NaN
1472912110.074, 0.038524154573679, -0.111991383135319, 0.146990954875946, 32376, 31589, 23366, NaN
1472912111.074, 0.0437817052006721, -0.111943975090981, 0.146250009536743, 32379, 31588, 23364, NaN
1472912111.074, 0.0480558499693871, -0.112154521048069, 0.145923525094986, 32385, 31587, 23356, NaN
1472912112.078, 0.0523658357560635, -0.111665084958076, 0.145980149507523, 32379, 31587, 23367, NaN
1472912113.078, 0.0553874485194683, -0.111671529710293, 0.145667254924774, 32378, 31581, 23366, NaN
1472912114.078, 0.0574654750525951, -0.112065561115742, 0.145079463720322, 32380, 31594, 23366, NaN
1472912115.078, 0.0578902885317802, -0.112210504710674, 0.145012587308884, 32386, 31604, 23368, NaN
1472912115.078, 0.057523675262928, -0.11180866509676, 0.146068185567856, 32382, 31581, 23368, NaN
1472912116.08, 0.0563126020133495, -0.112151302397251, 0.145792722702026, 32373, 31583, 23370, NaN
1472912117.08, 0.0533595532178879, -0.112381488084793, 0.145959764719009, 32385, 31586, 23362, NaN
1472912118.08, 0.0488168373703957, -0.112075515091419, 0.145517557859421, 32383, 31581, 23367, NaN
1472912119.08, 0.0445468313992023, -0.111681878566742, 0.145537063479424, 32371, 31582, 23374, NaN
1472912120.08, 0.040405485779047, -0.111987821757793, 0.146148756146431, 32376, 31590, 23361, NaN
1472912121.08, 0.0360657013952732, -0.112208016216755, 0.146147266030312, 32373, 31587, 23377, NaN
1472912122.08, 0.0318618826568127, -0.11197218298912, 0.145844027400017, 32376, 31594, 23374, NaN
1472912123.08, 0.0276882126927376, -0.11210884898901, 0.145493045449257, 32370, 31582, 23369, NaN
1472912124.08, 0.0240382794290781, -0.111878216266632, 0.144816413521767, 32382, 31581, 23356, NaN
1472912125.08, 0.0205280557274818, -0.111609630286694, 0.143911108374596, 32376, 31579, 23364, NaN
1472912126.088, 0.0163041688501835, -0.111456297338009, 0.143529936671257, 32374, 31582, 23371, NaN
1472912127.088, 0.0114780124276876, -0.111291095614433, 0.143606945872307, 32396, 31585, 23362, NaN
1472912128.088, 0.00628711562603712, -0.111090056598186, 0.14348866045475, 32375, 31598, 23368, NaN
1472912129.088, 0.000403659971198067, -0.110640496015549, 0.143373489379883, 32379, 31577, 23366, 166.997680664062
1472912129.088, -0.00577449286356568, -0.110296726226807, 0.142791658639908, 32381, 31578, 23362, NaN
1472912130.096, -0.0123558985069394, -0.109883405268192, 0.14246666431427, 32376, 31588, 23372, NaN
1472912131.096, -0.0181581825017929, -0.110157303512096, 0.143009886145592, 32378, 31576, 23372, NaN
1472912132.096, -0.0244875140488148, -0.109752647578716, 0.142783850431442, 32371, 31583, 23368, NaN
1472912133.096, -0.0292055737227201, -0.109491974115372, 0.142582073807716, 32379, 31597, 23368, NaN
1472912134.096, -0.0326254069805145, -0.109653294086456, 0.141899660229683, 32385, 31583, 23365, NaN
1472912135.096, -0.0350006110966206, -0.109210111200809, 0.141926184296608, 32378, 31592, 23370, NaN
1472912136.096, -0.037082564085722, -0.108283959329128, 0.142296612262726, 32378, 31579, 23371, NaN
1472912137.096, -0.0391067415475845, -0.10728894174099, 0.14257276058197, 32383, 31588, 23366, NaN
1472912138.096, -0.0400040559470654, -0.107651047408581, 0.14238914847374, 32378, 31597, 23360, NaN
1472912139.096, -0.0392803512513638, -0.107660792768002, 0.141587033867836, 32390, 31582, 23366, NaN
1472912140.096, -0.0383995845913887, -0.108141995966434, 0.1407480686903, 32363, 31586, 23373, NaN
1472912141.096, -0.0365099832415581, -0.108711391687393, 0.139920443296432, 32380, 31579, 23365, NaN
1472912142.096, -0.0350698493421078, -0.10846996307373, 0.140251606702805, 32388, 31588, 23367, NaN
1472912143.096, -0.0336827300488949, -0.108874768018723, 0.140389338135719, 32384, 31587, 23362, NaN
1472912144.096, -0.0319021083414555, -0.109025686979294, 0.140379473567009, 32373, 31595, 23371, NaN
1472912145.096, -0.0303158480674028, -0.109583385288715, 0.141286626458168, 32373, 31587, 23369, NaN
1472912146.096, -0.0275630503892899, -0.109677448868752, 0.141119793057442, 32381, 31585, 23361, NaN
1472912147.096, -0.02495202049613, -0.109400808811188, 0.141251191496849, 32367, 31591, 23373, NaN
1472912148.096, -0.0218042489141226, -0.109646514058113, 0.141911849379539, 32373, 31595, 23366, NaN
1472912149.096, -0.0187809690833092, -0.10956921428442, 0.141775757074356, 32392, 31590, 23366, NaN
1472912150.096, -0.0153785524889827, -0.109483622014523, 0.141864717006683, 32365, 31582, 23381, NaN
1472912151.096, -0.0121366893872619, -0.109692580997944, 0.141834169626236, 32379, 31579, 23364, NaN
1472912152.096, -0.00901241134852171, -0.109432600438595, 0.142160415649414, 32378, 31591, 23363, NaN
1472912153.096, -0.00638124067336321, -0.108913622796535, 0.142950132489204, 32388, 31584, 23355, NaN
1472912154.106, -0.00314918020740151, -0.108928270637989, 0.142836079001427, 32374, 31592, 23373, NaN
1472912155.106, -5.63263529329561e-05, -0.109118074178696, 0.143266007304192, 32373, 31597, 23370, NaN
1472912156.106, 0.00186432374175638, -0.109013482928276, 0.143303796648979, 32381, 31582, 23378, NaN
1472912157.106, 0.00402529956772923, -0.109783038496971, 0.14294958114624, 32378, 31581, 23374, NaN
1472912157.106, 0.00550593575462699, -0.108673296868801, 0.143192321062088, 32379, 31599, 23375, NaN
1472912158.114, 0.00733978627249599, -0.108362250030041, 0.14299838244915, 32370, 31598, 23371, NaN
1472912159.114, 0.00823656283318996, -0.109430849552155, 0.142749711871147, 32386, 31580, 23356, NaN
1472912160.114, 0.00910748448222876, -0.109585978090763, 0.143042340874672, 32371, 31591, 23372, NaN
1472912161.114, 0.010110130533576, -0.109187886118889, 0.142912000417709, 32382, 31588, 23369, NaN
1472912161.114, 0.0103026805445552, -0.109231285750866, 0.142990440130234, 32380, 31588, 23362, NaN
1472912162.12, 0.0100143440067768, -0.109259605407715, 0.142264634370804, 32383, 31574, 23368, NaN
1472912163.12, 0.00986453704535961, -0.110058292746544, 0.141795992851257, 32375, 31592, 23373, NaN
1472912164.12, 0.00985029153525829, -0.110275655984879, 0.142490118741989, 32374, 31582, 23379, NaN
1472912165.12, 0.00994185917079449, -0.110215805470943, 0.142253443598747, 32372, 31588, 23379, NaN
1472912165.12, 0.0104024531319737, -0.110634855926037, 0.142264857888222, 32375, 31592, 23376, NaN
1472912166.124, 0.0116669777780771, -0.111819714307785, 0.142848819494247, 32364, 31594, 23376, NaN
1472912167.124, 0.0125422282144427, -0.112763121724129, 0.143372938036919, 32391, 31589, 23364, NaN
1472912168.124, 0.0126536227762699, -0.112697124481201, 0.143846347928047, 32369, 31585, 23359, NaN
1472912169.124, 0.0135904150083661, -0.113080993294716, 0.143863886594772, 32383, 31599, 23356, NaN
1472912170.124, 0.0139061892405152, -0.112376689910889, 0.143481492996216, 32385, 31597, 23367, NaN
1472912171.124, 0.0131922625005245, -0.112682059407234, 0.143091648817062, 32375, 31596, 23378, NaN
1472912172.124, 0.011909450404346, -0.112698316574097, 0.142726957798004, 32382, 31593, 23362, NaN
1472912173.124, 0.0103674102574587, -0.112517200410366, 0.14350038766861, 32370, 31583, 23360, NaN
1472912174.124, 0.00879826862365007, -0.111761227250099, 0.143498539924622, 32392, 31586, 23355, NaN
1472912175.124, 0.00813961494714022, -0.112012505531311, 0.142970129847527, 32379, 31580, 23354, NaN
1472912176.124, 0.00757247768342495, -0.112179651856422, 0.1438939422369, 32365, 31590, 23377, NaN
1472912177.124, 0.00613536685705185, -0.112520813941956, 0.144811302423477, 32374, 31589, 23375, NaN
1472912178.124, 0.00503757037222385, -0.111932665109634, 0.144315749406815, 32366, 31579, 23378, NaN
1472912179.124, 0.00268701673485339, -0.111610546708107, 0.144191175699234, 32384, 31589, 23352, NaN
1472912180.134, -0.00154741271398962, -0.112405642867088, 0.144713371992111, 32380, 31588, 23363, NaN
1472912181.134, -0.00339778629131615, -0.112147003412247, 0.14429172873497, 32376, 31580, 23369, NaN
1472912182.134, -0.00612375466153026, -0.112894520163536, 0.144037678837776, 32371, 31584, 23370, NaN
1472912183.134, -0.0081535866484046, -0.113483853638172, 0.144369676709175, 32385, 31583, 23368, NaN
1472912183.134, -0.00863905996084213, -0.113892637193203, 0.143773034214973, 32382, 31600, 23379, 168.359970092773
1472912184.142, -0.00924057420343161, -0.114477202296257, 0.144142538309097, 32381, 31583, 23361, NaN
