File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 18.9208984375
1471007731.176, -0.00903096701949835, -0.00541281513869762, -0.00473896553739905, 33850, 32593, 23204, NaN
1471007732.176, -0.0100770173594356, -0.0061168959364295, -0.00403777183964849, 33840, 32595, 23198, NaN
1471007733.176, -0.0104899164289236, -0.00628360081464052, -0.00412128353491426, 33847, 32591, 23198, NaN
1471007734.176, -0.0106251090764999, -0.00654923263937235, -0.00475187972187996, 33838, 32593, 23209, NaN
1471007735.176, -0.00959808751940727, -0.00681213289499283, -0.00419490644708276, 33857, 32588, 23204, NaN
1471007736.176, -0.00776086375117302, -0.00728792604058981, -0.00382636045105755, 33852, 32595, 23198, NaN
1471007737.176, -0.00646148947998881, -0.0069177676923573, -0.00364976655691862, 33854, 32608, 23203, NaN
1471007738.184, -0.00677787931635976, -0.00681614736095071, -0.00315832137130201, 33845, 32602, 23205, NaN
1471007739.184, -0.00740878935903311, -0.00705149257555604, -0.0031564892269671, 33856, 32590, 23196, NaN
1471007739.184, -0.00862212385982275, -0.00628206692636013, -0.00302273943088949, 33850, 32594, 23192, NaN
1471007740.19199, -0.00820182263851166, -0.00574253546074033, -0.0021532925311476, 33849, 32595, 23195, NaN
1471007741.19199, -0.00745920231565833, -0.00604448467493057, -0.00179412704892457, 33838, 32602, 23219, NaN
1471007742.19199, -0.00745844421908259, -0.00593580259010196, -0.00252613774500787, 33849, 32603, 23183, NaN
1471007743.19199, -0.00709773320704699, -0.00527417240664363, -0.00283276662230492, 33845, 32595, 23197, NaN
1471007743.19199, -0.00642964337021112, -0.00583595829084516, -0.00388241466134787, 33850, 32608, 23199, NaN
1471007744.19799, -0.00453212764114141, -0.00566233647987247, -0.00416896492242813, 33848, 32596, 23193, NaN
1471007745.19799, -0.00304939178749919, -0.00487595517188311, -0.00358153600245714, 33853, 32600, 23214, NaN
1471007746.19799, -0.00178045814391226, -0.00451734196394682, -0.00280458317138255, 33848, 32608, 23195, NaN
1471007747.19799, -0.000518159475177526, -0.00385088822804391, -0.00214433018118143, 33839, 32595, 23207, NaN
1471007747.2, -0.000169945255038328, -0.00311625190079212, -0.00249679991975427, 33849, 32595, 23197, NaN
1471007748.20399, 0.000201746646780521, -0.00312629528343678, -0.00236012390814722, 33846, 32583, 23202, NaN
1471007749.20399, 0.000976133160293102, -0.00264900666661561, -0.00224233046174049, 33857, 32601, 23201, NaN
1471007750.20399, 0.00192510895431042, -0.00250938162207603, -0.00267388951033354, 33840, 32609, 23212, NaN
1471007751.20399, 0.00371193187311292, -0.0027803024277091, -0.00270846486091614, 33852, 32592, 23198, NaN
1471007752.20399, 0.00475603062659502, -0.00245441053994, -0.00371836079284549, 33843, 32590, 23209, NaN
1471007753.20399, 0.00593954231590033, -0.00257480563595891, -0.00356337637640536, 33844, 32584, 23206, NaN
1471007754.184, 0.00677898712456226, -0.00264243083074689, -0.00392826274037361, 33839, 32582, 23207, NaN
1471007755.184, 0.00802858918905258, -0.00243999320082366, -0.00398086523637176, 33847, 32585, 23197, NaN
1471007756.184, 0.00889160949736834, -0.00239801569841802, -0.00397193850949407, 33852, 32596, 23201, NaN
1471007757.184, 0.0094669796526432, -0.00211132201366127, -0.00445374380797148, 33841, 32592, 23200, NaN
1471007758.184, 0.0102515015751123, -0.00199405173771083, -0.00433385325595737, 33842, 32590, 23200, NaN
1471007759.184, 0.0115217305719852, -0.00257235439494252, -0.00422133784741163, 33840, 32586, 23211, NaN
1471007760.184, 0.0131723759695888, -0.00222418829798698, -0.00368889723904431, 33838, 32596, 23209, NaN
1471007761.184, 0.0136975506320596, -0.00180598383303732, -0.00375730474479496, 33844, 32593, 23211, NaN
1471007762.184, 0.0137092778459191, -0.00177626172080636, -0.00420555379241705, 33866, 32594, 23188, NaN
1471007763.184, 0.0150347659364343, -0.00118970265612006, -0.00477631483227015, 33861, 32596, 23203, NaN
1471007764.19399, 0.0165298841893673, -0.001393299899064, -0.00485923746600747, 33859, 32598, 23192, NaN
1471007765.19399, 0.0170651953667402, -0.0018601588672027, -0.00482321158051491, 33844, 32594, 23206, NaN
1471007765.19399, 0.0168579574674368, -0.00157038494944572, -0.00391776161268353, 33853, 32600, 23198, NaN
1471007766.20199, 0.0159073024988174, -0.00114975275937468, -0.00349957100115716, 33848, 32601, 23186, NaN
1471007767.20199, 0.0142823988571763, -0.00174832006450742, -0.00367805501446128, 33844, 32591, 23197, NaN
1471007768.20199, 0.0120592946186662, -0.00196021213196218, -0.00369990104809403, 33853, 32588, 23206, NaN
1471007769.20199, 0.00960002187639475, -0.0015984148485586, -0.00450866157189012, 33854, 32607, 23197, NaN
1471007769.20199, 0.0066515002399683, -0.00114325562026352, -0.00378425023518503, 33853, 32590, 23187, NaN
1471007770.20799, 0.00413308897987008, -0.00127213110681623, -0.00464588264003396, 33854, 32602, 23191, NaN
1471007771.20799, 0.0015755012864247, -0.00202425406314433, -0.00512079056352377, 33847, 32593, 23194, NaN
1471007772.20799, -0.000742311181966215, -0.00235467869788408, -0.00564170489087701, 33847, 32604, 23195, NaN
1471007773.20799, -0.00371378171257675, -0.00206419755704701, -0.00572848226875067, 33845, 32583, 23205, NaN
1471007773.20799, -0.00585033185780048, -0.00184241042006761, -0.00563451694324613, 33857, 32583, 23192, NaN
1471007774.21399, -0.00837361440062523, -0.00212632049806416, -0.00462050456553698, 33850, 32597, 23204, NaN
1471007775.21399, -0.0109873209148645, -0.00237284856848419, -0.00407810974866152, 33839, 32598, 23207, NaN
1471007776.21399, -0.0133855165913701, -0.00285983714275062, -0.00423342501744628, 33846, 32600, 23189, NaN
1471007777.21399, -0.0161625910550356, -0.00305092777125537, -0.00420977547764778, 33855, 32593, 23189, NaN
1471007778.21399, -0.0178157743066549, -0.00302355526946485, -0.00509093422442675, 33827, 32591, 23202, NaN
1471007779.21399, -0.0188551563769579, -0.00306117604486644, -0.00465927459299564, 33847, 32589, 23196, NaN
1471007780.21399, -0.0193653292953968, -0.00365021033212543, -0.00464621093124151, 33850, 32593, 23203, NaN
1471007781.21399, -0.0200619660317898, -0.00439462903887033, -0.00448065949603915, 33856, 32599, 23205, NaN
1471007782.21399, -0.021067064255476, -0.00438904576003551, -0.00481981970369816, 33841, 32606, 23203, NaN
1471007783.21399, -0.0214098561555147, -0.00430212542414665, -0.00431101629510522, 33852, 32607, 23203, NaN
1471007784.21399, -0.0212524868547916, -0.00385471619665623, -0.00493043009191751, 33850, 32606, 23201, 8.33320236206055
1471007785.21399, -0.0193225704133511, -0.00371484202332795, -0.00570418359711766, 33858, 32599, 23192, NaN
1471007786.21399, -0.0163996927440166, -0.0037498704623431, -0.0056187785230577, 33854, 32594, 23196, NaN
1471007787.21399, -0.0127751538529992, -0.00391460862010717, -0.00601329747587442, 33842, 32602, 23197, NaN
1471007788.21399, -0.00983311515301466, -0.00411440571770072, -0.00626324396580458, 33838, 32607, 23204, NaN
1471007789.21399, -0.00726487208157778, -0.00305882981047034, -0.00627383636310697, 33853, 32602, 23202, NaN
1471007790.22199, -0.00502057885751128, -0.00322185549885035, -0.00624963361769915, 33847, 32601, 23214, NaN
1471007791.22199, -0.00221262406557798, -0.00334833515807986, -0.00639500562101603, 33845, 32602, 23201, NaN
1471007792.22199, 0.000107227861008141, -0.00301455333828926, -0.00649357028305531, 33846, 32580, 23201, NaN
1471007792.22199, 0.00190696422941983, -0.0034466665238142, -0.00638668844476342, 33854, 32602, 23203, NaN
1471007793.22999, 0.00295151933096349, -0.00399608118459582, -0.00655355677008629, 33851, 32593, 23198, NaN
1471007794.22999, 0.00402089068666101, -0.00473298830911517, -0.00605701003223658, 33841, 32594, 23206, NaN
1471007795.22999, 0.00554378423839808, -0.00451902998611331, -0.00572379305958748, 33863, 32596, 23198, NaN
1471007796.22999, 0.00678740348666906, -0.00432278122752905, -0.00605334481224418, 33850, 32604, 23184, NaN
1471007796.22999, 0.00881515443325043, -0.00430400157347322, -0.00549146067351103, 33844, 32602, 23202, NaN
1471007797.23599, 0.00955302361398935, -0.00394027214497328, -0.00577519927173853, 33854, 32598, 23202, NaN
1471007798.23599, 0.00982157420367002, -0.00410936633124948, -0.00470821652561426, 33846, 32604, 23208, NaN
1471007799.23599, 0.00898293312638998, -0.00486153550446033, -0.00487531768158078, 33845, 32591, 23197, NaN
1471007800.23599, 0.00842687301337719, -0.00510049518197775, -0.0044063925743103, 33842, 32591, 23196, NaN
1471007800.23599, 0.00829019118100405, -0.00513232825323939, -0.00535651063546538, 33845, 32599, 23198, NaN
1471007801.23999, 0.00833028182387352, -0.00529067032039165, -0.00599680608138442, 33849, 32598, 23200, NaN
1471007802.23999, 0.00921523291617632, -0.00506213866174221, -0.00626109866425395, 33855, 32599, 23186, NaN
1471007803.23999, 0.00993824377655983, -0.00533756939694285, -0.00526324007660151, 33842, 32591, 23203, NaN
1471007804.23999, 0.0104169100522995, -0.00541623774915934, -0.00486413668841124, 33844, 32594, 23199, NaN
1471007805.23999, 0.0113176396116614, -0.00515209510922432, -0.00445703649893403, 33853, 32599, 23190, NaN
1471007806.23999, 0.012275050394237, -0.00482692988589406, -0.00454993452876806, 33866, 32591, 23198, NaN
1471007807.23999, 0.0135802775621414, -0.00483681634068489, -0.00475927488878369, 33854, 32610, 23195, NaN
1471007808.23999, 0.0138916550204158, -0.0047935196198523, -0.00549650657922029, 33844, 32595, 23204, NaN
1471007809.23999, 0.0142228472977877, -0.00477875396609306, -0.00581814628094435, 33857, 32590, 23201, NaN
1471007810.23999, 0.0145394178107381, -0.00609444314613938, -0.00599931553006172, 33851, 32597, 23194, NaN
1471007811.23999, 0.0138262063264847, -0.00667920894920826, -0.0062650628387928, 33845, 32591, 23197, NaN
1471007812.23999, 0.010940533131361, -0.00685306126251817, -0.00615748297423124, 33840, 32593, 23197, NaN
1471007813.23999, 0.00833216030150652, -0.00715381512418389, -0.00596865825355053, 33850, 32601, 23192, NaN
1471007814.23999, 0.00594974076375365, -0.0067513263784349, -0.00629211077466607, 33844, 32595, 23194, NaN
1471007815.23999, 0.00386095512658358, -0.00667038420215249, -0.0065425606444478, 33850, 32596, 23198, NaN
1471007816.23999, 0.00165529921650887, -0.00719096371904016, -0.00728260353207588, 33844, 32607, 23203, NaN
1471007817.24799, -0.000806540250778198, -0.00584093853831291, -0.00755100045353174, 33845, 32600, 23201, NaN
1471007818.24799, -0.00394635042175651, -0.00536742759868503, -0.00708074821159244, 33844, 32594, 23193, NaN
1471007818.24799, -0.00743500702083111, -0.00501958094537258, -0.00687911780551076, 33836, 32581, 23213, NaN
1471007819.25599, -0.00987565610557795, -0.00546487234532833, -0.00742332777008414, 33847, 32595, 23189, NaN
1471007820.25599, -0.0122177731245756, -0.00516562443226576, -0.00687550008296967, 33854, 32592, 23186, NaN
1471007821.25599, -0.0136144030839205, -0.00556015549227595, -0.0067253177985549, 33852, 32594, 23192, NaN
1471007822.25599, -0.0155085120350122, -0.00543724512681365, -0.00692073721438646, 33843, 32596, 23203, NaN
1471007822.25599, -0.0176952332258224, -0.00519900349900126, -0.00699909031391144, 33853, 32597, 23202, NaN
1471007823.26199, -0.0194542016834021, -0.005353142041713, -0.00756973912939429, 33848, 32595, 23196, NaN
1471007824.26199, -0.0217590946704149, -0.00529606081545353, -0.00731066754087806, 33860, 32590, 23199, NaN
1471007825.26199, -0.0221649594604969, -0.0056527154520154, -0.00799676775932312, 33840, 32584, 23213, NaN
1471007826.26199, -0.0215388666838408, -0.00598064204677939, -0.0076145245693624, 33848, 32602, 23203, NaN
1471007827.26199, -0.0207493137568235, -0.00608892412856221, -0.00760470563545823, 33844, 32601, 23199, NaN
1471007828.26199, -0.0198871269822121, -0.00703911203891039, -0.00733466958627105, 33849, 32594, 23191, NaN
1471007829.26199, -0.017213262617588, -0.00774562684819102, -0.00685064913704991, 33843, 32593, 23200, NaN
1471007830.26199, -0.0136639988049865, -0.00790170207619667, -0.00684997159987688, 33848, 32598, 23206, NaN
1471007831.26199, -0.010063455440104, -0.00731882080435753, -0.00668014353141189, 33834, 32605, 23201, NaN
1471007832.26199, -0.00631461478769779, -0.00742313917726278, -0.00632235780358315, 33849, 32596, 23206, NaN
1471007833.26199, -0.00131191522814333, -0.00730767333880067, -0.00622648419812322, 33855, 32593, 23192, NaN
1471007834.26199, 0.00382965593598783, -0.00801758654415607, -0.00618211599066854, 33847, 32593, 23199, NaN
1471007835.26199, 0.0074585760012269, -0.008492361754179, -0.00718539580702782, 33857, 32601, 23201, NaN
1471007836.26199, 0.0102784000337124, -0.00830549187958241, -0.00716105243191123, 33838, 32593, 23198, NaN
1471007837.26199, 0.0150280445814133, -0.0082270409911871, -0.00741073535755277, 33862, 32610, 23182, NaN
1471007838.26199, 0.0258141066879034, -0.00814724899828434, -0.00746547011658549, 33841, 32598, 23198, NaN
1471007839.26199, 0.0444476306438446, -0.00843179505318403, -0.00730802258476615, 33845, 32585, 23197, 5.45563793182373
1471007840.26199, 0.0703286528587341, -0.00813583191484213, -0.00744928978383541, 33850, 32603, 23204, NaN
1471007841.26199, 0.101705841720104, -0.00834175292402506, -0.0071577257476747, 33852, 32586, 23199, NaN
1471007842.26199, 0.136851042509079, -0.00771834375336766, -0.00704870326444507, 33845, 32587, 23206, NaN
1471007842.61999, 0.132331281900406, -0.00784112699329853, -0.00729959085583687, 33858, 32599, 23188, NaN
1471007843.62999, 0.0948590710759163, -0.00841421540826559, -0.00673497747629881, 33859, 32588, 23192, NaN
1471007844.62999, 0.0624340958893299, -0.00855869147926569, -0.0070171863771975, 33844, 32594, 23206, NaN
1471007845.62999, 0.0347013846039772, -0.00782104954123497, -0.00680322106927633, 33839, 32616, 23209, NaN
1471007845.62999, 0.0113066351041198, -0.00874048657715321, -0.00742298224940896, 33846, 32590, 23200, NaN
1471007846.63799, -0.00810197461396456, -0.0088180061429739, -0.00741587812080979, 33838, 32599, 23206, NaN
1471007847.63799, -0.0238717962056398, -0.00902477372437716, -0.00666754553094506, 33854, 32597, 23205, NaN
1471007848.63799, -0.0363436862826347, -0.00975587591528893, -0.00627991929650307, 33857, 32598, 23194, NaN
1471007849.63799, -0.0458500236272812, -0.0103204678744078, -0.0064277071505785, 33847, 32591, 23210, NaN
1471007849.63799, -0.0527128018438816, -0.0103607568889856, -0.00670253112912178, 33857, 32592, 23193, NaN
1471007850.64399, -0.0572418496012688, -0.0103317927569151, -0.00597921293228865, 33854, 32599, 23185, NaN
1471007851.64399, -0.0597332753241062, -0.0105151832103729, -0.0063136531971395, 33846, 32598, 23215, NaN
1471007852.64399, -0.0604680590331554, -0.0102952029556036, -0.00640070624649525, 33856, 32597, 23203, NaN
1471007853.64399, -0.0597109086811543, -0.0101958988234401, -0.00668101012706757, 33852, 32595, 23201, NaN
1471007853.64399, -0.0577093400061131, -0.0105327367782593, -0.00678345607593656, 33856, 32602, 23193, NaN
1471007854.64799, -0.0546929761767387, -0.0101879835128784, -0.00697533134371042, 33860, 32599, 23195, NaN
1471007855.64799, -0.0508731082081795, -0.010620647110045, -0.00709331454709172, 33859, 32593, 23202, NaN
1471007856.64799, -0.0464424602687359, -0.0112236822023988, -0.00814303010702133, 33831, 32600, 23206, NaN
1471007857.64799, -0.0415751859545708, -0.0110686654224992, -0.00858418829739094, 33840, 32599, 23204, NaN
1471007857.64799, -0.0364270433783531, -0.010979762300849, -0.00865898746997118, 33840, 32596, 23209, NaN
1471007858.65199, -0.031135780736804, -0.0102515062317252, -0.00820033345371485, 33846, 32593, 23192, NaN
1471007859.65199, -0.0258216541260481, -0.00964526645839214, -0.00789608061313629, 33846, 32588, 23203, NaN
1471007860.65199, -0.0205881129950285, -0.00926752667874098, -0.00746299372985959, 33837, 32601, 23205, NaN
1471007861.65199, -0.0155226048082113, -0.00868858862668276, -0.00783260259777308, 33850, 32594, 23200, NaN
1471007862.65199, -0.0106974616646767, -0.00860084127634764, -0.00764292571693659, 33842, 32604, 23205, NaN
1471007863.65199, -0.00617089681327343, -0.00739789195358753, -0.00741573981940746, 33859, 32598, 23197, NaN
1471007864.65199, -0.00198804051615298, -0.00704531231895089, -0.00735942972823977, 33846, 32607, 23198, NaN
1471007865.65199, 0.00181797053664923, -0.00683858664706349, -0.00682227266952395, 33843, 32598, 23215, NaN
1471007866.65199, 0.00522488355636597, -0.00701390067115426, -0.00627196906134486, 33845, 32599, 23204, NaN
1471007867.65199, 0.00822021067142487, -0.00708288373425603, -0.00698448112234473, 33848, 32591, 23194, NaN
1471007868.65199, 0.0108001157641411, -0.00660767313092947, -0.0060351500287652, 33851, 32597, 23200, NaN
1471007869.65999, 0.0129683222621679, -0.00715858163312078, -0.00621884129941463, 33863, 32580, 23189, NaN
1471007870.65999, 0.0147233372554183, -0.00746831251308322, -0.00567759107798338, 33856, 32591, 23194, NaN
1471007870.65999, 0.0136032477021217, -0.00756215304136276, -0.00577832013368607, 33844, 32596, 23196, NaN
1471007871.66799, 0.00905316509306431, -0.0078165028244257, -0.00527729280292988, 33845, 32594, 23204, NaN
1471007872.66799, 0.00235416111536324, -0.00728695467114449, -0.00552668794989586, 33856, 32611, 23198, NaN
1471007873.66799, -0.00545444246381521, -0.00699890218675137, -0.00564003363251686, 33855, 32600, 23205, NaN
1471007874.66799, -0.0123968897387385, -0.00689892377704382, -0.00598685909062624, 33854, 32595, 23199, NaN
1471007875.66799, -0.016980791464448, -0.00820828694850206, -0.00526709901168942, 33853, 32602, 23198, NaN
1471007876.66799, -0.0189526509493589, -0.00887375697493553, -0.00519446469843388, 33851, 32589, 23196, NaN
1471007877.66799, -0.0209319610148668, -0.00895845331251621, -0.00606902502477169, 33851, 32588, 23206, NaN
1471007878.66799, -0.0223122946918011, -0.00946129858493805, -0.0056696068495512, 33843, 32599, 23199, NaN
1471007879.66799, -0.0217760875821114, -0.0095622418448329, -0.00641329167410731, 33849, 32590, 23200, NaN
1471007880.66799, -0.0193456280976534, -0.00992071069777012, -0.00743711646646261, 33845, 32596, 23200, NaN
1471007881.66799, -0.0163113307207823, -0.00948802568018436, -0.00806917902082205, 33839, 32601, 23200, NaN
1471007882.66799, -0.0119933672249317, -0.00949659757316113, -0.00876924209296703, 33851, 32586, 23201, NaN
1471007883.66799, -0.00615882547572255, -0.00981190428137779, -0.00834773108363152, 33851, 32594, 23198, NaN
1471007884.66799, 6.74661641824059e-05, -0.009895876981318, -0.00787838734686375, 33853, 32591, 23211, NaN
1471007885.66799, 0.00590711645781994, -0.0094697754830122, -0.00738302757963538, 33846, 32591, 23202, NaN
1471007886.66799, 0.0110637014731765, -0.00977653544396162, -0.00764380162581801, 33843, 32596, 23204, NaN
1471007887.66799, 0.0161868780851364, -0.0105473073199391, -0.00780627876520157, 33865, 32595, 23198, NaN
1471007888.66799, 0.0216491855680943, -0.0108169009909034, -0.00762247433885932, 33852, 32601, 23208, NaN
1471007889.66799, 0.0278692990541458, -0.0106727061793208, -0.00749063352122903, 33833, 32601, 23192, NaN
1471007890.66799, 0.033730611205101, -0.0103801237419248, -0.00788816530257463, 33845, 32606, 23206, NaN
1471007891.66799, 0.0381804928183556, -0.00970382802188396, -0.0073964367620647, 33856, 32596, 23201, NaN
1471007892.66799, 0.0410620681941509, -0.0104343956336379, -0.00771393859758973, 33850, 32593, 23197, NaN
1471007893.66799, 0.0423854999244213, -0.0104495901614428, -0.00789827946573496, 33860, 32615, 23203, 3.74383425712585
1471007894.67999, 0.0430381372570992, -0.0102069610729814, -0.00804166309535503, 33851, 32598, 23205, NaN
1471007895.66599, 0.0430514924228191, -0.00985748320817947, -0.00769473798573017, 33841, 32591, 23212, NaN
1471007896.66599, 0.0417786799371243, -0.00953877996653318, -0.00808354839682579, 33849, 32594, 23199, NaN
1471007897.67399, 0.0407209284603596, -0.0100534493103623, -0.0077176196500659, 33854, 32598, 23194, NaN
1471007898.67399, 0.0388306714594364, -0.00940865278244019, -0.00709167122840881, 33849, 32583, 23207, NaN
1471007899.67399, 0.0366504862904549, -0.00988335814327002, -0.00718647707253695, 33842, 32599, 23194, NaN
1471007899.67399, 0.0339221507310867, -0.00947565026581287, -0.00753229763358831, 33848, 32602, 23198, NaN
1471007900.68199, 0.0308084990829229, -0.00987632572650909, -0.00871077924966812, 33854, 32599, 23196, NaN
1471007901.68199, 0.0279135126620531, -0.00902451016008854, -0.00825712271034718, 33844, 32604, 23204, NaN
1471007902.68199, 0.0249126236885786, -0.00904789846390486, -0.00745943747460842, 33840, 32608, 23216, NaN
1471007903.68199, 0.0216056704521179, -0.00892957393079996, -0.00775858527049422, 33852, 32597, 23186, NaN
1471007903.68199, 0.0190317146480083, -0.00911791529506445, -0.00782804470509291, 33842, 32589, 23212, NaN
1471007904.68799, 0.0169455856084824, -0.00910999067127705, -0.00802489090710878, 33835, 32599, 23223, NaN
1471007905.68799, 0.0151485102251172, -0.00890507642179728, -0.00781427975744009, 33865, 32594, 23188, NaN
1471007906.68799, 0.013411252759397, -0.00878298282623291, -0.00737945688888431, 33842, 32602, 23189, NaN
1471007907.68799, 0.0106217823922634, -0.00876954663544893, -0.00770883820950985, 33845, 32584, 23204, NaN
1471007907.68799, 0.00747417937964201, -0.00794916693121195, -0.00775360688567162, 33849, 32592, 23197, NaN
1471007908.69399, 0.00386615889146924, -0.0076875826343894, -0.008013472892344, 33844, 32599, 23196, NaN
1471007909.69399, 0.000116338982479647, -0.00766937388107181, -0.00815536826848984, 33848, 32603, 23190, NaN
1471007910.69399, -0.00246317125856876, -0.00748463487252593, -0.00834296457469463, 33848, 32608, 23200, NaN
1471007911.69399, -0.00487330043688416, -0.00732165714725852, -0.00904426444321871, 33852, 32596, 23198, NaN
1471007911.69399, -0.00739452429115772, -0.00697204656898975, -0.00884385500103235, 33850, 32584, 23201, NaN
1471007912.69799, -0.0108388885855675, -0.00668899342417717, -0.00874806195497513, 33847, 32595, 23203, NaN
1471007913.69799, -0.0137121165171266, -0.00623559998348355, -0.0094509469345212, 33849, 32585, 23196, NaN
1471007914.69799, -0.0150759574025869, -0.00712836999446154, -0.00905459374189377, 33845, 32593, 23201, NaN
1471007915.69799, -0.0163208302110434, -0.00702371820807457, -0.00910390168428421, 33858, 32598, 23191, NaN
1471007915.69799, -0.0163658764213324, -0.00659178523346782, -0.00915167015045881, 33850, 32589, 23194, NaN
1471007916.69999, -0.0149824060499668, -0.00652393093332648, -0.00927204452455044, 33851, 32602, 23200, NaN
1471007917.69999, -0.0134824365377426, -0.0053360303863883, -0.00904456898570061, 33859, 32595, 23186, NaN
1471007918.69999, -0.0127439824864268, -0.00527660362422466, -0.00901219062507153, 33852, 32589, 23199, NaN
1471007919.69999, -0.0133473360911012, -0.00483782775700092, -0.00893480610102415, 33846, 32598, 23207, NaN
1471007920.69999, -0.0145672531798482, -0.00529668480157852, -0.00942271668463945, 33854, 32600, 23206, NaN
1471007921.70999, -0.0152943134307861, -0.00515973241999745, -0.00963069777935743, 33851, 32597, 23191, NaN
1471007922.70999, -0.015515698119998, -0.00584932416677475, -0.00900574866682291, 33840, 32603, 23197, NaN
1471007923.70999, -0.0159362182021141, -0.00551058957353234, -0.00836264528334141, 33858, 32593, 23195, NaN
1471007923.70999, -0.0157169736921787, -0.00556178158149123, -0.00814670324325562, 33846, 32599, 23202, NaN
1471007924.71799, -0.0152481039986014, -0.00529779400676489, -0.00846194196492434, 33852, 32598, 23196, NaN
1471007925.71799, -0.0149023635312915, -0.00532551528885961, -0.00775089068338275, 33850, 32599, 23206, NaN
1471007926.71799, -0.0154369883239269, -0.00574615225195885, -0.00743994303047657, 33848, 32601, 23207, NaN
1471007927.71799, -0.0159022286534309, -0.00569036044180393, -0.00663069589063525, 33842, 32597, 23202, NaN
1471007928.71799, -0.0158118493855, -0.00553516298532486, -0.00574863655492663, 33848, 32592, 23208, NaN
1471007929.71799, -0.0149527750909328, -0.00589932268485427, -0.00563757866621017, 33842, 32592, 23204, NaN
1471007930.71799, -0.014055673032999, -0.00561482086777687, -0.00601758249104023, 33843, 32589, 23197, NaN
1471007931.71799, -0.0133595783263445, -0.00515310512855649, -0.00589940138161182, 33832, 32594, 23204, NaN
1471007932.71799, -0.0123761156573892, -0.00486111361533403, -0.00497828051447868, 33856, 32594, 23202, NaN
1471007933.71799, -0.0118695851415396, -0.00424793036654592, -0.00442562391981483, 33843, 32596, 23198, NaN
1471007934.71799, -0.0116077661514282, -0.00356795685365796, -0.00417467067018151, 33851, 32590, 23208, NaN
1471007935.71799, -0.010600870475173, -0.00348726310767233, -0.00392405595630407, 33853, 32597, 23202, NaN
1471007936.71799, -0.0084647024050355, -0.00394328497350216, -0.00391271198168397, 33850, 32587, 23198, NaN
1471007937.71799, -0.00768963433802128, -0.00433262204751372, -0.00368302268907428, 33857, 32597, 23190, NaN
1471007938.71799, -0.00833608582615852, -0.0043911300599575, -0.00433439295738935, 33856, 32601, 23188, NaN
1471007939.71799, -0.00803582929074764, -0.00460531702265143, -0.0043342737480998, 33847, 32586, 23201, NaN
1471007940.71799, -0.0076753799803555, -0.00488583883270621, -0.00436690589413047, 33844, 32605, 23208, NaN
1471007941.71799, -0.00794365629553795, -0.00491794152185321, -0.0038151522167027, 33856, 32604, 23201, NaN
1471007942.71799, -0.00725918030366302, -0.00410983525216579, -0.0041234246455133, 33851, 32606, 23203, NaN
1471007943.71799, -0.0072497227229178, -0.00418715132400393, -0.00364139047451317, 33848, 32603, 23192, NaN
1471007944.71799, -0.00637621292844415, -0.00380974961444736, -0.00391346728429198, 33861, 32604, 23197, NaN
1471007945.71799, -0.00500988494604826, -0.00434246007353067, -0.00429995311424136, 33851, 32609, 23204, NaN
1471007946.71799, -0.00335263321176171, -0.00420022150501609, -0.00442597270011902, 33851, 32600, 23197, NaN
1471007947.71799, -0.00186227587983012, -0.00490210857242346, -0.00374781619757414, 33850, 32594, 23189, 26.3855857849121
1471007948.71799, 0.00020347825193312, -0.00481762876734138, -0.00372723047621548, 33845, 32598, 23207, NaN
1471007949.72799, 0.00188285461626947, -0.00453469529747963, -0.00356764392927289, 33847, 32593, 23205, NaN
1471007950.72799, 0.004069899674505, -0.00519520649686456, -0.00345555227249861, 33852, 32597, 23208, NaN
1471007951.72799, 0.00533121544867754, -0.0049243695102632, -0.00416962709277868, 33856, 32603, 23200, NaN
1471007952.72799, 0.00634915009140968, -0.00526324426755309, -0.00414794310927391, 33848, 32602, 23194, NaN
1471007952.72799, 0.00657961517572403, -0.00501496763899922, -0.00337852025404572, 33844, 32610, 23211, NaN
1471007953.73599, 0.00668687885627151, -0.00494728982448578, -0.0027382776606828, 33851, 32601, 23209, NaN
1471007954.73599, 0.00814629066735506, -0.00537854386493564, -0.00170629657804966, 33850, 32594, 23203, NaN
1471007955.73599, 0.0102656511589885, -0.00453328527510166, -0.00188403541687876, 33860, 32602, 23188, NaN
1471007956.73599, 0.0132551090791821, -0.00523680634796619, -0.00266348500736058, 33858, 32593, 23202, NaN
1471007956.73599, 0.0178986079990864, -0.00564722996205091, -0.00286681740544736, 33855, 32587, 23203, NaN
1471007957.74199, 0.0240023899823427, -0.00603716447949409, -0.00247334851883352, 33848, 32597, 23212, NaN
1471007958.74199, 0.0328634232282639, -0.00644527422264218, -0.00368126900866628, 33847, 32598, 23203, NaN
1471007959.74199, 0.0432537533342838, -0.00607071723788977, -0.00456310342997313, 33854, 32598, 23203, NaN
1471007960.74199, 0.054328627884388, -0.00628223270177841, -0.0045895678922534, 33838, 32599, 23207, NaN
1471007960.74199, 0.0653857514262199, -0.0072033079341054, -0.00508701195940375, 33841, 32598, 23200, NaN
1471007961.74599, 0.076722763478756, -0.00832176860421896, -0.00547042768448591, 33856, 32598, 23199, NaN
1471007962.74599, 0.08767019957304, -0.00796581711620092, -0.00601128535345197, 33859, 32597, 23191, NaN
1471007963.74599, 0.097780667245388, -0.0082287834957242, -0.00675806496292353, 33851, 32599, 23203, NaN
