File timestamp: Mon Sep 12 09:00:00 2016, Internal temp: 15.9454345703125
1473671420.866, -0.02324478328228, -0.142652362585068, 0.174223586916924, 32160, 31387, 23421, NaN
1473671421.866, -0.0320400074124336, -0.142040610313416, 0.174368262290955, 32149, 31375, 23430, NaN
1473671422.866, -0.0388063341379166, -0.141445994377136, 0.17444571852684, 32150, 31381, 23434, NaN
1473671423.866, -0.0423554927110672, -0.14122499525547, 0.17460361123085, 32159, 31384, 23429, NaN
1473671424.866, -0.0423766151070595, -0.140902295708656, 0.174111992120743, 32151, 31380, 23430, NaN
1473671425.866, -0.0401897728443146, -0.140893623232841, 0.173942849040031, 32154, 31384, 23436, NaN
1473671426.866, -0.0362847894430161, -0.140466153621674, 0.173951104283333, 32142, 31391, 23440, NaN
1473671427.866, -0.0307422820478678, -0.139872536063194, 0.17398764193058, 32149, 31380, 23437, NaN
1473671428.866, -0.0236954633146524, -0.139327481389046, 0.173674002289772, 32151, 31367, 23429, NaN
1473671429.866, -0.0153236901387572, -0.13922430574894, 0.173276960849762, 32160, 31376, 23416, NaN
1473671430.866, -0.00523562030866742, -0.138808608055115, 0.173170015215874, 32157, 31378, 23428, NaN
1473671431.866, 0.00542252091690898, -0.139039129018784, 0.172513380646706, 32155, 31378, 23434, NaN
1473671432.866, 0.0170146282762289, -0.138594686985016, 0.172220230102539, 32147, 31391, 23437, NaN
1473671433.876, 0.0279300939291716, -0.137285083532333, 0.171887516975403, 32148, 31388, 23428, NaN
1473671434.876, 0.0378044620156288, -0.137700691819191, 0.170807972550392, 32137, 31379, 23434, NaN
1473671434.876, 0.0467086993157864, -0.137772932648659, 0.171691596508026, 32137, 31381, 23445, NaN
1473671435.886, 0.0549874007701874, -0.138315334916115, 0.170757353305817, 32146, 31379, 23438, NaN
1473671436.886, 0.062104232609272, -0.138638123869896, 0.17019410431385, 32147, 31376, 23432, NaN
1473671437.886, 0.0675584748387337, -0.138068154454231, 0.169100642204285, 32148, 31379, 23433, NaN
1473671438.886, 0.0724209696054459, -0.138541236519814, 0.168556198477745, 32142, 31374, 23433, NaN
1473671438.886, 0.0766881182789803, -0.138679638504982, 0.168995052576065, 32162, 31377, 23423, NaN
1473671439.894, 0.0796219706535339, -0.138463407754898, 0.168713644146919, 32144, 31384, 23437, NaN
1473671440.894, 0.0814494714140892, -0.139041408896446, 0.16801255941391, 32141, 31387, 23432, NaN
1473671441.894, 0.0824454426765442, -0.13963882625103, 0.167056187987328, 32147, 31380, 23443, NaN
1473671442.894, 0.0815228298306465, -0.139555692672729, 0.167163178324699, 32152, 31378, 23427, NaN
1473671443.894, 0.0787760093808174, -0.139769583940506, 0.167570292949677, 32154, 31367, 23435, NaN
1473671444.894, 0.0748412236571312, -0.140173196792603, 0.167332842946053, 32160, 31378, 23421, NaN
1473671445.894, 0.070342630147934, -0.140233337879181, 0.167223751544952, 32140, 31386, 23435, NaN
1473671446.894, 0.0642232671380043, -0.139733344316483, 0.167778223752975, 32158, 31370, 23437, NaN
1473671447.894, 0.0576595515012741, -0.1399807035923, 0.168132841587067, 32149, 31372, 23433, NaN
1473671448.894, 0.0513157211244106, -0.140410751104355, 0.168281614780426, 32149, 31393, 23433, NaN
1473671449.894, 0.0443049371242523, -0.139776051044464, 0.16795739531517, 32153, 31384, 23424, NaN
1473671450.894, 0.0366071648895741, -0.139817968010902, 0.167694211006165, 32154, 31374, 23431, NaN
1473671451.894, 0.0275753233581781, -0.140335008502007, 0.167725682258606, 32162, 31386, 23427, NaN
1473671452.894, 0.0185661166906357, -0.141099482774734, 0.167329415678978, 32145, 31369, 23430, NaN
1473671453.894, 0.00917427986860275, -0.140661627054214, 0.168588817119598, 32156, 31376, 23426, NaN
1473671454.894, -0.000880853564012796, -0.140346169471741, 0.168237507343292, 32157, 31373, 23430, NaN
1473671455.894, -0.0101754805073142, -0.140571355819702, 0.167834341526031, 32150, 31383, 23434, NaN
1473671456.894, -0.019413635134697, -0.140055760741234, 0.168149217963219, 32148, 31378, 23436, NaN
1473671457.894, -0.0275421477854252, -0.1395163834095, 0.168785199522972, 32149, 31378, 23443, NaN
1473671458.894, -0.0351876802742481, -0.139676362276077, 0.169088765978813, 32151, 31376, 23434, NaN
1473671459.894, -0.0415523685514927, -0.139586716890335, 0.168525010347366, 32149, 31383, 23427, NaN
1473671460.902, -0.0458847284317017, -0.139453813433647, 0.167827069759369, 32163, 31381, 23422, NaN
1473671461.91, -0.0489634834229946, -0.139310836791992, 0.167780101299286, 32144, 31376, 23435, NaN
1473671463.91, -0.0512598492205143, -0.139171719551086, 0.167839407920837, 32147, 31390, 23439, -143.419204711914
1473671463.91, -0.0524257570505142, -0.139021992683411, 0.167319729924202, 32153, 31389, 23434, NaN
1473671464.918, -0.0525917708873749, -0.138721749186516, 0.167981877923012, 32150, 31380, 23431, NaN
1473671465.918, -0.0531197190284729, -0.138531595468521, 0.167855769395828, 32159, 31384, 23426, NaN
1473671466.918, -0.0529250167310238, -0.138565674424171, 0.167327463626862, 32159, 31387, 23430, NaN
1473671467.918, -0.0516774021089077, -0.138510674238205, 0.167306572198868, 32148, 31382, 23444, NaN
1473671467.918, -0.0493823997676373, -0.139223948121071, 0.167694658041, 32157, 31369, 23428, NaN
1473671468.924, -0.0468765832483768, -0.13906966149807, 0.167757123708725, 32159, 31382, 23420, NaN
1473671469.924, -0.0437880530953407, -0.138869270682335, 0.167922511696815, 32142, 31373, 23440, NaN
1473671470.924, -0.0399465821683407, -0.138810366392136, 0.168366059660912, 32152, 31391, 23432, NaN
1473671471.924, -0.0355372056365013, -0.138805851340294, 0.168607577681541, 32146, 31377, 23448, NaN
1473671471.924, -0.0313600674271584, -0.138626709580421, 0.168667554855347, 32136, 31384, 23424, NaN
1473671472.928, -0.0261713676154613, -0.138368636369705, 0.168546557426453, 32148, 31378, 23431, NaN
1473671473.928, -0.0203963350504637, -0.139064103364944, 0.168423235416412, 32156, 31373, 23426, NaN
1473671474.928, -0.0132921366021037, -0.139050424098969, 0.168620347976685, 32135, 31384, 23439, NaN
1473671475.928, -0.00643356377258897, -0.13986836373806, 0.16803340613842, 32146, 31383, 23439, NaN
1473671475.928, 0.00111982831731439, -0.139952391386032, 0.167811989784241, 32150, 31386, 23444, NaN
1473671476.932, 0.00841029640287161, -0.139853119850159, 0.167061030864716, 32159, 31385, 23419, NaN
1473671477.932, 0.0158660132437944, -0.139642313122749, 0.167731553316116, 32145, 31376, 23434, NaN
1473671478.932, 0.0236026961356401, -0.139548376202583, 0.167410284280777, 32139, 31385, 23430, NaN
1473671479.932, 0.0303072147071362, -0.139259621500969, 0.167166858911514, 32148, 31388, 23435, NaN
1473671480.932, 0.0358502045273781, -0.139508619904518, 0.166785761713982, 32155, 31381, 23424, NaN
1473671481.932, 0.0411675274372101, -0.139468029141426, 0.167106509208679, 32164, 31381, 23433, NaN
1473671482.932, 0.0456285588443279, -0.139640584588051, 0.166308030486107, 32147, 31386, 23428, NaN
1473671483.932, 0.0486936569213867, -0.138976261019707, 0.166310831904411, 32138, 31382, 23430, NaN
1473671484.932, 0.0494117178022861, -0.138269141316414, 0.165758699178696, 32149, 31399, 23430, NaN
1473671485.932, 0.0484522245824337, -0.13853494822979, 0.166344150900841, 32160, 31384, 23432, NaN
1473671486.932, 0.0454362891614437, -0.137426778674126, 0.165704563260078, 32149, 31389, 23432, NaN
1473671487.94, 0.0407997518777847, -0.136949941515923, 0.166194051504135, 32159, 31381, 23422, NaN
1473671488.94, 0.0363083630800247, -0.136261686682701, 0.166696786880493, 32137, 31386, 23442, NaN
1473671488.94, 0.0308140516281128, -0.136236354708672, 0.166063949465752, 32139, 31385, 23429, NaN
1473671489.948, 0.024558799341321, -0.135972902178764, 0.166231453418732, 32136, 31387, 23420, NaN
1473671490.948, 0.0173884555697441, -0.135287910699844, 0.166411250829697, 32158, 31377, 23428, NaN
1473671491.948, 0.00883349776268005, -0.134701997041702, 0.16662722826004, 32157, 31376, 23430, NaN
1473671492.948, 0.00145184597931802, -0.134681895375252, 0.166874065995216, 32151, 31388, 23424, NaN
1473671493.948, -0.00506549701094627, -0.134535253047943, 0.16630657017231, 32156, 31381, 23432, NaN
1473671494.948, -0.0114659024402499, -0.133903101086617, 0.166168928146362, 32151, 31382, 23453, NaN
1473671495.948, -0.017606221139431, -0.134475886821747, 0.166441962122917, 32158, 31388, 23432, NaN
1473671496.948, -0.0239424761384726, -0.134152084589005, 0.166797667741776, 32161, 31379, 23427, NaN
1473671497.948, -0.0298881530761719, -0.134393751621246, 0.166456684470177, 32148, 31389, 23432, NaN
1473671498.948, -0.041866060346365, -0.134366661310196, 0.166027918457985, 32152, 31376, 23428, NaN
1473671499.948, -0.0520774535834789, -0.134722203016281, 0.165723279118538, 32165, 31388, 23431, NaN
1473671500.948, -0.0590003244578838, -0.135112807154655, 0.165621668100357, 32156, 31385, 23435, NaN
1473671501.948, -0.0630752071738243, -0.135263308882713, 0.164915055036545, 32153, 31376, 23442, NaN
1473671502.948, -0.0647145584225655, -0.135739281773567, 0.164165467023849, 32160, 31383, 23419, NaN
1473671503.948, -0.0643020793795586, -0.135367542505264, 0.164823591709137, 32158, 31390, 23438, NaN
1473671504.948, -0.0621923729777336, -0.134895160794258, 0.165040001273155, 32151, 31386, 23426, NaN
1473671505.948, -0.0587107613682747, -0.134968563914299, 0.165322735905647, 32146, 31387, 23445, NaN
1473671506.948, -0.0541534386575222, -0.134947463870049, 0.165184184908867, 32163, 31387, 23429, NaN
1473671507.948, -0.0488814935088158, -0.134854674339294, 0.165050804615021, 32148, 31381, 23440, NaN
1473671508.948, -0.0433712527155876, -0.135328412055969, 0.165457546710968, 32145, 31373, 23446, NaN
1473671509.948, -0.037370964884758, -0.135459035634995, 0.165973305702209, 32140, 31388, 23438, NaN
1473671510.948, -0.0318483486771584, -0.135561928153038, 0.16682930290699, 32152, 31383, 23434, NaN
1473671511.948, -0.0260237623006105, -0.134704738855362, 0.167214155197144, 32154, 31374, 23440, NaN
1473671512.948, -0.0198939181864262, -0.13417549431324, 0.166976690292358, 32154, 31371, 23433, NaN
1473671513.948, -0.0139933424070477, -0.133984878659248, 0.16751492023468, 32142, 31386, 23426, NaN
1473671514.948, -0.00929474737495184, -0.134142488241196, 0.167111366987228, 32155, 31376, 23432, NaN
1473671515.956, -0.00477607036009431, -0.135112732648849, 0.167251348495483, 32151, 31382, 23428, NaN
1473671516.956, -0.00079423701390624, -0.134871497750282, 0.166749849915504, 32151, 31387, 23430, NaN
1473671517.956, 0.00288730044849217, -0.13588510453701, 0.166623190045357, 32159, 31385, 23433, NaN
1473671517.956, 0.006488052662462, -0.136510580778122, 0.166263610124588, 32156, 31382, 23421, -146.134094238281
1473671518.964, 0.010022385045886, -0.136918738484383, 0.165729179978371, 32153, 31388, 23430, NaN
1473671519.964, 0.0134956100955606, -0.137479409575462, 0.166170537471771, 32154, 31384, 23431, NaN
1473671520.964, 0.0165885910391808, -0.137668192386627, 0.16595932841301, 32155, 31383, 23431, NaN
1473671521.964, 0.0194161888211966, -0.137884199619293, 0.166074767708778, 32143, 31391, 23432, NaN
1473671521.964, 0.0223946031183004, -0.137669369578362, 0.165050581097603, 32155, 31381, 23424, NaN
1473671522.97, 0.02542420104146, -0.13801746070385, 0.164582177996635, 32158, 31384, 23430, NaN
1473671523.97, 0.027370834723115, -0.139259770512581, 0.164524599909782, 32143, 31382, 23439, NaN
1473671524.97, 0.0287537015974522, -0.138738304376602, 0.164614260196686, 32144, 31377, 23430, NaN
1473671525.97, 0.0299870669841766, -0.138946905732155, 0.164795741438866, 32171, 31382, 23427, NaN
1473671525.97, 0.0310531128197908, -0.139015227556229, 0.164224430918694, 32144, 31380, 23429, NaN
1473671526.976, 0.0315368063747883, -0.139085695147514, 0.164111107587814, 32153, 31375, 23435, NaN
1473671527.976, 0.0303058922290802, -0.139808997511864, 0.163944736123085, 32164, 31374, 23426, NaN
1473671528.976, 0.0279365889728069, -0.139993146061897, 0.163921132683754, 32140, 31380, 23445, NaN
1473671529.976, 0.0254003945738077, -0.139949023723602, 0.16435506939888, 32146, 31372, 23425, NaN
1473671529.976, 0.0236915405839682, -0.139535218477249, 0.164232224225998, 32155, 31396, 23427, NaN
1473671530.978, 0.0216861683875322, -0.139629065990448, 0.164124101400375, 32152, 31376, 23436, NaN
1473671531.978, 0.0199791342020035, -0.140073344111443, 0.163379073143005, 32139, 31375, 23441, NaN
1473671532.978, 0.018435999751091, -0.140492394566536, 0.163993582129478, 32144, 31371, 23441, NaN
1473671533.978, 0.0169700253754854, -0.140756025910378, 0.16385480761528, 32143, 31376, 23433, NaN
1473671533.978, 0.0156265199184418, -0.140740171074867, 0.164215341210365, 32162, 31382, 23446, NaN
1473671534.98, 0.0142915993928909, -0.140615537762642, 0.164329066872597, 32165, 31378, 23428, NaN
1473671535.98, 0.0130946543067694, -0.140785813331604, 0.164578050374985, 32139, 31385, 23442, NaN
1473671536.98, 0.0151906320825219, -0.140021577477455, 0.164488330483437, 32147, 31376, 23440, NaN
1473671537.98, 0.0242816042155027, -0.13971021771431, 0.164576783776283, 32142, 31380, 23445, NaN
1473671538.98, 0.0417587608098984, -0.140476688742638, 0.16489565372467, 32152, 31381, 23434, NaN
1473671539.988, 0.0346064791083336, -0.140859708189964, 0.164175570011139, 32142, 31389, 23427, NaN
1473671540.988, 0.0242820214480162, -0.14106622338295, 0.16377854347229, 32158, 31373, 23433, NaN
1473671541.988, 0.0152614498510957, -0.141655638813972, 0.163576930761337, 32153, 31380, 23426, NaN
1473671541.988, 0.00747197819873691, -0.141440078616142, 0.164698094129562, 32141, 31381, 23431, NaN
1473671542.996, 0.000837371509987861, -0.141216218471527, 0.164986371994019, 32154, 31376, 23433, NaN
1473671543.996, -0.00472125131636858, -0.140592277050018, 0.164585843682289, 32150, 31376, 23424, NaN
1473671544.996, -0.00928458105772734, -0.140652850270271, 0.163885295391083, 32145, 31377, 23437, NaN
1473671545.996, -0.0129342768341303, -0.140765562653542, 0.163811862468719, 32160, 31378, 23440, NaN
1473671546.996, -0.0157521460205317, -0.140877395868301, 0.163490533828735, 32150, 31370, 23428, NaN
1473671547.996, -0.0178193580359221, -0.141310602426529, 0.164333909749985, 32134, 31379, 23438, NaN
1473671548.996, -0.0192156992852688, -0.141617223620415, 0.164925441145897, 32151, 31393, 23438, NaN
1473671549.996, -0.0200189109891653, -0.141531467437744, 0.165203452110291, 32151, 31388, 23448, NaN
1473671550.996, -0.0203040707856417, -0.14162290096283, 0.165511399507523, 32139, 31379, 23441, NaN
1473671551.996, -0.0201430693268776, -0.141818925738335, 0.164981096982956, 32160, 31385, 23431, NaN
1473671552.996, -0.019604155793786, -0.142122745513916, 0.16501073539257, 32154, 31372, 23430, NaN
1473671553.996, -0.0187515635043383, -0.142147168517113, 0.165511295199394, 32155, 31382, 23431, NaN
1473671554.996, -0.0176452193409204, -0.141750305891037, 0.166407644748688, 32158, 31379, 23438, NaN
1473671555.996, -0.0163405183702707, -0.141351148486137, 0.165512263774872, 32157, 31378, 23441, NaN
1473671556.996, -0.0148881962522864, -0.141503110527992, 0.165362969040871, 32143, 31374, 23440, NaN
1473671557.996, -0.0133342333137989, -0.140969783067703, 0.165404349565506, 32148, 31390, 23438, NaN
1473671558.996, -0.0117198629304767, -0.139997810125351, 0.164657920598984, 32152, 31378, 23422, NaN
1473671559.996, -0.0100816106423736, -0.139729604125023, 0.164079636335373, 32161, 31383, 23429, NaN
1473671560.996, -0.00845139659941196, -0.138325378298759, 0.164247453212738, 32155, 31377, 23428, NaN
1473671561.996, -0.00685668457299471, -0.136513337492943, 0.16432398557663, 32150, 31390, 23447, NaN
1473671562.996, -0.00532066449522972, -0.13694179058075, 0.164415672421455, 32144, 31380, 23443, NaN
1473671563.996, -0.00386247783899307, -0.137151047587395, 0.164096787571907, 32146, 31377, 23441, NaN
1473671564.996, -0.00249745999462903, -0.137071758508682, 0.163879156112671, 32159, 31384, 23443, NaN
1473671565.996, -0.00123741070274264, -0.136543273925781, 0.164363235235214, 32154, 31382, 23440, NaN
1473671566.996, -9.08769288798794e-05, -0.136508166790009, 0.164529383182526, 32142, 31382, 23447, NaN
1473671567.996, 0.000936554046347737, -0.136561051011086, 0.164491042494774, 32162, 31388, 23427, NaN
1473671569.004, 0.00184195616748184, -0.136449322104454, 0.164729073643684, 32147, 31380, 23436, NaN
1473671570.004, 0.00262476573698223, -0.135366827249527, 0.165647149085999, 32167, 31395, 23416, NaN
1473671571.004, 0.00328648579306901, -0.135666877031326, 0.166503250598907, 32148, 31379, 23437, NaN
1473671571.004, 0.00383039843291044, -0.135653585195541, 0.165755704045296, 32162, 31383, 23428, NaN
1473671572.012, 0.00426128739491105, -0.136265754699707, 0.164962857961655, 32146, 31378, 23444, -145.651596069336
1473671573.012, 0.00421729311347008, -0.136025205254555, 0.164864897727966, 32160, 31380, 23427, NaN
1473671574.012, 0.000972440815530717, -0.135528549551964, 0.164627373218536, 32153, 31384, 23433, NaN
1473671575.012, -0.00508029200136662, -0.134061872959137, 0.164259597659111, 32144, 31372, 23430, NaN
1473671575.012, -0.0130325108766556, -0.134470835328102, 0.164343401789665, 32159, 31386, 23431, NaN
1473671576.018, -0.02119280397892, -0.134443670511246, 0.164000898599625, 32143, 31377, 23434, NaN
1473671577.018, -0.0286895800381899, -0.13486735522747, 0.1648118942976, 32156, 31377, 23427, NaN
1473671578.018, -0.0348130725324154, -0.134926065802574, 0.165141761302948, 32145, 31382, 23443, NaN
1473671579.018, -0.0392778217792511, -0.135139048099518, 0.165137708187103, 32146, 31384, 23438, NaN
1473671579.018, -0.0427875183522701, -0.13546796143055, 0.164738044142723, 32148, 31387, 23444, NaN
1473671580.022, -0.0448887869715691, -0.136022999882698, 0.164635255932808, 32150, 31391, 23424, NaN
1473671581.022, -0.0439033024013042, -0.136086210608482, 0.165201231837273, 32153, 31369, 23421, NaN
1473671582.022, -0.0413721799850464, -0.135106772184372, 0.165154099464417, 32146, 31391, 23442, NaN
1473671583.022, -0.0372641831636429, -0.134829625487328, 0.1653161495924, 32154, 31376, 23440, NaN
1473671583.022, -0.0310107283294201, -0.134377181529999, 0.164888247847557, 32153, 31381, 23438, NaN
1473671584.026, -0.023757241666317, -0.134802982211113, 0.165264412760735, 32145, 31375, 23437, NaN
1473671585.026, -0.0157324802130461, -0.134942755103111, 0.164994105696678, 32149, 31381, 23431, NaN
1473671586.026, -0.0066417227499187, -0.134802579879761, 0.165412187576294, 32147, 31381, 23436, NaN
1473671587.026, 0.00240673450753093, -0.135156735777855, 0.164933860301971, 32156, 31377, 23446, NaN
1473671588.026, 0.0113950008526444, -0.13546447455883, 0.164964601397514, 32150, 31379, 23438, NaN
1473671589.026, 0.0204755328595638, -0.136188417673111, 0.165417373180389, 32159, 31382, 23427, NaN
1473671590.026, 0.029058825224638, -0.1364666223526, 0.165261551737785, 32151, 31376, 23435, NaN
1473671591.026, 0.0373128615319729, -0.136347681283951, 0.165459349751472, 32158, 31373, 23436, NaN
1473671592.026, 0.0456147529184818, -0.135756209492683, 0.166554003953934, 32153, 31378, 23443, NaN
1473671593.026, 0.0513596124947071, -0.13524042069912, 0.165551528334618, 32151, 31382, 23439, NaN
1473671594.036, 0.0558668114244938, -0.135415062308311, 0.166135847568512, 32140, 31378, 23446, NaN
1473671595.036, 0.0593051686882973, -0.135021924972534, 0.166979312896729, 32137, 31375, 23437, NaN
1473671596.036, 0.061973512172699, -0.135146126151085, 0.16684103012085, 32144, 31396, 23443, NaN
1473671597.036, 0.0633270889520645, -0.134545490145683, 0.167176857590675, 32145, 31376, 23431, NaN
1473671598.036, 0.0637490600347519, -0.134996071457863, 0.167317569255829, 32154, 31370, 23430, NaN
1473671599.036, 0.0676445215940475, -0.134162902832031, 0.167757287621498, 32145, 31380, 23438, NaN
1473671600.036, 0.0796081945300102, -0.134524017572403, 0.168796434998512, 32154, 31378, 23438, NaN
1473671601.036, 0.102219395339489, -0.133328840136528, 0.168469235301018, 32169, 31392, 23423, NaN
1473671602.036, 0.134679272770882, -0.132909223437309, 0.169056281447411, 32143, 31374, 23442, NaN
1473671603.036, 0.174665078520775, -0.132605403661728, 0.169924944639206, 32154, 31383, 23436, NaN
1473671604.036, 0.219661846756935, -0.13291023671627, 0.169863104820251, 32158, 31378, 23444, NaN
1473671605.036, 0.202317744493484, -0.132536381483078, 0.169929534196854, 32155, 31367, 23429, NaN
1473671606.036, 0.13753442466259, -0.133199065923691, 0.169960469007492, 32151, 31384, 23436, NaN
1473671607.036, 0.0814350545406342, -0.133076176047325, 0.170789897441864, 32142, 31376, 23436, NaN
1473671608.036, 0.0334627702832222, -0.133948028087616, 0.16989940404892, 32159, 31382, 23427, NaN
1473671609.036, -0.00695113139227033, -0.134192869067192, 0.17048667371273, 32144, 31380, 23422, NaN
1473671610.036, -0.0403824262320995, -0.13396742939949, 0.170246556401253, 32155, 31382, 23442, NaN
1473671611.036, -0.067409060895443, -0.134545937180519, 0.17056268453598, 32153, 31382, 23419, NaN
1473671612.036, -0.0886062756180763, -0.13606108725071, 0.170406103134155, 32151, 31366, 23424, NaN
1473671613.036, -0.104541845619678, -0.136503607034683, 0.170732423663139, 32155, 31373, 23427, NaN
1473671614.036, -0.115771628916264, -0.135762825608253, 0.171158254146576, 32156, 31370, 23425, NaN
1473671615.036, -0.122835420072079, -0.135701596736908, 0.171288818120956, 32168, 31380, 23419, NaN
1473671616.036, -0.126253247261047, -0.135618284344673, 0.171879440546036, 32162, 31377, 23430, NaN
1473671617.036, -0.126522064208984, -0.134792968630791, 0.172127559781075, 32146, 31384, 23438, NaN
1473671618.036, -0.124113023281097, -0.134044289588928, 0.172236934304237, 32143, 31389, 23439, NaN
1473671619.036, -0.119469076395035, -0.134735509753227, 0.172352612018585, 32160, 31382, 23432, NaN
1473671620.036, -0.11300328373909, -0.134986460208893, 0.17236715555191, 32163, 31391, 23415, NaN
1473671621.036, -0.105097427964211, -0.135591775178909, 0.172089248895645, 32139, 31381, 23437, NaN
1473671622.036, -0.0961011722683907, -0.135792583227158, 0.172460213303566, 32150, 31372, 23443, NaN
1473671623.046, -0.0863317027688026, -0.13566617667675, 0.172225520014763, 32158, 31392, 23436, NaN
1473671624.046, -0.0760736763477325, -0.1360954195261, 0.172455564141273, 32154, 31378, 23436, NaN
1473671625.046, -0.0655796527862549, -0.136793628334999, 0.172481834888458, 32145, 31382, 23437, NaN
1473671626.046, -0.0550708062946796, -0.136892184615135, 0.172256246209145, 32155, 31373, 23426, NaN
1473671626.046, -0.0447379425168037, -0.136899456381798, 0.171343594789505, 32153, 31391, 23431, NaN
1473671627.054, -0.0347427986562252, -0.13587287068367, 0.171171143651009, 32151, 31378, 23431, NaN
1473671628.054, -0.025219539180398, -0.135064795613289, 0.170771688222885, 32161, 31374, 23433, -143.478088378906
1473671629.054, -0.016276428475976, -0.134755581617355, 0.170969992876053, 32134, 31381, 23446, NaN
1473671630.054, -0.00799764879047871, -0.13521908223629, 0.170152455568314, 32143, 31383, 23445, NaN
1473671630.056, -0.000445218262029812, -0.134681016206741, 0.169511899352074, 32150, 31366, 23437, NaN
1473671631.06, 0.0063390345312655, -0.13515605032444, 0.169690072536469, 32163, 31383, 23429, NaN
1473671632.06, 0.0123314540833235, -0.133716270327568, 0.170554652810097, 32154, 31377, 23429, NaN
1473671633.06, 0.0175245478749275, -0.133569300174713, 0.171072959899902, 32152, 31376, 23433, NaN
1473671634.06, 0.0219249911606312, -0.133036017417908, 0.171268865466118, 32154, 31379, 23433, NaN
1473671634.06, 0.025177851319313, -0.132961392402649, 0.171385645866394, 32151, 31387, 23434, NaN
1473671635.064, 0.0238782335072756, -0.132220193743706, 0.170718431472778, 32152, 31384, 23430, NaN
1473671636.064, 0.0193188954144716, -0.13218592107296, 0.170554265379906, 32153, 31373, 23433, NaN
1473671637.064, 0.0119162239134312, -0.132126241922379, 0.170844092965126, 32147, 31378, 23422, NaN
1473671638.064, 0.00427481206133962, -0.132384911179543, 0.171197608113289, 32153, 31389, 23424, NaN
1473671639.064, -0.00342078786343336, -0.131932288408279, 0.171007260680199, 32160, 31371, 23428, NaN
1473671640.064, -0.0101261008530855, -0.13128949701786, 0.171950146555901, 32160, 31384, 23443, NaN
1473671641.064, -0.0164470952004194, -0.131435453891754, 0.172012016177177, 32147, 31369, 23429, NaN
1473671642.064, -0.0208647958934307, -0.131340742111206, 0.172686725854874, 32160, 31369, 23417, NaN
1473671643.064, -0.0234790574759245, -0.131733193993568, 0.172276005148888, 32147, 31378, 23441, NaN
1473671644.064, -0.0247782710939646, -0.130985468626022, 0.171730533242226, 32145, 31376, 23433, NaN
1473671645.064, -0.024696234613657, -0.131014794111252, 0.170821964740753, 32148, 31397, 23434, NaN
1473671646.064, -0.022547148168087, -0.131316021084785, 0.169628947973251, 32145, 31385, 23435, NaN
1473671647.064, -0.0183345917612314, -0.131833136081696, 0.169494405388832, 32149, 31378, 23434, NaN
1473671648.064, -0.0125921005383134, -0.131808251142502, 0.16994996368885, 32151, 31376, 23427, NaN
1473671649.064, -0.0055391020141542, -0.131207451224327, 0.168733030557632, 32149, 31382, 23434, NaN
1473671650.072, 0.00141615746542811, -0.131639376282692, 0.168479040265083, 32142, 31372, 23428, NaN
1473671651.072, 0.00860842037945986, -0.1319540143013, 0.167963281273842, 32148, 31379, 23433, NaN
1473671652.072, 0.0163995921611786, -0.131931304931641, 0.168375700712204, 32144, 31386, 23433, NaN
1473671653.072, 0.0247929710894823, -0.132017731666565, 0.168323889374733, 32147, 31370, 23436, NaN
1473671653.072, 0.033480528742075, -0.131469652056694, 0.169241979718208, 32149, 31380, 23430, NaN
1473671654.08, 0.0418656729161739, -0.131480902433395, 0.169251725077629, 32148, 31372, 23435, NaN
1473671655.08, 0.0500839799642563, -0.131042689085007, 0.169388517737389, 32141, 31381, 23450, NaN
1473671656.08, 0.0578607134521008, -0.130998700857162, 0.169803902506828, 32163, 31386, 23441, NaN
1473671657.08, 0.0640670731663704, -0.131585344672203, 0.169817849993706, 32153, 31369, 23432, NaN
1473671658.08, 0.0682704821228981, -0.13167579472065, 0.169573321938515, 32155, 31376, 23429, NaN
1473671659.08, 0.0716783627867699, -0.131157174706459, 0.169353604316711, 32139, 31376, 23434, NaN
1473671660.08, 0.0738832876086235, -0.131399765610695, 0.169689103960991, 32149, 31379, 23433, NaN
1473671661.08, 0.0743814632296562, -0.130720436573029, 0.169049546122551, 32156, 31388, 23420, NaN
1473671662.08, 0.0739660412073135, -0.129974395036697, 0.169585809111595, 32141, 31383, 23437, NaN
1473671663.08, 0.0717069804668427, -0.130175977945328, 0.170755296945572, 32152, 31367, 23439, NaN
1473671664.08, 0.0683202892541885, -0.131261691451073, 0.170849516987801, 32159, 31393, 23429, NaN
1473671665.08, 0.0641727447509766, -0.130935043096542, 0.170231595635414, 32145, 31382, 23437, NaN
1473671666.08, 0.0590720362961292, -0.129879474639893, 0.170162931084633, 32149, 31385, 23435, NaN
1473671667.08, 0.053382333368063, -0.129407405853271, 0.169621929526329, 32155, 31378, 23426, NaN
1473671668.08, 0.0469341464340687, -0.129320129752159, 0.17022842168808, 32152, 31378, 23439, NaN
1473671669.08, 0.0400707237422466, -0.129258275032043, 0.170164451003075, 32147, 31387, 23443, NaN
1473671670.08, 0.0329191721975803, -0.12946093082428, 0.169638156890869, 32151, 31404, 23428, NaN
1473671671.08, 0.0255898963660002, -0.130339220166206, 0.170195192098618, 32144, 31378, 23439, NaN
1473671672.08, 0.0183558091521263, -0.129605814814568, 0.169468611478806, 32159, 31383, 23433, NaN
1473671673.08, 0.0114279333502054, -0.128976359963417, 0.169535160064697, 32152, 31395, 23429, NaN
1473671674.08, 0.00420237658545375, -0.128746673464775, 0.169699430465698, 32149, 31373, 23437, NaN
